com_y,sim_com_y,com_x,sim_com_x
-0.0141579,-0.0171015,-0.000293777,0.00689385
-0.0152885,-0.0178694,-0.000479399,0.0068277
-0.0161971,-0.0185449,-0.000240564,0.00679932
-0.0168224,-0.0191178,7.84711e-06,0.00701284
-0.0175929,-0.0195653,0.000387241,0.00714173
-0.0184547,-0.0200176,0.00102186,0.00719948
-0.0193661,-0.0205197,0.00136933,0.00738543
-0.0201926,-0.0210354,0.00158653,0.00765882
-0.0209286,-0.0215319,0.00153726,0.00797554
-0.0215833,-0.022005,0.00134962,0.00826461
-0.0221404,-0.0224492,0.000985422,0.00848149
-0.0225663,-0.0228578,0.000721025,0.00855785
-0.0229079,-0.023208,0.000460407,0.00847718
-0.0232203,-0.0234899,0.00047342,0.00824194
-0.023484,-0.0236971,0.000714057,0.00795063
-0.0237024,-0.0238078,0.000901139,0.00770795
-0.0238149,-0.0238214,0.0010862,0.00755516
-0.0238457,-0.0237595,0.00123105,0.0075371
-0.0238214,-0.0236657,0.00125566,0.00765257
-0.0237447,-0.0235951,0.0013017,0.00784999
-0.0236009,-0.0235925,0.0013118,0.00812337
-0.0233855,-0.0236553,0.00136334,0.00834851
-0.0231532,-0.0237795,0.00131941,0.00859733
-0.0228778,-0.023911,0.00110774,0.00885202
-0.0226068,-0.0239938,0.0013391,0.00913171
-0.0224921,-0.0239904,0.00123686,0.00941678
-0.0223311,-0.0239132,0.00132034,0.00960124
-0.0221736,-0.0237823,0.00190948,0.00965643
-0.021893,-0.0235975,0.00203239,0.00965192
-0.0214944,-0.0233679,0.00198225,0.00958064
-0.0211363,-0.0230749,0.00170378,0.00944596
-0.0207369,-0.022743,0.00155915,0.00931637
-0.0202512,-0.0223858,0.00138773,0.00924615
-0.0196793,-0.0219875,0.00135357,0.00928241
-0.0190415,-0.0215148,0.00131076,0.0093417
-0.0183478,-0.0208995,0.000813585,0.00919298
-0.0174809,-0.0201992,0.00132182,0.00901737
-0.016699,-0.0193733,0.00144148,0.00900593
-0.0159701,-0.0184752,0.0016845,0.00913181
-0.0151328,-0.0176302,0.00195797,0.00923581
-0.0140658,-0.0167867,0.00211879,0.00937597
-0.0130955,-0.0158504,0.00216826,0.00951395
-0.0113145,-0.0148297,0.00212633,0.00962072
-0.00974943,-0.0137169,0.00203929,0.00971058
-0.0081305,-0.0126118,0.00177559,0.00981427
-0.00649726,-0.0115608,0.00157328,0.009904
-0.0048445,-0.0105437,0.001368,0.0100359
-0.00316697,-0.00954015,0.00137624,0.0101951
-0.00149125,-0.00851653,0.00172775,0.0103494
0.000163156,-0.00742791,0.00210556,0.0105905
0.00171095,-0.00629215,0.00274723,0.0109337
0.0030932,-0.00517338,0.00351108,0.0113111
0.0043823,-0.00413012,0.0041982,0.01169
0.00549307,-0.00321146,0.00499893,0.0120483
0.00658137,-0.00234129,0.00572392,0.0124388
0.00757138,-0.0014015,0.00650629,0.0129322
0.00871004,-0.00038495,0.00691159,0.0133574
0.00972345,0.000599171,0.00726103,0.0136905
0.010572,0.00144402,0.00732949,0.0139523
0.0115755,0.00217357,0.0082714,0.0141303
0.0124358,0.00287819,0.00818192,0.0142956
0.013371,0.00364024,0.00824342,0.014406
0.0142396,0.00445714,0.00814999,0.0144623
0.0152005,0.00522183,0.00786378,0.0145635
0.016053,0.00587824,0.00787537,0.0146389
0.0168159,0.00640419,0.00775227,0.0148151
0.0175947,0.0068252,0.00759237,0.0151449
0.018467,0.00717643,0.00762617,0.0154785
0.019421,0.00750451,0.00763104,0.0156676
0.0203192,0.00783869,0.00795812,0.0156643
0.0211035,0.00816955,0.00830934,0.0155148
0.0218204,0.0084989,0.00872325,0.0153724
0.022432,0.00884233,0.00923369,0.0153531
0.0228872,0.00918937,0.00979543,0.0155576
0.0232185,0.0095047,0.0100714,0.0160196
0.0234958,0.00974756,0.0102319,0.0166358
0.0237447,0.0098986,0.0103035,0.0172717
0.0239366,0.00995748,0.0102561,0.0178434
0.0240454,0.00992342,0.0103262,0.0183136
0.023967,0.00983231,0.0104475,0.0187245
0.0238811,0.00971214,0.0105018,0.0191477
0.0237884,0.00958591,0.0104416,0.0194459
0.0236063,0.00948465,0.0105857,0.0195677
0.0233196,0.00941444,0.0105105,0.0195279
0.0228826,0.00934348,0.0102371,0.0193356
0.0223464,0.00926051,0.010237,0.0190757
0.0217433,0.00916493,0.0107702,0.0189278
0.0211141,0.00906852,0.0113128,0.0190209
0.020438,0.00897746,0.0121027,0.0193669
0.0197131,0.00885195,0.0130544,0.0199054
0.018885,0.0086221,0.0133497,0.0204544
0.0180805,0.00821933,0.0136679,0.0208829
0.0172239,0.00764553,0.0135606,0.0211173
0.0164831,0.00696069,0.0133135,0.0211656
0.015764,0.00627783,0.0126222,0.0210467
0.0150661,0.00573403,0.0125003,0.0209437
0.0144215,0.00523144,0.0122395,0.020895
0.0136641,0.0046637,0.0120744,0.0210199
0.0125881,0.00399585,0.0121335,0.0211567
0.0113647,0.00313845,0.0121303,0.0213169
0.0101665,0.0021144,0.0124369,0.0215167
0.00911109,0.0010654,0.0129288,0.0216834
0.00823521,7.49715e-05,0.0133635,0.0219338
0.0070741,-0.000848294,0.0139368,0.0222737
0.00583274,-0.00185707,0.0145837,0.0225854
0.00450959,-0.00296559,0.0150585,0.0229054
0.00337179,-0.00410287,0.015194,0.0232657
0.00209695,-0.00512678,0.015606,0.0236017
0.000689236,-0.00608958,0.0160462,0.0239596
-0.000870844,-0.00711017,0.0165861,0.0243642
-0.00252271,-0.00823622,0.0171862,0.0247584
-0.0041625,-0.00941698,0.0179378,0.0251927
-0.00605307,-0.0105662,0.0186995,0.0256337
-0.00757688,-0.0116403,0.0195729,0.0260911
-0.00913544,-0.0126639,0.0201125,0.0265377
-0.0107036,-0.0136734,0.0205523,0.0269704
-0.0121834,-0.0147449,0.0208039,0.0273705
-0.0134816,-0.0158735,0.0210313,0.0277481
-0.0147279,-0.0169786,0.0204863,0.0280455
-0.0156935,-0.017999,0.0208293,0.0282626
-0.0164177,-0.0189342,0.0213379,0.0284638
-0.0169462,-0.0196814,0.0216698,0.0287139
-0.017397,-0.0202782,0.0223417,0.0289283
-0.0181685,-0.0207902,0.0223865,0.0290557
-0.0192444,-0.0213151,0.022625,0.0291546
-0.0200999,-0.0218418,0.0227811,0.029286
-0.0208323,-0.0223108,0.0227343,0.0295191
-0.0215768,-0.0226338,0.0227638,0.0298115
-0.0223254,-0.0228244,0.0226795,0.0299897
-0.0230704,-0.0229639,0.0226908,0.0300794
-0.0237692,-0.0231733,0.0225902,0.0300725
-0.0243188,-0.0235291,0.0225458,0.0300553
-0.0247214,-0.0240348,0.0224976,0.0300294
-0.0248886,-0.0246037,0.0222742,0.0300638
-0.0250576,-0.0251211,0.022243,0.0301558
-0.025165,-0.0254952,0.0221802,0.0303058
-0.0251942,-0.0256962,0.0222908,0.0304783
-0.0252359,-0.0257395,0.0223927,0.0306904
-0.0252112,-0.0256584,0.0226254,0.0309445
-0.0251382,-0.0254651,0.0227137,0.0312144
-0.0249207,-0.0251858,0.0226685,0.0314737
-0.0248242,-0.0248865,0.0227716,0.0317018
-0.0247893,-0.0246605,0.0227104,0.0318649
-0.0247621,-0.0245801,0.0226741,0.0319536
-0.0245395,-0.0246508,0.0226563,0.0319948
-0.0238472,-0.024801,0.0231745,0.0320889
-0.0231563,-0.0248167,0.0236353,0.0323092
-0.0224981,-0.0246396,0.0246812,0.0327202
-0.0218118,-0.0242852,0.0250082,0.0333279
-0.0211601,-0.0238255,0.0253266,0.0340077
-0.0204945,-0.0233418,0.0254214,0.0345945
-0.0197803,-0.0228709,0.0249098,0.0350259
-0.0190067,-0.0223737,0.0243003,0.0351772
-0.0181696,-0.021764,0.0237806,0.035031
-0.0172601,-0.0210463,0.0241196,0.0347474
-0.0165212,-0.0202951,0.0247233,0.0346918
-0.015953,-0.0195501,0.0251912,0.0348722
-0.0152474,-0.0188398,0.02588,0.0351374
-0.014138,-0.0181034,0.0267046,0.0354686
-0.013157,-0.0172396,0.0273157,0.0358223
-0.0119853,-0.0163305,0.0277075,0.0362116
-0.010712,-0.0154277,0.0280396,0.0364686
-0.00930585,-0.0145205,0.0281073,0.0367104
-0.00779733,-0.0135722,0.0280894,0.0368546
-0.00638722,-0.0125823,0.0279715,0.037002
-0.004581,-0.0114827,0.0276211,0.0371525
-0.00295288,-0.010516,0.0274773,0.0373223
-0.00163484,-0.00951554,0.0276765,0.0375312
0.000436425,-0.00851207,0.0279511,0.0379203
0.00215982,-0.00740435,0.0287194,0.0383172
0.00379697,-0.00621776,0.0292321,0.0388406
0.00517178,-0.00506474,0.0298659,0.0392551
0.00633077,-0.00406247,0.0304409,0.0396492
0.00735501,-0.00323153,0.0308706,0.0400583
0.00831095,-0.00244151,0.0311803,0.0404883
0.00921447,-0.00160436,0.0313944,0.0409069
0.00983076,-0.000702846,0.0314853,0.0413569
0.0102593,0.000208587,0.0312359,0.0416938
0.0110239,0.00105573,0.0312128,0.0419993
0.0115969,0.00176383,0.031317,0.0422285
0.0121309,0.00238611,0.0312867,0.0423752
0.0127793,0.00305769,0.0316977,0.042501
0.0136766,0.00385175,0.0320955,0.0426602
0.0146548,0.00465594,0.0326602,0.043043
0.0154812,0.00536604,0.0334201,0.0435339
0.0160406,0.00587379,0.0334444,0.0439585
0.0167715,0.00613532,0.0335468,0.0442473
0.0176267,0.00623565,0.0336513,0.0443705
0.0184242,0.00630497,0.0334636,0.0444879
0.0192515,0.00642514,0.0335841,0.0445462
0.0201269,0.0066768,0.033881,0.0446566
0.0210091,0.00708311,0.0344955,0.0448481
0.0218064,0.00756865,0.035094,0.0451273
0.0225106,0.0080667,0.0355681,0.0455427
0.0230286,0.00850922,0.0362058,0.0460497
0.0233727,0.00883074,0.0368162,0.0466832
0.0235079,0.00899299,0.0371431,0.0474214
0.0234915,0.00898471,0.0372462,0.0481725
0.023375,0.0088373,0.0371023,0.0488575
0.0232271,0.00861882,0.0369099,0.049376
0.0230699,0.00836369,0.036763,0.0496714
0.022838,0.00810291,0.0369295,0.0497841
0.0225187,0.00784191,0.0370784,0.0498278
0.0221526,0.00758455,0.0370744,0.049785
0.0218981,0.0073521,0.037459,0.0497073
0.0214686,0.00714963,0.0380047,0.0496355
0.0208802,0.00700149,0.0389053,0.0496862
0.0201404,0.00691039,0.0394345,0.0498721
0.0193671,0.00685682,0.0399661,0.0500805
0.0185936,0.00677591,0.0406248,0.05031
0.0178575,0.00657768,0.0405671,0.0505312
0.0168936,0.0062396,0.0412048,0.0506497
0.0161897,0.00569853,0.0415122,0.0507853
0.0154996,0.00513963,0.0417353,0.0507841
0.01472,0.00461687,0.0418082,0.0507717
0.0139284,0.0040652,0.0417657,0.0506456
0.0131005,0.00343177,0.0414149,0.050463
0.0119974,0.00263057,0.0409946,0.0502307
0.010691,0.00162342,0.040726,0.0500736
0.0093529,0.000500188,0.0404606,0.0500028
0.00809969,-0.00059889,0.040684,0.0499897
0.00692551,-0.00162941,0.0410687,0.0502335
0.00575391,-0.00264506,0.0415227,0.0506589
0.00450117,-0.0037406,0.041985,0.0511248
0.00315569,-0.0049495,0.0423514,0.0515591
0.00181493,-0.00621011,0.042654,0.0519389
0.000453953,-0.00742997,0.0427846,0.0523204
-0.000753096,-0.00852661,0.0427597,0.0526843
-0.00202623,-0.00952583,0.0428524,0.0531492
-0.00342453,-0.0105494,0.0430925,0.0536838
-0.00526845,-0.0116745,0.0429503,0.0540715
-0.00681884,-0.0128699,0.0430465,0.0543901
-0.00841764,-0.0140294,0.0432882,0.0547225
-0.0100615,-0.015142,0.0434038,0.0550428
-0.0116342,-0.0162689,0.0435534,0.0553305
-0.0131142,-0.0173894,0.0437873,0.0555503
-0.0141714,-0.0184871,0.0443307,0.0557378
-0.015585,-0.019539,0.0446937,0.0558886
-0.0168316,-0.0205275,0.045105,0.0560178
-0.0177448,-0.0213812,0.0455891,0.0561243
-0.0183266,-0.0220046,0.0463645,0.0561902
-0.0188745,-0.0224194,0.0461082,0.0560577
-0.0194977,-0.0227904,0.0466313,0.05596
-0.0202761,-0.023175,0.0468254,0.0560629
-0.0210969,-0.0235306,0.046891,0.0563169
-0.0218575,-0.0238339,0.0469206,0.056687
-0.0225112,-0.0241017,0.0468887,0.0570802
-0.0231742,-0.0243741,0.0469879,0.0574318
-0.0239161,-0.0247114,0.0470682,0.0576177
-0.0246098,-0.0251293,0.0473861,0.0577045
-0.0250944,-0.0256166,0.0474319,0.0577095
-0.0253916,-0.0260911,0.0475946,0.0577346
-0.0254775,-0.0264299,0.0476016,0.0578894
-0.0255045,-0.0265922,0.0478247,0.0581371
-0.0255138,-0.026613,0.0479169,0.0584166
-0.0255154,-0.0265586,0.0475652,0.0587673
-0.0254241,-0.0265131,0.0476872,0.0590754
-0.0252276,-0.0264961,0.0476941,0.0593061
-0.0249976,-0.026482,0.0476236,0.0594639
-0.0247634,-0.0264218,0.0477562,0.0595376
-0.0244671,-0.0262626,0.0481108,0.0596201
-0.0241173,-0.0259869,0.0483142,0.0598151
-0.0238049,-0.025626,0.0485587,0.0600769
-0.0235832,-0.0252709,0.0487341,0.0604026
-0.0234089,-0.0250127,0.0487065,0.0607062
-0.0231484,-0.0248737,0.0488413,0.0609653
-0.0227509,-0.024836,0.0491396,0.0611325
-0.0222654,-0.024778,0.0496644,0.0613356
-0.0216698,-0.0246123,0.0496107,0.0615367
-0.0210809,-0.0242814,0.0498745,0.0617073
-0.0204759,-0.0237949,0.0498319,0.0619082
-0.0197885,-0.0231672,0.0492798,0.0620293
-0.0190105,-0.0224457,0.0486749,0.0619043
-0.0181897,-0.021688,0.0485555,0.0617473
-0.0174115,-0.0209428,0.0489773,0.0617109
-0.0164951,-0.0202166,0.0489998,0.0618423
-0.0151714,-0.0194392,0.0489619,0.0620455
-0.0134778,-0.0183413,0.0489387,0.0622461
-0.0119036,-0.017057,0.0489385,0.062407
-0.0102312,-0.0158603,0.0489891,0.0625665
-0.00832109,-0.0147634,0.0491047,0.062833
-0.00698137,-0.0137229,0.0494586,0.0631111
-0.00545508,-0.0127175,0.0497717,0.063349
-0.00377183,-0.0116372,0.0501171,0.0636211
-0.00194805,-0.0103996,0.0506479,0.0639576
-0.00017555,-0.00907524,0.0512271,0.0643312
0.00144501,-0.00781571,0.0520223,0.0646941
0.00289778,-0.00673225,0.0530223,0.0651056
0.00421452,-0.00576264,0.0543021,0.0656608
0.00545839,-0.00480459,0.0553968,0.0663492
0.006684,-0.00378841,0.0563854,0.0670776
0.00783587,-0.00272569,0.0572924,0.0677043
0.00889314,-0.00169819,0.0579958,0.0682406
0.00983162,-0.000771994,0.0586168,0.0687029
0.0106858,4.49313e-05,0.0590968,0.069159
0.0120709,0.000806277,0.059147,0.0695804
0.0129732,0.00164404,0.0594027,0.0700372
0.0139934,0.00244237,0.0594069,0.0704297
0.0151175,0.00321012,0.0594059,0.0707116
0.0162957,0.00409254,0.0593903,0.0709865
0.0175193,0.00501086,0.0591235,0.0712782
0.0185589,0.00581478,0.0587403,0.0714868
0.0195885,0.00651327,0.0584809,0.0716536
0.0203921,0.00710334,0.0584348,0.0717608
0.0211512,0.00755656,0.0582634,0.0718237
0.0219787,0.00787787,0.0581331,0.0717829
0.0228149,0.00812798,0.0582795,0.0715924
0.0235949,0.00835746,0.058734,0.0713224
0.0242754,0.00860316,0.0592237,0.0710896
0.0248833,0.00886302,0.0597769,0.070974
0.0254352,0.00915801,0.0602409,0.0710553
0.0258969,0.0094728,0.0607666,0.0713739
0.0261885,0.00976781,0.0612058,0.0719458
0.0262984,0.00997942,0.0615295,0.0726826
0.0262709,0.0100468,0.0615701,0.0734876
0.0261691,0.00994081,0.0615656,0.0742353
0.025971,0.00967085,0.0613637,0.074884
0.0256589,0.00932742,0.0610907,0.0754203
0.025265,0.00896846,0.0608999,0.0758127
0.0248343,0.00864812,0.0607356,0.0760801
0.0243073,0.00839922,0.0608735,0.0762443
0.0237476,0.00821983,0.060912,0.0763955
0.0231298,0.0080909,0.0609018,0.0765368
0.0225049,0.00801341,0.0613763,0.076603
0.02178,0.00798095,0.0622016,0.076665
0.0210167,0.00796398,0.0632647,0.0767791
0.0202145,0.00786348,0.0638905,0.076964
0.0194025,0.0076174,0.0644262,0.0770774
0.0186752,0.00719871,0.0648202,0.0771102
0.0180445,0.00663594,0.0651446,0.0771228
0.0175881,0.0059853,0.0653792,0.0771697
0.0169828,0.00545655,0.0659609,0.0771052
0.0162469,0.00494198,0.0663376,0.0771492
0.0154817,0.00429751,0.0665524,0.0771008
0.0146529,0.00353119,0.0665182,0.0769899
0.0136325,0.00268348,0.0663429,0.0767201
0.0124854,0.00174863,0.0662313,0.0763675
0.0113001,0.000727299,0.0660111,0.07608
0.0101128,-0.000333019,0.0658897,0.0758541
0.00890086,-0.00139614,0.0661257,0.0756933
0.00758855,-0.00258149,0.0664717,0.075729
0.00615892,-0.00360185,0.066839,0.0758855
0.00446548,-0.00476195,0.0672629,0.0760908
0.00275487,-0.00595197,0.0676961,0.076309
0.000889564,-0.00717518,0.0679273,0.0765357
-0.00110017,-0.00856112,0.0681279,0.0767402
-0.00306978,-0.00988522,0.0682587,0.0769446
-0.00514989,-0.0113238,0.0682686,0.0772326
-0.00706107,-0.0127678,0.0681212,0.0774854
-0.00870686,-0.0141669,0.0677873,0.0776805
-0.0102951,-0.0154648,0.0675507,0.0778131
-0.0117435,-0.0167248,0.0670702,0.0780108
-0.0130611,-0.0179648,0.0665216,0.0781101
-0.0142653,-0.0191577,0.066049,0.0780535
-0.0153897,-0.0202675,0.0665664,0.077974
-0.0164008,-0.0212472,0.0660129,0.0779693
-0.0170938,-0.0221771,0.0657271,0.0781409
-0.0176202,-0.0228647,0.0656625,0.0783807
-0.0181278,-0.0235469,0.065774,0.0786637
-0.018799,-0.0242066,0.0662488,0.0790275
-0.0195675,-0.0249226,0.0669116,0.0795161
-0.0203089,-0.0257081,0.0677012,0.080198
-0.0209864,-0.0264644,0.0685891,0.08096
-0.0216005,-0.0271268,0.0693876,0.0816857
-0.0222107,-0.0275165,0.0703316,0.0820841
-0.0227154,-0.0277219,0.0706812,0.0822205
-0.0233903,-0.0278841,0.0714203,0.0821558
-0.024068,-0.0280656,0.0717958,0.0819518
-0.0247307,-0.0283045,0.0720993,0.0817443
-0.025353,-0.0285822,0.0724428,0.0816332
-0.0260069,-0.0288435,0.0731326,0.081778
-0.0266466,-0.0290372,0.0741517,0.0822502
-0.0272829,-0.0291417,0.0748184,0.0830034
-0.0277503,-0.0291857,0.075291,0.0838097
-0.0281422,-0.029232,0.0753827,0.0845485
-0.0283868,-0.0293173,0.0750019,0.0851074
-0.0284382,-0.0294163,0.0743878,0.0853646
-0.0282976,-0.0294534,0.0735238,0.0853834
-0.0279825,-0.0293515,0.0729947,0.0852759
-0.0276539,-0.0291105,0.0730106,0.0852534
-0.0271861,-0.0287825,0.0731983,0.0854817
-0.0267456,-0.028427,0.073461,0.085919
-0.0263403,-0.0280726,0.0735228,0.0863032
-0.0257774,-0.0277359,0.0737501,0.0864301
-0.0249954,-0.027425,0.0734036,0.0863279
-0.0242209,-0.0270102,0.0726244,0.0858437
-0.0233051,-0.0265986,0.0729595,0.0853305
-0.0221089,-0.0261584,0.0736162,0.0850948
-0.0209619,-0.0256893,0.0745908,0.0852676
-0.0198162,-0.0251078,0.0749539,0.0857277
-0.0187385,-0.0244178,0.0749063,0.085995
-0.0176345,-0.023702,0.0750988,0.0861125
-0.0166885,-0.0229599,0.0754005,0.0863294
-0.0157809,-0.0222337,0.0755076,0.0865557
-0.0146504,-0.021455,0.0752005,0.0867592
-0.0132985,-0.0204812,0.0748273,0.0868735
-0.0118528,-0.0193601,0.0744364,0.0869135
-0.0104635,-0.0182167,0.0739908,0.0869896
-0.00916442,-0.0171451,0.0735394,0.0871087
-0.00787738,-0.0161256,0.0731941,0.0872619
-0.00649805,-0.0150785,0.0729597,0.0874841
-0.00502468,-0.0139171,0.0729274,0.0877451
-0.00351822,-0.0126742,0.0732394,0.0880251
-0.00201301,-0.0114458,0.0739154,0.0883975
-0.00054255,-0.0102964,0.0748308,0.0889119
0.000932945,-0.00921242,0.0759442,0.0895031
0.00246517,-0.00811216,0.0770756,0.0900472
0.00409785,-0.00696329,0.0782458,0.090527
0.00581091,-0.00577308,0.0793145,0.0909884
0.00752166,-0.0045809,0.0803665,0.0914387
0.00916939,-0.00343553,0.0809722,0.0918601
0.0107204,-0.00235236,0.0814805,0.092151
0.0120464,-0.00134502,0.081739,0.0923509
0.0137757,-0.000402776,0.0806852,0.0925086
0.0151452,0.000588785,0.0806747,0.0926073
0.0164094,0.00158055,0.0805655,0.0926792
0.0175215,0.00251058,0.0803772,0.092779
0.0184891,0.00335684,0.0801755,0.0928243
0.0194043,0.00413145,0.0798095,0.0928016
0.0203632,0.00484996,0.0794552,0.0927865
0.0211388,0.00550414,0.0790945,0.0927936
0.0216432,0.00605472,0.0789865,0.0928773
0.0222216,0.00648275,0.0786329,0.0931607
0.0226616,0.00682723,0.0784343,0.0935037
0.0231615,0.00708178,0.0794883,0.0939319
0.0235739,0.00730573,0.0800949,0.0943111
0.0240853,0.007499,0.0806004,0.0946279
0.0245634,0.00776918,0.0810541,0.0949788
0.0249559,0.00808045,0.0815236,0.0953887
0.0252359,0.00838639,0.0819784,0.0959303
0.0254195,0.00863586,0.0824293,0.096605
0.0255231,0.00881353,0.0828707,0.0973431
0.0255859,0.00891821,0.0832612,0.0980328
0.0255921,0.00893113,0.083528,0.0985775
0.0255873,0.0088473,0.0836504,0.0989551
0.0256336,0.00868978,0.0838124,0.0991652
0.0257733,0.00854612,0.0840993,0.0992383
0.0259036,0.00849562,0.0842782,0.099283
0.0259277,0.00855495,0.0849445,0.099362
0.0258235,0.00866281,0.0853195,0.0996542
0.0256746,0.00871825,0.0860591,0.100132
0.0253409,0.00864443,0.0865763,0.100855
0.0249437,0.00839678,0.0873516,0.101697
0.0247033,0.00797695,0.0880155,0.102613
0.0243737,0.00748878,0.0881146,0.103456
0.0237751,0.00697088,0.0876311,0.103997
0.0231194,0.00646265,0.0880666,0.104032
0.0225027,0.0059795,0.0879136,0.103817
0.0218679,0.00551073,0.0879489,0.10343
0.021163,0.00504399,0.0885172,0.103207
0.0202701,0.00452184,0.0895038,0.103388
0.0192152,0.00387096,0.0906946,0.103821
0.0178481,0.00308441,0.0918953,0.104327
0.0161515,0.00211811,0.0928922,0.104784
0.0141693,0.000994823,0.0935659,0.105068
0.012123,-0.000274423,0.093716,0.105101
0.0100456,-0.00153862,0.0933716,0.104905
0.00841202,-0.00266711,0.0929732,0.104562
0.00689437,-0.00365134,0.0924144,0.104279
0.00533537,-0.00461404,0.091809,0.104103
0.00372992,-0.00567776,0.0918534,0.103938
0.0021492,-0.00689021,0.0923743,0.103955
0.000678128,-0.00817384,0.0929446,0.104352
-0.000665792,-0.00941357,0.0934241,0.10497
-0.00195874,-0.0106779,0.0939334,0.10555
-0.00325013,-0.0118169,0.0942229,0.105968
-0.00455726,-0.0130031,0.094431,0.106332
-0.0058444,-0.0142375,0.0942509,0.106701
-0.00707357,-0.0154572,0.0939527,0.106984
-0.00820661,-0.0166078,0.09348,0.107176
-0.00928304,-0.0177224,0.0931705,0.10728
-0.010449,-0.0187905,0.0928062,0.107438
-0.0116344,-0.0199189,0.0931384,0.107605
-0.0129324,-0.0211428,0.0930674,0.107734
-0.0141102,-0.022363,0.0931207,0.107864
-0.0149902,-0.0234437,0.0932638,0.10807
-0.0156222,-0.0242916,0.0939994,0.108409
-0.0163996,-0.0249876,0.0952263,0.10886
-0.0172769,-0.0256748,0.0964026,0.109418
-0.0182844,-0.0264358,0.0976581,0.11006
-0.0193027,-0.0272265,0.0985411,0.110684
-0.0202464,-0.0279545,0.0990037,0.111121
-0.021094,-0.02854,0.0989923,0.111237
-0.0218873,-0.0289623,0.0988917,0.111061
-0.0226614,-0.02925,0.0987633,0.110771
-0.0234149,-0.0294833,0.0989433,0.110514
-0.0240869,-0.0297846,0.0993621,0.110434
-0.0248494,-0.0300087,0.0998317,0.11057
-0.0255754,-0.0302336,0.100167,0.110919
-0.0261522,-0.03038,0.100309,0.111424
-0.0265726,-0.0304113,0.100336,0.112049
-0.026866,-0.0303432,0.100395,0.112572
-0.0270695,-0.0302588,0.100372,0.113026
-0.0272215,-0.0302329,0.100466,0.113361
-0.0272885,-0.0302555,0.100575,0.113596
-0.0272892,-0.0302814,0.100486,0.113737
-0.0272308,-0.0302499,0.10082,0.113734
-0.0269846,-0.0300915,0.100737,0.113711
-0.0265923,-0.0297918,0.100665,0.113628
-0.0258919,-0.0293716,0.100922,0.113568
-0.0251476,-0.0288712,0.101242,0.113673
-0.0244134,-0.0283482,0.101243,0.113932
-0.0237081,-0.0278728,0.101891,0.114251
-0.0229754,-0.0275024,0.10175,0.114656
-0.0221424,-0.0272141,0.101473,0.114913
-0.0211464,-0.0269362,0.101312,0.114989
-0.0200628,-0.0265891,0.101354,0.11495
-0.0189529,-0.0260903,0.101521,0.114979
-0.0178345,-0.0253883,0.101514,0.115236
-0.0165385,-0.0247933,0.102014,0.115502
-0.0154129,-0.0240632,0.10206,0.115835
-0.0144336,-0.0233813,0.101869,0.115925
-0.0133252,-0.0226978,0.101716,0.115845
-0.0121741,-0.0219047,0.101134,0.115756
-0.0108125,-0.0209903,0.101001,0.115585
-0.00943319,-0.0199609,0.10088,0.115396
-0.00818518,-0.018926,0.100843,0.115211
-0.00696591,-0.0179786,0.101592,0.115124
-0.00590076,-0.0171141,0.102485,0.115366
-0.00470153,-0.0162117,0.103331,0.115935
-0.00329948,-0.015153,0.103789,0.116565
-0.00178173,-0.0139451,0.104129,0.117054
-0.000320842,-0.0126527,0.104589,0.117377
0.0010057,-0.0112721,0.105027,0.11768
0.00222956,-0.0101971,0.105104,0.117957
0.00347237,-0.00908359,0.105161,0.118182
0.00473386,-0.00787709,0.105213,0.118259
0.00599373,-0.00687276,0.105258,0.118239
0.00725851,-0.00577489,0.105346,0.11824
0.00856047,-0.00460922,0.105383,0.118278
0.00989656,-0.00355372,0.105732,0.118333
0.0115735,-0.00259133,0.105441,0.118428
0.0128148,-0.00145341,0.105703,0.118494
0.0141859,-0.000449707,0.106429,0.118606
0.015442,0.000500289,0.107114,0.118921
0.0166345,0.00140074,0.108118,0.119409
0.0178197,0.00220606,0.109105,0.119917
0.0189897,0.00293609,0.109788,0.120471
0.0200733,0.00358927,0.110381,0.121066
0.0210326,0.00415468,0.110647,0.121689
0.0219198,0.00461922,0.11046,0.122278
0.0227404,0.00497056,0.110039,0.122703
0.0235425,0.00521416,0.109544,0.122985
0.0242441,0.0053897,0.10892,0.123187
0.0249476,0.00556902,0.108457,0.123355
0.0256135,0.00584481,0.108514,0.123502
0.0263006,0.00631058,0.108844,0.123748
0.0268958,0.00685732,0.109177,0.124069
0.0273022,0.007365,0.109564,0.124356
0.0274733,0.00782019,0.110077,0.124599
0.0275096,0.008065,0.110493,0.124743
0.0273326,0.00802536,0.110581,0.124733
0.0270494,0.00779765,0.110884,0.124636
0.0266747,0.00748073,0.110866,0.124538
0.026296,0.00715721,0.110757,0.124568
0.025931,0.00688653,0.111057,0.124748
0.0255089,0.0066826,0.111291,0.125178
0.0249872,0.00652315,0.111577,0.125793
0.024306,0.00637044,0.111969,0.126536
0.0234624,0.00619627,0.112372,0.127335
0.0226084,0.00598987,0.112721,0.128063
0.0217276,0.00574837,0.112592,0.128579
0.0208683,0.00545915,0.112579,0.128775
0.0199787,0.0050869,0.112188,0.128711
0.0191501,0.00460489,0.111818,0.12841
0.0184523,0.00403574,0.11158,0.127939
0.0178488,0.00346021,0.111442,0.127409
0.0173205,0.00296816,0.112206,0.127074
0.0167233,0.00253451,0.113293,0.127366
