com_y,sim_com_y,com_x,sim_com_x
-0.0122475,-0.0232287,-0.00334663,-0.0030205
-0.0132348,-0.0239246,-0.00314961,-0.00297296
-0.0142636,-0.0246194,-0.00281104,-0.00287974
-0.0152275,-0.0253063,-0.00242865,-0.00274648
-0.0160432,-0.0259639,-0.0023197,-0.00261124
-0.0169036,-0.0265787,-0.00216736,-0.00247051
-0.0175982,-0.0271681,-0.00194545,-0.00233013
-0.0180648,-0.0277125,-0.00201158,-0.00218989
-0.0184001,-0.0281953,-0.00198514,-0.0021217
-0.0188035,-0.0286166,-0.00221117,-0.00213302
-0.019321,-0.0289416,-0.00241285,-0.00221084
-0.0198713,-0.0292615,-0.00271925,-0.00240192
-0.0204066,-0.0295069,-0.00285378,-0.00261208
-0.0208763,-0.0297375,-0.00309616,-0.00282066
-0.021212,-0.0299604,-0.00317317,-0.00300507
-0.0214057,-0.0301901,-0.00337524,-0.00315632
-0.0214802,-0.0303152,-0.00347507,-0.00322905
-0.0214865,-0.0304348,-0.00366951,-0.00327271
-0.0214553,-0.030539,-0.00399546,-0.00331295
-0.0213425,-0.0306234,-0.00412308,-0.0033723
-0.0211176,-0.0306518,-0.00432458,-0.00345896
-0.0208122,-0.0305848,-0.0043928,-0.00355894
-0.0204884,-0.0304156,-0.00429513,-0.00362008
-0.0203641,-0.0301695,-0.00423498,-0.00362641
-0.0202045,-0.0299162,-0.003773,-0.00357665
-0.0200216,-0.0296659,-0.00389384,-0.00344764
-0.0198201,-0.029436,-0.00329427,-0.00331078
-0.019444,-0.0292225,-0.00312546,-0.0030901
-0.0189991,-0.0289967,-0.00324596,-0.00286185
-0.0185724,-0.0287357,-0.00315603,-0.00272241
-0.0180943,-0.0284373,-0.00306045,-0.00262236
-0.0174622,-0.0280719,-0.00302017,-0.00257471
-0.0166515,-0.0275499,-0.0029147,-0.00255282
-0.0156856,-0.026896,-0.0028335,-0.00255123
-0.0148234,-0.0261855,-0.00217398,-0.00255607
-0.0139484,-0.0254558,-0.001456,-0.00250595
-0.0126747,-0.0246749,-0.000816991,-0.002355
-0.0112754,-0.0238093,-0.000483965,-0.00213499
-0.00911824,-0.022862,-7.9323e-05,-0.00195747
-0.00765055,-0.0218497,0.000125953,-0.0018212
-0.00596222,-0.020816,0.000236663,-0.00168866
-0.003899,-0.0197745,0.000133577,-0.00155105
-0.00259678,-0.0187194,-0.000160173,-0.00144586
-0.000451649,-0.0176426,-0.000159775,-0.00136976
0.00161551,-0.0165258,-0.000192953,-0.00121591
0.00348543,-0.0153839,0.000648493,-0.000982845
0.00507276,-0.0142228,0.00110706,-0.000651104
0.00647339,-0.0130705,0.00181398,-0.000304146
0.00782129,-0.0119417,0.00242078,8.38403e-05
0.00893351,-0.0108357,0.00289704,0.000515674
0.0101335,-0.00973499,0.00301635,0.000957507
0.0112378,-0.00862533,0.00299777,0.00130331
0.0122952,-0.00752766,0.0029645,0.0015405
0.0129396,-0.00650598,0.0030071,0.00166707
0.0134302,-0.00558976,0.00313862,0.00173582
0.0138648,-0.00485283,0.00341013,0.00176625
0.014386,-0.00396615,0.00382986,0.00178943
0.0151151,-0.00323992,0.00433147,0.00181173
0.015889,-0.0024985,0.00506193,0.00181256
0.0166595,-0.00181464,0.00574516,0.00181979
0.0174104,-0.00123328,0.00639322,0.00186103
0.0182176,-0.000776432,0.0070375,0.00194677
0.0191074,-0.00042738,0.00718143,0.00209438
0.0199966,-0.00012876,0.00724695,0.00227992
0.0208448,0.000163642,0.00688174,0.00248207
0.0216137,0.000471548,0.00651582,0.00267249
0.0223444,0.000783323,0.00590871,0.00284492
0.0230505,0.00109609,0.00558573,0.00296024
0.0236731,0.00140443,0.00560478,0.00307948
0.0241777,0.00172003,0.00598253,0.00325411
0.0245658,0.0020062,0.00634286,0.00338837
0.0246134,0.00222158,0.00630437,0.00350169
0.0242386,0.00232931,0.00648762,0.00356402
0.0238081,0.00235433,0.00679662,0.00366461
0.0234731,0.00228188,0.00675915,0.00383186
0.0232305,0.00212082,0.00698104,0.00406681
0.0227999,0.00189335,0.00714776,0.00437576
0.0220558,0.00157907,0.00743995,0.0047222
0.0211534,0.00116553,0.00821855,0.00510215
0.020265,0.000683582,0.00815223,0.00556688
0.0194613,0.000170227,0.00814212,0.00599229
0.018589,-0.000356771,0.00818347,0.00633765
0.0175621,-0.000848688,0.00832531,0.00655881
0.0164562,-0.00149267,0.0084915,0.00672112
0.0153728,-0.00215577,0.00850449,0.00671715
0.0143395,-0.00286871,0.00858808,0.00664325
0.0134536,-0.00360125,0.00939723,0.00659836
0.0126493,-0.00433267,0.0102136,0.00661078
0.0116195,-0.00508279,0.0109369,0.00672465
0.0103942,-0.0059058,0.011402,0.00694515
0.00934996,-0.00682001,0.0116325,0.00721235
0.00782772,-0.00779452,0.0119699,0.00747811
0.00683966,-0.00880318,0.012086,0.00775101
0.0056972,-0.00981688,0.012196,0.00800359
0.00447711,-0.0108262,0.0122625,0.00825541
0.0031166,-0.0118503,0.0121672,0.00851718
0.00163014,-0.0128,0.0122349,0.00873254
7.54305e-05,-0.0138697,0.0124061,0.00897504
-0.00150951,-0.0150579,0.0128376,0.00928481
-0.0030746,-0.0161486,0.0130447,0.00958929
-0.0046274,-0.0171248,0.0133167,0.00984494
-0.00615263,-0.0182969,0.013603,0.0101408
-0.00759359,-0.0192406,0.0138346,0.0103661
-0.00892611,-0.0203623,0.014058,0.0106043
-0.0102293,-0.0213499,0.0136253,0.0107856
-0.011578,-0.0222999,0.0143489,0.0110001
-0.0128507,-0.0232464,0.0152131,0.0113101
-0.0135999,-0.0241603,0.0160732,0.0116462
-0.0141741,-0.0249659,0.0170538,0.0119664
-0.0147018,-0.0256763,0.0179854,0.0122749
-0.0152136,-0.0263139,0.0186831,0.0125637
-0.0157159,-0.0268805,0.0192555,0.0128321
-0.0162606,-0.0273435,0.019336,0.0131177
-0.0168531,-0.0276841,0.0191839,0.0134231
-0.0175151,-0.0279074,0.0187332,0.0137308
-0.0182671,-0.0280838,0.01827,0.0140466
-0.0190171,-0.0283238,0.0177894,0.0143692
-0.0196495,-0.0286684,0.017666,0.0146555
-0.0200694,-0.0291105,0.0177943,0.0149075
-0.0203044,-0.0295709,0.0182373,0.0151655
-0.0204537,-0.0299787,0.0188943,0.0154424
-0.0205562,-0.0303024,0.0195793,0.0157581
-0.020597,-0.030533,0.0203402,0.0160821
-0.0205101,-0.0306614,0.0209197,0.0163869
-0.0202996,-0.0307061,0.0213273,0.0166622
-0.0200223,-0.0306848,0.0216526,0.0169104
-0.0197287,-0.0306114,0.0218964,0.0171879
-0.0194422,-0.0305014,0.0220562,0.0174861
-0.0191943,-0.0303241,0.022417,0.0178447
-0.0188054,-0.0300916,0.0225615,0.0182609
-0.0184357,-0.0298068,0.0226713,0.0187045
-0.0179902,-0.0295041,0.0229866,0.0191773
-0.0174884,-0.0292069,0.0234034,0.0196398
-0.0169944,-0.0289104,0.0240315,0.020074
-0.0163717,-0.0286268,0.0239523,0.020422
-0.0156495,-0.0283334,0.0236713,0.0206689
-0.014895,-0.0279443,0.0238549,0.0207505
-0.0140995,-0.0274518,0.0243886,0.0207713
-0.0134549,-0.0268761,0.0253899,0.0208602
-0.0128964,-0.0262589,0.0260207,0.0210079
-0.0120985,-0.0256073,0.0264784,0.0212383
-0.0110062,-0.0248884,0.0265512,0.0214321
-0.00976279,-0.0240782,0.0262893,0.021511
-0.00842076,-0.0232077,0.0259581,0.0215089
-0.00691392,-0.0223073,0.0256039,0.0214996
-0.00518039,-0.0213721,0.0251866,0.0214852
-0.0033135,-0.0203794,0.0246702,0.0214626
-0.0011721,-0.0192268,0.024379,0.0214196
0.000622126,-0.0181555,0.0246227,0.0214297
0.0023633,-0.0171946,0.0251403,0.0215125
0.00409877,-0.0161237,0.0255713,0.0216507
0.00574983,-0.0149165,0.0259829,0.0218352
0.00704515,-0.0137846,0.0261739,0.0220517
0.0082712,-0.0126606,0.0266759,0.0222979
0.00943627,-0.0115749,0.0267699,0.0225975
0.0104124,-0.0105185,0.0270866,0.0228523
0.0116018,-0.00950214,0.0263958,0.0231372
0.0124703,-0.00853605,0.0267662,0.0233879
0.0132802,-0.00761237,0.0272362,0.0235609
0.0140559,-0.00673662,0.0277991,0.0237256
0.0148436,-0.00590301,0.0288641,0.0239079
0.0157329,-0.00509733,0.0300273,0.0240835
0.0166182,-0.00431205,0.0309435,0.0242615
0.0173644,-0.00357452,0.031666,0.0244633
0.0182417,-0.00293787,0.0318633,0.0246739
0.0190582,-0.00242102,0.0321845,0.0248941
0.0198323,-0.00202473,0.032366,0.025177
0.0204839,-0.00174657,0.0322557,0.0255162
0.0211981,-0.00156161,0.0323277,0.0258767
0.0219359,-0.00141825,0.0323468,0.0262697
0.0225979,-0.00121743,0.0326781,0.0266912
0.023157,-0.000933436,0.0330695,0.0271136
0.0235484,-0.00056666,0.0335877,0.0275323
0.0237694,-0.000184497,0.0340257,0.0279175
0.023821,0.000118635,0.0343908,0.0282486
0.0237264,0.000325199,0.0344767,0.0285733
0.0235637,0.000400004,0.0347032,0.0288289
0.0233869,0.00038343,0.0351074,0.0291636
0.0230549,0.000270211,0.0355527,0.0295457
0.0226213,9.92127e-05,0.0354603,0.0299678
0.0220443,-0.000188328,0.0355599,0.0304467
0.0214196,-0.000518842,0.0359113,0.0307995
0.0207429,-0.000878314,0.0356514,0.0311063
0.0199791,-0.00125373,0.0353563,0.0313214
0.0191323,-0.00165849,0.03516,0.0314331
0.0182585,-0.002101,0.03509,0.031449
0.0172556,-0.00257133,0.0352168,0.0314364
0.016392,-0.00305551,0.0354972,0.0314762
0.0155395,-0.00356024,0.0356278,0.0315391
0.0146706,-0.00412574,0.035886,0.0315895
0.0138138,-0.00474681,0.0362261,0.0316392
0.0128871,-0.00539022,0.0363829,0.0317216
0.0116346,-0.0060702,0.0363865,0.0318149
0.0101494,-0.00684333,0.0362569,0.0318912
0.00863729,-0.00774303,0.036132,0.0319316
0.00723696,-0.00885446,0.0359699,0.0319383
0.00600788,-0.00992443,0.0358307,0.0319215
0.00456163,-0.0109044,0.0359261,0.0318843
0.00304949,-0.0121477,0.0359523,0.0318624
0.001523,-0.013212,0.0359786,0.0318516
-7.95632e-06,-0.0145447,0.0361869,0.0318425
-0.00141614,-0.015763,0.0369394,0.0318557
-0.00308199,-0.01696,0.0385027,0.0319387
-0.00471049,-0.0181524,0.0396212,0.0321295
-0.0064305,-0.0193498,0.0403225,0.0324255
-0.00816728,-0.0205553,0.0409523,0.0327764
-0.00983648,-0.0217674,0.0411114,0.0331507
-0.0114239,-0.022973,0.0407921,0.0334798
-0.0126489,-0.0241501,0.0394335,0.0337104
-0.0141274,-0.0252853,0.0392651,0.0338413
-0.015471,-0.0263715,0.0391914,0.0339392
-0.0165243,-0.0273998,0.0391659,0.0340463
-0.0173609,-0.02833,0.0394753,0.034159
-0.0182113,-0.0291711,0.0401423,0.0342543
-0.0191407,-0.0299432,0.0410576,0.0343633
-0.0200713,-0.0306954,0.042012,0.03455
-0.0208288,-0.0314175,0.0429115,0.0347877
-0.0212925,-0.0321502,0.0433492,0.035123
-0.0218011,-0.0327191,0.0442413,0.0354839
-0.0222716,-0.0331531,0.0443995,0.0359561
-0.0227123,-0.033472,0.0444968,0.0364879
-0.0230795,-0.0336951,0.044252,0.0370329
-0.0234089,-0.0338475,0.0440751,0.0375328
-0.0235718,-0.0339824,0.0438746,0.0379695
-0.0235452,-0.0341068,0.0438817,0.0383247
-0.0234151,-0.034214,0.0439571,0.0386022
-0.0232255,-0.0343246,0.04476,0.0388197
-0.0230733,-0.0344455,0.0454097,0.0390359
-0.0229453,-0.0345551,0.0461547,0.0392387
-0.0227593,-0.0345908,0.0466312,0.0394246
-0.022547,-0.03453,0.047165,0.0395946
-0.0222978,-0.0343684,0.0476898,0.0398103
-0.0220802,-0.0341361,0.048105,0.0400909
-0.0217583,-0.0338824,0.0488473,0.0404294
-0.0213535,-0.0336202,0.0500789,0.0408562
-0.0209093,-0.0333571,0.0505029,0.0413863
-0.0204953,-0.0330919,0.0507468,0.0419511
-0.0201148,-0.0328197,0.0506383,0.0424533
-0.0196371,-0.0325016,0.0501634,0.0429089
-0.0188896,-0.032201,0.0495483,0.0431892
-0.0180927,-0.0317193,0.0494763,0.0433315
-0.01717,-0.0310743,0.0498773,0.0433907
-0.0163935,-0.0303515,0.0501457,0.0434547
-0.0156998,-0.0296131,0.0503008,0.0435205
-0.0147029,-0.0288608,0.0504728,0.0435797
-0.0133288,-0.0280589,0.0506809,0.0436634
-0.0117862,-0.0270695,0.0510609,0.0437865
-0.0103423,-0.026093,0.0510407,0.043922
-0.00872249,-0.0250986,0.0511227,0.0440539
-0.00692829,-0.0240839,0.0512815,0.0441578
-0.00504148,-0.0230387,0.0518842,0.0442557
-0.00319168,-0.021964,0.0525287,0.0444251
-0.00141786,-0.0208756,0.0530862,0.0446897
0.000350958,-0.0197893,0.0535041,0.0449696
0.00215723,-0.0186949,0.0539882,0.0452465
0.00393038,-0.0175819,0.0542319,0.0454998
0.00552116,-0.0164393,0.054409,0.0457383
0.00684358,-0.0152962,0.0544429,0.0460012
0.00797826,-0.0141893,0.0543949,0.0462839
0.00902361,-0.0131328,0.0542241,0.0465626
0.0104245,-0.0121188,0.0532211,0.0468255
0.0112608,-0.0111337,0.0533065,0.0471008
0.0120379,-0.0101777,0.0535098,0.0473398
0.0127674,-0.00916872,0.0536764,0.0475568
0.0134615,-0.00829477,0.0543028,0.047724
0.0142047,-0.00753352,0.0549958,0.0478653
0.0149676,-0.00672481,0.055799,0.0480299
0.0156674,-0.00597599,0.0567496,0.0482086
0.0163755,-0.00526884,0.0579464,0.0484032
0.0170844,-0.00481032,0.0589194,0.0485628
0.0178597,-0.004393,0.0598518,0.0487561
0.018748,-0.00411346,0.0608055,0.0489595
0.019487,-0.00387958,0.0614167,0.0492114
0.0202172,-0.00365954,0.0621019,0.049545
0.0208522,-0.00342227,0.0627534,0.0499546
0.0214366,-0.00314986,0.0630038,0.0504354
0.0219704,-0.00283185,0.0630189,0.0509823
0.0225148,-0.00247974,0.0627068,0.0515384
0.0230159,-0.00210157,0.0623906,0.0520828
0.023367,-0.00169468,0.0619986,0.0525943
0.023482,-0.00131095,0.0618393,0.0530201
0.0234061,-0.00101238,0.0620246,0.0533435
0.0231501,-0.000815266,0.0622085,0.053615
0.0228029,-0.00070471,0.0624241,0.0538349
0.0223107,-0.000675975,0.0630486,0.0539734
0.0216412,-0.000745259,0.063643,0.0540699
0.0208421,-0.000892426,0.0643933,0.0541403
0.0200177,-0.0011393,0.0647564,0.0542461
0.0191778,-0.0014875,0.0652486,0.0543473
0.0182398,-0.00181933,0.0660304,0.0544574
0.0171918,-0.00229323,0.06688,0.0546793
0.0160758,-0.00279745,0.0675724,0.0549938
0.0150122,-0.00341744,0.0680432,0.0553446
0.013988,-0.00410329,0.0685122,0.0556804
0.0130075,-0.00482369,0.0690858,0.0559885
0.0119999,-0.00555725,0.0692821,0.0562912
0.0107629,-0.00631682,0.0691292,0.0565186
0.00935686,-0.00714841,0.0686842,0.0566273
0.00793574,-0.00807965,0.0681711,0.0566217
0.00659974,-0.0090844,0.0676197,0.0565648
0.00533531,-0.0101262,0.0670886,0.0565017
0.00404905,-0.0111899,0.0671087,0.0564567
0.00269018,-0.0122834,0.0673419,0.0565141
0.00128227,-0.0134148,0.0675132,0.0566857
-4.31221e-05,-0.0145852,0.0676898,0.0569443
-0.00151949,-0.0157677,0.0679131,0.0572337
-0.00287901,-0.0169586,0.0680116,0.0575831
-0.00420934,-0.0181461,0.0680495,0.0579302
-0.00550883,-0.0193194,0.0681685,0.0582715
-0.00679025,-0.0204642,0.0681615,0.058618
-0.00810849,-0.021578,0.0682427,0.05897
-0.00945581,-0.022667,0.0682477,0.0593333
-0.0106501,-0.0237412,0.0671721,0.0596763
-0.0121754,-0.0247985,0.0674766,0.0600005
-0.0133698,-0.0258284,0.0681228,0.0603191
-0.0143215,-0.0267998,0.0691122,0.0606704
-0.0151625,-0.027843,0.0703876,0.0611752
-0.0161187,-0.0286169,0.0717316,0.0616232
-0.0171987,-0.0293216,0.0732312,0.0620544
-0.0181631,-0.0299757,0.0740921,0.0624461
-0.018987,-0.0305298,0.074631,0.0627487
-0.0196983,-0.030953,0.0747219,0.062947
-0.0203978,-0.031268,0.0747267,0.0630591
-0.0211446,-0.0315475,0.0744726,0.063147
-0.0219575,-0.0318744,0.0745139,0.0632785
-0.0226835,-0.0322652,0.0744348,0.0634906
-0.0230766,-0.0326962,0.0746362,0.063794
-0.0233137,-0.0330728,0.0749935,0.0641717
-0.0234298,-0.0333527,0.0749897,0.0645616
-0.0235166,-0.0335188,0.0751873,0.0649087
-0.0236196,-0.0335692,0.0752528,0.0651661
-0.0235925,-0.0335345,0.074985,0.065328
-0.0233686,-0.0334614,0.0745943,0.0653968
-0.0229435,-0.0333595,0.0748122,0.0653912
-0.0223328,-0.0332314,0.07531,0.0654129
-0.0218592,-0.0330746,0.0754752,0.0655263
-0.0213012,-0.0329299,0.0758745,0.0656631
-0.0207477,-0.0328045,0.0761239,0.0658161
-0.020034,-0.0326686,0.0763008,0.066013
-0.0191894,-0.0324594,0.0769329,0.0662511
-0.0181568,-0.0321555,0.0769605,0.0665836
-0.0173265,-0.0317599,0.0770859,0.0669526
-0.01661,-0.0313037,0.0772694,0.0673603
-0.0158725,-0.030843,0.0774637,0.0677859
-0.01506,-0.0303827,0.0773377,0.0681076
-0.0141321,-0.0297234,0.0773851,0.0683273
-0.0133153,-0.0292352,0.0778105,0.0684291
-0.0124939,-0.0286119,0.0777937,0.0685343
-0.0115146,-0.0279523,0.0778689,0.068583
-0.0104197,-0.0272145,0.0779805,0.0686129
-0.00929765,-0.0263844,0.0783208,0.0686667
-0.00818771,-0.0254862,0.0786387,0.0688026
-0.00706375,-0.0245389,0.0788867,0.0689917
-0.00587991,-0.0235516,0.0790928,0.0691883
-0.00459833,-0.0225142,0.0792532,0.0693797
-0.0032747,-0.0214326,0.0793714,0.0695654
-0.00195774,-0.0203256,0.0794373,0.0697521
-0.000609908,-0.0192188,0.0795059,0.069945
0.00107419,-0.0181162,0.0796638,0.0701576
0.00270122,-0.0170036,0.0798601,0.0704108
0.0043844,-0.0158679,0.0801989,0.070692
0.00607507,-0.0147132,0.0803554,0.0710039
0.00774246,-0.0135487,0.080632,0.0713125
0.00934878,-0.0122698,0.0809458,0.0716296
0.0111912,-0.0111291,0.0802389,0.0719021
0.0126247,-0.0100472,0.0808652,0.0721733
0.0140975,-0.00899613,0.0816288,0.0724685
0.0154443,-0.00796144,0.0823394,0.0727984
0.0166316,-0.00694881,0.0834045,0.0731326
0.0177861,-0.00595597,0.0844579,0.0734527
0.0186225,-0.00501831,0.0854616,0.0737235
0.0191175,-0.00416391,0.085959,0.0739741
0.0194847,-0.0034168,0.0863121,0.0742126
0.0198677,-0.00279543,0.0862936,0.0744345
0.0202519,-0.0023007,0.0861589,0.0746551
0.0206987,-0.00192691,0.0859247,0.0749077
0.0211835,-0.0016614,0.0860662,0.0752024
0.0216455,-0.00147403,0.0864177,0.0755633
0.0220805,-0.00130109,0.0868884,0.0759955
0.0224885,-0.00107892,0.0872226,0.0764539
0.0227834,-0.000771973,0.0876892,0.0768687
0.0229273,-0.000418216,0.0879668,0.0772136
0.0228925,-6.78772e-05,0.0880628,0.0775141
0.0227564,0.000220027,0.0879522,0.0777802
0.0225785,0.000413413,0.0879056,0.0780088
0.0222998,0.000505646,0.0885167,0.0782442
0.0220477,0.000482902,0.0889705,0.0785122
0.0218783,0.000360634,0.089082,0.0788556
0.0217331,0.000145787,0.0892626,0.0791905
0.0215815,-0.000121523,0.0894519,0.079511
0.0214225,-0.000421125,0.089311,0.0798258
0.0210694,-0.000720425,0.0891985,0.0801372
0.0206916,-0.000984538,0.0895085,0.0803895
0.0203989,-0.00122231,0.0890585,0.0806152
0.0198906,-0.00144387,0.0896034,0.0807808
0.0192069,-0.00166577,0.0895512,0.0809456
0.0184883,-0.00203128,0.0895243,0.0810208
0.0177205,-0.00254662,0.0897045,0.0810026
0.0170497,-0.00314089,0.0901432,0.0809876
0.0163335,-0.00375108,0.0902499,0.0810128
0.0150152,-0.00445182,0.0900624,0.0810798
0.0132387,-0.0051029,0.0900865,0.0811268
0.011255,-0.0060297,0.0899943,0.0811888
0.00928603,-0.00697649,0.0899023,0.0812625
0.00727946,-0.00799211,0.0901022,0.08134
0.0052441,-0.00905045,0.0903122,0.081423
0.0029696,-0.0101447,0.0906771,0.081491
0.000634947,-0.0112899,0.0913432,0.0815673
-0.00168757,-0.0125219,0.0917597,0.0817213
-0.00364598,-0.0138414,0.0920158,0.0819506
-0.00529177,-0.0151657,0.0924299,0.0821792
-0.00687899,-0.0164635,0.0927664,0.0824439
-0.00845007,-0.017744,0.0928397,0.0827504
-0.009911,-0.0190228,0.0930088,0.083072
-0.0111682,-0.0202995,0.0931222,0.0833869
-0.0122526,-0.021549,0.0933943,0.0836867
-0.0132478,-0.0227479,0.0930079,0.0839492
-0.0141138,-0.0238944,0.0934142,0.0841895
-0.0148308,-0.0249947,0.0938471,0.0844013
-0.0152139,-0.0260199,0.0943534,0.0846046
-0.0153487,-0.026945,0.0951925,0.0847835
-0.0157062,-0.0277763,0.0960035,0.0849373
-0.0163915,-0.0285234,0.0969149,0.0850852
-0.0172327,-0.0292347,0.0976933,0.0852685
-0.0180448,-0.0299057,0.0981711,0.0854817
-0.0187532,-0.0305008,0.0985526,0.0857134
-0.019553,-0.0309937,0.098873,0.0859857
-0.0202817,-0.0313905,0.0988247,0.0862908
-0.0209981,-0.0317595,0.0987814,0.0866713
-0.021556,-0.0320851,0.0986062,0.0870287
-0.0220172,-0.0324142,0.0985597,0.0873735
-0.0223948,-0.0327353,0.0985561,0.0876502
-0.0227835,-0.0330301,0.0986229,0.087841
-0.0231515,-0.0332804,0.0987948,0.0879553
-0.0234429,-0.033434,0.0987739,0.0879752
-0.023599,-0.0334794,0.0988731,0.0879316
-0.0236529,-0.0334202,0.0990882,0.0879057
-0.0237031,-0.0332607,0.0993448,0.0879486
-0.0237158,-0.0330053,0.0997026,0.0880805
-0.0236576,-0.0326699,0.10028,0.0883126
-0.0234792,-0.0322731,0.100812,0.0886472
-0.0232082,-0.0318563,0.10119,0.0890631
-0.0229077,-0.0314527,0.101853,0.0895234
-0.0224794,-0.0310938,0.101582,0.0900499
-0.0219051,-0.0307691,0.101167,0.0904998
-0.0210815,-0.0304488,0.100813,0.0908467
-0.0203619,-0.0300847,0.100375,0.0911002
-0.0191586,-0.0296481,0.10152,0.0912661
-0.0178314,-0.0290127,0.101511,0.0914389
-0.0164355,-0.0282578,0.10208,0.0915449
-0.0151374,-0.0274748,0.102832,0.0916625
-0.0141299,-0.0266263,0.103044,0.0918092
-0.0126727,-0.0259465,0.103187,0.0918972
-0.0107773,-0.0250724,0.103341,0.0919725
-0.0087896,-0.0241569,0.103334,0.0920506
-0.00686346,-0.0231494,0.103459,0.092129
-0.00586221,-0.0221326,0.103646,0.0922356
-0.00434267,-0.0211497,0.104091,0.092411
-0.00271154,-0.0201567,0.104417,0.0926952
-0.00118023,-0.0191067,0.1046,0.0930538
0.000119749,-0.018007,0.104701,0.0934134
0.00126413,-0.0169082,0.104753,0.0937398
0.00240509,-0.0158333,0.10491,0.0940289
0.00358712,-0.014758,0.10506,0.0942824
0.00477146,-0.0136615,0.105147,0.0944865
0.00590831,-0.012547,0.105354,0.0946462
0.00675534,-0.01134,0.105586,0.0947876
0.00780685,-0.0103146,0.106142,0.094906
0.00894964,-0.00935728,0.106048,0.0950224
0.00984873,-0.00844396,0.10659,0.0951451
0.0108576,-0.00754477,0.10717,0.0952625
0.0119182,-0.00665357,0.108013,0.0953787
0.0130027,-0.00576014,0.109118,0.0955307
0.0142445,-0.00487172,0.110279,0.0957476
0.0154315,-0.00399794,0.111504,0.0960387
0.0163345,-0.0030437,0.112239,0.0964654
0.0173446,-0.00250008,0.112529,0.0967858
0.0181513,-0.00193269,0.112665,0.0971864
0.0190527,-0.00148102,0.112427,0.0975437
0.0199391,-0.00111482,0.112013,0.0978494
0.0207468,-0.000798106,0.111232,0.0981002
0.0214904,-0.000515996,0.110666,0.0982936
0.0220778,-0.000250802,0.110681,0.0984592
0.0226341,3.87376e-05,0.11109,0.098697
0.0232291,0.000382201,0.111318,0.099035
0.0237099,0.000784922,0.111829,0.0993768
0.0238939,0.00117973,0.111847,0.099641
0.0237414,0.00148175,0.111808,0.0998101
0.0234356,0.00168527,0.111636,0.0998918
0.0231936,0.00179906,0.111217,0.0999541
0.0230102,0.00182097,0.111017,0.100016
0.0227029,0.00174472,0.111048,0.100079
0.0221965,0.00157547,0.11154,0.100155
0.0214424,0.00131483,0.112118,0.100263
0.0206202,0.000978031,0.112945,0.100451
0.0198225,0.000622538,0.113237,0.100748
0.0190918,0.000284955,0.113322,0.101117
0.0182911,-2.62049e-05,0.113312,0.101499
0.0172349,-0.000367817,0.113289,0.101907
0.0162553,-0.000734249,0.113183,0.102271
0.015312,-0.00122823,0.113238,0.10255
0.0143701,-0.00181774,0.113213,0.10272
0.013303,-0.00244455,0.113472,0.102871
0.0121711,-0.00310225,0.113907,0.103002
0.0109155,-0.00380186,0.114435,0.103155
0.00949493,-0.00458552,0.114967,0.103302
0.00799754,-0.00547051,0.11537,0.103473
0.00652793,-0.00644107,0.115629,0.103621
0.00513519,-0.00746981,0.115827,0.103744
0.00377725,-0.00853457,0.116011,0.103867
0.0023962,-0.00962452,0.116195,0.104004
0.000979054,-0.0107476,0.116343,0.104172
-0.000463355,-0.0119117,0.116546,0.104359
-0.00188451,-0.0131139,0.116745,0.104575
-0.00322353,-0.0143274,0.116953,0.104829
-0.00450312,-0.0155272,0.117101,0.10511
-0.00578768,-0.016692,0.117176,0.105406
-0.00712192,-0.0179342,0.117222,0.105737
-0.00849306,-0.0189454,0.11726,0.106013
-0.00985736,-0.0200577,0.117396,0.106308
-0.0110363,-0.0211615,0.116709,0.106586
-0.0123177,-0.0222518,0.116935,0.106826
-0.0134923,-0.0234121,0.117362,0.107054
-0.0143071,-0.0244037,0.118043,0.107264
-0.0151555,-0.0253021,0.11863,0.107471
-0.0159761,-0.0261166,0.119587,0.107686
-0.016858,-0.0268286,0.120474,0.107918
-0.0178142,-0.0274264,0.121479,0.108197
-0.0184395,-0.0278928,0.121522,0.108518
-0.0190303,-0.0282269,0.121879,0.108839
-0.0196241,-0.0284396,0.121951,0.109192
-0.0201911,-0.0285657,0.121989,0.109576
-0.0207772,-0.0286886,0.122287,0.110012
-0.0213861,-0.0288843,0.123234,0.110517
-0.0220593,-0.0291726,0.124035,0.11106
-0.0227195,-0.0295331,0.124663,0.111579
-0.0232473,-0.0299075,0.124947,0.112053
-0.0235648,-0.0302163,0.124994,0.112476
-0.0236609,-0.0304281,0.12519,0.112872
-0.0237048,-0.0305427,0.125379,0.11328
-0.0237388,-0.0305562,0.125577,0.113678
-0.0237066,-0.0305086,0.125938,0.114048
-0.0235026,-0.0304169,0.126111,0.11438
-0.0230356,-0.03025,0.126433,0.114697
-0.0224416,-0.0300549,0.126347,0.114897
-0.0216895,-0.0297569,0.126285,0.115051
-0.0210569,-0.0294539,0.126429,0.115195
-0.0200864,-0.0291358,0.126827,0.115402
-0.0189249,-0.0288111,0.127778,0.115714
-0.0179051,-0.0284616,0.128533,0.11614
-0.0168583,-0.028076,0.12887,0.116634
-0.0157517,-0.0276179,0.128827,0.117102
-0.0146831,-0.0269821,0.128455,0.117468
-0.0136423,-0.0264031,0.128354,0.117643
-0.0127311,-0.0257407,0.128571,0.117786
-0.011948,-0.0250686,0.128665,0.117916
-0.0109605,-0.024401,0.128841,0.118017
