com_y,sim_com_y,com_x,sim_com_x
-0.0168568,-0.0216943,-0.00209557,0.0261133
-0.0176225,-0.0225635,-0.00218778,0.0263185
-0.0182991,-0.0233256,-0.002236,0.0264683
-0.0188985,-0.0239815,-0.00265278,0.0265331
-0.0196,-0.0245833,-0.00322208,0.0264474
-0.0204583,-0.0251838,-0.00336882,0.0262606
-0.0212813,-0.0256935,-0.00371544,0.026085
-0.0220976,-0.0262646,-0.0036846,0.0257359
-0.0229628,-0.0267435,-0.00322446,0.0254063
-0.0239698,-0.0271945,-0.00224587,0.0252288
-0.0247945,-0.0275916,-0.00145348,0.0252934
-0.0256827,-0.0279151,-0.000181839,0.0255772
-0.0265024,-0.0281907,0.000497602,0.0260668
-0.0272004,-0.0284441,0.00100644,0.0266739
-0.0277433,-0.0286921,0.00108222,0.0272396
-0.028153,-0.0289701,0.00115626,0.0277032
-0.0284397,-0.0292583,0.00100056,0.0280655
-0.0286347,-0.0295056,0.000523345,0.0283223
-0.0285886,-0.0296508,0.000419818,0.0284629
-0.0283734,-0.0296472,2.25483e-05,0.0285653
-0.0280532,-0.0295003,-0.000303715,0.0286322
-0.0276807,-0.0292748,-0.000215938,0.0286512
-0.0272303,-0.0289494,-0.000190208,0.0286419
-0.0267873,-0.0286545,3.69171e-06,0.0285548
-0.0262309,-0.0283615,0.000351769,0.0284294
-0.0255881,-0.0280698,0.00101938,0.0282631
-0.0249656,-0.0277801,0.00158078,0.0281612
-0.0243575,-0.0274903,0.00236578,0.0281231
-0.0236954,-0.0271958,0.00309202,0.0282092
-0.0230469,-0.026904,0.00380611,0.0284654
-0.0225135,-0.0265825,0.00400084,0.0288489
-0.0221222,-0.0263411,0.00418433,0.0291285
-0.0217564,-0.0260986,0.00417997,0.0293771
-0.0213554,-0.0258737,0.00393218,0.0295224
-0.0208748,-0.0256295,0.00344895,0.0295443
-0.0203646,-0.0252948,0.00268294,0.0294148
-0.0198841,-0.0247779,0.00180531,0.0291573
-0.0192854,-0.0241331,0.0014117,0.0288846
-0.0185675,-0.0234837,0.0015531,0.0286996
-0.0176304,-0.022639,0.001678,0.0286438
-0.01629,-0.0218266,0.00140315,0.0287439
-0.0147218,-0.0208937,0.00129654,0.0287506
-0.0129327,-0.0198504,0.00114404,0.0286804
-0.0110221,-0.018718,0.00108243,0.0285968
-0.00900492,-0.0175211,0.00114465,0.0284957
-0.00690868,-0.0162684,0.00138276,0.0283915
-0.00474436,-0.0149557,0.00184872,0.0283179
-0.00258434,-0.0135816,0.00255512,0.0283456
-0.000564913,-0.0121639,0.00326433,0.0285227
0.00125659,-0.0107505,0.00400435,0.0288461
0.00292041,-0.0093702,0.00465251,0.0292622
0.00450385,-0.00802368,0.00527457,0.0296927
0.00604871,-0.00668761,0.00585397,0.0301036
0.00753757,-0.00533898,0.00648963,0.0305031
0.00897299,-0.0039852,0.0067927,0.0309133
0.0103315,-0.00266075,0.00732281,0.0312791
0.0115891,-0.00128224,0.00760544,0.031694
0.0128214,-0.000209718,0.00777229,0.0320218
0.0140844,0.000949204,0.00786555,0.0323683
0.0154046,0.0020876,0.00847753,0.0326878
0.0166532,0.00319783,0.00887762,0.032968
0.0178136,0.00426759,0.00928758,0.0332325
0.0189746,0.00527683,0.00992282,0.0335373
0.0200748,0.00618833,0.0104198,0.0338176
0.0212002,0.0070216,0.0109434,0.034094
0.0223483,0.00781723,0.0111285,0.0344405
0.0232997,0.00856487,0.0117052,0.0348336
0.0239615,0.00918389,0.0119543,0.0352869
0.0246437,0.00963126,0.0119738,0.035706
0.0254328,0.00995131,0.012002,0.0359816
0.0262326,0.0102057,0.0119249,0.0361366
0.0269374,0.0104311,0.0119087,0.0361882
0.0275296,0.0107021,0.0118377,0.0361809
0.0280992,0.0109115,0.011934,0.0361379
0.0286589,0.0111199,0.0122597,0.0361629
0.029168,0.011242,0.0127023,0.0363224
0.0295148,0.0112857,0.0130039,0.0366482
0.0296999,0.0112673,0.0131674,0.0370977
0.0297014,0.0112228,0.0132233,0.0375287
0.0295268,0.011143,0.013252,0.037978
0.0291509,0.0110488,0.013098,0.0382373
0.0287486,0.0108667,0.0130196,0.0383932
0.0283368,0.0106112,0.0129817,0.0383825
0.0279557,0.010277,0.0130524,0.0383097
0.027521,0.00989625,0.0132708,0.0382714
0.0269707,0.00949397,0.0135485,0.0383429
0.026311,0.00909118,0.0137825,0.0385898
0.0256316,0.00873553,0.0142009,0.0389054
0.0248994,0.00833992,0.014258,0.0393742
0.0240995,0.00801512,0.0141652,0.0398636
0.0231916,0.00765739,0.0140011,0.0402555
0.0222058,0.00720063,0.0139129,0.040497
0.0212769,0.00663633,0.0138165,0.0405817
0.0204585,0.00599606,0.0136316,0.0405115
