com_y,sim_com_y,com_x,sim_com_x
-0.0151116,-0.00284711,-0.00136459,-0.0107204
-0.0156872,-0.00370086,-0.000915158,-0.0104443
-0.016153,-0.00448126,-0.0006519,-0.0102425
-0.0164858,-0.00513386,-0.000992757,-0.010117
-0.0168387,-0.00567079,-0.00126062,-0.0100389
-0.0172881,-0.00616597,-0.00167753,-0.0100766
-0.0177884,-0.00662131,-0.00234916,-0.0101348
-0.0182946,-0.00702176,-0.00314508,-0.0101404
-0.0188713,-0.00734649,-0.00365546,-0.0101072
-0.0194889,-0.00761291,-0.0037233,-0.0100983
-0.0201921,-0.00785319,-0.00323566,-0.010091
-0.0208592,-0.00810674,-0.00238144,-0.0100881
-0.0209851,-0.00838337,-0.0021756,-0.0100593
-0.0215957,-0.0086616,-0.00128798,-0.00994646
-0.0221188,-0.0089028,-0.000446046,-0.00975297
-0.0225425,-0.00908325,0.000247682,-0.00947287
-0.0228977,-0.00922198,0.000777229,-0.00912854
-0.0232372,-0.00936338,0.00111337,-0.00877428
-0.0235429,-0.00952384,0.00124962,-0.00844184
-0.0236717,-0.00967673,0.00105086,-0.00812733
-0.0236308,-0.00975964,0.000725608,-0.00787135
-0.0234366,-0.00970127,0.000211568,-0.00764982
-0.0231275,-0.00948408,-0.000321249,-0.00750416
-0.0227226,-0.00915331,-0.000530166,-0.00744065
-0.0222333,-0.0087829,-0.000323696,-0.00737771
-0.0217051,-0.00843406,0.00022755,-0.00724631
-0.0210667,-0.00814529,0.00117249,-0.00699564
-0.0203385,-0.00790307,0.00183833,-0.00669644
-0.0194845,-0.00765975,0.00230553,-0.00643979
-0.0184957,-0.00734049,0.00279074,-0.00624141
-0.0174163,-0.00688893,0.00311327,-0.00604377
-0.0163344,-0.00629087,0.00338606,-0.0058725
-0.0153449,-0.00561418,0.00384981,-0.00572269
-0.0143347,-0.00492868,0.00405671,-0.00555947
-0.013346,-0.00422144,0.00442274,-0.00537834
-0.0122864,-0.00348025,0.00442304,-0.00521315
-0.0109801,-0.00261511,0.00438208,-0.00515761
-0.00948252,-0.00157596,0.00397995,-0.00521267
-0.00803137,-0.000437749,0.00350495,-0.00530322
-0.00661943,0.000723312,0.00291704,-0.00536897
-0.00515576,0.00189467,0.00260824,-0.00544886
-0.00363363,0.0030758,0.00263143,-0.00549975
-0.00208786,0.00430614,0.00279257,-0.00546222
-0.000581744,0.00559442,0.00322784,-0.00537465
0.000932608,0.00690908,0.00368859,-0.00523379
0.00245877,0.00820382,0.00435033,-0.00508292
0.00394959,0.00946315,0.00483697,-0.00491057
0.00543187,0.0106806,0.00523165,-0.00471787
0.00695332,0.0118753,0.00534773,-0.00453137
0.00854026,0.01308,0.00535318,-0.00436401
0.0101394,0.0143054,0.00546742,-0.00423032
0.0116964,0.0155336,0.00530455,-0.00405474
0.0134036,0.0167312,0.0050718,-0.00388042
0.0147893,0.0178444,0.00535275,-0.00369401
0.0161005,0.018893,0.00577197,-0.00349775
0.0173932,0.0199007,0.00628237,-0.00337655
0.0186823,0.0208626,0.00704195,-0.00327061
0.0198934,0.0217563,0.00787587,-0.00315638
0.0209524,0.0225607,0.00860781,-0.002976
0.0217362,0.023216,0.00938653,-0.00270406
0.0224519,0.0236684,0.00966953,-0.00230801
0.0229439,0.0239171,0.0104029,-0.00183798
0.0235152,0.0239709,0.0105309,-0.00120572
0.0240685,0.0239257,0.0103778,-0.000532484
0.0246352,0.023916,0.0101597,8.62178e-05
0.0251777,0.0240347,0.0100268,0.000546527
0.0257142,0.0243015,0.00984002,0.000855468
0.0260424,0.0246704,0.0100484,0.00101775
0.0261332,0.0250247,0.0105275,0.00107967
0.0261119,0.0252519,0.0108984,0.00111908
0.026036,0.0253273,0.0113191,0.00115058
0.0258057,0.0252363,0.0116951,0.00118627
0.0253973,0.0250288,0.0119026,0.00124548
0.0248481,0.0247536,0.0125993,0.00134865
0.0241821,0.0244509,0.0136212,0.00165128
0.0235501,0.0241464,0.014232,0.00214276
0.0229835,0.0238487,0.0148675,0.00268934
0.0224115,0.0235277,0.0154415,0.00319722
0.0218391,0.0231538,0.0157133,0.00366556
0.0213589,0.0227343,0.0154492,0.00400608
0.0207825,0.0222657,0.0149425,0.00416391
0.0202372,0.021888,0.0141285,0.00422212
0.0195957,0.0214877,0.0134844,0.00419484
0.0188991,0.0210863,0.0129623,0.00412884
0.0181722,0.0205895,0.0131917,0.00409344
0.0173827,0.0200123,0.0140379,0.00421132
0.0165489,0.0194031,0.0145882,0.00442728
0.0155371,0.0187735,0.0149933,0.00468772
0.0141433,0.0180035,0.0152182,0.00490171
0.0125447,0.0169898,0.015317,0.00494372
0.0109557,0.0157961,0.0154143,0.00488017
0.00945718,0.014547,0.0153321,0.0047521
0.0079633,0.0133288,0.0152245,0.00459633
0.00633876,0.0121558,0.014777,0.00443313
0.00452852,0.0109507,0.0145202,0.00425863
0.00257929,0.00968474,0.0147104,0.00410945
0.000684968,0.00836336,0.0153823,0.00408219
-0.00110169,0.00701556,0.0161924,0.00423067
-0.00285507,0.00567153,0.0169951,0.00453137
-0.00458663,0.00431606,0.0176416,0.00490939
-0.00623843,0.00293635,0.0180341,0.00524637
-0.00776168,0.00155776,0.0186416,0.00551314
-0.00910844,0.000255792,0.0188267,0.00581648
-0.0103217,-0.000913667,0.0192601,0.00609276
-0.011748,-0.00196261,0.0189418,0.00638503
-0.0128938,-0.00295513,0.0191819,0.00666964
-0.0140355,-0.00394378,0.0192498,0.00690923
-0.0150969,-0.00490142,0.0193658,0.00710162
-0.0160789,-0.00576972,0.0195495,0.00723721
-0.0170426,-0.00654057,0.0200778,0.00732877
-0.0178756,-0.00746576,0.0203945,0.0075603
-0.0186738,-0.00796127,0.0209987,0.0076893
-0.0195119,-0.00845609,0.0215215,0.00786442
-0.0202459,-0.00882399,0.0216947,0.00812774
-0.0207837,-0.00905552,0.0212567,0.0084399
-0.0213876,-0.00915678,0.0215617,0.00870925
-0.0220166,-0.0092334,0.0220191,0.00900633
-0.0227389,-0.00939569,0.022641,0.00933485
-0.0234023,-0.0096992,0.0229585,0.00968469
-0.0240569,-0.0101318,0.0230997,0.0100261
-0.0245896,-0.0106254,0.0233554,0.0102898
-0.0250114,-0.0110902,0.0233768,0.0105777
-0.025184,-0.0114338,0.0233762,0.0108782
-0.0251256,-0.0115861,0.023295,0.0111221
-0.0248993,-0.0115398,0.0231451,0.0112463
-0.0245648,-0.0113169,0.0232048,0.0112431
-0.024067,-0.0109898,0.023623,0.0112442
-0.0235165,-0.0106203,0.0239941,0.0113798
-0.0228823,-0.0102608,0.0245446,0.0117103
-0.0222766,-0.00994154,0.0250978,0.0122275
-0.0216332,-0.00966446,0.0256402,0.0128988
-0.0209037,-0.00938096,0.0256358,0.0136551
-0.0200168,-0.00901313,0.0253909,0.0142742
-0.0191668,-0.00851651,0.02515,0.0146917
-0.0183165,-0.00794638,0.0255196,0.0148775
-0.0175006,-0.00735389,0.0254409,0.0149103
-0.0167501,-0.00679512,0.0252452,0.0146048
-0.0159619,-0.00626973,0.0253463,0.0142004
-0.0153167,-0.0057041,0.0259669,0.0139051
-0.0145222,-0.00512217,0.0269142,0.0137544
-0.0134089,-0.00441912,0.0277446,0.0138474
-0.0120359,-0.00349277,0.0285706,0.014176
-0.0105816,-0.00236975,0.0291969,0.0145657
-0.00915595,-0.00114767,0.0297065,0.0148944
-0.0077447,9.16107e-05,0.0300344,0.0151516
-0.00625306,0.00132411,0.0302594,0.0153692
-0.00464659,0.00257532,0.0303818,0.0155738
-0.00301329,0.00385168,0.0304153,0.0157897
-0.00140065,0.00512594,0.0303539,0.0160276
0.000251811,0.00636996,0.0301935,0.0162621
0.00146798,0.00759504,0.0301571,0.0164987
0.00380146,0.00893486,0.0300198,0.0167086
0.00578352,0.0103845,0.0298866,0.0170646
0.00747965,0.0117505,0.0298405,0.017462
0.0090837,0.0129442,0.0299083,0.0178389
0.0106959,0.0140506,0.0300994,0.0182084
0.0126977,0.0151882,0.0303992,0.0185893
0.0143014,0.0163962,0.0306551,0.0189588
0.0156271,0.0175816,0.0306844,0.0193102
0.0166476,0.0186499,0.030992,0.0196825
0.0175176,0.0195407,0.0318377,0.02005
0.0183661,0.0202903,0.0328091,0.0204898
0.0191149,0.0209722,0.0339736,0.0210772
0.0197268,0.0215574,0.0351122,0.0217228
0.0202892,0.0219852,0.0361583,0.0222852
0.0208153,0.0222255,0.0368564,0.0227101
0.0213321,0.0223458,0.0371955,0.0230014
0.0218624,0.0224578,0.0373258,0.0232021
0.0223263,0.0226544,0.0373265,0.0233751
0.0226883,0.0229433,0.0374023,0.0235832
0.0228857,0.0232503,0.0375042,0.0238502
0.0229479,0.0235278,0.0376548,0.0242419
0.023028,0.0237366,0.0381577,0.0246886
0.0231166,0.0238067,0.0385593,0.0251574
0.0230926,0.0237529,0.0390049,0.0255884
0.0230012,0.023586,0.039169,0.0259781
0.0228511,0.0233646,0.0391204,0.0262854
0.0227271,0.0231412,0.038762,0.0264623
0.0226865,0.0229868,0.0385537,0.0264854
0.0227297,0.0229458,0.0384897,0.0263508
0.0226899,0.0230153,0.038728,0.0261027
0.022527,0.0231135,0.039318,0.0259068
0.0221662,0.0231371,0.0399093,0.0258888
0.0217013,0.0230198,0.0403814,0.0261012
0.0211695,0.0227421,0.0408465,0.0264222
0.0205404,0.0223156,0.0413121,0.0267889
0.0200321,0.0217717,0.0411879,0.0271871
0.0194014,0.0211701,0.0417778,0.0274767
0.0186804,0.0205539,0.0413672,0.0276161
0.017952,0.019945,0.040936,0.0275647
0.017261,0.0193222,0.0410929,0.0274789
0.016487,0.0187102,0.0407801,0.0274992
0.0152284,0.0180313,0.0406087,0.0275507
0.0135201,0.0171776,0.0405583,0.0276029
0.0116301,0.0161573,0.0403294,0.0276967
0.00973026,0.0150438,0.0404852,0.0277235
0.00766559,0.0139151,0.0404364,0.0277111
0.00561855,0.0127583,0.0404527,0.0276323
0.00346167,0.0115352,0.0405046,0.0274631
0.00132455,0.0102185,0.0405784,0.0272038
-0.000653923,0.0088422,0.0405523,0.0269079
-0.00241122,0.00719735,0.0404664,0.0265865
-0.00404531,0.00614602,0.0409518,0.0264538
-0.0056961,0.00483409,0.0415594,0.0264632
-0.00726613,0.00351875,0.042039,0.0266691
-0.00866168,0.00220076,0.0424839,0.0269558
-0.009907,0.000905369,0.0428301,0.0272628
-0.0110511,-0.000344634,0.0430789,0.0275411
-0.0122867,-0.00154231,0.0430049,0.0277204
-0.0131663,-0.00270339,0.0432902,0.0278789
-0.0140221,-0.00382174,0.0435896,0.0281044
-0.0145995,-0.00485885,0.0436693,0.028337
-0.0151325,-0.00574422,0.0440941,0.0285417
-0.0157089,-0.00652804,0.0448372,0.0287585
-0.0164028,-0.00728631,0.0455279,0.0290606
-0.0171784,-0.00804793,0.0460258,0.0294801
-0.0179589,-0.0087816,0.0465074,0.0299671
-0.0186731,-0.00943652,0.0468643,0.0304818
-0.0193918,-0.009984,0.0473304,0.0310351
-0.0200926,-0.0104435,0.0479209,0.031551
-0.0207396,-0.0108537,0.048316,0.0320354
-0.0215169,-0.0112384,0.0487139,0.0324075
-0.0221503,-0.0116529,0.0490243,0.032756
-0.0226615,-0.0120883,0.0493375,0.033056
-0.0230726,-0.0124849,0.0496916,0.0333008
-0.0234665,-0.0127839,0.049843,0.0335389
-0.0238532,-0.0129556,0.0499124,0.0337751
-0.024245,-0.0130083,0.0501558,0.0340006
-0.0245497,-0.0129719,0.0505484,0.0342539
-0.0248068,-0.0128794,0.0509488,0.0346214
-0.024887,-0.0127255,0.0512833,0.0351206
-0.0248706,-0.0125004,0.0518633,0.0356606
-0.0247385,-0.0122097,0.052457,0.0362854
-0.0244395,-0.0118458,0.0526995,0.0369629
-0.0240727,-0.0114113,0.0530532,0.037606
-0.0236458,-0.0109081,0.0529412,0.038126
-0.0232041,-0.0103831,0.0527919,0.0384175
-0.0227592,-0.00988903,0.0526444,0.0384751
-0.0222142,-0.00946547,0.0530569,0.0383383
-0.0214268,-0.00903977,0.0533909,0.038306
-0.0205158,-0.00845006,0.054226,0.0385064
-0.0194297,-0.00774768,0.0552852,0.0388183
-0.0181925,-0.00700758,0.0564108,0.0392213
-0.0167455,-0.00623266,0.0571716,0.0396319
-0.0148949,-0.00535281,0.0573729,0.039975
-0.0129175,-0.00430236,0.05719,0.0400631
-0.0106271,-0.0031389,0.0565831,0.040015
-0.00871471,-0.00194981,0.0560054,0.0399287
-0.00685915,-0.000793483,0.0554839,0.0398388
-0.00497673,0.000330324,0.0549132,0.0397983
-0.00306512,0.00148756,0.0547226,0.0397764
-0.00119939,0.00269599,0.0548438,0.0398098
0.00050181,0.00396358,0.0552217,0.0399354
0.00204899,0.00523913,0.055744,0.0401215
0.00351197,0.00649273,0.0561448,0.0402954
0.00494562,0.00772455,0.0564832,0.0404356
0.00633744,0.00894815,0.0567554,0.0405853
0.00766052,0.0101611,0.0569798,0.0407949
0.00889979,0.0113519,0.0572213,0.0410939
0.0100516,0.0125103,0.0574,0.0414638
0.0113378,0.0136251,0.0571682,0.0418363
0.0122102,0.0147037,0.057847,0.0421877
0.0129503,0.0157246,0.0586223,0.0424982
0.0135749,0.0166516,0.0595452,0.0427638
0.0142603,0.0174885,0.0602412,0.0430133
0.0150759,0.0182715,0.0608336,0.0432171
0.0159844,0.019024,0.0613922,0.0434379
0.0168228,0.019726,0.0615921,0.0437612
0.0175967,0.0203087,0.0616738,0.0441526
0.0181973,0.0207623,0.0611671,0.0445838
0.0188538,0.0210946,0.0606406,0.0449736
0.0195684,0.0213945,0.0605818,0.0452875
0.020236,0.0217367,0.0601608,0.0456041
0.0208662,0.0221441,0.0604864,0.0458047
0.021484,0.0225995,0.0609813,0.0460009
0.0220472,0.0230611,0.0617413,0.046189
0.0225268,0.0234664,0.0625603,0.046373
0.0229356,0.023744,0.0633956,0.0465397
0.0232674,0.0238418,0.0638776,0.0467289
0.0235832,0.0237637,0.0642041,0.0469279
0.0238877,0.0235569,0.0646059,0.0471397
0.024157,0.0232742,0.0650163,0.0474477
0.0242603,0.0229744,0.0652912,0.0478836
0.0242238,0.0227003,0.0655089,0.0484097
0.02398,0.0224516,0.066052,0.0489778
0.0235137,0.0221782,0.066428,0.0496363
0.0229021,0.0218435,0.066856,0.0503562
0.0222502,0.0214355,0.066469,0.0510863
0.021563,0.0209786,0.0658097,0.0516434
0.0208204,0.0205011,0.0650582,0.051964
0.0198989,0.0199303,0.0643388,0.0520116
0.0188214,0.0195022,0.0649383,0.0519216
0.0178878,0.0189185,0.0655392,0.0518617
0.0168417,0.0183695,0.0663764,0.0518594
0.0156996,0.0177776,0.0675703,0.0519518
0.014317,0.0171149,0.0683709,0.0521079
0.0125527,0.0162991,0.0689187,0.0522594
0.0105525,0.0152812,0.0691936,0.0523246
0.00852713,0.0141024,0.0692974,0.0522847
0.00665631,0.0128634,0.0691951,0.0521828
0.0049615,0.0116563,0.0689326,0.0520543
0.00335638,0.0105335,0.0686826,0.051906
0.00176594,0.00945525,0.0682205,0.0517968
0.000173299,0.00835687,0.0678355,0.0516902
-0.00138166,0.00720103,0.0671499,0.0516309
-0.00285288,0.00599623,0.0666747,0.0515478
-0.00432515,0.00477456,0.0658629,0.0514794
-0.00561613,0.00356661,0.0655606,0.0513287
-0.0069127,0.00236171,0.0656234,0.0511627
-0.00824147,0.00109489,0.0655546,0.0511065
-0.00953452,-0.000218843,0.065587,0.051091
-0.0107127,-0.00151658,0.0657632,0.0509956
-0.0118976,-0.00272906,0.0652745,0.0508972
-0.0127243,-0.00383306,0.06603,0.0508637
-0.0136429,-0.00483678,0.067103,0.0509634
-0.0144363,-0.00579637,0.0688498,0.051196
-0.0153634,-0.00673901,0.0696929,0.0515053
-0.0163043,-0.00764195,0.0709122,0.0517984
-0.0172608,-0.00850613,0.0719854,0.0521125
-0.0181695,-0.00930763,0.0727633,0.0524953
-0.0189582,-0.00999532,0.0733975,0.0529092
-0.019698,-0.0105368,0.0736913,0.0533294
-0.0203986,-0.0109524,0.073625,0.0537293
-0.0210946,-0.0112873,0.0734251,0.054083
-0.0218335,-0.0115997,0.0729574,0.0543649
-0.0225257,-0.0119324,0.072921,0.0545705
-0.0231853,-0.0122848,0.0728584,0.0548196
-0.0237308,-0.0126689,0.0732392,0.0551685
-0.0242323,-0.01305,0.0735969,0.0556388
-0.0247485,-0.0133651,0.0740174,0.0561328
-0.0252079,-0.0135358,0.074288,0.0565164
-0.0255038,-0.0135525,0.0741562,0.0568038
-0.0256625,-0.0134045,0.0738957,0.0569818
-0.0257903,-0.0131138,0.0741124,0.0570091
-0.0257859,-0.012761,0.0743664,0.0570091
-0.0257191,-0.0124401,0.0747144,0.0570225
-0.0255019,-0.0122061,0.0753873,0.0571175
-0.0251392,-0.0120586,0.0761776,0.0573396
-0.0246582,-0.0119229,0.0765632,0.05778
-0.0241245,-0.0117298,0.0767378,0.0583122
-0.0234998,-0.011457,0.0769712,0.0588591
-0.0227816,-0.0110891,0.0770522,0.0593641
-0.0218838,-0.010625,0.0771861,0.0598191
-0.0208558,-0.0100585,0.0770589,0.0602371
-0.0197782,-0.00944537,0.0770312,0.0604772
-0.0185149,-0.00884835,0.0771757,0.0605821
-0.0170151,-0.00822854,0.0772949,0.0607268
-0.0152081,-0.00755405,0.0774588,0.0609029
-0.0130623,-0.00670412,0.0776195,0.0610331
-0.0108044,-0.00559959,0.0777116,0.061097
-0.0085055,-0.00430364,0.0777791,0.061075
-0.00664367,-0.0029622,0.0778211,0.0609693
-0.00513678,-0.00167695,0.0778906,0.0607956
-0.00339697,-0.000472651,0.0778384,0.060598
-0.00165129,0.000661263,0.0779182,0.0604546
6.59699e-06,0.00185496,0.0779174,0.0604475
0.00151914,0.00310466,0.0779525,0.0605869
0.00291678,0.00433851,0.0779419,0.0607834
0.00424076,0.00551069,0.078189,0.0609655
0.00546728,0.00662562,0.0787471,0.0611408
0.00673685,0.00775343,0.0792371,0.0614389
0.00800726,0.0089482,0.0797546,0.0617521
0.00918502,0.0101975,0.0803967,0.0620942
0.0102519,0.0114632,0.08085,0.0625278
0.0103169,0.0126715,0.0808795,0.0629909
0.0111812,0.0137724,0.0814559,0.0634316
0.0119316,0.0147579,0.0820725,0.0638758
0.0127338,0.0156862,0.0826654,0.0643144
0.0137085,0.0166242,0.0832345,0.0647266
0.0147951,0.0175698,0.0840629,0.0652182
0.0159591,0.0185192,0.084811,0.0658075
0.0171103,0.0194029,0.0851736,0.0665284
0.0180341,0.0201591,0.0854947,0.067322
0.0188619,0.0207851,0.085593,0.0681789
0.0195748,0.0211881,0.0855775,0.0688152
0.0202197,0.0214871,0.0855728,0.0692159
0.0208434,0.0217579,0.0851804,0.0693725
0.0214723,0.022058,0.0850206,0.069322
0.0220547,0.0223834,0.0848525,0.0691118
0.0226352,0.0227201,0.0853571,0.0688827
0.023178,0.0230319,0.0861616,0.0688098
0.0236416,0.0232551,0.0870019,0.0689571
0.0239872,0.0233362,0.08758,0.0693308
0.0243114,0.0232728,0.0881223,0.06989
0.0246497,0.0231116,0.088554,0.0705453
0.0249739,0.0229128,0.0889673,0.0712351
0.0252826,0.0227194,0.0895967,0.0719634
0.025445,0.0225407,0.0897892,0.0726327
0.0254513,0.0223691,0.0900709,0.0732399
0.025264,0.0221761,0.0901332,0.0738237
0.0248633,0.0219419,0.0900737,0.0743533
0.0244282,0.0216802,0.0897889,0.0747806
0.0240128,0.0214051,0.0891949,0.0749713
0.0234934,0.0211079,0.0885647,0.0749288
0.0227987,0.0207243,0.0882144,0.0746215
0.0218607,0.0202347,0.0883412,0.0742123
0.0209658,0.0195747,0.0891213,0.0739009
0.0199767,0.0188342,0.0902239,0.0738951
0.0188374,0.0180756,0.0914686,0.0740818
0.0175709,0.0173015,0.0925788,0.0743392
0.015924,0.0164352,0.0933926,0.0745618
0.0137842,0.0154302,0.0939416,0.0746404
0.0113624,0.0142097,0.0942812,0.0746348
0.00887722,0.0128338,0.0943778,0.0745671
0.0065301,0.0113977,0.0941348,0.0744238
0.00434255,0.00994108,0.094003,0.0742611
0.00237283,0.00859187,0.0935802,0.0740807
0.000556244,0.00732659,0.0934849,0.0739698
-0.00123111,0.00607275,0.0932855,0.0739555
-0.00300714,0.00477522,0.0929337,0.0739713
-0.00470607,0.00341665,0.092698,0.0739684
-0.00627106,0.00202181,0.0924311,0.0739974
-0.00769911,0.00064135,0.0920963,0.0740588
-0.00902918,-0.000693534,0.0916943,0.0741567
-0.0102242,-0.00198227,0.0913451,0.0742982
-0.0113207,-0.00322553,0.0910109,0.0744928
-0.0135194,-0.00441836,0.090431,0.0747238
-0.0142013,-0.00557101,0.0903408,0.0749663
-0.0147576,-0.00663505,0.0902282,0.0752173
-0.0152006,-0.00768041,0.0900004,0.0754723
-0.0156725,-0.00845114,0.0902985,0.0756051
-0.0163478,-0.00934682,0.0907438,0.0757998
-0.0171128,-0.0101832,0.0914707,0.076048
-0.0177311,-0.0110214,0.091964,0.0763432
-0.0183356,-0.0117794,0.0927978,0.0765771
-0.0189302,-0.012399,0.0932781,0.0767129
-0.0197028,-0.0128812,0.0937613,0.0767883
-0.0202437,-0.0132661,0.0939462,0.0768401
-0.02096,-0.0136119,0.0943646,0.0769644
-0.0215563,-0.0139665,0.0948172,0.0772305
-0.0220749,-0.0143491,0.0950891,0.0776615
-0.0226467,-0.0147439,0.0953449,0.0782454
-0.0232271,-0.0151917,0.0956487,0.0789463
-0.0237797,-0.0156379,0.0958605,0.0795898
-0.0243204,-0.0160055,0.0963166,0.0800777
-0.0248361,-0.0162511,0.0966691,0.0803917
-0.0253027,-0.0163698,0.0969273,0.0805379
-0.0256821,-0.0163614,0.097157,0.0805437
-0.0259586,-0.0162625,0.0977854,0.0805149
-0.0260866,-0.0160475,0.0983983,0.0805975
-0.0260853,-0.0158174,0.0991917,0.0808426
-0.0260147,-0.0154698,0.100113,0.081389
-0.0256437,-0.0150997,0.100365,0.0821255
-0.0254185,-0.0146536,0.100965,0.0829082
-0.0250754,-0.0141374,0.10141,0.0836934
-0.0247998,-0.0135846,0.101572,0.0843762
-0.0243036,-0.0129828,0.101972,0.0849426
-0.0234427,-0.0123184,0.101563,0.085347
-0.0223399,-0.0114793,0.101274,0.0853165
-0.0211126,-0.0105745,0.101312,0.0850818
-0.0201443,-0.0096722,0.10154,0.0848557
-0.0190493,-0.00878201,0.101804,0.0847272
-0.0173514,-0.00784844,0.102093,0.0847333
-0.0151539,-0.00661005,0.102421,0.0848325
-0.0129364,-0.00539402,0.102522,0.0849226
-0.0109509,-0.00394663,0.102545,0.0850118
-0.00909481,-0.00256086,0.102507,0.0851135
-0.00714205,-0.001302,0.102392,0.0851952
-0.00501282,-0.00010373,0.102328,0.0852379
-0.00282963,0.00123725,0.10248,0.0852865
-0.000715634,0.00239784,0.102715,0.0854016
0.00126992,0.00384331,0.102984,0.0856495
0.0031029,0.00504542,0.103226,0.0859195
0.00476865,0.00648495,0.103384,0.0863024
0.00614907,0.00775952,0.103524,0.0866516
0.00742136,0.00894537,0.103863,0.0870184
0.00868956,0.010063,0.104118,0.087473
0.00974611,0.0111815,0.104441,0.0878928
0.00996526,0.0122435,0.104243,0.088277
0.0108367,0.0132274,0.104444,0.0886332
0.0115837,0.0141433,0.104602,0.0889143
0.0123064,0.0150131,0.104844,0.0891403
0.0130228,0.015816,0.105241,0.0893794
0.0136813,0.0165561,0.105136,0.0896151
0.0143249,0.017263,0.105496,0.089769
0.0149315,0.0179076,0.105717,0.0898444
0.0156749,0.0184586,0.106185,0.0898172
0.0163747,0.0189035,0.106824,0.0897801
0.0170523,0.01925,0.107886,0.0898526
0.0177872,0.0195367,0.108987,0.0901291
0.0186302,0.0198269,0.110116,0.090643
0.0194423,0.0201529,0.110867,0.0913244
0.0203486,0.0205314,0.111581,0.0921154
0.0212028,0.0209601,0.111923,0.0928867
0.0219382,0.021388,0.112056,0.0935765
0.0225587,0.0217779,0.111987,0.0942151
0.0230877,0.0220235,0.111789,0.0947112
0.0235455,0.022198,0.1116,0.0951456
0.0239296,0.022355,0.111273,0.0954672
0.0241545,0.0225251,0.111376,0.0956976
0.0240672,0.0226783,0.111821,0.0958922
0.0237896,0.022739,0.112486,0.0960608
0.0233168,0.0226464,0.113215,0.0962073
0.022755,0.0223564,0.114169,0.0963425
0.0221452,0.0218972,0.114999,0.0965285
0.0213482,0.0213417,0.115671,0.0968431
0.0205152,0.0207564,0.116087,0.0971707
0.0195805,0.0201654,0.116426,0.0974864
0.0184869,0.0195402,0.116626,0.0977752
0.0173268,0.0188413,0.116592,0.09804
0.0162881,0.0180606,0.116424,0.0981436
0.0154526,0.0172798,0.116123,0.0980644
0.0145635,0.0164205,0.116164,0.0978972
0.0135711,0.0156264,0.115788,0.0977913
0.0123735,0.0147771,0.115472,0.0977737
0.0109778,0.0138016,0.115161,0.0977977
0.00949989,0.0126961,0.114894,0.0977736
0.00806144,0.0115286,0.114746,0.0977426
0.00671723,0.0103647,0.114795,0.0977565
0.0053905,0.0093274,0.115035,0.0978481
0.00398987,0.00805241,0.115415,0.0980377
0.00245799,0.00683335,0.1158,0.0982178
0.000919452,0.00558547,0.116648,0.0984085
-0.00066378,0.00431748,0.117582,0.0986426
-0.00229362,0.00307558,0.11835,0.0988883
-0.00403055,0.00183782,0.119128,0.0991863
-0.00590664,0.000577336,0.119486,0.0994992
-0.00786255,-0.000720996,0.119816,0.0998065
-0.0098143,-0.002041,0.119752,0.100062
-0.011648,-0.00335167,0.119947,0.100312
-0.0154221,-0.00463966,0.11874,0.100549
-0.0170448,-0.00589777,0.118668,0.100783
-0.0183793,-0.00713731,0.118922,0.100951
-0.0193067,-0.00830396,0.119154,0.101131
-0.0200252,-0.00928572,0.11943,0.101295
-0.0207793,-0.0100958,0.12011,0.101405
-0.0215572,-0.010823,0.120821,0.101531
-0.0223115,-0.0115232,0.121626,0.101702
-0.0229988,-0.0121407,0.122522,0.101925
-0.0236468,-0.0126118,0.123244,0.102254
-0.0242789,-0.0129266,0.123932,0.102759
-0.0248938,-0.0130604,0.124408,0.103313
-0.0254207,-0.0132028,0.124555,0.10412
-0.0258768,-0.0134097,0.125079,0.104898
-0.0263329,-0.0137512,0.125801,0.105672
-0.0265323,-0.0142091,0.126083,0.106395
-0.0265268,-0.0146662,0.126605,0.10699
-0.0264326,-0.0150174,0.126543,0.107462
-0.0262661,-0.0152051,0.127081,0.107697
-0.0259615,-0.0151833,0.127389,0.107805
-0.0255282,-0.0149347,0.127419,0.107872
-0.0250288,-0.0144741,0.127094,0.107944
-0.0245832,-0.0139082,0.12686,0.10799
-0.024206,-0.0133578,0.126786,0.108005
-0.0239478,-0.0128935,0.127188,0.10799
-0.0237509,-0.0125408,0.12782,0.108025
-0.0234453,-0.0122858,0.129024,0.108197
-0.0229901,-0.0120808,0.129048,0.108577
-0.0222779,-0.0118604,0.128964,0.109041
-0.0216497,-0.0115898,0.128812,0.109452
-0.0209615,-0.0112497,0.128654,0.109762
-0.0202861,-0.0108217,0.128673,0.110003
-0.0195937,-0.0102448,0.128998,0.110085
-0.0187572,-0.00961588,0.129524,0.110119
-0.0179508,-0.00898966,0.129988,0.110206
-0.0170826,-0.00839394,0.130092,0.110305
-0.0157243,-0.00766878,0.130087,0.110319
-0.0138621,-0.00689843,0.130161,0.110344
-0.0117445,-0.0057101,0.130346,0.110383
-0.00979031,-0.00446755,0.130428,0.110457
-0.00765644,-0.00322611,0.130571,0.11057
-0.00576564,-0.00200474,0.130675,0.110711
-0.0037532,-0.00082738,0.131005,0.110848
-0.00171289,0.000362735,0.131295,0.11103
0.00015525,0.00160851,0.131616,0.111313
0.00177189,0.0028707,0.131891,0.111681
0.00317062,0.00406886,0.132043,0.112074
0.00448286,0.00518739,0.1324,0.112373
