com_y,sim_com_y
-0.0117988,-0.0182976
-0.012657,-0.0190951
-0.0133122,-0.0198089
-0.0138792,-0.0203849
-0.0144384,-0.021006
-0.0149243,-0.0215202
-0.0152982,-0.0219913
-0.0154811,-0.0223641
-0.0156424,-0.0225939
-0.0157938,-0.0226678
-0.0160148,-0.0226273
-0.0163558,-0.0225651
-0.0167983,-0.0225752
-0.017314,-0.0227133
-0.0179021,-0.0229799
-0.0184628,-0.0233318
-0.0189318,-0.0237162
-0.0192636,-0.0240807
-0.0193676,-0.0243622
-0.019154,-0.0245106
-0.0186501,-0.0244748
-0.0180337,-0.0242905
-0.0172623,-0.0239174
-0.0164481,-0.023403
-0.0156372,-0.0228406
-0.0150058,-0.0221519
-0.014439,-0.0214606
-0.0137611,-0.0207951
-0.0131228,-0.0200713
-0.0122964,-0.0193044
-0.0112081,-0.0185481
-0.00989141,-0.0177807
-0.00837006,-0.0168772
-0.00665567,-0.0157572
-0.00495826,-0.0144949
-0.00339548,-0.0131975
-0.00195518,-0.0119109
-0.000486151,-0.0106251
0.00111185,-0.00929877
0.00275567,-0.00806145
0.00434122,-0.00657533
0.00586823,-0.00529241
0.00739778,-0.00408071
0.00892912,-0.00292003
0.0119739,-0.00176795
0.0132047,-0.000623996
0.0144351,0.000447856
0.0152681,0.00145954
0.0159386,0.0023336
0.0165719,0.00307446
0.0171651,0.00374035
0.0176424,0.00433919
0.0179643,0.00487143
0.0182642,0.00516959
0.0186621,0.00529339
0.0191442,0.00532108
0.0196291,0.00530068
0.0200737,0.00528584
0.0204834,0.0052988
0.0208759,0.00534437
0.0212573,0.00542317
0.0215929,0.00550645
0.0219109,0.00560448
0.0220332,0.00573834
0.0217789,0.00588743
0.0211573,0.00597394
0.0203697,0.00593266
0.0195338,0.00571435
0.0186951,0.00534158
0.0178543,0.00483557
0.0168181,0.00421729
0.0156428,0.00345681
0.0144093,0.00260103
0.0132843,0.00173634
0.012345,0.00087044
0.0110665,2.48756e-05
0.00946624,-0.000951845
0.00787489,-0.00198713
0.00616969,-0.0030696
0.00467713,-0.00420569
0.00309924,-0.00560577
0.00156655,-0.00667395
-3.69188e-06,-0.00789778
-0.00163113,-0.00915304
-0.00308367,-0.0104108
-0.00446485,-0.0116646
-0.00575619,-0.0128978
-0.00697194,-0.0140537
-0.00707702,-0.0150842
-0.00792481,-0.015991
-0.00877398,-0.0168197
-0.00979623,-0.0176345
-0.0109612,-0.0184912
-0.0121751,-0.0193552
-0.0133347,-0.0201952
-0.0143203,-0.0209347
-0.015046,-0.0214897
-0.0155738,-0.0218264
-0.0160236,-0.0219735
-0.0165134,-0.0220095
-0.0169823,-0.0220054
-0.0175218,-0.0220742
-0.0179277,-0.0222405
-0.0183538,-0.0224915
-0.0187048,-0.0227937
-0.0189807,-0.0230988
-0.0190517,-0.0233265
-0.0187981,-0.0234034
-0.0183173,-0.0233015
-0.0177333,-0.0230277
-0.0170553,-0.0226422
-0.0163181,-0.0222149
-0.0156566,-0.0217721
-0.0149028,-0.0213107
-0.0139464,-0.0207695
-0.0128905,-0.0200752
-0.0119739,-0.0191789
-0.0109798,-0.0183129
-0.0098751,-0.0174633
-0.00713608,-0.0166456
-0.00548916,-0.0157225
-0.00382533,-0.0146306
-0.0022854,-0.013401
-0.00242414,-0.0121491
-0.00101534,-0.0109436
0.000336168,-0.00977715
0.00178773,-0.00855723
0.00340255,-0.00725872
0.00500164,-0.00591306
0.00648143,-0.00461261
0.00788279,-0.00341052
0.00931518,-0.00227829
0.0123671,-0.0012039
0.0137912,-0.000130183
0.0150413,0.000942974
0.0158483,0.00194604
0.0163517,0.00271639
0.0168508,0.00326742
0.0174256,0.00366913
0.0179503,0.00401245
0.0186629,0.00425084
0.0192402,0.00441798
0.0197316,0.0045292
0.0202146,0.00458939
0.0207376,0.00469212
0.0211747,0.00492464
0.0215034,0.00525917
0.021577,0.00559753
0.0214227,0.00583627
0.0210975,0.00587907
0.0206327,0.00570004
0.0201729,0.00533335
0.0197685,0.00486179
0.0192749,0.00434077
0.0188528,0.00373174
0.018234,0.00321779
0.0174249,0.002616
0.0166341,0.00217918
0.0156236,0.00167722
0.0144357,0.00116395
0.0132621,0.000455502
0.0122515,-0.000322878
0.0112853,-0.00107659
0.0100637,-0.00182865
0.00875562,-0.00269981
0.00741229,-0.00374914
0.00612228,-0.00488849
0.00489606,-0.00602517
0.00378796,-0.00713041
0.00223826,-0.00823957
0.000596029,-0.0094126
-0.000722724,-0.0106008
-0.00213785,-0.0116791
-0.00364102,-0.0127182
-0.0052496,-0.0137545
-0.00675392,-0.0148073
-0.00685286,-0.0158633
-0.00833692,-0.0169125
-0.00973353,-0.0180321
-0.0111076,-0.0189278
-0.012553,-0.019862
-0.0137686,-0.020695
-0.0146671,-0.0214934
-0.015229,-0.0221155
-0.0156226,-0.0226119
-0.0159666,-0.0229747
-0.0163049,-0.023191
-0.0165623,-0.0232781
-0.0168121,-0.0233053
-0.0171229,-0.0233781
-0.0174989,-0.0235667
-0.0178297,-0.0238571
-0.0179272,-0.0241632
-0.0178824,-0.0244
-0.0176269,-0.0244963
-0.0171547,-0.0244255
-0.0165519,-0.0242101
-0.0158818,-0.0238993
-0.0151274,-0.0234865
-0.0143841,-0.0230799
-0.0138496,-0.0226779
-0.0133713,-0.0223273
-0.0127629,-0.0219945
-0.0120618,-0.0215714
-0.0115338,-0.0209248
-0.0110381,-0.0201784
-0.010378,-0.0194864
-0.00955239,-0.0188259
-0.00838156,-0.0180251
-0.00684113,-0.0169813
-0.00531029,-0.0157462
-0.00386678,-0.0144515
-0.002513,-0.0132027
-0.0011624,-0.0120287
0.000295462,-0.0108861
0.00191774,-0.00972154
0.00364411,-0.00851822
0.00538712,-0.00717731
0.00709968,-0.00597131
0.00875021,-0.00480522
0.0119652,-0.00369131
0.0133673,-0.00273369
0.0145672,-0.00174207
0.0154499,-0.000855861
0.0161288,-0.00013961
0.0168401,0.000409607
0.0174721,0.000848041
0.0179747,0.00124682
0.0183433,0.00152233
0.0188105,0.00182585
0.0191914,0.00214294
0.0194397,0.00244002
0.0196318,0.00267887
0.0198519,0.00285137
0.0201175,0.00292414
0.0202955,0.00295627
0.0203347,0.00297422
0.0202127,0.00296995
0.0198853,0.00287073
0.019533,0.00263272
0.0192273,0.0022692
0.0189723,0.00185168
0.0186541,0.00145358
0.0182318,0.00113706
0.0177295,0.000879127
0.0171414,0.000629962
0.0164055,0.000331261
0.0154359,-0.000143473
0.0143179,-0.000745158
0.0132962,-0.00159198
0.0125465,-0.00253874
0.0113715,-0.00337856
0.0102225,-0.00429354
0.00881973,-0.0052993
0.00732271,-0.00632608
0.0054741,-0.00736165
0.00337796,-0.00846036
0.00111435,-0.00967651
-0.00114158,-0.0109962
-0.00331624,-0.0123769
-0.00524669,-0.0137243
-0.00695361,-0.0150717
-0.00832397,-0.0163957
-0.00940814,-0.0176095
-0.0096591,-0.0186559
-0.0105617,-0.0195714
-0.0114269,-0.0204443
-0.0118008,-0.0212421
-0.0117031,-0.0218171
-0.0117239,-0.0222053
-0.0122264,-0.0225562
-0.0132856,-0.0231074
-0.0145327,-0.0238841
-0.0155281,-0.0247595
-0.016269,-0.0255414
-0.016989,-0.0261259
-0.0177471,-0.0265301
-0.0185078,-0.0268187
-0.0191141,-0.0270521
-0.0194407,-0.0272423
-0.0197042,-0.0273706
-0.019939,-0.0274305
-0.0201386,-0.0274469
-0.0201567,-0.0274509
-0.0198314,-0.0274398
-0.0193576,-0.027337
-0.0187771,-0.0271632
-0.0179679,-0.0268904
-0.0170782,-0.0265282
-0.0160472,-0.0260518
-0.0147449,-0.0254281
-0.0133799,-0.0245897
-0.0121964,-0.0236114
-0.0111504,-0.022616
-0.0101953,-0.0216426
-0.00895341,-0.0207547
-0.00800505,-0.0199065
-0.00714304,-0.0190318
-0.00627132,-0.018138
-0.00532007,-0.017234
-0.00429723,-0.0163202
-0.00318145,-0.0153021
-0.00192065,-0.0143477
-0.000929256,-0.0133867
0.000702306,-0.012423
0.00211733,-0.0114326
0.00317732,-0.01046
0.0044051,-0.00958016
0.00661463,-0.00877552
0.00765661,-0.00801715
0.00883856,-0.00730598
0.0102167,-0.00662109
0.0116578,-0.00590008
0.0131137,-0.00510793
0.0142737,-0.00426943
0.0149313,-0.00350205
0.0151252,-0.00287981
0.0150854,-0.00246438
0.0149761,-0.00224547
0.0148275,-0.00216456
0.0147287,-0.00215476
0.0145384,-0.00217881
0.0143656,-0.00226151
0.0141434,-0.00243419
0.0138975,-0.00273153
0.013626,-0.00308232
0.0133405,-0.00337542
0.0130236,-0.0035682
0.0126391,-0.00365895
0.0122089,-0.00369268
0.0117597,-0.00372123
0.011515,-0.00379358
0.0111453,-0.00389194
0.0106861,-0.00403112
0.0100374,-0.00424352
0.00923435,-0.00460519
0.00866702,-0.00522371
0.00808479,-0.00592597
0.00737411,-0.00661644
0.00627245,-0.00736936
0.00488855,-0.00831217
0.00344564,-0.00946679
0.00207908,-0.0107067
0.000803743,-0.0118864
-0.000563167,-0.012961
-0.00213634,-0.013998
-0.00365702,-0.015176
-0.00547473,-0.016282
-0.00707945,-0.0174137
-0.00870962,-0.0185166
-0.0102858,-0.0196014
-0.0117536,-0.0206664
-0.0128232,-0.0217311
-0.0142817,-0.0228296
-0.0152273,-0.0239155
-0.0155836,-0.0248286
-0.01548,-0.0254791
-0.0154416,-0.0259312
-0.0157081,-0.026298
-0.0162152,-0.0266933
-0.0168127,-0.0271285
-0.0173916,-0.0275735
-0.0180063,-0.0279677
-0.0186117,-0.0282957
-0.0191547,-0.0285217
-0.0194354,-0.0286499
-0.0195826,-0.028713
-0.0197505,-0.0287781
-0.0200101,-0.0288641
-0.0201847,-0.0289479
-0.0202966,-0.0289913
-0.0202685,-0.0289575
-0.0201039,-0.0288289
-0.0197598,-0.0286059
-0.0191566,-0.0283387
-0.0184126,-0.0280299
-0.0175092,-0.0276624
-0.0164907,-0.0271925
-0.015356,-0.026599
-0.0140558,-0.0258591
-0.01299,-0.0250606
-0.0120902,-0.0242552
-0.0111594,-0.0234921
-0.00991521,-0.0226977
-0.00847273,-0.0217368
-0.00703361,-0.0206044
-0.00571464,-0.0194123
-0.00447799,-0.0182457
-0.00322189,-0.0171126
-0.00187273,-0.01597
-0.000477703,-0.0148058
0.000924517,-0.0136434
0.00232348,-0.0125239
0.00375928,-0.0114468
0.00523584,-0.0103964
0.00671928,-0.00935695
0.00846525,-0.00833217
0.00980462,-0.00734546
0.0110717,-0.00642132
0.0123779,-0.00554722
0.0137387,-0.00469964
0.0149632,-0.00390079
0.0159657,-0.00315695
0.0168346,-0.00248262
0.0174101,-0.00188168
0.017617,-0.00136398
0.0179311,-0.000936448
0.0182289,-0.000566595
0.0183309,-0.000262846
0.0182658,-6.15684e-05
0.0181823,1.64452e-05
0.0181173,-1.11018e-05
0.0181364,-8.82667e-05
0.0180628,-0.000133841
0.0179046,-0.000107326
0.0174902,-5.33492e-05
0.0169217,-6.45042e-05
0.0162844,-0.000201338
0.0157515,-0.000473742
0.0153692,-0.000812834
0.0150838,-0.00114279
0.0146857,-0.00144288
0.0139806,-0.00173751
0.0132463,-0.00210664
0.012693,-0.00273491
0.0121674,-0.00350925
0.0114195,-0.00426202
0.010258,-0.00503666
0.00881687,-0.00593525
0.00732054,-0.00704326
0.0058903,-0.00822563
0.00459045,-0.00935225
0.003078,-0.0103902
0.00123923,-0.0114138
-0.000825231,-0.0125507
-0.00289328,-0.0138324
-0.00485036,-0.0151919
-0.00674811,-0.0165548
-0.00863392,-0.0180319
-0.010417,-0.0193844
-0.0119104,-0.020617
-0.0132435,-0.0220654
-0.0142008,-0.0232564
-0.0147177,-0.024255
-0.0148749,-0.025023
-0.0150166,-0.0256072
-0.0153148,-0.0260874
-0.0157061,-0.0264828
-0.016382,-0.0269737
-0.01663,-0.0272827
-0.016994,-0.0274867
-0.0174877,-0.0276427
-0.0179798,-0.0277981
-0.0184051,-0.0279724
-0.0187482,-0.0281624
-0.0190588,-0.0283545
-0.0193187,-0.0285149
-0.0195302,-0.028612
-0.0196714,-0.0286156
-0.0197175,-0.028543
-0.0200369,-0.0284282
-0.0197776,-0.0282756
-0.0196644,-0.0281178
-0.0196516,-0.0279731
-0.0193918,-0.0278763
-0.0191128,-0.0277954
-0.018602,-0.027646
-0.0179721,-0.0272904
-0.017434,-0.0267543
-0.0166593,-0.0261554
-0.015529,-0.0255475
-0.0139794,-0.0248632
-0.0116995,-0.0239559
-0.00901813,-0.0227585
-0.00621424,-0.0211796
-0.00347133,-0.0196444
-0.00126147,-0.0181526
0.000852853,-0.0167377
0.00317149,-0.0152902
0.00529097,-0.0138673
0.00715773,-0.0124698
0.00882348,-0.011131
0.0103676,-0.0098522
0.0117392,-0.00862083
0.0138916,-0.00744735
0.0148555,-0.00622087
0.0153696,-0.00516643
0.0152891,-0.00427608
0.0147519,-0.00358555
0.0142729,-0.00307162
0.0144131,-0.00257689
0.0147648,-0.00200289
0.0152767,-0.00135635
0.0156614,-0.000711106
0.0161021,-0.000140118
0.0165986,0.00034398
0.0171695,0.00076588
0.0177824,0.00119945
0.0182045,0.00169616
0.0185288,0.00219853
0.0187048,0.00262529
0.0188286,0.00289564
0.0189552,0.00298559
0.019047,0.00293723
0.0190666,0.00280615
0.0190493,0.00263966
0.0184669,0.00236937
0.0179953,0.00215083
0.017284,0.00187568
0.0164433,0.00151244
0.0152829,0.00100366
0.0141637,0.000308608
0.0132997,-0.000521503
0.0128022,-0.00136578
0.0120072,-0.00216434
0.0109712,-0.00298123
0.00987145,-0.00396287
0.0088442,-0.00510072
0.00787254,-0.00628415
0.00686815,-0.00744253
0.00574497,-0.00859235
0.00452813,-0.00978977
0.00332771,-0.0110307
0.00215304,-0.0122575
0.000962264,-0.0134244
-0.000305228,-0.0145485
-0.00162137,-0.0156807
-0.0028713,-0.0168349
-0.00333685,-0.0179789
-0.00463004,-0.019054
-0.00589908,-0.0200513
-0.00735748,-0.0210627
-0.00896224,-0.0221605
-0.0104728,-0.023278
-0.01175,-0.0243411
-0.0127085,-0.0252792
-0.0135063,-0.0260041
-0.0143109,-0.026506
-0.0151217,-0.0268317
-0.0159355,-0.0270434
-0.0167,-0.027209
-0.0174377,-0.0273608
-0.0181369,-0.0274937
-0.0187536,-0.0275829
-0.0191842,-0.027634
-0.0195599,-0.027702
-0.0199252,-0.0278211
-0.0202056,-0.028019
-0.0201668,-0.0282088
-0.0197158,-0.0283073
-0.0188377,-0.028213
-0.0179161,-0.0280024
-0.0170668,-0.0276109
-0.0161716,-0.0271008
-0.0150874,-0.0265365
-0.0141859,-0.0259043
-0.0130486,-0.0252697
-0.0117033,-0.0246294
-0.0100656,-0.0239733
-0.00812301,-0.0231769
-0.00608872,-0.0221288
-0.00415844,-0.0209023
-0.00238469,-0.0196431
-0.000723022,-0.0184483
0.000887584,-0.0173202
0.00244904,-0.0161974
0.00398988,-0.0150398
0.00535419,-0.0138668
0.00662368,-0.0126999
0.00777661,-0.0115423
0.00891689,-0.010374
0.00986375,-0.00923703
0.0107576,-0.00816168
0.0115374,-0.00713657
0.0121584,-0.00615723
0.012187,-0.00532144
0.0119705,-0.00470744
0.011786,-0.00423388
0.0123402,-0.00377986
0.01331,-0.00320154
0.014189,-0.00244204
0.0147673,-0.00179549
0.0152503,-0.0013104
0.0158509,-0.000979817
0.0165328,-0.000728285
0.0171786,-0.000469978
0.0175473,-0.000179828
0.0177238,0.000108207
0.0178959,0.000323063
0.0180366,0.000427513
0.0181398,0.000403727
0.0181292,0.000255329
0.0180841,-1.29142e-06
0.0179827,-0.000345712
0.0177636,-0.000754743
0.0173454,-0.00122779
0.0168236,-0.00178135
0.0161826,-0.00240929
0.0155188,-0.00308381
0.0146245,-0.0038037
0.0135628,-0.00456272
0.0126989,-0.00537663
0.0118423,-0.00618567
0.0108239,-0.00700215
0.00965846,-0.00789909
0.00836278,-0.00888802
0.00699373,-0.00989526
0.00550537,-0.010908
0.00348628,-0.0119534
0.00166635,-0.0130442
0.000161571,-0.0141498
-0.00163839,-0.01521
-0.00348833,-0.0162503
-0.00525032,-0.0172989
-0.00675241,-0.018333
-0.00795665,-0.0192906
-0.0094139,-0.0201683
-0.0102016,-0.0209905
-0.0110017,-0.0217875
-0.0118952,-0.0226062
-0.0127074,-0.0234544
-0.0134014,-0.0242434
-0.0139245,-0.024954
-0.0142114,-0.0255566
-0.0147163,-0.0260257
-0.0152132,-0.0263652
-0.0157306,-0.0265759
-0.0162043,-0.0266894
-0.0166328,-0.0267216
-0.0169761,-0.0267025
-0.0173552,-0.0266687
-0.0176959,-0.0266706
-0.0179681,-0.0267261
-0.0180715,-0.0268289
-0.0178826,-0.0269317
-0.0175125,-0.0270037
-0.0171263,-0.0269754
-0.0167642,-0.0268641
-0.016392,-0.02667
-0.0158788,-0.0263786
-0.0152895,-0.0259811
-0.0145763,-0.0254896
-0.0138005,-0.0249175
-0.0130112,-0.0242917
-0.0121678,-0.0236103
-0.0114003,-0.0229796
-0.0104416,-0.0222784
-0.00910341,-0.0215284
-0.00754881,-0.0205902
-0.00595927,-0.0194434
-0.00428539,-0.0182045
-0.00275034,-0.0170191
-0.000754651,-0.0158164
0.00136862,-0.0145301
0.00337618,-0.0131291
0.00523423,-0.0116792
0.00693248,-0.010264
0.00851869,-0.00892367
0.0100618,-0.00752799
0.0114059,-0.00641465
0.0125215,-0.00521065
0.0135862,-0.00396148
0.0143184,-0.00293485
0.0148857,-0.00203754
0.015363,-0.00129284
0.0159085,-0.000646509
0.01654,-5.34101e-06
0.0172338,0.000622104
0.017926,0.00113962
0.0185329,0.00151613
0.0190887,0.00175587
0.0196508,0.00191398
0.0202721,0.00206019
0.0208565,0.00225629
0.0213865,0.00253421
0.0217866,0.00277261
0.0220817,0.00301105
0.0222615,0.00315693
0.0224085,0.0031419
0.0223405,0.00297166
0.0221353,0.0026813
0.0217594,0.0023617
0.021252,0.00207556
0.0206922,0.0018411
0.0200667,0.00155087
0.0193083,0.00120216
0.0182092,0.00075023
0.0170567,9.55553e-05
0.0159772,-0.000690615
0.0148898,-0.00150161
0.0136735,-0.00231925
0.0119873,-0.00321156
0.0101009,-0.00428467
0.00838687,-0.00552891
0.00689512,-0.00676722
0.00545122,-0.00792501
0.00392893,-0.00904796
0.00237094,-0.0102133
0.000882888,-0.011447
-0.000517104,-0.0126851
-0.00180917,-0.0138585
-0.00303112,-0.014938
-0.00423279,-0.015941
-0.00543814,-0.0168928
-0.00712862,-0.0179099
-0.00825893,-0.0187389
-0.00940064,-0.0197121
-0.0105864,-0.0205924
-0.011799,-0.0213872
-0.0130555,-0.0223064
-0.0141488,-0.0230756
-0.0150294,-0.0237088
-0.0155389,-0.0241399
-0.0161343,-0.0243511
-0.0168716,-0.0244088
-0.0175901,-0.0244451
-0.0182261,-0.0245356
-0.0187712,-0.0247381
-0.0191567,-0.0250153
-0.0193258,-0.0252886
-0.0192218,-0.025471
-0.0189434,-0.0254912
-0.0185683,-0.0253288
-0.0180839,-0.0249977
-0.0175693,-0.0245937
-0.0170208,-0.0241736
-0.016467,-0.0237888
-0.015865,-0.0234381
-0.0151173,-0.0230743
-0.0141585,-0.022631
-0.0130785,-0.0220536
-0.0120529,-0.0213373
-0.0110385,-0.0206129
-0.0101199,-0.0199121
-0.00909935,-0.0191347
-0.00773523,-0.0183949
-0.00613588,-0.0174935
-0.00459692,-0.0163936
-0.00319593,-0.0151901
-0.00190115,-0.0140203
-0.000516261,-0.0128641
0.000978167,-0.0116569
0.00253524,-0.0103635
0.00402435,-0.00901345
0.00542089,-0.00768902
0.00676783,-0.00644183
0.00811734,-0.00525404
0.00949062,-0.00409391
0.0105706,-0.00294336
0.0119386,-0.00169799
0.0131693,-0.000602298
0.0140596,0.000411718
0.0147178,0.00122724
0.0154235,0.00179792
0.0162816,0.00233992
0.0171682,0.00286917
0.0180245,0.00343117
0.0187743,0.00388322
0.019382,0.00425322
0.0201411,0.00452415
0.0208302,0.00474688
0.0213281,0.0049498
0.021824,0.00513941
0.0221616,0.00535696
0.0223779,0.00560348
0.0223523,0.0058273
0.0222014,0.00593909
0.0218975,0.00589074
0.02148,0.00567865
0.0207691,0.00534261
0.0199179,0.00490785
0.0192019,0.00439307
0.018158,0.00387184
0.0170026,0.00327711
0.0158019,0.00259575
0.0146634,0.00186555
0.0135802,0.00110702
0.0124306,0.00039174
0.0115824,-0.000316932
0.0104492,-0.00101242
0.00940787,-0.00183458
0.00791625,-0.00286374
0.00645973,-0.00406223
0.00519441,-0.00524797
0.00431984,-0.00629591
0.00330173,-0.00726816
0.00199871,-0.00831619
0.000554753,-0.00947207
-0.000790217,-0.0106479
-0.00198627,-0.0117215
-0.00316183,-0.0126706
-0.00444232,-0.0135902
-0.00635647,-0.0145538
-0.00760354,-0.0155586
-0.00881941,-0.0165298
-0.0100486,-0.0174312
-0.0113358,-0.0182883
-0.012677,-0.019096
-0.0137884,-0.0198289
-0.0147188,-0.0204044
-0.0154174,-0.0207712
-0.0160144,-0.0209248
-0.0166292,-0.0209715
-0.0171264,-0.0210854
-0.0175551,-0.0213315
-0.0178602,-0.0216798
-0.0179785,-0.0220003
-0.0179608,-0.0221637
-0.0178536,-0.0221164
-0.0176696,-0.0218771
-0.0173156,-0.0215537
-0.0168651,-0.0212357
-0.0163915,-0.0209574
-0.0159109,-0.0207029
-0.0153649,-0.0204196
-0.014711,-0.0200851
-0.0140584,-0.0196689
-0.013401,-0.0192114
-0.0126085,-0.0187436
-0.0117539,-0.0182104
-0.0108842,-0.0175502
-0.0100555,-0.0167919
-0.00917207,-0.0160249
-0.00802681,-0.0152303
-0.00668108,-0.0142735
-0.00527083,-0.0131544
-0.00394833,-0.0119507
-0.0027182,-0.0107754
-0.00147309,-0.0096482
-3.53559e-05,-0.00849075
0.0015287,-0.00725435
0.00311721,-0.00599872
0.00474529,-0.00476892
0.00632581,-0.00357947
0.00792917,-0.00245981
0.00950059,-0.00135975
0.0106308,-0.000269574
0.0119562,0.000773837
0.0130668,0.0017101
0.0138437,0.00248616
0.0143742,0.0031075
0.0149756,0.00349494
0.0157171,0.00389604
0.0165323,0.00429299
0.0172937,0.00467956
0.0178594,0.00506167
0.0184314,0.00544569
0.0190076,0.00587409
0.0193724,0.00637409
0.0195067,0.0068648
0.0195566,0.0072462
0.0195918,0.00746318
0.0196276,0.00751032
0.0195652,0.00743322
0.0193731,0.00729034
0.0191121,0.00711413
0.0186525,0.00691115
0.0180727,0.00664625
0.0173688,0.00630557
0.0166106,0.0059123
0.0159347,0.00551185
0.0152497,0.00518099
0.0144227,0.00490945
0.0134499,0.00455622
0.0124221,0.0039202
0.0116096,0.00311139
0.0104397,0.00229871
0.00961272,0.0014712
0.00853121,0.000571534
0.00748688,-0.000400593
0.00640008,-0.00142776
0.00529191,-0.00246331
0.00409874,-0.00351589
0.00283231,-0.00459624
0.00155387,-0.00569458
0.000270288,-0.0067947
-0.00108195,-0.00787996
-0.00250214,-0.00895816
-0.00395921,-0.0100396
-0.00534027,-0.0111068
-0.00707708,-0.0121052
-0.00827325,-0.013012
-0.00952006,-0.0138437
-0.0108113,-0.0146497
-0.0121085,-0.0154613
-0.0133968,-0.0162506
-0.0145067,-0.016972
-0.0153422,-0.0175683
-0.0159342,-0.0180165
-0.0164828,-0.0182159
-0.0171225,-0.0183664
-0.01781,-0.0185306
-0.0184034,-0.0187824
-0.0186885,-0.0190768
-0.0187521,-0.0193083
-0.0187237,-0.0193929
-0.0186738,-0.0193111
-0.0185126,-0.019103
-0.0182175,-0.0188584
-0.0177395,-0.0186543
-0.0172172,-0.0185063
-0.0166987,-0.0183952
-0.0161424,-0.0182667
-0.0155182,-0.0180512
-0.0148823,-0.017719
-0.0142144,-0.0172926
-0.013427,-0.0168179
-0.0125662,-0.0163197
-0.011724,-0.015741
-0.0110227,-0.0151361
-0.0102055,-0.0145366
-0.00900606,-0.0138671
-0.00756089,-0.0129883
-0.00608972,-0.0118995
-0.00478082,-0.0107094
-0.00360777,-0.00956208
-0.0023902,-0.00845803
-0.00105302,-0.00732647
0.000462862,-0.00610754
0.0018573,-0.0048296
0.00316752,-0.00357721
0.00449998,-0.00240802
0.00591516,-0.0013031
0.00742155,-0.000188832
0.00856559,0.000980477
0.0100662,0.00218115
0.0115513,0.00334988
0.0124522,0.00440179
0.0131632,0.00524974
0.0139674,0.00592657
0.0149147,0.00652107
0.0158358,0.0071172
0.0165931,0.00767225
0.0170862,0.00815331
0.0175984,0.00843307
0.018197,0.00859252
0.0188155,0.00872178
0.0193051,0.00889544
0.0196965,0.00913886
0.0200121,0.00940483
0.0202599,0.0096417
0.0203627,0.00980189
0.0203551,0.00985027
0.0200985,0.00980017
0.019778,0.00962572
0.0192467,0.00935632
0.018511,0.00899574
0.0175512,0.00855151
0.0164751,0.00803659
0.0153102,0.00748504
0.0142415,0.00685603
0.013143,0.00628677
0.0119794,0.00557016
0.0109161,0.00476711
0.00996289,0.00396913
0.00886315,0.00319917
0.00774656,0.00238082
0.00635819,0.00147826
0.00523902,0.000473495
0.00410149,-0.000551146
0.0029657,-0.00155308
0.00179138,-0.00255016
0.000601869,-0.00356525
-0.00055575,-0.00457825
-0.00171899,-0.00556247
-0.00298229,-0.00651847
-0.00436897,-0.00748715
-0.00585069,-0.00858755
-0.0077193,-0.009561
-0.00895207,-0.0105118
-0.0101526,-0.0114005
-0.0113672,-0.0122359
-0.0126248,-0.0130481
-0.0139096,-0.0138448
-0.0150288,-0.0146013
-0.0158593,-0.0152298
-0.0164421,-0.015647
-0.0169168,-0.0158276
-0.017435,-0.0158529
-0.0179254,-0.0159022
-0.0185028,-0.016382
-0.0185923,-0.0167231
-0.0184969,-0.0170217
-0.0183236,-0.0170998
-0.0180543,-0.0169839
-0.0176094,-0.0167259
-0.0171301,-0.0164061
-0.016645,-0.0160602
-0.0161775,-0.0157063
-0.0157378,-0.0153348
-0.0153325,-0.0149524
-0.0148673,-0.0145804
-0.0143035,-0.0142155
-0.0136158,-0.0138481
-0.0128534,-0.0134119
-0.0120849,-0.0128551
-0.0114095,-0.0121942
-0.0107237,-0.0115356
-0.00971801,-0.0108451
-0.00844452,-0.00998274
-0.00706316,-0.00891632
-0.00567187,-0.00774096
-0.00433246,-0.00657648
-0.00283488,-0.00547834
-0.00113077,-0.00435714
0.000876701,-0.00319696
0.00275199,-0.00196346
0.00450351,-0.000690488
0.00619599,0.00056338
0.00786944,0.00179962
0.00947605,0.00305569
0.0108291,0.00433994
0.0120968,0.0056086
0.0130566,0.00676871
0.0136226,0.0077393
0.0139306,0.00848726
0.0143055,0.00910941
0.0148866,0.00972766
0.0155215,0.0103697
0.0160622,0.0109451
0.0165471,0.0113727
0.0170918,0.011635
0.0176467,0.0117758
0.0181941,0.0118696
0.0186419,0.0120038
0.0190707,0.0122039
0.0194143,0.0124496
0.0196592,0.0126405
0.0198439,0.0127598
0.0198903,0.0128185
0.0197762,0.0128417
0.0195645,0.0128375
0.019331,0.0127979
0.0189544,0.0126911
0.0183586,0.0124944
0.0176554,0.01216
0.016968,0.0116333
0.0161907,0.0111332
0.0152399,0.0104557
0.0141817,0.00977706
0.0131487,0.00899646
0.0121611,0.00819842
0.010985,0.00738334
0.00984386,0.00651268
0.00834574,0.00554961
0.00698537,0.00451983
0.00569635,0.00346591
0.0044323,0.00247936
0.00300686,0.00154746
0.00132624,0.000599704
-0.000496825,-0.000439668
-0.00231782,-0.00158369
-0.00400881,-0.00278981
-0.00552118,-0.0040114
-0.00686134,-0.00519813
-0.0084299,-0.00633139
-0.00947417,-0.00742067
-0.0104053,-0.00854684
-0.011176,-0.0094148
-0.0118511,-0.0103361
-0.0124661,-0.0110698
-0.0130463,-0.0116758
-0.0136048,-0.0122953
