com_y,sim_com_y
-0.0115087,-0.0144084
-0.0123425,-0.0152706
-0.0131039,-0.0160411
-0.0135931,-0.016661
-0.0140149,-0.0171727
-0.014561,-0.0176692
-0.0152183,-0.0181563
-0.0159133,-0.0186047
-0.0165153,-0.0189687
-0.0171173,-0.0192367
-0.0177314,-0.019435
-0.0182575,-0.019596
-0.0186805,-0.0197678
-0.0189235,-0.0199545
-0.0190177,-0.0201351
-0.0189418,-0.020268
-0.0187717,-0.0203002
-0.0185222,-0.0202093
-0.0182631,-0.0200019
-0.0179884,-0.0196875
-0.0176923,-0.0192853
-0.0172248,-0.0188475
-0.0166666,-0.0184601
-0.0159609,-0.0179736
-0.0153454,-0.0175492
-0.0146948,-0.0171133
-0.0138716,-0.0166227
-0.0129334,-0.0159741
-0.0119299,-0.0152015
-0.0109855,-0.0144274
-0.00997361,-0.0136362
-0.00867121,-0.0127256
-0.00720929,-0.0116446
-0.00576117,-0.0104648
-0.00434914,-0.00927255
-0.0028854,-0.00809822
-0.00126875,-0.00691046
0.000511269,-0.00568252
0.00237231,-0.00442225
0.00421251,-0.0031616
0.00597987,-0.00192908
0.00766368,-0.000846997
0.00926124,0.000447015
0.0107101,0.00161026
0.0121805,0.00272678
0.0132923,0.00377032
0.0142631,0.00471976
0.0151422,0.00556213
0.0161125,0.00626999
0.0170347,0.00711502
0.017678,0.00780232
0.0181485,0.00833117
0.0186389,0.00864963
0.0191835,0.00882254
0.0196225,0.00889092
0.0201567,0.00890875
0.0205234,0.00895186
0.0207158,0.00902955
0.0207259,0.00910625
0.0206092,0.00915113
0.0203541,0.00915806
0.0199929,0.00908804
0.0195344,0.00890941
0.0189968,0.00860608
0.0184182,0.00817127
0.0178809,0.00766364
0.0174342,0.00714616
0.0169366,0.00666567
0.0163839,0.00623191
0.0157447,0.00582829
0.0151117,0.00541008
0.0145494,0.00489933
0.0139573,0.0042789
0.0131888,0.00361612
0.0120894,0.00287723
0.0105389,0.00198228
0.00870877,0.000900852
0.00680365,-0.000314798
0.00489348,-0.00160005
0.00297389,-0.00293173
0.00100265,-0.00429968
-0.000956522,-0.00568235
-0.00285046,-0.00706192
-0.00469819,-0.00843262
-0.00632272,-0.0097665
-0.00785349,-0.0110486
-0.00918177,-0.0122313
-0.0103649,-0.0133727
-0.0114095,-0.014344
-0.012349,-0.0154412
-0.0132797,-0.0163758
-0.0142467,-0.0172628
-0.0152699,-0.0181205
-0.0162154,-0.0189219
-0.0170521,-0.0196271
-0.0177745,-0.0201963
-0.0184446,-0.0206161
-0.0191032,-0.0209188
-0.0198216,-0.0211598
-0.0204039,-0.0213835
-0.0208876,-0.0215938
-0.0212655,-0.0218452
-0.0215605,-0.022043
-0.0217759,-0.0221826
-0.0219273,-0.0222317
-0.0219832,-0.0222144
-0.0219467,-0.0221482
-0.0216605,-0.022032
-0.0211736,-0.0218552
-0.0204885,-0.0215816
-0.019736,-0.0211942
-0.0190446,-0.0206978
-0.0184481,-0.0201285
-0.0177944,-0.019547
-0.0170963,-0.0189767
-0.0161478,-0.0183745
-0.0151221,-0.01762
-0.0140621,-0.016826
-0.012572,-0.0160151
-0.0109271,-0.0151171
-0.00924962,-0.0140484
-0.00758619,-0.0128642
-0.00595435,-0.0117435
-0.00436518,-0.0103241
-0.00278452,-0.00899837
-0.00117526,-0.00764885
0.000457196,-0.00629269
0.00214723,-0.00494803
0.00389224,-0.00361977
0.00566001,-0.00230585
0.00741053,-0.00101341
0.00899971,0.000236586
0.0105346,0.00141868
0.0118679,0.00252554
0.0130508,0.00353566
0.0141771,0.00445612
0.015193,0.00524445
0.0161418,0.00591109
0.0169725,0.00648919
0.0176666,0.00694712
0.0181302,0.00727392
0.0186268,0.0074582
0.0191676,0.00760707
0.0197096,0.00782621
0.0201556,0.00816225
0.0203723,0.00858948
0.0204136,0.00900525
0.0203533,0.00929538
0.0202895,0.00941314
0.0200883,0.00934876
0.0196897,0.00910332
0.0191299,0.00869641
0.0186822,0.00819327
0.0182786,0.00769338
0.0181027,0.0072508
0.017314,0.0068892
0.0166265,0.00655158
0.015765,0.00620146
0.0150473,0.00580094
0.0143814,0.00524974
0.0136556,0.00457133
0.0128637,0.00383973
0.011939,0.00306303
0.0108092,0.00220385
0.0094733,0.00132855
0.00808488,0.000185355
0.00646668,-0.000912122
0.00438962,-0.00211125
0.00216359,-0.00341363
-4.20085e-05,-0.00478248
-0.00219327,-0.00617167
-0.00429593,-0.00756216
-0.00628399,-0.00895787
-0.00804762,-0.01035
-0.00954353,-0.0116881
-0.0107558,-0.0129135
-0.0120166,-0.0140592
-0.0129698,-0.0151471
-0.0136507,-0.0161298
-0.014121,-0.0169585
-0.0145203,-0.0176533
-0.0149962,-0.0183193
-0.0155772,-0.0189922
-0.016154,-0.0196452
-0.0166462,-0.0202086
-0.0170915,-0.0206456
-0.0175975,-0.0209499
-0.0181402,-0.0211488
-0.0186372,-0.0213
-0.0190393,-0.0214378
-0.0193165,-0.0215618
-0.0196076,-0.0216603
-0.0198535,-0.0217419
-0.020047,-0.0217866
-0.0200783,-0.0217784
-0.0202201,-0.0216861
-0.0201159,-0.0215255
-0.019845,-0.0213203
-0.0191718,-0.021059
-0.0183989,-0.0207422
-0.0174567,-0.0203665
-0.0164652,-0.0198849
-0.0165239,-0.0192435
-0.0153858,-0.0184349
-0.0144926,-0.0176234
-0.0135581,-0.0168229
-0.0126168,-0.0160055
-0.0114779,-0.0152381
-0.0100713,-0.0141847
-0.00853603,-0.0131655
-0.00694115,-0.0121334
-0.00529106,-0.0111005
-0.00355228,-0.0100352
-0.00176349,-0.00892544
3.82197e-05,-0.00778565
0.00172076,-0.00663559
0.00321015,-0.00562348
0.00449363,-0.00454753
0.00545252,-0.00342324
0.00673717,-0.0024192
0.00798298,-0.00143302
0.00891419,-0.000474097
0.00947853,0.000377174
0.00996332,0.00107302
0.0103716,0.00164473
0.0108479,0.0022366
0.0117058,0.00287135
0.0126406,0.0035208
0.0133806,0.00406874
0.0141131,0.00448959
0.0149796,0.00481174
0.0159271,0.00507547
0.0167595,0.00533184
0.0173578,0.00558687
0.0177443,0.00584783
0.0180425,0.00614078
0.0183638,0.00646113
0.0185079,0.00675311
0.0184166,0.00692004
0.0181875,0.00691402
0.0176691,0.0067259
0.0172615,0.00641968
0.0168435,0.00603263
0.0162864,0.00560873
0.0156689,0.00516701
0.0146766,0.00465359
0.0133846,0.00397569
0.0119277,0.00305561
0.0105578,0.00204967
0.00950059,0.00104694
0.00855109,7.85758e-05
0.00746344,-0.000825371
0.00630573,-0.00177222
0.00518416,-0.00275764
0.00413303,-0.00374525
0.00312354,-0.00472818
0.00206917,-0.00569686
0.00121584,-0.0066561
-0.00033992,-0.00764019
-0.00173845,-0.00865569
-0.00349206,-0.00973071
-0.00534038,-0.0108678
-0.00701042,-0.0119627
-0.00819227,-0.0129139
-0.00912872,-0.0137427
-0.0101812,-0.0145141
-0.0108436,-0.0153655
-0.011652,-0.0158618
-0.0126434,-0.01645
-0.0136443,-0.0170622
-0.0150865,-0.0177204
-0.0161197,-0.0183572
-0.0167532,-0.0188917
-0.0171794,-0.0192997
-0.0176626,-0.0196368
-0.0183419,-0.0200113
-0.0188478,-0.020483
-0.0191688,-0.020943
-0.0192929,-0.0212692
-0.01938,-0.0214297
-0.0194335,-0.0214138
-0.0194349,-0.0212645
-0.0192139,-0.0210611
-0.0187542,-0.020875
-0.0180955,-0.0207124
-0.0175479,-0.0205665
-0.0170275,-0.0203746
-0.0163342,-0.0201298
-0.0155837,-0.0198377
-0.0150758,-0.0195268
-0.0141041,-0.0191647
-0.0130613,-0.0186123
-0.0117942,-0.0178796
-0.0107364,-0.016876
-0.00987605,-0.0159823
-0.00899916,-0.0151436
-0.00794798,-0.0142762
-0.00697772,-0.0133353
-0.00584318,-0.0123492
-0.00474457,-0.0113321
-0.00364478,-0.0102938
-0.00251417,-0.00922859
-0.00136226,-0.00812148
-0.000223897,-0.00696206
0.000912043,-0.00577605
0.00201106,-0.00459968
0.00336929,-0.00348745
0.00411731,-0.00245898
0.00479808,-0.0014674
0.00575638,-0.000492024
0.00674009,0.000454704
0.00771725,0.00136452
0.00850952,0.00217779
0.00935295,0.00290723
0.0102175,0.00358501
0.0111969,0.00421081
0.0123379,0.00496332
0.0132285,0.00533964
0.0140671,0.00583683
0.0147951,0.00627992
0.015371,0.00664284
0.0158787,0.00690584
0.0163723,0.00707436
0.0168336,0.0071816
0.0172191,0.00724813
0.0175602,0.00726315
0.0178577,0.00721435
0.0179698,0.0070741
0.0180247,0.00691963
0.0178737,0.00675985
0.0174142,0.00658187
0.0166857,0.00636973
0.0158649,0.00609483
0.0149788,0.00575146
0.013812,0.00533225
0.0125747,0.00477929
0.011393,0.00409945
0.0103273,0.00339784
0.00934433,0.00270707
0.00789203,0.0020179
0.00594091,0.00112134
0.00389571,7.60209e-05
0.00218946,-0.00109706
0.000854125,-0.00223649
-0.000397833,-0.0031374
-0.00176025,-0.00414246
-0.00341276,-0.00498928
-0.00480521,-0.00611046
-0.00605719,-0.00720595
-0.00719384,-0.00830586
-0.00825972,-0.00929435
-0.00929391,-0.0104958
-0.00990911,-0.0115906
-0.0108052,-0.0126343
-0.0113158,-0.0135702
-0.0119013,-0.014335
-0.0121327,-0.0149176
-0.0126255,-0.0154175
-0.0135329,-0.0159725
-0.0144032,-0.0165782
-0.015244,-0.0171854
-0.0159714,-0.0177307
-0.0166076,-0.018171
-0.0172149,-0.0185022
-0.0178637,-0.0187432
-0.0184634,-0.0189309
-0.019084,-0.0191318
-0.0196097,-0.019359
-0.0199918,-0.019545
-0.0201668,-0.0196461
-0.0202278,-0.0195779
-0.0203107,-0.0193889
-0.0201892,-0.0190791
-0.0198897,-0.0186447
-0.0194263,-0.0181969
-0.0186982,-0.0177315
-0.0177639,-0.0172651
-0.0169193,-0.0168353
-0.0157604,-0.016263
-0.0146514,-0.0155154
-0.0139292,-0.0147031
-0.0132629,-0.0139096
-0.0124798,-0.0131193
-0.0112822,-0.012305
-0.00978311,-0.0113891
-0.00825104,-0.010377
-0.00671204,-0.00926853
-0.00515145,-0.0083739
-0.00348323,-0.00737007
-0.00173724,-0.00630446
1.73932e-05,-0.00504152
0.00162593,-0.00384543
0.0026391,-0.0026612
0.0038666,-0.0015411
0.00516879,-0.000479488
0.00608339,0.000614985
0.00893839,0.00179589
0.0101055,0.00300798
0.0108628,0.00405311
0.011444,0.00492105
0.0120572,0.00566365
0.0128454,0.00637785
0.0137303,0.00712083
0.0145189,0.00784504
0.015256,0.00846012
0.0158644,0.00890583
0.0165211,0.00919678
0.0171746,0.00939865
0.017739,0.0095889
0.0182313,0.00979403
0.0186129,0.0100342
0.0189243,0.0102663
0.0191233,0.0105089
0.0190913,0.0107411
0.0189203,0.0108748
0.0186141,0.010866
0.0182687,0.0106971
0.0178514,0.0103892
0.0173018,0.00995551
0.0165768,0.0094543
0.0158844,0.00890487
0.0150446,0.00832996
0.0142622,0.00773965
0.0130625,0.00704968
0.0119432,0.0062917
0.0110849,0.00558646
0.0103523,0.0048367
0.00942523,0.00406062
0.00787785,0.00329488
0.00654312,0.00235483
0.00528728,0.00128026
0.00394723,0.000213241
0.00269505,-0.000742267
0.00110498,-0.00165269
-0.000855939,-0.00262749
-0.00262673,-0.0037316
-0.00484714,-0.0049406
-0.00653907,-0.00617493
-0.00810384,-0.00737498
-0.00959006,-0.00853135
-0.00991456,-0.00965588
-0.0113834,-0.0107842
-0.0124661,-0.0118951
-0.0133236,-0.0129025
-0.0143036,-0.0137819
-0.0152227,-0.0145802
-0.0160338,-0.015339
-0.0167181,-0.0160937
-0.0172742,-0.0166108
-0.0175367,-0.0170463
-0.018018,-0.0173292
-0.0185766,-0.0174959
-0.0192801,-0.0176272
-0.020149,-0.0178711
-0.0208648,-0.0181958
-0.021322,-0.0185407
-0.021604,-0.0187992
-0.0215329,-0.018905
-0.0214353,-0.0189485
-0.0214209,-0.0189795
-0.0214151,-0.0190121
-0.0212589,-0.0190055
-0.0208308,-0.0188865
-0.0202242,-0.0186202
-0.019637,-0.0182311
-0.0191993,-0.0177547
-0.0185587,-0.0172035
-0.0175889,-0.016504
-0.0166424,-0.0156205
-0.015526,-0.014647
-0.0142535,-0.0136481
-0.0129496,-0.0126426
-0.0112967,-0.0115708
-0.00916618,-0.0103698
-0.00750315,-0.00908551
-0.00597346,-0.00779447
-0.00469822,-0.00657748
-0.00365238,-0.00541069
-0.00259109,-0.00447321
-0.00137523,-0.00356612
-3.47767e-06,-0.00261502
0.00145979,-0.00170405
0.00292839,-0.000561358
0.00400321,0.000472052
0.0063925,0.00142974
0.00767163,0.00235364
0.00904513,0.00324135
0.0103455,0.00416872
0.0112936,0.00512982
0.011982,0.00598522
0.012571,0.00666127
0.013258,0.00715558
0.0141563,0.00749099
0.0149104,0.00777835
0.0155046,0.00810505
0.0159329,0.00850177
0.0163027,0.00894282
0.0165272,0.00935809
0.0166338,0.009696
0.0165875,0.00991928
0.0163899,0.0100115
0.0161832,0.00996408
0.0160068,0.00980501
0.015872,0.00956972
0.0156119,0.00928834
0.0152904,0.00898043
0.0148214,0.00867257
0.0143422,0.00838585
0.0137853,0.00815444
0.013182,0.00796021
0.0124015,0.00777817
0.0112384,0.00750007
0.0102114,0.00694852
0.00939725,0.00622377
0.00876941,0.00548024
0.00789742,0.00476161
0.00670758,0.00389235
0.00532418,0.0029194
0.00391094,0.00186098
0.00261406,0.00075746
0.00128969,-0.000274568
-0.000350111,-0.00127041
-0.0019383,-0.00226402
-0.00377261,-0.00332242
-0.00548514,-0.0044257
-0.00700171,-0.00552802
-0.00844069,-0.00658025
-0.00980427,-0.00762071
-0.010172,-0.00867565
-0.0111178,-0.00965974
-0.0116752,-0.0104772
-0.0122009,-0.0111226
-0.0129,-0.0116702
-0.0134593,-0.0122535
-0.0139956,-0.0127892
-0.0144827,-0.0132272
-0.015104,-0.0136461
-0.0159225,-0.014065
-0.0167729,-0.0144259
-0.017676,-0.0147855
-0.0183235,-0.0150993
-0.0187836,-0.015295
-0.0191672,-0.0153674
-0.0195746,-0.0153874
-0.0200185,-0.0154309
-0.0203383,-0.0155509
-0.0202638,-0.0156429
-0.0198396,-0.015627
-0.0192054,-0.0154838
-0.0185579,-0.0151753
-0.0178837,-0.0146959
-0.017111,-0.0142267
-0.0163615,-0.0136581
-0.0158025,-0.0130615
-0.0150149,-0.0124519
-0.0141813,-0.0117555
-0.0131831,-0.0111161
-0.0119094,-0.0101829
-0.0105853,-0.00928412
-0.00934477,-0.00837587
-0.00829507,-0.00748381
-0.00762612,-0.00661143
-0.00665913,-0.00576087
-0.00560429,-0.00485928
-0.00418745,-0.00386669
-0.00228358,-0.00275013
-0.000233984,-0.00148727
0.0018374,-0.000126072
0.00388094,0.00125529
0.00593074,0.0026217
0.00799231,0.0039756
0.0100121,0.00533481
0.0133885,0.00670957
0.0148212,0.00808651
0.0160279,0.00940082
0.0163994,0.0105432
0.0164939,0.0115076
0.0167068,0.0123136
0.0170998,0.0130571
0.0174625,0.0136501
0.0173941,0.0141143
0.017389,0.0144181
0.0176864,0.0145745
0.0184034,0.0146844
0.0191718,0.014887
0.0197841,0.0152124
0.020126,0.0155921
0.020369,0.0159223
0.0205798,0.0161393
0.0207606,0.0162513
0.020869,0.0163118
0.0207803,0.0163729
0.0204179,0.0164196
0.0197876,0.0163708
0.0191018,0.0161609
0.0185062,0.0157952
0.0181276,0.0153297
0.0176873,0.0148843
0.0169078,0.014466
0.0159324,0.0141127
0.0148151,0.0134848
0.0137866,0.0127962
0.0127095,0.0120983
0.0113043,0.0113591
0.00965976,0.0105185
0.00797093,0.0095108
0.006492,0.00838276
0.00516645,0.00730591
0.00366852,0.00627596
0.00198217,0.00519527
0.000387171,0.00398658
-0.000986998,0.00273913
-0.00218364,0.00157787
-0.00333164,0.000543662
-0.00451252,-0.000407091
-0.00572179,-0.00132643
-0.00593759,-0.002253
-0.00740359,-0.00318451
-0.00844418,-0.00408629
-0.00951622,-0.00495175
-0.0105526,-0.00576338
-0.0112638,-0.00646115
-0.0118861,-0.00701884
-0.0126409,-0.00743661
-0.0136276,-0.00778139
-0.0147039,-0.0081574
-0.0156437,-0.00849432
-0.0164165,-0.00881273
-0.0170159,-0.00909377
-0.0176155,-0.00936305
-0.0182382,-0.00965226
-0.0187133,-0.00996172
-0.0189508,-0.0102181
-0.0188925,-0.0103433
-0.0185234,-0.0103048
-0.0181475,-0.0101036
-0.0176425,-0.00977787
-0.0171087,-0.00941632
-0.0164212,-0.00904246
-0.0155089,-0.00864511
-0.0134709,-0.00821128
-0.0117536,-0.00765869
-0.0109203,-0.00700718
-0.0104083,-0.0065093
-0.0096066,-0.00612665
-0.00839111,-0.0056694
-0.00698498,-0.00511904
-0.00561941,-0.00438683
-0.00433174,-0.00349039
-0.00305625,-0.00253102
-0.00176518,-0.00153835
-0.000463818,-0.000507561
0.000786341,0.000527802
0.00203118,0.00160425
0.00335093,0.00275695
0.00461043,0.00395342
0.00579889,0.00517308
0.00698289,0.0063793
0.00811207,0.00754999
0.00912921,0.00866412
0.0101758,0.009703
0.0110714,0.0106717
0.0120271,0.0116065
0.0130338,0.012535
0.014073,0.0134597
0.0150933,0.0143448
0.0159845,0.0151534
0.0166979,0.0158204
0.0172452,0.0162793
0.0178313,0.0165623
0.0184809,0.0167558
0.0191186,0.0169573
0.0198019,0.0172067
0.0204134,0.0175364
0.0209774,0.0178838
0.0215485,0.0181788
0.02211,0.018397
0.0224881,0.018528
0.0226429,0.0185897
0.0227165,0.0186161
0.0225792,0.018641
0.0221866,0.0186461
0.0214534,0.0185868
0.0205514,0.0184274
0.019559,0.0181203
0.0183244,0.0176441
0.0171822,0.0169014
0.0161907,0.0160702
0.0152697,0.0152107
0.0142557,0.0143593
0.0129942,0.0135053
0.0113565,0.0126078
0.00961617,0.0115935
0.00787651,0.0106004
0.00611722,0.00934366
0.0042305,0.00819173
0.00236048,0.00700509
0.000419336,0.00575903
-0.00138832,0.00445347
-0.0029999,0.00312255
-0.00449391,0.00182586
-0.00593654,0.000571396
-0.00736846,-0.000678615
-0.00875637,-0.00205429
-0.0102203,-0.00301358
-0.0111904,-0.00425372
-0.0121977,-0.00527484
-0.0132385,-0.00622054
-0.0142947,-0.0071177
-0.015502,-0.00797562
-0.0164965,-0.00876459
-0.0173151,-0.0094221
-0.0180543,-0.00990292
-0.0187029,-0.0102055
-0.0193193,-0.010379
-0.0198838,-0.010491
-0.0201567,-0.0106199
-0.020689,-0.0107534
-0.0211634,-0.0109564
-0.0213437,-0.0111883
-0.0213776,-0.0113352
-0.0214099,-0.0113698
-0.021483,-0.0113331
-0.0214319,-0.0112788
-0.0212109,-0.0112122
-0.0208364,-0.0110901
-0.0203674,-0.010871
-0.0196236,-0.0105846
-0.018944,-0.0100975
-0.0182382,-0.00956539
-0.0172697,-0.008967
-0.0163826,-0.00826349
-0.0155742,-0.00751242
-0.0146359,-0.00672436
-0.0134472,-0.00594125
-0.0118922,-0.00511802
-0.0101253,-0.00413582
-0.00845081,-0.0029822
-0.00692231,-0.00174929
-0.00536659,-0.000520364
-0.00363793,0.000705184
-0.00175018,0.00196935
7.86077e-05,0.00329034
0.00185709,0.00463375
0.00355664,0.00596627
0.00514701,0.00725067
0.00681515,0.00848821
0.00852239,0.00976382
0.0101756,0.0110588
0.0114148,0.012267
0.012499,0.0133326
0.0135452,0.0142599
0.014691,0.0150967
0.0157954,0.0158986
0.0166652,0.0166643
0.0171639,0.0173179
0.0175101,0.0178424
0.0179835,0.0181594
0.0184036,0.0184089
0.0186085,0.0185776
0.018713,0.0186887
0.0188856,0.0187746
0.0190082,0.0188948
0.018983,0.0190422
0.018802,0.0191772
0.0184989,0.0192271
0.0180729,0.0191191
0.0176423,0.0188446
0.017249,0.0184591
0.0168253,0.0180465
0.0165934,0.0176766
0.0161109,0.0173828
0.0157464,0.0171566
0.0153535,0.0169757
0.0148447,0.0167736
0.0143854,0.0164
0.0136745,0.0158522
0.0129852,0.0151726
0.0119903,0.014492
0.0104027,0.0137576
0.00845151,0.0128682
0.00645089,0.011785
0.00449236,0.010561
0.00249779,0.00925834
0.000453275,0.00793671
-0.00165419,0.0066013
-0.00376089,0.0053516
-0.00564934,0.00377613
-0.00725236,0.00233597
-0.00863945,0.000977133
-0.00992816,-0.000272825
-0.0112291,-0.00144498
-0.0110982,-0.00256325
-0.0121664,-0.00362703
-0.0129636,-0.00460532
-0.0136033,-0.00544987
-0.0141933,-0.00615547
-0.0147319,-0.00677343
-0.0153263,-0.00729469
-0.016006,-0.0078797
-0.0165537,-0.00833906
-0.0169616,-0.00870354
-0.0173074,-0.00895568
-0.017713,-0.00922213
-0.0181633,-0.00944497
-0.0186313,-0.00968408
-0.0190103,-0.00994614
-0.0193397,-0.0101543
-0.0195789,-0.0103114
-0.019778,-0.01034
-0.0200033,-0.0102724
-0.0201449,-0.0100846
-0.0202108,-0.0098741
-0.0201957,-0.00959606
-0.0201156,-0.00927943
-0.0199547,-0.00889179
-0.0197046,-0.00851985
-0.0192874,-0.00818447
-0.0188017,-0.00781179
-0.0182931,-0.00735945
-0.0177536,-0.00678209
-0.0170668,-0.0061453
-0.0158854,-0.00533555
-0.0138512,-0.00452712
-0.01121,-0.00350671
-0.00851057,-0.00228072
-0.00598774,-0.000909401
-0.00362823,0.000538453
-0.0013189,0.0020201
0.000962348,0.00351878
0.00315328,0.00503178
0.00518304,0.00652954
0.00700521,0.00797692
0.00860884,0.00948916
0.0100158,0.0106789
0.0112557,0.0119549
0.0135546,0.0133119
0.0142404,0.014375
0.0146945,0.015467
0.0149022,0.016441
0.0150675,0.0172537
0.0153509,0.0179313
0.0157776,0.0185723
0.0161077,0.0191957
0.0162728,0.0197605
0.016487,0.0202223
0.0169084,0.0205616
0.0174104,0.0208496
0.0179222,0.0211013
0.0183262,0.0215311
0.0186648,0.0219834
0.0189601,0.0224543
0.0192083,0.0228648
0.0192958,0.02317
0.0192521,0.0233267
0.0191532,0.0233357
0.0191509,0.023248
0.0193696,0.0231075
0.0193937,0.0230105
0.0194485,0.0229433
0.0193775,0.0229026
0.0192124,0.0228282
0.0190385,0.0226715
0.0186409,0.0224498
0.0178379,0.0220313
0.0168915,0.0213579
0.0158725,0.0205641
0.014446,0.0196731
0.012793,0.0186301
0.0110541,0.0173965
0.00935594,0.0160132
0.00770799,0.0145381
0.00607721,0.013028
0.00438994,0.0115009
0.00266653,0.00995311
0.000971682,0.0083942
-0.000720752,0.00686125
-0.00247654,0.00537263
-0.00429694,0.00391298
-0.00609746,0.00246121
-0.00630989,0.00101069
-0.00794159,-0.000418163
-0.00951494,-0.00181406
-0.0105007,-0.00303893
-0.0108694,-0.00409659
-0.0112629,-0.0049932
-0.0120659,-0.00573543
-0.0132082,-0.00639841
-0.0144374,-0.00702825
-0.0154693,-0.00760748
-0.0163128,-0.0081369
-0.0170847,-0.00849476
-0.0178796,-0.00875351
-0.0187035,-0.00896519
-0.0194407,-0.00921637
-0.0201106,-0.00951224
-0.0206785,-0.0098104
-0.0211062,-0.0100115
-0.0213449,-0.0100549
-0.0214219,-0.00993019
-0.0211968,-0.00968219
-0.0208651,-0.00934858
-0.0201473,-0.00902064
-0.0196173,-0.0086796
-0.0186837,-0.00827132
-0.0176258,-0.0077383
-0.0166078,-0.00706105
-0.0153792,-0.00621876
-0.0140008,-0.00526002
-0.0126751,-0.00424152
-0.011508,-0.00322429
-0.0106243,-0.00226848
-0.00946716,-0.00138933
-0.00800962,-0.000511294
-0.00651575,0.000452234
-0.0046063,0.0014963
-0.00285655,0.00267843
-0.00151301,0.00389426
-0.000363079,0.00501767
0.000768306,0.00603244
0.00193039,0.00707799
0.00308153,0.00800229
0.00415948,0.00881647
0.00516725,0.00968005
0.00702059,0.0105618
0.00795723,0.0113023
0.00906067,0.0119888
0.0104528,0.0126693
0.0117757,0.0133609
0.0130611,0.0141545
0.0139042,0.0149821
0.0144519,0.0157105
0.0148925,0.0162997
0.0152541,0.0167641
0.015466,0.0171451
0.01559,0.0174716
0.0156052,0.0177187
0.0154857,0.0178615
0.0153048,0.017882
0.0150733,0.0177937
0.0147711,0.017625
0.014369,0.01742
0.0139031,0.017263
0.013429,0.0171594
0.0129414,0.0170512
0.0124269,0.0169444
0.0120179,0.0167897
0.011717,0.0165877
0.0115204,0.0164314
0.0113448,0.0162723
0.0110905,0.0161318
0.010675,0.01594
0.0102443,0.0155863
0.00980465,0.0150584
0.00918336,0.0144953
0.00805986,0.0139062
0.00652123,0.0130422
0.00483373,0.0123033
0.00312265,0.0112387
0.00130482,0.0101141
-0.000727546,0.00897862
-0.00293888,0.00781615
-0.00515187,0.00658953
-0.00727901,0.00529351
-0.00931667,0.00395151
-0.0112411,0.00259327
-0.0129644,0.00111425
-0.0144861,-0.000208636
-0.0148229,-0.0015023
-0.0160489,-0.00260271
-0.0168484,-0.00380824
-0.0172875,-0.00472222
-0.0169855,-0.00545628
-0.0169488,-0.00604373
-0.0173744,-0.00655356
-0.0180798,-0.00711329
-0.0188491,-0.00771358
-0.019589,-0.00832592
-0.0200315,-0.00877013
-0.0205311,-0.00907228
-0.0211189,-0.00924805
-0.021554,-0.00932828
-0.0218202,-0.00934136
-0.0221344,-0.00933807
-0.0224834,-0.00940392
-0.022747,-0.00952
-0.0228309,-0.00961759
-0.0227463,-0.00961993
-0.0224232,-0.00947205
-0.0220219,-0.00921904
-0.0213882,-0.00880752
-0.0206908,-0.00827778
-0.0198152,-0.00764891
-0.018913,-0.00695354
-0.0179324,-0.00615094
-0.016832,-0.00508946
-0.0157449,-0.00414085
-0.0146532,-0.00306657
-0.0136864,-0.0019844
-0.0129782,-0.000820593
-0.0120145,0.000200009
-0.0110548,0.0011935
-0.00937168,0.00222971
-0.00728419,0.00340778
-0.00503642,0.00472457
-0.00303239,0.00615463
-0.00148041,0.00778883
-5.26492e-06,0.00876145
0.00159541,0.0099
0.00330616,0.011027
0.00501625,0.0121715
0.00658414,0.0132917
0.00912839,0.0143121
0.0102515,0.015208
0.0115881,0.0160078
0.013213,0.0168689
0.0149336,0.0177955
0.0165276,0.0185321
0.017698,0.0194847
0.0183968,0.0204191
0.0187873,0.0210869
0.0188926,0.0215577
0.0189376,0.0218736
0.0188664,0.0220876
0.018666,0.0222497
0.0183904,0.0223749
0.0180419,0.0224316
0.0176179,0.0223602
0.0172125,0.0221667
0.0168479,0.0218402
0.0164319,0.0214795
0.0160281,0.0211593
0.0155649,0.0209278
0.0152414,0.0208332
0.0150086,0.0208784
0.0149193,0.0210288
0.0147882,0.0212201
0.0145364,0.0214045
0.0141077,0.0215172
0.013746,0.0214342
0.0130625,0.021044
0.0125275,0.0204619
0.011864,0.0198417
0.0107001,0.0191854
0.00896012,0.0184165
0.00721769,0.0174993
0.0051945,0.0164107
0.00333523,0.015242
0.00127057,0.0140603
-0.000994036,0.0128645
-0.0033501,0.011612
-0.00558677,0.0102639
-0.00751853,0.00883635
-0.00915797,0.00740393
-0.0106102,0.00603252
-0.0119494,0.0047473
-0.0122942,0.00352389
-0.0135959,0.00233752
-0.0147193,0.00119909
-0.0151064,0.000211205
-0.0148901,-0.000665173
-0.014988,-0.00127587
-0.0152986,-0.00180799
-0.0164323,-0.00244943
-0.0174762,-0.00318533
-0.0183358,-0.00386454
-0.0187192,-0.00438287
-0.0195799,-0.00476137
-0.0203427,-0.00504948
-0.0209351,-0.00531091
-0.0215013,-0.00560133
-0.0218744,-0.00586509
-0.0221873,-0.00606604
-0.022293,-0.00618443
-0.0224582,-0.0062074
-0.0224247,-0.00610529
-0.0223148,-0.00588702
-0.0226174,-0.00557882
-0.0226075,-0.00520137
-0.0222776,-0.00478789
-0.0214372,-0.00432409
-0.0199543,-0.00374552
