com_y,sim_com_y,com_x,sim_com_x
-0.0177874,-0.0177692,0.000205257,0.00630128
-0.0182583,-0.0186324,-0.000908928,0.00607078
-0.0182417,-0.0193742,-0.00171549,0.00585952
-0.0180028,-0.0198587,-0.00220769,0.00565245
-0.0179557,-0.0201379,-0.00236688,0.00570641
-0.0182562,-0.020421,-0.00156381,0.00589647
-0.0186944,-0.0209043,-0.00143954,0.00620463
-0.0192433,-0.021519,-0.000919389,0.00664187
-0.0198298,-0.0221244,-0.000480459,0.00691265
-0.0204495,-0.0226871,-0.000334719,0.00710131
-0.0210884,-0.0231642,-0.000153784,0.00722994
-0.0216614,-0.0235609,-7.11128e-05,0.00735236
-0.0221892,-0.0238991,4.52777e-05,0.007556
-0.022652,-0.0241912,0.000240114,0.00785294
-0.0230753,-0.024438,0.000650272,0.00822051
-0.0235062,-0.0246447,0.000890451,0.00859393
-0.0238877,-0.0248115,0.00101233,0.00886655
-0.0241804,-0.0249076,0.000581996,0.00902517
-0.0243712,-0.0248964,0.000432153,0.00903817
-0.0245188,-0.024755,0.000171778,0.0089468
-0.024554,-0.0245386,2.59608e-06,0.00879826
-0.0244543,-0.0243164,4.68432e-05,0.00859349
-0.0239949,-0.0241775,3.3553e-05,0.00836896
-0.0234844,-0.0240552,0.000417594,0.00817428
-0.0230109,-0.0238899,0.00124195,0.00809209
-0.0225702,-0.0236842,0.00181626,0.00832966
-0.0220221,-0.0234006,0.00225737,0.00884233
-0.0212989,-0.0229928,0.00239093,0.00943874
-0.0204675,-0.0224373,0.00254003,0.0101157
-0.0194347,-0.021827,0.00275376,0.0106558
-0.018429,-0.0211106,0.00301209,0.0111638
-0.0171252,-0.020369,0.00231071,0.0113077
-0.0160317,-0.0195503,0.00224529,0.0113812
-0.0151911,-0.0186952,0.00222801,0.0113599
-0.0143083,-0.0179123,0.0019475,0.011291
-0.0132659,-0.0172186,0.00178559,0.011252
-0.0133685,-0.0164874,0.00171816,0.0111384
-0.0106535,-0.0156332,0.00201115,0.0110183
-0.0107972,-0.0146705,0.00201448,0.0109728
-0.00934659,-0.0136377,0.00264151,0.0110669
-0.00752268,-0.0125635,0.00356471,0.0113906
-0.00598806,-0.011474,0.00469181,0.0119557
-0.00443162,-0.0103746,0.00571516,0.0126107
-0.00286857,-0.00926555,0.00644481,0.0131923
-0.00132732,-0.00815126,0.00703781,0.013674
0.000126838,-0.00705836,0.00738929,0.0140905
0.00148263,-0.00599091,0.0076063,0.0144933
0.00274265,-0.00495854,0.00775625,0.0148882
0.00372282,-0.0040192,0.00767175,0.0152965
0.00495292,-0.00311004,0.00741104,0.0155218
0.00603873,-0.0021384,0.0071823,0.0156546
0.00761087,-0.00114254,0.00753567,0.0157907
0.00874253,-0.0002049,0.00749053,0.0158961
0.0098906,0.000675577,0.00749183,0.0159881
0.0111738,0.001605,0.00756478,0.0160923
0.0126219,0.00262065,0.00786203,0.0162039
0.0139616,0.00363552,0.00822154,0.0162341
0.01506,0.00455894,0.0085557,0.0162693
0.0158175,0.00535487,0.00937433,0.0163458
0.0165353,0.00592913,0.0104522,0.0164715
0.0172944,0.00627832,0.0115156,0.0166971
0.0180113,0.00647278,0.0123124,0.0170266
0.0186159,0.00663633,0.0128717,0.0174197
0.0191851,0.00686231,0.0131046,0.0178813
0.0196989,0.00718776,0.0133115,0.018335
0.0201177,0.00755462,0.0130779,0.0187701
0.020391,0.00786471,0.0130871,0.0190807
0.0205249,0.00801506,0.0128955,0.0193493
0.0205482,0.00796814,0.0128249,0.0196189
0.0204424,0.00775567,0.0125953,0.0199377
0.0202182,0.00750944,0.0123632,0.0203048
0.0198883,0.00733189,0.0121949,0.0206557
0.0194832,0.00727398,0.0126269,0.020914
0.0190603,0.00733593,0.0127698,0.0211224
0.0186572,0.00743714,0.012795,0.0211967
0.0181847,0.00748401,0.0131806,0.0210486
0.0176228,0.00739308,0.0132261,0.020872
0.0170172,0.00713504,0.0132015,0.0207346
0.0164752,0.00674826,0.013339,0.0206981
0.0159932,0.00631235,0.0135829,0.0207397
0.0155558,0.00589011,0.0138352,0.0208882
0.015096,0.00551106,0.0139979,0.021101
0.0145775,0.00515,0.0139836,0.0213266
0.0140822,0.00468558,0.0140101,0.0212587
0.0135518,0.00410249,0.0136141,0.0211304
0.0128509,0.00343208,0.0133904,0.021013
0.0119809,0.00269194,0.0130573,0.0210268
0.0107605,0.00181844,0.0128679,0.0210317
0.00922612,0.000697348,0.0128734,0.0210563
0.00769722,-0.000632144,0.0131893,0.0211903
0.00614334,-0.00196928,0.0134683,0.0215156
0.0047441,-0.00317336,0.0139773,0.0218896
0.00319657,-0.00429104,0.0142826,0.0222673
0.00141349,-0.00540883,0.0145324,0.0226086
-0.000591127,-0.00664324,0.0147678,0.0228876
-0.00269521,-0.0080189,0.0150059,0.0231324
-0.00476301,-0.00947236,0.0151847,0.0233154
-0.00672606,-0.0109116,0.0153197,0.0234469
-0.00856893,-0.0123204,0.0154832,0.0235231
-0.0103011,-0.0136941,0.0159379,0.0235731
-0.0117643,-0.0150128,0.0163775,0.023678
-0.0131427,-0.0163185,0.0168983,0.0238725
-0.0144063,-0.0175561,0.0173824,0.0240378
-0.0151464,-0.018676,0.0173804,0.0241796
-0.01615,-0.0196458,0.0179577,0.0243499
-0.016991,-0.0204957,0.0185079,0.0245181
-0.017611,-0.0212455,0.019299,0.0247463
-0.0180798,-0.0218462,0.0206493,0.0251844
-0.0185777,-0.0223318,0.0215224,0.0257775
-0.0192491,-0.0228008,0.02223,0.0264022
-0.0200955,-0.0232895,0.0224379,0.0270421
-0.0208565,-0.0237937,0.0218811,0.0275402
-0.0217512,-0.0242481,0.0210189,0.0278043
-0.0224866,-0.0246471,0.0198438,0.027974
-0.0233078,-0.0249592,0.0187863,0.0279551
-0.0239694,-0.0252162,0.0185712,0.0278661
-0.0246591,-0.0254718,0.0187054,0.0278694
-0.0253084,-0.0257792,0.0193218,0.0279557
-0.0257585,-0.0261342,0.019597,0.0281143
-0.0259975,-0.0264791,0.0201143,0.0283288
-0.0262054,-0.0267636,0.0206656,0.0284929
-0.0263175,-0.0269538,0.0210882,0.028525
-0.0262694,-0.0270381,0.0212508,0.0284608
-0.0260359,-0.0270052,0.0214202,0.0283854
-0.0256902,-0.0268421,0.0219722,0.0284211
-0.0252537,-0.0265568,0.0225702,0.0287117
-0.0247778,-0.0261824,0.0230599,0.0292899
-0.0243134,-0.0257406,0.0234003,0.0300975
-0.023736,-0.0252706,0.0237247,0.0309406
-0.023006,-0.0248064,0.0239916,0.0317498
-0.0221897,-0.0243516,0.0247311,0.032453
-0.0212952,-0.0238256,0.024729,0.0331862
-0.0202542,-0.0233488,0.0245986,0.033695
-0.0192825,-0.0227011,0.0244927,0.0341486
-0.0183407,-0.022103,0.0245266,0.0344239
-0.0175236,-0.0215102,0.0240836,0.0343976
-0.0164995,-0.0209249,0.0249824,0.0342634
-0.015494,-0.0201835,0.0252432,0.0343922
-0.0145118,-0.0193624,0.0257976,0.0345074
-0.0134339,-0.0184432,0.026407,0.0346501
-0.0124584,-0.0174489,0.0267879,0.0348534
-0.0113163,-0.0164047,0.0270492,0.0349888
-0.0104349,-0.0153175,0.0273309,0.0350736
-0.00901151,-0.0142526,0.0273731,0.0351415
-0.00784039,-0.0132058,0.02719,0.0351538
-0.00662798,-0.0122034,0.0270366,0.0351565
-0.00530609,-0.0112241,0.0269164,0.0351954
-0.0038005,-0.0102032,0.0268435,0.0353143
-0.00176491,-0.00909064,0.0268876,0.0355035
-1.40294e-05,-0.00790619,0.026974,0.0357769
0.00170568,-0.00672672,0.0272959,0.0360983
0.00335189,-0.00551789,0.0274581,0.0364246
0.00496623,-0.00445618,0.0276816,0.0366287
0.0065933,-0.00340585,0.0279187,0.0368852
0.00817272,-0.00235609,0.0280998,0.0372414
0.0104163,-0.00124682,0.0274812,0.037597
0.0116041,-0.000148192,0.0277121,0.0378959
0.0127201,0.000912448,0.0280919,0.0382043
0.0138387,0.00192497,0.0288237,0.0385573
0.0149754,0.00293785,0.0296519,0.0389113
0.0159341,0.00382653,0.0307596,0.0392926
0.0167179,0.0046103,0.0317184,0.0397675
0.0173869,0.00526618,0.0324068,0.0404031
0.0180258,0.00573084,0.0328782,0.0411249
0.0186563,0.00598799,0.0332536,0.0418025
0.0193025,0.00607137,0.0333702,0.0424358
0.0198805,0.00607851,0.0333286,0.0430169
0.0205095,0.00614101,0.0332385,0.0435317
0.0212122,0.00637256,0.0332385,0.0439242
0.0219601,0.00682625,0.0331228,0.0442143
0.0226562,0.00748301,0.0333219,0.0443916
0.0230581,0.00830696,0.033575,0.0445246
0.0231885,0.0089306,0.0339786,0.044639
0.0230882,0.00945851,0.0345848,0.0447919
0.0228775,0.00978531,0.0352685,0.0450214
0.02256,0.00980361,0.0361845,0.0452812
0.0221776,0.009624,0.036874,0.0456245
0.0216874,0.00928181,0.0374944,0.0460445
0.0211687,0.00879905,0.0377965,0.0465569
0.0205967,0.00820243,0.0385227,0.0470546
0.0202167,0.00752869,0.0391755,0.0475563
0.0198321,0.00687712,0.0392964,0.0481933
0.0194773,0.0063167,0.0394363,0.0488524
0.0191522,0.00586206,0.0393685,0.0494817
0.018833,0.00554077,0.0392172,0.0500345
0.0184724,0.00537449,0.0391665,0.050448
0.0179536,0.00527435,0.0394244,0.0506472
0.0173357,0.00497571,0.0396216,0.050425
0.0165135,0.00443876,0.0399514,0.0502114
0.0156172,0.00365752,0.040023,0.0499834
0.0145754,0.00267282,0.0404912,0.0498191
0.0131505,0.00181595,0.0410725,0.0497817
0.0113652,0.000619184,0.0418214,0.0498997
0.00939085,-0.000548756,0.0425518,0.0500943
0.00740174,-0.00205621,0.0430578,0.0503458
0.00538891,-0.00338224,0.0433407,0.050538
0.00323833,-0.00463572,0.0432922,0.0506254
0.00106524,-0.00585119,0.0434944,0.0506128
-0.00122152,-0.00721673,0.0437027,0.0506842
-0.00344403,-0.00877178,0.0438178,0.0508768
-0.00542043,-0.0103744,0.0436366,0.0511486
-0.00715189,-0.011842,0.0434446,0.0513619
-0.00859367,-0.0130907,0.043289,0.0515071
-0.0100789,-0.0142845,0.0432373,0.0516696
-0.0115028,-0.0155344,0.0433022,0.0518573
-0.012797,-0.0168467,0.0434659,0.0520787
-0.0139527,-0.0181257,0.0437304,0.0523221
-0.0146469,-0.0192712,0.045195,0.052567
-0.0155381,-0.0204072,0.0451705,0.052834
-0.016275,-0.0212693,0.0451492,0.0530458
-0.0164529,-0.0220846,0.0449715,0.0532603
-0.0163872,-0.0226258,0.045059,0.0535371
-0.0165887,-0.022908,0.0453579,0.0539122
-0.0172211,-0.0233016,0.0455796,0.0545692
-0.0180783,-0.023915,0.0457689,0.0554927
-0.0189126,-0.0247859,0.0461632,0.0565095
-0.0195716,-0.0255923,0.0464975,0.0571497
-0.0202294,-0.0262526,0.0469655,0.0574443
-0.0209422,-0.0267159,0.0472855,0.0574142
-0.021618,-0.027018,0.0475359,0.0571918
-0.0223562,-0.027244,0.0475913,0.0568652
-0.0229058,-0.0274994,0.0477092,0.0566972
-0.0235117,-0.0277807,0.0479104,0.0567098
-0.0240844,-0.0280699,0.048364,0.0569775
-0.0246447,-0.0283044,0.0488618,0.0575243
-0.0251397,-0.028419,0.0492846,0.0582315
-0.0255704,-0.02837,0.0494759,0.0589181
-0.0258584,-0.0281679,0.049315,0.0595275
-0.0260385,-0.0278767,0.0490534,0.0599419
-0.0261448,-0.0275778,0.0487738,0.0601327
-0.0262263,-0.0273558,0.0486635,0.0601183
-0.0262066,-0.0272557,0.048743,0.0600199
-0.0259829,-0.0272503,0.049033,0.0599406
-0.0255339,-0.0272354,0.0501616,0.0599493
-0.024738,-0.0270898,0.0506225,0.0601818
-0.0236981,-0.0267227,0.0516924,0.0604866
-0.0225052,-0.0261304,0.0522223,0.0608582
-0.0213493,-0.0253889,0.0527722,0.0612466
-0.0202549,-0.024588,0.053736,0.0616947
-0.0192264,-0.0238701,0.0542721,0.062148
-0.0181499,-0.0231201,0.0546452,0.062533
-0.0169525,-0.0224068,0.0548836,0.0627431
-0.0156536,-0.0216246,0.0548766,0.0629229
-0.0143902,-0.0206925,0.0548672,0.0629616
-0.012776,-0.0196956,0.0545503,0.0628967
-0.0109076,-0.0186525,0.0539467,0.0628422
-0.00954464,-0.0175589,0.0532272,0.0627591
-0.00810194,-0.0165328,0.0526776,0.0625361
-0.00668474,-0.0155156,0.0523464,0.0624586
-0.00530815,-0.0144474,0.0526194,0.062655
-0.00400338,-0.0133431,0.0528532,0.063247
-0.00277678,-0.0122326,0.0530911,0.0638787
-0.00159581,-0.0111644,0.0533285,0.0643558
-0.000423398,-0.0101266,0.0534941,0.0646872
0.00103246,-0.00908124,0.0536802,0.0650001
0.00226061,-0.00802986,0.0537413,0.0653051
0.00346201,-0.00701092,0.0538613,0.0655664
0.00466939,-0.00604127,0.0540215,0.0657571
0.00591062,-0.00508239,0.0541935,0.0659235
0.00750637,-0.00406436,0.0548819,0.0660799
0.00877748,-0.00301301,0.0552811,0.06625
0.0100772,-0.00191877,0.0556398,0.0665059
0.0114465,-0.00108003,0.0560486,0.0667405
0.012868,-0.000195516,0.056508,0.0669505
0.0142642,0.000721277,0.0574489,0.067181
0.0154877,0.00145937,0.0581582,0.0675942
0.0163583,0.00199294,0.0586826,0.0683229
0.0170904,0.00232049,0.0591482,0.0691649
0.017833,0.00249949,0.0594279,0.0700263
0.0185718,0.00262179,0.0599893,0.0708338
0.0192908,0.00273852,0.0598664,0.0716047
0.0199229,0.00290658,0.0600634,0.0721689
0.0205292,0.00316069,0.0599575,0.0724829
0.0210069,0.00349853,0.0599627,0.0725301
0.0213226,0.00385863,0.0597983,0.0723421
0.0214353,0.00416162,0.0598978,0.0720222
0.0214251,0.0043191,0.0602439,0.0717353
0.021321,0.00429538,0.0610745,0.0716351
0.0211529,0.00411299,0.0621011,0.0719085
0.020976,0.00382565,0.0629938,0.0725519
0.0207848,0.00352412,0.0635883,0.0733278
0.0204764,0.00327082,0.0639377,0.0740116
0.020102,0.00307289,0.0639508,0.0745125
0.0196322,0.00292371,0.0637414,0.0747754
0.0190321,0.00280633,0.0633694,0.0748249
0.018422,0.00269331,0.0627585,0.0747505
0.0177293,0.00258405,0.0617767,0.0747817
0.0169977,0.00246459,0.0611562,0.0748745
0.0162261,0.0022735,0.0611894,0.0750215
0.01541,0.00198375,0.0614984,0.075276
0.0146437,0.00157861,0.0620127,0.0756414
0.0139709,0.00108714,0.0625838,0.0758554
0.0132935,0.00056274,0.0632252,0.0758079
0.012579,-3.49767e-05,0.0635909,0.0757308
0.0117068,-0.000745837,0.0638768,0.075772
0.0104724,-0.00150413,0.0640901,0.0758822
0.00900414,-0.00240293,0.0642548,0.0759772
0.0075137,-0.00375119,0.0646167,0.0760779
0.00612762,-0.00504041,0.0651312,0.0762967
0.00472267,-0.00627863,0.0657751,0.0767336
0.00331457,-0.00743032,0.0659177,0.077242
0.00200496,-0.00859818,0.0664344,0.0776185
0.000396278,-0.00996994,0.066558,0.0779241
-0.00115186,-0.011359,0.0667533,0.078201
-0.00276835,-0.0126228,0.0669096,0.0785157
-0.00449653,-0.0138312,0.067276,0.0788276
-0.0064341,-0.0151291,0.0675694,0.0791478
-0.00848573,-0.0165696,0.0680529,0.0794415
-0.0105015,-0.0180813,0.0683144,0.0797368
-0.0123649,-0.0195208,0.0687317,0.0799756
-0.014065,-0.0208045,0.0692042,0.0801399
-0.0148245,-0.0219558,0.0682511,0.0802508
-0.016082,-0.0230419,0.0686207,0.0803815
-0.0179204,-0.0240893,0.0690654,0.0805622
-0.0190442,-0.0250437,0.0693605,0.0807399
-0.0196492,-0.0257065,0.0699215,0.0808899
-0.0200597,-0.026122,0.0708938,0.0809689
-0.0207368,-0.0264703,0.0711017,0.0810251
-0.0216713,-0.0268966,0.0717336,0.0811134
-0.0224971,-0.0273993,0.0717508,0.0811982
-0.0231283,-0.0279292,0.0718615,0.0812351
-0.0236448,-0.0284491,0.0716351,0.081285
-0.0241553,-0.028956,0.0715058,0.0813693
-0.0247082,-0.0294386,0.0708633,0.0815133
-0.0249042,-0.0298808,0.0713334,0.0817486
-0.0251579,-0.030211,0.0713515,0.082058
-0.0253533,-0.0304426,0.0717669,0.0824351
-0.0255359,-0.0306134,0.0719,0.0828034
-0.0256776,-0.0307409,0.0716012,0.0830275
-0.0255742,-0.0307922,0.0717393,0.0831303
-0.025342,-0.0307653,0.0716752,0.0831598
-0.025056,-0.0306483,0.0717651,0.0831882
-0.0246476,-0.0304649,0.071767,0.083274
-0.024152,-0.0302334,0.0718356,0.0834203
-0.02372,-0.029979,0.0725213,0.0836448
-0.0234039,-0.0297152,0.0728567,0.0839024
-0.0231622,-0.0294633,0.0737065,0.0842381
-0.022761,-0.0292275,0.0739436,0.0847605
-0.0221684,-0.0289638,0.0746009,0.0853638
-0.0214777,-0.0286169,0.0745865,0.085985
-0.0207145,-0.0282112,0.0749672,0.086538
-0.0199823,-0.0277531,0.0752767,0.0869682
-0.0192171,-0.027252,0.0751203,0.0871961
-0.018411,-0.0266222,0.0749261,0.0868896
-0.0175533,-0.0258293,0.0746745,0.0863779
-0.0167349,-0.024884,0.0751822,0.0859822
-0.0159796,-0.0238893,0.0759158,0.0858996
-0.0151414,-0.0229622,0.0766436,0.0861765
-0.0141735,-0.0220633,0.0773378,0.0865186
-0.013074,-0.0211284,0.0778984,0.0867835
-0.011808,-0.0201379,0.078294,0.086941
-0.0103374,-0.019081,0.0785449,0.0870305
-0.00865955,-0.0179429,0.0786185,0.087098
-0.00684341,-0.0167391,0.0785056,0.0871083
-0.00500577,-0.0155309,0.0782506,0.0870811
-0.00321772,-0.0143843,0.0778561,0.0870249
-0.00148162,-0.0132102,0.0773546,0.0869689
0.000260889,-0.0122312,0.0768324,0.0869149
0.00205634,-0.0110866,0.0768362,0.0869579
0.00387754,-0.00975665,0.0770824,0.0872707
0.0054342,-0.00858933,0.077465,0.0877563
0.00682323,-0.00751978,0.0777942,0.0882153
0.0079917,-0.00657552,0.0780789,0.0886337
0.00968635,-0.00571728,0.079551,0.0890506
0.0105736,-0.0048816,0.0795298,0.0894242
0.0115243,-0.00401769,0.0795121,0.0897912
0.0126664,-0.00305218,0.0793369,0.0900308
0.0137929,-0.00198592,0.0790954,0.0902269
0.0148212,-0.000972098,0.0791841,0.0904467
0.0154217,-0.000122809,0.079144,0.0908752
0.0158462,0.000458442,0.07912,0.0916789
0.016334,0.000764498,0.0795051,0.0926968
0.016923,0.000915036,0.0802702,0.0938243
0.0175918,0.00106712,0.0811208,0.0950127
0.0183173,0.00129448,0.0819129,0.0961117
0.0190653,0.00160816,0.0826517,0.096968
0.0197639,0.0019789,0.0834211,0.097565
0.0204446,0.00235903,0.0839759,0.0979569
0.0210384,0.0027659,0.0846938,0.0981955
0.0215074,0.00311571,0.0852285,0.0983448
0.0218123,0.00345137,0.0857563,0.0985116
0.0219838,0.00374862,0.0865047,0.0987866
0.022039,0.00397654,0.0872651,0.0992245
0.0220042,0.00411288,0.0884012,0.0999094
0.0218826,0.00414054,0.0890806,0.100835
0.0216133,0.00405141,0.0895815,0.101854
0.021246,0.00385191,0.0895883,0.102822
0.0207972,0.00357111,0.0893512,0.103602
0.0202802,0.00324917,0.0892911,0.104117
0.0196942,0.00288973,0.0887901,0.104433
0.0188751,0.00248373,0.0885976,0.10455
0.0182037,0.00202826,0.0880738,0.104559
0.0176153,0.00153449,0.0881476,0.104396
0.0171223,0.00105601,0.0888231,0.104137
0.0165621,0.000663888,0.0897655,0.103944
0.0160034,0.000285598,0.0909595,0.104018
0.015393,-0.000104832,0.0925326,0.104441
0.0146569,-0.000759503,0.0937631,0.105055
0.0137366,-0.00131118,0.0949268,0.10551
0.0124836,-0.00209555,0.0959067,0.105866
0.0109272,-0.00298445,0.0966259,0.106115
0.00922943,-0.0042415,0.0971179,0.106406
0.00755316,-0.00579815,0.0974485,0.106666
0.00588951,-0.00718707,0.0976799,0.106829
0.00429268,-0.00845258,0.0973939,0.106882
0.00253013,-0.00958301,0.0969994,0.106785
0.000686663,-0.0110156,0.0966013,0.106598
-0.00122131,-0.0123875,0.0961003,0.106541
-0.00297416,-0.0136951,0.0958501,0.106548
-0.00497546,-0.0150042,0.0953846,0.10662
-0.00696464,-0.0163207,0.0952843,0.106715
-0.00892144,-0.0177013,0.0955367,0.106911
-0.0109364,-0.0191115,0.0957831,0.107311
-0.0128128,-0.0204837,0.0958926,0.107825
-0.0145419,-0.021778,0.0959627,0.108275
-0.0154495,-0.0230131,0.0956443,0.108688
-0.0170771,-0.0242415,0.0953421,0.109029
-0.018528,-0.0256011,0.0951504,0.109333
-0.0193954,-0.0266716,0.0952675,0.109661
-0.0196504,-0.0272765,0.0955068,0.110001
-0.0198334,-0.0276219,0.0958694,0.110381
-0.0202175,-0.0279279,0.0963503,0.110779
-0.0210845,-0.0283129,0.0966044,0.111122
-0.0220785,-0.0288589,0.0970652,0.111395
-0.0230332,-0.0295135,0.097474,0.111516
-0.0239337,-0.0301671,0.0981167,0.111473
-0.0247433,-0.0307217,0.0988326,0.111316
-0.0254805,-0.0311171,0.099306,0.111145
-0.0260962,-0.0314174,0.100283,0.111097
-0.0265178,-0.0317031,0.10105,0.111261
-0.0268538,-0.0320073,0.101546,0.111672
-0.0268934,-0.0322631,0.101995,0.112272
-0.026918,-0.0323763,0.102031,0.112957
-0.0269647,-0.032282,0.102056,0.113567
-0.0271973,-0.0320203,0.1012,0.114049
-0.0273611,-0.0317414,0.100696,0.114415
-0.0274135,-0.0315873,0.1,0.11467
-0.0270235,-0.0315344,0.0994522,0.114856
-0.0264892,-0.0314939,0.0994218,0.115135
-0.0257883,-0.0314208,0.0997031,0.11544
-0.02532,-0.031319,0.100009,0.115706
-0.024705,-0.0312019,0.100819,0.116005
-0.023945,-0.031026,0.102176,0.116336
-0.0228565,-0.0307228,0.103073,0.116657
-0.0216151,-0.0302037,0.104111,0.116908
-0.0204305,-0.0294807,0.104742,0.117086
-0.0194113,-0.0286325,0.105004,0.117173
-0.0184583,-0.0278874,0.104969,0.116987
-0.0174477,-0.0271935,0.105045,0.116773
-0.0164775,-0.0263904,0.105641,0.116687
-0.0157537,-0.0254925,0.105628,0.116734
-0.014504,-0.0245697,0.106144,0.116822
-0.0136282,-0.0235643,0.106063,0.116728
-0.0125701,-0.0225503,0.105767,0.116493
-0.0115196,-0.0215199,0.105707,0.116253
-0.0101622,-0.0204501,0.106091,0.116143
-0.00896128,-0.0192859,0.106434,0.116313
-0.00770322,-0.0181017,0.106644,0.116617
-0.00639151,-0.0169453,0.106828,0.116816
-0.00503616,-0.0158272,0.106882,0.116855
-0.00401912,-0.0147334,0.106849,0.116917
-0.00227091,-0.0136208,0.106354,0.117008
-0.000669553,-0.0124332,0.106163,0.117104
0.000932771,-0.011244,0.105937,0.117221
0.00214618,-0.0101426,0.106018,0.117463
0.00353823,-0.00918752,0.105585,0.117731
0.00523358,-0.00829455,0.104982,0.117928
0.00751407,-0.00740365,0.10458,0.118073
0.00880704,-0.00651356,0.104515,0.118238
0.010136,-0.00567186,0.104476,0.118503
