com_y,sim_com_y,com_x,sim_com_x
-0.0151603,-0.0204176,-0.00244926,0.0282844
-0.0159156,-0.0211496,-0.00186689,0.0285546
-0.0167028,-0.0218813,-0.00141854,0.0288238
-0.0172972,-0.0225464,-0.00134669,0.0290725
-0.0178835,-0.0230787,-0.00115291,0.0292293
-0.0186033,-0.023503,-0.00119993,0.0293628
-0.0193962,-0.0239244,-0.00155742,0.0295514
-0.0204115,-0.0243713,-0.00179165,0.0297751
-0.021346,-0.0248304,-0.00271253,0.0299482
-0.0223949,-0.0252639,-0.00298122,0.030006
-0.0230493,-0.0256664,-0.00334474,0.0299386
-0.0239468,-0.026044,-0.00281752,0.029808
-0.0246914,-0.0264761,-0.00229303,0.0296889
-0.0250751,-0.0269438,-0.00145606,0.0296313
-0.0253092,-0.027357,-0.000861357,0.0296848
-0.0255747,-0.0276648,-0.000192336,0.0298335
-0.0258262,-0.0278611,0.000286642,0.0300472
-0.0259208,-0.0279489,0.00052919,0.0303252
-0.0259922,-0.0279419,0.000740681,0.0306188
-0.0260191,-0.0278634,0.000837626,0.0309194
-0.0260077,-0.0277476,0.000783153,0.0312279
-0.0259538,-0.0276262,0.000695921,0.031555
-0.0257967,-0.0275178,0.000746639,0.031931
-0.0255475,-0.0274379,0.000457243,0.0323967
-0.0251592,-0.027408,0.000680965,0.0328758
-0.0246849,-0.0274224,0.000639411,0.0333741
-0.0241672,-0.027473,0.000677413,0.0337746
-0.0235319,-0.027526,0.000732852,0.0339936
-0.0228217,-0.0274973,0.000996491,0.0340479
-0.0222331,-0.0273451,0.0014388,0.034004
-0.0215101,-0.0270725,0.00176961,0.0339052
-0.0207706,-0.0267059,0.00189787,0.0337886
-0.0197525,-0.0263007,0.00156952,0.0336226
-0.019231,-0.0257157,0.00162353,0.0333429
-0.0183704,-0.0251497,0.00156873,0.0330441
-0.0179146,-0.0246032,0.00184321,0.0329027
-0.0171241,-0.0241308,0.00172146,0.0329297
-0.0164197,-0.0235779,0.00179869,0.0330302
-0.0157946,-0.022949,0.00182799,0.0331756
-0.0151569,-0.0222925,0.00151314,0.0333311
-0.0144197,-0.0216363,0.00112849,0.0333561
-0.0135207,-0.0209097,0.000806853,0.0332603
-0.0125298,-0.0200656,0.000578613,0.0331896
-0.0115076,-0.0191108,0.000701359,0.0331863
-0.0104639,-0.0180883,0.000997355,0.0332794
-0.00936675,-0.0170453,0.00142552,0.0334244
-0.00817698,-0.0160099,0.00186704,0.0335967
-0.00680016,-0.0149755,0.00219083,0.0337893
-0.0052638,-0.0139129,0.00241128,0.0340072
-0.00363402,-0.0128117,0.00253288,0.0341926
-0.00193686,-0.0116835,0.0025983,0.0343083
-0.00206959,-0.0105563,0.00258952,0.034406
0.00130945,-0.00944163,0.0026478,0.0344971
0.00300078,-0.00833226,0.00281843,0.0346435
0.00466492,-0.00722526,0.00271645,0.034766
0.0044921,-0.00612854,0.00272527,0.0348209
0.00572874,-0.00508815,0.00278826,0.0348447
0.00777897,-0.00369347,0.00294655,0.0348567
0.0092253,-0.00278093,0.00318761,0.034872
0.0113392,-0.00170662,0.00306275,0.0348824
0.0127594,-0.000620633,0.00304425,0.0349738
0.0136405,0.000325603,0.0031629,0.0350422
0.0142376,0.00108853,0.0032888,0.0350752
0.0146992,0.00172285,0.00400232,0.0351755
0.0153779,0.00236468,0.00483861,0.035409
0.0161455,0.00307145,0.00581384,0.0357662
0.016899,0.00376463,0.00661188,0.0361926
0.0176426,0.00437158,0.00698996,0.0366214
0.0184561,0.00484978,0.00713577,0.0369374
0.0193107,0.0052055,0.00647194,0.0371301
0.0201711,0.00546771,0.00572783,0.037172
0.0208908,0.00571374,0.00467683,0.0370958
0.0215257,0.00602046,0.00402163,0.0369032
0.0220435,0.00642982,0.00329819,0.0366474
0.0224613,0.00691918,0.00359606,0.0364553
0.0227385,0.00742556,0.00423773,0.0364215
0.0229869,0.00788266,0.00506235,0.0365388
0.0232115,0.00822395,0.00589429,0.0367748
0.023346,0.00840933,0.00655576,0.0370386
0.0233198,0.00845228,0.00706503,0.0372586
0.0232017,0.00838669,0.00733481,0.0374039
0.0231142,0.00824552,0.0075304,0.0375052
0.0230524,0.00804904,0.00762344,0.0376225
0.0229866,0.00781758,0.00757426,0.0377791
0.0229987,0.00761734,0.00752287,0.037991
0.0228625,0.00748358,0.00767222,0.0383071
0.0226758,0.00742995,0.00779653,0.0387233
0.0223554,0.00739264,0.00802959,0.0392456
0.0219343,0.00730241,0.00815256,0.0398551
0.0216172,0.00715576,0.00855872,0.0405158
0.0212837,0.00697542,0.00860941,0.0411011
0.020978,0.00678473,0.00841098,0.0414662
0.0205236,0.00651155,0.0082662,0.041725
0.019952,0.00617988,0.0090078,0.0418663
0.0194534,0.00570512,0.0104518,0.0421016
0.0188041,0.00509586,0.0114071,0.0424146
0.0179664,0.00442492,0.0121683,0.0428003
0.0175748,0.00381738,0.0128305,0.0431237
0.0165682,0.00304673,0.0135201,0.043406
0.0154937,0.00226092,0.0139488,0.0435656
0.0140272,0.00133224,0.0142162,0.0436732
0.0124139,0.000408416,0.0142893,0.0437214
0.0108208,-0.000748723,0.0141398,0.0437259
0.00892026,-0.0017763,0.0139253,0.0436842
0.00721515,-0.00278913,0.0136208,0.0435965
0.0053759,-0.00381738,0.0131842,0.0435191
0.00350711,-0.0049041,0.012562,0.043398
0.00182194,-0.00603581,0.0118401,0.0432758
0.000140865,-0.00717614,0.0112816,0.0431522
-0.0013357,-0.00827888,0.0108089,0.0431395
-0.00267099,-0.00932149,0.0107151,0.0432864
-0.00399123,-0.0103225,0.0109509,0.0436125
-0.00531476,-0.0113426,0.0111308,0.0439326
-0.00661138,-0.0124038,0.01138,0.0442029
-0.00699158,-0.0134872,0.0112918,0.0444414
-0.00907927,-0.0146459,0.0117442,0.0446729
-0.0103506,-0.0158303,0.0124385,0.0450045
-0.0115107,-0.0169902,0.0134106,0.0454823
-0.0124063,-0.0180838,0.0135372,0.0460072
-0.0132921,-0.0190425,0.0142899,0.0464523
-0.0140173,-0.0198606,0.0149957,0.0467908
-0.0146755,-0.0205663,0.0159905,0.0470933
-0.0152655,-0.0212127,0.0166251,0.0474141
-0.0160721,-0.0218726,0.016783,0.0476681
-0.016974,-0.022536,0.0173977,0.0479134
-0.0179716,-0.0231222,0.0175452,0.0481824
-0.0190036,-0.0238066,0.0173617,0.0485793
-0.0200176,-0.0243822,0.0174558,0.0489252
-0.0211616,-0.0249103,0.0176815,0.049245
-0.0221166,-0.0254021,0.0181625,0.0495024
-0.0230337,-0.025871,0.0189017,0.0497476
-0.023697,-0.0262371,0.0197333,0.0499905
-0.0243075,-0.0265768,0.0205688,0.0502637
-0.0248451,-0.026777,0.021002,0.0505856
-0.0254238,-0.0269197,0.0209653,0.0508903
-0.0259983,-0.027074,0.0209806,0.051252
-0.0266017,-0.0272788,0.0207445,0.0516294
-0.0271192,-0.0275088,0.0205992,0.0519951
-0.0274177,-0.0276923,0.0205283,0.0523229
-0.0275231,-0.027754,0.0212156,0.0526221
-0.0274272,-0.0276649,0.0220174,0.0529116
-0.0272389,-0.0274144,0.0226076,0.053229
-0.0269551,-0.0270443,0.0230021,0.0535374
-0.0264975,-0.0266165,0.0231626,0.0537895
-0.025907,-0.0261899,0.0232872,0.0540257
-0.0252623,-0.0258186,0.0232646,0.0542801
-0.0245626,-0.0255205,0.0233854,0.0545615
-0.0237566,-0.0252823,0.0237394,0.054917
-0.0229574,-0.0250708,0.0239556,0.0553196
-0.0220335,-0.0248255,0.0239549,0.0556949
-0.0210774,-0.0244856,0.0237385,0.0558938
-0.0199077,-0.0240066,0.0234662,0.0559063
-0.0187265,-0.0233619,0.023244,0.0557303
-0.0175028,-0.0225912,0.0228364,0.0554205
-0.0164861,-0.0218239,0.0230208,0.0551645
-0.0156173,-0.0211148,0.0235637,0.05505
-0.0150932,-0.0204556,0.024245,0.0550472
-0.014176,-0.0197955,0.0249494,0.0551648
-0.0134365,-0.0190494,0.0253056,0.0552671
-0.0121775,-0.0181965,0.0258343,0.0554808
-0.0111512,-0.0172817,0.025979,0.0557018
-0.0103486,-0.0163723,0.0260078,0.0558451
-0.00937293,-0.0154759,0.0259785,0.0559027
-0.00830013,-0.0145537,0.0258913,0.0559685
-0.00713758,-0.0135929,0.0256926,0.0560604
-0.00593776,-0.0126138,0.02584,0.0562363
-0.00465141,-0.0116335,0.0262538,0.0565716
-0.00323101,-0.0106438,0.0267355,0.0570328
-0.00164394,-0.00962358,0.0273165,0.0575408
4.76846e-05,-0.00856486,0.0278366,0.0580452
0.00176054,-0.00748708,0.0282228,0.0585565
0.0033925,-0.00649547,0.0286364,0.0590008
0.00505672,-0.0052569,0.0289926,0.0595038
0.00668991,-0.00409923,0.0293805,0.0599638
0.00814193,-0.00293702,0.0296313,0.0603657
0.0093622,-0.00183396,0.0295738,0.0606205
0.0103676,-0.000824633,0.0298728,0.060807
0.0118172,8.1971e-05,0.0288488,0.0609434
0.0125392,0.000905802,0.0288457,0.0609864
0.0131638,0.00167192,0.0290145,0.0608709
0.0139025,0.0023928,0.0292629,0.0607634
0.014569,0.00303873,0.0297343,0.0607036
0.0156535,0.00386114,0.0307902,0.0606891
0.0166366,0.00462773,0.0320415,0.0607803
0.0175425,0.00531159,0.0335696,0.0610204
0.0182725,0.00585929,0.0347058,0.0614085
0.0190556,0.00619793,0.0357467,0.0618835
0.0198828,0.00636736,0.0360023,0.0623906
0.0207599,0.00647926,0.0360668,0.0628442
0.0214801,0.00661734,0.0356651,0.063166
0.0221645,0.00682741,0.0353022,0.0633466
0.0227195,0.00711819,0.0343682,0.0634
0.0231465,0.00743184,0.0336137,0.0633764
0.0234523,0.00769388,0.0324291,0.0633314
0.0236689,0.00791585,0.03172,0.0632355
0.0238026,0.00810471,0.0317503,0.0631843
0.0238929,0.00829414,0.0319683,0.0632939
0.0240212,0.00855397,0.0322295,0.0635187
0.0239644,0.0086287,0.0326349,0.0635323
0.0238306,0.00857648,0.0329669,0.0634964
0.023643,0.00839874,0.0332685,0.0634563
0.0233219,0.00812515,0.0338892,0.0635076
0.0228909,0.0078228,0.0345621,0.063685
0.0223985,0.00755241,0.0351043,0.0639728
0.0219494,0.00736625,0.0358712,0.064296
0.0213933,0.00725001,0.0363858,0.06463
0.020773,0.00717396,0.0368709,0.0649456
0.0200827,0.00706719,0.0370359,0.065245
0.0185563,0.00687312,0.0366242,0.0654474
0.0174787,0.00654132,0.0362976,0.0655247
0.0166587,0.00606346,0.0356539,0.0655956
0.0161541,0.00549701,0.0350803,0.0656336
0.0157243,0.00494648,0.034408,0.0656672
0.01524,0.00452142,0.0342908,0.0656141
0.0146479,0.00406916,0.0345636,0.0655732
0.0139497,0.00351417,0.0346635,0.0656105
0.013081,0.00290672,0.0348037,0.0657323
0.011958,0.0022191,0.0348107,0.0659465
0.0106899,0.00140738,0.0348083,0.0661515
0.00937988,0.000454062,0.0348914,0.0662898
0.00807919,-0.000601246,0.0349714,0.0663572
0.00675936,-0.00171211,0.0351251,0.0663977
0.00536851,-0.00285855,0.0353365,0.0664118
0.00386851,-0.00404865,0.035681,0.0664064
0.00230799,-0.005292,0.0361531,0.066377
0.000775405,-0.0065622,0.0367313,0.0663342
-0.000711565,-0.00782116,0.0374811,0.0663233
-0.00226766,-0.00905732,0.0384318,0.0663837
-0.00392087,-0.010278,0.0394002,0.0665318
-0.00576817,-0.0114983,0.0405938,0.0667859
-0.00779972,-0.0127959,0.0416435,0.0671854
-0.00970666,-0.0141367,0.0424381,0.0676753
-0.0115041,-0.0154839,0.0428428,0.0681146
-0.0132519,-0.0167984,0.0429472,0.0684897
-0.0149953,-0.0180727,0.0428913,0.068743
-0.0166837,-0.0193404,0.042561,0.0688841
-0.0182144,-0.0206088,0.0422263,0.0689444
-0.019498,-0.021826,0.0417126,0.0689438
-0.0204532,-0.0229698,0.0413911,0.0688825
-0.0212028,-0.0239624,0.0409668,0.0688221
-0.0217274,-0.024769,0.0406915,0.0687746
-0.0222291,-0.0254201,0.0407884,0.0687481
-0.0228819,-0.0259852,0.0410431,0.068849
-0.0236482,-0.0265476,0.0415945,0.0690599
-0.0244048,-0.0271261,0.042322,0.0693856
-0.0250536,-0.0276731,0.0430681,0.0697825
-0.0256164,-0.0281076,0.0437792,0.0701906
-0.0260682,-0.0283863,0.0443358,0.0706007
-0.0265452,-0.0285271,0.044909,0.0710159
-0.0270223,-0.0285975,0.0453256,0.0714727
-0.0274476,-0.0286795,0.0456752,0.0719829
-0.0277788,-0.0288323,0.045817,0.0725457
-0.0281602,-0.0290813,0.0460698,0.0731073
-0.0283812,-0.0294045,0.04622,0.0736011
-0.0284401,-0.0297274,0.0464557,0.0739984
-0.028498,-0.0299804,0.0465803,0.0742325
-0.0284268,-0.0300951,0.0472556,0.0743967
-0.0283146,-0.0300417,0.0472983,0.0746248
-0.027982,-0.0298682,0.0473743,0.0748327
-0.0275294,-0.0295819,0.0477278,0.075162
-0.0270739,-0.0292385,0.048367,0.0755951
-0.0265796,-0.0288438,0.0491223,0.0761531
-0.0260576,-0.0284025,0.0498421,0.0768023
-0.0255034,-0.0279274,0.05042,0.0774661
-0.0249728,-0.0274687,0.0509298,0.0781166
-0.0244597,-0.0270811,0.0508362,0.0787348
-0.023943,-0.0267837,0.0509129,0.0792563
-0.0234604,-0.0265097,0.0504164,0.0796594
-0.0230262,-0.026235,0.0498982,0.079884
-0.0226058,-0.0259459,0.0498251,0.0799292
-0.0221679,-0.0256352,0.0501079,0.0798395
-0.0216949,-0.0252212,0.0505145,0.0797826
-0.021229,-0.0246755,0.0508033,0.0797555
-0.0204793,-0.0240981,0.0516747,0.079801
-0.0197262,-0.0234287,0.0520376,0.0799295
-0.0187363,-0.0228506,0.052321,0.079989
-0.017286,-0.0220993,0.0524846,0.0799916
-0.0154712,-0.0210847,0.0525954,0.0800115
-0.0135315,-0.0200235,0.0525583,0.080047
-0.0115927,-0.0189035,0.0524301,0.0800659
-0.00962063,-0.0177744,0.0521419,0.080058
-0.00756675,-0.0166316,0.0518545,0.080072
-0.00541138,-0.0154473,0.0516874,0.0801705
-0.00326372,-0.0142077,0.0517201,0.0804046
-0.00128224,-0.0129295,0.0518672,0.080771
0.00046852,-0.0116555,0.0519624,0.0812471
0.00190111,-0.0104491,0.0520296,0.0816712
0.00350868,-0.00927984,0.0523493,0.0820362
0.0050321,-0.00807966,0.0526557,0.0824422
0.00646128,-0.00684283,0.0530083,0.0827576
0.00771217,-0.00561396,0.0530683,0.0829915
0.0087929,-0.00445913,0.0532948,0.0831687
0.0101528,-0.00332384,0.053399,0.0833372
0.0112691,-0.00215877,0.0534611,0.0835507
0.012232,-0.00100617,0.0536805,0.0837697
0.0131473,5.26775e-05,0.0533032,0.0839236
0.0139638,0.00101921,0.053979,0.0840666
0.0149002,0.00195857,0.0546862,0.0842335
0.0159695,0.00291043,0.0552421,0.0843962
0.0170146,0.00385207,0.0560865,0.0845534
0.0180284,0.0047252,0.0569647,0.0847454
0.0191127,0.00551645,0.0578608,0.0850098
0.0201074,0.00623958,0.058658,0.0853753
0.0208749,0.00686048,0.059004,0.0858647
0.0215829,0.00733752,0.0589115,0.0864245
0.0224049,0.0077137,0.0584744,0.0869727
0.0231867,0.00806273,0.0581624,0.0873802
0.023994,0.00839988,0.057518,0.0877454
0.0249004,0.00877485,0.0575525,0.0879592
0.0257953,0.00920803,0.0576955,0.08816
0.0265616,0.00967622,0.0581108,0.0883741
0.0272048,0.0101071,0.0586104,0.0886043
0.0277471,0.0104408,0.0591407,0.0888368
0.0282314,0.0106701,0.0597167,0.0890406
0.0286318,0.010802,0.0601736,0.0892165
0.0289307,0.0109068,0.0604122,0.089387
0.0290656,0.0110011,0.0607462,0.0895509
0.0289333,0.0110606,0.0612523,0.0897405
0.0285433,0.0110128,0.0619139,0.0900721
0.0280277,0.010799,0.0622886,0.0905648
0.0273905,0.010416,0.0628762,0.0911437
0.026861,0.00988638,0.0631377,0.0917649
0.0261547,0.00929461,0.0634003,0.0923566
0.0255084,0.00868799,0.0630478,0.0929764
0.0246899,0.00816452,0.0627633,0.093468
0.0237169,0.00772138,0.0623836,0.0938011
0.0227046,0.00729722,0.0620966,0.0939694
0.0217875,0.00682856,0.0616716,0.093977
0.020945,0.00631954,0.0618571,0.0937915
0.0202293,0.00580928,0.0621561,0.0934573
0.0195727,0.00530151,0.0626962,0.093153
0.0189577,0.00476839,0.0635678,0.0930224
0.0182661,0.00416574,0.0643111,0.0931025
0.0175004,0.00350519,0.06539,0.0932903
0.0165601,0.00279913,0.066209,0.0935196
0.0153609,0.00199606,0.0667268,0.0937884
0.0139641,0.00104067,0.067191,0.0939662
0.0124743,-5.046e-05,0.0673573,0.0940568
0.0109998,-0.00120862,0.0673305,0.0941148
0.00948001,-0.0023667,0.0671016,0.094122
0.00776583,-0.00349615,0.0668321,0.0940528
0.00579503,-0.00464106,0.0664318,0.0939571
0.00364483,-0.00585109,0.0660613,0.0938544
0.00146257,-0.00715158,0.0653201,0.093788
-0.000678674,-0.00853041,0.0648057,0.0936742
-0.0027321,-0.00995862,0.0639298,0.0935655
-0.00469515,-0.0114205,0.0633524,0.0934162
-0.00652803,-0.0128873,0.0628168,0.0932693
-0.00821048,-0.0143441,0.0628777,0.0931118
-0.00975837,-0.0157907,0.0632812,0.093041
-0.0112396,-0.0172181,0.0638532,0.0931378
-0.0126534,-0.0186134,0.0647512,0.0933254
-0.0139218,-0.0199501,0.0657142,0.0935579
-0.0151752,-0.0211894,0.0666413,0.0938074
-0.0166262,-0.0223673,0.0661427,0.0940672
-0.0178386,-0.0235053,0.0671646,0.0943206
-0.018979,-0.0246126,0.0680226,0.0945842
-0.019989,-0.0256854,0.0687453,0.0948188
-0.0209306,-0.0266646,0.0693118,0.0949804
-0.0218955,-0.027531,0.0699965,0.0950798
-0.0227352,-0.0283191,0.0701725,0.0952095
-0.0235135,-0.0290099,0.070348,0.0953117
-0.0242676,-0.0295706,0.0701729,0.0953925
-0.0251369,-0.0299903,0.069577,0.0954421
-0.0259461,-0.0303326,0.0694647,0.0954271
-0.0266634,-0.0306285,0.0691525,0.0954343
-0.0273682,-0.0309283,0.0696262,0.0955414
-0.0280727,-0.0313436,0.0701984,0.0958523
-0.0288031,-0.0317227,0.0706762,0.0962128
-0.0294807,-0.0321148,0.0709873,0.0966346
-0.0300436,-0.0324289,0.0712109,0.0970243
-0.030495,-0.0326155,0.0712207,0.0974054
-0.0308237,-0.0326587,0.0711824,0.0977326
-0.0310792,-0.0326161,0.0712068,0.097966
-0.0312954,-0.032569,0.0712408,0.0980888
-0.0314029,-0.0325704,0.0713219,0.0981091
-0.0313301,-0.0325976,0.0714335,0.0980436
-0.0311217,-0.0325751,0.0718637,0.0979788
-0.0306791,-0.0324332,0.0726654,0.0980408
-0.0301389,-0.0321425,0.0734188,0.0982886
-0.0295343,-0.0317084,0.0737238,0.098721
-0.0289011,-0.0312032,0.0739801,0.0992991
-0.0282241,-0.0307146,0.074226,0.0999232
-0.0275263,-0.0303069,0.074604,0.100531
-0.026833,-0.0299937,0.0748012,0.101085
-0.0260212,-0.0297301,0.0751631,0.101516
-0.0250362,-0.0294407,0.0749594,0.101826
-0.0238748,-0.0290307,0.0749214,0.101967
-0.0227565,-0.0284471,0.0747674,0.102035
-0.0216955,-0.0277156,0.0753313,0.102008
-0.02072,-0.0269803,0.0757236,0.102087
-0.0197949,-0.0262615,0.0762594,0.102171
-0.0189971,-0.0255411,0.077016,0.102374
-0.0181413,-0.0248275,0.0776115,0.102633
-0.0168126,-0.0240761,0.0779,0.102875
-0.0153696,-0.0231893,0.0781636,0.103042
-0.0139928,-0.0221417,0.0783435,0.103196
-0.0124446,-0.0207649,0.078232,0.103349
-0.0110495,-0.019608,0.0779338,0.103422
-0.00952862,-0.0184884,0.0774874,0.103466
-0.00779428,-0.017367,0.0774638,0.103537
-0.00594858,-0.0162139,0.077466,0.10372
-0.00419915,-0.0150183,0.0777793,0.10403
-0.00235487,-0.0138059,0.078057,0.104521
-0.000401067,-0.0125906,0.0784028,0.105105
0.00142724,-0.0113479,0.0785501,0.105612
0.00317605,-0.0100576,0.0789479,0.105962
0.00498393,-0.00872125,0.0791844,0.106238
0.00675586,-0.00734743,0.0795943,0.106486
0.00850939,-0.00596096,0.0799147,0.106758
0.0104073,-0.00457675,0.0803372,0.107029
0.011973,-0.00320971,0.0806621,0.107298
0.0134384,-0.00189578,0.0810375,0.107583
0.0137495,-0.000697873,0.0810243,0.107876
0.0149295,0.000381374,0.0815582,0.108178
0.0160729,0.00137547,0.0818972,0.108493
0.0168599,0.00224695,0.0821131,0.108718
0.0172178,0.0029365,0.0824456,0.108866
0.0175513,0.00344916,0.0829576,0.109028
0.0181475,0.00384895,0.0835525,0.109312
0.0190126,0.00425474,0.0838177,0.109719
0.0200324,0.00471753,0.0842187,0.110238
0.0210621,0.00524411,0.0842317,0.110809
0.0220156,0.0057829,0.0844077,0.111296
0.0229058,0.00627331,0.084458,0.111648
0.0237674,0.00669637,0.0845466,0.111836
0.0246156,0.00704609,0.0846701,0.111876
0.0254178,0.00735133,0.0848899,0.111798
0.0261114,0.0076365,0.085273,0.111762
0.0267326,0.00793516,0.0853665,0.111868
0.0272779,0.0082418,0.0857577,0.112115
0.0278009,0.00853279,0.0859105,0.112516
0.0282129,0.00877033,0.086237,0.113064
0.0283936,0.00889029,0.0865625,0.113744
0.0283616,0.00885604,0.0872258,0.11443
0.0282874,0.00865339,0.0876943,0.115039
0.0281276,0.0083219,0.0882428,0.115532
0.0279048,0.00795299,0.0883964,0.115881
0.0274934,0.00759946,0.088461,0.116088
0.0268566,0.00727187,0.0883974,0.116145
0.0260977,0.0069872,0.0880678,0.116049
0.0253113,0.00676229,0.0877467,0.115855
0.024608,0.00660988,0.0870576,0.115552
0.0237863,0.00646384,0.0867616,0.115189
0.0229025,0.006237,0.0867713,0.114927
0.0218716,0.00588976,0.0867825,0.114828
0.0208504,0.00539545,0.0870228,0.114862
0.0198282,0.00476793,0.0871765,0.11502
0.0188099,0.00403591,0.0871279,0.115203
0.0177749,0.00327013,0.0868959,0.115269
0.0167486,0.00251229,0.0865918,0.11518
0.0157707,0.00172149,0.0867397,0.115045
0.0141103,0.000909096,0.0870518,0.114915
0.0133354,8.24148e-05,0.0872287,0.114829
0.0124735,-0.000780141,0.087165,0.114895
0.0115488,-0.00164836,0.0872869,0.114923
0.0116414,-0.00253805,0.0873864,0.114875
0.0096379,-0.003475,0.0877337,0.114876
0.00881547,-0.00448193,0.0877183,0.114951
0.00893951,-0.00553173,0.087865,0.11505
0.00785106,-0.0065887,0.0880703,0.115222
0.00655322,-0.00767779,0.0883542,0.115493
0.00499817,-0.00884527,0.0882736,0.115694
0.00242229,-0.0101192,0.0882466,0.115751
0.000341092,-0.0114769,0.0884499,0.115717
-0.00194628,-0.0128772,0.0887646,0.115688
-0.00390625,-0.0142671,0.0891022,0.115735
-0.00522244,-0.0154837,0.0893597,0.115761
-0.00640014,-0.0164844,0.0897088,0.11575
-0.00764299,-0.017352,0.0899812,0.115672
-0.0089554,-0.0182117,0.0902662,0.115642
-0.0102546,-0.0191071,0.0905458,0.115716
-0.0125829,-0.0200313,0.0900499,0.11575
-0.0136031,-0.0209562,0.0898573,0.115707
-0.0146287,-0.0218419,0.0899993,0.115604
-0.0156831,-0.0226932,0.0900781,0.115595
-0.0166827,-0.0235359,0.0906591,0.115734
-0.0176324,-0.0243627,0.0915407,0.116016
-0.0184456,-0.0251273,0.0921043,0.11643
-0.0190538,-0.0257794,0.0925571,0.116975
-0.0195257,-0.0262674,0.0926743,0.117543
-0.0199825,-0.0265831,0.0927169,0.117993
-0.0205508,-0.0267875,0.0923538,0.118236
-0.0211187,-0.0269546,0.0920413,0.118253
-0.0214963,-0.0271393,0.0916158,0.118072
-0.021919,-0.0273467,0.0914192,0.117737
-0.0223672,-0.0275987,0.0915835,0.117383
-0.0227829,-0.0278837,0.0920364,0.117138
-0.0231003,-0.0281832,0.0928022,0.117084
-0.0232834,-0.0284612,0.093187,0.117242
-0.0233562,-0.0286881,0.0932025,0.117614
-0.0233499,-0.0288641,0.0932926,0.118092
-0.0233266,-0.028976,0.0932521,0.118533
-0.0232102,-0.0289943,0.0930609,0.118825
-0.022991,-0.0288833,0.0925119,0.11894
-0.0227542,-0.0286257,0.0924513,0.118887
-0.0226456,-0.0282781,0.0923259,0.118735
-0.0225485,-0.0279342,0.092022,0.118598
-0.0224928,-0.0276626,0.0924294,0.1185
-0.0222968,-0.0275124,0.0932686,0.118553
-0.0224474,-0.0274943,0.0944978,0.11882
-0.0223751,-0.0275781,0.0953087,0.119291
-0.0224569,-0.0277029,0.0963966,0.119877
-0.0221306,-0.0278171,0.0976021,0.120525
-0.0216418,-0.0278731,0.0976929,0.121241
-0.021048,-0.0277898,0.0976586,0.121844
-0.020099,-0.0275577,0.0968594,0.122288
-0.0196541,-0.0270101,0.096441,0.122597
-0.0187141,-0.0265759,0.0970769,0.122717
-0.0175935,-0.0260293,0.0974638,0.122982
-0.0163788,-0.0254577,0.0978899,0.123338
-0.0150215,-0.0248512,0.0982477,0.123755
-0.0132273,-0.0241219,0.0982514,0.124098
-0.0110816,-0.0231862,0.0981596,0.124294
-0.00889988,-0.0220538,0.0980476,0.124409
-0.00694618,-0.02082,0.0979285,0.124495
-0.00520591,-0.0195965,0.0977716,0.124546
-0.00350733,-0.018436,0.0975712,0.12455
-0.00175433,-0.0172953,0.0973318,0.124515
1.75916e-05,-0.0161066,0.0974834,0.124494
0.00172073,-0.0148633,0.0978879,0.1246
0.00331329,-0.0135975,0.098363,0.124855
0.00481656,-0.0123316,0.0988214,0.125245
0.00628717,-0.0110747,0.0992369,0.12569
0.0077507,-0.00981573,0.0995007,0.126142
0.00918571,-0.00854087,0.0997511,0.126579
0.0105626,-0.00724695,0.100058,0.126959
0.0120567,-0.00555209,0.100495,0.127344
0.0131727,-0.00442784,0.101172,0.127626
0.0143424,-0.00320621,0.102084,0.128073
0.0154706,-0.00203213,0.102838,0.128647
0.0169235,-0.000889493,0.103627,0.129191
0.0182172,0.000233839,0.104089,0.129662
0.0195073,0.00137355,0.104521,0.130163
0.0208948,0.00250646,0.104774,0.130606
0.0219956,0.00356798,0.105453,0.131059
0.0228842,0.00450298,0.105301,0.131563
0.0236094,0.00527082,0.105573,0.132074
0.0243456,0.00585735,0.105427,0.132577
0.0251785,0.00632011,0.105562,0.132952
0.0260481,0.00673547,0.105581,0.133199
0.0269156,0.00716896,0.106015,0.133309
0.0277201,0.00764024,0.106553,0.133341
0.028484,0.00811749,0.107295,0.13335
0.0291901,0.00854541,0.108443,0.13346
0.0298312,0.00887179,0.109438,0.133737
0.0303485,0.00907614,0.110112,0.13421
0.0307942,0.00915702,0.110577,0.134849
0.0311933,0.00914285,0.110799,0.135582
0.0314602,0.00906748,0.110935,0.136318
0.0319156,0.00893772,0.110869,0.137014
0.0321693,0.0087853,0.110511,0.137575
0.0322095,0.00860642,0.110033,0.137959
0.0320135,0.00835814,0.109735,0.138146
0.0317324,0.00802583,0.109689,0.138152
0.0313884,0.00766599,0.110449,0.138093
0.0309513,0.0073289,0.111195,0.138117
0.030358,0.00702208,0.11203,0.138246
0.0296379,0.00670602,0.112846,0.13839
0.0288108,0.00632484,0.113664,0.138544
0.0278743,0.00584959,0.114338,0.138705
0.026875,0.00527383,0.114843,0.138834
0.0259262,0.00461664,0.11482,0.138923
0.0248254,0.00390987,0.114833,0.13892
0.0235763,0.00312614,0.114478,0.138917
0.0221373,0.002234,0.113853,0.138902
0.0207219,0.00123602,0.112957,0.138798
0.0194172,0.000267854,0.112187,0.13847
0.0186034,-0.000620392,0.11169,0.138048
0.0173483,-0.00147015,0.112172,0.137675
