com_y,sim_com_y,com_x,sim_com_x
-0.017852,-0.0100633,-0.00222833,-0.00602839
-0.0185046,-0.0109467,-0.00219709,-0.00601699
-0.0187539,-0.0117733,-0.00218765,-0.00593371
-0.0188169,-0.012495,-0.00255155,-0.00583146
-0.019048,-0.0131116,-0.0024027,-0.00574098
-0.0195521,-0.0136584,-0.00234512,-0.005599
-0.0201289,-0.0141873,-0.00258231,-0.0054104
-0.0208954,-0.0146981,-0.00267179,-0.00529388
-0.0217519,-0.0152168,-0.00274057,-0.00528726
-0.0225571,-0.0157477,-0.00285348,-0.00531109
-0.0231647,-0.0162344,-0.00297779,-0.00534215
-0.0238129,-0.0166584,-0.00248529,-0.00536506
-0.0247304,-0.0170296,-0.00159517,-0.00533604
-0.0256115,-0.0173937,-0.000771766,-0.00520574
-0.0262393,-0.0177597,-0.000318295,-0.00497469
-0.0266632,-0.0180785,-9.48954e-05,-0.00467792
-0.0270568,-0.0183084,4.83365e-05,-0.0044001
-0.0274414,-0.0184345,-0.000272014,-0.00416523
-0.0277706,-0.018485,-0.000748562,-0.00402888
-0.0279465,-0.018503,-0.00109058,-0.00400224
-0.0279777,-0.0185072,-0.00124032,-0.00407531
-0.0278596,-0.0184858,-0.00138185,-0.00421264
-0.0276883,-0.0184092,-0.00149705,-0.00435709
-0.0274441,-0.0182542,-0.00118266,-0.00447086
-0.027135,-0.0180057,-0.000854255,-0.00448076
-0.0268431,-0.0176772,-0.000583692,-0.00438657
-0.0264487,-0.0173149,-0.000247583,-0.00421864
-0.0259064,-0.0169521,0.000174603,-0.00398406
-0.0251839,-0.0166071,0.000510027,-0.00366459
-0.0244352,-0.0162839,0.00102053,-0.00328773
-0.0235796,-0.0159807,0.000900021,-0.00286536
-0.0227165,-0.0156444,0.000461965,-0.00250469
-0.0217802,-0.0152475,0.000120935,-0.0022517
-0.0206642,-0.0147721,-0.000377635,-0.00210637
-0.0194882,-0.0142155,-0.000658444,-0.00206161
-0.018401,-0.0135328,-0.000490755,-0.00211647
-0.0175191,-0.0127641,-0.000325603,-0.0021992
-0.0169504,-0.0120084,9.37507e-05,-0.00224597
-0.0164344,-0.0112932,0.00043187,-0.002259
-0.0156611,-0.0106087,0.000589766,-0.00219458
-0.0146165,-0.00989516,0.000618507,-0.00208771
-0.013477,-0.00906895,0.00037549,-0.00200657
-0.0123869,-0.00815759,0.000355467,-0.0019421
-0.0113515,-0.00721919,0.000180907,-0.00186802
-0.0102605,-0.00628567,3.03102e-05,-0.00179174
-0.00899208,-0.00535991,-4.32871e-05,-0.00171215
-0.00754098,-0.00441965,7.27494e-05,-0.00157907
-0.00598602,-0.00343201,0.000412857,-0.00135277
-0.00439373,-0.002404,0.000809256,-0.00105832
-0.00278433,-0.00135768,0.00119791,-0.000770744
-0.000951949,-0.000303337,0.00168151,-0.000536717
0.000493591,0.000755178,0.00216943,-0.000330375
0.00216242,0.00182027,0.00267324,-0.000109954
0.00380025,0.00290173,0.00320874,0.000125278
0.00530321,0.00400156,0.00394817,0.000387207
0.00631123,0.00510576,0.00476696,0.000711016
0.00744235,0.00618032,0.00570643,0.00112546
0.00877244,0.0072191,0.0063765,0.00162574
0.00989954,0.00822581,0.00683025,0.00209622
0.0103448,0.00919855,0.00750433,0.00250677
0.0111429,0.0101212,0.00800726,0.00289241
0.0119495,0.0109869,0.00813674,0.00324376
0.0128448,0.0118027,0.00826462,0.00349921
0.0138242,0.0126038,0.00795571,0.00370473
0.0150787,0.013416,0.0077867,0.00385223
0.0161572,0.0141897,0.00757258,0.00401218
0.0170598,0.0148643,0.00745378,0.00423432
0.0178087,0.0154078,0.0073403,0.00444726
0.0185552,0.015819,0.00730452,0.00459388
0.0192791,0.016134,0.00760136,0.00464885
0.0200665,0.0164416,0.00859703,0.00465586
0.0207956,0.0168061,0.00949254,0.00471303
0.0214228,0.017255,0.0104701,0.00483831
0.021931,0.0177484,0.0114873,0.00503473
0.0223305,0.0182158,0.0123669,0.00531771
0.0226043,0.0186025,0.0130546,0.00569389
0.0227485,0.0188892,0.0134844,0.00614483
0.0227818,0.0190735,0.0135799,0.00665098
0.0227387,0.019159,0.0136104,0.00718333
0.0226218,0.019144,0.0131862,0.00765034
0.022464,0.0190476,0.0124374,0.00806019
0.0223004,0.0189264,0.0117887,0.00836463
0.0221304,0.0188401,0.0114957,0.00855414
0.0219465,0.0188409,0.0116436,0.00867742
0.0216728,0.0189343,0.0117547,0.00878873
0.0212149,0.0190746,0.0118942,0.00881512
0.0207113,0.0191715,0.0123965,0.0087674
0.0202822,0.0191822,0.0130576,0.00871124
0.0199621,0.0191293,0.0137728,0.00868694
0.0198344,0.0190504,0.0140157,0.00869414
0.0197134,0.0189547,0.0142278,0.00868076
0.0195167,0.0188717,0.0149349,0.00866526
0.0193573,0.0187781,0.0158868,0.00874332
0.0190026,0.0186647,0.0162107,0.0089245
0.0186946,0.0184697,0.0164272,0.00914274
0.0183472,0.0181346,0.0163545,0.00931037
0.0176335,0.0176988,0.0168692,0.0094002
0.0168263,0.0171989,0.0168303,0.00948891
0.0158468,0.0166232,0.016589,0.00955332
0.0145315,0.0159398,0.01616,0.00955073
0.0128486,0.0151374,0.015742,0.00948823
0.0111312,0.0142335,0.0153493,0.00942574
0.00948534,0.0132689,0.0149972,0.00940385
0.0077958,0.0122802,0.0146212,0.00945234
0.00590758,0.0112631,0.0145959,0.00957
0.0036688,0.0101898,0.0146487,0.00979774
0.00153165,0.0090452,0.014705,0.010129
-0.000529461,0.0078422,0.0148174,0.0104864
-0.00247358,0.00660385,0.0150055,0.0108334
-0.0042958,0.00534107,0.0153705,0.0111508
-0.00601801,0.0040611,0.0157303,0.0114482
-0.00765484,0.00264327,0.0161267,0.0117474
-0.00921018,0.001489,0.0165756,0.0119807
-0.0106679,0.000204605,0.0171253,0.0122637
-0.0120281,-0.00107306,0.017692,0.0126214
-0.0133653,-0.00233607,0.0182295,0.0130625
-0.0145404,-0.00357292,0.0188337,0.0135299
-0.0156916,-0.0047845,0.0196243,0.0139872
-0.0174112,-0.00597509,0.0203783,0.0144333
-0.018247,-0.00712891,0.0210659,0.0148601
-0.0185936,-0.00819345,0.0215727,0.0152738
-0.0186641,-0.00914085,0.022305,0.0156427
-0.0191348,-0.00998359,0.0223011,0.0159564
-0.0197604,-0.0107352,0.0222989,0.0162061
-0.0207477,-0.0114507,0.0224931,0.0163913
-0.0215132,-0.0121536,0.0226451,0.0165751
-0.0221062,-0.0127802,0.0223556,0.0168279
-0.022799,-0.0132929,0.0221876,0.0171113
-0.0235656,-0.0137034,0.0221169,0.0173752
-0.0243419,-0.0140682,0.0220796,0.0175899
-0.0251327,-0.0144306,0.0221379,0.0177807
-0.025618,-0.0148067,0.0222977,0.0178779
-0.0263839,-0.0151711,0.0225385,0.0179235
-0.0268787,-0.0154954,0.0231642,0.0179057
-0.0275798,-0.0157605,0.0236083,0.0179056
-0.0282109,-0.015957,0.0233072,0.0178996
-0.0285372,-0.016068,0.0236237,0.0179473
-0.0287328,-0.0160801,0.0233345,0.0180846
-0.0289332,-0.0159847,0.023091,0.018303
-0.0289008,-0.0158139,0.0231608,0.018605
-0.0292598,-0.0156616,0.02229,0.018895
-0.0292444,-0.0155701,0.0223057,0.0191063
-0.0289354,-0.0155178,0.0227039,0.0192519
-0.0286507,-0.0154159,0.0230316,0.0193752
-0.0282827,-0.0152296,0.0235482,0.019442
-0.027723,-0.0149497,0.0240592,0.019504
-0.0269649,-0.0145709,0.0249585,0.0196256
-0.0261371,-0.0140924,0.0261465,0.0198427
-0.0251702,-0.0135484,0.0266642,0.0201779
-0.0241758,-0.0129859,0.0268577,0.0206061
-0.0231065,-0.0124329,0.026768,0.0210182
-0.0219638,-0.011897,0.0263099,0.0213515
-0.0207369,-0.0113515,0.0254972,0.021596
-0.019489,-0.0107227,0.0249489,0.0216843
-0.0183395,-0.010013,0.0253645,0.0216389
-0.0169449,-0.0092857,0.0262822,0.021585
-0.0163002,-0.00856224,0.0263718,0.0215816
-0.0154041,-0.00785511,0.0262967,0.0216244
-0.0143654,-0.00717009,0.0261413,0.0216791
-0.0129272,-0.00645759,0.0260043,0.021739
-0.0116997,-0.00568858,0.0256353,0.0218088
-0.0104631,-0.00486579,0.0255975,0.0218826
-0.00922585,-0.00400293,0.0257467,0.0219555
-0.00799845,-0.00309926,0.0259091,0.0220727
-0.00678433,-0.00215708,0.0260984,0.0222438
-0.0055521,-0.00118847,0.0262515,0.0224286
-0.00427221,-0.000194599,0.0265773,0.0226266
-0.00292813,0.000805552,0.0269936,0.0228317
-0.00147419,0.00180695,0.0273405,0.0230769
9.14307e-05,0.00281471,0.0277883,0.0233381
0.00145107,0.00382934,0.0283247,0.0236113
0.00284879,0.00485686,0.0290768,0.0239462
0.00412151,0.00587718,0.029822,0.024368
0.0051489,0.00688555,0.0304952,0.0248192
0.0066871,0.00790072,0.0310545,0.0252833
0.00777447,0.00893167,0.0315559,0.0257447
0.00871081,0.00994721,0.0319242,0.0261591
0.00924758,0.0109056,0.0316453,0.0265059
0.00997131,0.0117817,0.0318022,0.0267627
0.0108842,0.0125684,0.031978,0.0269194
0.0121872,0.0133381,0.0322915,0.0270246
0.0137093,0.014147,0.0323125,0.0271107
0.015188,0.0150217,0.0325723,0.0271414
0.016401,0.0159132,0.0325624,0.0271862
0.017151,0.0167156,0.0319947,0.0273064
0.0179511,0.0173952,0.0314997,0.0275207
0.0185397,0.0179682,0.0308355,0.0277688
0.0192385,0.0184975,0.0305813,0.0279163
0.019819,0.0190207,0.0302041,0.0279432
0.0202238,0.019511,0.0302294,0.0278571
0.0204864,0.0199287,0.0302679,0.0277162
0.0206889,0.0202677,0.0306536,0.0275371
0.021038,0.0205222,0.0316844,0.0273891
0.0212733,0.0206956,0.0327408,0.0273383
0.0213186,0.020812,0.0337556,0.0274053
0.0212333,0.0208836,0.0344026,0.0275929
0.0211452,0.020929,0.0347811,0.0278968
0.0210522,0.0209525,0.0348207,0.0282894
0.0208872,0.0209404,0.0346734,0.0287158
0.020668,0.0208701,0.0342262,0.0291184
0.0204745,0.0207387,0.0337229,0.0294423
0.0203226,0.0205755,0.0336329,0.0296839
0.020237,0.0204558,0.0338733,0.0299452
0.0202011,0.0204023,0.0338886,0.0302801
0.0203241,0.0203973,0.0340785,0.0305832
0.0204653,0.020414,0.0341158,0.0308051
0.0204083,0.02042,0.0342539,0.0309479
0.0203413,0.0204003,0.0344387,0.0310218
0.0201381,0.020357,0.0352684,0.0310594
0.019778,0.0202967,0.0360823,0.0311697
0.0192255,0.0202161,0.0366273,0.031374
0.0185647,0.0200776,0.0370856,0.0316246
0.0179037,0.0197742,0.0372573,0.0318186
0.0172522,0.0193328,0.0372708,0.0319322
0.0162356,0.0188627,0.0374267,0.0320062
0.0151451,0.0183651,0.0378422,0.0321236
0.013878,0.017812,0.0381616,0.0322962
0.0120875,0.0171637,0.0382526,0.0325546
0.0100709,0.016401,0.0381914,0.0328122
0.00805113,0.0155281,0.0384716,0.0330371
0.00606746,0.0145799,0.0382953,0.0332844
0.00428031,0.0135929,0.0383306,0.0335314
0.00247422,0.0125784,0.0381631,0.0338223
0.000654417,0.0115273,0.0381715,0.0341177
-0.00108864,0.0104201,0.0384638,0.0344537
-0.00272385,0.00926974,0.0389421,0.0348451
-0.0042942,0.0080943,0.0395982,0.0352738
-0.00583877,0.00689775,0.0404073,0.035715
-0.00739158,0.00567734,0.0413817,0.0361617
-0.00894197,0.00443149,0.0423228,0.036623
-0.0103762,0.00316328,0.0431299,0.0370937
-0.0118598,0.00188556,0.0439785,0.0375577
-0.0133509,0.000601091,0.0448729,0.038016
-0.0146996,-0.00068675,0.0456411,0.0384874
-0.0159668,-0.00197093,0.0462795,0.0389628
-0.0171095,-0.00323612,0.0467168,0.0394197
-0.0175582,-0.0044563,0.046974,0.0398517
-0.0185418,-0.0056212,0.0476206,0.0402623
-0.0195121,-0.00673787,0.0482259,0.0406505
-0.0202988,-0.00777623,0.0486987,0.0410167
-0.0207274,-0.00871336,0.0492492,0.0413538
-0.021371,-0.00955562,0.0495613,0.0416454
-0.0220353,-0.0103003,0.0501122,0.0419685
-0.0228869,-0.0109671,0.0497518,0.0423186
-0.0237917,-0.0115842,0.0492573,0.042661
-0.024622,-0.012154,0.0489425,0.0429779
-0.0253595,-0.0126641,0.048549,0.043217
-0.0260911,-0.0131159,0.0482553,0.0433646
-0.0268254,-0.0135305,0.0481305,0.0434231
-0.0275565,-0.0139319,0.0483232,0.0434059
-0.0282277,-0.0143365,0.0488334,0.043351
-0.0287825,-0.0147525,0.0496721,0.0433194
-0.0293161,-0.0150174,0.0498095,0.0433411
-0.0296859,-0.0152009,0.0501379,0.0434276
-0.0299635,-0.0152599,0.0502454,0.0435939
-0.0301748,-0.0152022,0.0504469,0.0438359
-0.0302438,-0.0150394,0.0506689,0.0441501
-0.0304052,-0.0147611,0.0505368,0.0445318
-0.0304537,-0.0144478,0.0506245,0.0449294
-0.0304252,-0.0141392,0.0504733,0.0453597
-0.0301895,-0.0138755,0.0506896,0.0457825
-0.0298697,-0.0136612,0.050729,0.0461903
-0.0294231,-0.0134761,0.0509916,0.0465261
-0.0290356,-0.0132654,0.0511283,0.046771
-0.0285734,-0.0130255,0.0512274,0.0469372
-0.0280168,-0.0127458,0.0510939,0.0470366
-0.027348,-0.0124076,0.0507317,0.0470621
-0.0266098,-0.0120017,0.0508286,0.0470635
-0.0257251,-0.0115319,0.051324,0.0471546
-0.0247521,-0.0110018,0.0518626,0.0473567
-0.0236748,-0.0104185,0.0519286,0.0476469
-0.0224375,-0.00974023,0.0517732,0.047858
-0.0212639,-0.00921085,0.0513882,0.0479342
-0.0199476,-0.00863768,0.0515147,0.0479395
-0.0186874,-0.00805788,0.0514815,0.0479422
-0.0174286,-0.00744742,0.0517491,0.047974
-0.0159702,-0.0067743,0.0520444,0.0480747
-0.0142897,-0.00601802,0.0524748,0.0482248
-0.0125644,-0.0051789,0.0525723,0.0483964
-0.0109691,-0.00427596,0.0526167,0.0485596
-0.00949421,-0.00334661,0.0524352,0.0486974
-0.0080215,-0.0024138,0.0522284,0.0487974
-0.00666597,-0.00147487,0.0515877,0.0488751
-0.00513969,-0.000519216,0.0511456,0.0489065
-0.00342417,0.000499152,0.0510853,0.0489211
-0.00195339,0.00158187,0.0511208,0.0489752
-0.000717718,0.00267527,0.051689,0.0490939
0.000564657,0.00375781,0.0522839,0.0493103
0.00200084,0.00486093,0.0529128,0.0495684
0.00344832,0.00602334,0.05354,0.0498357
0.00479174,0.0072373,0.0539724,0.0501142
0.0059765,0.00846468,0.0543191,0.0503759
0.00706819,0.00967882,0.0546323,0.0506397
0.00816909,0.0108691,0.0547902,0.0508957
0.00925229,0.0120469,0.0551251,0.0511109
0.0104644,0.0132126,0.0547803,0.0513442
0.0113141,0.0143384,0.0555195,0.0515966
0.0121902,0.0154071,0.0563739,0.0518496
0.0131583,0.0164204,0.0569174,0.0521008
0.0142597,0.0174051,0.0572484,0.0523224
0.0153968,0.0183642,0.0576587,0.0524766
0.0164498,0.0192868,0.0581484,0.0526188
0.0174494,0.020122,0.0581946,0.052835
0.018452,0.0208463,0.0579022,0.0531277
0.0193657,0.0214661,0.0578628,0.0534233
0.0201358,0.0219967,0.0574216,0.0537294
0.020959,0.0224638,0.0575221,0.054002
0.0218581,0.0229234,0.0578308,0.0542067
0.0227873,0.0234261,0.0584669,0.0543746
0.0236616,0.0239797,0.0590643,0.0545275
0.0244775,0.0245297,0.0596052,0.0546435
0.0251527,0.0249962,0.0602008,0.0547302
0.0257454,0.0253549,0.0605147,0.0548046
0.0262532,0.0256084,0.0607216,0.0549174
0.0266417,0.0257559,0.060789,0.0550939
0.0269492,0.0257957,0.060794,0.0553825
0.0272123,0.0257751,0.0610215,0.0557331
0.0273027,0.0257647,0.0611783,0.0561113
0.0272812,0.0257677,0.0616843,0.0566272
0.027182,0.0257616,0.062206,0.057069
0.0270851,0.0256894,0.0625775,0.0574873
0.0266836,0.0255568,0.0631791,0.0578082
0.0260333,0.0253292,0.0636655,0.0582116
0.0253932,0.0250133,0.064357,0.0586405
0.0249429,0.0246157,0.0647495,0.059128
0.024133,0.0242157,0.065123,0.059647
0.023225,0.0237889,0.0653169,0.060169
0.0222913,0.0233359,0.065048,0.0606901
0.0213846,0.0228773,0.0646228,0.0611044
0.0204775,0.0224262,0.0642359,0.0614122
0.019533,0.0219476,0.0642672,0.0615698
0.0184891,0.0213922,0.0653559,0.0616123
0.0172686,0.0207468,0.066486,0.0616952
0.0160123,0.0200624,0.0673928,0.0618374
0.0147334,0.0193403,0.0678153,0.0620231
0.0133231,0.0185546,0.0679817,0.062153
0.0117961,0.017692,0.0680941,0.0622269
0.0102323,0.0167615,0.0681801,0.0622938
0.00866687,0.0157772,0.0682661,0.0623742
0.00708665,0.0147506,0.0682002,0.0624778
0.00549053,0.0136812,0.0679732,0.0626003
0.00389152,0.0125677,0.0675858,0.0627072
0.0023852,0.0114165,0.0672436,0.0627721
0.000801977,0.0102425,0.067173,0.0628219
-0.000796499,0.00901604,0.0668626,0.0629642
-0.00235994,0.00773962,0.0666953,0.06312
-0.00388017,0.00642811,0.0665525,0.0632063
-0.00541789,0.00511396,0.0664663,0.0632381
-0.00688445,0.00381182,0.0666623,0.0632302
-0.00848457,0.00253765,0.0672215,0.0632218
-0.0102126,0.00126098,0.06767,0.0632994
-0.0116641,-0.000279755,0.0681726,0.0634716
-0.013441,-0.00152592,0.0690239,0.063641
-0.0151028,-0.00276537,0.0697854,0.0638362
-0.0166107,-0.00399159,0.0697561,0.0640192
-0.0180655,-0.00517998,0.070548,0.0642048
-0.0194084,-0.00631646,0.0712871,0.0644099
-0.0205231,-0.00738175,0.0720405,0.0646445
-0.0214965,-0.00835154,0.0726786,0.0648902
-0.0224598,-0.00922453,0.073597,0.0650842
-0.0234404,-0.0100062,0.0741028,0.0652785
-0.0243689,-0.0106798,0.0744614,0.0654994
-0.024989,-0.0112309,0.0744777,0.0657431
-0.0254697,-0.0116504,0.0740478,0.0659152
-0.0260688,-0.0119671,0.0734223,0.0660533
-0.0266927,-0.0122857,0.0727355,0.0661773
-0.0272324,-0.012658,0.0717121,0.0663086
-0.027656,-0.0130926,0.0718039,0.0664293
-0.0278661,-0.0135612,0.0722111,0.0666482
-0.0279594,-0.0139833,0.0725988,0.0669634
-0.0280329,-0.0143212,0.072982,0.0673031
-0.028081,-0.0145585,0.0734829,0.0675936
-0.0281274,-0.0146933,0.0739568,0.0678325
-0.0280263,-0.0147338,0.0742959,0.0680173
-0.0277962,-0.0146737,0.0743784,0.068188
-0.0274919,-0.0145142,0.0744294,0.068392
-0.0272181,-0.0142705,0.0744115,0.0686443
-0.0270111,-0.0139887,0.0745777,0.0689719
-0.0267885,-0.0137549,0.0750446,0.0693844
-0.0266173,-0.0135986,0.0752686,0.0698684
-0.0265004,-0.0135091,0.0753731,0.0702955
-0.0264281,-0.0134534,0.0753603,0.0706237
-0.0263117,-0.0133996,0.0752849,0.0708539
-0.0261878,-0.0133421,0.075514,0.0710085
-0.0259886,-0.0132727,0.0761543,0.0711696
-0.0255675,-0.0131851,0.0763237,0.0713962
-0.0248486,-0.0130414,0.0765181,0.0716498
-0.0242041,-0.0128092,0.0767331,0.0719413
-0.0235225,-0.0124882,0.0768743,0.0722701
-0.0228632,-0.012056,0.0769039,0.072514
-0.0221351,-0.0116062,0.0768533,0.072634
-0.0211967,-0.0111278,0.0771053,0.0726836
-0.0200573,-0.0107294,0.0773002,0.072757
-0.0186531,-0.0102569,0.0775206,0.0728442
-0.0170217,-0.00969547,0.0775575,0.0729172
-0.0148434,-0.00900113,0.0776389,0.072988
-0.0127809,-0.00818376,0.0776471,0.0731021
-0.0111236,-0.00728142,0.0774819,0.0731806
-0.00948616,-0.00635526,0.0774017,0.073203
-0.00776956,-0.00540699,0.0773521,0.0731798
-0.0060412,-0.00441551,0.0773946,0.0731515
-0.00444187,-0.00337102,0.0776025,0.0731451
-0.00296297,-0.00230557,0.0779566,0.073202
-0.00157616,-0.00122955,0.07842,0.0733351
-8.12725e-05,-0.00014327,0.0790477,0.073566
0.00127654,0.000962929,0.0797136,0.0739049
0.00263345,0.00209258,0.0804785,0.0743337
0.0039802,0.0032408,0.0810461,0.0748353
0.00529196,0.00440774,0.0815517,0.0753172
0.00653373,0.00558997,0.0820334,0.0757231
0.00767737,0.00677451,0.0824995,0.0760556
0.00873912,0.00794524,0.0830104,0.0763473
0.00973307,0.00908969,0.0834742,0.0766178
0.0106791,0.0102087,0.0834674,0.076866
0.0114475,0.0112778,0.0836979,0.0770942
0.0122307,0.0122825,0.0839685,0.0772744
0.0131012,0.0132395,0.0842875,0.0774445
0.0141044,0.0141641,0.0846862,0.0776606
0.0152035,0.0150601,0.0848271,0.0778998
0.016238,0.0159295,0.0850773,0.0781837
0.017162,0.0167401,0.0853833,0.0785076
0.0179078,0.0174532,0.085384,0.0788292
0.0187097,0.01805,0.0858838,0.0790715
0.0195504,0.0185382,0.0858581,0.0792747
0.0203968,0.0189657,0.0865335,0.0794486
0.021234,0.0193731,0.0871326,0.0796377
0.0220432,0.0197888,0.0878149,0.0799141
0.0228602,0.0202103,0.0883819,0.0802735
0.0236721,0.020616,0.0886422,0.0807203
0.0244877,0.0209814,0.0888824,0.0811913
0.0252042,0.0212751,0.089161,0.0816128
0.025822,0.0214747,0.0891596,0.0819562
0.0262447,0.0215714,0.089281,0.0822453
0.0266207,0.021562,0.0893098,0.0824284
0.0270589,0.0215083,0.0893041,0.0825988
0.027442,0.0214861,0.0893703,0.0827135
0.0276299,0.0215356,0.0898294,0.0828163
0.0274583,0.0216046,0.0901953,0.0829848
0.0270723,0.0215995,0.0903774,0.0832482
0.0265611,0.0214984,0.0905744,0.0835364
0.0260072,0.0212962,0.0908283,0.0838379
0.0254596,0.0209906,0.0909051,0.0841764
0.0247721,0.0206132,0.0906962,0.0845468
0.023905,0.0201909,0.0904165,0.0848569
0.0229722,0.0197395,0.0900005,0.0850636
0.0220122,0.019259,0.0897019,0.0851714
0.0209757,0.0187689,0.0897327,0.0851796
0.0198592,0.0182751,0.0900826,0.0851431
0.0187693,0.0177492,0.0903945,0.0851452
0.017655,0.0171879,0.0909285,0.0852511
0.0163105,0.0165931,0.0916039,0.0853723
0.0149493,0.0159672,0.0922774,0.0855287
0.0136025,0.0153068,0.0925709,0.0857348
0.0121093,0.0145149,0.0926223,0.0859719
0.010499,0.0138,0.0923663,0.0861056
0.00884342,0.0129362,0.092073,0.0861719
0.00733172,0.0120141,0.0917161,0.0862116
0.0058659,0.010973,0.0911575,0.0862478
0.00433712,0.0101028,0.0906492,0.0862621
0.00276871,0.00899841,0.0901282,0.0862358
0.00122949,0.00803358,0.0898051,0.0861719
-0.000219723,0.00680056,0.0894485,0.0860521
-0.00158186,0.00564656,0.0892863,0.0859174
-0.00291792,0.00448264,0.0895421,0.0857725
-0.00423647,0.00331008,0.0903956,0.0856709
-0.00553995,0.00214092,0.091738,0.0856542
-0.00685121,0.000954149,0.0929007,0.0857374
-0.00814072,-0.000255213,0.0938168,0.085895
-0.00935447,-0.00149195,0.0946285,0.0861164
-0.0104293,-0.00269923,0.0952797,0.0863453
-0.0114978,-0.00386462,0.0958153,0.0865878
-0.0126134,-0.00499353,0.0961714,0.0868208
-0.013864,-0.00610816,0.0963862,0.0870274
-0.0150611,-0.00721892,0.0966738,0.0872058
-0.0162446,-0.00832413,0.0964454,0.0873356
-0.0172833,-0.00941121,0.0965051,0.0873973
-0.0182801,-0.0104378,0.0965251,0.0874131
-0.0193328,-0.0113843,0.0964894,0.0874361
-0.0204245,-0.0122409,0.0965608,0.0875186
-0.0214737,-0.0130169,0.0965327,0.0877085
-0.0224348,-0.0137031,0.0963984,0.0880183
-0.0230023,-0.0143404,0.0959836,0.0884579
-0.0240892,-0.0147582,0.0960236,0.0888499
-0.0251559,-0.0152546,0.0962315,0.0893763
-0.0261396,-0.015743,0.0963565,0.089888
-0.0269582,-0.0161743,0.0966165,0.0903128
-0.0276681,-0.0166182,0.0967615,0.0907372
-0.0283809,-0.0169322,0.0970636,0.0910332
-0.0292319,-0.0171581,0.097522,0.091246
-0.0298354,-0.0173185,0.0978707,0.0913878
-0.0303266,-0.0174623,0.0987936,0.0914703
-0.0306437,-0.0176266,0.0996351,0.0916024
-0.0307796,-0.0178002,0.100367,0.0918517
-0.0308087,-0.0179351,0.101199,0.0922125
-0.0307414,-0.0179948,0.102284,0.0926753
-0.0305538,-0.0179685,0.102966,0.0932278
-0.0302048,-0.0178539,0.103242,0.0938682
-0.0297411,-0.0176501,0.103171,0.0945562
-0.0293636,-0.0173535,0.103079,0.0951964
-0.0287788,-0.0170072,0.102728,0.0957605
-0.0280434,-0.0166328,0.102365,0.0962078
-0.0272503,-0.0162471,0.101656,0.0965471
-0.0263423,-0.0158843,0.101731,0.096791
-0.025353,-0.0155569,0.101797,0.096927
-0.0243291,-0.0152291,0.102257,0.0969651
-0.0232928,-0.0148572,0.102979,0.096949
-0.0222372,-0.0144107,0.103823,0.0969643
-0.021238,-0.0138673,0.104863,0.0970974
-0.0202884,-0.0132571,0.105801,0.0973664
-0.0192574,-0.0126051,0.106555,0.0976772
-0.0183005,-0.0119296,0.107188,0.0980015
-0.0173719,-0.0112346,0.107539,0.0983034
-0.0162236,-0.0105141,0.107581,0.0985284
-0.014886,-0.00972912,0.107318,0.0986375
-0.0135133,-0.00885038,0.106989,0.0986332
-0.0122247,-0.00789473,0.10653,0.0985816
-0.0109889,-0.00679345,0.106077,0.0985287
-0.00970454,-0.00577011,0.105486,0.0984952
-0.00841209,-0.00471939,0.104954,0.0984661
-0.00689875,-0.00364476,0.104338,0.0984381
-0.0054215,-0.00252358,0.104182,0.0984426
-0.0039797,-0.00136756,0.104434,0.0985258
-0.00257052,-0.000211672,0.104878,0.0987062
-0.00108729,0.000943605,0.105566,0.098959
0.000590805,0.00210103,0.106243,0.0992365
0.00244457,0.00327293,0.106854,0.0995269
0.00435153,0.00446989,0.107461,0.0998251
0.00617751,0.00568542,0.107956,0.100113
0.00794168,0.00690179,0.108341,0.100405
0.00966327,0.00810304,0.10861,0.100678
0.0113689,0.00928803,0.108805,0.100926
0.0134095,0.010472,0.108614,0.101152
0.0149358,0.0117806,0.109,0.1014
0.0163044,0.0129602,0.109633,0.101593
0.0175615,0.0141228,0.110134,0.101798
0.0187165,0.0152459,0.110492,0.102034
0.0198165,0.0163023,0.111312,0.102229
0.0205926,0.0172821,0.111736,0.102445
0.0211035,0.0181621,0.112298,0.10272
0.021632,0.0189244,0.112415,0.103058
0.0223076,0.0195621,0.112334,0.103486
0.0231113,0.0200753,0.112361,0.103945
0.0238221,0.0204902,0.11309,0.104399
0.0244091,0.0208303,0.113363,0.10489
0.0249491,0.0211357,0.113663,0.105337
0.025491,0.021456,0.11367,0.105691
0.025966,0.0218168,0.113616,0.105954
0.0263129,0.0222126,0.113455,0.106142
0.0265546,0.0225955,0.113283,0.106292
0.0267184,0.0229344,0.11354,0.106429
0.0268508,0.0232201,0.114071,0.106589
0.0269158,0.0234187,0.114547,0.106808
0.0267859,0.0235008,0.114924,0.107105
0.0265486,0.0234724,0.115306,0.107463
0.0263093,0.0233457,0.115547,0.107871
0.0260501,0.0231283,0.115595,0.108349
0.0257545,0.0228463,0.115449,0.108913
0.0254427,0.0226115,0.115725,0.109313
0.02517,0.0223754,0.115878,0.109662
0.0248635,0.0221521,0.115927,0.109944
0.0244982,0.0219753,0.115889,0.110094
0.0240551,0.0218002,0.115975,0.110173
0.0236571,0.0216192,0.115843,0.11026
0.0232165,0.0214141,0.115884,0.110319
0.0227894,0.0211741,0.116188,0.110397
0.0222241,0.0208825,0.11662,0.110502
