com_y,sim_com_y,com_x,sim_com_x
-0.0162168,-0.00970563,-0.00338562,-0.00501822
-0.0166377,-0.0104963,-0.00358571,-0.00496246
-0.0173547,-0.011182,-0.0035742,-0.00489543
-0.0180777,-0.0118093,-0.00347444,-0.00478802
-0.0188688,-0.0124399,-0.00316296,-0.00466845
-0.0195835,-0.0130649,-0.0026656,-0.004525
-0.0203365,-0.0136356,-0.0023075,-0.00435462
-0.0211833,-0.0141439,-0.00194636,-0.00421395
-0.0220642,-0.0145953,-0.00167474,-0.00409144
-0.0229693,-0.0149959,-0.00147822,-0.00395887
-0.023822,-0.0153568,-0.00144203,-0.0037875
-0.0246316,-0.0156783,-0.00119434,-0.00355893
-0.0253437,-0.0159618,-0.000987063,-0.00327914
-0.0259701,-0.0162183,-0.00059335,-0.00300413
-0.0264705,-0.0164668,-0.000362822,-0.00275268
-0.0268271,-0.0167141,-0.000163746,-0.00253873
-0.0270343,-0.0169412,0.000146193,-0.00234047
-0.0271967,-0.0171257,0.000684149,-0.00214635
-0.0274097,-0.0172628,0.00125326,-0.00186619
-0.0273854,-0.0173351,0.00141129,-0.00154591
-0.0272607,-0.0173236,0.00152923,-0.00123452
-0.0270862,-0.0172106,0.00173907,-0.00094135
-0.0269361,-0.0170118,0.00177217,-0.000701738
-0.0267306,-0.0167726,0.00175957,-0.000541596
-0.0262774,-0.0165111,0.0017889,-0.000475553
-0.0257154,-0.0162403,0.00159485,-0.000478668
-0.0250633,-0.0159923,0.00165962,-0.000543967
-0.0243516,-0.0157832,0.00189076,-0.000601577
-0.0237078,-0.0156139,0.00219014,-0.000641495
-0.0227653,-0.0154547,0.00173505,-0.000604939
-0.0219226,-0.0152388,0.00160831,-0.0005249
-0.0209256,-0.0149332,0.00163573,-0.000491067
-0.019943,-0.0145276,0.0015293,-0.000432146
-0.0190734,-0.0140369,0.00105627,-0.000391015
-0.0181692,-0.013476,0.000779878,-0.000450069
-0.0172918,-0.012851,0.000120804,-0.000633297
-0.0164316,-0.0121544,-0.000230577,-0.000909424
-0.0156641,-0.0114211,-0.000182399,-0.00121883
-0.0151081,-0.0106716,-4.00068e-05,-0.00149432
-0.0145971,-0.00996046,3.19118e-06,-0.00169
-0.0138973,-0.0092962,0.000145009,-0.00176682
-0.0129815,-0.0085819,0.000311305,-0.00173071
-0.0119746,-0.00776915,0.000502027,-0.00161097
-0.0109565,-0.00687321,0.000685853,-0.00145518
-0.00995004,-0.00593353,0.000881173,-0.0012901
-0.00919244,-0.00498854,0.00122452,-0.00111448
-0.00809132,-0.00405401,0.00147002,-0.000908425
-0.00611141,-0.00310972,0.00170858,-0.000667827
-0.00384369,-0.00209018,0.00150954,-0.000412225
-0.00115794,-0.00096892,0.00167175,-0.000231042
5.01109e-05,0.000236812,0.00193865,-3.60262e-05
0.00129177,0.00139703,0.00221667,0.000152623
0.00278819,0.00246394,0.0025372,0.000331136
0.00464388,0.0034869,0.00291052,0.000474315
0.00651145,0.00456147,0.00333169,0.000581909
0.00814225,0.00568691,0.00351452,0.000690261
0.00957866,0.00681902,0.00370211,0.0007674
0.0108194,0.00792417,0.00399642,0.000842766
0.0119074,0.00898273,0.00411712,0.000958047
0.0136149,0.00998502,0.00420078,0.00109018
0.0143881,0.0109219,0.00473421,0.00121177
0.0151615,0.011794,0.00532813,0.00140671
0.0159009,0.01263,0.00597893,0.00171158
0.0166555,0.013453,0.00639794,0.0020916
0.0172806,0.0142332,0.00691645,0.00247017
0.0176531,0.0149451,0.00662301,0.00288297
0.0181806,0.0155471,0.00713527,0.00331918
0.0189971,0.016027,0.00700228,0.00366722
0.0198027,0.0163986,0.0067035,0.00391229
0.0205346,0.016688,0.00628649,0.00403937
0.0211809,0.0169338,0.00593225,0.00404558
0.0217971,0.017124,0.00565757,0.00395309
0.0224125,0.0173116,0.00574625,0.00379224
0.0230375,0.0175386,0.00632206,0.00366424
0.0235214,0.0178439,0.00711097,0.00362866
0.0238195,0.0182201,0.00789294,0.00370289
0.0239551,0.0186177,0.00842469,0.00389419
0.0240262,0.0189763,0.00825785,0.0042023
0.0240527,0.0192329,0.00836492,0.0045025
0.0240474,0.0193858,0.00847433,0.00479862
0.023987,0.0194401,0.00837456,0.00503051
0.0238517,0.0194003,0.00827626,0.00516978
0.0236244,0.0192695,0.00814883,0.00523013
0.023314,0.0190609,0.00814682,0.0052713
0.022865,0.0188069,0.00828225,0.00535798
0.0223844,0.0185466,0.00818002,0.005495
0.0220214,0.0183029,0.00863371,0.00567981
0.0216606,0.0180793,0.00953714,0.00595448
0.0212231,0.0178675,0.00995835,0.00633825
0.0207746,0.0176427,0.0110372,0.00681318
0.0203637,0.0174152,0.0112214,0.00734696
0.0199948,0.0171815,0.0109592,0.00784375
0.0196368,0.0169646,0.0109991,0.00824895
0.0191833,0.0167453,0.0115253,0.00856048
0.0186686,0.0164488,0.0109748,0.00874283
0.0181748,0.0160402,0.0118737,0.00882015
0.0174649,0.0155517,0.0123544,0.00894079
0.0166078,0.0150143,0.0132809,0.00909808
0.0159583,0.0144262,0.0138653,0.00931759
0.0149869,0.0137621,0.0141974,0.00948195
0.0136638,0.0130036,0.0142526,0.00963244
0.0121815,0.0121563,0.0141631,0.00978408
0.0104963,0.0112563,0.01396,0.00992634
0.00886713,0.0103326,0.0137344,0.0100517
0.0070319,0.00937581,0.0133659,0.010141
0.00494362,0.0083557,0.013016,0.0101856
0.00280504,0.00726401,0.0126031,0.0102507
0.000789164,0.00610463,0.0122522,0.0103089
-0.001066,0.00490763,0.0119074,0.0103879
-0.00279003,0.00368716,0.0116656,0.0104328
-0.00441788,0.0024535,0.0115098,0.0104395
-0.00596635,0.00121021,0.0118157,0.0104253
-0.00743719,-3.9436e-05,0.012641,0.0104556
-0.00883424,-0.00128849,0.0137551,0.0105745
-0.0101651,-0.00253564,0.0148757,0.0108016
-0.0114585,-0.00377392,0.015748,0.0111153
-0.0126162,-0.00499356,0.0168401,0.0114681
-0.0139428,-0.00618855,0.0175788,0.01183
-0.0156497,-0.00734933,0.0186928,0.0121935
-0.0164396,-0.00843886,0.0193741,0.0125632
-0.0170939,-0.00945452,0.0197703,0.0129367
-0.0176035,-0.0103856,0.0201601,0.0133011
-0.0181773,-0.0112187,0.0204626,0.0135919
-0.0189531,-0.0119603,0.0210487,0.0138104
-0.0198852,-0.0126157,0.0213737,0.0140609
-0.0208536,-0.0132237,0.0216034,0.0143746
-0.0217151,-0.0137861,0.0215811,0.0147357
-0.0225011,-0.0142884,0.021383,0.0151197
-0.0232658,-0.0147191,0.0210325,0.0155263
-0.0240448,-0.0150941,0.0206864,0.0159427
-0.0248139,-0.0154606,0.0206979,0.0163721
-0.0255522,-0.0158494,0.0212101,0.0167747
-0.0262875,-0.0162616,0.0217617,0.0171912
-0.0270021,-0.0166716,0.0223594,0.0176302
-0.0275437,-0.0170363,0.0231104,0.0180477
-0.0280596,-0.0173184,0.0237779,0.0184527
-0.0280729,-0.0175074,0.0239533,0.0188127
-0.0288661,-0.017594,0.0243233,0.0190902
-0.0288651,-0.0176328,0.0243677,0.019289
-0.0290582,-0.0176425,0.0243994,0.0194311
-0.0291447,-0.0176101,0.024597,0.019575
-0.0290047,-0.0175083,0.0250741,0.0197751
-0.0287094,-0.017317,0.0254782,0.0200719
-0.0282692,-0.0170358,0.0259283,0.0204682
-0.0277527,-0.0166677,0.026338,0.0209119
-0.0271718,-0.0162406,0.02641,0.0212987
-0.0265132,-0.0157841,0.0262859,0.0215923
-0.0257318,-0.0153294,0.0259979,0.0217877
-0.0248125,-0.014883,0.0257998,0.0218972
-0.0238401,-0.0144424,0.0258097,0.0219271
-0.0227276,-0.0139922,0.0255456,0.0219365
-0.0215765,-0.0134968,0.0254471,0.0219238
-0.0203105,-0.0129216,0.0256163,0.0219279
-0.0189391,-0.0122256,0.0255786,0.0219389
-0.0176927,-0.0114106,0.0255076,0.0219259
-0.016574,-0.010585,0.0260122,0.0218685
-0.0152899,-0.00975206,0.0264635,0.0218268
-0.0144339,-0.00892997,0.0268107,0.0218157
-0.0135787,-0.00813844,0.026977,0.0218508
-0.0126507,-0.00735672,0.0271252,0.0219355
-0.0119654,-0.0065599,0.0270772,0.0220138
-0.0109626,-0.00573467,0.0271124,0.0220834
-0.00985326,-0.00485641,0.0274068,0.0221972
-0.00869528,-0.00391982,0.0276036,0.0223806
-0.00758165,-0.00295036,0.0277271,0.0226116
-0.00650356,-0.00198497,0.027724,0.0228508
-0.00532263,-0.00103231,0.0277853,0.0230866
-0.00398277,-7.99169e-05,0.027774,0.023315
-0.00248701,0.00089258,0.0279861,0.0235449
-0.000918335,0.00189639,0.0284006,0.0237859
0.000640927,0.00291277,0.0289379,0.0240301
0.00214302,0.00392847,0.0294948,0.0242961
0.00363661,0.00494079,0.0301183,0.024593
0.00515526,0.00595531,0.0307478,0.0249566
0.00663268,0.0069748,0.0312837,0.0253552
0.00792759,0.0079938,0.0317096,0.0257342
0.00898617,0.00898325,0.0320152,0.026052
0.0106086,0.00990026,0.0322227,0.0263544
0.0112173,0.0107285,0.0326956,0.0266632
0.0119038,0.0114748,0.0331397,0.0269534
0.0126111,0.0121824,0.0334731,0.027177
0.0133957,0.0128809,0.0337937,0.0273386
0.0143536,0.0135929,0.0342128,0.0274995
0.0152703,0.0143182,0.0346665,0.0276769
0.0160334,0.0149936,0.0346258,0.0279004
0.0167047,0.01556,0.0341112,0.0281557
0.0174237,0.0159937,0.0336705,0.0283579
0.018259,0.016294,0.0330173,0.0284957
0.0189439,0.0165327,0.0323716,0.028523
0.0197058,0.0167846,0.0323961,0.0284423
0.0205358,0.0171245,0.0325789,0.0283227
0.0210911,0.0175518,0.0330514,0.0282119
0.0214289,0.0180046,0.0333941,0.0281036
0.0215459,0.018387,0.0337407,0.0280361
0.0215619,0.0186618,0.033938,0.0280267
0.0215518,0.0188233,0.0339559,0.0280887
0.0215062,0.0188732,0.03377,0.0282274
0.0213847,0.0188318,0.033618,0.0284098
0.0211901,0.018721,0.0331415,0.0286391
0.0209587,0.0185365,0.0327238,0.0289056
0.0206458,0.01835,0.0326985,0.0291358
0.020287,0.0181729,0.0329413,0.029386
0.0199273,0.0180435,0.0333419,0.0296595
0.0195955,0.0179684,0.0334971,0.0299179
0.0192858,0.0179513,0.0336041,0.0301014
0.0189585,0.0179558,0.0337682,0.0302464
0.0185204,0.0179374,0.0343181,0.030416
0.0180647,0.0178618,0.0344972,0.0306861
0.0177169,0.0177264,0.0348956,0.031024
0.0173849,0.0175636,0.0352047,0.0314377
0.0171315,0.0173757,0.0364356,0.0318813
0.0168038,0.0171853,0.0368593,0.0324077
0.0164007,0.0169588,0.0369975,0.0329105
0.0159348,0.0166531,0.0373464,0.0333029
0.0152817,0.0162571,0.03789,0.0336324
0.0146551,0.0157978,0.0386002,0.0339477
0.0140403,0.0152867,0.0386993,0.0342672
0.0128917,0.0147132,0.0384516,0.0345369
0.0114528,0.0140477,0.0383754,0.0348272
0.00976622,0.0132715,0.0381214,0.0351175
0.00796908,0.0123159,0.0379664,0.0353971
0.00668974,0.0114722,0.0379474,0.0355995
0.00436415,0.0104768,0.0378023,0.035787
0.00234678,0.00937949,0.0378069,0.0359357
0.000586708,0.00822906,0.0379428,0.0360653
-0.000778298,0.0070868,0.0383118,0.0361801
-0.00251432,0.00586154,0.0393913,0.0363555
-0.00394783,0.00484325,0.0405618,0.036588
-0.00545308,0.00370136,0.0416666,0.0369401
-0.0067145,0.00256674,0.0428063,0.0373823
-0.00791466,0.00146145,0.0436013,0.0378908
-0.00913891,0.000380025,0.0441237,0.0384252
-0.010356,-0.000690564,0.044398,0.0389477
-0.0116735,-0.00179162,0.0446903,0.0394443
-0.0127454,-0.00291631,0.0448066,0.0399034
-0.0137474,-0.00402713,0.0451123,0.0402989
-0.0140714,-0.00509956,0.0458755,0.0406409
-0.0150589,-0.00613298,0.0461764,0.0409274
-0.0161626,-0.0071424,0.0463433,0.041167
-0.0170525,-0.00811327,0.046307,0.0413099
-0.0176261,-0.00898503,0.0457721,0.0413557
-0.0180372,-0.00976755,0.0457852,0.0413879
-0.018559,-0.0104491,0.0458469,0.041487
-0.0195332,-0.0110695,0.0457562,0.0416278
-0.0203903,-0.0116834,0.0459585,0.0417625
-0.0215127,-0.0122659,0.0461847,0.0418465
-0.0223351,-0.0128151,0.0461631,0.0418761
-0.0231829,-0.0132981,0.0463461,0.0418423
-0.0240305,-0.0137017,0.0467453,0.0418337
-0.0248774,-0.0140375,0.0474177,0.0419247
-0.025745,-0.0143305,0.0481477,0.0421137
-0.0265632,-0.0145905,0.048683,0.0424024
-0.0271981,-0.0148057,0.0489049,0.0427841
-0.0276646,-0.0149827,0.0489116,0.0431797
-0.0280784,-0.0151319,0.0484803,0.0435161
-0.0283552,-0.0152684,0.0479763,0.0437451
-0.028511,-0.0153769,0.0472531,0.0438772
-0.0285147,-0.0153977,0.0471616,0.0438906
-0.0283807,-0.0153192,0.0474564,0.0438551
-0.0281912,-0.0151359,0.0482187,0.0438769
-0.0278157,-0.0148493,0.0488211,0.0440024
-0.0274296,-0.0144702,0.0491579,0.0442047
-0.0268928,-0.0140306,0.0491277,0.0443918
-0.0263149,-0.0135969,0.0489976,0.0445191
-0.0256771,-0.0132203,0.0486642,0.0445962
-0.0249072,-0.0128991,0.0481302,0.0446423
-0.0239369,-0.0126038,0.0477115,0.0446644
-0.0229219,-0.0122974,0.0471029,0.0447334
-0.0219096,-0.0119525,0.0469723,0.0447969
-0.0209334,-0.0115459,0.0470076,0.0448374
-0.019921,-0.0110712,0.0467759,0.0448347
-0.019181,-0.0105261,0.0468701,0.0447388
-0.0182739,-0.00992695,0.0467104,0.0446498
-0.0172432,-0.0092516,0.0468029,0.0445585
-0.016191,-0.00852183,0.0470791,0.0444959
-0.0152086,-0.00775682,0.0474807,0.0444835
-0.014348,-0.00697157,0.0478768,0.044562
-0.0135415,-0.00618698,0.0480469,0.0447508
-0.0126536,-0.0053822,0.048188,0.044958
-0.0116178,-0.00453002,0.0481181,0.0451231
-0.0104299,-0.00361789,0.0482164,0.0452711
-0.00920074,-0.00265206,0.0482494,0.0454459
-0.00796841,-0.00156202,0.0483125,0.0456549
-0.00628998,-0.000559264,0.048566,0.0458713
-0.0047995,0.000452147,0.0489489,0.0461036
-0.00308405,0.00148634,0.0493924,0.0463322
-0.00181123,0.00254569,0.0498977,0.0465546
-1.8842e-05,0.00363079,0.0507448,0.0468156
0.00173629,0.0047331,0.0515242,0.0471634
0.00347405,0.0058531,0.0522773,0.0475573
0.00526608,0.00699352,0.0529202,0.0479768
0.00708804,0.00815703,0.0534713,0.0484116
0.00877746,0.00934695,0.0538505,0.0488166
0.01019,0.0105412,0.0540212,0.0491323
0.011365,0.0116895,0.0543039,0.0493426
0.0130973,0.0127561,0.053742,0.049467
0.0137671,0.0137253,0.0537036,0.0495446
0.0144129,0.0145939,0.0537238,0.0496436
0.0150827,0.0153892,0.0539111,0.0497688
0.0158195,0.0161527,0.0542355,0.0499422
0.016685,0.0169288,0.0545844,0.0501442
0.0175415,0.0177308,0.0548493,0.0503706
0.0182492,0.0185045,0.0549664,0.0505984
0.0188524,0.0191781,0.0551557,0.0507407
0.0193878,0.0197556,0.0550998,0.0507441
0.0199361,0.0201056,0.0552872,0.050664
0.0204606,0.0204015,0.0548134,0.0505563
0.0210983,0.0205848,0.0552723,0.0504818
0.0216421,0.0207414,0.0555301,0.050464
0.0222377,0.0208957,0.0561922,0.0505343
0.0228073,0.0210673,0.056808,0.0507002
0.0233411,0.021276,0.0573053,0.050952
0.0237935,0.021517,0.0577561,0.051284
0.0241548,0.021767,0.0576809,0.0516944
0.0244236,0.0219917,0.0577568,0.0521626
0.0245885,0.0221571,0.0578726,0.0526452
0.0247096,0.0222371,0.0576323,0.0530789
0.0246969,0.0222279,0.0570256,0.0534224
0.0245344,0.0221378,0.0567766,0.053672
0.024155,0.0219713,0.0566831,0.0538287
0.0237057,0.0216887,0.0565806,0.0538872
0.0232632,0.0213618,0.0566881,0.0538415
0.0228537,0.0210627,0.0572691,0.0537996
0.0224277,0.0207554,0.0585697,0.053864
0.0219386,0.0205771,0.0597458,0.0540171
0.0213699,0.020449,0.0614704,0.0542892
0.0207386,0.0203595,0.0619343,0.0547175
0.0200528,0.0202668,0.061548,0.0551233
0.0193847,0.0200986,0.0622122,0.0554477
0.0182571,0.0198396,0.0615794,0.0557188
0.0171775,0.0194818,0.0617848,0.0559295
0.0163363,0.0189682,0.0619689,0.0561314
0.015506,0.0184136,0.0625177,0.0563353
0.0148307,0.0178565,0.0631978,0.0566
0.0140816,0.0172977,0.0635179,0.0569237
0.0129137,0.0166945,0.0635613,0.0572806
0.0117572,0.0159842,0.0630256,0.057557
0.0104721,0.0151724,0.0624365,0.0577169
0.00923043,0.0142832,0.0618966,0.0578153
0.00799285,0.0133373,0.0615154,0.0578807
0.00672066,0.0123508,0.061073,0.0579411
0.00556015,0.0113269,0.0608266,0.0579809
0.00392376,0.0102618,0.0609086,0.0580141
0.00244732,0.00913534,0.0611252,0.0580545
0.00113867,0.00800775,0.0615968,0.0580961
-0.000254196,0.00693931,0.0623737,0.0581428
-0.00177982,0.00588905,0.0634877,0.0582372
-0.00364885,0.00482998,0.064769,0.0584203
-0.00556609,0.00372534,0.0658114,0.0587072
-0.00732155,0.00257906,0.066582,0.0590763
-0.00890791,0.00142105,0.0671705,0.0594693
-0.010448,0.000268262,0.067595,0.059822
-0.0119686,-0.000889761,0.0678374,0.0601221
-0.0133492,-0.00206912,0.0680618,0.0603809
-0.0141244,-0.0032526,0.0673741,0.0606321
-0.015197,-0.00439315,0.0676451,0.0608835
-0.0160897,-0.00544238,0.0678225,0.0611387
-0.0168319,-0.00638913,0.0680012,0.0613875
-0.0170853,-0.00723631,0.0682429,0.0616114
-0.0174514,-0.00799152,0.068525,0.0617875
-0.0181028,-0.00864959,0.0686396,0.0619725
-0.0189158,-0.00925453,0.0686289,0.0622054
-0.0197349,-0.00981026,0.0685797,0.0624892
-0.0204709,-0.0102889,0.0684885,0.0628378
-0.0211818,-0.0106742,0.0685326,0.0632426
-0.0219305,-0.0109707,0.0686987,0.0636421
-0.0227388,-0.0112135,0.0688498,0.0640178
-0.023563,-0.0114429,0.069131,0.0643213
-0.0243065,-0.0116688,0.0693634,0.0645364
-0.0248585,-0.0118927,0.0696291,0.064673
-0.0252789,-0.0121097,0.0697707,0.0647555
-0.0256177,-0.0123182,0.0704389,0.0647993
-0.0259958,-0.0125113,0.0702929,0.0648454
-0.0264565,-0.0127239,0.0702477,0.0649482
-0.0267443,-0.0129587,0.07013,0.0651625
-0.0267646,-0.0131638,0.0703741,0.0654785
-0.0265608,-0.0132757,0.070757,0.0658713
-0.0262763,-0.0132908,0.0713582,0.0662772
-0.0259631,-0.0132123,0.071693,0.0667014
-0.0255967,-0.0130396,0.0722581,0.0671323
-0.0251074,-0.0127825,0.0726209,0.0676182
-0.0245941,-0.0124658,0.0727935,0.0681661
-0.0240311,-0.0121452,0.0733998,0.0687082
-0.0234719,-0.0118653,0.0743434,0.0692435
-0.0227457,-0.0116379,0.0745743,0.0698214
-0.0218773,-0.0114019,0.074687,0.0703426
-0.0208704,-0.0110481,0.0745196,0.0708022
-0.0198042,-0.0106237,0.0745901,0.0711132
-0.0187672,-0.0101023,0.0747713,0.0713257
-0.017784,-0.00950203,0.0746812,0.0714329
-0.0169707,-0.00886499,0.07485,0.0714218
-0.0160167,-0.00825277,0.075371,0.0713982
-0.0152974,-0.00760635,0.0759363,0.0714454
-0.0145,-0.00693382,0.0763126,0.0715482
-0.0135091,-0.00623448,0.0764571,0.0716528
-0.0126814,-0.00550697,0.0762775,0.0716549
-0.0117777,-0.00474205,0.0759513,0.0715702
-0.0106877,-0.00393278,0.0756824,0.0714784
-0.00942038,-0.00306411,0.0755952,0.0713999
-0.00808161,-0.00212284,0.0755512,0.0713769
-0.0067845,-0.0011292,0.0754809,0.0714049
-0.00552787,-0.000132151,0.0754049,0.0714586
-0.00422146,0.000854807,0.0753747,0.0715228
-0.0027602,0.00183584,0.0753954,0.0715978
-0.00113193,0.00282949,0.0753929,0.0717009
0.000614485,0.00386473,0.0758167,0.071851
0.00233449,0.00505103,0.0762188,0.0721047
0.00393653,0.00605307,0.0765597,0.0723545
0.00536242,0.00717884,0.076779,0.0726549
0.00659645,0.0084002,0.077074,0.0729956
0.00772618,0.0094741,0.0773328,0.0733502
0.00879663,0.0105095,0.0775995,0.0737031
0.00979341,0.0114978,0.0779736,0.0740151
0.0114101,0.0124307,0.0769242,0.0742883
0.0122355,0.0133019,0.0775841,0.0745278
0.013116,0.0141138,0.0784974,0.0747867
0.013989,0.0148825,0.0795875,0.0750945
0.0150336,0.0156507,0.0807587,0.0754515
0.016132,0.0164397,0.0819121,0.0758077
0.0171393,0.0172211,0.0831597,0.076112
0.0179836,0.0179132,0.0839972,0.0763611
0.0187516,0.0185315,0.0846696,0.0765664
0.0196074,0.0189811,0.0849687,0.0766797
0.0204784,0.0194061,0.0847803,0.0767428
0.021204,0.0198117,0.0846767,0.0767689
0.0217151,0.020313,0.0844026,0.0768022
0.0221917,0.0207275,0.0843246,0.0768391
0.0225571,0.021062,0.084003,0.0769012
0.022663,0.0213151,0.0836008,0.0770512
0.022755,0.0214956,0.0833363,0.0772484
0.0227365,0.0216102,0.0831545,0.0774868
0.0227237,0.0217254,0.0830152,0.0777465
0.0226251,0.021842,0.0832178,0.077908
0.0225037,0.0220102,0.0836173,0.0780251
0.0223412,0.0221871,0.0840899,0.0780904
0.0221347,0.0223303,0.0847135,0.0781352
0.0218731,0.0223937,0.0853437,0.0782316
0.0215818,0.0223538,0.0863866,0.0784256
0.021389,0.0222111,0.0869068,0.0787245
0.0213653,0.0220082,0.0870015,0.0791259
0.0214223,0.0218139,0.0871803,0.0795348
0.021563,0.021648,0.0877123,0.0799395
0.0215714,0.0215201,0.0876679,0.0804061
0.0214658,0.0214174,0.0873414,0.0808666
0.0212459,0.0213254,0.0872467,0.0812601
0.0211181,0.0212298,0.0876345,0.0816039
0.0207381,0.0211258,0.0878944,0.081938
0.0201716,0.0209707,0.0890954,0.0822336
0.0195318,0.0206638,0.0897053,0.0824936
0.0189062,0.0202243,0.089958,0.0826589
0.0180645,0.0197569,0.090979,0.0828304
0.0172626,0.0191978,0.0914857,0.0830672
0.0158168,0.0186861,0.0918852,0.0832573
0.0143488,0.0180184,0.0919554,0.0834376
0.0127569,0.0172453,0.0920347,0.0836016
0.0110771,0.0163988,0.0920346,0.0837627
0.00928111,0.0155057,0.0919953,0.083912
0.00738012,0.0145547,0.0918544,0.0840398
0.00550763,0.013537,0.0916546,0.0841334
0.00378234,0.0124656,0.09163,0.0842014
0.00232791,0.0113792,0.0917989,0.084309
0.000779432,0.0103043,0.0922589,0.0845139
-0.000592711,0.00921319,0.092877,0.0848251
-0.00222072,0.0081088,0.0931377,0.0852348
-0.00353982,0.00697856,0.0934399,0.085685
-0.00493499,0.00585095,0.0933891,0.0861414
-0.00605495,0.00472102,0.0937075,0.0865877
-0.00725402,0.00359811,0.0938925,0.0870359
-0.00851345,0.00245583,0.0940814,0.0874104
-0.00969528,0.00129221,0.0943558,0.0877324
-0.0106897,0.000133303,0.0946634,0.0880304
-0.0116677,-0.00095216,0.0950645,0.0882935
-0.0120569,-0.00195405,0.0947258,0.0885158
-0.0126473,-0.00289516,0.095029,0.0887369
-0.0137861,-0.0038133,0.0958348,0.0889181
-0.0146514,-0.00473487,0.0966361,0.0891211
-0.0154334,-0.0056126,0.0974215,0.089326
-0.0162503,-0.00640189,0.0978329,0.0894965
-0.0170922,-0.00710506,0.0984721,0.0896177
-0.0179471,-0.00773764,0.0988754,0.0897339
-0.0187801,-0.00829273,0.0991169,0.0898656
-0.0194293,-0.0087667,0.0992365,0.0900077
-0.0203116,-0.0091704,0.0994319,0.0901858
-0.0212194,-0.0095487,0.0994907,0.09042
-0.0220575,-0.00991672,0.0996482,0.0907193
-0.0228556,-0.0102692,0.0998029,0.0910976
-0.0235867,-0.0106015,0.100202,0.0914814
-0.0244358,-0.0108838,0.0999747,0.0918405
-0.0250531,-0.0110917,0.099593,0.0920947
-0.025547,-0.0111989,0.0992471,0.0922391
-0.0259901,-0.0112121,0.0989329,0.0922955
-0.0263534,-0.0111953,0.0988697,0.0922854
-0.0265784,-0.0111886,0.0988453,0.0922332
-0.0266211,-0.0111891,0.0989514,0.0921886
-0.0265108,-0.0111497,0.0991263,0.0922127
-0.0262362,-0.0110266,0.0993811,0.0923259
-0.0259376,-0.0108096,0.0994371,0.0925201
-0.0256292,-0.0104972,0.0993277,0.0927994
-0.0253303,-0.0101147,0.099091,0.0930773
-0.0249473,-0.00970743,0.0990502,0.0933397
-0.0244303,-0.00930001,0.0992632,0.0935883
-0.0237135,-0.00890225,0.0997696,0.0938066
-0.022893,-0.00851053,0.100654,0.0940314
-0.0218977,-0.00812392,0.101109,0.0943375
-0.0208282,-0.00769144,0.101841,0.0947189
-0.0197655,-0.00733362,0.10225,0.0950622
-0.0186819,-0.00688546,0.102391,0.0954952
-0.0175776,-0.00640228,0.101901,0.0958392
-0.016705,-0.00579371,0.101363,0.0960158
-0.0154005,-0.00513489,0.101348,0.0960912
-0.0143319,-0.00445768,0.100907,0.0961625
-0.0133972,-0.00375846,0.100947,0.096213
-0.0125247,-0.00303359,0.101002,0.0962605
-0.0116232,-0.0022969,0.101307,0.096371
-0.0106127,-0.00153341,0.101732,0.0965054
-0.00947902,-0.000727175,0.102246,0.0966255
-0.00833689,0.000118939,0.102844,0.0967397
-0.00724112,0.000987406,0.10353,0.096895
-0.00609372,0.00186406,0.104195,0.0971029
-0.00487444,0.00274923,0.104732,0.0973739
-0.00360524,0.0036429,0.105252,0.0976712
-0.00230222,0.00454059,0.105564,0.0979649
-0.000921444,0.00544532,0.10588,0.0982355
0.000522253,0.00636008,0.106117,0.0985063
0.00194674,0.00738502,0.106458,0.0988243
0.00334066,0.00833421,0.106665,0.0991338
0.00402752,0.0093878,0.106625,0.09949
0.00585534,0.0103332,0.106844,0.0998156
0.00711491,0.0112964,0.106878,0.10015
0.00820925,0.0122653,0.107273,0.100459
0.00972968,0.0132314,0.108027,0.100779
0.0109352,0.0142492,0.108363,0.101182
0.0115847,0.0150705,0.108625,0.10151
0.0122607,0.0157733,0.108825,0.101804
0.0130647,0.0164315,0.108896,0.102069
0.0139997,0.0170956,0.108913,0.102286
0.014979,0.01778,0.109478,0.102453
0.0159263,0.0184439,0.109911,0.1026
0.0167659,0.019034,0.110334,0.102744
0.0175371,0.0195206,0.110552,0.10286
0.0182428,0.0198997,0.110596,0.102903
0.0190313,0.0202136,0.110275,0.102912
0.019773,0.0205617,0.110188,0.102892
0.0205573,0.0210066,0.110414,0.102905
0.0213019,0.0215505,0.110954,0.102989
0.021876,0.022134,0.111536,0.10314
0.0222112,0.0226535,0.11189,0.103369
0.0224948,0.0230796,0.112397,0.10368
0.0227563,0.0234104,0.112476,0.104035
0.0229478,0.0236329,0.112315,0.104415
0.0229142,0.0237512,0.1122,0.104787
0.0227009,0.0237737,0.112142,0.105106
0.0224325,0.0237191,0.112133,0.105359
0.0221868,0.0236444,0.112253,0.105524
0.021971,0.0236012,0.112257,0.105597
0.0217026,0.0236,0.112244,0.105582
0.0213659,0.0235835,0.112015,0.105551
0.0210337,0.0234941,0.111838,0.105547
0.0207861,0.0233283,0.11194,0.10561
0.0205871,0.0231076,0.112136,0.105738
0.0203664,0.022874,0.113137,0.105897
0.0201042,0.0226485,0.113241,0.106151
0.0197893,0.0224328,0.113521,0.106421
0.0195818,0.0222281,0.11361,0.106683
0.0193524,0.0220342,0.113851,0.106962
0.0189902,0.0218402,0.114131,0.107289
0.0185249,0.0215806,0.114646,0.107627
