com_y,sim_com_y
-0.0173671,-0.0179355
-0.0182954,-0.018757
-0.0189394,-0.0194989
-0.0189265,-0.0200218
-0.0185808,-0.0202303
-0.0183742,-0.0203879
-0.0184851,-0.0206484
-0.0190975,-0.0210523
-0.0192192,-0.0215093
-0.019615,-0.0219449
-0.0201001,-0.0222864
-0.020526,-0.0225107
-0.0210761,-0.0226599
-0.021387,-0.022806
-0.0217608,-0.0230223
-0.022074,-0.0233377
-0.0221286,-0.0236813
-0.0219689,-0.023914
-0.0217157,-0.0239432
-0.0215309,-0.0237641
-0.0213236,-0.0234371
-0.0210402,-0.0230128
-0.0206388,-0.0225295
-0.0199564,-0.0220363
-0.0194936,-0.0216017
-0.0186212,-0.0211867
-0.0177702,-0.0207279
-0.0166268,-0.0201111
-0.0152062,-0.0191612
-0.0137265,-0.0180025
-0.0126751,-0.0167748
-0.011584,-0.0156612
-0.0107794,-0.0147929
-0.0100483,-0.0140593
-0.0091103,-0.0132802
-0.00782131,-0.0123279
-0.00623757,-0.0111447
-0.00450053,-0.00983834
-0.00284841,-0.00859198
-0.00135397,-0.00753188
6.55142e-05,-0.00662042
0.00153423,-0.00573124
0.00301266,-0.0047726
0.00486711,-0.00376161
0.00519263,-0.00281527
0.00632,-0.00205634
0.00735561,-0.00138046
0.00871668,-0.000677206
0.0102855,9.36712e-05
0.011868,0.000928252
0.0133913,0.00175665
0.0144898,0.00249387
0.0151805,0.00306496
0.0155543,0.00348829
0.0158027,0.00380601
0.0160457,0.00407167
0.0162393,0.00431294
0.0163078,0.00449368
0.0162423,0.00455495
0.0160412,0.00445202
0.0157321,0.0042008
0.015301,0.00386631
0.0147978,0.00354267
0.0142534,0.0032799
0.0136451,0.0030779
0.0125953,0.0028967
0.0118383,0.00276151
0.0114293,0.00259836
0.0111664,0.00245253
0.0107472,0.00236038
0.0105042,0.00226333
0.00982939,0.00213711
0.00930774,0.00166978
0.00875238,0.000808405
0.00804613,-9.484e-06
0.00704863,-0.000823119
0.00583137,-0.00180945
0.00448073,-0.00299935
0.00309427,-0.00429546
0.00148625,-0.0056005
0.000270669,-0.00692772
-0.00127955,-0.00809156
-0.00287745,-0.00935204
-0.00461689,-0.0107079
-0.00628908,-0.012085
-0.00787492,-0.0133888
-0.00945408,-0.0146012
-0.0110046,-0.0157699
-0.0137215,-0.0169551
-0.0150365,-0.0181366
-0.0157021,-0.0192332
-0.0159438,-0.0200218
-0.016264,-0.0203935
-0.0168893,-0.02063
-0.0177748,-0.0209367
-0.0186297,-0.0213588
-0.0192876,-0.0218304
-0.0198805,-0.0222287
-0.0204353,-0.0224388
-0.0205442,-0.0224561
-0.0212803,-0.0223788
-0.0215504,-0.0223385
-0.0216777,-0.0224226
-0.0216816,-0.022625
-0.0215337,-0.0228464
-0.0212535,-0.0229586
-0.0212165,-0.0228775
-0.0207584,-0.0226234
-0.0202202,-0.0222432
-0.0197366,-0.0218035
-0.0189455,-0.0212919
-0.0181437,-0.0207739
-0.0173053,-0.020203
-0.0166012,-0.019606
-0.0158473,-0.0190409
-0.0149632,-0.0184356
-0.014216,-0.0177054
-0.0128956,-0.0169468
-0.0109955,-0.0161377
-0.00933498,-0.0152688
-0.00834283,-0.0139503
-0.00653027,-0.0125553
-0.0053751,-0.0114074
-0.00400463,-0.0105248
-0.00320193,-0.00962409
-0.000569289,-0.00853273
0.000946294,-0.00724797
0.00279273,-0.00593608
0.00437665,-0.00474456
0.00592121,-0.00361834
0.00722067,-0.00174129
0.00848048,-0.00127677
0.00894555,-0.000317029
0.00993735,0.00101261
0.0108689,0.00152996
0.0119563,0.00235765
0.0129901,0.00314509
0.0139094,0.00387945
0.014642,0.00469458
0.0151018,0.00527933
0.0158074,0.00567286
0.0165123,0.00594015
0.0171572,0.00611491
0.0175952,0.00627905
0.0181151,0.00651087
0.0185226,0.00683062
0.0187061,0.00717196
0.0186727,0.00743407
0.0184366,0.00754368
0.0181002,0.00747506
0.0177,0.00726606
0.0173307,0.00699599
0.0168011,0.00669693
0.0162569,0.00633574
0.0158943,0.00590716
0.0153478,0.00545561
0.014774,0.00500726
0.0141078,0.0045936
0.0133396,0.00420984
0.0125415,0.00374533
0.0118485,0.00306888
0.0110337,0.00241012
0.00997646,0.00160424
0.00863203,0.00071155
0.00716735,-0.000417119
0.00564412,-0.00166463
0.00417745,-0.00287499
0.00266177,-0.00399087
0.00101594,-0.00510215
-0.00081857,-0.0063074
-0.00278551,-0.00760429
-0.00471474,-0.00892613
-0.00651614,-0.0100797
-0.0081816,-0.0114487
-0.00970772,-0.0126558
-0.0110016,-0.0137932
-0.0121488,-0.014759
-0.0132275,-0.0158283
-0.0140417,-0.0166227
-0.0145045,-0.0172579
-0.0149847,-0.0177564
-0.0155191,-0.0182469
-0.0161252,-0.0187733
-0.0167204,-0.0192585
-0.0172919,-0.0197797
-0.0179358,-0.0201452
-0.0186689,-0.0204133
-0.0194348,-0.020622
-0.0201285,-0.0207997
-0.0206794,-0.0209611
-0.0211001,-0.021134
-0.0213999,-0.0213232
-0.0215241,-0.0215107
-0.0214512,-0.0216452
-0.0212042,-0.0216659
-0.0207647,-0.0215416
-0.020189,-0.0212654
-0.0197536,-0.0208757
-0.0192416,-0.0204238
-0.0186158,-0.0199087
-0.0178392,-0.0190312
-0.0170316,-0.0184207
-0.0161804,-0.0178272
-0.0151724,-0.0171797
-0.0139559,-0.016415
-0.0128851,-0.0156234
-0.0118559,-0.0148205
-0.0104959,-0.0139216
-0.00927565,-0.0128885
-0.00797944,-0.0117637
-0.0066003,-0.0105969
-0.0051619,-0.00941621
-0.00368028,-0.0082446
-0.00197261,-0.00707862
-0.000345079,-0.00601552
0.0013306,-0.00468949
0.00298433,-0.0034913
0.00457892,-0.00234408
0.00607004,-0.00126678
0.00751559,-0.000241216
0.00739215,0.000767365
0.00885763,0.00171065
0.0102395,0.00260959
0.0115355,0.00344258
0.0127816,0.00421615
0.0138778,0.00495189
0.0148089,0.00567278
0.0154935,0.00627484
0.0159788,0.00667478
0.0163741,0.006892
0.0167687,0.00700553
0.0171784,0.0071833
0.0175708,0.0074632
0.0179161,0.00785025
0.018168,0.00825847
0.0183243,0.0085733
0.0182503,0.00872483
0.0179653,0.00869262
0.0175284,0.00848756
0.0169372,0.00815986
0.016329,0.00779028
0.0156925,0.00742424
0.0152421,0.00714711
0.0148072,0.00695056
0.014392,0.00678636
0.0139916,0.0065921
0.0135921,0.00630667
0.0132367,0.00586759
0.0129136,0.00521033
0.0125468,0.00451248
0.0119478,0.00381385
0.0111585,0.00295681
0.0100427,0.00182456
0.00860942,0.000502302
0.0070302,-0.000803982
0.00536139,-0.00187283
0.00367547,-0.00318333
0.00181617,-0.00446455
-0.000240344,-0.00592635
-0.00245698,-0.00738738
-0.00460076,-0.00877498
-0.00655831,-0.0100864
-0.00833445,-0.0113579
-0.00990781,-0.0125963
-0.0128238,-0.0137783
-0.0138436,-0.014868
-0.0146329,-0.0158303
-0.0152146,-0.0166387
-0.0157599,-0.0173262
-0.0164234,-0.018006
-0.0171386,-0.0186795
-0.0177835,-0.0193153
-0.0183514,-0.019833
-0.0189307,-0.0201826
-0.0195103,-0.0203744
-0.0200425,-0.0204613
-0.0204364,-0.020523
-0.0208961,-0.0206147
-0.0212816,-0.0207846
-0.0215198,-0.0209873
-0.021648,-0.0211539
-0.0217826,-0.0212096
-0.0218789,-0.0211429
-0.0218065,-0.0210064
-0.0214938,-0.0208504
-0.0211065,-0.020656
-0.0206906,-0.0203575
-0.0202758,-0.0199218
-0.0197784,-0.0194253
-0.0190397,-0.01875
-0.0178771,-0.0180792
-0.0168007,-0.0173466
-0.0157271,-0.0166124
-0.0144829,-0.0158711
-0.0126139,-0.0150365
-0.0101913,-0.0138649
-0.00756625,-0.0122305
-0.00514138,-0.0103915
-0.00306568,-0.0087295
-0.00149299,-0.00738734
0.000140186,-0.00618068
0.00189212,-0.00496678
0.00359506,-0.00362461
0.00517308,-0.00227999
0.00657817,-0.000590867
0.00767449,0.00079966
0.00877412,0.00199889
0.00995501,0.0031065
0.0102421,0.00427425
0.0115793,0.00557322
0.012996,0.00692145
0.014036,0.00803838
0.0144519,0.00870356
0.0147303,0.00910871
0.0153293,0.00948064
0.0163675,0.00992336
0.0176682,0.0106696
0.018844,0.0114951
0.0197617,0.0123328
0.0204797,0.0130687
0.0211216,0.0136102
0.0216518,0.0139716
0.0221319,0.0142494
0.0223966,0.0144749
0.0226119,0.0146348
0.0226322,0.0147148
0.0227209,0.0146782
0.0227695,0.0145012
0.0229628,0.0141883
0.0229061,0.0137703
0.0227743,0.0132071
0.0221698,0.012695
0.0210687,0.0119652
0.0197616,0.0110627
0.0185845,0.0100766
0.0175549,0.00919763
0.01669,0.0081316
0.0157258,0.00704828
0.0146806,0.00589391
0.013629,0.00471679
0.0127061,0.0036435
0.0118393,0.00269204
0.0108362,0.00173639
0.009529,0.000632452
0.00790162,-0.000654841
0.00604664,-0.00204583
0.00420013,-0.00338734
0.00280234,-0.00454836
0.00123644,-0.00552656
-0.000276993,-0.00647426
-0.00196921,-0.00759863
-0.00483888,-0.00900924
-0.00949383,-0.0105981
-0.011216,-0.012129
-0.0124371,-0.0134083
-0.0136656,-0.014348
-0.0149932,-0.0150561
-0.0164706,-0.0158317
-0.0177378,-0.0167101
-0.0185577,-0.0175911
-0.0190278,-0.0183601
-0.0192517,-0.0188663
-0.0193633,-0.0191137
-0.0193462,-0.0191419
-0.0192137,-0.0190278
-0.0190215,-0.0188345
-0.0186619,-0.0185923
-0.0183713,-0.0183305
-0.0180421,-0.0180207
-0.0178198,-0.0176488
-0.0175394,-0.0173223
-0.0171348,-0.0170999
-0.0165587,-0.0169765
-0.0159984,-0.0169332
-0.0155223,-0.0169037
-0.015181,-0.0168507
-0.0148338,-0.0167591
-0.014368,-0.0166083
-0.013738,-0.0163487
-0.0130467,-0.0158476
-0.0123412,-0.0152594
-0.0116194,-0.0143916
-0.0107182,-0.0135782
-0.0093822,-0.0126923
-0.00772401,-0.011535
-0.00596487,-0.0100898
-0.00427179,-0.00869527
-0.0027179,-0.00723603
-0.00124197,-0.00579582
0.000328742,-0.00426867
0.00179472,-0.00330398
0.00352254,-0.00194503
0.00515557,-0.000513632
0.00665754,0.000749375
0.00818559,0.00187864
0.00988428,0.00305851
0.010248,0.00437676
0.0134995,0.00576294
0.0147061,0.00721112
0.0152462,0.00801049
0.0160242,0.00860887
0.016865,0.00917576
0.0177597,0.00979003
0.0186752,0.0104294
0.0195604,0.011036
0.0204173,0.0115504
0.0212628,0.011937
0.0213509,0.0121907
0.0225107,0.0123403
0.0230186,0.0124335
0.0234645,0.0125734
0.0237032,0.0131318
0.0236879,0.0135226
0.0234726,0.0138075
0.023057,0.0138675
0.0224161,0.0136592
0.0216199,0.0132164
0.020829,0.012613
0.0198783,0.0119236
0.0188729,0.0111777
0.0178161,0.0103994
0.0168017,0.00960194
0.0159343,0.00880189
0.0148015,0.00803331
0.0140015,0.00723218
0.012918,0.00649724
0.0118763,0.00577054
0.0110052,0.00485868
0.0100304,0.00386937
0.00861135,0.00285375
0.00735036,0.00177836
0.00590294,0.000597906
0.00503259,-0.000534058
0.00403841,-0.001426
0.0028857,-0.00223367
0.00148559,-0.00316346
-7.47567e-05,-0.00425876
-0.00161457,-0.00542528
-0.00300051,-0.00649748
-0.00420233,-0.00740366
-0.00496227,-0.00818565
-0.00604814,-0.00893311
-0.00741128,-0.00975575
-0.00916178,-0.0107305
-0.0110017,-0.0117707
-0.0126398,-0.0127386
-0.0137634,-0.0134881
-0.0143232,-0.0139706
-0.0146946,-0.0142437
-0.0150718,-0.0144273
-0.01553,-0.0145815
-0.0156274,-0.0147046
-0.0156867,-0.0147616
-0.0159756,-0.014714
-0.016334,-0.0146159
-0.0164665,-0.0144804
-0.0162482,-0.0143001
-0.0157649,-0.0140612
-0.0152185,-0.0138185
-0.0146976,-0.0136443
-0.0142037,-0.0135672
-0.0137855,-0.0135376
-0.0134402,-0.013481
-0.0132053,-0.0133512
-0.0129338,-0.0131185
-0.0125478,-0.0127647
-0.012015,-0.0122825
-0.0115411,-0.011718
-0.0110178,-0.0110768
-0.0103867,-0.0104349
-0.00932406,-0.00970537
-0.0077155,-0.00863756
-0.00580111,-0.00719746
-0.00396896,-0.00564027
-0.00220472,-0.00423709
-0.000723873,-0.00307837
0.000639696,-0.00195149
0.00218975,-0.000691988
0.00384569,0.000662825
0.00556021,0.00202099
0.0072554,0.00331814
0.00893583,0.00456503
0.010644,0.00581868
0.0123634,0.00711988
0.0146425,0.00843181
0.0161477,0.0096616
0.0170443,0.0107245
0.017418,0.0114567
0.0177801,0.0117393
0.018479,0.0120072
0.0194382,0.01235
0.0204699,0.012805
0.0213213,0.0133604
0.0220399,0.0138812
0.022611,0.0143145
0.0231667,0.01464
0.0236287,0.0149457
0.0238836,0.0152691
0.0239292,0.0155891
0.0239251,0.0158638
0.0237837,0.0160454
0.0235648,0.0160585
0.0231353,0.0158549
0.0226501,0.0154396
0.0221022,0.0148917
0.0214346,0.0142802
0.0207257,0.0136652
0.0195748,0.0130887
0.0188248,0.012514
0.0178579,0.0119662
0.0167302,0.0114119
0.0155242,0.0107201
0.014436,0.00982645
0.0135974,0.00891358
0.0128958,0.00808731
0.0121767,0.00732262
0.0115535,0.00649457
0.0102082,0.00558017
0.00914486,0.00452669
0.00721249,0.00337864
0.00548449,0.00216492
0.00403082,0.00092205
0.0025861,-0.000223445
0.000977713,-0.00118242
-0.00147734,-0.0021371
-0.00368984,-0.00332668
-0.00543966,-0.0047073
-0.00652338,-0.0059469
-0.00715178,-0.00680553
-0.00786663,-0.00742576
-0.00892941,-0.00811337
-0.0103537,-0.00902964
-0.0118341,-0.0101669
-0.0130969,-0.0112796
-0.013629,-0.0121478
-0.0139401,-0.0126193
-0.0143349,-0.0126702
-0.0149724,-0.0124587
-0.0154962,-0.01219
-0.0159724,-0.0120264
-0.0163411,-0.0120709
-0.0166575,-0.012314
-0.0169025,-0.0126461
-0.0170475,-0.012957
-0.0169695,-0.0131763
-0.0166629,-0.0132762
-0.0161133,-0.0132798
-0.0155289,-0.013213
-0.0150099,-0.0130746
-0.0145986,-0.0128964
-0.0141764,-0.0126367
-0.0137276,-0.012257
-0.0132299,-0.0117466
-0.0126885,-0.0111296
-0.0121054,-0.0104533
-0.0115522,-0.00980121
-0.0109951,-0.0091704
-0.0102837,-0.00851671
-0.00920263,-0.00784049
-0.00765271,-0.00692738
-0.00589253,-0.00562187
-0.00417558,-0.00411187
-0.00272686,-0.00269357
-0.00116981,-0.00148438
0.000412927,-0.000393864
0.00191485,0.000729331
0.00349763,0.00195048
0.0051324,0.00316047
0.00687718,0.00434629
0.00868831,0.00556157
0.0105106,0.0068399
0.0122782,0.00813957
0.0145616,0.00941034
0.0159686,0.0105985
0.0167703,0.0116994
0.0170008,0.012554
0.017249,0.0130076
0.0178109,0.0132872
0.0186828,0.0136199
0.0196053,0.0141063
0.0203433,0.0146952
0.0209356,0.0153057
0.0215566,0.0159001
0.0222022,0.016516
0.0226181,0.0171492
0.0227922,0.0177569
0.0229,0.0182583
0.0228908,0.0185831
0.0229209,0.0186874
0.0227113,0.0185665
0.0224531,0.0182481
0.0219441,0.0178529
0.0213917,0.0174608
0.0207692,0.0170939
0.0200876,0.0167661
0.0193878,0.0164556
0.0188804,0.0161413
0.0181079,0.0158232
0.0168897,0.0154713
0.0159313,0.014928
0.0148531,0.0140336
0.0139196,0.0130923
0.0129913,0.0122055
0.011594,0.0113364
0.0103004,0.0103244
0.00901072,0.00911679
0.00818888,0.00790547
0.00731232,0.00682554
0.00610111,0.0062155
0.00409482,0.00538982
0.00156566,0.00393414
-0.000884824,0.00219513
-0.0029047,0.000492098
-0.00443397,-0.000853933
-0.00590556,-0.00191041
-0.00745495,-0.00300868
-0.00926515,-0.00428671
-0.0108099,-0.00553906
-0.0119324,-0.00659052
-0.012587,-0.0073931
-0.0130403,-0.00789333
-0.0135589,-0.00823961
-0.0140965,-0.00857971
-0.0147544,-0.00888903
-0.015483,-0.00913693
-0.0161955,-0.00929019
-0.0168292,-0.00937953
-0.0174224,-0.00945808
-0.0179244,-0.00963014
-0.018308,-0.00995021
-0.0184451,-0.0104021
-0.0184266,-0.0108734
-0.0182796,-0.0112055
-0.0180369,-0.0113098
-0.017728,-0.0111715
-0.01732,-0.0107981
-0.0169096,-0.010222
-0.0165876,-0.00951286
-0.0163299,-0.00875947
-0.0160228,-0.00806046
-0.0155966,-0.00748355
-0.01504,-0.00710689
-0.0139926,-0.00686831
-0.0128602,-0.00652103
-0.0117534,-0.00584565
-0.0107309,-0.00505139
-0.00992077,-0.00433561
-0.00891614,-0.00367138
-0.0077529,-0.0028447
-0.0064944,-0.00179361
-0.00525738,-0.000635555
-0.00407967,0.000511902
-0.0027355,0.0016329
-0.00166198,0.00274116
-0.000367244,0.003853
0.00113003,0.00496844
0.00241126,0.0060692
0.00367295,0.00711534
0.00498981,0.0081174
0.0063892,0.00913328
0.00825328,0.0102077
0.00963052,0.0112885
0.0108636,0.0123472
0.0119807,0.0130859
0.0130457,0.0138571
0.0141281,0.014545
0.0150615,0.0152503
0.0155464,0.0159201
0.0158542,0.0165035
0.0163733,0.016981
0.0167302,0.0174952
0.0171865,0.0178261
0.0174827,0.0182116
0.0176048,0.018534
0.0175773,0.0187588
0.0173749,0.01885
0.017049,0.0188051
0.0166799,0.0186585
0.0162454,0.0184513
0.0157999,0.0182133
0.0154088,0.0179805
0.0151527,0.0178005
0.0149286,0.0177042
0.0147323,0.017681
0.0143999,0.0176538
0.0137712,0.0175679
0.01318,0.0173456
0.0126158,0.0169845
0.0121595,0.0164718
0.0116117,0.0159097
0.0109804,0.0153091
0.0099961,0.0146407
0.0086727,0.0137598
0.00714899,0.0126589
0.0054918,0.0114869
0.0037196,0.0103609
0.00176167,0.00925366
-0.000320726,0.00808932
-0.00240969,0.006845
-0.00439834,0.00557517
-0.00619537,0.00433756
-0.00777174,0.00317668
-0.00913541,0.00209546
-0.0103468,0.00108241
-0.0114961,0.000112075
-0.0125083,-0.000848616
-0.0132269,-0.00189236
-0.0135715,-0.00271115
-0.0134547,-0.00327355
-0.0134335,-0.00362848
-0.0137337,-0.00387479
-0.0143057,-0.00414454
-0.0149865,-0.00449612
-0.0157074,-0.00491965
-0.0163476,-0.00533968
-0.016958,-0.00570387
-0.0175111,-0.00598504
-0.0179434,-0.00620475
-0.0183159,-0.00637464
-0.0186037,-0.00650758
-0.0188823,-0.00659779
-0.019147,-0.00662684
-0.0193388,-0.00656781
-0.0194226,-0.00637711
-0.0194341,-0.00604557
-0.0194109,-0.00554964
-0.019253,-0.00506505
-0.0191217,-0.00458652
-0.0187766,-0.00422807
-0.0181496,-0.00395821
-0.0170654,-0.00368137
-0.0156095,-0.00316286
-0.0143381,-0.00230861
-0.0131931,-0.00140836
-0.0120864,-0.00055791
-0.0106746,0.000283759
-0.00894297,0.00131747
-0.00707025,0.00259384
-0.00529049,0.00395378
-0.0037218,0.00520278
-0.00230489,0.00627494
-0.000901136,0.00725835
0.000561252,0.00840832
0.00188013,0.00958863
0.0033777,0.0108099
0.00458337,0.0120215
0.00547855,0.0131205
0.006367,0.0140939
0.0077335,0.0150269
0.00853362,0.0159536
0.00929123,0.0168168
0.0100799,0.0176004
0.0109897,0.0184295
0.0120895,0.0191202
0.0131617,0.0199088
0.0139839,0.0206911
0.0145913,0.0213693
0.0150983,0.0218981
0.0157999,0.022193
0.0165108,0.0223611
0.0170237,0.0225142
0.0177227,0.0227149
0.0183575,0.023034
0.0189345,0.0234684
0.0192528,0.0239486
0.019338,0.0243752
0.0192982,0.0247035
0.0191199,0.0248843
0.0187315,0.0248985
0.0181639,0.0247436
0.017519,0.0244654
0.0165799,0.0240682
0.0157498,0.0235891
0.0149195,0.0231267
0.014015,0.0227536
0.0129416,0.0223596
0.0116804,0.0217475
0.0103325,0.020925
0.00896079,0.020052
0.00747863,0.0191006
0.00586816,0.0180813
0.00429273,0.0169886
0.00271523,0.0158618
0.00114454,0.0147162
-0.000403993,0.0135451
-0.00193622,0.0123479
-0.00342608,0.0111177
-0.00483851,0.00986165
-0.00614471,0.00864735
-0.00749212,0.00744063
-0.00883096,0.00621061
-0.0100604,0.00499891
-0.0111198,0.00394004
-0.0119819,0.00303838
-0.0127543,0.00224578
-0.0134431,0.00148221
-0.0141658,0.000737837
-0.0149307,4.45522e-05
-0.0156192,-0.000585255
-0.0161656,-0.00112045
-0.0166324,-0.00152212
-0.0170915,-0.0017785
-0.0176375,-0.00190524
-0.0182614,-0.00198841
-0.0188779,-0.00208982
-0.0194394,-0.00222004
-0.0199234,-0.00242208
-0.0203448,-0.00263899
-0.0206682,-0.00277704
-0.0209659,-0.00279446
-0.0211413,-0.00267698
-0.0213195,-0.00252328
-0.0214576,-0.00224025
-0.0214867,-0.00184696
-0.0212668,-0.00133884
-0.0209181,-0.000719712
-0.0205555,-7.91396e-05
-0.0201321,0.000481959
-0.0193892,0.00092309
-0.0182678,0.00134938
-0.0177997,0.00202776
-0.0162076,0.00276547
-0.0149309,0.00358838
-0.0132696,0.00455429
-0.0113964,0.0056982
-0.00945833,0.00688475
-0.00754573,0.00800093
-0.00561342,0.00907212
-0.00367015,0.0101837
-0.00182929,0.0113742
-0.000185062,0.0126954
0.00123707,0.0137216
0.0024993,0.0147584
0.00368566,0.0157653
0.00482518,0.0169428
0.00578663,0.018108
0.0073097,0.0192584
0.0079856,0.0203406
0.00854146,0.0212907
0.009094,0.0222313
0.00976281,0.0229866
0.0105506,0.0239251
0.01129,0.0247518
0.0119061,0.0256521
0.0124347,0.026396
0.0129702,0.0269293
0.0135294,0.0271881
0.014111,0.0273272
0.0147405,0.02748
0.0153736,0.0277535
0.0159372,0.0281735
0.0164031,0.0286782
0.0167687,0.0291647
0.0170252,0.02953
0.0171509,0.0297152
0.017226,0.0297256
0.0172574,0.0295957
0.0173008,0.0293849
0.0173321,0.0291146
0.017171,0.0288926
0.0168975,0.0286461
0.0164913,0.0284339
0.0158215,0.0281577
0.0149483,0.0276903
0.0139442,0.0270555
0.0129901,0.0262743
0.0119155,0.0255008
0.0104465,0.0248039
0.00833029,0.0239038
0.00616597,0.0227472
0.0040257,0.0214853
0.00192464,0.0202743
-0.000140698,0.0191159
-0.00220421,0.0179329
-0.00416156,0.0166875
-0.00593216,0.0153592
-0.00751572,0.014013
-0.0089319,0.0127069
-0.0102311,0.0114609
-0.0114016,0.0102736
-0.0122525,0.00910307
-0.0131601,0.00795368
-0.0139232,0.00685012
-0.0141651,0.00585734
-0.0142079,0.00512399
-0.014324,0.00458605
-0.014583,0.00412981
-0.0149503,0.00361184
-0.0153767,0.00316092
-0.015788,0.00276502
-0.0162191,0.00244512
-0.01663,0.00219138
-0.0170975,0.00199888
-0.0175517,0.00175303
-0.0179137,0.00149114
-0.0181356,0.00114299
-0.0184464,0.000816882
-0.0187404,0.000457223
-0.0190155,0.000145169
-0.0191736,-1.67377e-05
-0.0191834,-8.10452e-06
-0.0190582,0.000211559
-0.0188617,0.000588209
-0.0186318,0.0010786
-0.0184079,0.00160018
-0.0178852,0.00210417
-0.0172993,0.00267966
-0.0165312,0.00337204
-0.0156537,0.00417618
-0.0149158,0.00511156
-0.0142718,0.00609004
-0.0132796,0.00704782
-0.0121783,0.00811785
-0.010954,0.00933008
-0.00971105,0.0105111
-0.00845587,0.0115816
-0.00701216,0.0126278
-0.00527991,0.0141866
-0.00336876,0.0151859
-0.00148816,0.016818
0.000233072,0.0182225
0.00182648,0.0193397
0.00338743,0.0204429
0.00498512,0.0215162
0.00682131,0.0227525
0.00819683,0.024237
0.00946859,0.0249474
0.0106921,0.0258072
0.0118745,0.0266155
0.0127966,0.027437
0.0139568,0.0281414
0.0141703,0.028539
0.0152127,0.0289294
0.0155875,0.0293276
0.0160166,0.0295445
0.0164416,0.0299512
0.0167438,0.0305124
0.0168818,0.0311325
0.0168848,0.0316673
0.0167348,0.0319884
0.016419,0.032035
0.0159986,0.031849
0.0155473,0.0315307
0.0150423,0.0311907
0.0145789,0.0309066
0.014185,0.0307046
0.0138617,0.0306029
0.0135802,0.0305796
0.0132278,0.0305702
0.012732,0.0305157
0.0123808,0.0303545
0.0115106,0.0300226
0.0107575,0.0295176
0.0101383,0.0289347
0.00950907,0.0283489
0.00857674,0.0277147
0.00739759,0.0268942
0.00595947,0.0258591
0.00445218,0.0246548
0.00286664,0.0235193
0.00110533,0.022459
-0.00101681,0.0213638
-0.00297688,0.0201538
-0.00463522,0.0188587
-0.00648433,0.0175813
-0.00789354,0.0163978
-0.00913083,0.0153192
-0.0102791,0.0143188
-0.0103304,0.0133368
-0.0115171,0.0123639
-0.0124792,0.011493
-0.0133025,0.0107722
-0.0141464,0.0101954
-0.0150356,0.00969029
-0.0159728,0.00918083
-0.0168435,0.00873562
-0.0175299,0.00838294
-0.01845,0.00817111
-0.0191353,0.00810422
-0.0196387,0.00812533
-0.0199328,0.00824268
-0.0201755,0.00838766
-0.0205357,0.00845809
-0.0208021,0.00844331
-0.0208267,0.00836243
-0.0206141,0.00831384
-0.0202899,0.00840473
-0.019822,0.0086366
-0.0193888,0.00897558
-0.0187771,0.00942911
-0.0180498,0.00997085
-0.0173656,0.0106048
-0.0167648,0.0112695
-0.0161082,0.0119077
-0.0153752,0.0124907
-0.0146734,0.0130691
-0.0139451,0.013717
-0.0130552,0.0145556
-0.0117765,0.0154329
-0.0101877,0.0164521
-0.00849443,0.0176582
-0.00687832,0.0189385
-0.00535321,0.0201738
-0.00377325,0.0213266
-0.00208957,0.0224619
-0.000355721,0.0236516
0.00148308,0.02502
0.00327292,0.0265322
0.00500884,0.0279264
0.0065232,0.0291587
0.00798797,0.0303669
0.00945013,0.0313702
0.0110068,0.0324593
0.0125449,0.0336221
0.0138139,0.0347667
0.0147211,0.0357636
0.0154127,0.0365419
0.016085,0.0371649
0.0166613,0.0377437
0.0172756,0.0383133
0.0178248,0.038815
0.0183624,0.0392045
0.0188637,0.0394787
0.0193654,0.0396925
0.0198407,0.0399812
0.0203265,0.0403975
0.0206489,0.0409256
0.0207878,0.0414571
0.0207419,0.0418886
0.0205202,0.0421421
0.0200837,0.042165
0.019546,0.0419947
0.0190365,0.0416918
0.0185686,0.0413253
0.0180101,0.0409398
0.0174176,0.0405459
0.0168515,0.0400991
0.0160719,0.0396116
0.0152632,0.0391107
0.0143155,0.0385977
0.0133675,0.0379507
0.0124751,0.0371186
0.0115088,0.0364154
0.0101842,0.0356532
0.00862805,0.0346217
0.00707396,0.0333077
0.00560275,0.0319984
0.004132,0.0307848
0.00259581,0.029774
0.000939977,0.0287629
-0.000835376,0.0275966
-0.00261746,0.02631
-0.00431146,0.0250269
-0.00590625,0.0238722
-0.00746523,0.0228431
-0.00902236,0.021859
-0.00890855,0.0208435
-0.0104397,0.0198106
-0.0118193,0.0188152
-0.0131995,0.0178912
-0.0145279,0.0170542
-0.0157965,0.0162895
-0.0168205,0.0155572
-0.0173407,0.015075
-0.0177156,0.0149174
-0.0181526,0.015
-0.0184714,0.015139
-0.0186905,0.0152855
-0.0188833,0.0153832
-0.0191771,0.0154058
-0.01968,0.0153291
-0.0199651,0.0151862
-0.0200679,0.0149913
-0.0199996,0.0147794
-0.0196959,0.0145858
-0.0192572,0.0144752
-0.0186714,0.0145137
-0.0181171,0.014729
-0.0175374,0.0151386
-0.0169746,0.0156817
-0.0163563,0.0162815
-0.0156777,0.0168977
-0.0149265,0.0175227
-0.0141818,0.0181497
-0.0135039,0.0188131
-0.0127359,0.0194938
-0.0117407,0.0201534
-0.0104402,0.0209173
-0.00890697,0.021953
-0.00738578,0.0232416
-0.00750571,0.0245947
-0.00613757,0.0258818
-0.00486364,0.0270976
