com_y,sim_com_y
-0.0133342,-0.0107016
-0.0142437,-0.0116751
-0.0149515,-0.0125836
-0.0153437,-0.0133462
-0.0155044,-0.0138961
-0.0157899,-0.0143175
-0.0162611,-0.0147015
-0.0168293,-0.0150788
-0.0173844,-0.0154307
-0.0179386,-0.015727
-0.0184233,-0.015972
-0.0189907,-0.0161592
-0.0195998,-0.0163158
-0.0201835,-0.0164829
-0.0205945,-0.0166364
-0.0209327,-0.0168022
-0.0212122,-0.0169331
-0.0214185,-0.0171037
-0.0214272,-0.0172609
-0.0211756,-0.0173607
-0.0207556,-0.0173244
-0.0201722,-0.017108
-0.0195057,-0.0166926
-0.018874,-0.0160911
-0.0178695,-0.0153252
-0.0175014,-0.01453
-0.0164215,-0.0137466
-0.0152325,-0.0129735
-0.0140993,-0.0121814
-0.0130971,-0.0113928
-0.0121566,-0.0106715
-0.0108249,-0.00992537
-0.00928555,-0.0089555
-0.00776672,-0.00777597
-0.00640382,-0.00655107
-0.00510619,-0.0054161
-0.00384263,-0.00438569
-0.00280745,-0.00337881
-0.00104343,-0.00229748
0.000593552,-0.00112324
0.00209375,3.03065e-05
0.00374921,0.00108653
0.0053973,0.00209314
0.00688174,0.00312174
0.00682171,0.00420326
0.00826371,0.00525838
0.00956965,0.00629553
0.0121083,0.00729575
0.0131705,0.00819741
0.0140444,0.0090213
0.0146629,0.00977454
0.015013,0.0103885
0.0152338,0.0107862
0.0155027,0.0109403
0.0158556,0.0109314
0.0159988,0.0109186
0.0163575,0.0110188
0.0166775,0.0112728
0.0169646,0.0115748
0.0172006,0.0118725
0.0172579,0.0120475
0.0172383,0.012039
0.0170932,0.0119547
0.0167558,0.0118421
0.0163022,0.0116946
0.0156838,0.0114642
0.0150252,0.011155
0.0142431,0.0107336
0.0135536,0.0102463
0.0130133,0.00976885
0.0125485,0.00934225
0.0120949,0.00892329
0.01173,0.00839109
0.0113542,0.00771664
0.0108088,0.00703382
0.010039,0.00630992
0.00886125,0.0053749
0.00554825,0.00419144
0.0056862,0.00290973
0.00403458,0.00162362
0.00233332,0.000354847
0.000432445,-0.000942388
-0.00167526,-0.00232078
-0.00384635,-0.00379123
-0.00810191,-0.00531759
-0.00978121,-0.00686032
-0.0112867,-0.00840238
-0.0125302,-0.00982901
-0.0134559,-0.0110647
-0.0144101,-0.0121075
-0.015194,-0.0130157
-0.0156082,-0.0138025
-0.0159662,-0.0143745
-0.016543,-0.0150086
-0.0172928,-0.0156447
-0.0178374,-0.0163288
-0.0185022,-0.0169718
-0.0190966,-0.0174832
-0.0196946,-0.0178297
-0.0203232,-0.0180518
-0.0209163,-0.0182246
-0.0213803,-0.0184643
-0.0217528,-0.0187235
-0.0220939,-0.0189843
-0.0224073,-0.019185
-0.0226017,-0.019259
-0.0226355,-0.0191722
-0.0226971,-0.0189103
-0.0226431,-0.0185264
-0.0225587,-0.0180829
-0.022203,-0.0176473
-0.0216843,-0.0172678
-0.0211776,-0.0167752
-0.0205455,-0.0164444
-0.019618,-0.0160935
-0.0183605,-0.0156534
-0.0170018,-0.0148225
-0.0156928,-0.0139516
-0.0144862,-0.0130867
-0.0129253,-0.0122024
-0.011033,-0.0111723
-0.00906561,-0.00994804
-0.00721465,-0.00863845
-0.00564903,-0.00739034
-0.00413333,-0.00624858
-0.00347517,-0.00518677
-0.00154186,-0.00422096
-0.000198451,-0.00314385
0.00104237,-0.00196844
0.00213316,-0.000816953
0.00313416,0.000222325
0.00412121,0.00117708
0.00443343,0.00211518
0.00534687,0.00304738
0.00622416,0.00395954
0.00728023,0.00487967
0.00862813,0.00583883
0.0100756,0.00682252
0.011605,0.00789888
0.0128284,0.00878012
0.0138034,0.00947946
0.0145739,0.00987933
0.0152338,0.0100845
0.015874,0.0101158
0.016506,0.0100789
0.0170958,0.0100757
0.0175936,0.0101455
0.0179991,0.0102865
0.0183226,0.0104568
0.0185002,0.0106265
0.0185252,0.0107547
0.0184065,0.0108177
0.0181614,0.0108121
0.0178646,0.0107604
0.0173968,0.0106607
0.0167475,0.0104949
0.0159518,0.0102394
0.0151212,0.00985801
0.0141774,0.00934992
0.0133335,0.00869745
0.0125941,0.00797132
0.0117171,0.00717552
0.0106625,0.00626171
0.00930879,0.00535498
0.00771116,0.00429345
0.0059041,0.00305709
0.00414689,0.0017356
0.00254027,0.000425037
0.00106407,-0.000836568
-0.000455006,-0.00207912
-0.00194119,-0.00332668
-0.00340836,-0.00461257
-0.00491421,-0.00599558
-0.00634574,-0.00736363
-0.0090363,-0.00867433
-0.0102998,-0.00989787
-0.0111831,-0.0110382
-0.012186,-0.0121762
-0.0131236,-0.0132359
-0.0134142,-0.0141608
-0.0143231,-0.0148688
-0.0150915,-0.0154495
-0.0159777,-0.0160199
-0.0164617,-0.0165536
-0.0173451,-0.0170161
-0.01808,-0.0174393
-0.0185297,-0.0177861
-0.0191211,-0.0180569
-0.0197415,-0.0182911
-0.0204053,-0.018519
-0.0208709,-0.0187242
-0.0212258,-0.0188819
-0.0215027,-0.018952
-0.0217069,-0.0189121
-0.0217261,-0.0187642
-0.0216101,-0.0185416
-0.0214269,-0.0183005
-0.0212371,-0.0180449
-0.0209914,-0.0179013
-0.0205355,-0.0177505
-0.0194255,-0.0175461
-0.0191183,-0.0171882
-0.0178447,-0.0167151
-0.0165889,-0.0160414
-0.015214,-0.0153561
-0.0138532,-0.0146494
-0.0125761,-0.0139012
-0.0110413,-0.013049
-0.00930161,-0.0120104
-0.00754482,-0.0108007
-0.00598267,-0.00954894
-0.00438166,-0.00834854
-0.00307249,-0.00723209
-0.00169417,-0.00615133
-0.000259949,-0.00503055
0.00117064,-0.00370451
0.00245437,-0.00255426
0.00368452,-0.00129394
0.00491136,-0.000128167
0.00607821,0.000941373
0.0063447,0.00197065
0.00740827,0.0029724
0.00841208,0.00393306
0.00958796,0.00487321
0.011078,0.00583011
0.0126368,0.00678525
0.0141228,0.00771785
0.0153721,0.00854185
0.0162883,0.00917831
0.0169592,0.00958664
0.0175406,0.0097971
0.0181014,0.0098974
0.0186654,0.00998759
0.0192005,0.0101352
0.0197134,0.0102574
0.020209,0.0103561
0.0206019,0.0104006
0.0208768,0.0103828
0.0207577,0.0103051
0.0204615,0.0101599
0.0199755,0.00993757
0.019423,0.00963459
0.0187791,0.00928761
0.0178822,0.00886906
0.0169562,0.00831556
0.0158036,0.00759364
0.0146276,0.00671505
0.0135941,0.00579031
0.0126456,0.00498369
0.0117707,0.00419484
0.0108745,0.00342679
0.00988023,0.00264154
0.00880477,0.00174973
0.00766334,0.000791938
0.00655992,-0.000152077
0.0055199,-0.00104401
0.00441907,-0.0019188
0.003127,-0.00284368
0.00128797,-0.00386469
-0.000264005,-0.00495555
-0.00178574,-0.00615599
-0.00294628,-0.00719895
-0.00458658,-0.00813838
-0.00598806,-0.00906261
-0.00797553,-0.010147
-0.00909982,-0.0110021
-0.0101391,-0.0118014
-0.0111435,-0.0125893
-0.012085,-0.0134062
-0.0129366,-0.0142068
-0.0135406,-0.0149498
-0.0138484,-0.0155571
-0.0140551,-0.0159484
-0.0142124,-0.0160833
-0.0144247,-0.0160157
-0.0147405,-0.015869
-0.0150805,-0.0157795
-0.0154432,-0.0158214
-0.0156729,-0.0160025
-0.0159375,-0.0162627
-0.0160699,-0.0165338
-0.0160135,-0.0167497
-0.015798,-0.0168681
-0.0154514,-0.0168906
-0.0150451,-0.0168183
-0.0146497,-0.0166507
-0.0143821,-0.0164014
-0.0138895,-0.0161118
-0.0134552,-0.0157862
-0.0130032,-0.0154159
-0.0124075,-0.0150062
-0.0116288,-0.0145164
-0.0106229,-0.0139277
-0.00989096,-0.0132603
-0.0092132,-0.0126151
-0.00814775,-0.0119501
-0.00673461,-0.0110908
-0.00517189,-0.00996831
-0.00372197,-0.00869241
-0.00242484,-0.00745659
-0.00115148,-0.00636834
0.000252361,-0.00536484
0.00194746,-0.00433421
0.00352503,-0.00324131
0.00517122,-0.00195434
0.00674993,-0.000809046
0.00809107,0.000221131
0.009372,0.00113221
0.0101587,0.00202776
0.0115578,0.00296926
0.0127696,0.00391422
0.0134784,0.00468531
0.0136321,0.00517403
0.0138342,0.00544311
0.0143368,0.00564716
0.0152624,0.00595444
0.0163528,0.00638579
0.0172404,0.0068762
0.0178187,0.00734604
0.0183805,0.00777512
0.0190741,0.00823644
0.0198606,0.00877946
0.0203854,0.00937303
0.0204599,0.00987909
0.0203182,0.0101933
0.0201191,0.0102671
0.0199103,0.0101506
0.0195661,0.00989311
0.0190992,0.00957303
0.0184886,0.00920105
0.0177402,0.00874607
0.0168323,0.00816542
0.015685,0.00749606
0.014629,0.00679173
0.0137102,0.00616268
0.0127651,0.00563687
0.0117292,0.00510935
0.0106577,0.00447847
0.00955278,0.00381013
0.00852924,0.00309812
0.0076769,0.00232489
0.00688788,0.00148461
0.00599681,0.000543391
0.00498165,-0.000541336
0.00388198,-0.00175836
0.00274047,-0.00303146
0.00160737,-0.00426419
0.000507753,-0.00541509
-0.000375997,-0.00649274
-0.0015301,-0.00751709
-0.00283968,-0.00856609
-0.00423768,-0.00968118
-0.00641333,-0.0108238
-0.00764683,-0.0119472
-0.00868501,-0.012935
-0.00965483,-0.0137524
-0.010704,-0.0145062
-0.0119479,-0.0152593
-0.0130849,-0.0160087
-0.0138602,-0.0167049
-0.0143606,-0.0172571
-0.0148818,-0.0176098
-0.0154122,-0.017724
-0.0160043,-0.0176515
-0.0164818,-0.0175092
-0.0169752,-0.0173756
-0.0175431,-0.0173703
-0.0181155,-0.0175296
-0.0186542,-0.0178691
-0.0189959,-0.018211
-0.0191122,-0.0184437
-0.0189984,-0.0184847
-0.0187386,-0.018327
-0.0182767,-0.0180524
-0.0178284,-0.0176469
-0.0170596,-0.0173159
-0.0162128,-0.0170416
-0.0152944,-0.0167884
-0.0143081,-0.0165097
-0.0131465,-0.0161532
-0.0119796,-0.0156751
-0.0109063,-0.0151522
-0.00975788,-0.0146311
-0.0081625,-0.0140539
-0.00580452,-0.0132621
-0.00365335,-0.0121574
-0.00163952,-0.0109069
6.45876e-05,-0.00967574
0.00168992,-0.00843519
0.00326448,-0.00748053
0.00479737,-0.00632483
0.006265,-0.00523938
0.00760237,-0.00413156
0.00878205,-0.00304459
0.00995074,-0.00201592
0.011018,-0.000998849
0.0116903,2.93116e-05
0.0127232,0.00104753
0.0133155,0.00206513
0.0135573,0.00297601
0.0133253,0.0036244
0.0130657,0.00410224
0.0131676,0.00456772
0.0138823,0.00517091
0.0149201,0.00598513
0.0158221,0.00690048
0.016356,0.00770566
0.0167823,0.00830839
0.0174406,0.00857654
0.0181079,0.00879971
0.018531,0.00903414
0.0186374,0.00929293
0.0186602,0.0095995
0.0187998,0.00980544
0.0189687,0.00992714
0.0190212,0.00995257
0.0187923,0.00986896
0.0184846,0.00966596
0.0181178,0.00939777
0.0177366,0.00910641
0.0170951,0.00873158
0.0160119,0.00820383
0.0148598,0.00745635
0.0138468,0.00654041
0.0129866,0.00563389
0.0122468,0.00472384
0.011415,0.00378964
0.0105295,0.00283333
0.00976067,0.00172697
0.00910611,0.00081155
0.00810793,-0.000293419
0.00745472,-0.00133907
0.00657117,-0.00243096
0.00558121,-0.00360068
0.00443554,-0.00486044
0.00328385,-0.00617436
0.00215155,-0.00749526
0.000985385,-0.00877468
-0.00028039,-0.0100291
-0.00166424,-0.011416
-0.00422591,-0.0125779
-0.00556366,-0.0138475
-0.00701707,-0.0151513
-0.00819751,-0.0162486
-0.00941318,-0.0173383
-0.0106417,-0.0183668
-0.0119195,-0.019348
-0.0130001,-0.0202374
-0.013769,-0.0209294
-0.0144414,-0.021399
-0.0151312,-0.0216876
-0.015806,-0.0219152
-0.0164343,-0.022145
-0.0170176,-0.022386
-0.0175454,-0.0226021
-0.017945,-0.0227375
-0.018262,-0.0227297
-0.018479,-0.022575
-0.0186077,-0.0223057
-0.0187248,-0.0219836
-0.0188212,-0.0216685
-0.0189521,-0.0214315
-0.019171,-0.0213368
-0.0192776,-0.0214021
-0.0186726,-0.0215997
-0.0184773,-0.0216668
-0.0170387,-0.0215793
-0.0154846,-0.0210978
-0.0142186,-0.0202172
-0.013303,-0.0194032
-0.0124303,-0.0186939
-0.0109092,-0.0180376
-0.00886249,-0.0171965
-0.0064904,-0.0160829
-0.0052044,-0.0147534
-0.00303107,-0.0135994
-0.0012026,-0.0125467
0.000545558,-0.0115709
0.00238839,-0.0105551
0.00414196,-0.00944569
0.00575018,-0.0082486
0.00712912,-0.00707007
0.00832187,-0.00599077
0.00941416,-0.00501017
0.00989095,-0.00406594
0.0106519,-0.00300197
0.0117384,-0.00203014
0.0121164,-0.00114891
0.0122807,-0.000532357
0.0126687,-6.76079e-05
0.0125802,0.000390798
0.0134104,0.000897405
0.0138272,0.00144582
0.0144042,0.00196833
0.0149988,0.00242693
0.0157162,0.00281649
0.0166408,0.00316456
0.0175316,0.00351773
0.0181592,0.00385504
0.0185241,0.00411784
0.0187418,0.00425585
0.0189746,0.004276
0.0192198,0.00421851
0.0193835,0.00410756
0.0190796,0.00391536
0.0190289,0.00367338
0.0185408,0.00324276
0.0182986,0.00272395
0.0178285,0.00215125
0.016772,0.00146624
0.01581,0.000624861
0.0146224,-0.000415216
0.0138789,-0.00146617
0.0134169,-0.00238599
0.0128941,-0.00323175
0.0119442,-0.00408753
0.0104483,-0.005164
0.00865023,-0.00651523
0.00678279,-0.00797564
0.00496732,-0.00938946
0.00309773,-0.0107268
0.000672321,-0.01204
-0.00153053,-0.0134048
-0.00387158,-0.0148529
-0.00589672,-0.0162938
-0.00737362,-0.0175235
-0.00861114,-0.0185104
-0.00973446,-0.0194441
-0.011394,-0.0202077
-0.012147,-0.0211195
-0.0128047,-0.0218077
-0.0133328,-0.0223631
-0.0138374,-0.0229544
-0.0144686,-0.0235773
-0.0151143,-0.0242273
-0.0158196,-0.0248225
-0.0163894,-0.0252948
-0.0168389,-0.0256137
-0.0172489,-0.025741
-0.0175661,-0.0257128
-0.0179633,-0.0256505
-0.0186135,-0.025645
-0.0191425,-0.0257974
-0.0194538,-0.0261186
-0.0194986,-0.0265185
-0.0194687,-0.0268255
-0.0193819,-0.0269659
-0.0192219,-0.026948
-0.0187968,-0.0268294
-0.0181914,-0.0266476
-0.0173982,-0.0264268
-0.0164873,-0.026177
-0.0155738,-0.0258745
-0.0145947,-0.0254498
-0.0135518,-0.0248714
-0.0123703,-0.024159
-0.0112893,-0.0234524
-0.0104093,-0.0227848
-0.00961457,-0.0221667
-0.00850701,-0.0215638
-0.00709643,-0.020803
-0.00555804,-0.0196872
-0.00406385,-0.0185061
-0.00272923,-0.0173003
-0.00148729,-0.0161707
-0.000224053,-0.015061
0.0010382,-0.0139077
0.0023832,-0.012745
0.0034273,-0.0116812
0.00444165,-0.0107486
0.00552982,-0.0098946
0.00672785,-0.00902944
0.00692733,-0.00810203
0.00846066,-0.00714712
0.00925099,-0.00617262
0.0106241,-0.00544403
0.0115733,-0.00469478
0.0124685,-0.0042032
0.0133152,-0.00373776
0.0140572,-0.00337171
0.0148017,-0.00315853
0.0156293,-0.00299052
0.0165132,-0.00280265
0.017408,-0.00257196
0.0180653,-0.00232497
0.0185599,-0.00211815
0.0190244,-0.00198317
0.019497,-0.00190165
0.0197439,-0.00188966
0.0196337,-0.00198721
0.0192912,-0.00220516
0.0189078,-0.00251349
0.0184426,-0.0028585
0.0179107,-0.00320002
0.0171219,-0.0035419
0.0161789,-0.00391712
0.0151947,-0.00434053
0.0143106,-0.00479561
0.0133581,-0.00529899
0.0122981,-0.00593476
0.0113342,-0.00676263
0.00992977,-0.00771761
0.00877149,-0.0086805
0.00742998,-0.00961905
0.00533392,-0.0106693
0.0039327,-0.0115387
0.00273068,-0.0124963
0.00156213,-0.0134542
0.000560026,-0.0144769
-0.000362229,-0.0155135
-0.00105951,-0.0165621
-0.00205536,-0.0176271
-0.00320624,-0.0186959
-0.00468697,-0.0198104
-0.00633899,-0.0210227
-0.00795163,-0.0223386
-0.00920806,-0.0236728
-0.0105723,-0.0249116
-0.0117523,-0.0260088
-0.0126901,-0.0269491
-0.0134715,-0.0277166
-0.0142603,-0.0283666
-0.0151462,-0.0289788
-0.0158052,-0.0295436
-0.0164948,-0.0300328
-0.0170299,-0.0304008
-0.0176072,-0.0306496
-0.0181929,-0.0308063
-0.0187637,-0.0309074
-0.0191628,-0.0309925
-0.0196618,-0.0310694
-0.0201762,-0.0311807
-0.0206649,-0.0313553
-0.0210976,-0.0315899
-0.0214021,-0.031865
-0.0214362,-0.0321536
-0.0211578,-0.0323776
-0.020731,-0.0324661
-0.0199886,-0.0324002
-0.0192178,-0.0322178
-0.0183318,-0.0319377
-0.0172411,-0.0315555
-0.0159827,-0.0310551
-0.0146457,-0.0303568
-0.0131419,-0.0295015
-0.0117146,-0.0285742
-0.0105265,-0.0276208
-0.00926771,-0.026733
-0.00793662,-0.0258731
-0.00658053,-0.024954
-0.00531094,-0.0239725
-0.00395943,-0.0229624
-0.00259689,-0.0219451
-0.00115944,-0.0208973
0.000341534,-0.0195321
0.00197834,-0.0185471
0.00336225,-0.0173176
0.00454164,-0.0162232
0.00572205,-0.0152617
0.00693439,-0.0143426
0.0072056,-0.0134148
0.00839156,-0.0125093
0.00949845,-0.0116823
0.010703,-0.0109176
0.0121023,-0.010169
0.0135528,-0.0094546
0.0149477,-0.00876637
0.0161318,-0.00817624
0.0168278,-0.00776333
0.0173669,-0.00752207
0.0179238,-0.00735283
0.0186269,-0.00709155
0.0195546,-0.00657582
0.020241,-0.00592262
0.0206917,-0.00528706
0.0206281,-0.00479439
0.0205444,-0.00452616
0.0203787,-0.00453408
0.0198363,-0.00477746
0.0190785,-0.0051641
0.0182562,-0.00562357
0.0174678,-0.00610832
0.016637,-0.00660794
0.0158469,-0.00713408
0.0154324,-0.00768537
0.0148887,-0.00822442
0.0141838,-0.00873482
0.0130932,-0.00929452
0.0117776,-0.0100502
0.0105513,-0.0110144
0.00957237,-0.0118389
0.00875139,-0.0124686
0.00802673,-0.0131418
0.00750332,-0.0138187
0.00638331,-0.0145968
0.00536043,-0.0155401
0.00407706,-0.0166707
0.00297509,-0.0179239
0.00192502,-0.0191312
0.00108136,-0.0201926
7.73931e-05,-0.021188
-0.00131608,-0.0222803
-0.00285984,-0.0235523
-0.00438311,-0.0249301
-0.0072371,-0.0262692
-0.00851696,-0.0274729
-0.00965284,-0.0285771
-0.0105287,-0.029694
-0.0112839,-0.0304814
-0.0121171,-0.0312696
-0.0128619,-0.0319178
-0.0136379,-0.0325283
-0.014561,-0.0330635
-0.015203,-0.0335547
-0.0159341,-0.0339836
-0.0166657,-0.0343159
-0.0172462,-0.0345839
-0.0177207,-0.0347914
-0.0182577,-0.0349411
-0.0187295,-0.0350765
-0.0190688,-0.0352013
-0.0193074,-0.0353013
-0.019512,-0.0353208
-0.019681,-0.0352439
-0.0197206,-0.0351309
-0.0196287,-0.0350184
-0.0189783,-0.0349283
-0.0182223,-0.0347819
-0.017451,-0.0345989
-0.0167404,-0.0342832
-0.0158668,-0.0338214
-0.0146757,-0.0333471
-0.0134089,-0.0326236
-0.0123071,-0.0319927
-0.0110417,-0.0312294
-0.00921259,-0.0304669
-0.00693908,-0.029514
-0.00473061,-0.0281807
-0.00298768,-0.0266944
-0.00150418,-0.0253871
-8.76359e-05,-0.0243312
0.00147357,-0.0233706
0.0029691,-0.022293
0.00426488,-0.0211188
0.00531411,-0.020019
0.00627836,-0.0190672
0.00734647,-0.0181821
0.00837634,-0.0172392
0.00857488,-0.0162253
0.00947458,-0.0152449
0.0101737,-0.0143955
0.0108756,-0.0135928
0.0117935,-0.0129092
0.0128404,-0.0121971
0.0139258,-0.0114737
0.0148776,-0.0107793
0.0158496,-0.0101906
0.0162566,-0.00981484
0.0170364,-0.00958168
0.0179199,-0.0094044
0.0185263,-0.00921519
0.0192244,-0.00900129
0.0197418,-0.00880107
0.0201119,-0.00869623
0.0203912,-0.00874204
0.0205184,-0.00895171
0.0205456,-0.00930652
0.020442,-0.00975457
0.0202724,-0.0102103
0.0204078,-0.0105845
0.0198985,-0.0108574
0.01963,-0.0110719
0.0186621,-0.0113509
0.0174473,-0.0117947
0.0165102,-0.0123954
0.0156362,-0.0131302
0.0149591,-0.0138789
0.0141592,-0.0146581
0.0130147,-0.0155503
0.011231,-0.0165116
0.00891664,-0.0177704
0.00605094,-0.0193065
0.00370093,-0.0209348
0.0015291,-0.0225038
-0.000210526,-0.0241301
-0.0015973,-0.0249943
-0.00245336,-0.0259714
-0.00349231,-0.0269399
-0.00488789,-0.027996
-0.00601394,-0.0291155
-0.00702273,-0.0301894
-0.00791894,-0.0311388
-0.00945998,-0.0319887
-0.0104273,-0.0328399
-0.0114866,-0.0337623
-0.0125796,-0.034735
-0.0136471,-0.0357263
-0.0147393,-0.0367082
-0.0156825,-0.0377171
-0.0163469,-0.038429
-0.0166816,-0.0390612
-0.0170993,-0.039326
-0.0175941,-0.0393421
-0.0181012,-0.0392407
-0.0185388,-0.0391139
-0.0188776,-0.0390534
-0.019186,-0.0390754
-0.0194352,-0.0391094
-0.0196425,-0.0391513
-0.0198044,-0.0392159
-0.0198842,-0.0393253
-0.0197433,-0.0394823
-0.0194274,-0.0396369
-0.0188862,-0.0397162
-0.0181999,-0.0396431
-0.0175006,-0.0394277
-0.016883,-0.0390205
-0.0161785,-0.0385881
-0.0152121,-0.037943
-0.0140983,-0.03723
-0.013015,-0.0364561
-0.0120105,-0.0357099
-0.0109519,-0.0349984
-0.00954861,-0.034271
-0.00786151,-0.0334077
-0.00609423,-0.0322706
-0.00451503,-0.0309912
-0.00318576,-0.0297679
-0.00186419,-0.0286796
-0.000212676,-0.0276439
0.00147296,-0.0265562
0.00318594,-0.025382
0.00484742,-0.0241604
0.00642685,-0.022986
0.00792602,-0.0218981
0.00936823,-0.0208522
0.010612,-0.0197129
0.0120136,-0.0187706
0.0130533,-0.0176896
0.0139664,-0.0168846
0.0145671,-0.0163054
0.0150798,-0.0158924
0.0158648,-0.0155081
0.0166031,-0.0150997
0.0175323,-0.0146831
0.0180242,-0.0143201
0.018717,-0.0139926
0.0193221,-0.0136892
0.0197224,-0.0133766
0.0199598,-0.0130675
0.0199868,-0.0128394
0.0198413,-0.0127441
0.0196741,-0.0128466
0.0195041,-0.0131744
0.0193727,-0.0136907
0.0190037,-0.014312
0.0186822,-0.0148986
0.0183653,-0.0153786
0.01798,-0.0157508
0.0173487,-0.0160767
0.0166109,-0.0164119
0.015844,-0.0168005
0.0150352,-0.0172641
0.0141092,-0.0179
0.0131075,-0.0189522
0.0122123,-0.019569
0.0114523,-0.0204497
0.0106795,-0.0213107
0.00987445,-0.0221801
0.00892831,-0.0230647
0.00781706,-0.0239629
0.00625798,-0.0248958
0.0049123,-0.0258978
0.00323233,-0.0269667
0.00141382,-0.0281152
-0.000427,-0.0292994
-0.0020916,-0.0304265
-0.00360067,-0.0315888
-0.0050355,-0.0325317
-0.0063788,-0.0336033
-0.00836968,-0.0346778
-0.00929006,-0.0357158
-0.0100628,-0.0366279
-0.010755,-0.037413
-0.0114555,-0.0382
-0.0122053,-0.0388601
-0.0128559,-0.0395973
-0.0133371,-0.0402823
-0.0136917,-0.0406531
-0.0140354,-0.0408441
-0.0143873,-0.0408693
-0.0148249,-0.0408366
-0.0152668,-0.040855
-0.0157964,-0.0410168
-0.016299,-0.0413562
-0.0166755,-0.0418214
-0.0168408,-0.0422768
-0.0167414,-0.0425918
-0.016511,-0.0427042
-0.0161827,-0.042636
-0.015821,-0.0424659
-0.0153455,-0.04229
-0.0148629,-0.0421545
-0.014436,-0.0420344
-0.013979,-0.0418363
-0.0134404,-0.0415368
-0.0127566,-0.0411503
-0.0119628,-0.0407327
-0.0110644,-0.040307
-0.0101611,-0.0397986
-0.00914461,-0.0392874
-0.00774781,-0.0387051
-0.00602523,-0.0378659
-0.00433005,-0.0367605
-0.00291416,-0.0356153
-0.0015391,-0.0345576
-0.000183972,-0.0335699
0.00119888,-0.0325749
0.00256949,-0.0315109
0.00397797,-0.0303661
0.00523703,-0.0291953
0.00643945,-0.0280703
0.00757044,-0.0270206
0.00863473,-0.0260561
0.00925157,-0.0251519
0.0102882,-0.0242953
0.0113102,-0.0234076
0.0120121,-0.0226388
0.0126201,-0.0220106
0.0132596,-0.0214837
0.0139611,-0.0210162
0.0148304,-0.0205999
0.0158084,-0.0202018
0.0167136,-0.0198132
0.0175141,-0.0194361
0.0182512,-0.0191269
0.0190844,-0.0189274
0.0198075,-0.0188529
0.0204946,-0.0189139
0.0209466,-0.0190891
0.0212208,-0.0193194
0.0213871,-0.0195613
0.0215406,-0.0197555
0.0216136,-0.0198643
0.0213558,-0.019908
0.0209675,-0.0199916
0.0202452,-0.0202011
0.0193439,-0.020542
0.0183645,-0.0209427
0.0172774,-0.0214834
0.0161039,-0.021958
0.014815,-0.0225887
0.0134087,-0.0233916
0.0120379,-0.0243472
0.010834,-0.0254571
0.00971009,-0.0263422
0.00866458,-0.0272479
0.00765605,-0.0282185
0.00659526,-0.0292483
0.00543574,-0.0301671
0.00416597,-0.0312753
0.00321744,-0.0324335
0.00173732,-0.0335679
0.000588238,-0.0346609
-0.00053391,-0.0356937
-0.00170674,-0.0366879
-0.00296358,-0.0376998
-0.00425788,-0.0387418
-0.00623484,-0.0397664
-0.00735296,-0.0406947
-0.00843688,-0.041598
-0.00950416,-0.0422762
-0.0106089,-0.0429982
-0.0117821,-0.0438089
-0.0127985,-0.0444968
-0.0135262,-0.0453079
-0.0139878,-0.0459012
-0.014399,-0.0462981
-0.0147777,-0.0465441
-0.0152156,-0.0467155
-0.0154709,-0.0469015
-0.0157016,-0.0471097
-0.0158155,-0.0473274
-0.0157992,-0.0475254
-0.0157299,-0.047677
-0.0154696,-0.0477596
-0.0152752,-0.0477869
-0.0150745,-0.0477966
-0.0147519,-0.047787
-0.0143134,-0.0477279
-0.0137338,-0.0476004
-0.0131972,-0.0474177
-0.0127475,-0.047226
-0.0122643,-0.0470754
-0.0116003,-0.0468848
-0.0107513,-0.0465956
-0.00975697,-0.0459986
-0.00890491,-0.0452935
-0.00814497,-0.0446077
-0.00711772,-0.0438897
-0.00586357,-0.0429917
-0.0045018,-0.0418953
-0.00309988,-0.0407212
-0.00199991,-0.039588
-0.000707166,-0.0381995
0.000563465,-0.0374966
0.00188459,-0.036477
0.00324651,-0.035456
0.00461557,-0.0344308
0.0059793,-0.0334341
0.00736563,-0.0324749
0.00879379,-0.0315331
0.00978767,-0.030575
0.0111828,-0.0296168
0.012445,-0.0287046
0.0133781,-0.0279125
0.0140143,-0.027333
0.0146797,-0.0269301
0.015453,-0.0266226
0.0162645,-0.0263396
0.0170376,-0.0260719
0.0176269,-0.0258446
0.0181435,-0.0256408
0.0186216,-0.0254277
0.0190705,-0.0251591
0.0194467,-0.0250134
0.0196379,-0.0249914
0.0196134,-0.0251395
0.0195357,-0.0254373
0.0194166,-0.0258541
0.0192091,-0.0262871
0.0188147,-0.0267059
0.0182579,-0.0271212
0.0177061,-0.0275324
0.0170986,-0.0279452
0.0163291,-0.0283962
0.015434,-0.0288733
0.0145589,-0.0293536
0.0135975,-0.0298048
0.0126405,-0.0302559
0.0116912,-0.030799
0.0109254,-0.0314522
0.010451,-0.0321375
0.00944463,-0.0328416
0.00834465,-0.0337336
0.00716368,-0.034835
0.00604629,-0.0360232
0.00499682,-0.0371621
0.00391062,-0.0382356
0.00275615,-0.0392757
0.00155854,-0.0403009
0.000379171,-0.0413128
-0.000601786,-0.0422819
-0.00174197,-0.043162
-0.0029784,-0.0440528
-0.00425418,-0.044972
-0.00602717,-0.0458924
-0.00713981,-0.0467635
-0.00824956,-0.0475553
-0.00940708,-0.0483024
-0.0105647,-0.0490747
-0.0118103,-0.0499204
