com_y,sim_com_y
-0.00821391,-0.0163053
-0.00872826,-0.0168704
-0.00938282,-0.0173736
-0.010358,-0.0179067
-0.0115451,-0.0185183
-0.0126693,-0.0191783
-0.01344,-0.0198084
-0.0138702,-0.0203084
-0.0142726,-0.0206477
-0.0147883,-0.0208918
-0.0152358,-0.0211256
-0.015459,-0.0213889
-0.0152739,-0.0216641
-0.0153999,-0.0219064
-0.0156852,-0.0220951
-0.0159779,-0.0222643
-0.0159544,-0.0224251
-0.0156648,-0.0224952
-0.0153204,-0.0224601
-0.014901,-0.0223403
-0.0142725,-0.022163
-0.0136439,-0.0219253
-0.0126879,-0.0216445
-0.0120911,-0.0213138
-0.0115853,-0.0210033
-0.011249,-0.0207362
-0.0108841,-0.0205223
-0.010621,-0.0202976
-0.00999635,-0.0198783
-0.00936289,-0.0192541
-0.00858593,-0.0185536
-0.00775061,-0.0177996
-0.00687548,-0.0169736
-0.00598884,-0.0160866
-0.00506259,-0.015165
-0.00409895,-0.01422
-0.00310771,-0.0132596
-0.00206774,-0.0122929
-0.000909213,-0.0113185
0.000366926,-0.0103185
0.00172829,-0.0092789
0.00296463,-0.00821099
0.00417953,-0.00715718
0.00632,-0.00614267
0.00636573,-0.00510541
0.00838356,-0.00395008
0.00993605,-0.0027462
0.0103953,-0.00175899
0.0112612,-0.000996279
0.0120767,-0.000370023
0.0132212,0.000225708
0.0142273,0.000802716
0.0149117,0.00125094
0.0157291,0.00150984
0.0163774,0.00158537
0.0172591,0.00163406
0.0180709,0.00179386
0.0187861,0.00208867
0.0191792,0.00246401
0.0194081,0.00281706
0.0195798,0.00304634
0.0197051,0.00311649
0.0195045,0.00301237
0.0190545,0.00273027
0.0184358,0.00230198
0.0178877,0.00179404
0.0173505,0.00129893
0.0165289,0.000866697
0.0157869,0.00050273
0.0146316,0.000140648
0.0132577,-0.000307199
0.011844,-0.000947096
0.0104831,-0.00167946
0.00930418,-0.00242861
0.00830992,-0.00315933
0.00720087,-0.00388058
0.00597361,-0.00468022
0.00471998,-0.00559122
0.00349693,-0.00655975
0.002328,-0.0075398
0.00116123,-0.00851621
-1.69625e-05,-0.0095033
-0.00120925,-0.010524
-0.0024019,-0.0115862
-0.00357353,-0.0126745
-0.00455189,-0.0137589
-0.00558676,-0.0148105
-0.00658915,-0.0158495
-0.00724599,-0.0168283
-0.00800905,-0.0176506
-0.00818168,-0.0182962
-0.00899794,-0.0189311
-0.00986699,-0.0196857
-0.0109689,-0.0205492
-0.0120459,-0.0214349
-0.0128755,-0.022221
-0.0136288,-0.0228498
-0.0145153,-0.0233394
-0.0155657,-0.0237688
-0.0166141,-0.024182
-0.0174725,-0.0245806
-0.0181603,-0.0249239
-0.0186989,-0.0251575
-0.0191636,-0.0252664
-0.0195513,-0.0252523
-0.0197744,-0.0251376
-0.0196629,-0.0249585
-0.0196312,-0.0247524
-0.0193996,-0.0246118
-0.0191773,-0.0245413
-0.0190272,-0.0245282
-0.0187012,-0.024521
-0.0183084,-0.0244465
-0.017333,-0.0242402
-0.0161326,-0.0238632
-0.0147211,-0.0232541
-0.0131442,-0.0223196
-0.0114688,-0.021179
-0.00981655,-0.0199809
-0.00843801,-0.0188154
-0.00725841,-0.0177914
-0.00620693,-0.0168769
-0.00515435,-0.015983
-0.00398023,-0.015033
-0.00271834,-0.013988
-0.00141485,-0.0128641
-0.000149203,-0.0116224
0.00077602,-0.0105511
0.00183286,-0.00959099
0.00291802,-0.00867483
0.00440995,-0.00769922
0.00639735,-0.00657111
0.00924777,-0.00526101
0.0114192,-0.00388429
0.0128673,-0.00259924
0.0136577,-0.00153181
0.0140786,-0.000716829
0.0146162,-0.000117208
0.0153498,0.000381041
0.0160411,0.000893635
0.0165262,0.00139405
0.0168748,0.00183661
0.0172344,0.00218609
0.0175922,0.0024429
0.01791,0.00256927
0.0182324,0.00264586
0.0185859,0.00275104
0.018815,0.00292071
0.01887,0.00311075
0.0186856,0.00327006
0.0182896,0.00334109
0.0179136,0.0032955
0.0175234,0.00315216
0.0171263,0.00294896
0.0166536,0.00269781
0.0160537,0.00239808
0.015238,0.00202666
0.0142878,0.00158899
0.0130915,0.00103689
0.0117144,0.000351357
0.0105896,-0.000442603
0.0098599,-0.00119676
0.00943123,-0.00185892
0.00880536,-0.00246386
0.00783817,-0.00317202
0.00666595,-0.00411397
0.00548315,-0.00524109
0.00440605,-0.00651998
0.00338449,-0.00751873
0.00247445,-0.00864834
0.00139443,-0.00962541
0.000224084,-0.0106217
-0.000952759,-0.0116486
-0.00206124,-0.0126563
-0.00315384,-0.0136049
-0.00430087,-0.0145085
-0.00523399,-0.0154102
-0.00642393,-0.0163208
-0.00751361,-0.0172069
-0.00879905,-0.0180726
-0.0104512,-0.0189697
-0.0124578,-0.0199268
-0.0141709,-0.0209083
-0.01552,-0.02178
-0.0163774,-0.0224151
-0.017,-0.0227434
-0.0176748,-0.0227942
-0.0184074,-0.0227554
-0.0192083,-0.0228605
-0.0199548,-0.0231452
-0.0205128,-0.0236439
-0.0208429,-0.0241794
-0.020918,-0.0245761
-0.0207813,-0.0247741
-0.020566,-0.0247524
-0.0203089,-0.0245272
-0.0197816,-0.0242605
-0.0190654,-0.023892
-0.018089,-0.0235328
-0.0171188,-0.0231535
-0.0161087,-0.0227301
-0.0150781,-0.0222217
-0.014067,-0.0216237
-0.0130541,-0.0209452
-0.0121911,-0.0202755
-0.0114188,-0.0195808
-0.0104779,-0.0188527
-0.00928874,-0.0180525
-0.00760798,-0.0170667
-0.00576648,-0.015873
-0.00360675,-0.0145729
-0.00198751,-0.0132754
-0.000435446,-0.0119649
0.000828678,-0.0106783
0.00176816,-0.00950031
0.00236554,-0.00843297
0.00320055,-0.0074226
0.00441772,-0.00635113
0.00552116,-0.00514746
0.0073232,-0.0038607
0.00905304,-0.00252595
0.0100273,-0.00136487
0.0108568,-0.000386021
0.0114102,0.000417815
0.0117788,0.00104637
0.0123512,0.00157563
0.0132568,0.00229682
0.0143324,0.0027267
0.0154116,0.0033809
0.0162916,0.00401825
0.01699,0.00454428
0.017598,0.00490919
0.0182998,0.00516245
0.0188067,0.00535504
0.0192056,0.00551898
0.0195266,0.00565828
0.0197946,0.00575614
0.0200109,0.0057738
0.0201394,0.00565568
0.0200915,0.00537396
0.019923,0.00493895
0.0196959,0.00443228
0.0193987,0.00396322
0.0187763,0.00360005
0.0177933,0.00330455
0.0167496,0.00293754
0.0157431,0.0025104
0.0148523,0.00197445
0.0139639,0.00147741
0.0131544,0.000995283
0.0122263,0.000544001
0.0108408,7.49306e-06
0.00948043,-0.000763683
0.00745061,-0.00173698
0.00582856,-0.0027871
0.0041762,-0.00382639
0.00248072,-0.00486105
0.000823853,-0.00592444
-0.000679682,-0.00700688
-0.00199159,-0.00806107
-0.00317157,-0.00915711
-0.00427283,-0.0100256
-0.00534441,-0.0109734
-0.00627092,-0.0119263
-0.00692165,-0.0129138
-0.00777206,-0.0139045
-0.00843708,-0.0148272
-0.00933363,-0.0156734
-0.010107,-0.0164827
-0.0110237,-0.0173676
-0.0116731,-0.0181353
-0.0121915,-0.0187888
-0.012794,-0.0192974
-0.0132671,-0.019674
-0.0139676,-0.0199181
-0.0146626,-0.0200804
-0.0160336,-0.0202218
-0.0169326,-0.0203815
-0.0175505,-0.0206235
-0.0177965,-0.0208632
-0.0178243,-0.0209932
-0.017789,-0.0209802
-0.0177979,-0.0208873
-0.0180715,-0.0207973
-0.0180218,-0.020737
-0.0177203,-0.0206611
-0.0170833,-0.0205118
-0.0161707,-0.0202188
-0.0150271,-0.0197769
-0.014253,-0.0191802
-0.0132637,-0.0184234
-0.0122247,-0.0175622
-0.0116421,-0.0167833
-0.0110801,-0.0160429
-0.0103623,-0.0153188
-0.00920292,-0.0145266
-0.00759051,-0.0135341
-0.00581499,-0.0123604
-0.00408093,-0.0111222
-0.00231635,-0.00987491
-0.000371068,-0.00857901
0.00172277,-0.00717788
0.00399307,-0.00564619
0.00622931,-0.00402013
0.00872763,-0.00237797
0.010592,-0.000795926
0.0122915,0.000816056
0.0135336,0.00199101
0.0145271,0.00305849
0.0148307,0.00385927
0.0150842,0.00446422
0.0153358,0.00506695
0.0157612,0.00576037
0.0163807,0.00655374
0.016981,0.00736587
0.0175499,0.00811469
0.0181412,0.00873283
0.0188122,0.00921499
0.0195171,0.00958864
0.0201529,0.00990503
0.0206715,0.0102027
0.0211024,0.010498
0.0214457,0.0107738
0.0217233,0.010993
0.0219431,0.0111141
0.0221354,0.0111221
0.0223159,0.0110272
0.0223729,0.010867
0.0223442,0.0106782
0.0221947,0.0104541
0.0219733,0.0101782
0.0217234,0.00984051
0.0215213,0.0094547
0.0213251,0.00903951
0.0206359,0.00863714
0.0195295,0.00802332
0.018027,0.00701629
0.016704,0.00579623
0.0158318,0.00457623
0.0149478,0.00348244
0.0138326,0.00249165
0.0124809,0.00135455
0.0112682,0.000224839
0.00964059,-0.000946196
0.007895,-0.00217341
0.00568561,-0.0034445
0.00386121,-0.00471892
0.00201597,-0.00596496
0.000181699,-0.00717541
-0.00156999,-0.0083401
-0.00323318,-0.00944094
-0.00478073,-0.0104626
-0.00536994,-0.011395
-0.00670599,-0.012244
-0.00790838,-0.0130329
-0.00929694,-0.0138393
-0.0110329,-0.0148148
-0.0126992,-0.0157603
-0.0140009,-0.0166631
-0.0148423,-0.0174199
-0.0151986,-0.0179846
-0.0153777,-0.0183631
-0.0155834,-0.0186198
-0.0158415,-0.0187686
-0.0160776,-0.0188016
-0.0164693,-0.0187069
-0.0165262,-0.0184819
-0.016908,-0.0183103
-0.0171014,-0.018202
-0.0170363,-0.018197
-0.0167308,-0.0182644
-0.0162373,-0.0183543
-0.0156649,-0.0184132
-0.0150359,-0.0183827
-0.0143034,-0.0182249
-0.0135591,-0.0179416
-0.0130111,-0.0175884
-0.0125643,-0.0172188
-0.0121468,-0.0168268
-0.0116574,-0.0163859
-0.0111688,-0.0157828
-0.0107154,-0.0149909
-0.0101573,-0.0142234
-0.00939608,-0.0134885
-0.00798358,-0.0126191
-0.00633634,-0.0115445
-0.00473174,-0.0102879
-0.00308709,-0.00894969
-0.00155103,-0.0076096
-3.92781e-05,-0.00628698
0.0014893,-0.00496464
0.00305048,-0.00364236
0.00463102,-0.00232833
0.00624683,-0.00102858
0.0078849,0.000265765
0.00954697,0.00155902
0.0122505,0.00284018
0.013775,0.00420607
0.0150661,0.00528695
0.0157497,0.0063243
0.0158598,0.00714746
0.0160449,0.00776875
0.0166606,0.00822979
0.017597,0.00865117
0.0184731,0.00899126
0.0191771,0.0092669
0.0197022,0.0094533
0.0203419,0.00957616
0.02109,0.00971685
0.0219456,0.00997864
0.0229005,0.0104095
0.0234196,0.0109776
0.0235212,0.0115178
0.0232495,0.0118519
0.0227993,0.0119246
0.0223809,0.0117519
0.0219777,0.0114274
0.0214666,0.011057
0.020799,0.0106719
0.0199716,0.0102653
0.0190921,0.00975167
0.018004,0.00919078
0.0167575,0.00849481
0.0152979,0.00776518
0.013932,0.00680234
0.01287,0.00596447
0.0119536,0.00519319
0.0108976,0.00445697
0.00974157,0.00364578
0.00859199,0.00271865
0.00750716,0.00172931
0.0064998,0.000743505
0.00554723,-0.000222275
0.00429573,-0.00118528
0.00323832,-0.00216446
0.00213221,-0.00314718
0.000982403,-0.00410623
-0.000227862,-0.00503732
-0.0015102,-0.00595218
-0.00280905,-0.00686837
-0.0034728,-0.00777101
-0.00453905,-0.008618
-0.00551361,-0.00937531
-0.00666266,-0.0100918
-0.00825663,-0.010854
-0.00999072,-0.0116888
-0.0115873,-0.0125241
-0.0127668,-0.0132003
-0.0134059,-0.0136327
-0.0137886,-0.0138326
-0.0142226,-0.0139369
-0.0147542,-0.0141163
-0.0152122,-0.0144122
-0.0154375,-0.0148075
-0.015493,-0.0151156
-0.0154994,-0.0153252
-0.0154992,-0.015411
-0.0154549,-0.0154057
-0.0152438,-0.015339
-0.0148763,-0.0152511
-0.0143714,-0.0151629
-0.0138133,-0.0150674
-0.0132089,-0.0149163
-0.0125232,-0.014656
-0.0118057,-0.0142714
-0.0111017,-0.0138011
-0.0106075,-0.0132949
-0.0101511,-0.0127262
-0.00985408,-0.0122031
-0.00958222,-0.0116156
-0.00911744,-0.0109453
-0.00835105,-0.0102311
-0.00712569,-0.00928239
-0.00583544,-0.0082377
-0.0044107,-0.00705122
-0.00294593,-0.00583294
-0.0014601,-0.00462825
0.000106382,-0.00343595
0.00180141,-0.00222237
0.00376839,-0.000959517
0.00560856,0.000295638
0.00767727,0.00162393
0.00973041,0.00301939
0.0118175,0.00444318
0.0148339,0.00586808
0.0165973,0.00740738
0.018079,0.00864625
0.0187671,0.00987848
0.0186676,0.0108905
0.0184683,0.0116962
0.0186988,0.012327
0.0192605,0.0128671
0.0199256,0.0133497
0.020478,0.0137974
0.0209393,0.0141165
0.021429,0.014364
0.0219776,0.0145725
0.0224865,0.0147849
0.0230644,0.0150346
0.0234027,0.0153199
0.0235392,0.0155621
0.0235248,0.0156651
0.0234027,0.015564
0.0231879,0.0152506
0.0229621,0.0147909
0.0226656,0.0143107
0.0222285,0.013904
0.0215146,0.0135564
0.020486,0.0131678
0.0193577,0.0126419
0.0183048,0.0119466
0.0173461,0.0111301
0.0162877,0.0104304
0.0154505,0.00979239
0.0146742,0.00917026
0.0135628,0.00848562
0.012121,0.00763172
0.0105303,0.00661362
0.00896897,0.00555014
0.0074167,0.00445463
0.00581259,0.00352483
0.00408905,0.00259935
0.00265689,0.00159644
0.000872324,0.000522229
-0.000891139,-0.000616413
-0.00255072,-0.0017806
-0.00437158,-0.0029324
-0.00562671,-0.00402078
-0.00624786,-0.00501769
-0.00718804,-0.00592926
-0.00797649,-0.00678004
-0.00885952,-0.00764369
-0.00997713,-0.00856416
-0.0109821,-0.00946
-0.0117287,-0.0102638
-0.0120453,-0.0109686
-0.012032,-0.0114492
-0.0121397,-0.0116067
-0.0123522,-0.0116907
-0.0125494,-0.0117418
-0.0127637,-0.0118067
-0.0130852,-0.0118994
-0.0134719,-0.0120088
-0.0138836,-0.0121057
-0.0142403,-0.0121428
-0.0145011,-0.0120996
-0.0146594,-0.0119672
-0.0147369,-0.0117481
-0.0147105,-0.0114951
-0.0145709,-0.0113212
-0.0145671,-0.0112085
-0.0145483,-0.0111758
-0.0144043,-0.0111885
-0.0139588,-0.0111656
-0.0135155,-0.0110397
-0.0129038,-0.0107766
-0.0122883,-0.0103513
-0.011673,-0.00989816
-0.0106554,-0.00943506
-0.00919607,-0.00883673
-0.00719043,-0.00797203
-0.00484419,-0.00668483
-0.00248404,-0.00531368
-0.00035035,-0.0038983
0.001594,-0.00254817
0.00356879,-0.00126868
0.005372,-3.75629e-05
0.00714782,0.00122707
0.00888832,0.00255243
0.0105478,0.00392169
0.0120256,0.00529196
0.0137389,0.00662119
0.0153818,0.00790974
0.0163455,0.00916641
0.0168135,0.0103179
0.0168377,0.0112232
0.0166421,0.0118783
0.0166759,0.0124608
0.0168998,0.0131503
0.0177672,0.0139587
0.0183823,0.0148621
0.0192067,0.0157167
0.0196754,0.016423
0.0201728,0.0169295
0.020812,0.0173129
0.021492,0.0177254
0.0220901,0.0182077
0.0223554,0.0187267
0.0224528,0.0191801
0.022486,0.0194788
0.0224292,0.0195779
0.0222709,0.0194924
0.0221238,0.0192684
0.0220167,0.0189831
0.0219147,0.0187147
0.0217191,0.0184908
0.0210744,0.0182852
0.0203207,0.0180178
0.0194475,0.0176237
0.0184848,0.0170839
0.0174963,0.0163345
0.0166598,0.0155694
0.0158872,0.0147987
0.0149157,0.0140888
0.0139288,0.0130741
0.0126362,0.0119887
0.0114409,0.0107518
0.0105021,0.00948985
0.00949583,0.00829786
0.00835747,0.00711802
0.00706812,0.00587377
0.00589068,0.00455397
0.00469325,0.0032439
0.00327455,0.00201383
0.00205213,0.000846736
0.000661699,-0.000326097
-0.000575369,-0.00157207
-0.00211648,-0.00288737
-0.00356606,-0.00420182
-0.0047737,-0.0054175
-0.00579141,-0.00645934
-0.00681144,-0.00733271
-0.00791232,-0.00818051
-0.00910795,-0.00883325
-0.0102654,-0.00960001
-0.0113944,-0.0102066
-0.0123555,-0.0107134
-0.0131562,-0.0110953
-0.0141502,-0.0113995
-0.0149663,-0.011677
-0.0156439,-0.0119106
-0.0161794,-0.0120852
-0.0166324,-0.0122095
-0.0170457,-0.0122614
-0.0173908,-0.0122372
-0.0174982,-0.0120801
-0.0174019,-0.011802
-0.0168071,-0.0115112
-0.0164193,-0.0111446
-0.0158153,-0.0107819
-0.0153032,-0.010454
-0.0149424,-0.010168
-0.0146138,-0.0098858
-0.0137957,-0.00946575
-0.0128067,-0.0088322
-0.0116476,-0.00810269
-0.0102265,-0.00735597
-0.00869739,-0.00653113
-0.00711283,-0.00560996
-0.00555889,-0.00455019
-0.00406096,-0.00358308
-0.00267033,-0.00263614
-0.00160747,-0.00172326
-0.000219792,-0.000848189
0.000716653,0.000100387
0.00232978,0.00113163
0.00351418,0.00233221
0.00495706,0.00363983
0.00613523,0.00492188
0.00726148,0.00608621
0.00904275,0.00718336
0.0101482,0.00830307
0.0111004,0.00942565
0.0113421,0.0104022
0.0110241,0.0111746
0.0110297,0.0117408
0.01164,0.0122447
0.0128747,0.0128755
0.0138837,0.0136175
0.0144928,0.0143087
0.0148339,0.0147994
0.0152806,0.0150532
0.0159339,0.0151609
0.0165789,0.0152793
0.0170869,0.0154953
0.0174561,0.0158197
0.0178287,0.0161746
0.0181535,0.0164782
0.0184978,0.0166538
0.0186379,0.0166608
0.0185099,0.0164399
0.0182601,0.0160201
0.0178146,0.015492
0.0172105,0.014941
0.0161942,0.0144241
0.0151239,0.0139125
0.0140106,0.0133192
0.0127552,0.0125741
0.0117045,0.0116592
0.0107855,0.0107408
0.00992469,0.0098649
0.00855859,0.00907206
0.00717921,0.00827299
0.00560487,0.00727908
0.00395652,0.00638121
0.00230722,0.00535392
0.000632083,0.00433009
-0.00109956,0.00321396
-0.00265642,0.00215185
-0.00456546,0.00107437
-0.00615165,-6.09402e-05
-0.00743296,-0.00115852
-0.00848406,-0.00213816
-0.00943521,-0.00301982
-0.0104402,-0.00388537
-0.0113262,-0.00477764
-0.0119754,-0.00568475
-0.0125887,-0.00647216
-0.0129901,-0.00704947
-0.0135625,-0.00752634
-0.0144534,-0.00809266
-0.015412,-0.00874918
-0.0161697,-0.00938561
-0.0167332,-0.00989032
-0.0173178,-0.0102147
-0.0180521,-0.0103913
-0.0188026,-0.010511
-0.0194347,-0.0106224
-0.0198781,-0.0107019
-0.0201695,-0.0107162
-0.0203993,-0.0106952
-0.0206627,-0.0106784
-0.0209054,-0.0107253
-0.021033,-0.010816
-0.020722,-0.010898
-0.020094,-0.0108535
-0.0192117,-0.0105792
-0.0183145,-0.0101096
-0.0172886,-0.00946717
-0.0160882,-0.00868799
-0.0151772,-0.00780413
-0.0138123,-0.0068032
-0.0129372,-0.0058698
-0.0120905,-0.00502183
-0.0111013,-0.00417866
-0.0098745,-0.00329703
-0.00788515,-0.00225083
-0.00605468,-0.000991729
-0.00420192,0.000405569
-0.00272783,0.0018071
-0.00163321,0.00303737
-0.000632416,0.00408185
0.000483639,0.00505836
0.00192693,0.00619676
0.00354141,0.0073362
0.00512342,0.00841178
0.00659573,0.00969194
0.00796014,0.0107952
0.00963978,0.0118211
0.0108086,0.0127564
0.0119305,0.0136488
0.0128676,0.0144776
0.0135937,0.0151581
0.0144111,0.0156765
0.0152205,0.0160764
0.0161278,0.0164062
0.0170563,0.0166873
0.0178371,0.0169415
0.0184517,0.0172087
0.0190366,0.0175479
0.0196422,0.0179915
0.020207,0.0185488
0.0205416,0.0191264
0.0205741,0.0195931
0.0204119,0.0198802
0.0202289,0.0199169
0.0200217,0.0198078
0.0196825,0.0195873
0.0193656,0.0192618
0.0188709,0.0189159
0.0180621,0.0185202
0.0171372,0.0180108
0.0160459,0.0173996
0.0148894,0.016765
0.0138069,0.0161784
0.0126458,0.0156425
0.0114371,0.0150224
0.0102565,0.0143188
0.00932143,0.0136161
0.0084099,0.0128907
0.00760013,0.0121195
0.00668371,0.0112626
0.00558439,0.0102859
0.00438469,0.00920307
0.00284913,0.00805993
0.00160447,0.00690318
0.000326142,0.00575535
-0.000961427,0.00450777
-0.00226547,0.00339946
-0.00340334,0.00233206
-0.00466797,0.00133649
-0.00601027,0.000369469
-0.00706821,-0.000615455
-0.00822026,-0.00157319
-0.00919154,-0.00242488
-0.0103719,-0.00321764
-0.0120335,-0.0040426
-0.0138831,-0.00496042
-0.0157359,-0.00592553
-0.0170499,-0.00679741
-0.0178896,-0.0074747
-0.0184273,-0.00791052
-0.0189838,-0.00816389
-0.0196245,-0.00838342
-0.0202292,-0.00867168
-0.0205854,-0.00902331
-0.0207227,-0.00934009
-0.0207838,-0.00952055
-0.0208817,-0.00949882
-0.0208974,-0.00928629
-0.0206442,-0.0089851
-0.0202116,-0.00864802
-0.0195789,-0.00832701
-0.018926,-0.00803507
-0.0181136,-0.00773014
-0.0171314,-0.00735442
-0.0162702,-0.00690515
-0.0153087,-0.00633652
-0.0143908,-0.00582769
-0.0136854,-0.00525553
-0.0132245,-0.00472191
-0.0125963,-0.00409678
-0.01207,-0.00344963
-0.0111904,-0.00273451
-0.0100052,-0.00182135
-0.00874174,-0.000604896
-0.00754981,0.000424533
-0.00639731,0.00161361
-0.00548092,0.00265301
-0.00406993,0.00370355
-0.00277739,0.00485795
-0.00144852,0.00610418
0.000476294,0.0074034
0.00172869,0.00874896
0.0034714,0.0100387
0.00529915,0.011331
0.00787271,0.0126488
0.00994648,0.0139894
0.0119426,0.0153654
0.0131657,0.016629
0.0136184,0.0176414
0.0139599,0.0184234
0.0146284,0.0190083
0.0156494,0.0195856
0.0168314,0.0200731
0.0177934,0.0207193
0.0185099,0.0214142
0.0190516,0.02194
0.0195082,0.0225131
0.0196623,0.0230111
0.0199445,0.0234087
0.0199247,0.0236792
0.0198253,0.0237796
0.0197439,0.0237089
0.019486,0.0234574
0.0192794,0.0230896
0.0189194,0.0227641
0.0189041,0.0225593
0.0183368,0.022484
0.0174443,0.0224262
0.01654,0.0222993
0.0155487,0.0220722
0.0144398,0.0217191
0.0132127,0.0211548
0.0119796,0.0204012
0.0109949,0.0196005
0.0100602,0.0186262
0.00938333,0.0177474
0.00841749,0.0168813
0.00768852,0.0159292
0.00650898,0.0148963
0.00508795,0.0137372
0.00368284,0.0124675
0.00144325,0.0111351
-0.0002006,0.00982377
-0.00194392,0.00855222
-0.00341917,0.00732902
-0.00456808,0.0062401
-0.00556489,0.00531612
-0.00658797,0.00447222
-0.00747962,0.00360768
-0.00866454,0.00268637
-0.00971233,0.00177306
-0.0108646,0.000900345
-0.012306,-5.11609e-05
-0.0138391,-0.000919954
-0.0152172,-0.00173851
-0.0163853,-0.0024367
-0.0172061,-0.00291221
-0.0177247,-0.0031202
-0.0180782,-0.00307508
-0.0184332,-0.00291215
-0.0188424,-0.00280246
-0.0193722,-0.00284515
-0.0198078,-0.00304042
-0.0201677,-0.00329669
-0.0204061,-0.0035267
-0.0204832,-0.00366676
-0.0203247,-0.00367716
-0.0198864,-0.00355777
-0.0193498,-0.0033466
-0.0187255,-0.00310933
-0.0180441,-0.00285352
-0.0173419,-0.00259951
-0.0164241,-0.00230658
-0.0152962,-0.00183405
-0.0140452,-0.00126819
-0.0128296,-0.000474786
-0.011714,0.00039044
-0.0108114,0.00126904
-0.0101597,0.0022689
-0.00918593,0.00314962
-0.00811789,0.00406677
-0.00689915,0.00507727
-0.00593365,0.00607124
-0.0050566,0.00701588
-0.0041449,0.00794664
-0.00315705,0.00892535
-0.00214993,0.0099593
-0.00118998,0.0109934
-0.000110622,0.0119808
0.000856401,0.0129246
0.00196012,0.0138513
0.00325656,0.0148114
0.00452176,0.0158353
0.00592368,0.0169128
0.00721526,0.0180588
0.00807649,0.0188712
0.00888305,0.0195804
0.00966884,0.0202187
0.0105053,0.0208039
0.0114452,0.0214112
0.0124377,0.0219759
0.0133281,0.0224324
0.0143299,0.0228057
0.0151727,0.0230924
0.0157788,0.0232694
0.0163422,0.023406
0.0169342,0.0235945
0.0175587,0.0238707
0.0180003,0.0242109
0.0182703,0.0245084
0.0182116,0.0246535
0.0179641,0.0245899
0.0176371,0.0243518
0.0171891,0.0240055
0.0166098,0.0236256
0.0159647,0.0232691
0.0153018,0.022959
0.0148053,0.0226881
0.0138792,0.0224066
0.0127246,0.022021
0.0114026,0.021398
0.00985601,0.0205863
0.00860411,0.0196437
0.00678518,0.0187855
0.00549409,0.0179417
0.00398704,0.0170583
0.00233709,0.0160619
0.000875862,0.0149936
-0.000200759,0.0139783
-0.00108167,0.0130484
-0.00218267,0.0121717
-0.00322383,0.0112591
-0.00515792,0.0102248
-0.006626,0.00902485
-0.008429,0.00769211
-0.00973479,0.00636723
-0.0112605,0.00521732
-0.0122473,0.00418424
-0.0134111,0.00313503
-0.0136178,0.00211335
-0.0133536,0.00129512
-0.0133644,0.000679905
-0.0139239,0.000187574
-0.0148225,-0.000434366
-0.0156111,-0.00102065
-0.0161105,-0.00173272
-0.0164854,-0.00224522
-0.0169477,-0.00260612
-0.0175294,-0.00283425
-0.017997,-0.00300305
-0.018377,-0.00314855
-0.0186852,-0.00327412
-0.018938,-0.00335888
-0.0191756,-0.00336074
-0.0193221,-0.00325071
-0.019343,-0.0030183
-0.0192864,-0.0026812
-0.0190923,-0.00227609
-0.0188865,-0.00183583
-0.0183014,-0.00136893
-0.0180221,-0.000861519
-0.0174433,-0.000330279
-0.0165846,0.000283818
-0.0157507,0.00108527
-0.0147662,0.00203502
-0.0140377,0.00312891
-0.0134462,0.00401591
-0.0125954,0.00507887
-0.0114599,0.00612208
-0.0101793,0.00726739
-0.00902247,0.00844356
-0.00736773,0.00955699
-0.0056482,0.0106509
-0.00398184,0.0118348
-0.00296894,0.0130475
-0.000317837,0.0142065
0.00162827,0.0154363
0.00380736,0.016736
0.00566856,0.0180706
0.00706847,0.0192976
0.00780552,0.0202995
0.00897668,0.0210944
0.0104088,0.021862
0.0118156,0.0228074
0.0129688,0.023579
0.0137432,0.0243019
0.0142503,0.0248931
0.0145796,0.0252931
0.0150634,0.0256547
0.0158848,0.0260476
0.0162557,0.026466
0.01703,0.0268921
0.0172188,0.0272374
0.0174236,0.0274857
0.0175942,0.0276868
0.0175984,0.0278442
0.0174111,0.0279419
0.0173066,0.0280013
0.0173358,0.0280368
0.0172849,0.0280238
0.0168539,0.0279222
0.0162775,0.0276853
0.0156485,0.0273451
0.0150578,0.0269419
0.0143415,0.026533
0.0134689,0.0261285
0.0124621,0.0256829
0.0114189,0.0251017
0.0105508,0.0243319
0.0097365,0.0234177
0.00893096,0.0226799
0.00806331,0.021785
0.00716038,0.021001
0.00624972,0.0199946
0.00521496,0.0188744
0.00399134,0.0181143
0.00249118,0.0171276
0.0012594,0.0161027
-0.000456696,0.0150442
-0.0019983,0.0139697
-0.00462597,0.012868
-0.00702502,0.0116593
-0.00915544,0.0103268
-0.0107079,0.00904221
-0.012277,0.00792801
-0.0131496,0.00698729
-0.0138459,0.00618194
-0.0143016,0.00546326
-0.0144877,0.00478811
-0.0146431,0.00433692
-0.0148458,0.00383931
-0.0151579,0.00341268
-0.0155923,0.00303213
-0.0159751,0.00271038
-0.0164337,0.00248052
-0.0169911,0.00230797
-0.0176665,0.00214399
-0.0183769,0.00192643
-0.0190037,0.00166224
-0.0194467,0.00145161
-0.0196333,0.00135752
-0.0196881,0.00139381
-0.0196993,0.00150223
-0.0196325,0.00161803
-0.0194836,0.00175548
-0.0191647,0.0019738
-0.0187682,0.00232095
-0.0182393,0.00277528
-0.0176847,0.0032975
-0.016926,0.00385548
-0.0158236,0.00447943
-0.0147483,0.00533063
-0.0134443,0.00612225
-0.0123551,0.00702066
