com_y,sim_com_y
-0.0108315,-0.0171791
-0.0114039,-0.0178021
-0.0119812,-0.0184033
-0.012655,-0.0190061
-0.0132896,-0.0196
-0.0137507,-0.0201683
-0.0139773,-0.0206483
-0.0140308,-0.0209802
-0.0140989,-0.0211406
-0.0143079,-0.0211776
-0.0146861,-0.0211782
-0.0150866,-0.0212194
-0.0154151,-0.0213548
-0.0157959,-0.0216262
-0.0161882,-0.0220235
-0.0164492,-0.0224836
-0.0164634,-0.0228914
-0.0162067,-0.0231447
-0.0158073,-0.0231965
-0.0152913,-0.0230312
-0.014739,-0.0226858
-0.0142727,-0.0222337
-0.0139202,-0.0217475
-0.0135571,-0.0212695
-0.0131104,-0.020795
-0.0124012,-0.0203349
-0.0118784,-0.0198006
-0.0114014,-0.0191781
-0.0105185,-0.0185282
-0.00920593,-0.0178129
-0.00758465,-0.0169165
-0.00598449,-0.0158014
-0.00454945,-0.0145822
-0.00317842,-0.0133713
-0.00175726,-0.0121793
-0.00031091,-0.0110066
0.00129357,-0.0098085
0.00315642,-0.00855891
0.00505883,-0.00725142
0.00689317,-0.0059168
0.0087136,-0.00460616
0.0104009,-0.00335059
0.0120401,-0.00215664
0.0149623,-0.00102102
0.0161269,5.21886e-05
0.0168502,0.00100824
0.0173898,0.00175147
0.0179497,0.00228681
0.018573,0.00275424
0.0192399,0.00320904
0.0198855,0.00361804
0.0204067,0.00395549
0.0210191,0.00422478
0.0214979,0.00446233
0.0218386,0.00474479
0.0220578,0.00506392
0.0222237,0.00534092
0.022335,0.0055076
0.0223773,0.00553021
0.0222641,0.00544467
0.0219836,0.00529096
0.0216794,0.00510835
0.0213319,0.00491865
0.0210189,0.00470944
0.020664,0.00446126
0.0202577,0.00416515
0.0198527,0.00383943
0.0193485,0.00350715
0.0186706,0.00318006
0.0178144,0.00282034
0.0167461,0.00226248
0.0158034,0.00155383
0.0149111,0.000801886
0.0137373,3.14894e-06
0.0122336,-0.000927541
0.0107655,-0.00204452
0.00911515,-0.00321045
0.00759469,-0.00435014
0.00576313,-0.00544841
0.00384533,-0.00656431
0.00204364,-0.00770824
0.000332435,-0.00890382
-0.00131344,-0.0101304
-0.00286412,-0.0113594
-0.00430142,-0.0125865
-0.00561464,-0.0138111
-0.00685446,-0.0150244
-0.00749548,-0.0161807
-0.00854724,-0.0172577
-0.00926888,-0.0182091
-0.00977794,-0.0189683
-0.0104278,-0.0195611
-0.0113567,-0.0201731
-0.0125191,-0.0208848
-0.0137233,-0.0216718
-0.0146965,-0.0224554
-0.0155558,-0.0231168
-0.0163835,-0.0235953
-0.0171283,-0.0239158
-0.0176924,-0.0241437
-0.0180652,-0.0243655
-0.018315,-0.0246375
-0.0184853,-0.0249643
-0.0185753,-0.0252981
-0.0185267,-0.0255577
-0.0183367,-0.0256713
-0.0179012,-0.0256125
-0.0173727,-0.0253581
-0.0166876,-0.0248943
-0.0159631,-0.0242729
-0.0151402,-0.0235568
-0.0142262,-0.0228168
-0.0130668,-0.0220975
-0.0123499,-0.0214066
-0.0115311,-0.0207469
-0.0107988,-0.0200058
-0.0102288,-0.0192681
-0.00957531,-0.018571
-0.00904362,-0.0178818
-0.00812991,-0.0171442
-0.00656562,-0.0163264
-0.00486926,-0.0154012
-0.00313838,-0.0143165
-0.00167793,-0.0131188
-0.000299482,-0.0119759
0.00114746,-0.0109499
0.00273221,-0.00998487
0.00436824,-0.00900068
0.005889,-0.00799701
0.00721476,-0.00702196
0.00837147,-0.00610945
0.0089754,-0.00525268
0.0100174,-0.0044342
0.0108308,-0.00367987
0.0116131,-0.00297273
0.0124055,-0.00233113
0.0129756,-0.00175689
0.0135333,-0.00121034
0.0141824,-0.000710661
0.015011,-0.000272809
0.0157634,8.2003e-05
0.0163634,0.000388386
0.0167801,0.000674247
0.017089,0.000957236
0.0172425,0.00123425
0.01729,0.00148082
0.0171961,0.00166108
0.0170387,0.00174323
0.0168396,0.00166196
0.0164736,0.00140248
0.0160099,0.000980694
0.0155465,0.000465561
0.0151837,-3.89619e-05
0.015072,-0.000488466
0.014929,-0.000758003
0.0146403,-0.000920142
0.0139835,-0.00103304
0.0128357,-0.00124531
0.0118414,-0.00170753
0.0109158,-0.0024533
0.010125,-0.00324708
0.00936867,-0.00401477
0.00836441,-0.00481369
0.00725434,-0.00572989
0.00593966,-0.00674961
0.00448032,-0.00780705
0.00275112,-0.00890558
0.000625427,-0.0100805
-0.0010441,-0.0113322
-0.00322353,-0.012619
-0.00505065,-0.0138977
-0.00678716,-0.0150968
-0.00852367,-0.0162566
-0.0102016,-0.0174445
-0.011685,-0.0186677
-0.0135939,-0.0198691
-0.0145738,-0.0209842
-0.0150084,-0.0219961
-0.0152294,-0.0228473
-0.0155469,-0.023468
-0.0161961,-0.023979
-0.0163775,-0.0245822
-0.0172033,-0.0252912
-0.0174676,-0.0259721
-0.0178137,-0.026488
-0.0182587,-0.0268081
-0.0189663,-0.0270395
-0.0200166,-0.0273144
-0.0209255,-0.0276824
-0.0214492,-0.0280642
-0.0216802,-0.0283286
-0.0218523,-0.0284021
-0.0220778,-0.0283092
-0.0222801,-0.0281302
-0.0221417,-0.0279135
-0.0217696,-0.027681
-0.0212663,-0.0274339
-0.0207814,-0.0271519
-0.0199847,-0.0267838
-0.0189566,-0.026259
-0.0177091,-0.0255539
-0.0163224,-0.0246469
-0.0151874,-0.0236192
-0.0142142,-0.0226243
-0.013308,-0.0216547
-0.0123221,-0.020706
-0.0108158,-0.0197338
-0.00932909,-0.0186552
-0.00763424,-0.0174533
-0.0060621,-0.016217
-0.00473266,-0.0150758
-0.00340214,-0.0140582
-0.00189513,-0.0130699
-0.000183664,-0.0120308
0.00161294,-0.0109146
0.00337566,-0.00975051
0.00500781,-0.00861785
0.00653289,-0.00753613
0.00796964,-0.00647692
0.0102529,-0.00543226
0.0111168,-0.00445676
0.0118738,-0.00357346
0.0124112,-0.0028269
0.0128776,-0.00218861
0.0132611,-0.00159678
0.0137958,-0.00104418
0.0144991,-0.000550216
0.0151523,-0.000134785
0.0157562,0.00018255
0.0163651,0.000395148
0.0168826,0.000511568
0.0173773,0.000592045
0.0178548,0.00071624
0.0183571,0.000946239
0.0187774,0.00131405
0.0190248,0.00176338
0.0190357,0.00218422
0.018805,0.00243619
0.0184273,0.00244512
0.0181451,0.00221225
0.0176176,0.00185061
0.0172995,0.00139878
0.016678,0.000918997
0.0163094,0.000394129
0.015702,-0.000160128
0.0147952,-0.000705806
0.0134211,-0.00129291
0.0120694,-0.0020288
0.010956,-0.00284687
0.0100303,-0.00364217
0.00886955,-0.00438085
0.0074788,-0.00515992
0.00601142,-0.00609355
0.00462185,-0.00717149
0.00334704,-0.00832271
0.00209835,-0.00946873
0.000759501,-0.0106044
-0.0006967,-0.0118744
-0.00224044,-0.0130816
-0.00379385,-0.0143051
-0.00533416,-0.0154865
-0.00681806,-0.0166294
-0.00808923,-0.017722
-0.00822376,-0.0187061
-0.00918892,-0.0195531
-0.0101884,-0.0203133
-0.0114784,-0.0211007
-0.0130106,-0.0219772
-0.0145594,-0.0228731
-0.0158833,-0.0236814
-0.016815,-0.0243395
-0.0173462,-0.0248177
-0.0177582,-0.0251379
-0.0183544,-0.0254129
-0.0191358,-0.0257486
-0.0197544,-0.0261697
-0.0201509,-0.0265983
-0.0204454,-0.0269478
-0.0207533,-0.0271604
-0.0209451,-0.0272544
-0.0208719,-0.0272483
-0.0205653,-0.0271556
-0.0200936,-0.0270309
-0.0196543,-0.0268964
-0.0191055,-0.0267474
-0.0182432,-0.0265091
-0.0173984,-0.026129
-0.0161066,-0.0256
-0.0153417,-0.024975
-0.0145171,-0.0243438
-0.0136258,-0.0237304
-0.0129912,-0.023083
-0.0123457,-0.0223733
-0.0115721,-0.0216819
-0.0102459,-0.020951
-0.00892696,-0.0200511
-0.00752393,-0.0189441
-0.00634653,-0.0177459
-0.00555867,-0.0166466
-0.00490843,-0.0157042
-0.00413304,-0.0148144
-0.00313488,-0.013751
-0.00201949,-0.0126745
-0.00130066,-0.0115821
-0.000349356,-0.0105758
0.000584925,-0.00962788
0.00185154,-0.00864763
0.00542728,-0.00754372
0.00725246,-0.00627199
0.0087037,-0.00492673
0.0095812,-0.00371178
0.0102147,-0.00272234
0.0110209,-0.00195169
0.0120377,-0.00134199
0.0130272,-0.000789046
0.0137878,-0.000302258
0.0143761,7.45025e-05
0.0149242,0.000319622
0.0155157,0.000451571
0.0161026,0.000518662
0.0165957,0.000576436
0.0169979,0.000645718
0.0173512,0.000752683
0.0176683,0.000885859
0.0179453,0.00101203
0.0179804,0.00109624
0.0178522,0.00108265
0.0176338,0.00093437
0.0173536,0.00065995
0.0169982,0.0002956
0.0164843,-0.000112146
0.0157622,-0.000535833
0.014801,-0.000986214
0.0136104,-0.00148981
0.0121731,-0.00208353
0.0108139,-0.00273636
0.00961417,-0.00339417
0.00838935,-0.0040425
0.00673676,-0.00473968
0.0047636,-0.00562135
0.00279809,-0.00684982
0.00109504,-0.00796783
-0.000345704,-0.00927114
-0.00169903,-0.0103413
-0.00296153,-0.0113691
-0.00453986,-0.0124104
-0.00594838,-0.0135554
-0.007203,-0.014746
-0.00831582,-0.0158981
-0.00934504,-0.0169794
-0.0103392,-0.0180468
-0.0106246,-0.0191363
-0.0114948,-0.0201935
-0.012185,-0.0211731
-0.0128079,-0.0220356
-0.0134773,-0.0227874
-0.0142198,-0.0234966
-0.0148851,-0.0242229
-0.0155774,-0.0249224
-0.0161882,-0.0255187
-0.0168772,-0.0259924
-0.0177091,-0.0264559
-0.0186985,-0.0268596
-0.0194872,-0.0273942
-0.0200191,-0.0278026
-0.0203432,-0.0281849
-0.0205879,-0.0283808
-0.0208828,-0.0284506
-0.0211015,-0.0284295
-0.0212333,-0.0283562
-0.0214428,-0.0282549
-0.0213783,-0.0280789
-0.0212693,-0.0278172
-0.021012,-0.0274562
-0.0199541,-0.0269675
-0.0193168,-0.0263232
-0.0180696,-0.0255572
-0.0175505,-0.0247587
-0.0170953,-0.0240217
-0.0165919,-0.0232839
-0.0161285,-0.0224357
-0.016265,-0.0215965
-0.0147009,-0.0207607
-0.0134697,-0.0197211
-0.0118936,-0.0186236
-0.00989499,-0.0173476
-0.00788665,-0.0160105
-0.00578666,-0.0146357
-0.00348882,-0.0132205
-0.000970619,-0.0117496
0.00158987,-0.0102085
0.00415882,-0.00862067
0.00657958,-0.00704245
0.00883322,-0.00548997
0.0109506,-0.00382449
0.0149043,-0.00247816
0.0165208,-0.00102968
0.0176159,0.000450889
0.0179682,0.00148904
0.0178973,0.0023927
0.0177908,0.00311343
0.0179105,0.00368163
0.018165,0.00424098
0.018392,0.00477252
0.018543,0.00518244
0.0187717,0.0055616
0.0191939,0.00578553
0.0195419,0.0059633
0.0199372,0.0061638
0.0203723,0.00640224
0.0208114,0.00663546
0.0211554,0.00684908
0.0213969,0.00700382
0.0214045,0.0070677
0.0212828,0.00703009
0.0211313,0.00689284
0.0210514,0.00668189
0.0208845,0.00641784
0.0206039,0.00611643
0.0201125,0.00575985
0.0194588,0.00530837
0.0186256,0.00473587
0.0176338,0.00393281
0.016519,0.00306634
0.0156011,0.00211732
0.0148789,0.00117503
0.0136233,0.000249084
0.0124303,-0.000735432
0.0110329,-0.00182177
0.00971077,-0.00297136
0.0082981,-0.00411748
0.00678446,-0.00522572
0.00466603,-0.00632643
0.00255195,-0.00749806
0.000606776,-0.0087989
-0.00168254,-0.0101262
-0.00364517,-0.0114592
-0.00542132,-0.0127265
-0.0071062,-0.0139828
-0.00769683,-0.014977
-0.00944128,-0.0162089
-0.0110651,-0.0173779
-0.0122247,-0.0184941
-0.0128259,-0.0194133
-0.0132314,-0.0201189
-0.0135812,-0.0206536
-0.0141094,-0.0211561
-0.0146967,-0.0216809
-0.0148635,-0.0220768
-0.0154526,-0.0223583
-0.0157061,-0.0225738
-0.0164555,-0.0227695
-0.0173772,-0.0229982
-0.0180674,-0.0234435
-0.0185508,-0.0237947
-0.0188797,-0.0242262
-0.0191187,-0.0245953
-0.0191608,-0.0248507
-0.0189284,-0.024944
-0.0184218,-0.0248638
-0.0178796,-0.0246171
-0.0172833,-0.0241629
-0.0162423,-0.0235971
-0.0154356,-0.0228962
-0.0141597,-0.0220567
-0.0133268,-0.021183
-0.0125907,-0.0203748
-0.0119181,-0.0196561
-0.0112323,-0.0188917
-0.0103261,-0.0181319
-0.0088322,-0.0173312
-0.0073974,-0.0163758
-0.0059056,-0.0152261
-0.00466618,-0.0140063
-0.00376534,-0.0129073
-0.00293892,-0.0119674
-0.00195083,-0.0110065
-0.00071664,-0.0101557
0.000705275,-0.00910261
0.00220273,-0.00797221
0.00367742,-0.00683836
0.00509938,-0.0057557
0.00645905,-0.00473961
0.00865972,-0.00379975
0.00978873,-0.00284617
0.0109361,-0.00205275
0.0120714,-0.00132786
0.0132568,-0.000573587
0.0142873,0.000173977
0.0151409,0.000816802
0.0157707,0.00129829
0.0162967,0.00159646
0.0168955,0.00175531
0.0175538,0.00187931
0.0180517,0.00208015
0.0183586,0.00241689
0.0184719,0.00283579
0.0185266,0.00322982
0.0185262,0.00352544
0.0184525,0.00366968
0.018205,0.00360935
0.0178063,0.00338329
0.0173112,0.00306292
0.0168429,0.00274782
0.0164316,0.00249788
0.0160539,0.0022924
0.015671,0.0021185
0.0153143,0.00191753
0.014899,0.00167644
0.0145694,0.00138797
0.0137141,0.00105862
0.0127593,0.000567609
0.0118485,-0.000101123
0.0109047,-0.000776354
0.00992328,-0.00147787
0.00867153,-0.00231128
0.00737511,-0.00333782
0.00583537,-0.00449381
0.00445604,-0.00570035
0.00304674,-0.00690351
0.00145579,-0.00807457
-0.000310537,-0.00925843
-0.0021512,-0.0105012
-0.00393705,-0.0117828
-0.00563473,-0.0130385
-0.00725878,-0.0142429
-0.00885354,-0.0154224
-0.00954758,-0.0166181
-0.0111754,-0.0179456
-0.0121516,-0.0190867
-0.013179,-0.0200628
-0.0138198,-0.0208108
-0.0146778,-0.0214063
-0.0158398,-0.0219875
-0.0171618,-0.0228396
-0.0179961,-0.0236217
-0.0185775,-0.0242626
-0.0190821,-0.0247214
-0.0194799,-0.0250766
-0.0205301,-0.0254628
-0.0211863,-0.0258646
-0.0213007,-0.0261955
-0.0211188,-0.0263848
-0.0210361,-0.0264311
-0.0209398,-0.0263646
-0.0208848,-0.0262498
-0.0207206,-0.0261129
-0.0203555,-0.0259212
-0.0197785,-0.0256374
-0.0191626,-0.0252514
-0.0183635,-0.0248058
-0.0175243,-0.0243278
-0.016565,-0.0238281
-0.0154517,-0.023282
-0.0143205,-0.0226199
-0.0133643,-0.021809
-0.0125022,-0.0209441
-0.0116415,-0.0200977
-0.0107237,-0.0192393
-0.00984318,-0.0183225
-0.00922156,-0.0173564
-0.00826828,-0.0164049
-0.00719434,-0.0154419
-0.00567611,-0.0144145
-0.00348256,-0.0132403
-0.00101883,-0.0118638
0.00188358,-0.010343
0.00420309,-0.00879048
0.00643482,-0.00728652
0.00829433,-0.00585939
0.0096173,-0.00458676
0.0113432,-0.00348919
0.0120317,-0.00255667
0.0125436,-0.00175717
0.0132174,-0.00102538
0.0136815,-0.000280813
0.0142197,0.000468374
0.0148038,0.00117655
0.0152462,0.00181969
0.0155157,0.00233774
0.0159232,0.00269046
0.0165099,0.00287275
0.0171761,0.00294743
0.0178685,0.00302714
0.0183781,0.0031839
0.0187611,0.00340416
0.0190274,0.00364163
0.0192476,0.00384729
0.0193263,0.00388404
0.0192274,0.0038059
0.0190142,0.00364506
0.0186602,0.00345234
0.0182931,0.00321212
0.0178805,0.002869
0.0174033,0.00238533
0.0170533,0.0019303
0.0166869,0.00142556
0.0160717,0.000969358
0.0151648,0.000528685
0.0140557,-4.84356e-05
0.0130829,-0.000690534
0.0120325,-0.00133487
0.0104829,-0.00201349
0.00855,-0.00289413
0.00635227,-0.00402763
0.00462043,-0.0052868
0.00299404,-0.00651308
0.00131353,-0.0076841
-0.000453459,-0.00887031
-0.00220576,-0.0101373
-0.00381558,-0.0114588
-0.00523368,-0.0127695
-0.00653633,-0.0141271
-0.00777436,-0.0151915
-0.00894359,-0.0164593
-0.00946748,-0.0176087
-0.0104735,-0.0187156
-0.0110523,-0.0197223
-0.0116135,-0.0205663
-0.0117316,-0.0212151
-0.0121663,-0.0217404
-0.0129606,-0.02233
-0.0138808,-0.022997
-0.0147201,-0.0236949
-0.0155,-0.0243531
-0.0163024,-0.0249251
-0.017147,-0.0254086
-0.0179062,-0.0258246
-0.0185057,-0.0261778
-0.0189222,-0.0264825
-0.0192807,-0.026752
-0.0196207,-0.026974
-0.0199202,-0.0271285
-0.020131,-0.0271745
-0.0201184,-0.027083
-0.0199611,-0.0268303
-0.019619,-0.0263817
-0.0192637,-0.0258456
-0.0183393,-0.0252535
-0.0177103,-0.0246417
-0.0170439,-0.0240993
-0.0161823,-0.0235995
-0.0149836,-0.0229903
-0.0136819,-0.0220585
-0.0123924,-0.0209708
-0.0112249,-0.0198856
-0.0100846,-0.0189
-0.00898191,-0.0180336
-0.00780542,-0.0172163
-0.00643798,-0.0163902
-0.0048968,-0.0155167
-0.00326674,-0.0145827
-0.00161535,-0.0135726
3.58466e-05,-0.0124965
0.00163408,-0.011381
0.00305914,-0.0102518
0.00427421,-0.00916393
0.00502293,-0.00806597
0.00589934,-0.00718387
0.00772451,-0.00639125
0.00864719,-0.00561653
0.00954755,-0.00476857
0.0105996,-0.00385346
0.0113501,-0.00294467
0.0116763,-0.00218554
0.0120038,-0.00162212
0.0124641,-0.00128874
0.0130569,-0.00113474
0.013213,-0.00108853
0.0138754,-0.00107072
0.0144169,-0.00107157
0.0150062,-0.00103464
0.0155482,-0.000946178
0.0160181,-0.000796259
0.0163306,-0.000641476
0.0165537,-0.000444505
0.01658,-0.00025909
0.0164185,-0.000146351
0.0161608,-0.000164642
0.0158854,-0.00032272
0.0155963,-0.000604194
0.0152433,-0.000947493
0.0147989,-0.00132887
0.0142306,-0.0017223
0.0135068,-0.0021242
0.0125609,-0.00258175
0.011476,-0.00309532
0.0102189,-0.003661
0.00890535,-0.00432397
0.00768159,-0.00499159
0.00642826,-0.00569904
0.00475167,-0.00655929
0.00329199,-0.00758703
0.00186705,-0.00867475
0.000452621,-0.00985384
-0.000964048,-0.0109405
-0.00238958,-0.0120603
-0.00377284,-0.0132601
-0.0048887,-0.0145217
-0.00599701,-0.0157473
-0.00693362,-0.0168402
-0.0079858,-0.0178582
-0.00916109,-0.018906
-0.00970345,-0.0200376
-0.0105589,-0.0213115
-0.0116931,-0.0223824
-0.0126568,-0.0233298
-0.0132167,-0.0240046
-0.0142369,-0.024634
-0.0151731,-0.0252969
-0.0160204,-0.0259444
-0.0168249,-0.026521
-0.0176291,-0.0269711
-0.0184973,-0.0274339
-0.019468,-0.0278977
-0.0203113,-0.0283741
-0.0210502,-0.0287432
-0.0216965,-0.0290285
-0.0222319,-0.0292189
-0.0226111,-0.0293061
-0.0227778,-0.029286
-0.0228623,-0.0292012
-0.0226487,-0.0291192
-0.0225535,-0.0290741
-0.0221797,-0.029009
-0.0216569,-0.0288376
-0.0209066,-0.0285358
-0.0201583,-0.0281074
-0.0190906,-0.0275412
-0.0175944,-0.0268037
-0.0159232,-0.025845
-0.0145465,-0.0245787
-0.0130088,-0.0234379
-0.0117513,-0.0222925
-0.0104179,-0.0212035
-0.00919807,-0.0201749
-0.00830846,-0.0192317
-0.00753546,-0.0183824
-0.00668288,-0.0175311
-0.00591013,-0.0165991
-0.00482616,-0.0156027
-0.00374947,-0.0145775
-0.00207599,-0.0135215
-0.000494572,-0.0123505
0.0015388,-0.0110651
0.00320851,-0.00973357
0.00469149,-0.00852924
0.0079493,-0.00742316
0.0100659,-0.00630676
0.0116702,-0.00514888
0.0127899,-0.00403081
0.0136655,-0.00309902
0.0146099,-0.00235758
0.0156404,-0.00171222
0.016512,-0.00108531
0.0171291,-0.000526153
0.0173561,-2.08465e-05
0.017727,0.000345336
0.0179322,0.000648545
0.0181693,0.000906638
0.0182574,0.00107508
0.0183743,0.00112967
0.0185171,0.00110799
0.0186792,0.00106806
0.0186883,0.00103906
0.0185001,0.00103654
0.0182072,0.00103397
0.01774,0.000987128
0.0171912,0.000850423
0.0164683,0.000596628
0.0157909,0.000239383
0.0152742,-0.000172252
0.0148621,-0.000562998
0.0142993,-0.000893118
0.0135451,-0.00123278
0.0126587,-0.00174159
0.011863,-0.00249643
0.0110309,-0.00319694
0.00973659,-0.00394761
0.00838348,-0.00485024
0.00684282,-0.00597602
0.00549341,-0.00723498
0.0044384,-0.00845346
0.00351141,-0.00952084
0.00245095,-0.0104891
0.00118594,-0.0114997
-0.000391449,-0.0126171
-0.00170914,-0.0137993
-0.0031679,-0.0149757
-0.00476564,-0.0161255
-0.00651369,-0.0172788
-0.00729211,-0.0184778
-0.00898795,-0.0197274
-0.0101877,-0.0210492
-0.0114943,-0.0220332
-0.0123385,-0.0228205
-0.0133683,-0.0235226
-0.0146698,-0.0242425
-0.0157959,-0.0249753
-0.0168357,-0.0256509
-0.0177278,-0.0262057
-0.0184499,-0.0266313
-0.0191481,-0.0269679
-0.0197218,-0.0273011
-0.0200671,-0.0276459
-0.0202723,-0.0279577
-0.0202749,-0.0281612
-0.0203135,-0.0282181
-0.0203413,-0.028143
-0.0202532,-0.027965
-0.0199671,-0.027746
-0.0193889,-0.0274687
-0.0187817,-0.0271244
-0.018208,-0.0267345
-0.0174199,-0.026326
-0.0165311,-0.0259156
-0.0154573,-0.0254932
-0.0142099,-0.0250154
-0.0128806,-0.0243849
-0.0121126,-0.0236136
-0.0112254,-0.0227974
-0.010297,-0.0219718
-0.00893659,-0.021109
-0.00762119,-0.0201083
-0.00613761,-0.0187967
-0.00483627,-0.0176345
-0.00390534,-0.0164338
-0.00307755,-0.0153829
-0.00210738,-0.0144277
-0.000934962,-0.0134389
0.0003303,-0.0122594
0.00158902,-0.0112592
0.00278371,-0.0101897
0.0039526,-0.00918693
0.00513116,-0.0081474
0.00737707,-0.00723813
0.0085098,-0.00636181
0.00962257,-0.00557356
0.0106581,-0.00481521
0.0117647,-0.00403594
0.0129003,-0.00326301
0.0138933,-0.00254545
0.0146435,-0.00193092
0.0152781,-0.00148079
0.0158211,-0.00122289
0.0163371,-0.00110639
0.0168686,-0.00103416
0.0173847,-0.000903944
0.0178675,-0.000678796
0.0180401,-0.000411533
0.0180213,-0.000212399
0.0178255,-0.000177886
0.0176107,-0.000360917
0.0173329,-0.000691532
0.016979,-0.00107442
0.0165603,-0.00141913
0.016091,-0.00167029
0.0155148,-0.00182233
0.0148687,-0.00190618
0.0141665,-0.00200313
0.0133532,-0.00217946
0.0123806,-0.00249573
0.0112988,-0.00299171
0.0101945,-0.00362899
0.00928567,-0.00431518
0.00847474,-0.00498335
0.00735618,-0.0056473
0.00597632,-0.00652266
0.00451678,-0.00743019
0.00313537,-0.00855714
0.00187658,-0.00969524
0.000540506,-0.0107842
-0.000764561,-0.0119527
-0.00221212,-0.0130565
-0.00355498,-0.0140551
-0.00501113,-0.015271
-0.00630105,-0.0165395
-0.00737823,-0.0178234
-0.00840412,-0.0188416
-0.00908018,-0.0197747
-0.00993096,-0.0206949
-0.010983,-0.0216042
-0.0117882,-0.0224924
-0.0122485,-0.0231682
-0.0125527,-0.0236608
-0.0132592,-0.0240627
-0.0141621,-0.0244652
-0.01504,-0.0249186
-0.015705,-0.0253901
-0.0162229,-0.0257738
-0.01674,-0.0260094
-0.0173662,-0.0260988
-0.0179683,-0.0261047
-0.0185179,-0.0260811
-0.0189201,-0.0260575
-0.0192613,-0.0260362
-0.0195695,-0.0260215
-0.0197989,-0.0260141
-0.019933,-0.0259988
-0.0198796,-0.0259887
-0.0196882,-0.0259333
-0.0193265,-0.0258319
-0.0187956,-0.0256564
-0.0179577,-0.0253811
-0.0167086,-0.024981
-0.015401,-0.0244421
-0.0140886,-0.023761
-0.01281,-0.0230574
-0.0115898,-0.0223383
-0.0102901,-0.0215942
-0.00866766,-0.0207783
-0.00685848,-0.0198065
-0.00531965,-0.0185677
-0.00367203,-0.0174369
-0.0022976,-0.0163617
-0.00097566,-0.0152651
0.000341252,-0.0142986
0.00149358,-0.0133275
0.00268085,-0.0123466
0.00379095,-0.0113233
0.00481457,-0.0102614
0.00582928,-0.00920198
0.0066333,-0.00827812
0.00766476,-0.00730733
0.00833708,-0.00638431
0.00896194,-0.00551007
0.00944893,-0.00461989
0.0100713,-0.00390399
0.0108006,-0.00319865
0.0114534,-0.00247897
0.0120741,-0.0018237
0.0127044,-0.0012886
0.0134679,-0.000881629
0.0141882,-0.000573766
0.0149202,-0.000310048
0.0155617,-3.1043e-05
0.0161511,0.000284276
0.0166951,0.000644477
0.0172135,0.00100135
0.0177029,0.00130496
0.0181126,0.00150068
0.0184262,0.0015551
0.0186722,0.00146214
0.0188321,0.00128016
0.0188975,0.00108503
0.0186431,0.000933882
0.0180299,0.000754699
0.0171214,0.000559633
0.0160513,0.000228714
0.0148581,-0.000243446
0.0136432,-0.000883815
0.0123925,-0.00166422
0.0112155,-0.00257311
0.0102918,-0.00337751
0.00911588,-0.00415413
0.00748688,-0.00498691
0.00576951,-0.00595598
0.00427402,-0.00700606
0.00277573,-0.00802259
0.0010696,-0.00902091
-0.000370889,-0.0100489
-0.0017565,-0.0111139
-0.00312074,-0.0122006
-0.00449823,-0.0133199
-0.00573374,-0.0144571
-0.00699902,-0.015603
-0.00811846,-0.0166986
-0.00929444,-0.0177026
-0.0101836,-0.0186056
-0.011005,-0.019532
-0.0118603,-0.0203398
-0.0126865,-0.0211502
-0.0135765,-0.021966
-0.0143976,-0.0228799
-0.0152343,-0.0233847
-0.015912,-0.0238592
-0.0165449,-0.0241491
-0.017185,-0.0242888
-0.0178467,-0.0243772
-0.0184746,-0.0244956
-0.0190087,-0.0246293
-0.0194506,-0.0247818
-0.0198164,-0.0249359
-0.0200865,-0.0250671
-0.0201074,-0.0251437
-0.0199019,-0.0251273
-0.0195065,-0.0249851
-0.0190692,-0.0247049
-0.018654,-0.0243491
-0.018163,-0.0239831
-0.0175202,-0.0236489
-0.0167022,-0.0232876
-0.015694,-0.0229345
-0.0145451,-0.0223539
-0.0134797,-0.0216473
-0.0122746,-0.0209141
-0.011315,-0.0201321
-0.0103459,-0.0193547
-0.00900839,-0.0185731
-0.00769483,-0.0176837
-0.00637187,-0.0167065
-0.00513642,-0.015679
-0.00397875,-0.0146293
-0.00282845,-0.0135569
-0.00148413,-0.0124275
-0.000239084,-0.0112383
0.00104157,-0.00991069
0.00238206,-0.00872775
0.00380327,-0.00757154
0.00531451,-0.00642505
0.00672385,-0.00530052
0.00812489,-0.00417245
0.00950102,-0.00320232
0.0108562,-0.00210296
0.0119113,-0.00107602
0.0128927,-0.00018314
0.0139411,0.000571359
0.0149378,0.00121669
0.0158704,0.00178502
0.0166759,0.00224054
0.0173452,0.00259173
0.0178717,0.00281512
0.0185141,0.00302785
0.0190917,0.00332482
0.0193378,0.00374831
0.0193416,0.0042003
0.019329,0.00456143
0.0193775,0.00478149
0.0193216,0.0048602
0.0190257,0.00481885
0.0184584,0.00467207
0.017837,0.00442571
0.0172245,0.0040728
0.0165992,0.00359926
0.0158787,0.00317117
0.0151271,0.00267858
0.0144042,0.00213085
0.0135492,0.00165873
0.0125544,0.00114109
0.0115526,0.000463203
0.0107637,-0.000307721
0.00994198,-0.00103657
0.00887016,-0.0017655
0.00764807,-0.00263982
0.00642041,-0.003688
0.00525826,-0.00480986
0.00400596,-0.0059155
0.00285321,-0.00699845
0.00156442,-0.00812468
0.00011122,-0.00932093
-0.00136128,-0.0105778
-0.00273666,-0.0118269
-0.00404434,-0.0129988
-0.00555608,-0.0141817
-0.00664745,-0.0152223
-0.00811496,-0.0162544
-0.0095807,-0.0173037
