com_y,sim_com_y
-0.0126122,-0.0187422
-0.0133025,-0.0195796
-0.0138592,-0.0203666
-0.0142293,-0.0210301
-0.0145033,-0.0215887
-0.0149057,-0.0220993
-0.015388,-0.0225881
-0.01596,-0.0230396
-0.0166625,-0.0234486
-0.0173827,-0.0238183
-0.0180974,-0.0241466
-0.0187989,-0.0244382
-0.0194336,-0.0246955
-0.0200724,-0.0249338
-0.0206545,-0.0251605
-0.0212493,-0.0253826
-0.0217597,-0.0256048
-0.0222395,-0.0258505
-0.0226326,-0.0261206
-0.0228498,-0.0263616
-0.0228503,-0.026494
-0.0227552,-0.0264839
-0.0224871,-0.0263154
-0.0220857,-0.0260133
-0.0213965,-0.0256033
-0.0205381,-0.0251401
-0.0197544,-0.0246633
-0.0190145,-0.0241859
-0.0182122,-0.0236906
-0.0173661,-0.0231586
-0.0166643,-0.022594
-0.0160375,-0.0220093
-0.0151989,-0.0213698
-0.0142832,-0.0207083
-0.0130238,-0.0199847
-0.0115119,-0.0191034
-0.00995307,-0.0180491
-0.00845759,-0.0169049
-0.00695538,-0.0157389
-0.0056245,-0.0145877
-0.00405496,-0.0133661
-0.00227213,-0.0120589
-0.000542735,-0.0106844
0.00130018,-0.00932765
0.00279724,-0.00807797
0.00434023,-0.00689029
0.00599154,-0.00568577
0.00766469,-0.00445222
0.00927496,-0.00321857
0.0109223,-0.00200861
0.0122139,-0.000850107
0.0140763,0.000293632
0.0155839,0.00139029
0.0169872,0.00243984
0.0182311,0.00340961
0.0194167,0.00426859
0.0205315,0.00500066
0.0214362,0.00565791
0.0221166,0.00623202
0.022696,0.00672743
0.0232309,0.00715846
0.0235995,0.00752627
0.0239496,0.00784914
0.0242521,0.00813736
0.0244382,0.00836029
0.0244626,0.00850288
0.0243917,0.00855255
0.0242374,0.00850248
0.0240211,0.00831086
0.0238263,0.00806208
0.0236745,0.00780585
0.023482,0.00760899
0.0232295,0.00744565
0.0229784,0.00737919
0.0227657,0.00736428
0.0226716,0.007391
0.0225195,0.00742673
0.0222091,0.00745183
0.0216884,0.00741202
0.0211414,0.00726311
0.0205776,0.00698469
0.0199746,0.00659163
0.0193707,0.00611342
0.0186195,0.00557213
0.0176545,0.00499805
0.0164356,0.00440301
0.0148832,0.00373417
0.0129702,0.00289893
0.0108774,0.00187059
0.00879152,0.000683439
0.00683429,-0.000577807
0.00498444,-0.0018471
0.00319327,-0.00309547
0.00143118,-0.00432879
0.00160702,-0.00556855
-0.00182584,-0.00682245
-0.00166626,-0.00808729
-0.00316931,-0.00935882
-0.00459337,-0.0106123
-0.00595287,-0.0118501
-0.00721037,-0.0130797
-0.00845617,-0.0143073
-0.00967385,-0.015519
-0.0121061,-0.016685
-0.0130958,-0.0176783
-0.0140844,-0.0188552
-0.0150161,-0.0198892
-0.0159365,-0.0208761
-0.0168917,-0.0217956
-0.0177864,-0.0226341
-0.0185505,-0.0233439
-0.0192742,-0.0238856
-0.0200627,-0.0242839
-0.0208502,-0.0246089
-0.02164,-0.024931
-0.0224713,-0.0252974
-0.0232342,-0.0257361
-0.0240039,-0.0262197
-0.0247044,-0.0267007
-0.0252941,-0.027087
-0.0257566,-0.0273144
-0.0261648,-0.0273726
-0.0264614,-0.0272983
-0.0266442,-0.0271173
-0.0267094,-0.026866
-0.026708,-0.0265974
-0.0266615,-0.0263564
-0.0264533,-0.026157
-0.0260976,-0.0259997
-0.0255175,-0.0257836
-0.0249986,-0.0254763
-0.0239955,-0.0250842
-0.0228841,-0.024577
-0.0215299,-0.0239562
-0.0203505,-0.0232716
-0.0191753,-0.0225867
-0.0178959,-0.0219221
-0.0165254,-0.0212475
-0.0150148,-0.0205463
-0.0131328,-0.0198154
-0.0110027,-0.0187284
-0.00895444,-0.0175417
-0.00723307,-0.0162768
-0.00551303,-0.015028
-0.00384478,-0.0138367
-0.00211106,-0.0126455
-0.000449849,-0.0113962
0.00107545,-0.0102189
0.00246807,-0.00863603
0.00381539,-0.0074715
0.00516986,-0.00618987
0.00652842,-0.00490574
0.00783903,-0.00362948
0.00900451,-0.00241043
0.0102002,-0.00124188
0.0101948,-0.000110069
0.0113238,0.000991281
0.0124214,0.00217915
0.0135807,0.00311953
0.0148034,0.00411254
0.0160484,0.00502415
0.0172698,0.00585389
0.018408,0.00659165
0.0193964,0.00723887
0.0202832,0.00773767
0.0211222,0.0081303
0.021851,0.00844127
0.022605,0.00872586
0.0234412,0.00904058
0.0242517,0.00940885
0.0249894,0.00977001
0.0257475,0.010084
0.0264129,0.010311
0.0269571,0.0104305
0.0273643,0.0105001
0.0276692,0.0105283
0.0276872,0.0105236
0.027354,0.010439
0.0267975,0.010245
0.0262267,0.00992881
0.0255804,0.00952225
0.0248069,0.00904782
0.024011,0.00858849
0.0228922,0.00798561
0.0218511,0.00737036
0.0205011,0.00664374
0.0191839,0.00578457
0.0181897,0.0049031
0.0174136,0.00411121
0.0165733,0.00334111
0.0155408,0.00254778
0.0142595,0.00167205
0.012772,0.000639833
0.0108608,-0.000539015
0.00923978,-0.00181346
0.00800425,-0.00311424
0.00679315,-0.00432202
0.00598508,-0.00537103
0.00494428,-0.00633207
0.00317984,-0.0073664
0.00107637,-0.00855453
-0.00118391,-0.00988303
-0.00337131,-0.0112891
-0.00542739,-0.0125538
-0.00741856,-0.013919
-0.00941053,-0.015276
-0.0113551,-0.0167857
-0.0150682,-0.0180425
-0.0162939,-0.0193888
-0.0172058,-0.0207375
-0.0177591,-0.0216956
-0.0181053,-0.0226482
-0.0185083,-0.0233464
-0.0189599,-0.0239267
-0.0197541,-0.0244561
-0.0203124,-0.0249335
-0.0210349,-0.0253474
-0.0214894,-0.0256855
-0.0220248,-0.0259419
-0.0226006,-0.0261252
-0.0232592,-0.0262729
-0.0239118,-0.0264417
-0.0245439,-0.0266468
-0.0251177,-0.0268707
-0.0255664,-0.0270942
-0.025952,-0.0272622
-0.0262898,-0.0273964
-0.0264752,-0.0275545
-0.026418,-0.0276786
-0.0260841,-0.0277614
-0.0256222,-0.0277298
-0.0251376,-0.0275641
-0.0246919,-0.027291
-0.0240922,-0.0269405
-0.0232893,-0.026576
-0.0224891,-0.0260178
-0.0216064,-0.0254091
-0.0206928,-0.0247244
-0.0199343,-0.0240065
-0.0190838,-0.023328
-0.0181143,-0.0227179
-0.0171483,-0.0220629
-0.0161262,-0.0213576
-0.0148469,-0.0205638
-0.0134024,-0.0196503
-0.0118569,-0.0186425
-0.0101679,-0.0175968
-0.00826835,-0.0165306
-0.00617124,-0.0154009
-0.00398531,-0.0141706
-0.00176604,-0.0128383
0.000201866,-0.0114463
0.00209965,-0.0100436
0.00397394,-0.00866503
0.0056638,-0.0071727
0.00739333,-0.00581562
0.00891405,-0.00449671
0.0103019,-0.00305719
0.0116509,-0.00167582
0.0117535,-0.000311026
0.012894,0.00118261
0.0139833,0.0021035
0.0149913,0.00319133
0.0159474,0.00419391
0.0169552,0.00511953
0.0179561,0.00600024
0.0189823,0.00684633
0.019921,0.00763632
0.0206845,0.00831265
0.0213584,0.00883474
0.0219923,0.00921862
0.0226277,0.00949982
0.023238,0.00973555
0.0237892,0.00995408
0.0243058,0.0101647
0.024753,0.0103406
0.0251372,0.0104489
0.025436,0.0104573
0.0256472,0.0103518
0.0258104,0.0101379
0.0257121,0.00984246
0.0255809,0.00953526
0.0253348,0.00925146
0.0251135,0.00905059
0.0249557,0.00893434
0.0246452,0.00885961
0.0241696,0.00875405
0.0234778,0.00856358
0.0227511,0.00825074
0.0218874,0.0078
0.02089,0.00719861
0.0197969,0.00648097
0.0185732,0.00573141
0.0172159,0.00497704
0.0159237,0.00420389
0.0147819,0.00339741
0.0136723,0.00261329
0.01243,0.00182241
0.0109722,0.000878286
0.00938595,2.21992e-05
0.00785607,-0.00130351
0.00647389,-0.00214262
0.00521079,-0.00318535
0.00431619,-0.00422391
0.00277494,-0.00526802
0.00183966,-0.00638496
0.000278106,-0.00753777
-0.00131361,-0.00874227
-0.0028207,-0.00995706
-0.00465455,-0.0111723
-0.00700521,-0.0124168
-0.0105763,-0.0136943
-0.0118775,-0.0149674
-0.0130006,-0.016128
-0.014188,-0.0171109
-0.0154777,-0.0179998
-0.0166657,-0.0188833
-0.0175548,-0.0197736
-0.0179547,-0.0206841
-0.0184318,-0.0213686
-0.0188585,-0.0218663
-0.0192227,-0.0221797
-0.0195062,-0.0223217
-0.0198243,-0.0223263
-0.0202271,-0.0222847
-0.0206647,-0.022321
-0.0210479,-0.0224942
-0.0212679,-0.0227777
-0.0213246,-0.023093
-0.0212092,-0.0233566
-0.021,-0.0235298
-0.0207227,-0.0235488
-0.0204324,-0.0234817
-0.0200692,-0.0233308
-0.0196771,-0.0230797
-0.0192497,-0.0227216
-0.0189439,-0.0222885
-0.0185571,-0.0218315
-0.0183888,-0.021415
-0.0182487,-0.0210647
-0.0180662,-0.0208003
-0.0178653,-0.0206349
-0.0175928,-0.0205508
-0.0171132,-0.0203998
-0.0163503,-0.0200797
-0.0155526,-0.0196537
-0.0147002,-0.0192141
-0.0132074,-0.0185761
-0.0113059,-0.0178912
-0.00914173,-0.0170191
-0.00709478,-0.0159844
-0.00513325,-0.0147478
-0.00318722,-0.013593
-0.000983004,-0.0124032
0.00131053,-0.0111385
0.00351423,-0.0098333
0.00527808,-0.00844862
0.00693845,-0.00706053
0.00856189,-0.00576473
0.010054,-0.00453719
0.0115174,-0.00328934
0.0126693,-0.0019725
0.0136785,-0.000656473
0.013488,0.000544372
0.0142559,0.00161793
0.0150573,0.00264845
0.0158543,0.00369899
0.0166011,0.00470771
0.0172649,0.00565894
0.0178343,0.00654628
0.0184395,0.00729696
0.0189482,0.00789319
0.0193491,0.00832659
0.0197641,0.00865131
0.0202545,0.00888121
0.0208621,0.00912367
0.0215992,0.00942236
0.0222954,0.00976692
0.0229539,0.010122
0.023539,0.0104255
0.0240314,0.0106295
0.0243251,0.0107058
0.0247638,0.0106595
0.0248696,0.0105201
0.0251383,0.0103413
0.0254323,0.0101429
0.0251293,0.00993751
0.0250584,0.0097013
0.0247801,0.0093998
0.0242879,0.00903406
0.0240048,0.00864989
0.0237698,0.00830529
0.023359,0.00799788
0.0225981,0.00766174
0.0215368,0.00719879
0.0204137,0.00647465
0.0189975,0.00559661
0.017718,0.00466441
0.0161885,0.0036921
0.0145942,0.00267048
0.0131193,0.00160671
0.0116568,0.000522743
0.0101209,-0.00070219
0.00852694,-0.00185617
0.00695735,-0.00302841
0.00546582,-0.00418203
0.0040517,-0.00527788
0.0030663,-0.00633399
0.00184975,-0.00744845
0.000704048,-0.00846431
-0.000667499,-0.00951665
-0.00243476,-0.0106542
-0.00429769,-0.0118933
-0.00613173,-0.0131953
-0.0082583,-0.0145029
-0.0113875,-0.015765
-0.0126143,-0.016971
-0.013756,-0.0179654
-0.0148661,-0.0190127
-0.0161919,-0.0198925
-0.0175643,-0.0206905
-0.0187663,-0.0217808
-0.0194794,-0.0225497
-0.0201129,-0.0232686
-0.0205539,-0.0238327
-0.0210569,-0.0242827
-0.0213908,-0.0246128
-0.021411,-0.0248145
-0.0216645,-0.0248979
-0.0221785,-0.0249092
-0.0227697,-0.0249659
-0.0231565,-0.0251351
-0.0232933,-0.0254043
-0.0232197,-0.0256991
-0.0230529,-0.025959
-0.0227734,-0.0261635
-0.0223693,-0.0263009
-0.0218092,-0.0263437
-0.0212558,-0.0262589
-0.0208603,-0.026039
-0.0206317,-0.0257484
-0.0204048,-0.025457
-0.0201851,-0.0251599
-0.0200196,-0.0249129
-0.0199132,-0.0246898
-0.0197603,-0.024397
-0.0193726,-0.0241267
-0.0190839,-0.0237964
-0.0182844,-0.02338
-0.0174674,-0.0228706
-0.0163984,-0.0222965
-0.0150917,-0.0216531
-0.0135407,-0.0208625
-0.0120845,-0.0199019
-0.0105221,-0.0188404
-0.00873498,-0.0177645
-0.00650676,-0.0166634
-0.00425527,-0.0154771
-0.00171729,-0.0141666
0.000589743,-0.0127596
0.00283015,-0.0113184
0.005075,-0.00986608
0.0072492,-0.00839532
0.00927896,-0.00690404
0.0110473,-0.00541834
0.0126157,-0.00396844
0.0140059,-0.00256342
0.0143819,-0.00106066
0.0156292,0.000149909
0.0167584,0.00158455
0.017253,0.00275524
0.0171321,0.0037483
0.0170969,0.00457749
0.0176042,0.00529335
0.0185697,0.00606104
0.0197573,0.00685577
0.0207064,0.00761832
0.0213299,0.00822956
0.0219099,0.00865119
0.0225632,0.00891974
0.0235005,0.0091339
0.0241876,0.00944184
0.0246759,0.00986432
0.024985,0.0103207
0.0252086,0.0107129
0.0254496,0.0109297
0.025619,0.0109498
0.0256606,0.0108225
0.025585,0.0105938
0.0254482,0.010234
0.0253507,0.00983674
0.0253269,0.00940007
0.0252271,0.00894518
0.0250325,0.00847498
0.0244773,0.00796387
0.023538,0.00734059
0.0223292,0.00658397
0.0212376,0.00574456
0.0202281,0.00489558
0.0192248,0.004103
0.0182589,0.00327254
0.0169317,0.00235183
0.0161921,0.00141225
0.0154573,0.000555802
0.0144292,-0.000238467
0.012965,-0.00109141
0.0111922,-0.00209664
0.00943103,-0.00330584
0.00761411,-0.00433734
0.00579149,-0.00547419
0.0047164,-0.00668938
0.0021313,-0.00761796
0.000204054,-0.00880194
-0.0020816,-0.00997035
-0.00426539,-0.011248
-0.00574271,-0.012508
-0.00651849,-0.0136207
-0.00755447,-0.0145819
-0.00876597,-0.0154997
-0.0111595,-0.0164719
-0.0119204,-0.0175156
-0.0125041,-0.0184527
-0.0132251,-0.0193035
-0.0140664,-0.0201425
-0.0150519,-0.0210429
-0.0158741,-0.0220296
-0.016489,-0.023
-0.0170163,-0.0238113
-0.0175414,-0.0243888
-0.018122,-0.0247337
-0.0186945,-0.024853
-0.019312,-0.0249147
-0.0199366,-0.0250125
-0.0205789,-0.0251972
-0.0211652,-0.0254469
-0.0216378,-0.0258209
-0.0220367,-0.026187
-0.0223907,-0.0265662
-0.0225721,-0.0269628
-0.0224634,-0.0273312
-0.0221251,-0.0275864
-0.0217552,-0.0276716
-0.0214268,-0.0275834
-0.0211029,-0.0273161
-0.020678,-0.026907
-0.020338,-0.0264557
-0.0199494,-0.0260655
-0.0194438,-0.0257634
-0.0187713,-0.0255491
-0.0179298,-0.0253561
-0.0170287,-0.0250973
-0.0161605,-0.024624
-0.0152624,-0.024026
-0.0143464,-0.0233767
-0.013338,-0.0227216
-0.0119649,-0.021965
-0.0103229,-0.0211259
-0.00860198,-0.0200926
-0.00696291,-0.0189185
-0.00536469,-0.0176902
-0.003764,-0.0164819
-0.0019653,-0.0152622
-6.54901e-05,-0.0140055
0.00176181,-0.012711
0.00349594,-0.0112851
0.00516925,-0.0101243
0.00698128,-0.00885078
0.008715,-0.00756491
0.010389,-0.0062441
0.0120819,-0.00491143
0.0135529,-0.00363069
0.0142898,-0.0024376
0.0156938,-0.00133965
0.0170081,-0.000207565
0.0177089,0.000699144
0.0179581,0.00139059
0.0180629,0.00190025
0.0184731,0.00225757
0.0192275,0.00257023
0.0201997,0.00294627
0.0209939,0.00334865
0.0214759,0.00369009
0.0218166,0.00395103
0.0222963,0.0041758
0.0229898,0.00446804
0.0236402,0.00488593
0.0240292,0.00535282
0.0240049,0.0057487
0.0238453,0.00598275
0.0237236,0.0060372
0.0236401,0.00593146
0.0234585,0.00572621
0.0230902,0.00545014
0.0226168,0.00514161
0.0222597,0.00480042
0.0220337,0.00446289
0.0217983,0.00413099
0.0214581,0.00387864
0.0208548,0.0035448
0.0201053,0.00319422
0.0192757,0.00277507
0.0185527,0.00230391
0.0177987,0.00178084
0.0170725,0.00119463
0.0163714,0.000573749
0.0156678,-9.14335e-05
0.0148656,-0.000780474
0.0138206,-0.0015329
0.0126612,-0.00238682
0.0114652,-0.00329533
0.0102071,-0.00420051
0.00879988,-0.00510896
0.00720169,-0.00604625
0.00545275,-0.00703423
0.00370851,-0.00807621
0.00200045,-0.00915051
0.000356476,-0.0102417
-0.00111794,-0.0113368
-0.002523,-0.0124151
-0.00367984,-0.0134623
-0.00473519,-0.0144193
-0.00572099,-0.0153186
-0.00681287,-0.0162229
-0.00820913,-0.0171553
-0.00888795,-0.0180676
-0.00955672,-0.0189959
-0.0102629,-0.0197887
-0.0110795,-0.0204938
-0.0120414,-0.0213754
-0.0130262,-0.0222154
-0.0138154,-0.0230359
-0.0147326,-0.0236639
-0.0154461,-0.0241951
-0.0160131,-0.0245349
-0.0166357,-0.0247183
-0.0172902,-0.0248388
-0.0178975,-0.0250277
-0.0186374,-0.0253324
-0.0193283,-0.0257742
-0.0198842,-0.0263338
-0.0203167,-0.0269925
-0.0205785,-0.0273348
-0.0206886,-0.0276207
-0.0205764,-0.0277551
-0.0203259,-0.0277369
-0.02,-0.0276057
-0.0196134,-0.0273996
-0.0191452,-0.027136
-0.0186195,-0.0268448
-0.0179263,-0.026526
-0.0171952,-0.026217
-0.0164581,-0.0259289
-0.0156528,-0.0256655
-0.0147386,-0.0253951
-0.0136789,-0.0250597
-0.0128293,-0.024547
-0.0120362,-0.0239224
-0.0112531,-0.0232592
-0.0103068,-0.0226019
-0.00900646,-0.0218412
-0.00747633,-0.0209907
-0.00593596,-0.0199515
-0.00452281,-0.0189104
-0.00319181,-0.0176235
-0.00182726,-0.0164783
-0.000416397,-0.0153584
0.0011043,-0.014219
0.00270731,-0.0129932
0.00411492,-0.0117533
0.00545949,-0.010544
0.0068011,-0.00937652
0.00816667,-0.00826013
0.00956282,-0.00718318
0.0110519,-0.00613011
0.0125096,-0.00508908
0.0133258,-0.00405457
0.0148066,-0.00301577
0.016145,-0.00198461
0.0170649,-0.00104754
0.0175705,-0.000275841
0.0180969,0.000329343
0.0188822,0.000790267
0.0197825,0.00118773
0.020586,0.00156986
0.0212968,0.00181328
0.02198,0.00200209
0.0227473,0.0021298
0.0235466,0.00227454
0.0243551,0.00253263
0.0250982,0.00288353
0.0257002,0.00324215
0.0259973,0.0036143
0.0261204,0.003768
0.0260859,0.00373388
0.0259788,0.0035105
0.0258299,0.00318176
0.0256606,0.00281215
0.0253871,0.00245251
0.024988,0.00211275
0.0244882,0.00178438
0.0238572,0.00142988
0.0230592,0.00110788
0.0221551,0.000814913
0.0210675,0.00048533
0.0199563,9.78537e-05
0.0187985,-0.000326724
0.0176699,-0.000800337
0.0166374,-0.00140029
0.0155075,-0.00200352
0.0145643,-0.00261069
0.0137278,-0.00330082
0.0129322,-0.00397606
0.0116622,-0.00471102
0.0106063,-0.00555965
0.0094589,-0.00645692
0.00841278,-0.00737153
0.00734325,-0.00829962
0.00622903,-0.00926146
0.00505682,-0.0102811
0.00384776,-0.0113699
0.0026482,-0.0125217
0.00144295,-0.0137135
0.00026486,-0.0150148
-0.00085634,-0.0160536
-0.00196171,-0.0171488
-0.00312387,-0.0182069
-0.00435725,-0.0192645
-0.00635375,-0.0204459
-0.00750061,-0.0215086
-0.00875146,-0.0225449
-0.0101673,-0.0234559
-0.0117258,-0.0245817
-0.0133058,-0.0256324
-0.0146254,-0.0266984
-0.015681,-0.0276697
-0.0166897,-0.0285012
-0.0176992,-0.0291848
-0.0186466,-0.0297147
-0.0195352,-0.0301042
-0.0204273,-0.0303818
-0.0211031,-0.0305673
-0.0217232,-0.030702
-0.0223087,-0.0308372
-0.0228587,-0.0310227
-0.0233415,-0.031283
-0.0236706,-0.0316018
-0.0237425,-0.0319237
-0.0235679,-0.032161
-0.0232291,-0.032248
-0.0227624,-0.0321697
-0.0222488,-0.0319583
-0.0216629,-0.0316606
-0.0210444,-0.0313267
-0.0203071,-0.031007
-0.0194546,-0.0307192
-0.0185648,-0.030457
-0.0176974,-0.03015
-0.0167942,-0.0298345
-0.0158783,-0.0294446
-0.014827,-0.0289108
-0.0136595,-0.0282493
-0.0125348,-0.0275249
-0.01137,-0.0267899
-0.00994073,-0.0260314
-0.00825803,-0.0251625
-0.00655901,-0.0241737
-0.00488148,-0.0230598
-0.00325943,-0.0218665
-0.00167613,-0.0206653
-8.97867e-05,-0.019474
0.0015207,-0.0182672
0.00312574,-0.0170379
0.00472868,-0.0157628
0.00618974,-0.014464
0.00758868,-0.0131692
0.00897018,-0.0118903
0.0103516,-0.0106162
0.0116193,-0.00934853
0.0127668,-0.00799037
0.0136088,-0.00682633
0.0145521,-0.00587
0.0154433,-0.0047905
0.0162151,-0.00387078
0.0169014,-0.00305601
0.0175572,-0.00233482
0.0184147,-0.00168907
0.0193111,-0.00109301
0.0201507,-0.000530891
0.0208955,-5.1472e-06
0.0216135,0.000467481
0.0223513,0.00090466
0.0230904,0.00131438
0.0237993,0.00169374
0.0243748,0.00204322
0.0247834,0.00231261
0.0250977,0.00244041
0.025351,0.00242256
0.0256161,0.00227738
0.0258097,0.00206982
0.0258865,0.00173657
0.0259228,0.00137778
0.0260149,0.000991058
0.0259646,0.000592537
0.0257866,0.000181574
0.0254436,-0.000237312
0.0250818,-0.000664425
0.0245818,-0.00106538
0.0239791,-0.00144181
0.023256,-0.00184282
0.0221605,-0.00233072
0.0210067,-0.0029912
0.0198383,-0.00379633
0.018382,-0.00456877
0.0170792,-0.00532077
0.0159604,-0.00604191
0.0147539,-0.0067611
0.0132616,-0.00753411
0.0115543,-0.00841039
0.00972172,-0.00937917
0.00785105,-0.010413
0.00604778,-0.011482
0.00402421,-0.0125483
0.0024207,-0.0136998
0.00089146,-0.0146329
-0.00062284,-0.015768
-0.00185489,-0.0168384
-0.00344299,-0.0179262
-0.00473368,-0.0190825
-0.00566969,-0.0202473
-0.00685873,-0.0213351
-0.00791063,-0.0223998
-0.00939786,-0.0234531
-0.0101133,-0.0244713
-0.0108672,-0.0254677
-0.0116745,-0.026461
-0.0124576,-0.0274772
-0.0133173,-0.0285335
-0.0141485,-0.0295788
-0.0148488,-0.0305274
-0.0154306,-0.031289
-0.0160112,-0.0318161
-0.0166262,-0.0321466
-0.0172868,-0.0323792
-0.0179436,-0.0326417
-0.0186189,-0.033006
-0.019305,-0.0334827
-0.0199862,-0.0340185
-0.0206055,-0.0345144
-0.0211047,-0.0348811
-0.021507,-0.0350838
-0.021772,-0.0351288
-0.0219497,-0.0350684
-0.0221535,-0.034979
-0.0223533,-0.0349426
-0.0224698,-0.0349905
-0.0223185,-0.0351117
-0.0218832,-0.0351811
-0.0212685,-0.0351236
-0.0207174,-0.0349294
-0.0200043,-0.0345981
-0.01919,-0.0342056
-0.0182004,-0.0337409
-0.0171538,-0.0332106
-0.0161012,-0.0325954
-0.0148367,-0.0319126
-0.0135081,-0.0312077
-0.0120827,-0.0304727
-0.0103597,-0.0296641
-0.00833346,-0.0287236
-0.00637759,-0.0276248
-0.00448276,-0.0264316
-0.0027353,-0.0252226
-0.000918957,-0.0240056
0.00097002,-0.022767
0.00262185,-0.0214852
0.00419308,-0.0201684
0.00568797,-0.0188541
0.0071339,-0.0175565
0.00855225,-0.0161371
0.0099527,-0.0148383
0.011341,-0.0135683
0.0124075,-0.0123691
0.0136334,-0.0111597
0.0144221,-0.010015
0.0152186,-0.00891279
0.0162179,-0.00788057
0.0172728,-0.0069115
0.0178445,-0.00605694
0.0184466,-0.00534746
0.019309,-0.00475106
0.020227,-0.00419873
0.0211353,-0.00366372
0.0219624,-0.00315587
0.0227244,-0.00270878
0.0234895,-0.00233913
0.0242426,-0.00204567
0.0249552,-0.00180012
0.0255697,-0.00159087
0.0262108,-0.00141257
0.026758,-0.00127148
0.0270429,-0.00116887
0.0274085,-0.00116669
0.0278057,-0.00125315
0.0281725,-0.00140524
0.0284337,-0.00161706
0.0283924,-0.00179687
0.0281725,-0.00198256
0.0277052,-0.00220738
0.0269914,-0.00256914
0.026177,-0.00297862
0.0251809,-0.00361924
0.0243286,-0.00428323
0.0234288,-0.00495087
0.0223843,-0.00560611
0.0211538,-0.00630619
0.0198489,-0.00711751
0.018489,-0.007963
0.0172419,-0.00879974
0.0161575,-0.00962995
0.0148608,-0.0104453
0.0133033,-0.011304
0.01164,-0.0122834
0.0100335,-0.0133606
0.00851735,-0.0145841
0.00708435,-0.0155983
0.00568579,-0.0167179
0.0043044,-0.0178549
0.0029444,-0.0190273
0.00160994,-0.0203569
0.000265805,-0.0215764
-0.00122671,-0.0227633
-0.00232335,-0.0238924
-0.00350239,-0.0249267
-0.00479525,-0.0259279
-0.00619117,-0.0269431
-0.00809186,-0.0279964
-0.00925504,-0.0290561
-0.0104739,-0.0300558
-0.0117406,-0.0309964
-0.0130627,-0.0319244
-0.0143908,-0.0328685
-0.0155567,-0.0338094
-0.016504,-0.0346734
-0.0173108,-0.0354477
-0.0180611,-0.0359566
-0.0187893,-0.0362724
-0.0195528,-0.0365796
-0.0202866,-0.0369177
-0.021046,-0.037364
-0.0217054,-0.0379483
-0.0221507,-0.0386089
-0.0223605,-0.0391803
-0.0223515,-0.0395646
-0.0222088,-0.039755
-0.0219619,-0.0397561
-0.0215954,-0.0395828
-0.0210819,-0.0393179
-0.020535,-0.039063
-0.0200408,-0.0388611
-0.0195666,-0.038732
-0.0190576,-0.0386689
-0.018385,-0.0385999
-0.0176588,-0.038421
-0.0171808,-0.0381533
-0.0165775,-0.0377899
-0.0160223,-0.0374103
-0.0156137,-0.0370715
-0.0150536,-0.0367447
-0.0143979,-0.0363778
-0.0137134,-0.0359254
-0.0129523,-0.0354462
-0.0119337,-0.0348839
-0.0106855,-0.0341419
-0.00933465,-0.0332088
-0.00797776,-0.0321666
-0.00656571,-0.0311136
-0.00494073,-0.030081
-0.0030526,-0.0290305
-0.0010152,-0.0279121
0.00102307,-0.0267346
0.00307705,-0.0255212
0.00505009,-0.0241713
0.00705649,-0.0230378
0.00898857,-0.0216158
0.0106971,-0.0202761
0.0121324,-0.0189285
0.0133222,-0.0176767
0.0141552,-0.0164896
0.0154042,-0.0153872
0.0162601,-0.0143302
0.0166478,-0.0134389
0.0168159,-0.0127331
0.0172739,-0.0121644
0.0180828,-0.0116031
0.0189545,-0.0109748
0.0196943,-0.010341
0.0203157,-0.009788
0.0209914,-0.00938421
0.0217591,-0.00911539
0.0225919,-0.00890736
0.0233371,-0.00870749
0.0239703,-0.00848858
0.0244857,-0.00826952
0.0249453,-0.00809233
0.0253972,-0.00802368
0.0257263,-0.00802215
0.0259723,-0.00808499
0.0260764,-0.00815004
0.0261202,-0.00821324
0.0260271,-0.00828808
0.0256309,-0.00848743
0.025092,-0.00879901
0.0244028,-0.0092428
0.0237526,-0.00980697
0.0228837,-0.0104205
0.0219253,-0.0110506
0.0210432,-0.0117146
0.0201147,-0.0124393
0.0191983,-0.0132152
0.0183255,-0.0139132
0.0174231,-0.0145712
0.0165336,-0.0152828
0.0156104,-0.0160386
0.0144433,-0.0168602
0.0130903,-0.0177759
0.011673,-0.0187794
0.0102414,-0.0198323
0.00879441,-0.0209036
0.00725146,-0.0219852
0.00558607,-0.0230764
0.00387415,-0.0241884
0.00215829,-0.025328
0.000501049,-0.0264983
-0.00127558,-0.0276769
-0.00249215,-0.0288442
-0.00393961,-0.0299826
-0.00475751,-0.0311073
-0.00609422,-0.0322473
-0.00732778,-0.0334271
-0.00864717,-0.034537
-0.00940727,-0.0354758
-0.0103706,-0.0362978
-0.01157,-0.0371259
-0.0128348,-0.0380324
-0.014054,-0.0389988
-0.0151072,-0.0399354
-0.0160251,-0.0407671
-0.0168715,-0.0414229
-0.0177686,-0.0418751
-0.018671,-0.0421719
-0.0195172,-0.0424316
-0.0203616,-0.0427814
-0.0211999,-0.0432635
-0.0218822,-0.0438676
-0.0222556,-0.0444817
-0.0223225,-0.0449866
-0.0223107,-0.045294
-0.022197,-0.0454123
-0.0220683,-0.0453988
-0.0218176,-0.0453204
-0.021458,-0.0452026
-0.0209437,-0.0450917
-0.0205006,-0.0449484
-0.019986,-0.044784
-0.019327,-0.0445798
-0.0184924,-0.0443491
-0.0176344,-0.0441015
-0.0168072,-0.0438464
