com_y,sim_com_y
-0.0128344,-0.000363233
-0.0135405,-0.00119839
-0.0140984,-0.0019957
-0.0146023,-0.00269014
-0.0151521,-0.00328631
-0.0157527,-0.00386772
-0.016375,-0.00445038
-0.0169787,-0.00498632
-0.0174531,-0.0054343
-0.0182024,-0.00576954
-0.0190096,-0.00602319
-0.0198585,-0.00626944
-0.0204506,-0.00650663
-0.0210472,-0.00672771
-0.0216073,-0.00696484
-0.0221751,-0.00722817
-0.0225379,-0.00752214
-0.0227617,-0.0078241
-0.0228963,-0.00807769
-0.0228994,-0.00824043
-0.0227744,-0.00828524
-0.0225496,-0.00819815
-0.0221505,-0.0080013
-0.0216249,-0.00771446
-0.0209804,-0.00737432
-0.0202404,-0.00700764
-0.0195088,-0.00663462
-0.0188118,-0.00628074
-0.0181693,-0.0058866
-0.0174303,-0.00545581
-0.0168115,-0.00500676
-0.0159984,-0.00454051
-0.0152038,-0.00401627
-0.0143655,-0.00337672
-0.0134173,-0.00272711
-0.0122317,-0.00203899
-0.010914,-0.00120089
-0.00961706,-0.000164179
-0.00838208,0.000984691
-0.00700796,0.00214687
-0.00571076,0.00330118
-0.00434799,0.00445205
-0.00293846,0.00561602
-0.00147971,0.00676709
5.58251e-05,0.00789604
0.00165757,0.00901969
0.00327563,0.0101676
0.00309096,0.0113396
0.00470284,0.0124942
0.00629431,0.0135705
0.00791706,0.0145876
0.00930067,0.0155694
0.0109916,0.0165076
0.0123262,0.0174571
0.013557,0.018414
0.0145667,0.0193197
0.0152508,0.0200721
0.0158574,0.0206798
0.0164318,0.021195
0.0170363,0.0216118
0.0176848,0.0219062
0.0183771,0.0221449
0.0191095,0.0224382
0.0197942,0.0228723
0.0202583,0.0234569
0.0207802,0.0240697
0.0210723,0.0246182
0.0211059,0.0249988
0.0209399,0.0251582
0.0207808,0.0251238
0.020626,0.0249572
0.0204588,0.0247007
0.0203377,0.0243875
0.0202462,0.0240568
0.0201358,0.0237828
0.0199927,0.0236376
0.0197916,0.0236507
0.0194675,0.0237653
0.019101,0.023858
0.0186365,0.0238414
0.0182636,0.0236874
0.0178936,0.0234173
0.0174991,0.023058
0.0169414,0.0226266
0.016446,0.0220877
0.0158418,0.0214909
0.0151415,0.0208749
0.0141493,0.0202233
0.0128305,0.0194737
0.0111142,0.018549
0.0102203,0.0172906
0.0072348,0.0164665
0.00585711,0.0156362
0.00335739,0.0146202
0.00120806,0.013327
-0.000396651,0.0119332
-0.00169516,0.0106665
-0.00301556,0.00954567
-0.00448798,0.0084978
-0.00581602,0.00738
-0.00735304,0.00617578
-0.00849798,0.00499995
-0.0094576,0.00368332
-0.0103885,0.00283107
-0.0111236,0.00192434
-0.0121951,0.000945051
-0.0129274,1.98841e-05
-0.0130128,-0.000956713
-0.0142291,-0.00140133
-0.0152695,-0.00213044
-0.0164667,-0.00295415
-0.0174978,-0.0037678
-0.0181585,-0.00445487
-0.0187567,-0.00489314
-0.0196895,-0.00518049
-0.020623,-0.00545862
-0.0214043,-0.00577578
-0.0220347,-0.00612861
-0.0227361,-0.00648383
-0.0234832,-0.0068137
-0.0240541,-0.00710186
-0.0246211,-0.00734523
-0.0250248,-0.00752925
-0.0252418,-0.00763354
-0.0253331,-0.00762368
-0.0252662,-0.00752514
-0.0250498,-0.00737221
-0.0246566,-0.00718235
-0.0240862,-0.00696123
-0.0233321,-0.00669637
-0.0224328,-0.00634754
-0.021444,-0.00594109
-0.0204072,-0.00551843
-0.019577,-0.00509047
-0.0184187,-0.00465879
-0.0172988,-0.00412347
-0.0163741,-0.00342453
-0.0151187,-0.00269575
-0.0138894,-0.00188483
-0.012748,-0.00104242
-0.0114222,-0.000159219
-0.00987171,0.000848684
-0.00823283,0.00200746
-0.00673874,0.00322789
-0.00534077,0.00440414
-0.00383356,0.00553867
-0.00240429,0.00670216
-0.000953307,0.00793355
0.000495206,0.00921812
0.001822,0.0104857
0.00315572,0.0117521
0.00447273,0.0130181
0.00571446,0.0142409
0.00686711,0.015397
0.00799835,0.0164775
0.00921109,0.0175059
0.0105436,0.0185509
0.0117696,0.01961
0.0128979,0.0206327
0.0138604,0.0215577
0.0147898,0.0223315
0.0157271,0.0230045
0.0167094,0.0236278
0.0175558,0.024204
0.0184062,0.0246842
0.0192676,0.025068
0.0201754,0.0253886
0.0211153,0.0256762
0.0220359,0.0259562
0.0228506,0.0262314
0.0234848,0.0265057
0.0240472,0.0267874
0.0245778,0.0270935
0.0249995,0.0274209
0.0251762,0.0277025
0.0250652,0.0278522
0.0247949,0.0278004
0.0244496,0.0275456
0.0240804,0.0271553
0.0236283,0.0267212
0.0232063,0.026301
0.0226198,0.0259552
0.0219023,0.025667
0.0210992,0.0253907
0.0202115,0.0251294
0.0192038,0.0248414
0.0180618,0.0244726
0.0171208,0.0239893
0.0157738,0.023453
0.0143761,0.0227418
0.0131638,0.0219013
0.0122564,0.021065
0.0113315,0.0203359
0.0102518,0.0195993
0.00901786,0.018729
0.00770594,0.0177212
0.00641952,0.0166354
0.00530373,0.0155429
0.00391777,0.0144905
0.00255475,0.0133673
0.00118805,0.0121763
6.67023e-06,0.0109602
-0.00124604,0.0098032
-0.00247621,0.00869335
-0.00383466,0.00761243
-0.00498743,0.00651815
-0.00628091,0.00546881
-0.00787375,0.00441178
-0.00983181,0.00326903
-0.0111307,0.00215497
-0.0123655,0.00114252
-0.0135131,0.000216466
-0.0147882,-0.000649213
-0.0160404,-0.00152278
-0.0171404,-0.00246355
-0.0181259,-0.00315044
-0.0190584,-0.00375999
-0.0197345,-0.00426565
-0.0204057,-0.00443727
-0.0210988,-0.004537
-0.0219634,-0.00475916
-0.0226464,-0.00514161
-0.0229988,-0.00558156
-0.0231714,-0.00596079
-0.0233416,-0.0060954
-0.0234117,-0.00606519
-0.0233231,-0.00592971
-0.023046,-0.00574995
-0.0227168,-0.00557525
-0.0224522,-0.00545421
-0.0222117,-0.00539931
-0.0217907,-0.00536867
-0.0213502,-0.00531723
-0.0205001,-0.00518827
-0.0197307,-0.00493966
-0.0184369,-0.00456223
-0.0176311,-0.00409006
-0.0168784,-0.00356119
-0.0162721,-0.00300542
-0.0156875,-0.00247759
-0.0149917,-0.00203831
-0.0142413,-0.0015803
-0.0134375,-0.000996419
-0.01175,-0.000267518
-0.0106544,0.000661914
-0.00935136,0.00175551
-0.00807676,0.00287619
-0.00676728,0.00397425
-0.00533244,0.00506349
-0.00407837,0.00616642
-0.00288026,0.00733294
-0.00158657,0.0085195
-0.000286897,0.00971654
0.00101278,0.0109034
0.00234599,0.012058
0.00374183,0.0131782
0.00358743,0.0142856
0.0050474,0.0154124
0.0064845,0.0165563
0.0084118,0.0177061
0.0111086,0.0188435
0.0124414,0.0199014
0.013542,0.0208689
0.014423,0.0217391
0.0153319,0.0224474
0.0163586,0.0230521
0.017476,0.0236314
0.0187373,0.0242062
0.0197754,0.0247503
0.0205419,0.0252646
0.0212758,0.0257198
0.021976,0.0261535
0.02253,0.0265929
0.022876,0.0270024
0.0231247,0.0273183
0.0233204,0.0275251
0.0234924,0.0276621
0.0236144,0.027778
0.0236366,0.0279085
0.0235587,0.0280427
0.023321,0.0281172
0.0229946,0.0281158
0.0224364,0.0280414
0.0218457,0.0279235
0.0211415,0.0277794
0.0204501,0.0275943
0.0196721,0.0273479
0.018869,0.0270185
0.0180054,0.0265904
0.0170602,0.0260822
0.0160634,0.0255129
0.0150177,0.0249049
0.0143337,0.0242784
0.0133865,0.0237036
0.0127247,0.0231021
0.0119991,0.0224696
0.0112021,0.0217676
0.0103369,0.0209756
0.00944715,0.020103
0.00851648,0.0191738
0.0075567,0.0182018
0.00648873,0.0171764
0.00533365,0.0160864
0.00417203,0.0149502
0.00305462,0.0138309
0.00193086,0.0127785
0.00105879,0.0117864
-0.000607551,0.0108058
-0.000438089,0.00979582
-0.00184659,0.00864324
-0.00366626,0.00739043
-0.00555221,0.00618077
-0.00792397,0.00505139
-0.00974054,0.00389167
-0.0112503,0.00272188
-0.0123184,0.00173787
-0.0131105,0.00102004
-0.0151834,0.000454582
-0.0153015,-0.000362733
-0.016352,-0.000731447
-0.0171929,-0.00117681
-0.0179961,-0.00148932
-0.0187336,-0.00175909
-0.0196378,-0.00206457
-0.0204293,-0.00248189
-0.0208784,-0.00299475
-0.021155,-0.0034891
-0.0213912,-0.00388409
-0.0216362,-0.00414155
-0.0218828,-0.00422281
-0.0218794,-0.00415559
-0.0216628,-0.00396525
-0.021303,-0.00371982
-0.0208873,-0.00346627
-0.0203823,-0.00324131
-0.0198391,-0.00306783
-0.0194445,-0.00297577
-0.0190497,-0.00289978
-0.0185253,-0.00282581
-0.0175995,-0.00259802
-0.0164949,-0.00217697
-0.015851,-0.00163357
-0.0154484,-0.00112781
-0.0150719,-0.000730967
-0.0143937,-0.000349357
-0.0136223,0.000253747
-0.0127867,0.00101517
-0.0120594,0.00179349
-0.0110769,0.00261162
-0.00946434,0.00359738
-0.00820037,0.0047286
-0.00711214,0.00582945
-0.00601047,0.00685917
-0.00488547,0.00786315
-0.00366298,0.00891304
-0.00233255,0.0100302
-0.00097488,0.0112005
0.00065409,0.0123573
0.00204408,0.0134847
0.0035362,0.0145902
0.00518407,0.0157195
0.00690709,0.0168933
0.00856057,0.0180802
0.0100717,0.0192217
0.0108291,0.0202609
0.0118573,0.0212049
0.0131601,0.0220779
0.0145922,0.0229096
0.0156403,0.0237211
0.0173713,0.0245193
0.0185988,0.0252997
0.0195654,0.0260087
0.0203616,0.0266412
0.020991,0.0271919
0.0215327,0.0276773
0.0220276,0.0281223
0.0225667,0.0285357
0.0229545,0.0289114
0.0232904,0.0292257
0.0232808,0.0294633
0.0232647,0.0295958
0.0231864,0.0295995
0.0232128,0.0295076
0.0233555,0.0294256
0.0234636,0.0294152
0.0234052,0.0294703
0.0231282,0.0295407
0.022691,0.0295565
0.0223351,0.0295121
0.0222942,0.0293995
0.021908,0.0292317
0.0212533,0.0290111
0.0208671,0.0287148
0.0199124,0.0282482
0.018974,0.0276091
0.0188292,0.0268755
0.0183392,0.0261525
0.0175863,0.0254964
0.016862,0.0247722
0.0156069,0.0239629
0.0141682,0.0229638
0.013021,0.0219011
0.0120357,0.0210243
0.0109504,0.0202673
0.00960677,0.0193896
0.00828039,0.0184375
0.00645424,0.0173757
0.00470946,0.0162442
0.00218955,0.0149819
-0.00063197,0.0134673
-0.00354924,0.0118032
-0.00722501,0.0101532
-0.0088642,0.00876261
-0.010383,0.00760641
-0.0117118,0.00651483
-0.0125672,0.00543053
-0.0132092,0.00450009
-0.0135881,0.00380061
-0.0139661,0.0032552
-0.0144932,0.0026128
-0.0151309,0.00176784
-0.0156032,0.000870933
-0.0158257,4.10674e-05
-0.0159474,-0.000630816
-0.016228,-0.00109065
-0.0167361,-0.00135702
-0.0173472,-0.00150321
-0.017961,-0.00161766
-0.018658,-0.00177427
-0.0193601,-0.00202663
-0.0201664,-0.00238256
-0.0208488,-0.00282313
-0.0215025,-0.00329405
-0.0221398,-0.00375438
-0.0227475,-0.00416402
-0.0232298,-0.0045125
-0.0236295,-0.00482324
-0.0241015,-0.00512062
-0.0244341,-0.00539115
-0.0244444,-0.00557764
-0.0241667,-0.00559258
-0.0237086,-0.00538408
-0.0232051,-0.00495701
-0.0227716,-0.00439759
-0.0222848,-0.00378389
-0.0215422,-0.00323193
-0.0205291,-0.00272257
-0.0193909,-0.00215846
-0.0180801,-0.00146764
-0.0166565,-0.000636424
-0.0155072,0.0002507
-0.014452,0.00108664
-0.0134029,0.00181095
-0.0121517,0.00260334
-0.0106194,0.00355542
-0.00934657,0.00462188
-0.00795449,0.00573315
-0.00646508,0.00686637
-0.00479982,0.00806807
-0.0031014,0.00936475
-0.00147866,0.0107111
5.1089e-05,0.0120902
0.00145155,0.0133597
0.00272954,0.0144427
0.00414818,0.015492
0.00562105,0.0165618
0.00701825,0.0177116
0.00835755,0.0188907
0.00845585,0.0200425
0.00981905,0.0211352
0.0110498,0.0221621
0.0123402,0.0231474
0.0137727,0.0241142
0.0152269,0.0250655
0.0166286,0.0259755
0.0179588,0.026758
0.0189388,0.0273908
0.0197266,0.0278433
0.0204345,0.0281605
0.021164,0.0284444
0.0219544,0.0287957
0.0226948,0.029232
0.0233644,0.02968
0.0238525,0.0300625
0.0239949,0.0302879
0.0241134,0.030386
0.0240811,0.0304025
0.0239876,0.0304256
0.023858,0.0305148
0.0234569,0.030642
0.0228681,0.0307372
0.0221755,0.0307003
0.0214236,0.0304771
0.0205549,0.0300647
0.019714,0.0295151
0.0191869,0.0289482
0.0186526,0.0284033
0.0180459,0.0280473
0.017178,0.0276141
0.015969,0.0270921
0.0146782,0.0264392
0.0136089,0.0254317
0.0129936,0.0245309
0.0119258,0.0237111
0.0111701,0.0229808
0.010472,0.0222196
0.00935327,0.0213186
0.00847251,0.0202285
0.00740145,0.0190554
0.00594735,0.0177982
0.00427164,0.0164306
0.00250409,0.0149475
0.000755534,0.0134876
-0.000892425,0.0121238
-0.00251209,0.0108477
-0.00421274,0.00958916
-0.00608154,0.00827813
-0.00805454,0.00675228
-0.0100012,0.00544542
-0.0118889,0.00401056
-0.0159724,0.00263598
-0.0176377,0.00122195
-0.0190049,-9.51616e-05
-0.0199155,-0.0010492
-0.0207496,-0.001879
-0.0216424,-0.0025684
-0.0225607,-0.0032118
-0.0234557,-0.00384513
-0.0242253,-0.00441575
-0.0246823,-0.00484962
-0.0251383,-0.00513935
-0.0255863,-0.00538831
-0.0260695,-0.00568986
-0.0264036,-0.00609185
-0.0265862,-0.00652791
-0.0266505,-0.00689453
-0.026519,-0.00711211
-0.0263386,-0.00708525
-0.0261672,-0.00687737
-0.0259487,-0.00649818
-0.0255519,-0.00609105
-0.02514,-0.00568565
-0.0248261,-0.00533395
-0.0246517,-0.00508596
-0.0244058,-0.00494431
-0.0241516,-0.00483414
-0.0237999,-0.00470158
-0.0233993,-0.00450493
-0.0228812,-0.00417343
-0.0222845,-0.00376227
-0.0215956,-0.00326138
-0.0208976,-0.00267475
-0.0201305,-0.00202546
-0.0192457,-0.00138651
-0.0184947,-0.000761168
-0.017478,-0.000131886
-0.0159942,0.000554986
-0.0142534,0.00165118
-0.0125391,0.00279276
-0.0109342,0.00377998
-0.00932262,0.00476511
-0.00733293,0.00579533
-0.00546467,0.00682713
-0.00355754,0.00786672
-0.00171161,0.00921556
-2.5161e-06,0.0103641
0.00151974,0.0117193
0.00289165,0.0128727
0.00402598,0.0139621
0.00522363,0.0150075
0.0064289,0.016089
0.00757928,0.0171927
0.00879722,0.0182726
0.00946309,0.0191889
0.010181,0.0199733
0.011014,0.0207471
0.0119557,0.0215997
0.013007,0.0225428
0.0140183,0.0234994
0.0148933,0.0243756
0.0157124,0.0251666
0.0165507,0.0257085
0.0173947,0.02613
0.0182767,0.026497
0.0191342,0.0268661
0.0200043,0.0272197
0.02073,0.0275684
0.0214205,0.0278675
0.0220451,0.0280666
0.0225834,0.0281686
0.0231284,0.0282762
0.0237104,0.0284513
0.0241367,0.0287373
0.0241856,0.0290507
0.0237443,0.0292475
0.0232754,0.0292115
0.0227813,0.0289378
0.0222876,0.0285188
0.0217417,0.0280431
0.0211145,0.027608
0.0203956,0.0272325
0.0195667,0.0268901
0.0186225,0.0265091
0.0175654,0.0259998
0.0164277,0.0253187
0.0150484,0.0244743
0.0139197,0.0236644
0.0128717,0.0228667
0.0115535,0.0220805
0.0100107,0.0211656
0.0083896,0.0200649
0.00684569,0.0188704
0.00541581,0.0176985
0.00400704,0.0165942
0.00252531,0.0155146
0.000955496,0.0142382
-0.00065176,0.0130881
-0.0021921,0.0116264
-0.0036569,0.0102923
-0.00504221,0.00900016
-0.00640757,0.00775067
-0.00766611,0.00655804
-0.0088584,0.00536811
-0.00998082,0.00423413
-0.0109995,0.0031384
-0.0121789,0.00206309
-0.013294,0.00100054
-0.0141733,2.99357e-06
-0.014803,-0.000814122
-0.0154183,-0.00144808
-0.0161447,-0.00198343
-0.0170132,-0.00250066
-0.0179196,-0.00303288
-0.0187522,-0.0035654
-0.0195664,-0.00404903
-0.0204835,-0.00445434
-0.0212996,-0.00480356
-0.0220368,-0.0050534
-0.0225566,-0.00532146
-0.0231396,-0.00551506
-0.0235977,-0.00567422
-0.0241344,-0.005801
-0.024566,-0.00594579
-0.0248707,-0.00611594
-0.0249465,-0.00627064
-0.0247451,-0.00633862
-0.0243982,-0.00625874
-0.0240028,-0.00601151
-0.0236496,-0.00564526
-0.0232448,-0.00522916
-0.0226975,-0.0048108
-0.0219738,-0.00440403
-0.0210696,-0.00398004
-0.0200204,-0.00350332
-0.0188561,-0.00297002
-0.0176797,-0.00240033
-0.0165752,-0.00180736
-0.0153117,-0.00122315
-0.0140356,-0.000582808
-0.0128432,0.000107996
-0.0115824,0.000976193
-0.0102253,0.00180695
-0.00878372,0.00292894
-0.00776222,0.00421803
-0.00585551,0.0052258
-0.00434122,0.0063392
-0.0028407,0.0075061
-0.0014109,0.00868269
-7.21947e-06,0.00985278
0.00133721,0.0110258
0.002725,0.0122359
0.00406037,0.0134795
0.00532869,0.014727
0.00650374,0.0159178
0.00746354,0.0169936
0.00845626,0.0179801
0.00999624,0.0189547
0.0111264,0.0199643
0.0122862,0.0210117
0.0134336,0.0220503
0.0145536,0.0230323
0.0156954,0.0239317
0.0167991,0.0247635
0.0178225,0.0254961
0.0187453,0.026093
0.0195256,0.0265402
0.0203924,0.0268463
0.021079,0.0270538
0.0217195,0.0272108
0.0223498,0.0273623
0.022878,0.0275346
0.0233221,0.027686
0.0237187,0.0277735
0.0239992,0.0277835
0.0242724,0.0277442
0.0245122,0.0276994
0.0246839,0.0276847
0.0247167,0.0276951
0.0245377,0.0276658
0.0241967,0.0275311
0.0236606,0.0272526
0.0230062,0.0268225
0.0221997,0.0262881
0.0213782,0.0257159
0.0205177,0.0251749
0.0195684,0.0247025
0.0187024,0.0243004
0.0178672,0.0238954
0.0166941,0.0233809
0.0153668,0.0226179
0.0141309,0.0216857
0.0130597,0.0207377
0.011902,0.0198824
0.0105816,0.0190607
0.00907272,0.0181082
0.00750335,0.0169956
0.00600079,0.0157793
0.00458089,0.014549
0.00316757,0.0133446
0.00197843,0.0119261
0.000287841,0.0110063
-0.00121662,0.00981042
-0.00274269,0.00860948
-0.00412753,0.00712973
-0.0059305,0.00603463
-0.00781958,0.00480544
-0.009567,0.00350652
-0.0111188,0.00228182
-0.0127996,0.00121345
-0.0140653,0.000177559
-0.0152541,-0.000616925
-0.0164485,-0.00149261
-0.0174695,-0.00233045
-0.0183454,-0.00306168
-0.0189722,-0.00371833
-0.0194958,-0.00429611
-0.0198387,-0.00474583
-0.0200845,-0.00502739
-0.0201579,-0.00513329
-0.0202911,-0.00508854
-0.0209037,-0.00492877
-0.0215979,-0.00490033
-0.0220139,-0.00511901
-0.0221544,-0.0055014
-0.0221849,-0.00588806
-0.0221366,-0.00616054
-0.0219954,-0.00625599
-0.0217275,-0.0061914
-0.0214319,-0.00605653
-0.0211543,-0.00588099
-0.0209148,-0.00568274
-0.0207253,-0.00548378
-0.0206101,-0.00525034
-0.0204787,-0.00498707
-0.0202124,-0.00473406
-0.0199942,-0.004531
-0.0196232,-0.00440322
-0.0191924,-0.00429157
-0.0186512,-0.00411287
-0.0180807,-0.00380387
-0.0174344,-0.0032873
-0.0166895,-0.00265554
-0.015934,-0.00194945
-0.0150243,-0.00122328
-0.0138893,-0.000398579
-0.0121243,0.000674514
-0.0102618,0.00194389
-0.00846494,0.0036175
-0.00666947,0.00444272
-0.00475918,0.00548429
-0.00272577,0.0067996
-0.000652913,0.00808168
0.00114489,0.00941061
0.00283232,0.0107128
0.00449342,0.0119523
0.00590747,0.0131473
0.00728179,0.0143464
0.00867831,0.0155238
0.00989457,0.0165797
0.0112554,0.0179063
0.0125001,0.019095
0.0134963,0.0201865
0.0144692,0.0211409
0.0153257,0.0219836
0.0161325,0.0227439
0.0170504,0.0234653
0.0180172,0.0241786
0.0189103,0.0248606
0.0196727,0.0254593
0.0203684,0.0259362
0.0210579,0.0262962
0.0217779,0.0265777
0.0224991,0.0268587
0.0231596,0.0271953
0.0237902,0.0275768
0.0243872,0.0279608
0.0248966,0.0282267
0.025233,0.0283565
0.0254336,0.0283619
0.025497,0.0283033
0.0254055,0.0282271
0.0252154,0.0281356
0.02486,0.0279998
0.0244142,0.0277871
0.0237378,0.0274795
0.0230483,0.0270546
0.0223088,0.0265496
0.0214343,0.0259932
0.0207758,0.0254113
0.0199878,0.024864
0.0190667,0.024304
0.0181613,0.0236976
0.0173725,0.0230671
0.0166046,0.0224742
0.015811,0.0218278
0.0148246,0.0211363
0.0134966,0.0203029
0.0119518,0.0192302
0.0103961,0.017986
0.00893734,0.0167204
0.00744891,0.0155292
0.00574767,0.0143576
0.00381872,0.0131074
0.00181825,0.0117481
-0.000212564,0.0103279
-0.0019655,0.00893482
-0.00363242,0.00759441
-0.00525595,0.00628898
-0.00677353,0.00498904
-0.00828131,0.00371134
-0.00983035,0.00244092
-0.011374,0.00119731
-0.0131898,3.32725e-06
-0.0145114,-0.00101489
-0.0157115,-0.00205377
-0.0167734,-0.00301779
-0.0177716,-0.00388282
-0.0187847,-0.00473289
-0.0197842,-0.00538706
-0.0207213,-0.00606725
-0.0215354,-0.00668824
-0.0220896,-0.0070998
-0.0227952,-0.00738993
-0.0234476,-0.00767816
-0.0239907,-0.00806779
-0.0243244,-0.00856411
-0.0244024,-0.00907901
-0.0243947,-0.00950596
-0.0245663,-0.00978738
-0.0241728,-0.00994801
-0.0240711,-0.00990924
-0.0238116,-0.00969193
-0.0235702,-0.0093334
-0.0234279,-0.00891002
-0.0233967,-0.00854185
-0.0233866,-0.00834686
-0.0232962,-0.00833882
-0.0229557,-0.00845769
-0.0223898,-0.00856178
-0.0217973,-0.00850789
-0.021262,-0.00831694
-0.0207812,-0.00795216
-0.0203032,-0.00748188
-0.0198271,-0.00689436
-0.0191174,-0.00631547
-0.0184025,-0.00572224
-0.0176005,-0.00507771
-0.016593,-0.00440212
-0.0150644,-0.00363786
-0.0130914,-0.00268758
-0.0110056,-0.00152282
-0.00907374,-0.000258958
-0.00730116,0.000946944
-0.00550844,0.00215539
-0.00360009,0.00314557
-0.00167555,0.00432143
0.000103034,0.00572552
0.00167094,0.00690027
0.00307753,0.00823069
0.00441244,0.00934765
0.00573341,0.0104341
0.0070239,0.0115423
0.00822361,0.0126753
0.0093018,0.01379
0.0103058,0.0148303
0.0110482,0.015761
0.0117389,0.0166118
0.0124014,0.0174205
0.0131191,0.018203
0.0139398,0.0189469
0.0148692,0.0196855
0.0156182,0.020388
0.0163355,0.0210108
0.0170891,0.0215806
0.0179508,0.0220077
0.0188145,0.0223698
0.0192585,0.0227621
0.0202354,0.0229902
0.0211466,0.0232609
0.0222921,0.0236022
0.0231159,0.0239413
0.023402,0.0241515
0.0236789,0.0241816
0.023935,0.024137
0.0242834,0.0241058
0.0245235,0.0241851
0.0244397,0.024321
0.0240885,0.0243809
0.0236037,0.024288
0.0230744,0.0239408
0.0223996,0.0235018
0.0215612,0.0228501
0.0204984,0.0223169
0.0193461,0.0216628
0.0181926,0.0210604
0.0170591,0.0204103
0.0159247,0.0196828
0.0148925,0.0188905
0.0137122,0.0180396
0.0122041,0.0171479
0.0110414,0.0162273
0.0101351,0.0153184
0.00908907,0.0144264
0.00799429,0.0135156
0.00648074,0.0125338
0.00585914,0.01145
0.00395928,0.0102297
0.00267867,0.00883668
0.00144114,0.00785537
-0.000456056,0.00673754
-0.00174426,0.00553968
-0.00282759,0.00451784
-0.00400749,0.00366672
-0.00546281,0.00281962
-0.00665999,0.00186877
-0.00860499,0.000829354
-0.0106243,-0.000179984
-0.0117369,-0.00104415
-0.0129353,-0.00179196
-0.0143886,-0.00255541
-0.0159114,-0.00344409
-0.0173761,-0.00458851
-0.0185211,-0.00560992
-0.0193426,-0.00658091
-0.0198376,-0.0074583
-0.0201325,-0.00815978
-0.0204809,-0.00865119
-0.020731,-0.008973
-0.0208091,-0.0090721
-0.0208367,-0.00901774
-0.0208964,-0.00882972
-0.0209888,-0.00861108
-0.0211659,-0.008525
-0.0214089,-0.00866551
-0.0216121,-0.00904259
-0.0216287,-0.00952719
-0.0214344,-0.00993348
-0.0212208,-0.0101255
-0.0207546,-0.010066
-0.0203066,-0.00978696
-0.0199229,-0.00940229
-0.0196025,-0.00902407
-0.0193081,-0.00870481
-0.0190865,-0.00843617
-0.0189557,-0.00817296
-0.0188079,-0.00788171
-0.0185382,-0.0075876
-0.0181645,-0.00732274
-0.0178708,-0.0070016
-0.0171592,-0.00665601
-0.0163199,-0.00618377
-0.0151931,-0.00561899
-0.0135966,-0.00490769
-0.0115659,-0.00401401
-0.00938942,-0.00295162
-0.00721312,-0.00173769
-0.00500223,-0.000423123
-0.00259434,0.000986696
-0.000192063,0.00249979
0.00204423,0.00407438
0.00402759,0.00561704
0.00580501,0.00704196
0.00747936,0.0083552
0.00908005,0.00961092
0.010573,0.0108605
0.0119117,0.0121204
0.0131017,0.0133613
0.0141546,0.014549
0.0148445,0.0156994
0.0156795,0.0168236
0.0163268,0.0178972
0.0163714,0.0187698
0.0161059,0.0193472
0.0159835,0.0197558
0.0163484,0.02019
0.0172335,0.0207757
0.0181549,0.0215448
0.0187666,0.0223712
0.0192298,0.0231039
0.0197554,0.0236745
0.0204575,0.0241337
0.0212347,0.0245696
0.0218605,0.0250511
0.0223097,0.0255475
0.0226462,0.0260139
0.0230533,0.0263549
0.0234369,0.0265417
0.0237424,0.0265868
0.0238926,0.0265168
0.0239401,0.0263363
0.0239369,0.0260732
0.0238926,0.0257435
0.023967,0.0253863
0.023818,0.0249963
0.0234117,0.0245787
0.0228164,0.0240953
0.0223054,0.0235497
0.021807,0.0229776
0.021201,0.0223889
0.0203842,0.0217401
0.0194455,0.02092
0.0185051,0.0199449
0.0176738,0.0188995
0.0169953,0.0178384
0.0162416,0.0168292
0.0153375,0.0158336
0.0142691,0.0148026
0.0130424,0.0137312
0.0116709,0.0126246
0.0101321,0.0114795
0.00840083,0.0102871
0.00657098,0.00904277
0.00473704,0.00778448
0.00293642,0.00655439
0.00114781,0.00527588
-0.000684411,0.00415484
-0.00236526,0.00309664
-0.00402846,0.00206111
-0.00562069,0.00105041
-0.00714278,8.63685e-05
-0.00954727,-0.000857413
-0.0109499,-0.00173083
-0.0122588,-0.00253713
-0.0139205,-0.00339655
-0.015666,-0.00442702
-0.0171945,-0.00562075
-0.018219,-0.0068049
-0.0186704,-0.0077989
-0.0188291,-0.00855291
-0.0189629,-0.00907463
-0.0192049,-0.0094375
-0.0194439,-0.00969004
-0.0195993,-0.00986325
-0.019698,-0.00991765
-0.0198243,-0.00983164
-0.0200332,-0.00966516
-0.0202615,-0.00953309
-0.0203898,-0.00954635
-0.0203823,-0.00974394
-0.0202911,-0.0100873
-0.0201423,-0.0105144
-0.0199896,-0.0108862
-0.0197539,-0.0111277
-0.0196106,-0.011219
-0.0194707,-0.0111782
-0.019401,-0.0110731
-0.0193885,-0.0109621
-0.0193079,-0.0108418
-0.0191327,-0.010654
-0.0187665,-0.010383
-0.0182908,-0.0100166
-0.0177586,-0.00960391
-0.0171733,-0.00919516
-0.016334,-0.00871518
-0.01528,-0.00811888
-0.0140445,-0.00743744
-0.0125289,-0.00657984
-0.0108139,-0.00556391
-0.0090106,-0.00443277
-0.00707645,-0.00324468
-0.00505825,-0.00200932
-0.00291025,-0.000700198
-0.000827858,0.000695501
0.00109181,0.00228699
0.00285044,0.00372455
0.00449154,0.00509626
0.00604919,0.00628527
0.00760144,0.00756925
0.00897428,0.0088505
0.0103841,0.0101911
0.011618,0.0115298
0.0127644,0.0128317
0.0136226,0.0140421
0.0144939,0.0151218
0.0151397,0.0160788
0.0155166,0.0168965
0.0157994,0.017566
