com_y,sim_com_y
-0.0154494,-0.0121678
-0.0163518,-0.0129004
-0.0173978,-0.0137088
-0.0185649,-0.0145774
-0.0197502,-0.0154268
-0.0209086,-0.0161929
-0.0219153,-0.0168723
-0.0228225,-0.01743
-0.0236517,-0.0178879
-0.0244525,-0.0181715
-0.0251941,-0.0183703
-0.02589,-0.01856
-0.0265255,-0.0188049
-0.0270249,-0.019107
-0.0274403,-0.0194326
-0.0277606,-0.0197045
-0.0279582,-0.019945
-0.0280494,-0.0200335
-0.0280638,-0.0199974
-0.0279176,-0.0198624
-0.0276297,-0.0196577
-0.0271625,-0.0194069
-0.0265767,-0.0191258
-0.0259311,-0.018831
-0.025272,-0.0185739
-0.0245825,-0.0182741
-0.0238268,-0.0179927
-0.0231467,-0.0176815
-0.0226873,-0.0173606
-0.0223575,-0.0170823
-0.0219951,-0.0168547
-0.0217218,-0.0166472
-0.0214527,-0.0164076
-0.0205761,-0.0161127
-0.0198755,-0.0156665
-0.0191103,-0.0149997
-0.0184763,-0.0142511
-0.0178188,-0.0134838
-0.0171381,-0.0127675
-0.0162511,-0.0118449
-0.0150702,-0.0108885
-0.0136584,-0.00979722
-0.0116808,-0.00862815
-0.0101635,-0.00737028
-0.00844278,-0.00613294
-0.00675467,-0.00498505
-0.00491766,-0.0038869
-0.00231657,-0.00267869
9.98464e-05,-0.00129034
0.00245164,0.000252507
0.00461187,0.00184568
0.00655787,0.00340593
0.00833918,0.00487697
0.0104043,0.00626028
0.0116126,0.0076465
0.0130921,0.00894595
0.014056,0.0101106
0.0149076,0.0111505
0.0155249,0.012085
0.0159255,0.0129002
0.0163268,0.0136214
0.0169153,0.0143651
0.0177289,0.0152331
0.0186736,0.0162237
0.0196726,0.0172177
0.0212107,0.0181453
0.0212949,0.0189554
0.0228204,0.0196015
0.0236545,0.0201237
0.0243895,0.0205662
0.0250925,0.0209686
0.0257562,0.0213518
0.0264135,0.0217209
0.0270454,0.0220593
0.0274946,0.0223412
0.0281084,0.0225369
0.0286118,0.0226539
0.0286207,0.0227138
0.028997,0.0227219
0.0294436,0.0227026
0.0299027,0.0226748
0.0302509,0.0226272
0.0305867,0.0225599
0.0306435,0.0224794
0.0304775,0.0223772
0.0301775,0.0222299
0.0298165,0.0220131
0.0293833,0.0217176
0.0287349,0.0213342
0.0279846,0.0208502
0.0270743,0.0202435
0.0260728,0.0195289
0.0250338,0.0187466
0.0239692,0.0179662
0.022849,0.0173234
0.0218448,0.0167957
0.0206295,0.0162989
0.0191643,0.0155602
0.0173358,0.0147005
0.0152598,0.0135944
0.013211,0.0123118
0.0112926,0.0110411
0.00983388,0.009892
0.00834555,0.00886323
0.0066357,0.00784232
0.00513629,0.00676055
0.00348231,0.00553279
0.00202796,0.0042528
0.000833934,0.00317055
-0.000524665,0.00189755
-0.00177829,0.000743431
-0.00324973,-0.000476855
-0.00457157,-0.00175975
-0.00583346,-0.00303631
-0.00702366,-0.00424801
-0.00817331,-0.00541002
-0.00941306,-0.00655567
-0.010771,-0.00773361
-0.0125402,-0.0089512
-0.0142724,-0.010203
-0.0155256,-0.0114147
-0.0164845,-0.0125033
-0.0172252,-0.013389
-0.0179944,-0.0140426
-0.0189501,-0.0145778
-0.0200865,-0.0150957
-0.0212183,-0.0156594
-0.0222584,-0.0162059
-0.0233662,-0.0168673
-0.0243802,-0.0174421
-0.0254272,-0.0179333
-0.026354,-0.0184347
-0.0271304,-0.0189206
-0.0279141,-0.0192977
-0.0285723,-0.0196032
-0.0292022,-0.0198278
-0.0296386,-0.0200051
-0.0298483,-0.0201464
-0.0298163,-0.0202063
-0.0297034,-0.0201386
-0.0295548,-0.0199464
-0.0293507,-0.0196538
-0.0289791,-0.0192903
-0.028481,-0.0188734
-0.0278939,-0.0184255
-0.0272363,-0.0179944
-0.0265568,-0.0176241
-0.0257297,-0.0173412
-0.0247963,-0.0171399
-0.0237976,-0.0169713
-0.0225468,-0.0167633
-0.0213153,-0.0163428
-0.0201498,-0.0157485
-0.0191349,-0.0150141
-0.0182442,-0.0142904
-0.017061,-0.013584
-0.0161457,-0.0128494
-0.0152224,-0.0120697
-0.0145938,-0.0112633
-0.0134514,-0.0104872
-0.0123182,-0.00969183
-0.0110262,-0.00877673
-0.0098495,-0.00771863
-0.00879686,-0.00663394
-0.00785188,-0.00564009
-0.00711679,-0.00481077
-0.00606687,-0.00378648
-0.00473355,-0.00283707
-0.00285369,-0.00180363
-0.000697789,-0.000601407
0.00147291,0.000779191
0.0035536,0.00223122
0.00556624,0.00363851
0.00757082,0.00483641
0.00960665,0.00626997
0.00939929,0.00761283
0.0113943,0.00900939
0.0151669,0.0103984
0.0164114,0.0116857
0.0175257,0.012835
0.0182735,0.0138425
0.019043,0.0147289
0.0196645,0.0155129
0.0202501,0.0162411
0.0209893,0.0169007
0.0214057,0.0174372
0.0219779,0.0179493
0.0226179,0.0182907
0.0233751,0.0185647
0.0240587,0.0188232
0.0247712,0.0190934
0.0253814,0.0193798
0.0259314,0.0196927
0.0264758,0.0199582
0.026819,0.0201692
0.0270353,0.0202905
0.0272791,0.0203592
0.02752,0.020436
0.027633,0.0205803
0.0275746,0.0207169
0.0273978,0.020779
0.0272203,0.0207
0.0269816,0.0204684
0.0265059,0.0201381
0.026033,0.0197419
0.0256473,0.019335
0.0251203,0.0189753
0.0244293,0.0185861
0.0237825,0.0182288
0.0233568,0.0177683
0.0228052,0.0172864
0.0221355,0.0168037
0.0214029,0.0162745
0.0206524,0.0156904
0.0197833,0.0150724
0.0189659,0.01444
0.0180623,0.0136964
0.0168897,0.0128827
0.0153202,0.01193
0.0134726,0.0108329
0.0114089,0.00965457
0.0092346,0.00841896
0.00701439,0.00699455
0.00478701,0.0057684
0.00262484,0.00437935
0.000604811,0.00283813
-0.00123405,0.00145075
-0.00293562,0.000152695
-0.00453031,-0.00111657
-0.00606012,-0.00239318
-0.00731203,-0.00364041
-0.00851208,-0.00482419
-0.00974713,-0.00600378
-0.0110369,-0.00723241
-0.0122298,-0.00849357
-0.0132395,-0.00970467
-0.0131234,-0.0108735
-0.0140503,-0.0118163
-0.0150393,-0.0127498
-0.0161788,-0.013711
-0.0175769,-0.0147144
-0.0189689,-0.015692
-0.0203184,-0.0166162
-0.0215192,-0.0174554
-0.0225274,-0.0181618
-0.0234211,-0.0187072
-0.0241842,-0.0191018
-0.0250566,-0.0194239
-0.0258409,-0.0197415
-0.0266665,-0.0200838
-0.027485,-0.0204626
-0.028327,-0.0208623
-0.0290225,-0.0212354
-0.0294672,-0.0215369
-0.0297567,-0.0217351
-0.0299357,-0.0218262
-0.0299248,-0.0218476
-0.0297722,-0.0218042
-0.029569,-0.0217092
-0.0292769,-0.0215583
-0.02903,-0.0213425
-0.0286905,-0.0210468
-0.0281665,-0.0206482
-0.0274674,-0.0201524
-0.0267134,-0.0196031
-0.0259271,-0.0190577
-0.0250821,-0.0185534
-0.0242098,-0.0181212
-0.0231325,-0.0177201
-0.022081,-0.0173056
-0.0210779,-0.0168498
-0.0200704,-0.0163331
-0.0190592,-0.0156929
-0.0180387,-0.0148975
-0.0170729,-0.0139128
-0.0161833,-0.0130919
-0.0153962,-0.0121248
-0.0146636,-0.011255
-0.0138773,-0.0103504
-0.0132278,-0.00941584
-0.0121544,-0.00843892
-0.0109747,-0.00741204
-0.0093592,-0.0063068
-0.00682982,-0.00504612
-0.00433029,-0.00354562
-0.00180615,-0.00192374
0.000253543,-0.000404413
0.00120695,0.000841866
0.00296679,0.00185074
0.00409271,0.00288816
0.00613372,0.00406825
0.00815232,0.00541328
0.00993529,0.00682339
0.0118272,0.00821745
0.0136488,0.00960684
0.01694,0.010974
0.018125,0.0122729
0.019095,0.0134382
0.0198174,0.0144475
0.0204787,0.0152838
0.021143,0.0159987
0.0218928,0.0166765
0.0226266,0.0174096
0.0232785,0.0180256
0.0238442,0.0185525
0.0243598,0.0189647
0.024887,0.0192748
0.0253849,0.0195191
0.0258945,0.0197457
0.0264369,0.020005
0.0269905,0.0203099
0.027525,0.0206386
0.0280477,0.0209268
0.0284766,0.0211238
0.0287614,0.0212049
0.0289295,0.0211917
0.0290287,0.02115
0.0290304,0.0211336
0.0288814,0.0211492
0.0285428,0.021146
0.0280843,0.0210498
0.0276342,0.0208038
0.0272336,0.0204235
0.0267214,0.0199982
0.0261105,0.0196137
0.025616,0.0192738
0.0249678,0.019013
0.0241281,0.0187641
0.0231178,0.0184166
0.0219794,0.0178789
0.0208454,0.0171523
0.0198674,0.0163925
0.0187641,0.0157512
0.0177733,0.0150649
0.0168,0.0143812
0.0155872,0.0136544
0.0142632,0.0125916
0.0129357,0.0115962
0.011506,0.0103247
0.00996406,0.00927027
0.00829534,0.00798877
0.00648803,0.00676461
0.00460981,0.00546963
0.00280784,0.00414481
0.00112625,0.00289903
-0.000512817,0.00168602
-0.00205051,0.000470266
-0.00355947,-0.000721254
-0.00500183,-0.00184355
-0.00649507,-0.00291749
-0.00803383,-0.00398039
-0.00956288,-0.00508618
-0.011141,-0.00620715
-0.0125078,-0.0073019
-0.0125913,-0.00834294
-0.0139393,-0.0093387
-0.0152626,-0.0103992
-0.0165557,-0.0113197
-0.0180556,-0.0122359
-0.0192314,-0.013081
-0.0202694,-0.0138292
-0.0211755,-0.0144216
-0.0217655,-0.0148586
-0.0224966,-0.015188
-0.0233311,-0.0154815
-0.0240691,-0.0158068
-0.024625,-0.0162125
-0.0249675,-0.016658
-0.0252119,-0.017085
-0.0253465,-0.017446
-0.0254288,-0.0177002
-0.025413,-0.0178197
-0.0252773,-0.0177953
-0.0250756,-0.0176607
-0.0249609,-0.0174771
-0.0249548,-0.0173033
-0.0250387,-0.017208
-0.025081,-0.0171914
-0.0250264,-0.0172073
-0.024943,-0.0172025
-0.0249832,-0.0171404
-0.0248546,-0.0170068
-0.0245828,-0.0168042
-0.0239787,-0.0164916
-0.0232502,-0.0160521
-0.0224397,-0.0154969
-0.0216373,-0.0148832
-0.0210928,-0.0143281
-0.0207754,-0.0139005
-0.0201168,-0.0135983
-0.0194531,-0.0131187
-0.0187356,-0.0124818
-0.0178096,-0.0117446
-0.0165743,-0.0109564
-0.0149648,-0.0100741
-0.0125462,-0.00900628
-0.010347,-0.00773538
-0.00812497,-0.00634236
-0.00642244,-0.00498083
-0.00535812,-0.00372972
-0.00478004,-0.00285743
-0.00365589,-0.00207702
-0.00256413,-0.00114537
-0.0010456,6.52853e-06
0.000604947,0.00132905
0.00161807,0.00261392
0.00257062,0.00363468
0.00333425,0.00443573
0.00454232,0.00525943
0.00624407,0.00626754
0.00818712,0.00752649
0.0101353,0.0089407
0.0119141,0.0103289
0.0154541,0.0115902
0.0169491,0.0127425
0.0184629,0.0138438
0.0194983,0.014869
0.0203029,0.0157111
0.0211853,0.0164066
0.0221201,0.0170507
0.0230326,0.0177128
0.0235911,0.0184246
0.0239803,0.01892
0.0242213,0.0193438
0.0244378,0.0196653
0.0245052,0.0198157
0.0247391,0.0198456
0.0248494,0.0198058
0.0249949,0.0197551
0.0251823,0.0197468
0.02533,0.0198262
0.0254468,0.0199994
0.0254689,0.0202412
0.0253488,0.0204875
0.025095,0.0206315
0.0247996,0.0205934
0.0245823,0.0203759
0.0244142,0.0200576
0.0243414,0.0197418
0.024351,0.0194721
0.0243045,0.0193584
0.0244054,0.0193356
0.0240559,0.0194144
0.0236905,0.0195161
0.0232617,0.0195633
0.023126,0.0194886
0.0226528,0.019267
0.0217803,0.0188945
0.0208446,0.0182758
0.020173,0.0175257
0.0193494,0.0168741
0.0184542,0.0163572
0.0173172,0.0158703
0.0156709,0.0152382
0.0138428,0.0142957
0.0120961,0.0131292
0.0105004,0.0119658
0.00896561,0.01089
0.00743944,0.00986629
0.00591479,0.00883179
0.00440628,0.00765149
0.00295107,0.00654884
0.00154321,0.00544576
0.000153325,0.00434553
-0.00121967,0.00322701
-0.00242735,0.00208965
-0.00365163,0.000981281
-0.00495983,-0.000127094
-0.00601847,-0.00124542
-0.0070447,-0.00234003
-0.00803168,-0.0033727
-0.0090026,-0.00435678
-0.00898134,-0.00532706
-0.0100478,-0.0063089
-0.0111513,-0.00729435
-0.0123705,-0.00827823
-0.01374,-0.00925854
-0.0152054,-0.0102274
-0.0166255,-0.0111724
-0.0179613,-0.0121333
-0.0191568,-0.0128891
-0.0201822,-0.0134885
-0.0211981,-0.0139333
-0.0222066,-0.0142718
-0.0230953,-0.0145506
-0.0239533,-0.0148226
-0.0248044,-0.0151314
-0.026248,-0.0154832
-0.0270156,-0.0158678
-0.0275836,-0.0162734
-0.0279109,-0.016634
-0.0279663,-0.0168626
-0.0278581,-0.0168986
-0.0275981,-0.0167448
-0.0272239,-0.0164268
-0.0268032,-0.0160273
-0.0263402,-0.0156085
-0.0258123,-0.0152157
-0.0251359,-0.0148757
-0.0244488,-0.0145827
-0.0236985,-0.0143225
-0.0229374,-0.0140919
-0.0221918,-0.0138893
-0.0213642,-0.0137037
-0.0204285,-0.0134837
-0.0193833,-0.0131441
-0.0183393,-0.0126277
-0.0173608,-0.0119393
-0.0165349,-0.011237
-0.0157243,-0.010593
-0.0148456,-0.00993938
-0.0137678,-0.00924245
-0.0124691,-0.0084169
-0.0110383,-0.00740143
-0.00960123,-0.00625001
-0.00972028,-0.00505623
-0.00683192,-0.00388617
-0.00537141,-0.00273732
-0.00553238,-0.00153887
-0.00234712,-0.000226098
-0.000734485,0.0011679
0.000853892,0.00261011
0.00240472,0.00405717
0.00389258,0.00547898
0.00535204,0.00684133
0.00684385,0.00810233
0.00844218,0.00932416
0.0101255,0.0105583
0.0118299,0.0118219
0.0135055,0.0130956
0.0151237,0.0143475
0.016733,0.015554
0.018257,0.0167047
0.0195338,0.0177888
0.0203843,0.0187352
0.0210124,0.0194489
0.0216668,0.0199826
0.0223401,0.0204654
0.023019,0.0209667
0.0238181,0.0214609
0.0245223,0.0218988
0.0252137,0.022255
0.0258992,0.0224965
0.0265657,0.0226015
0.0270985,0.0226216
0.0275862,0.0226286
0.0280604,0.0227027
0.0284423,0.022873
0.02863,0.0231008
0.0286042,0.0232926
0.0284408,0.0233584
0.0282247,0.0232714
0.0279793,0.0230608
0.0276612,0.0227812
0.027268,0.0224775
0.0267658,0.0221801
0.0262497,0.0219021
0.0257656,0.021639
0.0252718,0.0214096
0.0248533,0.0212356
0.0241355,0.0211314
0.0235939,0.0210771
0.0228476,0.0209872
0.0217793,0.0208042
0.0207958,0.0204532
0.0199847,0.0199396
0.0192653,0.0192955
0.0185028,0.0187278
0.0176984,0.0182567
0.016813,0.0177592
0.0158517,0.0171798
0.0146471,0.0164449
0.0132576,0.0155114
0.0117816,0.0144217
0.0104912,0.0132899
0.00921517,0.0121035
0.00783529,0.0110587
0.00634551,0.0100905
0.00479551,0.00885716
0.00323618,0.0077087
0.00158486,0.00656407
-0.00010801,0.00539255
-0.00193418,0.00422456
-0.00381432,0.00301918
-0.00557891,0.00175531
-0.00746155,0.00045521
-0.00921374,-0.000723483
-0.0110245,-0.00186007
-0.0126476,-0.0030425
-0.0139964,-0.0042686
-0.0140644,-0.00541351
-0.0150234,-0.00639396
-0.0159059,-0.00732198
-0.0168143,-0.0080396
-0.0178259,-0.00880812
-0.0188637,-0.00970739
-0.0199919,-0.010457
-0.0209674,-0.0113147
-0.0219047,-0.0119645
-0.0226458,-0.0124354
-0.0232907,-0.0127137
-0.0240172,-0.0128862
-0.0248218,-0.0130788
-0.0256812,-0.0133464
-0.0264921,-0.0137178
-0.0272754,-0.0141715
-0.0280776,-0.0146568
-0.0287734,-0.015116
-0.0293166,-0.0154791
-0.0295478,-0.01567
-0.0294416,-0.0156789
-0.0291756,-0.0155019
-0.0288633,-0.0152781
-0.0285048,-0.0149809
-0.0280078,-0.0146517
-0.0273378,-0.0142977
-0.0265831,-0.013994
-0.0258337,-0.0136242
-0.0249517,-0.0132173
-0.0240915,-0.0126833
-0.0234304,-0.0121887
-0.0229117,-0.0117552
-0.0224143,-0.0114205
-0.0218959,-0.0111582
-0.0210831,-0.0109149
-0.0206067,-0.0106211
-0.0199185,-0.0100854
-0.0193905,-0.00939605
-0.018629,-0.00860939
-0.0175935,-0.00775126
-0.0164655,-0.00678768
-0.0152397,-0.00568547
-0.0139454,-0.00446881
-0.0125488,-0.00318588
-0.0110741,-0.00188411
-0.00954516,-0.000591207
-0.00788215,0.000687041
-0.00604126,0.00197332
-0.0037131,0.00335268
-0.00169756,0.00454923
0.000651306,0.00597578
0.00264179,0.00744691
0.00409666,0.00887195
0.00510231,0.0099702
0.00675351,0.0110068
0.00788767,0.012164
0.00958798,0.0134083
0.0111151,0.0146935
0.0123514,0.0158555
0.0155029,0.0169058
0.0169235,0.0179455
0.0181821,0.0190171
0.019091,0.0201354
0.0197694,0.02086
0.0203756,0.0214619
0.0210835,0.0218563
0.0218296,0.0222278
0.0225787,0.0225648
0.0232141,0.0228767
0.0238781,0.0231626
0.024488,0.0234987
0.0250004,0.0239179
0.0252759,0.0244027
0.0253699,0.024891
0.0254712,0.0253141
0.0256586,0.0256213
0.0257671,0.0257789
0.0257723,0.0257982
0.0257961,0.0257277
0.0259119,0.0256458
0.0259807,0.0256031
0.025883,0.0255982
0.0256863,0.0256009
0.0254697,0.0255562
0.0252944,0.0254469
0.0250563,0.0252767
0.0247384,0.0250647
0.0242493,0.0248279
0.0238743,0.02457
0.023802,0.0243182
0.0235119,0.0240535
0.0231358,0.0237702
0.0226469,0.0234562
0.0222127,0.0230807
0.0218256,0.0226637
0.021459,0.0222929
0.020697,0.0220103
0.0198689,0.0217095
0.0187742,0.0213169
0.0172065,0.0207329
0.0152866,0.0198829
0.013235,0.0187946
0.0111523,0.0176268
0.00911488,0.0164877
0.00700899,0.015284
0.00509389,0.0141821
0.0031041,0.0130932
0.00135599,0.0120887
-0.000207621,0.0109206
-0.00169126,0.00992164
-0.00315968,0.0089266
-0.00463431,0.00787745
-0.00603481,0.00674383
-0.0072942,0.00557104
-0.00856134,0.00443868
-0.00968841,0.00331344
-0.0107023,0.00223367
-0.0116667,0.00117522
-0.0115528,9.58764e-05
-0.0123686,-0.00100163
-0.013069,-0.00197235
-0.013771,-0.00298327
-0.0145172,-0.00389569
-0.0153146,-0.00481613
-0.0162037,-0.00553579
-0.0170892,-0.0063215
-0.0179784,-0.00714003
-0.0187501,-0.00780788
-0.0194798,-0.00839948
-0.0204213,-0.00899837
-0.0213796,-0.00961354
-0.0223631,-0.0102475
-0.0231881,-0.0108576
-0.0239903,-0.0113735
-0.0247264,-0.0117751
-0.0253515,-0.0121137
-0.0259109,-0.0123781
-0.0264135,-0.0125928
-0.0268757,-0.0127154
-0.0272197,-0.0127273
-0.027417,-0.012616
-0.0275131,-0.0123977
-0.0274596,-0.0120814
-0.0273478,-0.011695
-0.0271942,-0.0113108
-0.0271254,-0.0109948
-0.0271495,-0.0107795
-0.0270442,-0.0106343
-0.0267316,-0.0104542
-0.0261452,-0.0101838
-0.025477,-0.00976907
-0.0246592,-0.00921557
-0.023635,-0.00854836
-0.0225148,-0.00784638
-0.0214621,-0.00715385
-0.0204053,-0.00646818
-0.0192857,-0.00572755
-0.0177774,-0.00492347
-0.0158808,-0.00397803
-0.0136094,-0.002841
-0.0112164,-0.0015047
-0.00884563,-7.14141e-05
-0.0068066,0.00134485
-0.00498077,0.00264064
-0.00327793,0.0038303
-0.0016276,0.00498408
8.34928e-06,0.00627867
0.00164567,0.00740283
0.00328219,0.00882868
0.00482273,0.0101548
0.00637038,0.0114253
0.0079126,0.0128751
0.00940035,0.0144818
0.0108336,0.0158035
0.0122312,0.017399
0.0135846,0.0188135
0.0147822,0.0201417
0.0171718,0.0213784
0.0182912,0.0225858
0.0194275,0.0237698
0.0204131,0.0249404
0.021188,0.0260458
0.0219498,0.0269805
0.0227598,0.0277828
0.0235853,0.0285179
0.0243152,0.029221
0.0249869,0.0298651
0.0256629,0.0304385
0.0264194,0.0309355
0.0271364,0.0313813
0.027845,0.0317988
0.0285256,0.0321917
0.0291763,0.0325746
0.02981,0.0329421
0.0303789,0.0332701
0.0308381,0.0335293
0.0311945,0.0336929
0.0314837,0.0337522
0.0317324,0.0337169
0.031879,0.0336282
0.0319631,0.033508
0.032043,0.0333583
0.0320639,0.0331479
0.0319269,0.0328638
0.0316949,0.0325158
0.0314745,0.0321218
0.0311664,0.0317173
0.0307051,0.0313631
0.0300909,0.0310154
0.0292349,0.0306626
0.028223,0.0302518
0.0271096,0.0297081
0.0259419,0.0288964
0.024667,0.0281846
0.023229,0.0274722
0.0217738,0.026808
0.0201781,0.0260413
0.018204,0.0251873
0.0160004,0.024234
0.0138363,0.0230389
0.0117744,0.021719
0.00974499,0.020709
0.00771194,0.0195603
0.00572416,0.0185096
0.00399279,0.0174123
0.00225008,0.0163227
0.000660996,0.0151765
-0.000882446,0.0140195
-0.00231328,0.0129113
-0.00377885,0.0117932
-0.00523205,0.0106439
-0.00658736,0.00946899
-0.0078114,0.00830808
-0.00892824,0.00719771
-0.00997517,0.00610235
-0.0109971,0.00497633
-0.0110507,0.00379822
-0.0120429,0.00261761
-0.012895,0.00152856
-0.0136534,0.000577084
-0.0144511,-0.000262101
-0.0153648,-0.00109294
-0.0164642,-0.00203234
-0.0175876,-0.00278684
-0.0186093,-0.00355541
-0.0194671,-0.00425146
-0.0201182,-0.00472157
-0.0207661,-0.00508356
-0.0214911,-0.0054218
-0.0222519,-0.00580847
-0.0229575,-0.00626913
-0.0236425,-0.00677508
-0.0242985,-0.00727398
-0.0249476,-0.00770637
-0.0257232,-0.00802407
-0.0265512,-0.008211
-0.0273851,-0.00826277
-0.0280997,-0.00820524
-0.0285971,-0.00804995
-0.0289635,-0.00781031
-0.0291807,-0.00754197
-0.0292312,-0.00725535
-0.0292343,-0.00707455
-0.0291169,-0.00694157
-0.0290405,-0.00688127
-0.0289919,-0.00688644
-0.028749,-0.00687831
-0.0282808,-0.00679117
-0.0275309,-0.00653818
-0.0264666,-0.00610034
-0.025334,-0.005436
-0.0242204,-0.00466255
-0.0231332,-0.00392797
-0.0220249,-0.00317326
-0.0208268,-0.00235383
-0.0194561,-0.00147139
-0.017797,-0.000493552
-0.0157082,0.00064184
-0.0137391,0.00178449
-0.0116206,0.00311196
-0.00947791,0.00450688
-0.00758854,0.00587844
-0.00584239,0.00716317
-0.00407909,0.00838411
-0.00229365,0.0096189
-0.0005746,0.010907
0.00104802,0.012225
0.00254713,0.0135262
0.00396931,0.0148019
0.00536856,0.0160429
0.00672594,0.0174331
0.00792279,0.018706
0.00910126,0.0199856
0.0102027,0.0212173
0.0111986,0.0223889
0.0133445,0.0234842
0.0142279,0.0245206
0.0151313,0.0255413
0.0159661,0.0265851
0.0167445,0.0276198
0.0175855,0.0285693
0.0184926,0.0294396
0.0194354,0.0302529
0.020392,0.0310052
0.0213445,0.031697
0.0222815,0.0323315
0.0231937,0.0329237
0.0240686,0.0334914
0.0249262,0.0340389
0.0257134,0.0345622
0.0264711,0.0350667
0.027169,0.0355886
0.0278179,0.0359923
0.0283884,0.0362791
0.0288488,0.0364118
0.0292572,0.0364078
0.029581,0.036332
0.0299573,0.0362154
0.0303004,0.0360778
0.0304606,0.0359576
0.0304935,0.035909
0.0302415,0.035903
0.0297239,0.0358726
0.02904,0.0357333
0.0282312,0.0354445
0.0274423,0.0350041
0.0267055,0.034466
0.0259771,0.0338504
0.0251324,0.033214
0.0241561,0.0325797
0.0230638,0.031953
0.0218774,0.0313928
0.0204612,0.0308711
0.019043,0.0304319
0.0175382,0.0298151
0.0156207,0.0291652
0.0134752,0.0281198
0.0112308,0.0267274
0.00937091,0.0257356
0.00763828,0.0245262
0.00578768,0.0233816
0.00406461,0.0222262
0.00225269,0.0209764
0.00059584,0.0196757
-0.000958041,0.0183591
-0.00244615,0.0172118
-0.00392906,0.0160987
-0.00538796,0.0149702
-0.00696643,0.0137507
-0.00825908,0.0125423
-0.00966678,0.0113256
-0.0107843,0.0102011
-0.0118307,0.00907189
-0.012797,0.00790142
-0.012745,0.00672998
-0.0135735,0.00564351
-0.0142563,0.00471351
-0.0149814,0.00390677
-0.0159262,0.00315869
-0.0172462,0.00241017
-0.0184981,0.00164918
-0.0197234,0.00082402
-0.0206196,0.000144188
-0.021289,-0.000406749
-0.0218769,-0.000835924
-0.0226993,-0.00120329
-0.0235696,-0.00160163
-0.0245369,-0.00205939
-0.0254278,-0.00258064
-0.0262284,-0.00309534
-0.0270251,-0.00356059
-0.027845,-0.00391471
-0.0284969,-0.00413226
-0.0290147,-0.00419716
-0.0293517,-0.00411233
-0.0294958,-0.00390117
-0.0295666,-0.00360319
-0.0296131,-0.00320924
-0.0295349,-0.00279256
-0.0293853,-0.00230305
-0.0291247,-0.00180076
-0.0293123,-0.00135837
-0.0292569,-0.00102395
-0.0289221,-0.000778546
-0.0282655,-0.000491848
-0.0269125,-4.87856e-05
-0.0254736,0.000604721
-0.0243878,0.00138575
-0.0234101,0.0021685
-0.0222784,0.00290921
-0.0213627,0.00358188
-0.0203501,0.00427476
-0.0191725,0.00503837
-0.0177386,0.0058943
-0.0157917,0.00691517
-0.0134254,0.00819891
-0.0109053,0.00971497
-0.00848268,0.0113173
-0.00630579,0.0128693
-0.00432501,0.0143018
-0.00242621,0.0157627
-0.000546062,0.0170798
0.00169017,0.0183073
0.0034528,0.0198403
0.00478496,0.0212527
0.00621129,0.0225441
0.00736533,0.0235772
0.00798085,0.0245154
0.00937413,0.0255065
0.0106883,0.0267143
0.0118628,0.028018
0.0130962,0.0292995
0.0142459,0.0305898
0.0170754,0.0319038
0.0184518,0.0332371
0.0197081,0.0346045
0.0206779,0.0359344
0.021139,0.0371018
0.0219942,0.038069
0.0227912,0.0389282
0.0235929,0.0396868
0.0243886,0.0403531
0.0251147,0.0409763
0.0258997,0.0414318
0.0266744,0.0419802
0.0274458,0.0424942
0.0281906,0.043037
0.0287975,0.0435378
0.0292897,0.0439397
0.0298384,0.0441858
0.0302138,0.044223
0.030449,0.0440782
0.030727,0.043856
0.0311062,0.0436405
0.0314875,0.0435288
0.0318506,0.0435251
0.0321523,0.0435657
0.0323191,0.0435676
0.0323295,0.0434721
0.0321909,0.0432914
0.0318775,0.0430735
0.0313973,0.0428068
0.0307498,0.0425249
0.0300114,0.0422012
0.0292301,0.0418373
0.0283456,0.0413838
0.0274195,0.040871
0.026346,0.0403055
0.0253663,0.039687
0.0243573,0.0390921
0.0229442,0.0385667
0.0212353,0.0380214
0.0194426,0.0373938
0.0174012,0.0365972
0.0153569,0.0355775
0.0133977,0.0344406
0.0115912,0.0333396
0.00988449,0.0323128
0.00820955,0.0313303
0.00656371,0.030327
0.00494786,0.0292671
0.00337918,0.0281544
0.00185635,0.0270167
0.000362632,0.0258888
-0.00108411,0.0246732
-0.00249784,0.0236778
-0.00385854,0.0225963
-0.00516558,0.0214874
-0.00639526,0.0202228
-0.00754269,0.019054
-0.00860248,0.0180112
-0.00958052,0.0169019
-0.00962167,0.0158851
-0.0104352,0.0149688
-0.0112395,0.0140006
-0.012156,0.0131907
-0.0132752,0.0121632
-0.0148764,0.0112137
-0.016053,0.0103815
-0.0169744,0.00945066
-0.0177858,0.00876681
-0.0183708,0.00829319
-0.0190107,0.007985
-0.0198187,0.00777248
-0.020814,0.00755019
-0.021877,0.00725987
-0.022882,0.00690144
-0.0239392,0.00640114
-0.0247647,0.00607313
-0.0255313,0.00582474
-0.0261222,0.0056758
-0.0265702,0.00561567
-0.0267318,0.00561806
-0.0271142,0.00561318
-0.02741,0.00557426
-0.0275714,0.00554046
-0.0275404,0.00559927
-0.0272887,0.00582544
-0.0269195,0.00621577
-0.0263651,0.00674536
-0.0256382,0.00737953
-0.0248355,0.00804306
-0.0240447,0.00863811
-0.0231541,0.00912623
-0.0221958,0.00955486
-0.0210568,0.00997836
