com_y,sim_com_y,com_x,sim_com_x
-0.0107949,-3.76221e-05,-0.000535092,-0.00815346
-0.0113399,-0.000663747,-0.000457664,-0.00823323
-0.0120425,-0.00122283,-0.000240536,-0.00833626
-0.0131296,-0.00182339,0.000495362,-0.00842775
-0.014447,-0.00252197,0.00130522,-0.00834592
-0.0157326,-0.00330088,0.00218966,-0.00818749
-0.0167694,-0.00403787,0.00284927,-0.0079278
-0.0174207,-0.0046125,0.0031591,-0.00764216
-0.017928,-0.00496438,0.00312425,-0.00739279
-0.0185218,-0.00519191,0.00266968,-0.00720403
-0.0191697,-0.00542612,0.00184629,-0.00712494
-0.0196419,-0.00573232,0.00111161,-0.00720338
-0.0199876,-0.00610772,0.000431964,-0.00731676
-0.0202891,-0.00649963,8.60652e-05,-0.00742003
-0.0205378,-0.00683489,-9.47534e-05,-0.00750653
-0.0206767,-0.00706463,0.000178661,-0.00757479
-0.0206664,-0.0071767,0.000574673,-0.00765831
-0.0205369,-0.00714378,0.00100902,-0.00772924
-0.0202795,-0.00702077,0.001258,-0.00780162
-0.0199176,-0.00686327,0.00169925,-0.00789484
-0.0194353,-0.0067122,0.00218814,-0.00797463
-0.0188423,-0.00656172,0.00258709,-0.00792917
-0.0182061,-0.00637864,0.00249738,-0.00774725
-0.0176208,-0.00614715,0.00277642,-0.00754849
-0.0171915,-0.00588272,0.00298935,-0.00731143
-0.016825,-0.00563209,0.00319995,-0.00695504
-0.0164988,-0.00540984,0.00320311,-0.00650763
-0.0161406,-0.00520535,0.00327805,-0.00607921
-0.015817,-0.0049756,0.00315602,-0.00573011
-0.0154319,-0.00472455,0.00305579,-0.00538679
-0.0150519,-0.00441007,0.00280473,-0.00494801
-0.01484,-0.00395707,0.00286867,-0.00474901
-0.0144084,-0.00335408,0.00339523,-0.00467769
-0.0138341,-0.00265202,0.00323668,-0.00461152
-0.0127065,-0.00186051,0.00344244,-0.00453857
-0.0114047,-0.000894912,0.00322263,-0.00451049
-0.00943409,0.000301368,0.00314343,-0.00460662
-0.00767848,0.00157757,0.00323961,-0.00474613
-0.00666876,0.0027683,0.00362064,-0.00486731
-0.00561327,0.00375119,0.00446025,-0.00494996
-0.00492793,0.00454474,0.00550045,-0.00490508
-0.00362617,0.00531072,0.00629784,-0.00469474
-0.00162451,0.00624307,0.00701328,-0.00443157
0.000894935,0.00742586,0.00759426,-0.00416072
0.00339261,0.00885645,0.00804803,-0.00390272
0.00570514,0.0104089,0.00835785,-0.00364809
0.00790157,0.0119673,0.00847737,-0.0034292
0.010057,0.013508,0.00869524,-0.00319085
0.0120933,0.0150529,0.00864436,-0.00292592
0.0138723,0.0165854,0.00876494,-0.00266444
0.0154029,0.0180323,0.00865207,-0.00238221
0.0175021,0.0192862,0.00971406,-0.00214346
0.0184392,0.0204303,0.00976957,-0.00189394
0.0189614,0.0215937,0.009657,-0.00163099
0.0189628,0.0225799,0.00958367,-0.0014643
0.0189937,0.0232729,0.0097602,-0.00140765
0.0193578,0.0238037,0.0101566,-0.00138092
0.0200331,0.0243916,0.0104209,-0.00133586
0.0207973,0.0250761,0.0104235,-0.00124237
0.0215064,0.0257778,0.0103657,-0.00120562
0.0224313,0.0263894,0.0106098,-0.00116781
0.0232863,0.0269106,0.0114287,-0.001004
0.0240112,0.0273556,0.0123953,-0.000621686
0.0245879,0.0277112,0.0131955,-1.39359e-05
0.0250263,0.0279864,0.0137614,0.000686704
0.0254639,0.0282174,0.0139178,0.00142787
0.0258908,0.0284458,0.0134081,0.00201873
0.0262357,0.028678,0.0126706,0.00238976
0.0264343,0.0288744,0.0121033,0.00247709
0.0265561,0.0289812,0.0116985,0.00237217
0.0266141,0.0289621,0.011203,0.00215853
0.0266087,0.0288116,0.0113595,0.00184766
0.0266034,0.0285601,0.0121261,0.00157457
0.0266402,0.0282549,0.012728,0.00148623
0.0266268,0.0279277,0.0135132,0.00149083
0.0264373,0.0275732,0.014492,0.00153596
0.0260639,0.0271711,0.0156634,0.00169139
0.0254746,0.0267346,0.0164279,0.00200487
0.0247873,0.0262904,0.0170166,0.00239561
0.0238193,0.0258721,0.0172524,0.00272657
0.0229993,0.0254571,0.0175634,0.00298538
0.0216565,0.0250005,0.0171782,0.00315959
0.0201881,0.0243585,0.0162368,0.00324599
0.0190311,0.0233893,0.0155868,0.00298065
0.0176598,0.0223546,0.0147029,0.00254582
0.0170835,0.0213666,0.0140951,0.00220848
0.0160137,0.0204809,0.013856,0.00194476
0.0144254,0.0196515,0.0138201,0.00188885
0.0126328,0.0186331,0.0138153,0.00203928
0.0108922,0.0174688,0.0141178,0.00230365
0.00924963,0.0163011,0.0143952,0.00258647
0.00761641,0.0152345,0.0145953,0.00292941
0.0059158,0.0142354,0.0147741,0.00328703
0.00421836,0.0132028,0.0149368,0.00364662
0.0029858,0.0120984,0.0150997,0.00402626
0.00136631,0.0110002,0.0156563,0.00445444
7.57924e-05,0.00992936,0.0160391,0.00504484
-0.00132341,0.00891707,0.0166132,0.00576895
-0.00260572,0.00786174,0.0170161,0.00650631
-0.00391028,0.0067425,0.0174747,0.00710112
-0.0051268,0.00559428,0.0174499,0.00752801
-0.00621699,0.00449453,0.0172547,0.00779012
-0.00723021,0.0035044,0.0171986,0.00777685
-0.00733325,0.0026116,0.0160559,0.00773742
-0.00829097,0.00178188,0.0158445,0.00775306
-0.00948254,0.000944139,0.016085,0.00775231
-0.0110477,3.15934e-05,0.0164465,0.00779387
-0.0126857,-0.000983998,0.0172497,0.00784797
-0.0141583,-0.00204348,0.0187575,0.00795409
-0.0153783,-0.00303942,0.0203122,0.0082312
-0.0163621,-0.0038698,0.0217728,0.00866827
-0.0172142,-0.0044448,0.0228057,0.00922783
-0.0179958,-0.00477583,0.0235152,0.009761
-0.0187162,-0.0049471,0.0239343,0.0102063
-0.0194419,-0.00511785,0.0241474,0.0105617
-0.0201953,-0.0054151,0.0241884,0.0108589
-0.0207338,-0.00587819,0.0240187,0.0111095
-0.0211213,-0.0064139,0.0237802,0.0113815
-0.0213257,-0.00685391,0.0238266,0.0116353
-0.0214046,-0.00708496,0.0237541,0.011993
-0.0213024,-0.00706549,0.0235103,0.0124625
-0.0210919,-0.00687486,0.0236578,0.0129905
-0.0208608,-0.0066318,0.0239244,0.0135541
-0.0206809,-0.00644591,0.0243011,0.0140828
-0.0205169,-0.00638374,0.0251253,0.0145063
-0.0202035,-0.00640556,0.0257016,0.0148592
-0.0197196,-0.00644239,0.0260993,0.0151063
-0.0190497,-0.00639169,0.0266591,0.0152332
-0.0181912,-0.00617861,0.0273361,0.0153659
-0.0173223,-0.005796,0.0276641,0.0155777
-0.016566,-0.00529245,0.0277345,0.015962
-0.0159538,-0.0047797,0.0278604,0.0163077
-0.0154565,-0.00434139,0.0278264,0.0165787
-0.0149586,-0.00400989,0.0276336,0.0167539
-0.0144058,-0.00373666,0.0272734,0.016864
-0.0138811,-0.0033264,0.0270582,0.0167819
-0.0132308,-0.00274036,0.0270753,0.0166312
-0.0124437,-0.00202806,0.0267075,0.0165322
-0.0114425,-0.00126952,0.0266334,0.0165801
-0.0101639,-0.000417406,0.0266794,0.016685
-0.00870589,0.000592188,0.0267482,0.0168459
-0.00717348,0.00174587,0.027131,0.0169364
-0.00555759,0.00301678,0.0276021,0.0170023
-0.00390405,0.00436379,0.02825,0.0170969
-0.00221229,0.00575429,0.0288889,0.017225
-0.000454843,0.00716708,0.029746,0.0173904
0.00120291,0.00858125,0.0304933,0.0176114
0.00294102,0.00997989,0.0313948,0.0179024
0.00474954,0.0113382,0.032062,0.0182595
0.00667819,0.0126918,0.0325559,0.0186567
0.00867978,0.0140761,0.0329289,0.0190394
0.0106698,0.0154974,0.0333072,0.0193734
0.0125843,0.0169297,0.0334931,0.0197115
0.0144049,0.0183282,0.0337047,0.0200333
0.0161291,0.0196627,0.0337177,0.0203384
0.0160892,0.0210275,0.033984,0.0206214
0.0183441,0.0221166,0.0345843,0.0208246
0.019908,0.0232814,0.0345545,0.0210436
0.0212377,0.0243986,0.0343438,0.021196
0.0218362,0.0252496,0.0344596,0.0212474
0.0219726,0.0258218,0.034653,0.0212849
0.0222106,0.0261568,0.0348732,0.0213731
0.0228308,0.0264115,0.0349981,0.0214633
0.0237706,0.0266516,0.0350308,0.0214604
0.0244627,0.0269528,0.0345815,0.0214804
0.0249703,0.0272809,0.0344262,0.0214455
0.0254775,0.0276414,0.0347117,0.021389
0.0260864,0.0280328,0.0351954,0.0214279
0.0266652,0.0284614,0.0357467,0.021593
0.0269882,0.0288683,0.0361918,0.0219115
0.0270101,0.0291701,0.0365898,0.0223211
0.0269034,0.0293145,0.0367922,0.0227604
0.0267954,0.0293116,0.0364605,0.0231745
0.0267045,0.0292064,0.0357472,0.023468
0.0265274,0.029065,0.0351353,0.0236124
0.0262076,0.0288664,0.0345986,0.023582
0.0257663,0.0285793,0.0341538,0.0234104
0.0252941,0.0282288,0.0341016,0.0231547
0.0249404,0.0278907,0.0344136,0.0229594
0.0247227,0.0276417,0.03499,0.0228573
0.0244474,0.0274784,0.0359232,0.02287
0.0239364,0.0273733,0.0366695,0.0230555
0.0231342,0.0272161,0.0376271,0.0233473
0.0220335,0.0269046,0.0384974,0.023701
0.0211812,0.0264127,0.0391824,0.0240587
0.0204673,0.0258138,0.039814,0.0244057
0.0197924,0.0251927,0.0400922,0.0247436
0.0190731,0.0245512,0.0400015,0.0248892
0.0181192,0.0237856,0.0396081,0.0247399
0.0171095,0.0228687,0.0396755,0.02451
0.0162726,0.0219127,0.0393456,0.0244069
0.0152928,0.0209675,0.0391387,0.0243607
0.0141014,0.0200111,0.0391375,0.0243576
0.0127629,0.0190144,0.0392941,0.0244525
0.0110659,0.0179876,0.0396389,0.0246976
0.00942552,0.0169438,0.0398975,0.025053
0.00761834,0.015873,0.0402227,0.0254033
0.00591376,0.014756,0.040489,0.0257257
0.00382956,0.0136395,0.0406741,0.0259923
0.00195221,0.0124473,0.040641,0.0261798
0.000710144,0.0112454,0.0406135,0.0264264
-0.00115337,0.0101418,0.0406951,0.0267176
-0.00280344,0.00902092,0.0411754,0.0271055
-0.00440496,0.00784155,0.0412909,0.0276678
-0.00556957,0.00671729,0.0413956,0.0282141
-0.00674318,0.00568677,0.0414078,0.0286974
-0.00781157,0.00472768,0.0414264,0.0291413
-0.00814455,0.00378551,0.0417511,0.0295417
-0.009078,0.00283861,0.0415952,0.0298934
-0.00989794,0.00191118,0.0413588,0.0302059
-0.0107228,0.00102672,0.0413723,0.0305031
-0.0116503,0.000197226,0.0416637,0.0307841
-0.0126015,-0.000606703,0.0422164,0.0311288
-0.013511,-0.00141153,0.0427299,0.0316104
-0.0143322,-0.00217702,0.0434814,0.0321838
-0.0152516,-0.00287191,0.0442021,0.0328087
-0.0159996,-0.00346122,0.0449026,0.0332939
-0.0166721,-0.00393509,0.0456914,0.0336131
-0.0173555,-0.00422786,0.046282,0.0337163
-0.0181125,-0.00445164,0.0469537,0.0337516
-0.0189451,-0.00467091,0.0477253,0.0338558
-0.0197174,-0.00490759,0.0483876,0.0341015
-0.0204866,-0.00517655,0.0492274,0.0345579
-0.0212379,-0.00549716,0.0497493,0.0352569
-0.0219928,-0.00587096,0.0501045,0.0361091
-0.0227175,-0.00628558,0.0502083,0.0370262
-0.0232757,-0.00673984,0.0505983,0.0378857
-0.0236079,-0.00715878,0.051007,0.0386219
-0.0237256,-0.00746654,0.0513736,0.0391889
-0.0236699,-0.0076166,0.0519389,0.0395528
-0.0234193,-0.00757901,0.052182,0.0397314
-0.0230354,-0.00734496,0.0523877,0.0397576
-0.0224185,-0.00696043,0.052443,0.0397246
-0.0215271,-0.00646506,0.0526906,0.0397323
-0.020521,-0.00592054,0.0528353,0.0399103
-0.0195436,-0.00536933,0.0534166,0.0402597
-0.0186466,-0.00482895,0.0539246,0.0407615
-0.0177162,-0.00426499,0.0541872,0.0412656
-0.0166459,-0.00362656,0.0541318,0.0416431
-0.0156463,-0.00282402,0.0537877,0.0416216
-0.014819,-0.00219957,0.0533447,0.041341
-0.0139335,-0.00141215,0.0528368,0.0410194
-0.0129213,-0.000679611,0.0525036,0.0407932
-0.0118318,5.19222e-05,0.0524145,0.0406484
-0.0105689,0.00080293,0.0525654,0.0406038
-0.00916796,0.00177298,0.0528397,0.040616
-0.00762266,0.0029507,0.0530846,0.0405961
-0.00601795,0.00428251,0.0533792,0.0404973
-0.00445304,0.00562854,0.0535976,0.0403557
-0.00304298,0.00691595,0.0537809,0.0402382
-0.00148631,0.00820539,0.0541195,0.0402693
2.514e-05,0.00951959,0.054765,0.0405025
0.00345509,0.010947,0.0556442,0.0409871
0.00495576,0.0127864,0.0560683,0.0415919
0.00635734,0.0141319,0.0561052,0.0420157
0.00772169,0.0153665,0.0564874,0.0422748
0.00914267,0.0165381,0.0566313,0.0424786
0.0106492,0.0177097,0.056977,0.0426636
0.0122391,0.0189225,0.057298,0.0428574
0.0136437,0.0201731,0.0571312,0.0430165
0.0151899,0.0214058,0.0575374,0.0431145
0.0165007,0.0225696,0.0578467,0.0431789
0.0174767,0.0235865,0.0580196,0.0432511
0.0182757,0.0244523,0.0582495,0.0433532
0.0191272,0.0250282,0.0585418,0.0434308
0.0200772,0.0256238,0.0587521,0.0436014
0.0210142,0.0262084,0.0587723,0.0438634
0.0217285,0.026771,0.0588813,0.0441417
0.0224598,0.0272763,0.0589277,0.0443561
0.0231724,0.0276133,0.0590317,0.044595
0.0240047,0.0278677,0.0592158,0.0447204
0.0247494,0.0280659,0.0593571,0.0448174
0.025324,0.0282558,0.0595685,0.0449917
0.0257743,0.0283727,0.0598974,0.0451925
0.0261307,0.028431,0.0602625,0.0455062
0.0264481,0.0284623,0.0607412,0.0458657
0.0266955,0.0285211,0.0612853,0.0464605
0.0268183,0.0286181,0.0617846,0.0470947
0.0267707,0.0287185,0.0623206,0.0477878
0.0266218,0.0287503,0.062767,0.0484559
0.0264418,0.0286705,0.0630144,0.0490144
0.0261165,0.0284772,0.0634109,0.0494125
0.0257455,0.0281824,0.0638147,0.0497529
0.0250938,0.0276733,0.0637584,0.0500483
0.0244132,0.0273034,0.0639864,0.0501182
0.0235531,0.0268381,0.0632625,0.0501416
0.0227184,0.0263727,0.063139,0.0500527
0.0219346,0.0259936,0.0636434,0.0499686
0.0210316,0.0255311,0.0636703,0.0500508
0.0200088,0.0250151,0.0641607,0.0503104
0.01905,0.024387,0.064686,0.0507476
0.0181794,0.0237429,0.0650502,0.0511212
0.0173497,0.0231504,0.0653499,0.0514042
0.0164905,0.0224541,0.0659833,0.0517143
0.0155967,0.0217579,0.0661866,0.0520035
0.0142956,0.0209146,0.0662673,0.0521771
0.0129987,0.019887,0.066293,0.052274
0.0116908,0.0187495,0.0662533,0.052326
0.01044,0.0176098,0.0661563,0.0523985
0.00916847,0.0165009,0.0661683,0.0524816
0.0077259,0.0153941,0.0660854,0.0525482
0.00609041,0.0142295,0.0659324,0.0525848
0.00436168,0.0130029,0.0658206,0.0525398
0.00261172,0.011498,0.0659479,0.0524611
0.000840395,0.0105215,0.0661065,0.0524743
-0.00066367,0.00931702,0.0668196,0.0526279
-0.00239627,0.00813404,0.0679293,0.0530644
-0.00417113,0.00689222,0.0689819,0.0537066
-0.0058023,0.00559839,0.069669,0.0543153
-0.00711153,0.00436581,0.0702734,0.054873
-0.00818431,0.00331087,0.0707263,0.0553314
-0.00975906,0.00243665,0.0719371,0.0556709
-0.0106624,0.00164652,0.071991,0.0559457
-0.0117871,0.000825919,0.0718155,0.0561694
-0.0131166,-8.06119e-05,0.0717387,0.0562922
-0.0145085,-0.000968372,0.0716231,0.056402
-0.0158391,-0.00203671,0.0717869,0.056579
-0.016965,-0.00292335,0.0715808,0.0569202
-0.0179001,-0.00365632,0.071182,0.0574408
-0.0180131,-0.00418933,0.0713573,0.0580341
-0.0188055,-0.00454923,0.0709981,0.0585731
-0.0195365,-0.00483456,0.0707432,0.058956
-0.020324,-0.00518517,0.0706924,0.0591133
-0.0212139,-0.00566742,0.0712088,0.0592006
-0.0219587,-0.00624293,0.0721593,0.0593305
-0.022495,-0.00678379,0.0734726,0.0595691
-0.0226525,-0.00716101,0.0743208,0.0599317
-0.0226989,-0.00730948,0.0749579,0.0603788
-0.0225315,-0.00724843,0.075473,0.0608674
-0.0223288,-0.0070734,0.0760074,0.0613462
-0.0220772,-0.00688575,0.0765504,0.0619124
-0.0217524,-0.00672847,0.0769062,0.0625422
-0.0213744,-0.00656683,0.0770781,0.0631931
-0.0209238,-0.0063435,0.077125,0.0638069
-0.0203798,-0.00603554,0.0770832,0.0643553
-0.0198097,-0.00566474,0.0770604,0.064785
-0.019298,-0.00529027,0.07721,0.0650802
-0.0187841,-0.0049653,0.0771962,0.0652416
-0.0183154,-0.00470608,0.0770648,0.0652983
-0.0178979,-0.00450457,0.0767063,0.0651313
-0.0175106,-0.00435911,0.0766045,0.0647941
-0.0172008,-0.00421407,0.0768527,0.0644872
-0.0168972,-0.00399464,0.0776172,0.0644212
-0.0166244,-0.00355199,0.0785695,0.0647266
-0.0163876,-0.00292865,0.079754,0.0651749
-0.0159768,-0.00218272,0.081116,0.065622
-0.0153021,-0.00141005,0.0820349,0.0659971
-0.0143284,-0.000561717,0.0825454,0.066148
-0.0128427,0.000457314,0.0824826,0.0660131
-0.0109835,0.0016702,0.082165,0.0657594
-0.00882366,0.00300812,0.0817406,0.0654642
-0.00668961,0.00435993,0.081113,0.065107
-0.00451769,0.0057128,0.0807139,0.0647804
0.000493669,0.00709191,0.0797093,0.0645097
0.00282553,0.0085901,0.0791065,0.0644104
0.0053969,0.0103305,0.0788086,0.0644572
0.0072836,0.0120894,0.0787969,0.0646867
0.00899183,0.0136609,0.0788646,0.0650931
0.0106635,0.0150441,0.0789822,0.0655867
0.0123521,0.0163721,0.079585,0.0660253
0.0138875,0.0177766,0.0801038,0.0663814
0.0153178,0.0192587,0.0804398,0.0668106
0.0165393,0.02055,0.0812225,0.0671302
0.0176094,0.0219702,0.0808558,0.0675382
0.0184327,0.023059,0.0813941,0.0678768
0.0189814,0.0239598,0.082224,0.0682044
0.0193598,0.0247242,0.0828341,0.0684713
0.0196386,0.0253762,0.0835313,0.068649
0.0201312,0.0259873,0.0836925,0.068681
0.0208387,0.0266148,0.0841875,0.0687072
0.0216776,0.0272455,0.0843133,0.0687872
0.0225071,0.0278347,0.0842023,0.0689024
0.0232669,0.0283601,0.0838161,0.0690226
0.0240594,0.0288516,0.0836816,0.0691049
0.0247227,0.0293252,0.0836679,0.069151
0.0253212,0.0298197,0.0839912,0.0691589
0.0258291,0.0303136,0.0843598,0.0691733
0.0261685,0.0307001,0.0846428,0.0692148
0.0264356,0.0310462,0.0849947,0.069368
0.0266412,0.0312067,0.0851978,0.06962
0.026841,0.0312222,0.0851779,0.0700112
0.0270045,0.0311233,0.085144,0.0704853
0.0270998,0.0309601,0.0852403,0.0709722
0.027171,0.0307389,0.0852559,0.0713463
0.0271531,0.0304673,0.0855691,0.0715455
0.0270946,0.0301508,0.0857685,0.0716227
0.0269495,0.0296643,0.0858656,0.0716542
0.0267022,0.0291635,0.0861327,0.0717036
0.0263389,0.0286632,0.0862918,0.0718394
0.0259161,0.0280403,0.087132,0.0721459
0.0254176,0.0275001,0.0872031,0.0726311
0.0248413,0.0270236,0.0874692,0.073143
0.0242762,0.0266332,0.0878558,0.0736704
0.0234554,0.0263047,0.0881621,0.0741923
0.0223843,0.0258685,0.0884877,0.074544
0.021327,0.0251115,0.0884779,0.0745393
0.0199875,0.0242289,0.0890047,0.0744331
0.0187682,0.0233239,0.0892048,0.0744577
0.0176683,0.0224427,0.0895859,0.0745673
0.0160957,0.0216255,0.0898187,0.0747186
0.0142805,0.0205305,0.0899387,0.0749619
0.0124359,0.0194026,0.0901864,0.075162
0.0104634,0.0181335,0.0904068,0.0753444
0.00822349,0.016732,0.0903784,0.0754876
0.00606079,0.0153811,0.0900845,0.075626
0.00455366,0.0141801,0.0897252,0.0756877
0.00232885,0.0131545,0.0896492,0.0756629
0.000755961,0.0118549,0.0894796,0.075583
-0.000956345,0.0106687,0.0898492,0.0755532
-0.0023113,0.0095053,0.0904168,0.0755951
-0.00351562,0.00838041,0.0911096,0.0756958
-0.00457009,0.00726355,0.0918706,0.07585
-0.00569958,0.00612401,0.0924894,0.0760312
-0.00684594,0.00461018,0.0930229,0.076305
-0.00799192,0.00380364,0.0931473,0.0764557
-0.00887783,0.00263259,0.0918518,0.0765977
-0.00981925,0.00150838,0.0918412,0.0767095
-0.010593,0.000498565,0.0918452,0.0768165
-0.0112368,-0.000344932,0.0920465,0.0769249
-0.0115513,-0.00102225,0.0921977,0.0769819
-0.0120563,-0.0016454,0.0926491,0.0770147
-0.0128463,-0.00229538,0.093129,0.0770455
-0.0138247,-0.00297163,0.0936138,0.0770572
-0.014769,-0.0036293,0.0940221,0.0770807
-0.0156151,-0.00420873,0.094259,0.0771245
-0.0164307,-0.00468417,0.0943515,0.0772639
-0.0172224,-0.00508904,0.0942334,0.0774971
-0.0178992,-0.00546291,0.0943585,0.0778169
-0.0187723,-0.00586344,0.0941385,0.0781707
-0.0194827,-0.0063409,0.0942201,0.0786003
-0.0199626,-0.00684018,0.0945125,0.0790045
-0.0205863,-0.00727689,0.09489,0.0792828
-0.021023,-0.00758973,0.0948114,0.0794236
-0.0214781,-0.00772957,0.0946046,0.079428
-0.0218606,-0.00769622,0.0947994,0.0793143
-0.0222029,-0.00746539,0.0949085,0.0791699
-0.0222733,-0.00712581,0.0948942,0.0791549
-0.0222393,-0.00673486,0.0947657,0.0792784
-0.0221511,-0.00639894,0.0949009,0.0795247
-0.0220256,-0.00617221,0.0956183,0.079966
-0.0217718,-0.00602742,0.096441,0.0805877
-0.0211596,-0.00584026,0.0972858,0.0813733
-0.0201594,-0.00549876,0.0977288,0.0822181
-0.0189613,-0.00493962,0.0978058,0.0830002
-0.0178827,-0.00429967,0.0970126,0.0834873
-0.0167938,-0.00361307,0.0963969,0.0836731
-0.0156867,-0.00287171,0.0965334,0.0835857
-0.0147516,-0.00215936,0.0961679,0.0832993
-0.0138869,-0.00155454,0.0968409,0.083044
-0.0130194,-0.00101223,0.0978834,0.0829106
-0.0121285,-0.000378858,0.0986541,0.0829937
-0.0108077,0.00019078,0.099262,0.0831245
-0.00920686,0.00118671,0.0997556,0.0832665
-0.00759693,0.00223006,0.100159,0.0833656
-0.00610511,0.0032612,0.100437,0.0834408
-0.00470425,0.00422427,0.100478,0.0834805
-0.00328432,0.00516802,0.100534,0.0834694
-0.00183474,0.00617205,0.100622,0.0835053
-0.000420968,0.00726012,0.10072,0.0836182
0.000961904,0.00840266,0.10115,0.0838395
0.00227733,0.0095382,0.101298,0.0841245
0.00354316,0.0106435,0.101437,0.0843472
0.00480347,0.0117204,0.1015,0.0845653
0.00617909,0.0127649,0.101454,0.0847699
0.00741548,0.013755,0.101265,0.0849433
0.00867618,0.0147608,0.101139,0.0851264
0.00995768,0.0157663,0.101171,0.085368
0.0113152,0.0167708,0.101397,0.0857335
0.0126724,0.0177744,0.101572,0.0862029
0.0139673,0.0187621,0.10173,0.0867237
0.0150617,0.0196859,0.101935,0.0872072
0.0159882,0.0204747,0.102199,0.0876601
0.0167792,0.0211133,0.102687,0.0881849
0.0176966,0.021646,0.103139,0.0888015
0.0184105,0.0221335,0.103366,0.0895265
0.019253,0.0225359,0.104138,0.090213
0.019891,0.0228895,0.10423,0.0908045
0.0205554,0.0231931,0.104719,0.0911116
0.0212354,0.0235114,0.105285,0.0911913
0.0218637,0.0238754,0.106048,0.0911459
0.0223081,0.0242673,0.107087,0.0911897
0.0225018,0.0245758,0.107886,0.0914137
0.0225921,0.024806,0.108825,0.0919036
0.0226825,0.0248755,0.109149,0.0926454
0.0226537,0.0248248,0.1096,0.093503
0.0225647,0.0246552,0.109771,0.0944307
0.0223754,0.0244514,0.109456,0.0951341
0.0220309,0.0242422,0.10929,0.0956245
0.0216413,0.0240542,0.108894,0.0959512
0.0212259,0.0238964,0.108763,0.0961192
0.0208193,0.0237434,0.108737,0.0962223
0.0205759,0.0235552,0.109137,0.0962873
0.0203081,0.0233628,0.109384,0.0963801
0.0199996,0.0232043,0.110078,0.0965015
0.0196143,0.0230805,0.111341,0.0966614
0.0190818,0.0229684,0.112004,0.0968784
0.018378,0.0228029,0.112739,0.0970834
0.0176764,0.0225168,0.113244,0.0972579
0.0169214,0.0220818,0.113727,0.0974358
0.0161417,0.0214852,0.113837,0.0974783
0.0152606,0.0207676,0.114109,0.0974445
0.0142763,0.0199555,0.114748,0.0974262
0.0134442,0.0191088,0.114913,0.0974373
0.012392,0.0182105,0.114974,0.0975072
0.0111205,0.0172231,0.114955,0.0975457
0.00974307,0.0160564,0.114853,0.0975593
0.00831327,0.0149877,0.114686,0.0975728
0.00677236,0.0140468,0.114447,0.0975897
0.00508291,0.0129153,0.114035,0.0976096
0.00336115,0.0118354,0.113833,0.0975956
0.00159219,0.0107299,0.114125,0.0976276
-0.000447567,0.00957316,0.114326,0.0978721
-0.00218017,0.00834935,0.114487,0.0982535
-0.0038758,0.00710739,0.114544,0.0985848
-0.00529669,0.00590849,0.114494,0.0988335
-0.00668835,0.00478837,0.115039,0.0990324
-0.00798162,0.00367169,0.115164,0.0992731
-0.00915171,0.00254231,0.11534,0.099451
-0.0101944,0.00145163,0.115623,0.0995924
-0.0113728,0.000441805,0.114567,0.0997122
-0.0121222,-0.000474533,0.11485,0.0998309
-0.0128026,-0.00131911,0.115245,0.0999609
-0.0134388,-0.00212414,0.115912,0.100145
-0.0141506,-0.00290561,0.116762,0.100377
-0.015045,-0.00369809,0.117864,0.100651
-0.0160598,-0.00451221,0.118689,0.100992
-0.0170109,-0.00530733,0.119371,0.101355
-0.017883,-0.00598843,0.11998,0.101707
-0.018725,-0.00648846,0.120193,0.102039
-0.0195805,-0.00684361,0.120247,0.102406
-0.0203992,-0.00707135,0.119961,0.102733
-0.0212114,-0.00728566,0.119828,0.103051
-0.0220619,-0.0075539,0.119456,0.103384
-0.0227595,-0.00789434,0.11983,0.103671
-0.0234087,-0.00831228,0.120029,0.103948
-0.023978,-0.00880079,0.120544,0.10427
-0.024442,-0.00929844,0.120928,0.104557
-0.0247583,-0.00972154,0.121303,0.104735
-0.0248917,-0.0100201,0.121473,0.104853
-0.024849,-0.010149,0.121548,0.104981
-0.0247081,-0.0100934,0.121768,0.105154
-0.0244782,-0.00988571,0.122122,0.105442
-0.0241105,-0.0095834,0.122502,0.105935
-0.0236358,-0.00923181,0.122779,0.106575
-0.0229578,-0.00886543,0.123268,0.107267
-0.0221394,-0.0084902,0.123751,0.107996
-0.0213218,-0.0081012,0.124359,0.108652
-0.0204608,-0.00766878,0.124281,0.109195
-0.0195972,-0.00716639,0.124039,0.109499
-0.0187627,-0.00661069,0.123846,0.109545
-0.0179508,-0.00600029,0.123832,0.109349
-0.0170418,-0.00547615,0.124108,0.109158
-0.0161865,-0.00497574,0.12459,0.109174
-0.0152382,-0.0042856,0.125709,0.109466
-0.0144151,-0.0036407,0.126563,0.109883
-0.0135094,-0.00293875,0.127379,0.110366
-0.0124199,-0.00213975,0.128055,0.110814
-0.0111172,-0.00117711,0.128584,0.111166
-0.010001,-9.83575e-05,0.12875,0.111519
-0.00892264,0.000945067,0.128686,0.111712
-0.00779877,0.00194628,0.128668,0.111835
-0.00653614,0.00297146,0.128428,0.112007
-0.00519052,0.00406565,0.128328,0.112177
-0.00387566,0.0051855,0.128561,0.112392
-0.00260047,0.00625179,0.12902,0.112776
-0.0012921,0.0073251,0.129602,0.113404
0.000144323,0.00820062,0.130165,0.113996
0.00173409,0.00924739,0.130778,0.114611
0.00338257,0.0103897,0.131078,0.115161
0.00498697,0.0115683,0.131453,0.115636
0.00650976,0.0128028,0.131829,0.116086
