com_y,sim_com_y,com_x,sim_com_x
-0.00821391,-0.0163053,-0.000650317,0.0023223
-0.00872826,-0.0168704,-0.000904195,0.0022028
-0.00938282,-0.0173736,-0.000990072,0.00197109
-0.010358,-0.0179067,0.000132584,0.00184422
-0.0115451,-0.0185183,0.00111081,0.00191247
-0.0126693,-0.0191783,0.00204738,0.00215298
-0.01344,-0.0198084,0.00250851,0.00248052
-0.0138702,-0.0203084,0.00266568,0.00285113
-0.0142726,-0.0206477,0.00240428,0.00319999
-0.0147883,-0.0208918,0.00169642,0.00348536
-0.0152358,-0.0211256,0.000949961,0.00361794
-0.015459,-0.0213889,4.02315e-05,0.00355365
-0.0152739,-0.0216641,-0.000565847,0.00328408
-0.0153999,-0.0219064,-0.000855518,0.00286303
-0.0156852,-0.0220951,-0.000653556,0.00240525
-0.0159779,-0.0222643,-0.000269316,0.00200844
-0.0159544,-0.0224251,0.000110912,0.00174775
-0.0156648,-0.0224952,0.000709419,0.00164151
-0.0153204,-0.0224601,0.000852448,0.00161305
-0.014901,-0.0223403,0.00137798,0.00164965
-0.0142725,-0.022163,0.00138342,0.00173913
-0.0136439,-0.0219253,0.00178231,0.00184302
-0.0126879,-0.0216445,0.00194505,0.00204213
-0.0120911,-0.0213138,0.00271013,0.00222656
-0.0115853,-0.0210033,0.00331541,0.00251824
-0.011249,-0.0207362,0.00341528,0.00301409
-0.0108841,-0.0205223,0.00372941,0.00359945
-0.010621,-0.0202976,0.00381098,0.00421541
-0.00999635,-0.0198783,0.00318223,0.0046046
-0.00936289,-0.0192541,0.00260764,0.00486396
-0.00858593,-0.0185536,0.00227402,0.0050228
-0.00775061,-0.0177996,0.00186562,0.00517309
-0.00687548,-0.0169736,0.00177757,0.00528095
-0.00598884,-0.0160866,0.00209822,0.00530748
-0.00506259,-0.015165,0.00254364,0.00540637
-0.00409895,-0.01422,0.00323537,0.00563418
-0.00310771,-0.0132596,0.00402344,0.00591793
-0.00206774,-0.0122929,0.00478139,0.00620398
-0.000909213,-0.0113185,0.00540225,0.00644647
0.000366926,-0.0103185,0.00600173,0.00662677
0.00172829,-0.0092789,0.00657969,0.00673618
0.00296463,-0.00821099,0.00694152,0.00682271
0.00417953,-0.00715718,0.00734955,0.00693303
0.00632,-0.00614267,0.00783588,0.00712106
0.00636573,-0.00510541,0.0073233,0.00736654
0.00838356,-0.00395008,0.00768863,0.00760207
0.00993605,-0.0027462,0.00797045,0.00778261
0.0103953,-0.00175899,0.00846983,0.00796979
0.0112612,-0.000996279,0.00909488,0.00817379
0.0120767,-0.000370023,0.0086144,0.00835585
0.0132212,0.000225708,0.00874604,0.00844306
0.0142273,0.000802716,0.00847831,0.00838046
0.0149117,0.00125094,0.00743039,0.00813104
0.0157291,0.00150984,0.00711064,0.0076615
0.0163774,0.00158537,0.00637436,0.00707276
0.0172591,0.00163406,0.00591885,0.00648099
0.0180709,0.00179386,0.00638496,0.00600434
0.0187861,0.00208867,0.00709664,0.00571804
0.0191792,0.00246401,0.00801142,0.00566745
0.0194081,0.00281706,0.0080939,0.00587282
0.0195798,0.00304634,0.00867571,0.00633135
0.0197051,0.00311649,0.00893005,0.00689248
0.0195045,0.00301237,0.00910825,0.00739417
0.0190545,0.00273027,0.00919575,0.00778942
0.0184358,0.00230198,0.00952301,0.00808466
0.0178877,0.00179404,0.00982066,0.00828658
0.0173505,0.00129893,0.0103207,0.00851635
0.0165289,0.000866697,0.0109576,0.00887061
0.0157869,0.00050273,0.0114417,0.00932901
0.0146316,0.000140648,0.012331,0.00994027
0.0132577,-0.000307199,0.0128282,0.0107221
0.011844,-0.000947096,0.0131934,0.0113276
0.0104831,-0.00167946,0.013018,0.0116908
0.00930418,-0.00242861,0.0138685,0.0119101
0.00830992,-0.00315933,0.0143578,0.0121324
0.00720087,-0.00388058,0.014643,0.012376
0.00597361,-0.00468022,0.0147039,0.0125733
0.00471998,-0.00559122,0.0146882,0.0126387
0.00349693,-0.00655975,0.0146142,0.0126005
0.002328,-0.0075398,0.014538,0.0125101
0.00116123,-0.00851621,0.0144835,0.0124231
-1.69625e-05,-0.0095033,0.0146873,0.0123864
-0.00120925,-0.010524,0.0151489,0.0124884
-0.0024019,-0.0115862,0.0157862,0.0127597
-0.00357353,-0.0126745,0.0162187,0.0131255
-0.00455189,-0.0137589,0.0165393,0.0134833
-0.00558676,-0.0148105,0.0171984,0.0137864
-0.00658915,-0.0158495,0.0173871,0.0140687
-0.00724599,-0.0168283,0.0169887,0.0143312
-0.00800905,-0.0176506,0.016762,0.0145764
-0.00818168,-0.0182962,0.0163752,0.0147608
-0.00899794,-0.0189311,0.0160144,0.014917
-0.00986699,-0.0196857,0.0159643,0.0150816
-0.0109689,-0.0205492,0.0158065,0.0153181
-0.0120459,-0.0214349,0.0158316,0.0156166
-0.0128755,-0.022221,0.016076,0.0159775
-0.0136288,-0.0228498,0.0162877,0.0162978
-0.0145153,-0.0233394,0.0170048,0.0165617
-0.0155657,-0.0237688,0.0180374,0.0167962
-0.0166141,-0.024182,0.0190627,0.0170966
-0.0174725,-0.0245806,0.0201283,0.0175422
-0.0181603,-0.0249239,0.0208795,0.0181213
-0.0186989,-0.0251575,0.0216883,0.0188211
-0.0191636,-0.0252664,0.0224833,0.0195972
-0.0195513,-0.0252523,0.0231342,0.0204229
-0.0197744,-0.0251376,0.0233959,0.0212877
-0.0196629,-0.0249585,0.0233686,0.0220883
-0.0196312,-0.0247524,0.0232845,0.0227779
-0.0193996,-0.0246118,0.0232943,0.0233328
-0.0191773,-0.0245413,0.0232403,0.0237462
-0.0190272,-0.0245282,0.0234,0.024108
-0.0187012,-0.024521,0.0237977,0.0245142
-0.0183084,-0.0244465,0.0245684,0.0248993
-0.017333,-0.0242402,0.0253091,0.0252809
-0.0161326,-0.0238632,0.0264978,0.0256859
-0.0147211,-0.0232541,0.0276702,0.0260828
-0.0131442,-0.0223196,0.0287417,0.0262829
-0.0114688,-0.021179,0.0298321,0.0264056
-0.00981655,-0.0199809,0.030426,0.026563
-0.00843801,-0.0188154,0.0309192,0.026708
-0.00725841,-0.0177914,0.0313631,0.026758
-0.00620693,-0.0168769,0.0317173,0.0267603
-0.00515435,-0.015983,0.0318685,0.0267753
-0.00398023,-0.015033,0.0319199,0.0267996
-0.00271834,-0.013988,0.0318839,0.0267709
-0.00141485,-0.0128641,0.0317279,0.0267099
-0.000149203,-0.0116224,0.0314837,0.0266569
0.00077602,-0.0105511,0.0311375,0.0266301
0.00183286,-0.00959099,0.0314161,0.0266999
0.00291802,-0.00867483,0.031475,0.026942
0.00440995,-0.00769922,0.0316316,0.0272026
0.00639735,-0.00657111,0.0318175,0.0274735
0.00924777,-0.00526101,0.0321989,0.0277523
0.0114192,-0.00388429,0.031923,0.0280149
0.0128673,-0.00259924,0.0319079,0.0282846
0.0136577,-0.00153181,0.0318263,0.0285909
0.0140786,-0.000716829,0.0323394,0.0289071
0.0146162,-0.000117208,0.0324489,0.0293337
0.0153498,0.000381041,0.0325325,0.0298494
0.0160411,0.000893635,0.0323715,0.0304422
0.0165262,0.00139405,0.0323628,0.0309889
0.0168748,0.00183661,0.0318449,0.031353
0.0172344,0.00218609,0.0314661,0.0313895
0.0175922,0.0024429,0.0313024,0.0311229
0.01791,0.00256927,0.0314306,0.0307583
0.0182324,0.00264586,0.0318161,0.0304185
0.0185859,0.00275104,0.0321305,0.0301936
0.018815,0.00292071,0.0330303,0.0301372
0.01887,0.00311075,0.0339701,0.0303276
0.0186856,0.00327006,0.0345302,0.0307325
0.0182896,0.00334109,0.0344744,0.0312156
0.0179136,0.0032955,0.0345022,0.0316826
0.0175234,0.00315216,0.0343824,0.0320276
0.0171263,0.00294896,0.034304,0.032386
0.0166536,0.00269781,0.0343194,0.0328359
0.0160537,0.00239808,0.0344736,0.0333256
0.015238,0.00202666,0.0346388,0.0338956
0.0142878,0.00158899,0.0347325,0.0344209
0.0130915,0.00103689,0.0350322,0.0347571
0.0117144,0.000351357,0.035027,0.0349428
0.0105896,-0.000442603,0.0355086,0.0348451
0.0098599,-0.00119676,0.0364998,0.0347726
0.00943123,-0.00185892,0.037324,0.03481
0.00880536,-0.00246386,0.0382551,0.0349328
0.00783817,-0.00317202,0.0390408,0.0351983
0.00666595,-0.00411397,0.0396021,0.0354521
0.00548315,-0.00524109,0.0401012,0.0355908
0.00440605,-0.00651998,0.0405128,0.0356611
0.00338449,-0.00751873,0.0407595,0.0357048
0.00247445,-0.00864834,0.0407763,0.0356729
0.00139443,-0.00962541,0.0405146,0.0355288
0.000224084,-0.0106217,0.0402283,0.0353165
-0.000952759,-0.0116486,0.0400855,0.0351724
-0.00206124,-0.0126563,0.0400655,0.0351509
-0.00315384,-0.0136049,0.0405274,0.0352637
-0.00430087,-0.0145085,0.0404756,0.0354787
-0.00523399,-0.0154102,0.0402012,0.0356673
-0.00642393,-0.0163208,0.0400757,0.0358025
-0.00751361,-0.0172069,0.0399518,0.0359242
-0.00879905,-0.0180726,0.0400825,0.036047
-0.0104512,-0.0189697,0.0405854,0.036224
-0.0124578,-0.0199268,0.0411597,0.0365255
-0.0141709,-0.0209083,0.0415316,0.0369678
-0.01552,-0.02178,0.0417358,0.0375683
-0.0163774,-0.0224151,0.0416621,0.0382597
-0.017,-0.0227434,0.0413834,0.0390207
-0.0176748,-0.0227942,0.0408394,0.0397452
-0.0184074,-0.0227554,0.0406777,0.0404114
-0.0192083,-0.0228605,0.0409999,0.0411918
-0.0199548,-0.0231452,0.0415675,0.0418561
-0.0205128,-0.0236439,0.0421795,0.0425704
-0.0208429,-0.0241794,0.0426996,0.0431866
-0.020918,-0.0245761,0.0433362,0.0436738
-0.0207813,-0.0247741,0.04386,0.0441034
-0.020566,-0.0247524,0.0445757,0.0443537
-0.0203089,-0.0245272,0.0451219,0.0445399
-0.0197816,-0.0242605,0.0455552,0.0446765
-0.0190654,-0.023892,0.045907,0.0448334
-0.018089,-0.0235328,0.046246,0.0450252
-0.0171188,-0.0231535,0.046821,0.0454331
-0.0161087,-0.0227301,0.0474504,0.0460496
-0.0150781,-0.0222217,0.0479789,0.0468334
-0.014067,-0.0216237,0.0488232,0.0477587
-0.0130541,-0.0209452,0.0499448,0.0487406
-0.0121911,-0.0202755,0.0510289,0.0495548
-0.0114188,-0.0195808,0.0520087,0.0502318
-0.0104779,-0.0188527,0.0527102,0.0508116
-0.00928874,-0.0180525,0.0530727,0.0512483
-0.00760798,-0.0170667,0.0534238,0.051483
-0.00576648,-0.015873,0.0536833,0.0515984
-0.00360675,-0.0145729,0.0541268,0.0516709
-0.00198751,-0.0132754,0.0548724,0.0517629
-0.000435446,-0.0119649,0.0558814,0.0519777
0.000828678,-0.0106783,0.0563991,0.052257
0.00176816,-0.00950031,0.0570362,0.0524931
0.00236554,-0.00843297,0.057378,0.052694
0.00320055,-0.0074226,0.0577437,0.0528462
0.00441772,-0.00635113,0.0580139,0.052995
0.00552116,-0.00514746,0.0579819,0.05314
0.0073232,-0.0038607,0.058062,0.053298
0.00905304,-0.00252595,0.0582093,0.0535168
0.0100273,-0.00136487,0.0583806,0.0537415
0.0108568,-0.000386021,0.0583854,0.0540075
0.0114102,0.000417815,0.0581243,0.0542163
0.0117788,0.00104637,0.0577168,0.0543756
0.0123512,0.00157563,0.0575741,0.0545506
0.0132568,0.00229682,0.0577457,0.0549558
0.0143324,0.0027267,0.0578918,0.0552725
0.0154116,0.0033809,0.058244,0.0557218
0.0162916,0.00401825,0.0585251,0.0560684
0.01699,0.00454428,0.0590123,0.0562271
0.017598,0.00490919,0.0595174,0.0562571
0.0182998,0.00516245,0.059403,0.0562441
0.0188067,0.00535504,0.0594366,0.0562794
0.0192056,0.00551898,0.0593466,0.0564037
0.0195266,0.00565828,0.0592897,0.0566467
0.0197946,0.00575614,0.0594764,0.0569829
0.0200109,0.0057738,0.0597827,0.0573565
0.0201394,0.00565568,0.0600036,0.0577207
0.0200915,0.00537396,0.0603172,0.0580558
0.019923,0.00493895,0.0604351,0.0584031
0.0196959,0.00443228,0.0609424,0.0587729
0.0193987,0.00396322,0.0618163,0.0592395
0.0187763,0.00360005,0.0623298,0.0598256
0.0177933,0.00330455,0.0627341,0.0604323
0.0167496,0.00293754,0.063174,0.0611187
0.0157431,0.0025104,0.063704,0.061792
0.0148523,0.00197445,0.0643089,0.0623169
0.0139639,0.00147741,0.0651807,0.0626391
0.0131544,0.000995283,0.0660582,0.0628886
0.0122263,0.000544001,0.067044,0.0631419
0.0108408,7.49306e-06,0.0676353,0.0634618
0.00948043,-0.000763683,0.0677392,0.0636643
0.00745061,-0.00173698,0.067698,0.063682
0.00582856,-0.0027871,0.0675115,0.0636881
0.0041762,-0.00382639,0.0673789,0.0637203
0.00248072,-0.00486105,0.0674001,0.0638162
0.000823853,-0.00592444,0.0677845,0.0640298
-0.000679682,-0.00700688,0.0682418,0.0644165
-0.00199159,-0.00806107,0.0684336,0.0649001
-0.00317157,-0.00915711,0.0686161,0.0653425
-0.00427283,-0.0100256,0.0687281,0.0656626
-0.00534441,-0.0109734,0.0688132,0.0660285
-0.00627092,-0.0119263,0.0689335,0.0664037
-0.00692165,-0.0129138,0.0691027,0.0667754
-0.00777206,-0.0139045,0.0692777,0.0671496
-0.00843708,-0.0148272,0.0692564,0.0675154
-0.00933363,-0.0156734,0.069264,0.0678569
-0.010107,-0.0164827,0.0694769,0.0681731
-0.0110237,-0.0173676,0.0702565,0.0686352
-0.0116731,-0.0181353,0.0708537,0.0692049
-0.0121915,-0.0187888,0.0714742,0.0697912
-0.012794,-0.0192974,0.0721057,0.0702929
-0.0132671,-0.019674,0.0727936,0.0706158
-0.0139676,-0.0199181,0.0733177,0.0708621
-0.0146626,-0.0200804,0.0739783,0.0710271
-0.0160336,-0.0202218,0.0760276,0.0712191
-0.0169326,-0.0203815,0.076847,0.0715277
-0.0175505,-0.0206235,0.077566,0.0720177
-0.0177965,-0.0208632,0.0777192,0.0726528
-0.0178243,-0.0209932,0.0777872,0.0732989
-0.017789,-0.0209802,0.07783,0.0739197
-0.0177979,-0.0208873,0.0775572,0.074433
-0.0180715,-0.0207973,0.0774407,0.0748201
-0.0180218,-0.020737,0.0771297,0.0751023
-0.0177203,-0.0206611,0.0770401,0.0753083
-0.0170833,-0.0205118,0.0775944,0.0754679
-0.0161707,-0.0202188,0.0774495,0.0755934
-0.0150271,-0.0197769,0.0772448,0.0755871
-0.014253,-0.0191802,0.0772788,0.0754007
-0.0132637,-0.0184234,0.077473,0.075086
-0.0122247,-0.0175622,0.0775318,0.0748332
-0.0116421,-0.0167833,0.0779526,0.0747294
-0.0110801,-0.0160429,0.0786348,0.0747405
-0.0103623,-0.0153188,0.0792539,0.0748236
-0.00920292,-0.0145266,0.0797872,0.0749916
-0.00759051,-0.0135341,0.0801891,0.0751599
-0.00581499,-0.0123604,0.0804715,0.0752968
-0.00408093,-0.0111222,0.0806358,0.0753866
-0.00231635,-0.00987491,0.0807677,0.0754748
-0.000371068,-0.00857901,0.0808072,0.0755734
0.00172277,-0.00717788,0.0811187,0.0756999
0.00399307,-0.00564619,0.0814524,0.0759324
0.00622931,-0.00402013,0.0818616,0.0762811
0.00872763,-0.00237797,0.0823898,0.0766735
0.010592,-0.000795926,0.0826108,0.0769703
0.0122915,0.000816056,0.0825915,0.0772314
0.0135336,0.00199101,0.082388,0.0773757
0.0145271,0.00305849,0.0814354,0.077464
0.0148307,0.00385927,0.0808017,0.0775171
0.0150842,0.00446422,0.0804722,0.0775145
0.0153358,0.00506695,0.0806511,0.0775201
0.0157612,0.00576037,0.0810711,0.0775784
0.0163807,0.00655374,0.0810843,0.0777186
0.016981,0.00736587,0.0816792,0.0779748
0.0175499,0.00811469,0.0823061,0.0783118
0.0181412,0.00873283,0.0828605,0.0785642
0.0188122,0.00921499,0.0835742,0.0786581
0.0195171,0.00958864,0.0839961,0.0785981
0.0201529,0.00990503,0.0842307,0.0784301
0.0206715,0.0102027,0.0844373,0.0782525
0.0211024,0.010498,0.0846969,0.0781599
0.0214457,0.0107738,0.0850641,0.0782265
0.0217233,0.010993,0.0854927,0.0784647
0.0219431,0.0111141,0.0856903,0.0788825
0.0221354,0.0111221,0.0855003,0.0794565
0.0223159,0.0110272,0.0854155,0.0800769
0.0223729,0.010867,0.0854219,0.0807082
0.0223442,0.0106782,0.0855061,0.0811647
0.0221947,0.0104541,0.0859,0.0814955
0.0219733,0.0101782,0.0869961,0.0817403
0.0217234,0.00984051,0.0872917,0.0819855
0.0215213,0.0094547,0.0876727,0.0821917
0.0213251,0.00903951,0.0890066,0.0823842
0.0206359,0.00863714,0.0897047,0.0827823
0.0195295,0.00802332,0.0911457,0.083299
0.018027,0.00701629,0.0916403,0.0838672
0.016704,0.00579623,0.0924414,0.0843596
0.0158318,0.00457623,0.0926597,0.0848009
0.0149478,0.00348244,0.0928064,0.0850863
0.0138326,0.00249165,0.0928175,0.0852068
0.0124809,0.00135455,0.0928138,0.0852659
0.0112682,0.000224839,0.0926815,0.0853806
0.00964059,-0.000946196,0.0925777,0.0854913
0.007895,-0.00217341,0.0922095,0.0855512
0.00568561,-0.0034445,0.0923691,0.0856817
0.00386121,-0.00471892,0.0924786,0.0859897
0.00201597,-0.00596496,0.0924871,0.0864014
0.000181699,-0.00717541,0.0927317,0.0868344
-0.00156999,-0.0083401,0.0925554,0.087237
-0.00323318,-0.00944094,0.0925802,0.0875838
-0.00478073,-0.0104626,0.0924607,0.0879246
-0.00536994,-0.011395,0.091922,0.0882611
-0.00670599,-0.012244,0.0920374,0.0886414
-0.00790838,-0.0130329,0.0924943,0.0891423
-0.00929694,-0.0138393,0.0929606,0.0896992
-0.0110329,-0.0148148,0.0935814,0.0902203
-0.0126992,-0.0157603,0.0943663,0.0907246
-0.0140009,-0.0166631,0.0949969,0.0913325
-0.0148423,-0.0174199,0.0952135,0.0919266
-0.0151986,-0.0179846,0.0954422,0.0923416
-0.0153777,-0.0183631,0.0955367,0.0925452
-0.0155834,-0.0186198,0.0958553,0.0924873
-0.0158415,-0.0187686,0.0963311,0.0923502
-0.0160776,-0.0188016,0.0972269,0.0923432
-0.0164693,-0.0187069,0.0994444,0.0925456
-0.0165262,-0.0184819,0.0996012,0.093074
-0.016908,-0.0183103,0.100704,0.0936732
-0.0171014,-0.018202,0.101428,0.0945231
-0.0170363,-0.018197,0.101713,0.095415
-0.0167308,-0.0182644,0.101906,0.0962344
-0.0162373,-0.0183543,0.10196,0.0969095
-0.0156649,-0.0184132,0.101959,0.0974646
-0.0150359,-0.0183827,0.101912,0.0978975
-0.0143034,-0.0182249,0.101804,0.0981972
-0.0135591,-0.0179416,0.101519,0.0983918
-0.0130111,-0.0175884,0.101219,0.0983803
-0.0125643,-0.0172188,0.10135,0.098204
-0.0121468,-0.0168268,0.101871,0.097933
-0.0116574,-0.0163859,0.102521,0.0977037
-0.0111688,-0.0157828,0.103833,0.0977162
-0.0107154,-0.0149909,0.105219,0.0980032
-0.0101573,-0.0142234,0.106544,0.0983694
-0.00939608,-0.0134885,0.107317,0.0986281
-0.00798358,-0.0126191,0.108011,0.0986981
-0.00633634,-0.0115445,0.10841,0.0985958
-0.00473174,-0.0102879,0.108432,0.0984281
-0.00308709,-0.00894969,0.108575,0.0983096
-0.00155103,-0.0076096,0.108351,0.0981514
-3.92781e-05,-0.00628698,0.108161,0.0980245
0.0014893,-0.00496464,0.108103,0.0979908
0.00305048,-0.00364236,0.10792,0.0979993
0.00463102,-0.00232833,0.107585,0.0980177
0.00624683,-0.00102858,0.10742,0.0979816
0.0078849,0.000265765,0.107517,0.098054
0.00954697,0.00155902,0.107886,0.098363
0.0122505,0.00284018,0.108278,0.0988754
0.013775,0.00420607,0.108698,0.0994382
0.0150661,0.00528695,0.108839,0.0998802
0.0157497,0.0063243,0.108834,0.100309
0.0158598,0.00714746,0.108868,0.100656
0.0160449,0.00776875,0.10882,0.101042
0.0166606,0.00822979,0.108464,0.101484
0.017597,0.00865117,0.107958,0.101967
0.0184731,0.00899126,0.107302,0.102293
0.0191771,0.0092669,0.106859,0.102441
0.0197022,0.0094533,0.106359,0.102408
0.0203419,0.00957616,0.106495,0.10223
0.02109,0.00971685,0.107101,0.102078
0.0219456,0.00997864,0.108038,0.102072
0.0229005,0.0104095,0.109453,0.102261
0.0234196,0.0109776,0.110866,0.102666
0.0235212,0.0115178,0.112015,0.103211
0.0232495,0.0118519,0.112738,0.103747
0.0227993,0.0119246,0.113102,0.104196
0.0223809,0.0117519,0.113275,0.104575
0.0219777,0.0114274,0.1136,0.104977
0.0214666,0.011057,0.113832,0.105519
0.020799,0.0106719,0.114087,0.106185
0.0199716,0.0102653,0.114579,0.106889
0.0190921,0.00975167,0.115574,0.107631
0.018004,0.00919078,0.116302,0.108305
0.0167575,0.00849481,0.116868,0.108891
0.0152979,0.00776518,0.117163,0.109299
0.013932,0.00680234,0.116863,0.109437
0.01287,0.00596447,0.116671,0.109386
0.0119536,0.00519319,0.116663,0.10933
0.0108976,0.00445697,0.116413,0.109295
0.00974157,0.00364578,0.116386,0.10923
0.00859199,0.00271865,0.116555,0.109149
0.00750716,0.00172931,0.116623,0.109083
0.0064998,0.000743505,0.116715,0.109012
0.00554723,-0.000222275,0.117016,0.108965
0.00429573,-0.00118528,0.117505,0.108997
0.00323832,-0.00216446,0.117912,0.109144
0.00213221,-0.00314718,0.118358,0.109347
0.000982403,-0.00410623,0.118846,0.109564
-0.000227862,-0.00503732,0.119255,0.109798
-0.0015102,-0.00595218,0.119675,0.110025
-0.00280905,-0.00686837,0.119966,0.110239
-0.0034728,-0.00777101,0.119303,0.110446
-0.00453905,-0.008618,0.119349,0.110644
-0.00551361,-0.00937531,0.119469,0.110857
-0.00666266,-0.0100918,0.119776,0.111117
-0.00825663,-0.010854,0.120237,0.111444
-0.00999072,-0.0116888,0.120802,0.111901
-0.0115873,-0.0125241,0.12118,0.112467
-0.0127668,-0.0132003,0.121362,0.113106
-0.0134059,-0.0136327,0.121097,0.113756
-0.0137886,-0.0138326,0.12045,0.114334
-0.0142226,-0.0139369,0.11957,0.114794
-0.0147542,-0.0141163,0.118484,0.115084
-0.0152122,-0.0144122,0.117544,0.115154
-0.0154375,-0.0148075,0.116978,0.115043
-0.015493,-0.0151156,0.116943,0.11495
-0.0154994,-0.0153252,0.117599,0.114968
-0.0154992,-0.015411,0.118447,0.115148
-0.0154549,-0.0154057,0.119541,0.115512
-0.0152438,-0.015339,0.120484,0.116008
-0.0148763,-0.0152511,0.121473,0.116481
-0.0143714,-0.0151629,0.122664,0.116804
-0.0138133,-0.0150674,0.123644,0.117021
-0.0132089,-0.0149163,0.124415,0.117246
-0.0125232,-0.014656,0.125259,0.117567
-0.0118057,-0.0142714,0.126146,0.118041
-0.0111017,-0.0138011,0.127231,0.118692
-0.0106075,-0.0132949,0.128192,0.119529
-0.0101511,-0.0127262,0.129166,0.12064
-0.00985408,-0.0122031,0.130127,0.121537
-0.00958222,-0.0116156,0.130769,0.122256
-0.00911744,-0.0109453,0.131211,0.123003
-0.00835105,-0.0102311,0.131166,0.123614
-0.00712569,-0.00928239,0.13081,0.124005
-0.00583544,-0.0082377,0.130077,0.124055
-0.0044107,-0.00705122,0.129343,0.123857
-0.00294593,-0.00583294,0.129201,0.123537
-0.0014601,-0.00462825,0.129548,0.123402
0.000106382,-0.00343595,0.130283,0.123476
0.00180141,-0.00222237,0.131173,0.123666
0.00376839,-0.000959517,0.132154,0.123858
0.00560856,0.000295638,0.132999,0.124009
0.00767727,0.00162393,0.134026,0.124095
0.00973041,0.00301939,0.134799,0.124114
0.0118175,0.00444318,0.135422,0.124064
0.0148339,0.00586808,0.135047,0.124007
0.0165973,0.00740738,0.135057,0.123949
0.018079,0.00864625,0.134888,0.123894
0.0187671,0.00987848,0.134729,0.123905
0.0186676,0.0108905,0.134816,0.12396
0.0184683,0.0116962,0.13464,0.123961
0.0186988,0.012327,0.134259,0.1239
0.0192605,0.0128671,0.134181,0.123765
0.0199256,0.0133497,0.134104,0.123532
0.020478,0.0137974,0.134163,0.123165
0.0209393,0.0141165,0.134202,0.122865
0.021429,0.014364,0.134481,0.12271
0.0219776,0.0145725,0.134698,0.122736
0.0224865,0.0147849,0.136248,0.122955
0.0230644,0.0150346,0.136487,0.123365
0.0234027,0.0153199,0.137041,0.123993
0.0235392,0.0155621,0.137501,0.124747
0.0235248,0.0156651,0.137693,0.125437
0.0234027,0.015564,0.137423,0.125916
0.0231879,0.0152506,0.136819,0.12616
0.0229621,0.0147909,0.136539,0.126168
0.0226656,0.0143107,0.136468,0.126016
0.0222285,0.013904,0.136726,0.125873
0.0215146,0.0135564,0.137115,0.125863
0.020486,0.0131678,0.138189,0.126031
0.0193577,0.0126419,0.139502,0.126448
0.0183048,0.0119466,0.140883,0.127132
0.0173461,0.0111301,0.141891,0.127995
0.0162877,0.0104304,0.142575,0.128762
0.0154505,0.00979239,0.143236,0.129518
0.0146742,0.00917026,0.143334,0.130267
0.0135628,0.00848562,0.14319,0.130874
0.012121,0.00763172,0.142934,0.131213
0.0105303,0.00661362,0.142754,0.131331
0.00896897,0.00555014,0.142558,0.131427
0.0074167,0.00445463,0.142627,0.131614
0.00581259,0.00352483,0.143027,0.131885
0.00408905,0.00259935,0.143429,0.132242
0.00265689,0.00159644,0.143982,0.132584
0.000872324,0.000522229,0.144663,0.132885
-0.000891139,-0.000616413,0.145045,0.133158
-0.00255072,-0.0017806,0.14542,0.133425
-0.00437158,-0.0029324,0.145812,0.133666
-0.00562671,-0.00402078,0.145898,0.133921
-0.00624786,-0.00501769,0.145886,0.134211
-0.00718804,-0.00592926,0.14586,0.134546
-0.00797649,-0.00678004,0.145789,0.134909
-0.00885952,-0.00764369,0.145606,0.135198
-0.00997713,-0.00856416,0.145521,0.135361
-0.0109821,-0.00946,0.145347,0.135604
-0.0117287,-0.0102638,0.145429,0.135974
-0.0120453,-0.0109686,0.145336,0.136457
-0.012032,-0.0114492,0.145075,0.136814
-0.0121397,-0.0116067,0.144759,0.136894
-0.0123522,-0.0116907,0.144879,0.136807
-0.0125494,-0.0117418,0.14496,0.13658
-0.0127637,-0.0118067,0.145702,0.136339
-0.0130852,-0.0118994,0.146747,0.136209
-0.0134719,-0.0120088,0.147879,0.136286
-0.0138836,-0.0121057,0.149129,0.136586
-0.0142403,-0.0121428,0.149997,0.137127
-0.0145011,-0.0120996,0.150769,0.137842
-0.0146594,-0.0119672,0.151414,0.138609
-0.0147369,-0.0117481,0.151666,0.139366
-0.0147105,-0.0114951,0.151898,0.140094
-0.0145709,-0.0113212,0.151837,0.140655
-0.0145671,-0.0112085,0.151907,0.141264
-0.0145483,-0.0111758,0.152339,0.14182
-0.0144043,-0.0111885,0.152755,0.142488
-0.0139588,-0.0111656,0.153314,0.143049
-0.0135155,-0.0110397,0.153637,0.143442
-0.0129038,-0.0107766,0.153572,0.143527
-0.0122883,-0.0103513,0.153623,0.143263
-0.011673,-0.00989816,0.153806,0.142978
-0.0106554,-0.00943506,0.154313,0.142784
-0.00919607,-0.00883673,0.154717,0.142742
-0.00719043,-0.00797203,0.155103,0.142803
-0.00484419,-0.00668483,0.155569,0.142907
-0.00248404,-0.00531368,0.155961,0.142982
-0.00035035,-0.0038983,0.156257,0.143038
0.001594,-0.00254817,0.156452,0.143096
0.00356879,-0.00126868,0.156639,0.143176
0.005372,-3.75629e-05,0.157135,0.143306
0.00714782,0.00122707,0.157283,0.143536
0.00888832,0.00255243,0.157413,0.143771
0.0105478,0.00392169,0.157517,0.143987
0.0120256,0.00529196,0.157539,0.14421
0.0137389,0.00662119,0.157765,0.144445
0.0153818,0.00790974,0.15831,0.144676
0.0163455,0.00916641,0.158335,0.144923
0.0168135,0.0103179,0.158452,0.145167
0.0168377,0.0112232,0.158876,0.145424
