com_y,sim_com_y
-0.0167938,-0.00179524
-0.0175585,-0.00263088
-0.0181457,-0.00344343
-0.0182345,-0.00411665
-0.0180579,-0.00452938
-0.0180473,-0.00494331
-0.0183462,-0.00535456
-0.0187612,-0.00580322
-0.0191455,-0.00624373
-0.0194836,-0.00660445
-0.0199124,-0.00685462
-0.0205197,-0.00704107
-0.0211824,-0.00724356
-0.0216841,-0.00752421
-0.0222358,-0.0078754
-0.0228167,-0.00835606
-0.0234372,-0.00866858
-0.0239909,-0.0089896
-0.0244385,-0.00916401
-0.0247876,-0.009178
-0.025105,-0.00910218
-0.0255074,-0.0090517
-0.0257077,-0.00910473
-0.0254018,-0.00920263
-0.0247583,-0.00919479
-0.0240465,-0.00897486
-0.0233505,-0.00855445
-0.0226811,-0.00801245
-0.0219502,-0.00739834
-0.0211769,-0.00674872
-0.0201896,-0.00605253
-0.0193027,-0.0052966
-0.018492,-0.00455839
-0.0176094,-0.00391139
-0.0166609,-0.00322744
-0.0158242,-0.00249593
-0.0143303,-0.00163313
-0.0129092,-0.000607871
-0.0115924,0.000484821
-0.0103264,0.00154838
-0.00897711,0.00259511
-0.00748071,0.00367772
-0.00588915,0.00481404
-0.00426859,0.00596761
-0.0026389,0.00709999
-0.000998716,0.008206
0.00060838,0.00932537
0.0021649,0.0104852
0.00358453,0.0116582
0.00458434,0.0127791
0.00580095,0.0138182
0.00681995,0.014755
0.0081312,0.0155899
0.00899876,0.0163513
0.0100464,0.0171075
0.0111728,0.0179345
0.01241,0.018857
0.0135515,0.0197575
0.0144583,0.0205267
0.0152977,0.0211508
0.0161634,0.0216259
0.0170542,0.0219424
0.0178699,0.0221196
0.018638,0.0222781
0.0193799,0.022475
0.0200533,0.0228079
0.0205358,0.023268
0.0208403,0.0237649
0.0209409,0.0241837
0.0209186,0.0244302
0.0207682,0.0245371
0.0205188,0.0244761
0.0202057,0.0243235
0.0198482,0.0241547
0.0194258,0.0239453
0.0189545,0.0237721
0.0184355,0.0236099
0.017875,0.023439
0.0172476,0.0232282
0.016426,0.0229484
0.0157572,0.0225532
0.0153455,0.0221127
0.0148758,0.0217086
0.0142772,0.0213888
0.0136678,0.0210712
0.0130672,0.0206037
0.0124124,0.019918
0.0115294,0.0191955
0.0103158,0.0184023
0.00889298,0.0174189
0.00741446,0.0162177
0.00598773,0.0149189
0.0045094,0.0136698
0.00305615,0.0125614
0.00112213,0.0113539
-0.000978119,0.0101515
-0.00302211,0.00881711
-0.00501246,0.00741262
-0.00689324,0.0060548
-0.00888346,0.00464165
-0.0106228,0.00319406
-0.0121139,0.00177504
-0.0134093,0.000471531
-0.0146318,-0.000724349
-0.0156178,-0.00184479
-0.0165633,-0.00290449
-0.0173543,-0.00387877
-0.0179586,-0.00474206
-0.0185072,-0.0054724
-0.0191917,-0.00613649
-0.0199444,-0.00677912
-0.020599,-0.0073891
-0.0211579,-0.00790174
-0.0217413,-0.00828187
-0.0223676,-0.00855139
-0.0230169,-0.00875834
-0.0236377,-0.00895371
-0.0241703,-0.00918894
-0.0246577,-0.00945179
-0.0251384,-0.00970992
-0.0255339,-0.00992438
-0.0258739,-0.010025
-0.0260661,-0.00997949
-0.0261871,-0.0098088
-0.0263706,-0.00960715
-0.0263917,-0.00948075
-0.0262299,-0.00945223
-0.0258735,-0.0094202
-0.0254267,-0.00927217
-0.0249511,-0.00896
-0.0243458,-0.00850066
-0.0236275,-0.00796143
-0.0227196,-0.00739939
-0.0217737,-0.00684178
-0.0207087,-0.00627057
-0.019603,-0.00560696
-0.0186349,-0.00484868
-0.0173945,-0.00406412
-0.0164099,-0.00327315
-0.0154719,-0.00248514
-0.0143347,-0.00168563
-0.0129959,-0.000758941
-0.0115781,0.000323433
-0.0104608,0.00157523
-0.00900298,0.00264859
-0.00770288,0.00366298
-0.00608641,0.00465069
-0.00468791,0.00565292
-0.00278162,0.00667691
-0.00116572,0.00783932
0.000695023,0.00903703
0.00209857,0.0102544
0.00359136,0.0114227
0.004988,0.0125869
0.00623993,0.0137573
0.00745664,0.0148682
0.0088384,0.0158557
0.00961813,0.0167044
0.0105206,0.0175257
0.0116061,0.0182842
0.0128627,0.0191596
0.0141348,0.0201164
0.0152251,0.021061
0.0161212,0.021896
0.0169412,0.0225415
0.0177902,0.0229736
0.0186447,0.0232049
0.0193553,0.0233248
0.0200849,0.0234118
0.0208604,0.0235855
0.021634,0.0239226
0.022223,0.0244084
0.0225317,0.0249516
0.0225528,0.0254063
0.0224128,0.0256551
0.0221632,0.0256791
0.0219159,0.0255396
0.0215649,0.0253238
0.02109,0.0251032
0.0205569,0.0249157
0.0199699,0.0247465
0.0194136,0.0245959
0.0187835,0.0244198
0.0186121,0.0242006
0.0178965,0.0238961
0.0170946,0.0234782
0.0163011,0.022976
0.0155469,0.0224427
0.0148624,0.0219138
0.0142749,0.0213359
0.0137192,0.0206895
0.0130357,0.0200264
0.012176,0.0192952
0.0110371,0.0183821
0.00960373,0.0172329
0.00810415,0.0159248
0.00664637,0.0144628
0.0051358,0.013168
0.00369939,0.0119166
0.00207497,0.0106239
0.000316713,0.00926287
-0.00143809,0.00788171
-0.00312609,0.00653941
-0.00484329,0.00525168
-0.00666175,0.00397795
-0.00857692,0.00267108
-0.0105274,0.00134045
-0.0124073,8.97486e-06
-0.0157286,-0.00127881
-0.0173133,-0.0025291
-0.0185406,-0.00374117
-0.0190546,-0.00480179
-0.0190068,-0.00557809
-0.0190692,-0.00607742
-0.0195695,-0.00643139
-0.0203977,-0.00680611
-0.0212724,-0.00728466
-0.0220088,-0.00780522
-0.0227074,-0.00824901
-0.0234616,-0.0085584
-0.0241791,-0.00873824
-0.0247652,-0.00887279
-0.0252281,-0.0091034
-0.0255884,-0.00947439
-0.0259054,-0.00993904
-0.026092,-0.0104213
-0.0261535,-0.0107979
-0.0260401,-0.0109498
-0.0258462,-0.010834
-0.0256859,-0.0104786
-0.0255146,-0.010007
-0.025226,-0.00954762
-0.0248114,-0.00917547
-0.0240651,-0.00885906
-0.0235398,-0.00856443
-0.0227422,-0.00821023
-0.0217851,-0.00776304
-0.0208967,-0.00724144
-0.0200384,-0.00668571
-0.0191785,-0.00613849
-0.018265,-0.00556289
-0.0172794,-0.004891
-0.0163036,-0.00409922
-0.0154364,-0.00324593
-0.0144163,-0.0023154
-0.0131911,-0.00128682
-0.0118655,-0.000185613
-0.0105123,0.000916778
-0.0090818,0.00197756
-0.00749145,0.00301766
-0.00570148,0.0041004
-0.00385981,0.00525728
-0.0020925,0.00645339
-0.000409637,0.0077484
0.00122966,0.00891972
0.00284871,0.0100932
0.003817,0.0112912
0.0056671,0.0124331
0.00671648,0.0135849
0.00779651,0.0146463
0.00834088,0.0155909
0.00919669,0.0164408
0.00991087,0.0172265
0.0108403,0.0180158
0.0121018,0.018875
0.0134759,0.0198052
0.0148691,0.0207437
0.0160535,0.0215883
0.0170256,0.0222451
0.0178112,0.022703
0.0185423,0.0229385
0.019198,0.0231455
0.0200006,0.0234652
0.020759,0.023959
0.0215021,0.0245881
0.0221199,0.0252312
0.0224846,0.0257292
0.022624,0.0259833
0.0226148,0.0259933
0.0224713,0.0258308
0.0222348,0.0255967
0.021916,0.0253677
0.0215459,0.0251801
0.0210592,0.0249964
0.0204858,0.024746
0.0197846,0.0244061
0.0190651,0.023984
0.0184221,0.0235397
0.0179283,0.0231614
0.017495,0.0228933
0.017117,0.0227278
0.0166193,0.022582
0.0161021,0.0223149
0.0157762,0.0218012
0.015328,0.0211163
0.0147122,0.0203894
0.0138627,0.0195231
0.0127032,0.0185834
0.0113361,0.017521
0.00981799,0.0163775
0.00821454,0.0152374
0.00635817,0.0140741
0.00417192,0.012832
0.00180121,0.0114737
-0.000592049,0.0100166
-0.00292985,0.00850464
-0.00519948,0.00696166
-0.00739938,0.00539364
-0.0093945,0.00382641
-0.0111036,0.00233766
-0.0125658,0.000979019
-0.0138994,-0.000361647
-0.0162233,-0.00137626
-0.0170982,-0.00259368
-0.0176606,-0.00363622
-0.0180264,-0.00451583
-0.0182162,-0.00519612
-0.0185892,-0.00575063
-0.0191665,-0.00629616
-0.0199004,-0.00685457
-0.0207053,-0.0074327
-0.0215274,-0.00799666
-0.0223501,-0.00849347
-0.0231182,-0.0089054
-0.0237968,-0.00923787
-0.0243588,-0.00950297
-0.0247673,-0.00975997
-0.0251547,-0.0100552
-0.0255668,-0.0103351
-0.0259467,-0.0105449
-0.0262262,-0.0106689
-0.0263967,-0.0106474
-0.0264944,-0.0104018
-0.0265592,-0.0100585
-0.0265318,-0.00958159
-0.0265199,-0.00903227
-0.0263883,-0.00850278
-0.0261463,-0.00797279
-0.025967,-0.00757196
-0.0254617,-0.00729383
-0.0246621,-0.0070467
-0.0236238,-0.00670963
-0.0224089,-0.00621012
-0.0211406,-0.00553185
-0.0199885,-0.00475922
-0.018641,-0.0040391
-0.0173389,-0.00336395
-0.0159692,-0.00268848
-0.0149583,-0.00191439
-0.0135533,-0.00106517
-0.0118694,-0.000123803
-0.00997617,0.000915874
-0.00808317,0.0020334
-0.00605556,0.00316115
-0.00455642,0.00422591
-0.00314831,0.0052144
-0.00173783,0.00619787
-0.000290211,0.00725772
0.00110524,0.00842637
0.00237427,0.00963035
0.00349863,0.0109059
0.00452775,0.0119849
0.00554707,0.0130178
0.00640937,0.0140362
0.0068831,0.0150139
0.00762871,0.0159454
0.00832838,0.016819
0.00913011,0.0176571
0.0102482,0.0185351
0.0115247,0.0194869
0.0129108,0.0204763
0.0141722,0.0214114
0.0152177,0.0221947
0.0161099,0.0227709
0.0169281,0.0231592
0.0178402,0.0234779
0.018691,0.0237596
0.0195639,0.0241541
0.020392,0.0246286
0.021126,0.0251624
0.0217372,0.0255769
0.0222228,0.0258752
0.0225755,0.0260654
0.0228352,0.0261776
0.0228786,0.0262118
0.0227602,0.0261641
0.0226036,0.0260396
0.022322,0.0258404
0.0219211,0.0255698
0.0213351,0.0252333
0.0205317,0.024837
0.0195249,0.0244034
0.0184945,0.023977
0.0174857,0.0235338
0.0164321,0.0230324
0.0153042,0.0224112
0.0141709,0.0216283
0.0131251,0.0206647
0.0121242,0.0197784
0.0111017,0.0189354
0.00999829,0.0180964
0.00860491,0.0171099
0.00703383,0.0159277
0.00542811,0.0146326
0.00390517,0.0133244
0.00247052,0.0120519
0.00105984,0.0107963
-0.000406901,0.00951299
-0.00197056,0.00817489
-0.00355,0.0068101
-0.00513658,0.00542736
-0.00659679,0.00414659
-0.00800964,0.00294287
-0.0095101,0.00175154
-0.0111407,0.000507408
-0.0128133,-0.000795979
-0.0160821,-0.0020973
-0.0176144,-0.00332692
-0.0188559,-0.00449777
-0.0196219,-0.00561756
-0.0200752,-0.00630702
-0.0204779,-0.00687944
-0.0211302,-0.00733581
-0.021973,-0.00782592
-0.0227359,-0.00828292
-0.0234924,-0.00870041
-0.0241442,-0.00901726
-0.0248916,-0.00921831
-0.0256004,-0.00932429
-0.0261689,-0.00934499
-0.0266974,-0.00930807
-0.0271451,-0.00922828
-0.0275582,-0.00917669
-0.0278983,-0.00924173
-0.0281916,-0.0093806
-0.0283208,-0.00956106
-0.0282704,-0.00970903
-0.0280515,-0.00974271
-0.027686,-0.00961048
-0.0272307,-0.00931582
-0.0266586,-0.00886995
-0.0259085,-0.00831734
-0.024981,-0.00769437
-0.0239709,-0.00705112
-0.0229537,-0.00643518
-0.022056,-0.00586346
-0.0210292,-0.00528891
-0.0197296,-0.00479272
-0.0183247,-0.00401487
-0.0169575,-0.00315423
-0.0158002,-0.00227177
-0.0150677,-0.00144682
-0.0137716,-0.00064926
-0.0126662,0.000289276
-0.011301,0.00138929
-0.009978,0.00252932
-0.00875828,0.00362367
-0.00734585,0.00467072
-0.00613598,0.00571706
-0.0048011,0.00682209
-0.00335621,0.00801049
-0.00191642,0.00924441
-0.000547584,0.0105494
0.000546329,0.0116537
0.00202737,0.0126744
0.00320082,0.0137348
0.00483168,0.0148132
0.00603047,0.0159457
0.00673302,0.0170059
0.00796278,0.0179722
0.0090888,0.0188614
0.010354,0.0197341
0.0119253,0.0206378
0.0135289,0.021552
0.0150361,0.022403
0.0162215,0.023127
0.0171136,0.0237182
0.0178588,0.0242064
0.0185883,0.0246551
0.0192492,0.0251026
0.0198376,0.0255373
0.0201794,0.0259313
0.0204239,0.0262552
0.0205444,0.026489
0.0205202,0.0266346
0.0203818,0.0267084
0.0202079,0.0267385
0.019975,0.0267257
0.0196589,0.0266563
0.0192766,0.0265196
0.018921,0.0263526
0.0186126,0.0262098
0.0184457,0.0261291
0.0184015,0.026129
0.0183637,0.0262069
0.0183408,0.0262963
0.0183476,0.0263384
0.0183622,0.0263564
0.0182943,0.0262975
0.0180221,0.0260688
0.0176557,0.0256251
0.0173394,0.0251782
0.0170313,0.0247115
0.0165355,0.0242429
0.015545,0.0236696
0.0138589,0.0228305
0.0117764,0.0215761
0.00948801,0.0203947
0.00742397,0.0190899
0.00530766,0.0178232
0.0030072,0.0165304
0.000581792,0.0150031
-0.00179917,0.0135085
-0.00401249,0.0119949
-0.00583224,0.0105987
-0.00766244,0.00925742
-0.00936046,0.00799137
-0.0109344,0.00675243
-0.0124103,0.00548688
-0.0137965,0.00420089
-0.015864,0.00291629
-0.0167571,0.00167344
-0.0175358,0.00051124
-0.0175555,-0.00048629
-0.0172887,-0.00121958
-0.0172323,-0.00179448
-0.0176426,-0.00226626
-0.0183941,-0.00282429
-0.0191619,-0.00346004
-0.0198066,-0.00404481
-0.0204111,-0.00462064
-0.0210673,-0.00510748
-0.0217765,-0.00541723
-0.0224503,-0.00578103
-0.0230507,-0.00613886
-0.0235615,-0.00654519
-0.0240696,-0.00702318
-0.0245694,-0.00750632
-0.0250487,-0.0079264
-0.0253877,-0.008169
-0.0255726,-0.00819496
-0.0256949,-0.00804606
-0.0257014,-0.00779613
-0.0256544,-0.00748757
-0.0254841,-0.00714897
-0.0251502,-0.00674677
-0.0247803,-0.0062424
-0.0243565,-0.00561879
-0.0240892,-0.00493688
-0.0235881,-0.00423975
-0.022765,-0.00350794
-0.0217133,-0.00267564
-0.0205867,-0.00168961
-0.0194747,-0.000686135
-0.0185361,0.000291542
-0.0179047,0.00125028
-0.0171465,0.00219571
-0.0161893,0.00319829
-0.0150462,0.00428374
-0.0137144,0.00543692
-0.0121993,0.00665078
-0.010488,0.00791225
-0.00864194,0.00921316
-0.00632985,0.0105421
-0.00436293,0.0118713
-0.00238464,0.0131838
-0.000373078,0.01461
0.00164485,0.0159177
0.00362101,0.0171936
0.00539627,0.0183699
0.00715181,0.0194695
0.00850063,0.0205156
0.00915485,0.0214974
0.0107338,0.0224867
0.0120242,0.0234379
0.0135035,0.0244527
0.015275,0.0255499
0.0167703,0.0266405
0.0180523,0.027676
0.0188345,0.0285488
0.0192207,0.0292792
0.0194566,0.0298654
0.0196198,0.030306
0.0197746,0.0305764
0.0198855,0.030663
0.0200707,0.0305954
0.0204003,0.030447
0.0207188,0.030294
0.0210471,0.0302574
0.0212776,0.0303576
0.0213999,0.0306087
0.0213856,0.0309766
0.0213058,0.0313942
0.0211394,0.0317958
0.0208399,0.0319728
0.0204202,0.0319316
0.0199854,0.0316912
0.0195829,0.0312244
0.0192564,0.0307634
0.0189997,0.0303706
0.0187783,0.0300198
0.0183488,0.0297221
0.017763,0.0294162
0.0172849,0.0290907
0.0167506,0.0286863
0.01604,0.0278286
0.0151725,0.0272593
0.0142074,0.0264417
0.0131873,0.0256367
0.0117569,0.0247584
0.00986154,0.0237112
0.00774285,0.0224753
0.00558862,0.0211351
0.00338469,0.0196178
0.00111485,0.0183293
-0.00110808,0.0168619
-0.00315782,0.0154548
-0.00505669,0.0138615
-0.00695923,0.0123876
-0.00871905,0.0109291
-0.0103093,0.00954998
-0.0117792,0.0082103
-0.0132704,0.00692127
-0.0145506,0.00570601
-0.0164898,0.00457022
-0.017509,0.00350088
-0.0184312,0.00246744
-0.0191002,0.00151062
-0.0195564,0.000742433
-0.0200287,0.000141503
-0.0207111,-0.000377562
-0.0214888,-0.00086457
-0.0223101,-0.00134803
-0.0230672,-0.00183289
-0.0238061,-0.0022951
-0.0244634,-0.00271454
-0.0252211,-0.00314704
-0.0259969,-0.00357374
-0.0267258,-0.00394077
-0.0272909,-0.00430074
-0.0277414,-0.004471
-0.0281213,-0.00449817
-0.028379,-0.00434247
-0.0285714,-0.0040639
-0.0286547,-0.00373487
-0.0286478,-0.00341576
-0.0285759,-0.00309489
-0.0285519,-0.00276188
-0.0284516,-0.00241108
-0.0281826,-0.00203547
-0.0276664,-0.001624
-0.0269498,-0.00117189
-0.0257554,-0.000658561
-0.0246075,-5.88192e-05
-0.0234858,0.000640022
-0.0224318,0.00144952
-0.0214105,0.00226273
-0.0202443,0.00303385
-0.0190233,0.00378141
-0.0181276,0.00441721
-0.016344,0.00515501
-0.0147142,0.00618056
-0.0132218,0.00735918
-0.0110942,0.00849198
-0.00930825,0.00955469
-0.00748289,0.01058
-0.00562999,0.0116384
-0.00385145,0.0127722
-0.00224757,0.0139664
-0.000897274,0.0151582
0.000658275,0.0163078
0.00187664,0.0174263
0.00290437,0.0186783
0.00429648,0.0198328
0.00550203,0.0210318
0.00659952,0.0221853
0.00685296,0.0232118
0.00765957,0.024127
0.00853077,0.0250241
0.00968112,0.0259877
0.0111328,0.0270341
0.0126519,0.0280981
0.0140775,0.0290772
0.0152366,0.0298817
0.0162217,0.030503
0.0170936,0.0309418
0.0178518,0.0312347
0.0186542,0.0315128
0.0195114,0.0319011
0.0203116,0.0324148
0.0210709,0.0330213
0.0217428,0.0336639
0.022301,0.0342643
0.0227404,0.0347309
0.022975,0.0350257
0.0231228,0.035148
0.023194,0.0351301
0.0231568,0.0350437
0.0228835,0.0349294
0.0223949,0.0347998
0.0217683,0.0346497
0.0210833,0.0344776
0.020376,0.0342973
0.0196048,0.0341228
0.0187392,0.033908
0.017805,0.0335819
0.0168371,0.0331592
0.01576,0.0326428
0.0149124,0.03204
0.0142331,0.03145
0.0134443,0.0308422
0.0125584,0.0303492
0.0114839,0.0296485
0.0101902,0.0288028
0.00873757,0.027737
0.00730226,0.0265523
0.0058666,0.0252802
0.00432721,0.0239513
0.00271436,0.0225875
0.00111099,0.0212223
-0.000430495,0.019916
-0.00193992,0.0186613
-0.00341096,0.0173988
-0.00489294,0.01611
-0.00633842,0.014698
-0.00766203,0.0135768
-0.00887617,0.0123935
-0.0100868,0.0112396
-0.0127052,0.0100782
-0.0140207,0.00877709
-0.014967,0.00759059
-0.0158024,0.0065552
-0.0161514,0.00576342
-0.0164902,0.00519275
-0.0170929,0.00474612
-0.0178946,0.00430286
-0.0187781,0.00379061
-0.0196091,0.00323113
-0.020382,0.00271576
-0.0211467,0.00231349
-0.0219372,0.00204972
-0.0226352,0.00189433
-0.0232408,0.00179582
-0.0236746,0.00172764
-0.0241533,0.00170062
-0.0247416,0.00171461
-0.0252363,0.00176606
-0.0255893,0.00186716
-0.0257859,0.00206907
-0.0258289,0.00235727
-0.0257614,0.00272252
-0.0258909,0.00309784
-0.0259284,0.00341296
-0.0258537,0.00365658
-0.0254512,0.00386284
-0.024851,0.00413063
-0.0240903,0.00454197
-0.0232385,0.00512849
-0.0220323,0.00587363
-0.0210048,0.00705495
-0.0199769,0.00750454
-0.018307,0.00807065
-0.0167283,0.00870925
-0.0151968,0.00940542
-0.0133978,0.0102465
-0.0112239,0.0112855
-0.00885461,0.0124977
-0.00663409,0.0137771
-0.00472265,0.0149828
-0.00291489,0.0160176
-0.00162149,0.016921
0.000202274,0.0178406
0.00162431,0.0188713
0.00324886,0.0199825
0.00463187,0.0211324
0.00596215,0.0222613
0.00710551,0.023348
0.0086188,0.0244764
0.00968341,0.0256488
0.0105349,0.0267787
0.0118707,0.0277864
0.0122847,0.028677
0.012452,0.0295603
0.0125416,0.0304003
0.0128511,0.0310922
0.0134809,0.0317903
0.0143694,0.0327024
0.0152866,0.0335574
0.0160143,0.0345055
0.0168155,0.0353196
0.0176977,0.036039
0.0186558,0.03666
0.0194297,0.0372939
0.0200384,0.03796
0.0207614,0.0386309
0.0215307,0.039422
0.0221381,0.0399237
0.0221471,0.0404502
0.0225109,0.0407626
0.0228655,0.0408227
0.0231968,0.0407105
0.0235583,0.040509
0.0236395,0.040283
0.0234167,0.0400317
0.0230842,0.0397111
0.0225583,0.0393091
0.0224466,0.0388861
0.0220509,0.0383895
0.0215727,0.0378572
0.0206603,0.037281
0.0198113,0.0366288
0.0185957,0.0359031
0.0177113,0.0350683
0.0172771,0.0343912
0.0156414,0.0338003
0.015803,0.0330883
0.0142489,0.0322107
0.0121789,0.0310505
0.00955721,0.0296851
0.00730316,0.0282656
0.00501965,0.0268766
0.00295513,0.0255759
0.00123072,0.0243741
-6.41077e-05,0.0232727
-0.00181948,0.0222471
-0.00284176,0.0212045
-0.00437766,0.020111
-0.00590032,0.0189052
-0.0073598,0.0176561
-0.00898925,0.0163823
-0.0106642,0.0151294
-0.0120791,0.0139915
-0.0146781,0.0129618
-0.01605,0.0119666
-0.0172958,0.0109502
-0.0181243,0.00999492
-0.0185574,0.0092949
-0.0189784,0.00882428
-0.019595,0.00848004
-0.0204366,0.0081242
-0.021529,0.00770351
-0.022289,0.00724447
-0.02275,0.00681732
-0.0232857,0.00647819
-0.0237833,0.00624946
-0.0242795,0.00608666
-0.0247506,0.0059292
-0.0251561,0.00576984
-0.025459,0.00566258
-0.0256239,0.00562584
-0.0258202,0.00568462
-0.0259573,0.00580424
-0.0259817,0.00597424
-0.025871,0.00620223
-0.0255696,0.00650446
-0.0251141,0.00690767
-0.0245156,0.00738483
-0.0237715,0.00789608
-0.0228741,0.00840305
-0.021951,0.00886607
-0.0210487,0.00928612
-0.0201349,0.00969832
-0.0191531,0.0101819
-0.0180998,0.0108087
-0.0170135,0.0115763
-0.0159349,0.0124075
-0.0149385,0.0133345
-0.0140031,0.0141577
-0.0129199,0.014957
-0.0116336,0.0158629
-0.0103027,0.0169507
-0.00908491,0.018115
-0.0079879,0.0192175
-0.0068455,0.0202231
-0.00555035,0.0212017
-0.00407645,0.0222358
-0.00249225,0.0233609
-0.000862662,0.0245599
0.000760735,0.0257807
0.00236261,0.0269666
0.00391608,0.0281092
0.00540865,0.0292564
0.00670803,0.0304077
0.0079997,0.0315451
0.00895913,0.0327573
0.0100973,0.0337144
0.0109193,0.0348177
0.0119583,0.0357028
0.0124528,0.0363879
0.0131304,0.0369435
0.0140507,0.0375253
0.0150157,0.0381059
0.0159517,0.0386766
0.016835,0.0391431
0.0176649,0.0395315
0.0185253,0.0399342
0.0194064,0.0404616
0.0202043,0.0411501
0.0208171,0.0419214
0.0212446,0.0426602
0.0215179,0.043266
0.0217247,0.0436972
0.0218537,0.0439749
0.0219071,0.0441566
0.0218467,0.0442496
0.0216887,0.0442975
0.0214238,0.0442985
0.0211261,0.0442144
0.0205915,0.0440063
0.0199014,0.0436566
0.0190648,0.0431962
0.0181872,0.0426875
0.0174674,0.0422281
0.0169171,0.0418775
0.016446,0.0416441
0.0159792,0.0414525
0.0154645,0.0410686
0.0149864,0.0403723
0.0143128,0.0394905
0.013486,0.0385171
0.012267,0.0376623
0.0110596,0.0367221
0.00963646,0.0356327
0.0086387,0.0344634
0.00769944,0.0333993
0.0069258,0.0324327
0.00589738,0.0316524
0.0043614,0.0306482
0.0024663,0.0294581
0.00063076,0.028193
-0.00158189,0.0269549
-0.00345728,0.0257141
-0.00557818,0.0244473
-0.0073433,0.023234
-0.00821598,0.0222553
-0.00922893,0.0215134
-0.0118421,0.0208005
-0.0134105,0.0199769
-0.0148678,0.0189847
-0.0158125,0.017894
-0.0163711,0.0169988
-0.0169339,0.0163535
-0.0176051,0.015809
-0.0183139,0.0153224
-0.0188242,0.0148766
-0.0191009,0.0145122
-0.0194324,0.0143248
-0.0199368,0.0141759
-0.0204426,0.0140426
-0.0207617,0.0139124
-0.0209954,0.0138239
-0.021247,0.013755
-0.0215625,0.0136646
-0.0218175,0.013514
-0.0219007,0.0132932
-0.0218056,0.0130583
-0.0216113,0.0128926
-0.0213492,0.0128576
-0.0210222,0.0130049
-0.0206589,0.0133578
-0.020332,0.0138446
-0.0200843,0.0143653
-0.0198828,0.0148254
-0.0197078,0.0151802
-0.0196139,0.0154238
-0.0192146,0.0156126
-0.0186379,0.0158066
-0.0178181,0.0160935
-0.0169401,0.0165722
-0.0159482,0.0172016
-0.0150879,0.0179413
-0.0142502,0.0187304
-0.0131562,0.0195512
-0.0117472,0.0204689
-0.0101089,0.0215146
-0.00834881,0.0226307
-0.00649186,0.0237577
-0.0045471,0.0249012
-0.00250747,0.0260992
-0.00067068,0.0274984
0.00147019,0.0286747
0.00318735,0.0300406
0.00465724,0.0315014
0.00596322,0.0326977
0.00739174,0.0338424
0.00881289,0.0350352
0.0101295,0.0363034
0.0112098,0.0375825
0.0117686,0.0388061
0.0127392,0.0399004
0.013338,0.040882
0.0138469,0.0416694
0.0138479,0.0422062
0.0141503,0.042603
0.0149037,0.043091
0.0159335,0.043741
0.0168542,0.0444964
0.017601,0.0452285
0.0183174,0.0458271
0.0191179,0.046289
0.0199904,0.0466871
0.0208048,0.0471408
0.0214923,0.0476696
0.0221112,0.048209
0.0226579,0.0486647
0.0231143,0.0489598
0.023598,0.0489861
0.023834,0.0487961
0.0238979,0.0484768
0.0238039,0.0481211
0.023706,0.0477718
0.0235352,0.0475698
0.0231561,0.0474061
0.0225291,0.0472195
0.0218224,0.0469296
0.0209154,0.0465345
0.0199532,0.0460411
0.01889,0.0454735
0.0175757,0.0447675
0.0164625,0.0439877
0.0152477,0.0430242
0.0141462,0.0419225
0.0131107,0.040789
0.012102,0.0396687
0.0109144,0.0387083
0.00950116,0.0377738
0.0075302,0.0367279
0.0058871,0.0356219
0.00420739,0.0344981
0.00270592,0.033387
0.00138037,0.0323321
3.18352e-05,0.0313304
-0.00136205,0.0303467
-0.00280656,0.0293738
-0.00428553,0.0284049
-0.00578644,0.0274407
-0.00724411,0.0264001
-0.00861716,0.0254616
-0.0099206,0.0245149
-0.011201,0.0235778
-0.0133388,0.0226829
-0.0142179,0.0219021
-0.0149952,0.0212255
-0.0157399,0.0205979
-0.0164279,0.0200261
-0.0174125,0.019492
-0.018435,0.0189016
-0.0192859,0.0183008
-0.0198518,0.0178039
-0.0202795,0.0174588
-0.0207371,0.0171958
-0.0211497,0.0169293
-0.0214249,0.0166185
-0.0216272,0.016345
-0.0218673,0.0161667
-0.0222281,0.0161144
-0.0225641,0.0161518
-0.0227501,0.0162199
-0.022665,0.0163073
-0.0224097,0.0163971
-0.0220704,0.0164887
-0.021643,0.0166058
-0.0210974,0.0168278
-0.0205479,0.0171682
-0.020262,0.0176586
-0.0200329,0.0180839
-0.0198539,0.0184016
-0.0196457,0.0185986
-0.0195894,0.0187246
-0.0193451,0.0188444
-0.0189662,0.0190456
-0.0181417,0.019414
-0.0170764,0.0201315
-0.0158771,0.0210729
-0.014976,0.022073
-0.014314,0.0232135
-0.0134695,0.0237502
-0.0124324,0.024573
-0.0110106,0.0255572
-0.00944035,0.0266397
-0.00779751,0.0277807
-0.00591938,0.028934
-0.00384537,0.0301414
-0.00171941,0.0315527
0.000192498,0.0329031
0.00210312,0.0342163
0.00395463,0.035489
0.00566534,0.0366874
0.00720165,0.0378172
0.00865887,0.0389177
0.0100664,0.0400201
0.0113389,0.0411326
0.0117159,0.0422117
0.0126435,0.0431942
0.013311,0.0440269
0.0140008,0.0447744
0.0149938,0.045523
0.0159162,0.0463066
0.0168821,0.0471511
0.017665,0.0480049
0.0183184,0.0487651
0.0189909,0.0491713
0.0197767,0.049436
0.020685,0.0496409
0.0215779,0.0499176
0.0223524,0.0503329
0.0229804,0.0508666
0.0234787,0.0514302
0.0239513,0.0519212
0.0242874,0.052272
0.0244955,0.0525076
