com_y,sim_com_y,com_x,sim_com_x
-0.0147925,-0.0206071,-0.000413125,0.00108695
-0.0154487,-0.0214205,-0.000700988,0.00110554
-0.0160786,-0.0221706,-0.00104121,0.00109522
-0.0160888,-0.022821,-0.000995852,0.00109479
-0.016615,-0.0233306,-0.000973097,0.00112013
-0.0170116,-0.0237681,-0.000555921,0.00122755
-0.0177131,-0.024195,-0.000292887,0.00133004
-0.0186012,-0.0246426,0.000226926,0.00145474
-0.0196262,-0.0251104,0.000810404,0.0015023
-0.0206047,-0.0255541,0.00139778,0.00149003
-0.0213712,-0.0259201,0.00190448,0.0014789
-0.022031,-0.0262165,0.00240031,0.00153359
-0.0226797,-0.0264972,0.00286358,0.00170021
-0.0232884,-0.0268071,0.00334031,0.00201044
-0.0237182,-0.0271291,0.00366256,0.00243949
-0.0239061,-0.0273936,0.00387683,0.0028831
-0.023934,-0.0275373,0.00367099,0.00332502
-0.0240083,-0.027544,0.00290575,0.00363655
-0.024039,-0.0274711,0.00255868,0.00385643
-0.0238826,-0.027353,0.00222897,0.00390858
-0.0236995,-0.0272145,0.00165236,0.00381126
-0.0233754,-0.0270751,0.00130858,0.00356594
-0.0228709,-0.0269442,0.000838816,0.00319388
-0.0223235,-0.0268099,0.00103091,0.00284345
-0.0218735,-0.0266859,0.00140795,0.00254848
-0.0212986,-0.0265807,0.00237799,0.00241192
-0.0205568,-0.0264357,0.00274053,0.00239304
-0.019647,-0.0261609,0.00383702,0.00241877
-0.0186675,-0.0257377,0.00450205,0.00250503
-0.017604,-0.0251919,0.00508621,0.00271813
-0.0166928,-0.0245799,0.00523939,0.00288629
-0.0157741,-0.023948,0.0045832,0.0029282
-0.0149312,-0.023349,0.0040419,0.00279781
-0.0140128,-0.0227437,0.00366431,0.00253067
-0.0131961,-0.0219142,0.00292463,0.00219433
-0.012449,-0.0211487,0.00242162,0.00192512
-0.0116876,-0.0203791,0.00193045,0.00177301
-0.0108778,-0.0195629,0.00153112,0.00164495
-0.00996835,-0.0186663,0.00171544,0.00161975
-0.00891465,-0.0176828,0.00196778,0.00174128
-0.00774181,-0.016618,0.0021118,0.00199893
-0.00650938,-0.0154883,0.00224285,0.00225421
-0.00502231,-0.0143351,0.00237408,0.00248412
-0.00350836,-0.0132016,0.00231524,0.00273047
-0.00218128,-0.0121025,0.00218622,0.00297401
-0.000452841,-0.0109915,0.00190771,0.0031857
0.00152274,-0.00979645,0.00188874,0.00335827
0.00352096,-0.00850757,0.00173743,0.0034929
0.00546982,-0.00716225,0.00192868,0.00364518
0.00741836,-0.0057998,0.00217853,0.00380236
0.00916404,-0.00445939,0.00253931,0.00396259
0.0108009,-0.00320978,0.00324851,0.00414769
0.0123921,-0.00204334,0.00302078,0.00434711
0.0139785,-0.000920551,0.00354713,0.00450867
0.0153766,5.95365e-05,0.00413523,0.00464039
0.016477,0.00119201,0.00524226,0.00487111
0.0174265,0.0021004,0.0063713,0.00515863
0.0182944,0.0028814,0.00769656,0.0055418
0.0189337,0.00358979,0.00894604,0.00596492
0.0193324,0.00418577,0.00984606,0.00641414
0.0196606,0.00462479,0.0101562,0.00685502
0.0201078,0.00490123,0.0101236,0.00720117
0.0207058,0.00505768,0.0094943,0.0074378
0.0212254,0.00523268,0.00882929,0.00762051
0.021685,0.00536898,0.00805482,0.00768218
0.0221319,0.00565292,0.00775188,0.00774744
0.0224318,0.00604829,0.00790941,0.00785035
0.0226859,0.00648556,0.00891729,0.00807759
0.0228468,0.00690761,0.00979524,0.00844901
0.0228457,0.00723398,0.0105449,0.00889915
0.0226835,0.00739734,0.0112672,0.009316
0.0224452,0.00738661,0.0117813,0.00967452
0.0221731,0.00720904,0.0120386,0.00995632
0.0219009,0.00690513,0.012174,0.0101816
0.0216599,0.00654409,0.0122059,0.0103828
0.0214169,0.0061987,0.0117995,0.0106156
0.0212043,0.0058992,0.0115391,0.0108229
0.0210327,0.00566081,0.0115403,0.0110798
0.0207282,0.00548884,0.012101,0.0114545
0.0204514,0.00535734,0.0125108,0.0119751
0.0202272,0.00521813,0.0127501,0.0124986
0.0197762,0.00506451,0.0134905,0.01291
0.0192595,0.00486348,0.0137823,0.0132893
0.0184657,0.0045964,0.0142262,0.0135883
0.0175371,0.00406193,0.013995,0.0138575
0.0165502,0.00336588,0.0136072,0.0139377
0.0156572,0.00259524,0.0136787,0.0139197
0.0145444,0.0018187,0.0135634,0.0139511
0.0128295,0.00095732,0.0134911,0.0139489
0.0107108,-8.17994e-05,0.0134732,0.0139144
0.00867314,-0.00129249,0.0134987,0.0138595
0.0069139,-0.00255986,0.013588,0.0137991
0.00525417,-0.0037602,0.0136306,0.0137307
0.00344084,-0.00491183,0.0137244,0.0136463
0.00148227,-0.00609578,0.0142128,0.0136122
-0.00042701,-0.00735554,0.0147377,0.0137175
-0.00209322,-0.0086531,0.0151876,0.0139878
-0.00353847,-0.00991939,0.0153915,0.0143779
-0.00490235,-0.0111154,0.0155797,0.0147153
-0.00626754,-0.0122763,0.0156637,0.0150049
-0.00763167,-0.0134442,0.0157199,0.0152525
-0.00893571,-0.014645,0.0158874,0.0154752
-0.0101096,-0.0158356,0.0160781,0.015675
-0.0111779,-0.0169593,0.0163351,0.0158435
-0.0123509,-0.0179958,0.0163508,0.0159905
-0.0134497,-0.0189859,0.0165627,0.016118
-0.0146125,-0.0199735,0.0169887,0.0162225
-0.0157538,-0.0209726,0.0174781,0.0163743
-0.0168496,-0.0219507,0.0181771,0.0166445
-0.0179649,-0.022852,0.0191123,0.0169959
-0.0190167,-0.0236617,0.0197398,0.0174612
-0.0198569,-0.0243646,0.0199729,0.0180434
-0.0207257,-0.0249305,0.0204334,0.0186073
-0.0215392,-0.0253633,0.020514,0.0191806
-0.0223654,-0.0256795,0.0203719,0.0196635
-0.0231336,-0.0259011,0.0205291,0.0199509
-0.0238674,-0.0260944,0.0207538,0.020058
-0.0245502,-0.0263287,0.0211373,0.020102
-0.0251113,-0.0264783,0.0217485,0.0201619
-0.0255305,-0.0266276,0.0225585,0.0203674
-0.0259353,-0.026746,0.0233407,0.0207666
-0.0263405,-0.0268646,0.0239491,0.0213451
-0.0266567,-0.0270132,0.0242139,0.0220592
-0.0267234,-0.0271866,0.0243113,0.0228229
-0.0265521,-0.0273284,0.024244,0.0235192
-0.0262549,-0.0273628,0.0242181,0.0239987
-0.025927,-0.0272668,0.0245637,0.0243625
-0.0255072,-0.0270377,0.024656,0.024571
-0.0249403,-0.0267094,0.0249752,0.0246442
-0.0242081,-0.0262565,0.0255435,0.0246141
-0.0232117,-0.0257976,0.0257137,0.0246737
-0.0221908,-0.0252679,0.0264525,0.0247722
-0.0214207,-0.0246549,0.026398,0.025053
-0.0207011,-0.0240146,0.0273099,0.0253803
-0.0198794,-0.0234027,0.0273333,0.0258573
-0.0191077,-0.0225468,0.027234,0.0265718
-0.0181411,-0.0220544,0.0269669,0.0268314
-0.0167231,-0.0213956,0.026659,0.0268479
-0.0154931,-0.0206312,0.0263533,0.0267845
-0.0145488,-0.0198344,0.0263786,0.0267157
-0.0135361,-0.0190428,0.026698,0.0267206
-0.0122767,-0.0181822,0.0272996,0.0268395
-0.0108392,-0.0171758,0.0279948,0.0270373
-0.00936963,-0.0160289,0.0286761,0.0272483
-0.00795643,-0.0148133,0.0293875,0.0274437
-0.00661163,-0.0136008,0.0301717,0.0276171
-0.00512392,-0.0124261,0.0308205,0.0277928
-0.0034357,-0.011243,0.0310881,0.0279735
-0.00163905,-0.0100261,0.0312514,0.028133
0.000146298,-0.00878806,0.0313447,0.0282614
0.0018515,-0.00756678,0.0313444,0.0283948
0.00347164,-0.00639591,0.0311955,0.0285578
0.005032,-0.00526814,0.0309527,0.0287348
0.00654323,-0.00415349,0.0306151,0.028906
0.00794256,-0.00302471,0.0303494,0.029037
0.00934096,-0.00189777,0.0304162,0.0292041
0.0106829,-0.000817645,0.0304522,0.029467
0.0116638,0.000174514,0.0309078,0.0297543
0.0124957,0.00105713,0.0315324,0.0300283
0.0131678,0.00182803,0.0321297,0.0302989
0.0137748,0.00247469,0.0332368,0.0305979
0.014404,0.00304604,0.0341385,0.0309516
0.0150317,0.00358204,0.0350864,0.0313489
0.0156635,0.0041145,0.035338,0.0318754
0.0162123,0.00451441,0.035006,0.0323273
0.0167816,0.00479403,0.0346376,0.0326336
0.0176029,0.00497116,0.0345858,0.0327684
0.0184014,0.00514418,0.0341334,0.0328194
0.0191121,0.00538214,0.034112,0.0327191
0.0196869,0.00572656,0.0338253,0.0325278
0.0202418,0.00612463,0.0342738,0.0322972
0.0206728,0.00652562,0.035001,0.0321612
0.0209107,0.0068441,0.0358099,0.0321949
0.0209701,0.00704141,0.0368321,0.0325532
0.0209234,0.00704287,0.0373633,0.0328743
0.0208395,0.00694453,0.0376815,0.0333957
0.0207403,0.00678098,0.0377993,0.0338613
0.0206615,0.00660087,0.0376984,0.0341808
0.0204398,0.00642743,0.0376778,0.0343942
0.0201227,0.00625125,0.0372153,0.0345507
0.0195246,0.0060442,0.0368074,0.034686
0.0188481,0.00578118,0.0363842,0.0348499
0.0181225,0.00548299,0.0364689,0.0350728
0.0174463,0.00515011,0.0362785,0.0355456
0.0167506,0.00499745,0.036507,0.0358141
0.0159067,0.00478076,0.0367097,0.036112
0.0150353,0.00449069,0.0369691,0.0362572
0.0141979,0.00411696,0.037264,0.0362648
0.0134238,0.00363939,0.037726,0.0362291
0.0127126,0.00312604,0.0382675,0.0363717
0.0120043,0.0025787,0.0387586,0.0366413
0.0111483,0.00198606,0.0393682,0.0370069
0.0102309,0.00129644,0.0395698,0.0373645
0.00913337,0.000490045,0.0397458,0.0376315
0.00797803,-0.000427144,0.0398105,0.0378469
0.00682729,-0.00140697,0.039855,0.0380679
0.00571036,-0.00250591,0.039913,0.0383859
0.00458375,-0.00341836,0.0399,0.0386797
0.0033532,-0.00445862,0.0398526,0.0389719
0.00204492,-0.00552798,0.0397725,0.0391946
0.000750228,-0.00660196,0.0398671,0.0393442
-0.00072809,-0.00764979,0.0399997,0.039458
-0.00209958,-0.00868501,0.040514,0.0395823
-0.00360232,-0.0097374,0.0412784,0.0397478
-0.00523498,-0.0108239,0.042319,0.0400193
-0.00668784,-0.0119468,0.043412,0.040423
-0.00839736,-0.0130575,0.0447512,0.0409556
-0.00971848,-0.0141459,0.0458672,0.0415986
-0.0115294,-0.0151326,0.0462109,0.042206
-0.01275,-0.0160254,0.0469787,0.0427292
-0.0139853,-0.0168561,0.0475381,0.0432078
-0.0152007,-0.0176602,0.0480812,0.0436101
-0.0163213,-0.0184578,0.0482653,0.0439783
-0.0174233,-0.0192499,0.0481459,0.044296
-0.0183707,-0.0200269,0.0477926,0.0444582
-0.019064,-0.0207506,0.0471213,0.0445479
-0.0194633,-0.0213814,0.0464246,0.0445773
-0.0197483,-0.0218939,0.0457478,0.0445489
-0.0200692,-0.0223387,0.0457409,0.0443978
-0.0203874,-0.0226251,0.0464948,0.0442728
-0.0206135,-0.0228691,0.0475953,0.0442294
-0.0208545,-0.0230356,0.048677,0.0443446
-0.0211551,-0.0231292,0.0496393,0.0445951
-0.0214797,-0.0232086,0.0505092,0.0449584
-0.0215949,-0.0233193,0.0512416,0.0453908
-0.0215109,-0.0234701,0.0518091,0.0458574
-0.0213133,-0.0236275,0.0521034,0.0463749
-0.0210544,-0.0237216,0.052256,0.0469266
-0.02077,-0.0236887,0.0521759,0.0474865
-0.0204714,-0.0235078,0.0518196,0.0480017
-0.0202162,-0.0232053,0.051224,0.0484201
-0.0200912,-0.0228905,0.0510836,0.0487238
-0.0200559,-0.0226274,0.0506324,0.0489825
-0.0200505,-0.0224232,0.0505618,0.0492232
-0.0199305,-0.0223331,0.0503196,0.0493452
-0.0196554,-0.0222667,0.0506026,0.0493889
-0.0193377,-0.0221912,0.0505413,0.0494202
-0.0190601,-0.0221073,0.0507442,0.0493554
-0.0186684,-0.0220206,0.0513314,0.0492049
-0.0180142,-0.0218677,0.0518976,0.0490478
-0.0172266,-0.0214293,0.0533687,0.0489677
-0.016278,-0.0207616,0.0539214,0.0490021
-0.0155128,-0.020037,0.0549784,0.0491564
-0.0146289,-0.0193368,0.055987,0.0493358
-0.0134322,-0.0186747,0.0564513,0.0495175
-0.0115274,-0.0178999,0.0568219,0.0496111
-0.00939562,-0.0169478,0.0569198,0.0495546
-0.00742213,-0.0158415,0.056861,0.0493872
-0.0056666,-0.0146832,0.0566512,0.0492157
-0.0037274,-0.0135509,0.0564242,0.0490884
-0.0018372,-0.0123839,0.056043,0.0489842
0.000117837,-0.0111636,0.0558171,0.048856
0.00185993,-0.00986963,0.0556209,0.0487699
0.00332735,-0.00857071,0.0562706,0.0487555
0.00471624,-0.00734315,0.0570069,0.0489284
0.00612936,-0.00614815,0.0574121,0.0492722
0.0075348,-0.0049365,0.0573772,0.0496379
0.00883464,-0.00369677,0.057383,0.0498732
0.0099753,-0.00246928,0.057102,0.0500206
0.0110174,-0.0012963,0.0566699,0.0501576
0.0118165,-0.000200156,0.0560907,0.0502497
0.0126375,0.000829331,0.0556191,0.0503096
0.0133555,0.00179974,0.0550278,0.0504364
0.0141373,0.00269271,0.0540337,0.0505654
0.0147401,0.00344594,0.0540346,0.0506515
0.0154226,0.00416414,0.0538787,0.0508344
0.016145,0.00489785,0.0541292,0.0511484
0.0169543,0.00563896,0.0546052,0.0515516
0.0177704,0.00634844,0.0551918,0.0519438
0.0186163,0.00699119,0.0559518,0.0522637
0.0194516,0.00756333,0.0568156,0.0525249
0.0202748,0.0080763,0.0576127,0.0527191
0.0208955,0.00854212,0.0577534,0.0528644
0.0215099,0.00895373,0.058559,0.0529535
0.0221803,0.00929499,0.0586284,0.0530912
0.022748,0.00959176,0.0591437,0.0533369
0.0231827,0.00982202,0.0596132,0.0537384
0.0235901,0.00994509,0.0600186,0.0543191
0.0239845,0.0099714,0.0604518,0.0550638
0.024383,0.00992332,0.060728,0.0558436
0.0245896,0.00982422,0.0607864,0.0564849
0.0246146,0.00966802,0.0604456,0.0569474
0.0245156,0.00945047,0.0605296,0.057241
0.024457,0.00927818,0.0606029,0.0573728
0.0241106,0.0091204,0.0609896,0.0574495
0.0235312,0.00894082,0.0609442,0.0575537
0.0227162,0.00871823,0.0608746,0.0577272
0.0219063,0.00840383,0.0615527,0.0579836
0.0211118,0.00797861,0.0624079,0.0583337
0.0200375,0.007476,0.0627309,0.0587912
0.0189411,0.00688989,0.0627946,0.0593604
0.0177935,0.00617538,0.0622204,0.0597542
0.0164604,0.00537974,0.0620132,0.0598757
0.0153812,0.00461148,0.0623974,0.0598314
0.0155157,0.0038923,0.0624384,0.0597983
0.0146579,0.0032153,0.0627337,0.059865
0.0133274,0.00253328,0.0629195,0.0599746
0.011822,0.00173424,0.0629967,0.0600777
0.0101282,0.000799009,0.0631219,0.0601447
0.00842593,-0.000221768,0.0630448,0.0601929
0.00702796,-0.00127582,0.0626194,0.0602293
0.00524145,-0.00233329,0.0623704,0.0601796
0.00219128,-0.00340907,0.0618869,0.0600604
0.000888577,-0.00471294,0.0620634,0.0599966
-0.000140799,-0.00577982,0.0621426,0.0600772
-0.00132573,-0.00683404,0.0627262,0.0601433
-0.00267283,-0.00789598,0.0628901,0.0602605
-0.00368808,-0.00899751,0.0633115,0.0603538
-0.00480006,-0.0100948,0.0635406,0.0604777
-0.00584544,-0.0111473,0.0638086,0.0606579
-0.00679749,-0.012131,0.0641211,0.0609174
-0.00768973,-0.0130475,0.0643901,0.0612781
-0.00786921,-0.0139125,0.0637648,0.0616659
-0.00874288,-0.0147527,0.064199,0.0620467
-0.00981692,-0.0155874,0.0646315,0.0623597
-0.0110826,-0.0164511,0.0650496,0.0625676
-0.0123701,-0.0173429,0.0657015,0.0627091
-0.0136583,-0.0182263,0.0664062,0.0627949
-0.0147868,-0.0190137,0.0672605,0.0629738
-0.0157455,-0.0196467,0.0679036,0.063264
-0.0166429,-0.020112,0.0684343,0.0636594
-0.0175205,-0.0204468,0.0685951,0.0641411
-0.0183268,-0.0207182,0.0685179,0.0646963
-0.0193799,-0.0209947,0.0687109,0.0652548
-0.0201763,-0.0213138,0.0691949,0.0658043
-0.0208779,-0.0216774,0.0695108,0.0663399
-0.0215568,-0.0220881,0.0703316,0.0667509
-0.0220681,-0.022505,0.0709148,0.0671416
-0.0222809,-0.0228424,0.0713739,0.0675071
-0.0222879,-0.0230209,0.0717305,0.0678314
-0.0221866,-0.023018,0.0722246,0.0681925
-0.0220218,-0.0228552,0.0727375,0.0686813
-0.0217932,-0.0225884,0.0733409,0.0692918
-0.0214717,-0.02227,0.0737529,0.0700082
-0.0210257,-0.0219318,0.0741311,0.0706909
-0.0205517,-0.0215848,0.0745059,0.0712792
-0.0199969,-0.0212544,0.0750368,0.0717447
-0.0192895,-0.0209452,0.0752694,0.072151
-0.0184962,-0.0206632,0.0757137,0.0725033
-0.017745,-0.0203977,0.0753603,0.07283
-0.0171768,-0.0201289,0.0751604,0.0729995
-0.0163068,-0.0198672,0.0754781,0.0730546
-0.0152654,-0.0195346,0.0758967,0.0731429
-0.0143683,-0.0190996,0.0759167,0.0733177
-0.0137263,-0.0185367,0.0759865,0.0733971
-0.0128409,-0.0180158,0.0765151,0.0733844
-0.0119971,-0.0174347,0.0768081,0.0734118
-0.0111233,-0.0168078,0.0769391,0.0734646
-0.0100461,-0.0161088,0.0768076,0.073543
-0.00879842,-0.0152887,0.0765274,0.0736245
-0.00744265,-0.0143316,0.0764215,0.073598
-0.0061289,-0.0132657,0.0762421,0.0736269
-0.00488303,-0.0121433,0.0762639,0.0736652
-0.00361846,-0.0110068,0.0764685,0.0737224
-0.00225407,-0.00985346,0.0767743,0.073797
-0.000769282,-0.00866393,0.0771653,0.0738807
0.000713519,-0.00742936,0.0776587,0.0739922
0.00213305,-0.00619291,0.0782095,0.0741334
0.00353311,-0.00500013,0.0786159,0.0743282
0.00500572,-0.00384708,0.0789869,0.0745646
0.00657631,-0.00269927,0.0793568,0.07482
0.00819536,-0.00154166,0.079581,0.075055
0.00977551,-0.000375273,0.0796231,0.0752269
0.0112783,0.000774705,0.0795945,0.0753498
0.0128844,0.00188476,0.0795864,0.0754505
0.0142399,0.00294848,0.0797249,0.0755506
0.0155354,0.00396015,0.0798466,0.0756507
0.0166559,0.0049139,0.0803437,0.0757654
0.0178146,0.00577368,0.0812122,0.0759759
0.0189816,0.00654831,0.0823139,0.0763253
0.0199791,0.00724594,0.0831301,0.0767932
0.0208031,0.00784223,0.0838765,0.0773688
0.0214118,0.00834154,0.0845301,0.0780798
0.0221622,0.00875908,0.0846233,0.0789118
0.022804,0.00916948,0.0848851,0.0796501
0.0232941,0.00960963,0.0852224,0.0802348
0.0235486,0.0100348,0.0850678,0.0806597
0.0237066,0.0103696,0.085066,0.0809112
0.0238691,0.0105803,0.085067,0.081001
0.0239874,0.0106718,0.0858789,0.0810059
0.0239822,0.0106606,0.0870467,0.0810906
0.0239023,0.0105768,0.0880458,0.0813648
0.0238194,0.0104353,0.0887218,0.0818088
0.0236334,0.0102371,0.0890711,0.0823256
0.0233789,0.00998741,0.0894293,0.0828353
0.0231133,0.00970745,0.0893487,0.0833489
0.0228198,0.00943406,0.0889307,0.0837629
0.0225621,0.009196,0.0883217,0.0840434
0.0222452,0.00903131,0.0881836,0.0842141
0.022088,0.00891993,0.087888,0.0843912
0.0219342,0.0088468,0.0882266,0.0845918
0.0216929,0.00879798,0.0882593,0.0848141
0.0212882,0.00871093,0.0883786,0.0849221
0.0207038,0.00852875,0.0885865,0.0849131
0.0200666,0.00822257,0.0887858,0.0848138
0.019339,0.00781848,0.089117,0.0847311
0.0185429,0.0073253,0.0898839,0.0847524
0.0175133,0.00674401,0.0908745,0.0849039
0.0164669,0.00609957,0.09192,0.0851735
0.0152713,0.0054155,0.0929904,0.0855092
0.0136995,0.00465146,0.0934548,0.085884
0.0117517,0.00375504,0.0936875,0.0861671
0.00968825,0.00271308,0.0936491,0.0863525
0.00769769,0.00156324,0.0933601,0.0864441
0.00576106,0.000377389,0.0929424,0.0864568
0.00383479,-0.000819166,0.0923882,0.0864489
0.00190007,-0.00202527,0.0918578,0.0863988
-2.46665e-05,-0.00326716,0.0911811,0.0862778
-0.00175562,-0.00455156,0.0905689,0.0860847
-0.00313757,-0.00583064,0.0901911,0.0858457
-0.00445419,-0.00703307,0.0905038,0.08558
-0.00575243,-0.00819618,0.0911421,0.0854178
-0.00701051,-0.00934839,0.0919352,0.0853885
-0.00816782,-0.0105058,0.0927834,0.0855198
-0.0092079,-0.0116491,0.093575,0.0857033
-0.0102065,-0.0127532,0.0943268,0.0858916
-0.0113765,-0.0138147,0.0940596,0.0860897
-0.0120799,-0.0148144,0.0948917,0.0862896
-0.0126788,-0.0158304,0.0956482,0.0865236
-0.0132626,-0.0166003,0.0964317,0.0867365
-0.0139413,-0.0174059,0.0973454,0.0869831
-0.0147924,-0.0182977,0.0983217,0.0872739
-0.0156871,-0.0191342,0.0991386,0.0875817
-0.016455,-0.0198561,0.0995908,0.0879184
-0.0170636,-0.0205413,0.099852,0.0883154
-0.0176303,-0.0210572,0.0997579,0.0887182
-0.0182197,-0.021413,0.0993685,0.0891006
-0.0188715,-0.0216921,0.098863,0.0894707
-0.0196229,-0.021946,0.0982335,0.0897567
-0.020429,-0.0222834,0.0982071,0.0900007
-0.0211943,-0.0227276,0.0984562,0.0903117
-0.0219404,-0.0232317,0.0987371,0.0906891
-0.0225677,-0.0237078,0.0992357,0.0910458
-0.0232592,-0.0240759,0.0993267,0.0913502
-0.0238039,-0.0243002,0.0993533,0.0914801
-0.0242502,-0.0243733,0.0991025,0.0914787
-0.0246103,-0.0243182,0.0988219,0.0913959
-0.0248732,-0.0241817,0.0992385,0.0912965
-0.0251116,-0.0240296,0.100448,0.0912866
-0.0252482,-0.0239126,0.101129,0.0914719
-0.0253494,-0.0238516,0.101862,0.0918518
-0.0252988,-0.0238455,0.102263,0.0923545
-0.0249936,-0.0238451,0.102254,0.0929096
-0.0243883,-0.0237813,0.101939,0.0934383
-0.023524,-0.0235887,0.101237,0.0938616
-0.0224376,-0.0232269,0.101129,0.0941175
-0.0213449,-0.0226951,0.100976,0.094312
-0.0201941,-0.0220333,0.100932,0.0944425
-0.0190135,-0.0213724,0.101222,0.0944411
-0.0177281,-0.0206684,0.101539,0.0943698
-0.0163079,-0.0200671,0.102339,0.0943964
-0.014665,-0.0193648,0.1029,0.0944882
-0.0126898,-0.0184754,0.103491,0.094643
-0.0105514,-0.0175741,0.103854,0.0948201
-0.00851875,-0.0162837,0.104198,0.0950189
-0.00672103,-0.0150131,0.104625,0.0951943
-0.0051136,-0.0137473,0.105218,0.0954479
-0.00359845,-0.0125481,0.105857,0.0958443
-0.00199312,-0.0114283,0.106535,0.0963359
-0.00040068,-0.0103078,0.106971,0.0968329
0.00104147,-0.00914287,0.107382,0.0973281
0.00232198,-0.00795396,0.107593,0.0978022
0.00350372,-0.00678483,0.107647,0.0982376
0.00471202,-0.00564208,0.107575,0.0986064
0.00586258,-0.0044972,0.107629,0.0988892
0.00699794,-0.003325,0.107638,0.099102
0.00804497,-0.00214439,0.107711,0.099279
0.00895604,-0.00101335,0.107808,0.099414
0.00992327,2.33058e-05,0.107254,0.0995063
0.0106786,0.00105175,0.107465,0.0995516
0.011471,0.00193137,0.107731,0.0996089
0.0122645,0.00279998,0.108227,0.0996747
0.013062,0.00365373,0.108911,0.099763
0.0138557,0.0044543,0.109612,0.0999068
0.0145817,0.00517076,0.110437,0.100076
0.0153847,0.00580449,0.111235,0.100325
0.0160707,0.00633642,0.111748,0.100693
0.0167432,0.00674769,0.112279,0.101128
0.017414,0.0070519,0.112552,0.101601
0.0181831,0.0072948,0.112943,0.102094
0.0189451,0.00753899,0.113109,0.102586
0.0197302,0.00780873,0.113306,0.103086
0.0204307,0.00810484,0.113178,0.103557
0.0211085,0.00841393,0.113111,0.103977
0.0217468,0.00871207,0.113102,0.104299
0.0224057,0.00891014,0.11315,0.104472
0.0230316,0.00903182,0.113281,0.104546
0.0235078,0.00907886,0.113253,0.10453
0.0239065,0.00906398,0.113257,0.104393
0.0242744,0.00905912,0.113731,0.104212
0.024609,0.00910282,0.115077,0.104143
0.0246355,0.00917153,0.116554,0.104272
0.0243283,0.00918324,0.117322,0.104586
0.0237107,0.00905427,0.118026,0.104942
0.0228942,0.00875641,0.118298,0.105267
0.0221492,0.00830382,0.117996,0.105505
0.0213292,0.00780826,0.117193,0.10561
0.0204496,0.00720363,0.116455,0.105586
0.0194173,0.00657634,0.116097,0.105443
0.0182817,0.00587835,0.115485,0.105353
0.0171253,0.00524982,0.114848,0.105321
0.0157624,0.00461393,0.114662,0.10528
0.0144175,0.00392952,0.114576,0.10526
0.012941,0.00323634,0.114421,0.105339
0.0110614,0.00249813,0.114198,0.105462
0.00897074,0.00162669,0.114108,0.105556
0.00701006,0.000585835,0.11431,0.105642
0.00534006,-0.000551777,0.114878,0.105783
0.0038581,-0.00168997,0.115692,0.106025
0.00237921,-0.0027876,0.116746,0.106339
0.000834874,-0.00387255,0.117795,0.106672
-0.000660112,-0.00498405,0.118803,0.106958
-0.00219022,-0.00610923,0.11979,0.10718
-0.00357786,-0.00730142,0.120816,0.107368
-0.00486269,-0.00849918,0.121741,0.10758
-0.00610879,-0.00969633,0.122556,0.107891
-0.00731841,-0.0108981,0.123202,0.108285
-0.00846457,-0.0121189,0.123766,0.1087
-0.00953651,-0.0133539,0.124031,0.109087
-0.0105158,-0.014575,0.12406,0.109394
-0.011567,-0.0157373,0.123107,0.109609
-0.0123217,-0.0168164,0.122976,0.109761
-0.0130846,-0.0178176,0.122699,0.109891
-0.013838,-0.0187687,0.122372,0.109978
-0.014622,-0.0196656,0.121936,0.109968
-0.0156073,-0.0205738,0.122009,0.109808
-0.0165072,-0.0212755,0.122018,0.10965
-0.017339,-0.0219882,0.122184,0.109504
-0.0180676,-0.0226063,0.122433,0.109342
-0.0187497,-0.0231328,0.122817,0.109201
-0.0193155,-0.0236242,0.122879,0.10915
-0.0199467,-0.0240119,0.123583,0.109238
-0.0206263,-0.0243856,0.124343,0.109512
-0.0212512,-0.0247802,0.124856,0.109976
-0.0218071,-0.0251832,0.125009,0.110602
-0.0223023,-0.0255478,0.12524,0.11125
-0.0228033,-0.0258259,0.125412,0.111837
-0.0233276,-0.025997,0.125659,0.11231
-0.0238302,-0.0260701,0.125957,0.112641
-0.0242714,-0.0260664,0.1263,0.112844
-0.0246317,-0.026007,0.126531,0.112948
-0.024926,-0.0259029,0.126865,0.113002
-0.025116,-0.0257535,0.127415,0.113112
-0.0252831,-0.0255568,0.127883,0.113357
-0.0253037,-0.025304,0.128529,0.113779
-0.0252362,-0.0250196,0.129071,0.114393
-0.0250431,-0.0247519,0.129641,0.11516
-0.0247402,-0.0245233,0.129446,0.116002
-0.0241905,-0.024301,0.129232,0.11678
-0.0233393,-0.0240995,0.128877,0.117258
-0.0224315,-0.0237676,0.128579,0.11763
-0.0212698,-0.0232751,0.128672,0.117822
-0.0202856,-0.0226027,0.12958,0.117787
-0.0191366,-0.0219144,0.130683,0.117809
-0.0179113,-0.0212203,0.131508,0.117942
-0.0164539,-0.0205964,0.132229,0.118117
-0.0145703,-0.0199673,0.132173,0.118276
-0.012375,-0.0191091,0.131754,0.118268
-0.0101288,-0.0180731,0.131243,0.11806
-0.00794149,-0.0168103,0.130623,0.117737
-0.00583724,-0.0157325,0.130017,0.117472
-0.00381492,-0.014525,0.129896,0.117195
-0.00188527,-0.0132034,0.130085,0.117073
-7.51202e-05,-0.0121168,0.130187,0.117156
0.00150147,-0.0108022,0.130615,0.117414
0.0031016,-0.00963439,0.131143,0.117712
0.00461385,-0.00843557,0.131491,0.118139
0.005942,-0.00722033,0.131563,0.118609
