com_y,sim_com_y
-0.0133532,-0.0153502
-0.0145572,-0.0163615
-0.0155012,-0.0173335
-0.016178,-0.0181728
-0.0168612,-0.0188436
-0.0174538,-0.0193919
-0.0180055,-0.0198654
-0.0184748,-0.0202631
-0.0189562,-0.020569
-0.0194229,-0.0207475
-0.0198855,-0.0208627
-0.0203674,-0.0210015
-0.0208295,-0.0212414
-0.021171,-0.0215976
-0.0213727,-0.0219959
-0.0214762,-0.0223455
-0.0213861,-0.0225743
-0.0211135,-0.0226461
-0.0206813,-0.02256
-0.0201649,-0.0223337
-0.0196699,-0.0220002
-0.0190161,-0.0215992
-0.0185103,-0.0211771
-0.0178285,-0.0207589
-0.0171474,-0.0203214
-0.0164002,-0.0198612
-0.0155534,-0.0193628
-0.0146531,-0.0187886
-0.0138347,-0.0180595
-0.0130051,-0.0172784
-0.0119431,-0.0165158
-0.0106238,-0.0157136
-0.0091783,-0.0147542
-0.00781952,-0.0136262
-0.00655551,-0.0123974
-0.00527142,-0.0111481
-0.00352017,-0.00990916
-0.00207052,-0.00867315
-0.00106231,-0.00742994
-0.000147145,-0.0062611
0.00100907,-0.00523298
0.00274278,-0.00427297
0.00469089,-0.00323403
0.00680269,-0.00206636
0.00799034,-0.00080548
0.00905627,0.000430048
0.00987312,0.00147353
0.0108585,0.00232877
0.0120737,0.00310831
0.0133502,0.00390232
0.0143865,0.00469705
0.0151539,0.00538988
0.0156749,0.00590455
0.0161956,0.00621646
0.016656,0.00634912
0.0170143,0.00635223
0.0172796,0.00628426
0.0175333,0.00622057
0.0178117,0.00621641
0.0179851,0.00628407
0.0180541,0.00635488
0.0180369,0.00636049
0.0179832,0.00630759
0.0178209,0.00619456
0.0175846,0.00604101
0.0169695,0.00585179
0.0161994,0.00558022
0.0154188,0.00524381
0.014691,0.00487055
0.0138383,0.00451074
0.0131032,0.00415344
0.0120725,0.00368961
0.0108462,0.00308859
0.00963493,0.00238576
0.00848356,0.00166044
0.00713494,0.000879788
0.00563266,-9.10293e-06
0.00409103,-0.00101788
0.00258466,-0.00210289
0.00111788,-0.00321833
-0.00033278,-0.00434607
-0.00177991,-0.00549847
-0.00320895,-0.00669276
-0.00459348,-0.00792915
-0.00597136,-0.00919121
-0.00725659,-0.0104475
-0.00846976,-0.0116813
-0.00959514,-0.01287
-0.00956946,-0.0139854
-0.0106097,-0.0150144
-0.0116453,-0.0159962
-0.0127679,-0.0169617
-0.0139916,-0.0179028
-0.0152369,-0.0188084
-0.0164471,-0.0196787
-0.017528,-0.0204627
-0.0183509,-0.0211027
-0.0190025,-0.0215646
-0.019648,-0.0218851
-0.0203506,-0.0221313
-0.021043,-0.0223615
-0.0216581,-0.0225925
-0.0221554,-0.0228228
-0.0225344,-0.0230329
-0.0228453,-0.0232423
-0.023025,-0.0234083
-0.0231073,-0.023544
-0.022912,-0.0236129
-0.0224162,-0.0235585
-0.0217426,-0.0233635
-0.020952,-0.0230221
-0.0201223,-0.0225548
-0.0191634,-0.0219695
-0.0183108,-0.0212898
-0.0176048,-0.0205698
-0.016904,-0.0198296
-0.0161901,-0.0191074
-0.0154037,-0.0183281
-0.014437,-0.0174709
-0.0131699,-0.0166585
-0.0116244,-0.0157114
-0.00999062,-0.0147203
-0.00840652,-0.0135383
-0.00688081,-0.0123377
-0.0052517,-0.0110083
-0.00342229,-0.0097435
-0.00140659,-0.00840359
0.000638397,-0.00701069
0.00256619,-0.00559874
0.00439009,-0.00418506
0.00614932,-0.00280537
0.00787638,-0.00142004
0.0113539,1.02485e-05
0.0124803,0.00133616
0.0134826,0.0024987
0.0143243,0.00351747
0.015173,0.00443077
0.016075,0.00529174
0.0169489,0.00615089
0.0176415,0.00696387
0.0182328,0.0076455
0.0187365,0.00816557
0.0194269,0.0084226
0.0201458,0.00854439
0.0207592,0.00861725
0.021277,0.00867999
0.0217259,0.00875105
0.0221116,0.00883254
0.0223727,0.00892806
0.0223606,0.00905718
0.0220446,0.00916973
0.0216394,0.00922398
0.0212543,0.00919098
0.0209066,0.0090979
0.0202731,0.00897415
0.0195536,0.00876506
0.0186741,0.00843388
0.0178011,0.00793954
0.0170735,0.00729172
0.0161107,0.00658882
0.0148538,0.00591292
0.0136733,0.00512138
0.0125897,0.00430689
0.01123,0.0034595
0.00969148,0.00250898
0.00816069,0.00139918
0.00673586,0.000185651
0.00535471,-0.00104799
0.00384916,-0.00226535
0.0021981,-0.00348716
0.000465333,-0.00475205
-0.00128826,-0.00606462
-0.00312033,-0.00751069
-0.00486685,-0.0088106
-0.00652295,-0.010085
-0.00807394,-0.0113161
-0.00810623,-0.0125419
-0.00970796,-0.0137919
-0.011191,-0.0150438
-0.0124325,-0.0161787
-0.0134518,-0.0171587
-0.0143642,-0.0180029
-0.0151888,-0.018732
-0.0159589,-0.0193755
-0.0166189,-0.0198919
-0.0171153,-0.0202638
-0.0175622,-0.0205047
-0.0180048,-0.020644
-0.0184572,-0.0207555
-0.0189164,-0.0209386
-0.0193986,-0.0212855
-0.0198675,-0.0217331
-0.0202208,-0.022223
-0.0203088,-0.0226314
-0.0202054,-0.0228815
-0.019868,-0.022964
-0.0194081,-0.0228751
-0.0189236,-0.0226554
-0.0183133,-0.0223341
-0.0175293,-0.021952
-0.0166633,-0.0214935
-0.0157693,-0.0209631
-0.0148571,-0.0203651
-0.0139749,-0.019708
-0.013229,-0.0189916
-0.0124377,-0.0182209
-0.011484,-0.0174719
-0.0103146,-0.0167139
-0.00894704,-0.0158503
-0.00750554,-0.0148273
-0.00609511,-0.0136933
-0.00474571,-0.0125118
-0.00340389,-0.0113033
-0.00199154,-0.00993967
-0.000497008,-0.00867084
0.00102323,-0.00739779
0.00257611,-0.00625966
0.00420749,-0.00489244
0.00594547,-0.00365043
0.00771111,-0.00240736
0.0113939,-0.00117785
0.0128299,-1.80001e-05
0.0141507,0.00109436
0.0151853,0.00210975
0.0161224,0.00299298
0.0170577,0.00374904
0.0178362,0.00438362
0.0183385,0.00486529
0.0186572,0.00515053
0.0189367,0.00525759
0.0193188,0.00530371
0.0198184,0.00543354
0.0201393,0.00570621
0.0202147,0.00607434
0.0201511,0.00640038
0.0200293,0.00659197
0.0199596,0.00660966
0.0198268,0.00646323
0.0194638,0.00617607
0.0189798,0.00570544
0.0186404,0.00517695
0.0185473,0.00463308
0.0183146,0.00415814
0.017975,0.00378013
0.017491,0.00348965
0.0169572,0.00326727
0.0161971,0.00303833
0.0152807,0.00267523
0.0142144,0.00206081
0.0132537,0.00131325
0.0124552,0.000534091
0.0114181,-0.000255981
0.0101111,-0.00111118
0.00865977,-0.00207315
0.00708226,-0.00311379
0.00532472,-0.00418074
0.00332695,-0.00527938
0.00115604,-0.00655371
-0.000917421,-0.00767464
-0.00303828,-0.00897908
-0.00517184,-0.0104538
-0.00731815,-0.0118291
-0.00932384,-0.0132366
-0.0110577,-0.0146349
-0.0110334,-0.0160066
-0.0123329,-0.0172654
-0.013202,-0.0183566
-0.0141328,-0.0193457
-0.0151038,-0.0203222
-0.0159967,-0.0213654
-0.0165639,-0.022272
-0.0169307,-0.0230276
-0.0171942,-0.0237539
-0.0174386,-0.0243298
-0.0177632,-0.0247451
-0.0180803,-0.0250377
-0.0184251,-0.025258
-0.0188547,-0.0254632
-0.0193139,-0.0257061
-0.0196823,-0.0259649
-0.0202245,-0.0262381
-0.0204238,-0.02652
-0.0204946,-0.0267479
-0.0203234,-0.0268489
-0.0199956,-0.0267954
-0.0196576,-0.0266237
-0.0193941,-0.0263948
-0.0191796,-0.0261528
-0.0189612,-0.0259133
-0.0185679,-0.0256509
-0.0181093,-0.0252831
-0.0176033,-0.0247628
-0.0172604,-0.024063
-0.0168052,-0.0231535
-0.0160583,-0.0222842
-0.0145691,-0.0213363
-0.0129749,-0.0202334
-0.0112653,-0.0189814
-0.0096917,-0.0176819
-0.00875696,-0.0164748
-0.00734487,-0.0153794
-0.00571044,-0.0142975
-0.00353642,-0.0131346
-0.000880411,-0.0118261
0.00177451,-0.0103732
0.00425813,-0.00884116
0.00653706,-0.00731171
0.00869023,-0.00580674
0.0128326,-0.00432608
0.0142075,-0.00290893
0.0150924,-0.00161655
0.0154832,-0.000495222
0.0156119,0.000445701
0.0157293,0.00122467
0.0157996,0.0019696
0.0157292,0.0025708
0.0157726,0.00304738
0.0159793,0.00333673
0.0163822,0.00349543
0.0167711,0.00358565
0.0172652,0.00366091
0.0177773,0.00373636
0.0181436,0.00383417
0.0184471,0.00393445
0.0186158,0.00400309
0.01874,0.00401869
0.0188322,0.00396649
0.0188905,0.00386475
0.0189035,0.00373299
0.018848,0.0035872
0.0186655,0.00342905
0.0186,0.00322734
0.0181598,0.00297973
0.0177354,0.00267307
0.0171304,0.00232537
0.016238,0.00182592
0.0151048,0.00138009
0.0139897,0.00070212
0.0127934,-1.00855e-05
0.0111806,-0.000778873
0.00925188,-0.00168654
0.00725644,-0.00286827
0.00534725,-0.00405294
0.00343623,-0.00526012
0.00156965,-0.00646952
-0.000427303,-0.00792851
-0.00232359,-0.00896514
-0.00392724,-0.0102823
-0.00523432,-0.0115464
-0.00638936,-0.0126995
-0.00748359,-0.0137795
-0.00855443,-0.0148405
-0.00863289,-0.0159136
-0.00951851,-0.0169775
-0.010223,-0.018047
-0.0108406,-0.0188863
-0.0114402,-0.0196061
-0.0120819,-0.0202882
-0.0128001,-0.0209906
-0.0134669,-0.0216746
-0.0139704,-0.0222713
-0.0145211,-0.0227282
-0.0150123,-0.0230554
-0.0154899,-0.0232984
-0.0159716,-0.0235295
-0.0165191,-0.0238338
-0.0171489,-0.0242547
-0.0177164,-0.0247188
-0.0181369,-0.0251218
-0.0184094,-0.0253779
-0.0185751,-0.0254649
-0.0186075,-0.0253923
-0.0187956,-0.025199
-0.018369,-0.0249223
-0.0182087,-0.0246033
-0.0177408,-0.0242137
-0.0170322,-0.0237358
-0.0165258,-0.0232263
-0.0160385,-0.0227327
-0.0153573,-0.0222101
-0.0146146,-0.0214915
-0.0136707,-0.0206462
-0.0124918,-0.0197863
-0.0109686,-0.0189055
-0.0090977,-0.0179213
-0.00705977,-0.0167813
-0.0049838,-0.0154083
-0.00293201,-0.0142287
-0.000921026,-0.0129062
0.00100821,-0.0114484
0.00284373,-0.010118
0.004569,-0.00882537
0.00616137,-0.00755974
0.00772568,-0.00630287
0.00917682,-0.00504594
0.0104853,-0.00380556
0.0129054,-0.0026087
0.0137435,-0.00149444
0.0143418,-0.000498719
0.0147591,0.000342505
0.0152389,0.00102846
0.0158605,0.00163854
0.0165204,0.00233527
0.0170426,0.00288123
0.0174127,0.00344097
0.0177836,0.00376782
0.0182657,0.00402739
0.0188365,0.00419563
0.0194222,0.00439544
0.0199512,0.00465003
0.020482,0.00503863
0.020977,0.00537803
0.021391,0.00561004
0.021693,0.00572484
0.0218541,0.00564886
0.0218751,0.00542014
0.0218241,0.00509345
0.0216347,0.00472356
0.0213845,0.00432991
0.0210615,0.00393138
0.0208573,0.00348515
0.0202435,0.00311853
0.0194093,0.00268308
0.0183904,0.00216339
0.0171897,0.001482
0.0159956,0.000701883
0.0147011,-9.05072e-05
0.0129843,-0.00093595
0.0109675,-0.00191609
0.00898905,-0.00305918
0.00716184,-0.00441253
0.00534793,-0.0056469
0.00352304,-0.00687416
0.00160383,-0.00811037
-0.000301214,-0.00940577
-0.00197621,-0.0107633
-0.00336833,-0.0121054
-0.00460082,-0.013342
-0.0057543,-0.0144795
-0.00686134,-0.0155705
-0.00688779,-0.0166551
-0.00777572,-0.0176784
-0.00848749,-0.018603
-0.00915721,-0.0194006
-0.00984215,-0.0201429
-0.0105949,-0.0207057
-0.0113825,-0.0213332
-0.0121304,-0.0219298
-0.0127296,-0.0224539
-0.013197,-0.0228945
-0.0136638,-0.0231717
-0.0141623,-0.0233806
-0.0147881,-0.0235899
-0.0154792,-0.0238735
-0.0161433,-0.0242275
-0.0167668,-0.0246144
-0.0172775,-0.0249604
-0.0175931,-0.0251932
-0.017706,-0.0252819
-0.0176566,-0.025242
-0.0175828,-0.0251486
-0.0174358,-0.025061
-0.0172099,-0.0249903
-0.0168709,-0.0249168
-0.0163847,-0.0247947
-0.0158923,-0.0245947
-0.0150294,-0.024273
-0.0140621,-0.0237676
-0.0128817,-0.0230195
-0.0112453,-0.0221185
-0.00962843,-0.0211646
-0.00836623,-0.0201808
-0.00746821,-0.0192508
-0.00667386,-0.0186112
-0.00601596,-0.0178408
-0.00449798,-0.0170303
-0.00348257,-0.016079
-0.00197837,-0.0150565
-0.000140512,-0.014007
0.000984625,-0.0129229
0.00280483,-0.0118202
0.00445833,-0.0106573
0.00600963,-0.00947354
0.00780392,-0.00816385
0.011482,-0.00694066
0.0127796,-0.00583564
0.0137226,-0.00456782
0.0142419,-0.0035717
0.0147114,-0.00282275
0.0152697,-0.00208087
0.0158976,-0.00150676
0.0164291,-0.000993935
0.016785,-0.000583525
0.0167436,-0.00031814
0.0170023,-0.000199496
0.0174592,-0.000202446
0.0180718,-0.000257735
0.0186414,-0.000257799
0.0191289,-0.000149461
0.0194942,6.12418e-05
0.01972,0.000350408
0.0197206,0.000638227
0.0194445,0.000838803
0.0190074,0.00089375
0.0184514,0.000786848
0.0179491,0.000535749
0.0174955,0.000181837
0.0170291,-0.000265996
0.0165762,-0.000801338
0.0160271,-0.00140328
0.0153718,-0.0020333
0.0146546,-0.00261779
0.0137865,-0.00312763
0.0128515,-0.00370549
0.0118155,-0.00431312
0.0105284,-0.00499819
0.00879541,-0.00586633
0.00713846,-0.00694765
0.00563133,-0.00812703
0.00410259,-0.009273
0.00242921,-0.0103913
0.000669415,-0.0115539
-0.00106773,-0.0128117
-0.00250235,-0.0141377
-0.00398156,-0.0154402
-0.00545909,-0.0166788
-0.00704988,-0.0178758
-0.00858403,-0.0190718
-0.00886065,-0.0202723
-0.00984494,-0.0214423
-0.0110886,-0.0224983
-0.0122039,-0.023417
-0.0128143,-0.0241893
-0.0138749,-0.0248549
-0.0148909,-0.0254878
-0.0157652,-0.0260644
-0.0163409,-0.026554
-0.0170449,-0.0269636
-0.0177241,-0.0273002
-0.0184885,-0.0276138
-0.0193728,-0.0279568
-0.020249,-0.0283856
-0.020853,-0.0289067
-0.0211425,-0.0294216
-0.0211801,-0.0298534
-0.021022,-0.0300783
-0.0208035,-0.030121
-0.0204655,-0.0299874
-0.0200217,-0.0297248
-0.0194426,-0.0293809
-0.0186762,-0.0289608
-0.0179013,-0.0283911
-0.0167994,-0.0278457
-0.0157,-0.0271591
-0.0145312,-0.0264306
-0.0135715,-0.0257177
-0.0126108,-0.0249725
-0.0117495,-0.0241752
-0.010959,-0.0234113
-0.0100167,-0.022695
-0.00883094,-0.0219074
-0.00746578,-0.0209453
-0.00606498,-0.0198241
-0.00474678,-0.0186338
-0.0034691,-0.017451
-0.00172856,-0.016285
-0.000201146,-0.0151039
0.00148146,-0.0138804
0.00293744,-0.0125412
0.00435468,-0.0115721
0.00541188,-0.010664
0.00657769,-0.00978252
0.00856726,-0.00905504
0.00971696,-0.0081195
0.0108391,-0.0072553
0.0119466,-0.00643731
0.0131327,-0.0056845
0.0143474,-0.00498473
0.0153717,-0.00433713
0.0157843,-0.00382331
0.0160075,-0.00347809
0.0162313,-0.00327163
0.0164679,-0.00310721
0.0165984,-0.00293646
0.0164986,-0.00277332
0.0161951,-0.00268268
0.0159804,-0.00268218
0.0159063,-0.00281588
0.0158902,-0.00300378
0.0157165,-0.00315206
0.0154025,-0.00328403
0.0149402,-0.00343768
0.0144708,-0.00366543
0.0140201,-0.00400718
0.0136026,-0.00447668
0.0133297,-0.00493067
0.0130233,-0.00535877
0.0127629,-0.00573625
0.0123461,-0.00610008
0.0116774,-0.0065051
0.0109733,-0.00704632
0.0104122,-0.00768553
0.00983486,-0.00831303
0.00863387,-0.00893813
0.00684928,-0.00975773
0.00482778,-0.0106354
0.00295128,-0.0117745
0.00110729,-0.0129604
-0.000702112,-0.0142011
-0.00275736,-0.0153109
-0.00495186,-0.0163663
-0.00691065,-0.0176388
-0.00863788,-0.0191265
-0.0100632,-0.0204676
-0.0113125,-0.0217142
-0.0125175,-0.0228704
-0.0128725,-0.0239568
-0.0138971,-0.025034
-0.0147342,-0.0260817
-0.0148683,-0.0269595
-0.0144012,-0.027649
-0.0141275,-0.0281909
-0.0146224,-0.0286774
-0.0157488,-0.0292941
-0.0169851,-0.0300591
-0.0177974,-0.0308703
-0.0182747,-0.0315732
-0.0188411,-0.0320986
-0.0196968,-0.0324869
-0.0205729,-0.032859
-0.0211597,-0.0332715
-0.0214105,-0.0337071
-0.0215289,-0.0340704
-0.0217406,-0.0343025
-0.0220005,-0.0343885
-0.0221437,-0.0343402
-0.0219119,-0.0341402
-0.0214824,-0.0337833
-0.0209303,-0.0332874
-0.0203044,-0.032711
-0.0197284,-0.0320923
-0.018873,-0.0313825
-0.0178064,-0.0307434
-0.0165654,-0.0299039
-0.0154203,-0.0288867
-0.0139503,-0.027795
-0.0128121,-0.0265917
-0.011627,-0.0255128
-0.010765,-0.0244649
-0.00974094,-0.023482
-0.00864125,-0.0225618
-0.00731886,-0.0216399
-0.00576712,-0.0206676
-0.00439982,-0.019617
-0.00229349,-0.0185297
-0.000581696,-0.0174075
0.00146727,-0.0162684
0.0035821,-0.0151006
0.00523554,-0.0139576
0.00659747,-0.0129618
0.00877378,-0.0121121
0.00989572,-0.0113084
0.011015,-0.0104002
0.0120963,-0.009608
0.0130089,-0.00862657
0.0136775,-0.00780556
0.0137911,-0.0070824
0.0138857,-0.00648684
0.0137372,-0.00610509
0.0137742,-0.005912
0.0138963,-0.00592945
0.0140902,-0.00608906
0.0143321,-0.0062966
0.0146832,-0.00645669
0.0150657,-0.00649629
0.0154153,-0.00640988
0.0157112,-0.00625115
0.0159147,-0.00609135
0.016015,-0.00593949
0.015958,-0.00581023
0.015732,-0.00576892
0.0152151,-0.00578891
0.0146972,-0.00588575
0.0140393,-0.00604956
0.013413,-0.00632519
0.012657,-0.0067022
0.0116959,-0.00725788
0.0107084,-0.0079097
0.00977039,-0.00863581
0.0089078,-0.009396
0.00802833,-0.01014
0.0067393,-0.0108925
0.00517322,-0.0117912
0.00365411,-0.0128359
0.00226459,-0.0139704
0.00104859,-0.0151195
-0.000267663,-0.0162476
-0.00162048,-0.0174303
-0.00294339,-0.018627
-0.00423726,-0.019812
-0.00549865,-0.0209659
-0.00683354,-0.0220905
-0.00814286,-0.0231673
-0.00947427,-0.0242147
-0.0102745,-0.0252385
-0.0111657,-0.0262228
-0.0124765,-0.0271371
-0.0132669,-0.0279576
-0.0136714,-0.028618
-0.0140869,-0.0291301
-0.0147588,-0.0295196
-0.0156279,-0.0298527
-0.0164927,-0.0301417
-0.0172549,-0.0303729
-0.0178901,-0.0305537
-0.0185433,-0.0307509
-0.0192204,-0.0310657
-0.0198516,-0.0315191
-0.0201755,-0.0320539
-0.0202588,-0.0324973
-0.0202279,-0.0327813
-0.0201704,-0.0328834
-0.0200951,-0.0328124
-0.019761,-0.0326292
-0.0192551,-0.0323634
-0.0185219,-0.032045
-0.0177217,-0.0316965
-0.0169105,-0.0313408
-0.0160694,-0.0309698
-0.0150724,-0.0305478
-0.0139987,-0.0300284
-0.0127998,-0.0294138
-0.0113717,-0.0287143
-0.0102124,-0.0279598
-0.0092085,-0.0272149
-0.00811186,-0.0264952
-0.00696958,-0.0257385
-0.00583501,-0.0248914
-0.00470466,-0.0239579
-0.0035684,-0.0229683
-0.00262338,-0.0219348
-0.00150596,-0.0208845
-0.000336895,-0.0197991
0.000823489,-0.0186799
0.00192444,-0.0175613
0.00293927,-0.01651
0.00387173,-0.0154704
0.00476046,-0.0146913
0.00612589,-0.0138798
0.00701096,-0.0130674
0.00796892,-0.012239
0.00896216,-0.0114074
0.0100013,-0.0105062
0.0110927,-0.00978466
0.0120819,-0.00902107
0.0127752,-0.00834031
0.0132673,-0.00776129
0.0136745,-0.00741851
0.0141679,-0.00724543
0.0147262,-0.00714604
0.0153217,-0.00707999
0.0159025,-0.00696417
0.0164787,-0.00679841
0.0170533,-0.00658881
0.0175783,-0.00648585
0.0179366,-0.00650323
0.0181933,-0.00662905
0.0183361,-0.00680189
0.0182834,-0.00696479
0.0179246,-0.00711899
0.0172861,-0.0073028
0.0165466,-0.00757222
0.0158116,-0.00795842
0.0150725,-0.00845128
0.0141371,-0.00901066
0.0130456,-0.00963808
0.011948,-0.0102792
0.010893,-0.010995
0.00967711,-0.0115756
0.00789339,-0.0122657
0.00570505,-0.0131098
0.00369095,-0.0142856
0.00171651,-0.0153493
7.37566e-05,-0.016647
-0.0013689,-0.0177468
-0.00299414,-0.0186497
-0.00453305,-0.0197238
-0.00611724,-0.0207516
-0.00742991,-0.0218845
-0.00856969,-0.0230488
-0.00965977,-0.0242166
-0.0107827,-0.0253712
-0.0116759,-0.0265155
-0.0124665,-0.027629
-0.0130688,-0.0286661
-0.0132157,-0.0296519
-0.0130877,-0.0303078
-0.0132498,-0.0309362
-0.0138384,-0.0316467
-0.0146139,-0.0322968
-0.0153561,-0.0331221
-0.0159875,-0.0337374
-0.016619,-0.0342982
-0.0173051,-0.0347642
-0.0178948,-0.0351244
-0.0185263,-0.0354911
-0.0189642,-0.0359448
-0.0193009,-0.0364502
-0.0196219,-0.0369381
-0.019794,-0.0373206
-0.0198419,-0.0375366
-0.0197403,-0.0375744
-0.0195863,-0.037465
-0.0194833,-0.0372443
-0.019289,-0.0369754
-0.0190308,-0.0366851
-0.0185215,-0.0363935
-0.0179207,-0.036046
-0.017355,-0.0356227
-0.016745,-0.0350932
-0.0159218,-0.0344941
-0.0153207,-0.0337287
-0.0146868,-0.0329602
-0.0136012,-0.0321655
-0.0125354,-0.0312569
-0.0114483,-0.0301905
-0.0103983,-0.0290424
-0.00932357,-0.0278998
-0.00811681,-0.0267779
-0.00668357,-0.0255323
-0.00502134,-0.0244621
-0.00325909,-0.0232182
-0.00152495,-0.0219438
0.000145732,-0.0206814
0.00177933,-0.0194657
0.00339575,-0.0180764
0.00539068,-0.0170636
0.00677418,-0.0159833
0.00803868,-0.0149717
0.00924254,-0.0140622
0.0105058,-0.0131996
0.011827,-0.0123485
0.0129797,-0.0115163
0.013814,-0.0107795
0.0146232,-0.0102078
0.0152496,-0.00983489
0.0160863,-0.00964204
0.0167609,-0.00951687
0.0172308,-0.00940027
0.0175463,-0.0092657
0.0177245,-0.00915213
0.017825,-0.00910279
0.0178292,-0.00918094
0.0176577,-0.00939267
0.0173175,-0.00970881
0.01696,-0.0100796
0.016439,-0.0104204
0.0158965,-0.0107133
0.0152717,-0.0109394
0.0145884,-0.0111061
0.0138041,-0.0112543
0.0128416,-0.01146
0.0117919,-0.01182
0.0107644,-0.0123998
0.00977094,-0.0130878
0.00884783,-0.0138235
0.00798335,-0.014566
0.00680089,-0.015331
0.00537575,-0.0161947
0.00391608,-0.017203
0.0025488,-0.0182996
0.00126459,-0.0194129
-2.71345e-05,-0.0205108
-0.00139123,-0.0216229
-0.0028131,-0.0227975
-0.00425373,-0.0240563
-0.00563688,-0.0253565
-0.00685072,-0.0266335
-0.00816738,-0.027829
-0.00944198,-0.0289938
-0.0105623,-0.0301353
-0.0118698,-0.031254
-0.0129315,-0.0323464
-0.0139065,-0.0333688
-0.0146969,-0.0342526
-0.0156122,-0.0349999
-0.0164197,-0.0356537
-0.0172518,-0.0362428
-0.0180816,-0.0367449
-0.0188993,-0.0371505
-0.0196423,-0.037456
-0.020315,-0.0376765
-0.020893,-0.0378581
-0.021397,-0.038061
-0.0218036,-0.0383276
-0.0220781,-0.0386603
-0.0221543,-0.0390108
-0.0220411,-0.0392887
-0.0217626,-0.0394231
-0.0214308,-0.0393955
-0.0210014,-0.0392246
-0.0203444,-0.0389654
-0.0195288,-0.0386201
-0.0186381,-0.0381774
-0.0177104,-0.0376622
-0.0168487,-0.0370493
-0.0159821,-0.0363711
-0.0147496,-0.0356639
-0.0135191,-0.0349068
-0.0124134,-0.0340977
-0.0115295,-0.0333274
-0.0104988,-0.0326014
-0.00926183,-0.0318222
-0.00791715,-0.0309151
-0.00663601,-0.0298927
-0.00547354,-0.0288218
-0.00431229,-0.0277614
-0.00305203,-0.0267274
-0.00164623,-0.0256975
-0.000140843,-0.0246603
0.00140613,-0.0236136
0.00296405,-0.022572
0.00449223,-0.0215554
0.00595378,-0.0205874
0.00772362,-0.0196826
0.00890687,-0.0188486
0.0100786,-0.0180806
0.0112738,-0.0173313
0.0124625,-0.0165925
0.0135635,-0.0159012
0.0143606,-0.0152843
0.0147581,-0.0147866
0.0151159,-0.0143863
0.0155289,-0.0140493
0.0159407,-0.0137365
0.0161702,-0.0134776
0.0162931,-0.013317
0.0164958,-0.0132571
0.0167962,-0.0132679
0.0168447,-0.0132738
0.0167061,-0.0132545
0.0164765,-0.0132627
0.016213,-0.0133301
0.0159279,-0.0134906
0.0155098,-0.0137645
0.0149489,-0.0140929
0.0143348,-0.0144883
0.0138465,-0.0149235
0.0135184,-0.015298
0.0132061,-0.015664
0.0126793,-0.015999
0.0119574,-0.0163475
0.0112215,-0.0168918
0.0106517,-0.0175905
0.0101025,-0.0182999
0.00922132,-0.0190407
0.00799678,-0.0199118
0.00665273,-0.0209596
0.00530467,-0.0220842
0.00409333,-0.02316
0.00265971,-0.0241461
0.00100851,-0.0251084
-0.0010991,-0.0261241
-0.00308368,-0.0272831
-0.00485503,-0.0285297
-0.00654428,-0.0298687
-0.00819507,-0.0310422
-0.00972992,-0.0322052
-0.0108093,-0.0333618
-0.0119204,-0.0344662
-0.0126277,-0.0354687
-0.0131124,-0.0363465
-0.013232,-0.0371134
-0.0133108,-0.0377978
-0.0136005,-0.0384399
-0.0141324,-0.0390509
-0.0147556,-0.0396027
-0.0153313,-0.0400567
-0.0157879,-0.0404216
-0.016261,-0.0406988
-0.0168027,-0.0409143
-0.0173918,-0.0411343
-0.0179165,-0.0414105
-0.0183795,-0.0417291
-0.0187734,-0.0420235
-0.0190927,-0.0422626
-0.0193503,-0.0424084
-0.0195187,-0.0424728
-0.0195544,-0.0424895
-0.0194134,-0.0424856
-0.0189958,-0.0424644
-0.0184072,-0.0423814
-0.0176476,-0.0422209
-0.0169418,-0.0419039
-0.015974,-0.0414593
-0.014488,-0.0408297
-0.013044,-0.0399795
-0.0117369,-0.0390283
-0.0108182,-0.0380776
-0.00980838,-0.0372217
-0.00853812,-0.0364073
-0.00713526,-0.0354372
-0.00579293,-0.0345793
-0.00455156,-0.0336259
-0.00328923,-0.0326919
-0.00186197,-0.0317581
-0.000301257,-0.0306892
0.00121572,-0.0297567
0.00256162,-0.0286979
0.00375635,-0.0276644
0.0048991,-0.0266062
0.00573432,-0.0257301
0.00715729,-0.0249466
0.00797984,-0.0242502
0.00880654,-0.0236151
0.00964155,-0.0230053
0.0105367,-0.0224078
0.0114995,-0.0218059
0.0123972,-0.0212194
0.0129742,-0.0207351
0.0134635,-0.0204232
0.0139276,-0.0202889
0.0145473,-0.0202381
0.0152648,-0.0201129
0.0159377,-0.0198503
0.0164058,-0.0194748
0.0166796,-0.0191235
0.016763,-0.0188829
0.0167576,-0.018847
0.0166939,-0.0190022
0.0165351,-0.0192795
0.016261,-0.0195986
0.0158879,-0.019901
0.0154134,-0.0201455
0.0148767,-0.0203517
0.014184,-0.0205639
0.0133891,-0.0208341
0.0124753,-0.0211872
0.0114801,-0.0216379
0.0105112,-0.0221983
0.00959599,-0.0227997
0.00882002,-0.0234392
0.00804076,-0.0240794
0.00696721,-0.0247428
0.00569841,-0.0255132
0.00442068,-0.0264209
0.00325791,-0.0274053
0.00219053,-0.028393
0.00104133,-0.0293543
2.86402e-06,-0.0303178
-0.00120844,-0.0313285
-0.00258153,-0.0324073
-0.00369267,-0.0335397
-0.00489469,-0.034671
-0.00590637,-0.0357414
