com_y,sim_com_y
-0.0150296,-0.0253453
-0.0158553,-0.0260206
-0.0165931,-0.026683
-0.0172875,-0.0273116
-0.0179623,-0.0278699
-0.0187654,-0.028348
-0.0195932,-0.0287778
-0.0203843,-0.0291591
-0.0211235,-0.0294836
-0.0218165,-0.0297818
-0.0224836,-0.0301108
-0.0229602,-0.0304922
-0.0233502,-0.0308919
-0.0236482,-0.0312534
-0.023861,-0.0315414
-0.0239754,-0.0317406
-0.0239997,-0.0318383
-0.0239945,-0.0318424
-0.0238063,-0.03178
-0.0235081,-0.0316749
-0.0231352,-0.0315535
-0.0226706,-0.0314416
-0.0221986,-0.0313574
-0.0217703,-0.0313
-0.0212582,-0.0312441
-0.0206605,-0.031142
-0.0199598,-0.0309624
-0.0193032,-0.0307059
-0.0187019,-0.030389
-0.0180079,-0.0300393
-0.0170394,-0.0296627
-0.0161765,-0.0292307
-0.0153707,-0.028685
-0.0148456,-0.0280706
-0.0140578,-0.0274369
-0.0131436,-0.0267963
-0.0120371,-0.0260942
-0.0110369,-0.0252856
-0.0100222,-0.0243934
-0.00901761,-0.02346
-0.00791191,-0.0225026
-0.00669337,-0.0215137
-0.0053971,-0.0204918
-0.00384078,-0.0194436
-0.00399151,-0.0183763
-0.00252791,-0.0172838
-0.000572559,-0.0161685
0.0011203,-0.015031
0.00282602,-0.0138799
0.00452009,-0.0127212
0.00619427,-0.0115642
0.00781875,-0.0104253
0.00946786,-0.00932095
0.0106997,-0.00825502
0.011984,-0.0072345
0.0132716,-0.00623595
0.0141048,-0.00527702
0.0148312,-0.00440616
0.0153898,-0.00363507
0.015964,-0.00297528
0.0166623,-0.00234062
0.0174436,-0.00200972
0.0182678,-0.00165705
0.0189624,-0.00130428
0.0195695,-0.000898728
0.0200591,-0.000445018
0.0204293,4.97641e-06
0.0206711,0.000388943
0.0207955,0.000684096
0.0208509,0.000878836
0.0208576,0.000995811
0.020813,0.00104638
0.0207076,0.00101089
0.020625,0.00088535
0.0205294,0.000679951
0.0204386,0.000446353
0.0202923,0.000231623
0.0199859,3.76287e-05
0.0196399,-0.000149476
0.0192597,-0.000333888
0.0189922,-0.000516543
0.0187401,-0.000694002
0.0182707,-0.000879965
0.0175282,-0.00114104
0.0168667,-0.00154603
0.0159437,-0.00206347
0.0149376,-0.00264431
0.0139141,-0.00324767
0.0126222,-0.00390622
0.0113167,-0.00463483
0.00959883,-0.00544773
0.00785485,-0.00651284
0.00575415,-0.00746953
0.00350788,-0.00849675
0.00161938,-0.00959705
-0.00016381,-0.0107501
-0.00157282,-0.0119071
-0.00325668,-0.013062
-0.00472823,-0.0142298
-0.00612694,-0.0154002
-0.00738316,-0.0165631
-0.00854377,-0.0177009
-0.00961829,-0.0188142
-0.0106086,-0.0199073
-0.0114475,-0.0209769
-0.0122701,-0.0220056
-0.0129541,-0.0229599
-0.0134764,-0.0238178
-0.0139697,-0.0245769
-0.0146773,-0.0252807
-0.0155068,-0.0259701
-0.0163513,-0.0266394
-0.0170882,-0.0272517
-0.0179225,-0.0277712
-0.0188187,-0.0282188
-0.0196071,-0.0286294
-0.0203658,-0.029004
-0.0211157,-0.0293659
-0.0217854,-0.0297103
-0.0223587,-0.0300043
-0.0228624,-0.0302162
-0.0232291,-0.0303198
-0.0235428,-0.0303117
-0.0237615,-0.0302121
-0.0238343,-0.0300938
-0.0240346,-0.0299949
-0.0239484,-0.0299469
-0.0237239,-0.0298931
-0.0233025,-0.029794
-0.0224391,-0.0296168
-0.0221556,-0.0293504
-0.0213502,-0.0290028
-0.0203955,-0.0285995
-0.0193222,-0.0281493
-0.0181544,-0.0276538
-0.017006,-0.0271
-0.0157508,-0.0264747
-0.0145382,-0.0258121
-0.0133758,-0.0251195
-0.0121331,-0.0243903
-0.0107304,-0.0236139
-0.00921944,-0.0227659
-0.00775368,-0.0218502
-0.00640987,-0.020889
-0.00513321,-0.0199112
-0.00381182,-0.0189332
-0.00247334,-0.0179398
-0.00145272,-0.0169159
1.3508e-05,-0.0158805
0.00138251,-0.0148455
0.00248501,-0.0137913
0.00366769,-0.0127368
0.00487296,-0.0116972
0.00613085,-0.0106762
0.00744537,-0.00965956
0.00877096,-0.00864491
0.00969483,-0.00763653
0.0116992,-0.00665689
0.0129977,-0.00571434
0.0142134,-0.00476533
0.0153537,-0.00381258
0.0161913,-0.002947
0.0170988,-0.0021751
0.0181865,-0.00145441
0.0190212,-0.000924868
0.0196623,-0.000485777
0.0202322,-0.000121798
0.020792,0.000243369
0.0212563,0.000645443
0.0216162,0.00104563
0.0217248,0.00139345
0.0217172,0.00165354
0.0216239,0.00181338
0.0215757,0.00186706
0.0213511,0.0018236
0.021098,0.00172396
0.0207873,0.00161253
0.0204465,0.00151851
0.0201577,0.00143372
0.0197654,0.00133206
0.0192549,0.00118662
0.0185025,0.000993915
0.0179419,0.000744243
0.0175636,0.000464048
0.017252,0.000189941
0.0169899,-5.13318e-05
0.0159932,-0.000288152
0.0150291,-0.00057381
0.0141887,-0.00104718
0.0135871,-0.00162564
0.013009,-0.00223696
0.0120548,-0.00286474
0.0109214,-0.00358125
0.0110562,-0.00442559
0.00963276,-0.00537152
0.00835186,-0.00635459
0.00730958,-0.00732446
0.00553307,-0.00830326
0.00323974,-0.00935584
0.00114737,-0.0105139
-0.000879081,-0.011727
-0.00275493,-0.0129318
-0.00468316,-0.0141247
-0.00680979,-0.015357
-0.00848288,-0.0166444
-0.0100838,-0.0179586
-0.0114962,-0.0192823
-0.0127838,-0.0205742
-0.0149749,-0.0218236
-0.0158972,-0.0230297
-0.0163872,-0.0241723
-0.0166291,-0.02521
-0.0170396,-0.0261477
-0.0176307,-0.0269829
-0.0185035,-0.0277352
-0.0193578,-0.02841
-0.0200655,-0.0290114
-0.0207016,-0.0295169
-0.0213933,-0.0299151
-0.0214875,-0.0302207
-0.0221661,-0.030481
-0.0226852,-0.0307389
-0.0232305,-0.0309928
-0.0238221,-0.0312661
-0.0244031,-0.0315547
-0.0247729,-0.031812
-0.0249258,-0.0319869
-0.0248468,-0.0320675
-0.0246027,-0.0320536
-0.024277,-0.0319531
-0.0238916,-0.0317698
-0.02347,-0.0315124
-0.0230892,-0.0311879
-0.0226828,-0.0308177
-0.0221046,-0.0304291
-0.0213245,-0.0299887
-0.0205223,-0.0294847
-0.0192886,-0.0289114
-0.0179531,-0.0282431
-0.0167696,-0.0275023
-0.0158093,-0.0267339
-0.0150892,-0.0260651
-0.0142333,-0.0254006
-0.0133337,-0.024709
-0.0120988,-0.0239615
-0.0111462,-0.0231395
-0.0102084,-0.022275
-0.0092268,-0.0213964
-0.00815298,-0.020506
-0.00692833,-0.0195955
-0.00554522,-0.0186587
-0.00403628,-0.017693
-0.00246391,-0.0167064
-0.000872105,-0.0157063
0.00069773,-0.0147081
0.00223406,-0.0137174
0.00376555,-0.0127238
0.00527737,-0.0117191
0.00666748,-0.0106881
0.00784605,-0.00964978
0.00948149,-0.00864823
0.0102759,-0.00770708
0.0110587,-0.00685458
0.0119596,-0.00605039
0.0130429,-0.00524266
0.014059,-0.00442696
0.0149944,-0.00360971
0.0157779,-0.00285666
0.0163754,-0.0022207
0.0169962,-0.00172527
0.0174802,-0.0013717
0.0183809,-0.00112577
0.0191459,-0.000893492
0.019763,-0.000622485
0.0203491,-0.000304257
0.0209386,5.78912e-05
0.0214065,0.00042934
0.0216879,0.000744402
0.0216939,0.000958449
0.0216274,0.00106193
0.0214731,0.00105001
0.0212494,0.000959031
0.0209077,0.000827568
0.020458,0.000688619
0.019877,0.000544531
0.0193193,0.00037161
0.0186704,0.000168183
0.017962,-8.86869e-05
0.0173263,-0.000407563
0.0168241,-0.000766619
0.0163749,-0.00112919
0.0157819,-0.00147636
0.0151909,-0.00180672
0.0144431,-0.00220637
0.0136468,-0.00267884
0.0127285,-0.00319828
0.0114476,-0.00380096
0.00997289,-0.00451828
0.00846348,-0.00535493
0.00698058,-0.00628883
0.00550058,-0.00740075
0.00390067,-0.00837035
0.0021504,-0.00952261
0.000424251,-0.0107454
-0.00126741,-0.0120086
-0.00300647,-0.0132789
-0.00484244,-0.0145504
-0.00675444,-0.0158269
-0.00853892,-0.017106
-0.0103035,-0.0183891
-0.0119514,-0.0196758
-0.0135272,-0.0209632
-0.0144228,-0.0222407
-0.0157478,-0.0234742
-0.0168268,-0.0246223
-0.0173705,-0.0256701
-0.0175317,-0.0266262
-0.0179112,-0.0274926
-0.0186375,-0.0282715
-0.0194958,-0.0289795
-0.0202676,-0.0295861
-0.0208728,-0.030053
-0.0214932,-0.0303749
-0.0222543,-0.0305779
-0.0230528,-0.0307469
-0.0238054,-0.0309721
-0.0243391,-0.0312885
-0.0246666,-0.0316626
-0.0247486,-0.0320132
-0.0247777,-0.0322886
-0.0248102,-0.0324619
-0.0248872,-0.032528
-0.0248734,-0.0325314
-0.0246381,-0.0324561
-0.0241599,-0.0322843
-0.0236458,-0.0320201
-0.0232153,-0.0316955
-0.0227339,-0.0313384
-0.0221426,-0.0309507
-0.0213,-0.0305288
-0.0202933,-0.0300564
-0.0194627,-0.0295519
-0.0186892,-0.029056
-0.017779,-0.0285671
-0.0166297,-0.027952
-0.0155804,-0.0272483
-0.0146348,-0.0265142
-0.0137312,-0.0257787
-0.013489,-0.0250642
-0.0128057,-0.02438
-0.0114713,-0.0236246
-0.0100639,-0.0227112
-0.00889461,-0.0219009
-0.00791402,-0.0209653
-0.00565648,-0.0200496
-0.00358025,-0.0191209
-0.00185145,-0.0181251
-0.000220316,-0.0170562
0.000368631,-0.015974
0.00255449,-0.0149407
0.00441817,-0.0139534
0.00566036,-0.0129133
0.00756439,-0.0118159
0.00880405,-0.0107582
0.00969886,-0.00974461
0.0108956,-0.00874563
0.0119269,-0.0077781
0.0129455,-0.00686635
0.0138094,-0.00599508
0.01497,-0.00509613
0.0159219,-0.00417226
0.0164801,-0.00332551
0.0168145,-0.00260369
0.0173459,-0.00201531
0.0181164,-0.00154073
0.0186096,-0.00111121
0.0188245,-0.000711563
0.0191535,-0.00037992
0.0193728,-0.000112998
0.0194022,0.000101178
0.019237,0.000244219
0.0190321,0.000307489
0.0188513,0.000291322
0.0187041,0.000209785
0.0186444,6.84783e-05
0.0186134,-0.000101375
0.0186566,-0.000265574
0.018688,-0.000415839
0.0186512,-0.000553478
0.018522,-0.000676181
0.0184961,-0.000762825
0.01861,-0.000835112
0.0184829,-0.00090086
0.0181329,-0.000962498
0.0176485,-0.00103393
0.017108,-0.00122793
0.0164688,-0.00156986
0.0154639,-0.00198635
0.0140717,-0.00243476
0.0121687,-0.00294205
0.00978506,-0.00356755
0.00743198,-0.004326
0.00543049,-0.00519989
0.00360858,-0.00615346
0.00166489,-0.00715496
-0.000127748,-0.00820874
-0.00221863,-0.00935022
-0.00401544,-0.0105734
-0.00560819,-0.0118354
-0.00715611,-0.0131036
-0.00870002,-0.0143837
-0.0102027,-0.0156851
-0.0116083,-0.0170072
-0.0129314,-0.0183373
-0.0142615,-0.0196568
-0.0154665,-0.0209614
-0.017209,-0.0222373
-0.0183253,-0.0234718
-0.0190472,-0.0246803
-0.0194146,-0.0258052
-0.0197552,-0.0268279
-0.0204836,-0.0277601
-0.0213479,-0.0286079
-0.0221208,-0.0293975
-0.0226291,-0.030073
-0.0231803,-0.0306185
-0.023969,-0.0310468
-0.0249042,-0.031392
-0.0256698,-0.0317642
-0.0262313,-0.0321677
-0.0266898,-0.0325868
-0.0271531,-0.0328765
-0.027626,-0.0331275
-0.0276587,-0.0332896
-0.0279631,-0.0333571
-0.0282352,-0.0333294
-0.0282335,-0.0332157
-0.0282819,-0.0330262
-0.0282005,-0.0327611
-0.0278882,-0.0324063
-0.0274628,-0.0319506
-0.0270304,-0.0314067
-0.0266234,-0.0308309
-0.0259655,-0.0302699
-0.0251736,-0.0297127
-0.0241614,-0.0291366
-0.0229026,-0.0284978
-0.0215757,-0.027781
-0.0203687,-0.0269112
-0.019174,-0.0260087
-0.0183202,-0.0251042
-0.0168421,-0.0241954
-0.0156418,-0.0232793
-0.0139915,-0.0223166
-0.0124102,-0.0212915
-0.0103311,-0.0202351
-0.00868402,-0.0191795
-0.00661677,-0.0181152
-0.00439272,-0.0169947
-0.00260626,-0.0158269
-0.00115979,-0.014447
0.000220866,-0.0135486
0.00149189,-0.0124455
0.00266426,-0.0113535
0.00379248,-0.0102755
0.00488047,-0.0092143
0.00591073,-0.00817944
0.00688113,-0.00718248
0.00871785,-0.00623052
0.00954847,-0.00531833
0.0107272,-0.00444286
0.0119646,-0.00358782
0.0134181,-0.0026906
0.0147333,-0.0017606
0.015855,-0.000889296
0.0166609,-0.000126639
0.0173976,0.000506431
0.0182126,0.00100022
0.0189729,0.00136462
0.0195933,0.00161756
0.0201308,0.00179302
0.0206228,0.00195932
0.0211407,0.00221266
0.0216384,0.00256843
0.0220167,0.00301266
0.0222006,0.00343961
0.0221364,0.00375674
0.021903,0.00396259
0.021612,0.00406588
0.0212786,0.00407775
0.0208154,0.00399617
0.0203107,0.00382899
0.01969,0.00361326
0.0190675,0.00335125
0.0184251,0.00307632
0.0176841,0.00276938
0.0168189,0.00249127
0.0159487,0.00208672
0.0150266,0.00165102
0.0143959,0.0011717
0.01374,0.000675921
0.0126513,0.000165567
0.0115938,-0.000412911
0.0106525,-0.00103431
0.00958367,-0.00170925
0.00822169,-0.00246647
0.00687118,-0.00330776
0.00556643,-0.00423071
0.00415436,-0.00524054
0.00288794,-0.0062966
0.0015272,-0.00738234
0.000114796,-0.00851028
-0.00128538,-0.00968525
-0.00262964,-0.0108693
-0.00406969,-0.0120438
-0.00567617,-0.0132095
-0.00734915,-0.0143802
-0.00905444,-0.0155627
-0.0105229,-0.0167469
-0.0119538,-0.0179023
-0.011798,-0.0190203
-0.0133017,-0.0201068
-0.0147824,-0.0211717
-0.0162144,-0.0222028
-0.0176079,-0.0231622
-0.0188996,-0.0240316
-0.0201102,-0.0248181
-0.0211595,-0.0256222
-0.0219628,-0.0262303
-0.0225761,-0.0268902
-0.0230122,-0.0274184
-0.0233697,-0.0278348
-0.0234736,-0.0282525
-0.0238246,-0.0285343
-0.0238199,-0.0287335
-0.0242653,-0.0289019
-0.0248083,-0.0291348
-0.0251704,-0.0294381
-0.0253014,-0.0297646
-0.0251808,-0.0300652
-0.0250302,-0.0303004
-0.0247841,-0.0304304
-0.0242789,-0.0304455
-0.0236387,-0.030358
-0.0231083,-0.030173
-0.0227971,-0.0299639
-0.0226666,-0.029758
-0.0224606,-0.0296299
-0.0221472,-0.029491
-0.0216299,-0.0292717
-0.021054,-0.0289696
-0.0202117,-0.0285513
-0.019402,-0.0279425
-0.0185651,-0.0272116
-0.0174599,-0.0264212
-0.016587,-0.0255888
-0.0155126,-0.0247105
-0.0146506,-0.0238061
-0.0135865,-0.0228914
-0.0116839,-0.0219386
-0.0102154,-0.0209097
-0.0078183,-0.0197976
-0.00651516,-0.0186319
-0.00491922,-0.0175133
-0.00317958,-0.0164253
-0.00128284,-0.0153078
0.00101488,-0.0141364
0.0032819,-0.0128815
0.00539572,-0.0115695
0.00737525,-0.0102305
0.00924903,-0.00888267
0.0110134,-0.00752521
0.0144794,-0.00616103
0.0157505,-0.00481087
0.0167351,-0.0035035
0.0174196,-0.00227271
0.0177929,-0.00113528
0.0183364,8.73376e-06
0.0189279,0.000945492
0.0195012,0.00168665
0.0200193,0.00244197
0.0205925,0.00297305
0.0212812,0.00336917
0.0219137,0.00366075
0.0225625,0.00388574
0.0229749,0.00407145
0.0234407,0.00422334
0.0238707,0.00433812
0.0242225,0.00445592
0.0245107,0.00457567
0.0248352,0.00467875
0.0250885,0.00471604
0.0252866,0.00469729
0.0254609,0.00465222
0.025464,0.00460556
0.0252538,0.0045642
0.0248393,0.00448122
0.0242283,0.00431538
0.0235636,0.00404957
0.0229008,0.00367935
0.0221273,0.00324865
0.0213381,0.00278904
0.0203346,0.00228471
0.019129,0.00163394
0.0179755,0.000931771
0.0167041,0.000178668
0.0153977,-0.000605016
0.0143293,-0.00142006
0.0129722,-0.00226655
0.0114831,-0.00314094
0.00964629,-0.00410971
0.00796848,-0.00516459
0.00635772,-0.00628037
0.00475358,-0.00742859
0.00300529,-0.00860029
0.00125362,-0.00978592
-0.0006407,-0.0110083
-0.00258033,-0.012394
-0.00458104,-0.0136943
-0.00667787,-0.0148967
-0.00846233,-0.0164059
-0.0101365,-0.0178005
-0.011589,-0.0191728
-0.0129832,-0.0205505
-0.0131426,-0.0219045
-0.0145786,-0.0231555
-0.0154134,-0.024333
-0.016899,-0.0254603
-0.0178266,-0.0265095
-0.0186339,-0.0274674
-0.0194468,-0.0283351
-0.0202032,-0.0290984
-0.0209524,-0.0297378
-0.0216599,-0.0302439
-0.0224924,-0.0306264
-0.0233305,-0.0309352
-0.0241286,-0.0311976
-0.0248071,-0.0314298
-0.0253913,-0.0316592
-0.0259695,-0.0319226
-0.0264679,-0.0322432
-0.0267222,-0.0326109
-0.026655,-0.0329667
-0.0263292,-0.0331904
-0.0259953,-0.0333135
-0.0258518,-0.0333387
-0.025656,-0.0332954
-0.0252645,-0.033203
-0.02467,-0.0330187
-0.0237862,-0.0327292
-0.0228248,-0.0323454
-0.0220498,-0.0318747
-0.0214101,-0.0314015
-0.0208358,-0.0309487
-0.020152,-0.0304789
-0.0193517,-0.0301069
-0.0186275,-0.0296024
-0.0180388,-0.0289833
-0.0173274,-0.0283788
-0.0165504,-0.0277411
-0.0155017,-0.0270586
-0.0141648,-0.0262693
-0.012639,-0.0253747
-0.0109899,-0.0244039
-0.00924018,-0.0233708
-0.0073396,-0.0222783
-0.0052791,-0.0211095
-0.00314431,-0.0198663
-0.0010688,-0.0185722
0.00336315,-0.0172469
0.00315993,-0.015594
0.00518997,-0.0144688
0.00678016,-0.0130949
0.00819301,-0.0117755
0.00960705,-0.0104873
0.0109825,-0.00920475
0.0138055,-0.00795547
0.0147385,-0.00678494
0.0155427,-0.00571199
0.0162189,-0.00472921
0.0168678,-0.00382096
0.0177167,-0.00295799
0.0184955,-0.00206642
0.0191458,-0.00132888
0.0196663,-0.000699581
0.0202085,-0.000250401
0.0208458,0.000157905
0.0215427,0.0004212
0.0222405,0.000639625
0.0229096,0.000845113
0.0235133,0.000993827
0.0239962,0.00107153
0.0243316,0.00106549
0.0245049,0.00100725
0.0247495,0.000982138
0.0249537,0.00105049
0.0250471,0.0011988
0.024972,0.00134157
0.0246571,0.00139604
0.0241925,0.00135505
0.0236255,0.00121682
0.0229461,0.000983759
0.0221756,0.000653253
0.0213837,0.000245765
0.0205794,-0.000191941
0.0196843,-0.000691643
0.0185686,-0.00112106
0.0175149,-0.00164535
0.0164864,-0.00225471
0.0153013,-0.00294149
0.0141474,-0.00367167
0.0129846,-0.00450888
0.0116221,-0.00532127
0.0101474,-0.00622738
0.00865954,-0.0072092
0.00720494,-0.00825864
0.00580267,-0.00936308
0.00440335,-0.0105059
0.00295713,-0.011679
0.00150386,-0.0128764
9.41104e-05,-0.014078
-0.00152835,-0.0152879
-0.00315131,-0.0164982
-0.00487845,-0.0177055
-0.00667231,-0.0190272
-0.00843873,-0.0202252
-0.0101184,-0.0213041
-0.0117025,-0.0224939
-0.0116295,-0.0237836
-0.0131463,-0.0249406
-0.0144782,-0.0260587
-0.0157416,-0.0271389
-0.0169739,-0.0281677
-0.0180397,-0.0291282
-0.0189701,-0.030003
-0.019631,-0.0307761
-0.0201776,-0.0314072
-0.0206487,-0.0318838
-0.0210928,-0.0322219
-0.0215905,-0.0324585
-0.0221229,-0.0326679
-0.0226709,-0.0328598
-0.023245,-0.0331252
-0.023841,-0.0334913
-0.0244135,-0.0338702
-0.024832,-0.0342649
-0.0249976,-0.0346374
-0.02504,-0.0349456
-0.0249857,-0.0351735
-0.0248478,-0.0353018
-0.0246273,-0.035335
-0.0242669,-0.0352841
-0.0236598,-0.0351492
-0.0230644,-0.034943
-0.0223514,-0.0346529
-0.0214162,-0.0342636
-0.0205076,-0.0338405
-0.0196308,-0.0334184
-0.0186294,-0.0328792
-0.0177107,-0.0323252
-0.0170876,-0.0317672
-0.0166715,-0.0312603
-0.0158855,-0.030746
-0.0148478,-0.0301961
-0.0137764,-0.0295612
-0.0124919,-0.0288134
-0.0111006,-0.0279509
-0.00956794,-0.0269847
-0.00806244,-0.0259334
-0.00667755,-0.0248233
-0.00522557,-0.023668
-0.00369289,-0.0224714
-0.00216349,-0.0212553
-0.000688651,-0.0200446
0.000741642,-0.018856
0.0022309,-0.0176906
0.003836,-0.0164128
0.00552791,-0.0153507
0.00722522,-0.014041
0.0105979,-0.0128412
0.0119401,-0.0115483
0.0132251,-0.0104537
0.0145603,-0.00940962
0.0158055,-0.00842203
0.0165327,-0.00752561
0.0173385,-0.00672111
0.0182986,-0.00600482
0.0192107,-0.00538274
0.0199079,-0.00486909
0.0203843,-0.00448958
0.0208858,-0.00422879
0.0213821,-0.00402211
0.0219341,-0.00377499
0.022297,-0.00345016
0.0223917,-0.00309676
0.0223534,-0.00278205
0.0222745,-0.00254766
0.0221226,-0.00241471
0.0219771,-0.00239985
0.0217488,-0.0024926
0.0214267,-0.00263059
0.0209788,-0.0027651
0.0204026,-0.0029187
0.01981,-0.00310399
0.0193187,-0.00336469
0.0190288,-0.00369002
0.0187458,-0.00401971
0.0184236,-0.00433226
0.0180104,-0.00462313
0.0175189,-0.00490062
0.0169402,-0.00518533
0.0162607,-0.0054977
0.0155366,-0.00588572
0.0147014,-0.00641956
0.0139185,-0.00706043
0.0131717,-0.00775058
0.0121656,-0.00849625
0.0109193,-0.00931836
0.00956946,-0.0102229
0.00813975,-0.0111915
0.00653842,-0.0121952
0.00465863,-0.0132286
0.00249931,-0.0143176
0.000334769,-0.0155978
-0.00169577,-0.0166974
-0.00367095,-0.0180605
-0.0056853,-0.0191922
-0.0077037,-0.0204736
-0.00954389,-0.0219264
-0.0110927,-0.0232776
-0.012373,-0.0246128
-0.0134902,-0.0259006
-0.0134389,-0.0271176
-0.0145904,-0.0282971
-0.0155792,-0.0294525
-0.0163517,-0.0305382
-0.0169803,-0.0315318
-0.0174631,-0.0324442
-0.0180136,-0.033269
-0.0189624,-0.0340011
-0.0190793,-0.0347315
-0.0196011,-0.0351988
-0.0209058,-0.0355652
-0.02179,-0.0358636
-0.0218733,-0.0362275
-0.022661,-0.0366948
-0.0233253,-0.0371056
-0.0238222,-0.0374451
-0.0242132,-0.0376866
-0.0245221,-0.0378229
-0.0247393,-0.037863
-0.0248989,-0.0378432
-0.0250129,-0.0377691
-0.025064,-0.0376609
-0.0250993,-0.0375604
-0.0250705,-0.0374713
-0.0249894,-0.0373715
-0.024698,-0.0372274
-0.0242068,-0.0370222
-0.0236974,-0.0367946
-0.0230544,-0.036529
-0.022288,-0.0362151
-0.0213675,-0.0358189
-0.0204388,-0.0354097
-0.0196786,-0.0348677
-0.0188445,-0.0343811
-0.0174763,-0.0338464
-0.0155672,-0.0332616
-0.0134218,-0.032574
-0.0111449,-0.0318425
-0.00886112,-0.0309125
-0.00669891,-0.0298796
-0.00471862,-0.0286631
-0.00283525,-0.0276355
-0.000981448,-0.0263616
0.000856296,-0.0252962
0.00264649,-0.0239771
0.00428174,-0.0227739
0.00581198,-0.0215666
0.00729975,-0.0203444
0.00872508,-0.0190917
0.0100462,-0.0178004
0.0111998,-0.0165453
0.0122365,-0.0153354
0.0145394,-0.0141591
0.0153046,-0.0130083
0.0159497,-0.0118978
0.0165079,-0.0108562
0.0171724,-0.00988634
0.0179779,-0.00896618
0.0188118,-0.00809406
0.0195832,-0.00728058
0.0203029,-0.00656607
0.0210009,-0.00597302
0.0217699,-0.00549453
0.0225214,-0.00508282
0.023256,-0.00469201
0.0238915,-0.00429333
0.0244634,-0.00388394
0.0249971,-0.00347534
0.0255234,-0.00309315
0.0260691,-0.00272518
0.0264817,-0.00245861
0.0267575,-0.00228913
0.0269415,-0.0022158
0.0271777,-0.00223911
0.0274139,-0.00234572
0.0276059,-0.00250819
0.0277775,-0.0027138
0.0277655,-0.00295936
0.0275958,-0.00324688
0.0272311,-0.00357928
0.0267645,-0.00400891
0.0261781,-0.00441638
0.0255493,-0.00492724
0.0247455,-0.00543863
0.0238182,-0.00598991
0.0226864,-0.00658576
0.0214308,-0.00731593
0.0199906,-0.00794653
0.0180364,-0.00870817
0.0157987,-0.00967325
0.0133819,-0.010672
0.0110838,-0.011762
0.00892921,-0.0128934
0.00670068,-0.0140621
0.00435137,-0.0152465
0.00196178,-0.01648
-0.000137515,-0.0177828
-0.001938,-0.0191312
-0.00346679,-0.0204961
-0.00489074,-0.021788
-0.00635146,-0.0230481
-0.00776464,-0.0243144
-0.00903324,-0.0256076
-0.0101708,-0.0269019
-0.0102574,-0.0281668
-0.0112747,-0.0293863
-0.0121658,-0.030672
-0.0130134,-0.0316787
-0.0138187,-0.0328274
-0.014544,-0.0337052
-0.0154248,-0.0346383
-0.0162947,-0.0355137
-0.017042,-0.0362841
-0.0179035,-0.036946
-0.0187239,-0.0375084
-0.0196141,-0.0380178
-0.0203755,-0.0385011
-0.0211219,-0.0390077
-0.0218959,-0.0395626
-0.0226671,-0.0401649
-0.0233886,-0.0407824
-0.024021,-0.0413472
-0.0245285,-0.0418177
-0.0249199,-0.0421906
-0.0252494,-0.0424618
-0.0255688,-0.0426347
-0.0257629,-0.0427078
-0.0260055,-0.0426984
-0.0258712,-0.0426276
-0.0257019,-0.0425232
-0.0254545,-0.0424097
-0.0250279,-0.0422891
-0.0244557,-0.0421274
-0.0237284,-0.0419182
-0.0229878,-0.0416195
-0.0217934,-0.0411921
-0.0207945,-0.0405592
-0.0198008,-0.0398387
-0.0185966,-0.0390174
-0.0170879,-0.0383238
-0.0153224,-0.0374851
-0.0133507,-0.0365371
-0.0112916,-0.0353783
-0.00921142,-0.0343665
-0.00718143,-0.0332018
-0.00524611,-0.0320073
-0.00344161,-0.0308135
-0.00162541,-0.0295852
0.0018477,-0.0283259
0.00349671,-0.0270287
0.00501325,-0.0256689
0.00635386,-0.0242976
0.00764105,-0.0229541
0.00898637,-0.021642
0.0103291,-0.0203501
0.0115979,-0.0190765
0.0129129,-0.0178278
0.0140588,-0.0166182
0.0152285,-0.0154493
0.0163832,-0.0143075
0.0175663,-0.0132073
0.0187624,-0.0121761
0.0197877,-0.0112413
0.020687,-0.0104186
0.0216405,-0.00973118
0.022422,-0.0091839
0.0231244,-0.00875368
0.023833,-0.00841744
0.0245469,-0.00813432
0.0251843,-0.00785055
0.0257964,-0.00756726
0.0263117,-0.007305
0.0267938,-0.00711497
0.027173,-0.00702539
0.0273876,-0.00704696
0.0274534,-0.00717524
0.0274826,-0.007393
0.0275727,-0.00762669
0.0275373,-0.00783932
0.0272429,-0.00797273
0.0266861,-0.00812213
0.0259576,-0.00833497
0.0251026,-0.00864586
0.0244214,-0.00905862
0.0235559,-0.00953676
0.0225763,-0.0100606
0.0214598,-0.0106558
0.0202946,-0.0113372
0.0192047,-0.0120838
0.0180575,-0.0128629
0.01699,-0.0136615
0.0158565,-0.0144839
0.0144217,-0.0153406
0.0126267,-0.0162591
0.0109755,-0.017254
0.00930096,-0.0182951
0.0075434,-0.0193687
0.0056869,-0.020481
0.00368374,-0.0216505
0.00180411,-0.0228825
-3.58611e-05,-0.0241732
-0.00182847,-0.0255158
-0.00356091,-0.0268896
-0.00522936,-0.0282759
-0.00677449,-0.0296517
-0.00820603,-0.0309932
-0.00957811,-0.0322834
-0.0109052,-0.0335279
-0.010752,-0.0348697
-0.0120775,-0.0359616
-0.0133904,-0.0371379
-0.0146632,-0.0382466
-0.0159342,-0.0392932
-0.0172556,-0.0402791
-0.0184732,-0.0411988
-0.0195408,-0.0420294
-0.0204177,-0.0427426
-0.0217858,-0.0433188
-0.0225045,-0.0438699
-0.023163,-0.0441732
