com_y,sim_com_y,com_x,sim_com_x
-0.0129749,-0.00896394,-0.000971297,-0.00894698
-0.0144594,-0.00996843,-0.00136488,-0.00899397
-0.0154232,-0.0109068,-0.00174881,-0.00909378
-0.0156234,-0.011648,-0.00175119,-0.00917156
-0.0153723,-0.0121214,-0.00165683,-0.00927434
-0.0153042,-0.0124566,-0.00167988,-0.00933603
-0.0158742,-0.0128036,-0.00105586,-0.00941423
-0.0168061,-0.013255,-0.000424649,-0.00948115
-0.0176577,-0.0137844,6.10671e-05,-0.00943003
-0.0182043,-0.0142704,0.000532503,-0.00925508
-0.0186468,-0.0145941,0.00093295,-0.00893579
-0.01912,-0.0147488,0.00118173,-0.00851481
-0.0196891,-0.0148062,0.00139852,-0.00801353
-0.0201049,-0.014866,0.00132122,-0.00755322
-0.0203193,-0.0150061,0.00143472,-0.0071595
-0.0203953,-0.01524,0.00134929,-0.00684119
-0.0204,-0.0154984,0.00131356,-0.00670736
-0.0203534,-0.015685,0.00155839,-0.00670911
-0.020245,-0.0157454,0.00147559,-0.00681055
-0.0201355,-0.0156537,0.00148976,-0.00703709
-0.0198511,-0.0154074,0.00149338,-0.00729705
-0.0194161,-0.0150138,0.00189124,-0.00746818
-0.018712,-0.0144757,0.00193642,-0.00751898
-0.0179278,-0.0138173,0.0024789,-0.00742273
-0.0171446,-0.0131037,0.00317027,-0.00715089
-0.0163541,-0.0123953,0.00366865,-0.00677896
-0.0154491,-0.0117169,0.00380158,-0.00643558
-0.0143903,-0.0109733,0.00379584,-0.00626301
-0.0132504,-0.0101094,0.00250641,-0.0064612
-0.0122416,-0.00919424,0.00252417,-0.00678549
-0.0112219,-0.00832681,0.002026,-0.0070613
-0.0102529,-0.00750112,0.00169807,-0.00714619
-0.00913399,-0.00664303,0.00153507,-0.00701309
-0.00788808,-0.00573542,0.00155486,-0.00689955
-0.006516,-0.00486094,0.0017569,-0.00688372
-0.00500084,-0.00371777,0.001798,-0.00685392
-0.00366584,-0.00261845,0.00160628,-0.00684422
-0.00176865,-0.00146551,0.00177795,-0.00685128
-0.000110205,-0.000285303,0.00197285,-0.00675073
0.00147486,0.000858373,0.00240507,-0.00655649
0.00300802,0.00193767,0.0029672,-0.00628719
0.00457318,0.00321016,0.00353684,-0.00591356
0.00586121,0.00427641,0.00404282,-0.00559841
0.00723268,0.00534967,0.0045781,-0.00526336
0.00903792,0.00637759,0.00551238,-0.00488758
0.00978996,0.00728501,0.00591701,-0.00449758
0.0104846,0.00802764,0.00628297,-0.00414777
0.0112891,0.00867854,0.0065394,-0.00387266
0.0122042,0.00932042,0.00695159,-0.00362429
0.0134179,0.0102138,0.00724253,-0.00333819
0.0144195,0.0109864,0.00721032,-0.00310525
0.0150945,0.0117941,0.00714955,-0.00294584
0.015603,0.0122653,0.00712384,-0.0029831
0.0161271,0.0124588,0.00689788,-0.00312037
0.0166958,0.0124606,0.00718448,-0.00328104
0.0172465,0.01242,0.00788851,-0.0033212
0.0177489,0.0124751,0.00859608,-0.00316726
0.0181822,0.0127357,0.00937144,-0.002717
0.0185177,0.0131269,0.00995084,-0.00209557
0.0187276,0.0135426,0.0103059,-0.00132501
0.0187719,0.0138345,0.010537,-0.000609201
0.0186523,0.013999,0.0108047,0.000174155
0.0183765,0.0139571,0.0113289,0.000727042
0.0180143,0.0137826,0.0120698,0.00112487
0.0176296,0.0135297,0.0125988,0.00144616
0.0171382,0.0132386,0.012883,0.00175879
0.016388,0.0128928,0.0127046,0.0020707
0.0155675,0.0124567,0.0129751,0.00235322
0.015146,0.0119329,0.0127785,0.00269167
0.014667,0.0114422,0.0130291,0.00288902
0.0139453,0.0110097,0.0131749,0.00307236
0.0131228,0.0105253,0.0130392,0.00316121
0.0123374,0.00989574,0.0135545,0.00309631
0.0116017,0.00918786,0.013937,0.00310848
0.0107118,0.00851073,0.0145196,0.00318084
0.00937767,0.00778467,0.0150659,0.00339079
0.00774542,0.00681263,0.0154986,0.00369661
0.00608661,0.00557504,0.0157525,0.00397146
0.00457013,0.00423143,0.0158657,0.00415589
0.00314629,0.00294904,0.0157841,0.00429396
0.00164777,0.00175681,0.0155542,0.00437659
-1.6262e-05,0.000563397,0.0152398,0.00445678
-0.00173086,-0.000699007,0.0150211,0.00452154
-0.00341389,-0.00200099,0.0149472,0.00459098
-0.00503809,-0.00326159,0.0150988,0.00468658
-0.00667402,-0.00443095,0.0155035,0.00485771
-0.00831803,-0.00554179,0.0162292,0.00507921
-0.00982859,-0.00662607,0.0168628,0.00537122
-0.0109871,-0.00772739,0.0169455,0.00567753
-0.0124278,-0.00882818,0.0174806,0.00595816
-0.0135697,-0.00987071,0.0178204,0.0062525
-0.0142155,-0.0107134,0.0180236,0.00658308
-0.0144302,-0.0112485,0.0185255,0.0068962
-0.0147744,-0.0115975,0.0189448,0.00721516
-0.015403,-0.0119422,0.0195423,0.00759625
-0.0161799,-0.012368,0.0200173,0.00800424
-0.0168689,-0.0128269,0.0203333,0.00836276
-0.0173981,-0.0132172,0.0203563,0.00865334
-0.0178566,-0.0134842,0.0204233,0.00889533
-0.0183949,-0.0136684,0.0203459,0.00906518
-0.0189017,-0.0139466,0.0205659,0.00921313
-0.0192208,-0.0142524,0.020793,0.00929611
-0.0193954,-0.0146415,0.0209862,0.00936604
-0.0194034,-0.014902,0.0214651,0.00950102
-0.0193859,-0.0149967,0.0219997,0.00980945
-0.0191968,-0.0149325,0.0223651,0.0103355
-0.0188704,-0.0146879,0.0223615,0.010993
-0.0185571,-0.0143151,0.0225342,0.0116042
-0.0181995,-0.0139262,0.0230528,0.0120066
-0.0178121,-0.0134561,0.0234202,0.0123924
-0.017323,-0.0130595,0.0239764,0.0127098
-0.01675,-0.0126848,0.0241456,0.0130736
-0.0161177,-0.0123402,0.0251328,0.0134524
-0.0152631,-0.0119917,0.0263718,0.0140306
-0.0143702,-0.0115565,0.0269923,0.0148821
-0.0135188,-0.0110133,0.0282009,0.0157344
-0.0125352,-0.0103449,0.0283113,0.0163718
-0.0116226,-0.00953318,0.0286645,0.0168292
-0.0107665,-0.00870831,0.0287467,0.0171956
-0.00980969,-0.00792411,0.028785,0.01737
-0.00875616,-0.00697051,0.0287451,0.0173814
-0.00762736,-0.00584987,0.0287481,0.0172507
-0.00647206,-0.00492956,0.0286986,0.0171321
-0.00505388,-0.00395147,0.0285907,0.017018
-0.00362605,-0.00288674,0.0285685,0.0168995
-0.00221342,-0.00186269,0.0289426,0.0168471
-0.000360272,-0.000775244,0.0297023,0.0169746
0.0013343,0.000382367,0.0302455,0.0173444
0.00288736,0.00150894,0.0305731,0.0177367
0.0043418,0.0025182,0.0308364,0.0179859
0.00576781,0.00344615,0.0309727,0.0181294
0.00701756,0.00437578,0.0308268,0.0182551
0.00887581,0.00531442,0.0304059,0.0184015
0.010002,0.0062735,0.0303954,0.0186136
0.0108759,0.0072123,0.0303376,0.0187827
0.0116386,0.0080518,0.03047,0.018913
0.0123387,0.00875985,0.0306051,0.0190622
0.013015,0.00939694,0.0310422,0.0192759
0.0135984,0.010024,0.0316072,0.0195184
0.0140954,0.0106202,0.0320983,0.019869
0.0145704,0.0111064,0.0326396,0.0202286
0.0149557,0.0114113,0.0330029,0.0205846
0.0153761,0.0114838,0.0332156,0.0209139
0.0157781,0.0114802,0.0332083,0.0212888
0.0160381,0.0115375,0.0334513,0.0216567
0.0161847,0.0117448,0.0336572,0.0221535
0.0161933,0.0120449,0.0342016,0.0225943
0.0161502,0.0123728,0.034819,0.0230125
0.016049,0.012618,0.0354961,0.0233868
0.0158589,0.0127101,0.035763,0.0237368
0.0155481,0.0126318,0.0357897,0.0241696
0.0150728,0.0123909,0.0359985,0.0246047
0.0146444,0.0120225,0.0362963,0.0250251
0.0142897,0.0115857,0.0368283,0.0254035
0.0140349,0.0111466,0.0374039,0.0257642
0.0138421,0.0107713,0.0375226,0.0261929
0.0135609,0.0104793,0.0373704,0.0266192
0.0131656,0.0102751,0.0375274,0.0269711
0.0126257,0.0101297,0.0376977,0.0272514
0.0119742,0.00990076,0.0380194,0.0274224
0.0112897,0.00940031,0.0387859,0.0274144
0.0106615,0.00862266,0.0391679,0.0273632
0.00995501,0.00789126,0.0398861,0.0274
0.00883814,0.00723736,0.0402428,0.0275236
0.00738569,0.00628896,0.0404223,0.0277436
0.00573131,0.00522357,0.0405569,0.0278376
0.00394774,0.00406067,0.040557,0.0278777
0.00208469,0.00287972,0.0402736,0.0278937
9.20589e-05,0.00168739,0.0399784,0.0278864
-0.00194821,0.000455088,0.0399258,0.0278461
-0.00401265,-0.000797687,0.0398199,0.0278283
-0.00593854,-0.00211231,0.0401282,0.0279907
-0.00773758,-0.0035297,0.0405137,0.0282966
-0.00920042,-0.00486232,0.0407527,0.0287467
-0.0104937,-0.00605996,0.0408648,0.0292218
-0.0117428,-0.00715196,0.0412677,0.0296001
-0.012619,-0.00821533,0.0415651,0.0299587
-0.0136306,-0.00929026,0.0416539,0.030325
-0.0144154,-0.0103426,0.0415256,0.0306488
-0.0145867,-0.0112382,0.0417338,0.0308707
-0.0144095,-0.011858,0.0419067,0.0310799
-0.0144082,-0.0122659,0.0420711,0.0313443
-0.0147961,-0.0126461,0.042351,0.0317781
-0.0154572,-0.0131131,0.043019,0.0323772
-0.0161804,-0.013665,0.0436314,0.0330796
-0.016824,-0.0142402,0.0443453,0.0337005
-0.0173962,-0.0147398,0.0451308,0.0341876
-0.0179713,-0.0151471,0.0458046,0.0346362
-0.0185006,-0.0153945,0.0466345,0.0350667
-0.018914,-0.0155678,0.0475448,0.0356107
-0.0193189,-0.0156881,0.0484467,0.0362266
-0.0196282,-0.0158271,0.0494515,0.0371723
-0.0199251,-0.015974,0.0497994,0.0381133
-0.0201607,-0.0160835,0.0503936,0.0390143
-0.0203303,-0.0160974,0.0506581,0.0397587
-0.0205096,-0.0159765,0.0507891,0.0402061
-0.0206685,-0.0157265,0.05071,0.0403718
-0.0205381,-0.0153674,0.0507539,0.0402971
-0.0201354,-0.0149268,0.0512148,0.0401184
-0.0196495,-0.0144411,0.0512518,0.0400654
-0.0192084,-0.0139811,0.0521705,0.040197
-0.0186395,-0.0136058,0.0527154,0.0406264
-0.0178845,-0.0132912,0.0540168,0.041219
-0.0168239,-0.012854,0.0545501,0.0418664
-0.0157607,-0.0120162,0.0543774,0.0422979
-0.0145727,-0.011228,0.0542837,0.0424687
-0.0136711,-0.0103643,0.0543464,0.042575
-0.0126385,-0.009593,0.054303,0.0427079
-0.011331,-0.00883709,0.0539717,0.0428714
-0.00972961,-0.00786091,0.0537631,0.0429238
-0.00827611,-0.00681658,0.0537163,0.0429156
-0.00632724,-0.00573137,0.0533938,0.0429092
-0.00497032,-0.00461141,0.0534469,0.0428551
-0.00355833,-0.00354493,0.0535525,0.0428303
-0.00222645,-0.00251846,0.053867,0.0427961
-0.000722324,-0.00147748,0.0545491,0.0427772
0.000552457,-0.00033501,0.0558247,0.0428856
0.00164673,0.00078753,0.0566629,0.0431693
0.00276684,0.00185716,0.0573882,0.0435388
0.00390866,0.00288811,0.0581366,0.0438815
0.00532287,0.00388741,0.0578461,0.0442071
0.00613623,0.00482582,0.0582598,0.0445391
0.00700901,0.00567526,0.0585392,0.0448535
0.00804896,0.00647926,0.0588987,0.0451254
0.00923362,0.00732319,0.0594452,0.0454128
0.0105181,0.00822866,0.0598003,0.0457699
0.0116575,0.00916303,0.0602308,0.0461639
0.0125378,0.0100138,0.060368,0.0465889
0.0132402,0.0106395,0.0603577,0.0469605
0.0139418,0.0110192,0.0603358,0.0472097
0.0146864,0.0111521,0.0606283,0.047293
0.0153498,0.0112161,0.0607404,0.0473176
0.01607,0.0113098,0.0613246,0.04733
0.0166878,0.0115082,0.0617861,0.0474941
0.0171883,0.0118177,0.0622205,0.0478507
0.0175395,0.0121889,0.0626204,0.0483937
0.0177142,0.012532,0.0628473,0.0490695
0.0176883,0.0127674,0.0632264,0.0497493
0.0175496,0.0128418,0.063304,0.0503787
0.0173084,0.0127577,0.0633326,0.0508282
0.0169847,0.0125508,0.0634681,0.0510655
0.0165656,0.0122727,0.0638663,0.0511556
0.0159758,0.0119656,0.0641279,0.0512624
0.0153659,0.0116481,0.0645596,0.051432
0.0146874,0.0113304,0.0645896,0.0517919
0.0138504,0.0109854,0.0647397,0.0522419
0.0128449,0.0105703,0.0651075,0.0527031
0.0118527,0.0100166,0.0654368,0.0530968
0.0108953,0.00928414,0.0662182,0.0532328
0.0099495,0.00857754,0.0667668,0.0532808
0.00884534,0.00788457,0.0672787,0.053367
0.00736549,0.00723867,0.0674469,0.0535042
0.00563682,0.00635232,0.0674656,0.0536865
0.003908,0.00510876,0.0673915,0.053832
0.00234648,0.0038368,0.0672417,0.053906
0.000935819,0.00258609,0.0672693,0.0539246
-0.000444787,0.00141733,0.0671542,0.0539169
-0.00187853,0.000282986,0.0672006,0.0538786
-0.00330445,-0.000857957,0.0671843,0.0538272
-0.00476449,-0.00207137,0.0670977,0.0538721
-0.00612316,-0.0033581,0.0671948,0.0539191
-0.00741844,-0.00465735,0.067789,0.0540131
-0.00864511,-0.00589272,0.0685867,0.0543003
-0.00971863,-0.00702624,0.069731,0.0548083
-0.0105038,-0.00809256,0.069438,0.0554971
-0.0114119,-0.0090692,0.0695867,0.0561353
-0.0121125,-0.00998463,0.0699831,0.0565331
-0.0129032,-0.010807,0.0703657,0.0569013
-0.0134033,-0.0115046,0.0709072,0.0573254
-0.0139274,-0.0120827,0.0708054,0.0577982
-0.0145605,-0.0126016,0.0709718,0.0582785
-0.0152867,-0.0130504,0.0708246,0.0587053
-0.0160754,-0.0134411,0.0707109,0.0589161
-0.0168454,-0.013804,0.0706431,0.0588397
-0.0175911,-0.0141599,0.0708006,0.0585526
-0.0183057,-0.0145359,0.0713301,0.0581866
-0.0190022,-0.0149105,0.0720309,0.0579185
-0.0196379,-0.015301,0.0727769,0.0578693
-0.0202071,-0.0155931,0.0733533,0.0581228
-0.0206694,-0.0157753,0.0738745,0.0585735
-0.021058,-0.0158576,0.0742046,0.0593233
-0.0213644,-0.0157983,0.0745155,0.0600743
-0.0215616,-0.0156194,0.0746546,0.0607953
-0.0217023,-0.0153396,0.0744542,0.0614351
-0.0216544,-0.0149939,0.0744567,0.0619642
-0.0215149,-0.014628,0.0746495,0.0623748
-0.0211747,-0.0142892,0.074678,0.0626998
-0.0205949,-0.0139839,0.0748135,0.0629754
-0.0197308,-0.0136739,0.0750255,0.063205
-0.0186346,-0.0132891,0.0754665,0.0634255
-0.0173969,-0.012777,0.0761869,0.0636743
-0.0159413,-0.0120901,0.0769396,0.0638803
-0.0146424,-0.0112323,0.0774815,0.0638112
-0.0133325,-0.0101991,0.0785996,0.0636643
-0.0121549,-0.00933095,0.0794103,0.0636278
-0.0108737,-0.00836233,0.0800839,0.0636529
-0.00943405,-0.00737742,0.0804709,0.0636793
-0.00793489,-0.00624346,0.0806023,0.0636006
-0.00644634,-0.00517147,0.0806672,0.0634336
-0.00497898,-0.00419255,0.0805784,0.0632419
-0.00351627,-0.00299536,0.0804096,0.0629762
-0.00206148,-0.00186937,0.0801479,0.0627313
-0.000672451,-0.000712283,0.0798075,0.0624955
0.00038874,0.000439633,0.0795593,0.0623072
0.00156705,0.00151911,0.0797344,0.0622445
0.00264346,0.00249478,0.0795914,0.0623028
0.00367735,0.00338701,0.0795264,0.0623602
0.00488405,0.00422666,0.0795327,0.062419
0.00641789,0.00503959,0.0793742,0.0624902
0.00743455,0.00584821,0.0791527,0.0625821
0.00856463,0.00666086,0.0790074,0.0626927
0.00979852,0.00749126,0.0794043,0.0628443
0.0111738,0.00835612,0.0799755,0.0631296
0.0124566,0.00921446,0.0804695,0.0636091
0.0135215,0.0100931,0.0808191,0.0642479
0.0141965,0.0107652,0.0808109,0.0649277
0.0146101,0.0112499,0.0804035,0.0656658
0.0149836,0.0115572,0.0798845,0.066379
0.0152773,0.0117626,0.0793841,0.0670034
0.0156537,0.0119568,0.0787014,0.0675449
0.0160428,0.0122115,0.0783192,0.0678912
0.0162011,0.0125086,0.0785591,0.0680948
0.0162213,0.012789,0.0791655,0.0683267
0.0161105,0.0129946,0.0803649,0.0686957
0.0159601,0.0130937,0.0818046,0.0692353
0.0157034,0.0130777,0.0830318,0.0699355
0.0153199,0.0129757,0.084235,0.0707204
0.014841,0.012804,0.0856718,0.0714628
0.0142993,0.0125724,0.0870785,0.072141
0.0138109,0.0123137,0.0881844,0.0727268
0.0134532,0.0120557,0.0891916,0.0732569
0.0132874,0.0118406,0.0901863,0.0738328
0.013141,0.0116964,0.0910306,0.0745102
0.0128709,0.0116393,0.0915648,0.0753133
0.0123612,0.0116096,0.0917523,0.0761895
0.011633,0.0115076,0.0920372,0.0770542
0.0108925,0.011127,0.0916366,0.0776658
0.0102703,0.0104082,0.091343,0.077956
0.00951294,0.00957678,0.0909671,0.0782124
0.00841825,0.00879521,0.0904246,0.0784388
0.0071022,0.00792166,0.0901033,0.0786316
0.00569623,0.00683272,0.0902986,0.0786967
0.00429813,0.00573779,0.0908107,0.0787635
0.00288662,0.00450405,0.0914349,0.0790117
0.00157692,0.00341485,0.0920961,0.0793322
1.72871e-06,0.00238022,0.0927889,0.0795676
-0.00176967,0.00129705,0.0934447,0.0797346
-0.00365918,0.000102226,0.0938776,0.0798571
-0.00536626,-0.00111747,0.0942084,0.0799106
-0.0071343,-0.00225777,0.0945136,0.0798822
-0.00881097,-0.00339035,0.094697,0.0798364
-0.0103255,-0.0044998,0.0948441,0.0798342
-0.010327,-0.00557147,0.0941959,0.0799334
-0.0126089,-0.00658737,0.0945883,0.0801062
-0.0131254,-0.00767873,0.0946095,0.0803787
-0.0147247,-0.00849291,0.0949886,0.0806455
-0.0151949,-0.00933352,0.0955548,0.0810596
-0.0154893,-0.0100141,0.0962086,0.0815515
-0.0155757,-0.0105174,0.096702,0.0820036
-0.0162422,-0.0109314,0.0962028,0.0827829
-0.0171749,-0.0109773,0.0959041,0.0828431
-0.0176969,-0.0110116,0.0952856,0.0826185
-0.0183333,-0.0110606,0.0948725,0.0821613
-0.0188344,-0.0111456,0.0948318,0.0815856
-0.0194248,-0.011296,0.0958568,0.0811029
-0.0201617,-0.0115784,0.0968743,0.0808558
-0.0207646,-0.0119878,0.0977031,0.0809065
-0.0208826,-0.0124064,0.0984835,0.0812926
-0.020768,-0.0126898,0.0989161,0.0820076
-0.02063,-0.0127635,0.0994592,0.082886
-0.0204315,-0.0126507,0.0996351,0.0838238
-0.0201996,-0.0124221,0.099946,0.0846888
-0.0196314,-0.012152,0.10035,0.0854483
-0.0189418,-0.0118145,0.100629,0.0861209
-0.0181772,-0.011384,0.100821,0.0866567
-0.0173437,-0.0108369,0.101114,0.0870203
-0.0165148,-0.0101694,0.101386,0.0872472
-0.0156437,-0.00934762,0.101644,0.0873685
-0.0146643,-0.0086741,0.102139,0.0873974
-0.0136894,-0.00796394,0.102713,0.0872683
-0.0128274,-0.00731845,0.1038,0.0872389
-0.0120003,-0.00669207,0.104843,0.0873503
-0.0109304,-0.00573712,0.105931,0.0876983
-0.00971188,-0.00514826,0.106802,0.0878873
-0.00845883,-0.00416361,0.107377,0.0880621
-0.00747102,-0.00311649,0.107551,0.0881093
-0.0064396,-0.0021238,0.107453,0.0880046
-0.00542447,-0.00116918,0.107347,0.0877346
-0.00437625,-0.000211886,0.107227,0.087552
-0.00330548,0.000754958,0.107231,0.0874768
-0.00218059,0.00171238,0.107442,0.0874936
-0.00096935,0.00265753,0.107966,0.0876528
0.000346512,0.00360857,0.108678,0.0879613
0.00172694,0.00456414,0.108953,0.0883367
0.00311587,0.00551535,0.109263,0.0886075
0.00504421,0.00643475,0.10924,0.0887714
0.00617506,0.00728755,0.109305,0.0889513
0.00740768,0.00805884,0.108982,0.089157
0.00879051,0.00880622,0.108721,0.0892422
0.0102502,0.00960217,0.108618,0.0892496
0.0115086,0.010428,0.108502,0.0893753
0.0127172,0.0111855,0.108024,0.0896624
0.01349,0.0118533,0.107595,0.0900487
0.0139587,0.0123742,0.106979,0.0905
0.0143397,0.0127394,0.106294,0.0910321
0.014616,0.0130175,0.106019,0.0916164
0.0148247,0.0133116,0.106339,0.0923003
0.0149445,0.0136468,0.106751,0.0931021
0.0150319,0.0139943,0.107043,0.0939686
0.0150125,0.0142943,0.10741,0.0947506
0.0148826,0.0144819,0.107818,0.0954069
0.0146137,0.0145281,0.108182,0.0959319
0.0142631,0.0144473,0.108643,0.0963244
0.0138905,0.0142952,0.109429,0.0966078
0.0135154,0.0141228,0.110456,0.0968639
0.0131105,0.013974,0.111424,0.0971934
0.0126894,0.0138573,0.112445,0.0975726
0.012327,0.0137622,0.113903,0.0979386
0.0119205,0.0136614,0.114697,0.0984096
0.0116991,0.013555,0.115332,0.0988505
0.0114203,0.013421,0.116148,0.0992442
0.0110381,0.013273,0.116989,0.0996701
0.0104789,0.0130801,0.117733,0.100277
0.00990447,0.0127362,0.118634,0.100926
0.00942405,0.0121091,0.119147,0.10158
0.00883392,0.0113959,0.11943,0.102303
0.00788001,0.0106318,0.119629,0.102997
0.00663317,0.00960844,0.119651,0.103596
0.00525081,0.00859649,0.119605,0.103887
0.00387576,0.00739842,0.119549,0.104026
0.00250776,0.00624897,0.119589,0.104095
0.00100463,0.00518374,0.119992,0.104211
-0.000719771,0.00414866,0.120736,0.104464
-0.00262311,0.00305966,0.121562,0.104856
-0.00466181,0.00175667,0.122469,0.105345
-0.00649551,0.000599361,0.123384,0.105731
-0.00839529,-0.000815532,0.124193,0.106138
-0.0100502,-0.00204093,0.125158,0.106441
-0.0118235,-0.00334139,0.125609,0.106709
-0.0128856,-0.00468497,0.125622,0.106964
-0.0142417,-0.00600196,0.125693,0.107177
-0.0150567,-0.00715756,0.125855,0.107338
-0.0154473,-0.0080461,0.125684,0.10753
-0.0154309,-0.00865323,0.125777,0.107719
-0.0154582,-0.0090679,0.124987,0.107886
-0.0157156,-0.00941566,0.124519,0.108097
-0.0161903,-0.00977183,0.123759,0.108384
-0.0167942,-0.0101918,0.123122,0.108679
-0.017437,-0.0105841,0.122816,0.108862
-0.018069,-0.0109189,0.122817,0.108972
-0.0187162,-0.0112491,0.123021,0.109069
-0.0193031,-0.0115318,0.123432,0.109181
-0.0197831,-0.0118005,0.123767,0.10933
-0.0201298,-0.0119818,0.123737,0.109458
-0.0203861,-0.0120892,0.12467,0.109647
-0.0205911,-0.0121303,0.125606,0.109962
-0.0207085,-0.0121091,0.126307,0.110361
-0.0207516,-0.0119794,0.126652,0.110963
-0.0206459,-0.0117505,0.126909,0.111523
-0.0204162,-0.01148,0.127147,0.11204
-0.0201849,-0.0111554,0.127326,0.112591
-0.0198281,-0.0108294,0.127645,0.113219
-0.0192808,-0.0105631,0.128452,0.113861
-0.0183311,-0.0102663,0.128908,0.114618
-0.0173451,-0.00986362,0.129252,0.115309
-0.0163911,-0.00929542,0.129058,0.115808
-0.0154864,-0.00859434,0.129832,0.115924
-0.0144988,-0.00790478,0.12986,0.11582
-0.0137534,-0.00710442,0.130326,0.115803
-0.0121203,-0.00637685,0.130793,0.115872
-0.0109536,-0.00553058,0.130862,0.115943
-0.00960572,-0.00458758,0.130867,0.115936
-0.00828204,-0.00365326,0.130927,0.115848
-0.00693903,-0.00277354,0.131257,0.115841
-0.00550874,-0.0018113,0.131752,0.115997
-0.00391307,-0.000947207,0.132038,0.116253
-0.00224762,0.000121968,0.13238,0.116547
-0.000716337,0.00124855,0.132711,0.116812
0.000603589,0.00232684,0.132941,0.117046
0.00175357,0.00329628,0.133033,0.117293
0.00282336,0.0041919,0.133155,0.117553
0.00387578,0.00508412,0.133166,0.117823
0.00468207,0.00600755,0.133336,0.118097
0.00640181,0.00690485,0.13366,0.118456
0.00704411,0.00778538,0.133787,0.118976
0.00772738,0.00835878,0.133812,0.119384
0.00862645,0.00894002,0.133951,0.119751
0.009714,0.00961741,0.134447,0.120098
0.0109374,0.0104385,0.134777,0.120556
0.0119369,0.0113301,0.134802,0.121166
0.0126048,0.0121235,0.13515,0.121731
0.0131626,0.0126995,0.135471,0.122117
0.0137752,0.0130206,0.135766,0.122277
0.0143784,0.013148,0.136025,0.122217
0.0149234,0.0131878,0.136216,0.122014
0.015437,0.0132598,0.136362,0.121814
0.0158204,0.013463,0.13676,0.121704
0.0160621,0.0136973,0.137559,0.121768
0.0160962,0.0139566,0.138499,0.12213
0.0159679,0.0140431,0.139155,0.122764
0.0157276,0.0139314,0.139334,0.123687
0.0153673,0.0136565,0.139402,0.124692
0.0150029,0.0133219,0.139235,0.12559
0.0146115,0.0130174,0.13915,0.126239
0.0140078,0.0127915,0.139473,0.126577
0.0136018,0.0125822,0.139181,0.126706
0.013073,0.0123302,0.139608,0.126641
0.012489,0.0119987,0.139758,0.126545
0.0118256,0.0115854,0.139995,0.126433
0.0110771,0.0111025,0.140459,0.126316
0.0102913,0.0105682,0.14102,0.126249
0.00950434,0.0099048,0.142374,0.126369
0.00881541,0.0092002,0.143259,0.126631
0.00806252,0.00857451,0.144116,0.126881
0.00693914,0.00785507,0.144666,0.127137
0.00553461,0.00697513,0.144816,0.127265
0.00404154,0.00575393,0.144731,0.127164
0.00255337,0.004637,0.144545,0.127022
0.00103252,0.00331356,0.144281,0.126929
-0.000644608,0.00216922,0.144024,0.126874
-0.00256825,0.00100921,0.144288,0.126809
-0.00450715,-0.000216447,0.144786,0.12693
-0.00651748,-0.00157669,0.145225,0.12725
-0.00830871,-0.00300656,0.145786,0.127619
-0.00989276,-0.00442231,0.145991,0.127947
-0.0112491,-0.00574552,0.146063,0.12821
-0.0123987,-0.00692686,0.146197,0.12844
-0.0131117,-0.00798487,0.146079,0.128686
-0.0141991,-0.00898497,0.145916,0.12897
-0.0151216,-0.00993912,0.145601,0.129178
-0.0155409,-0.0107591,0.145124,0.129301
-0.0156296,-0.0113755,0.145032,0.129419
-0.0159315,-0.0117231,0.144677,0.129557
-0.0165374,-0.0121222,0.144554,0.129827
-0.0173443,-0.012652,0.144507,0.130298
-0.0181425,-0.0132765,0.144654,0.130827
-0.0188439,-0.013881,0.145065,0.131291
-0.0195156,-0.0143988,0.145557,0.131645
-0.0202425,-0.0146965,0.146108,0.131838
-0.0209583,-0.0148752,0.146406,0.131928
-0.0215725,-0.0149934,0.146723,0.131998
-0.0219526,-0.0150837,0.147036,0.132118
-0.0222745,-0.0151527,0.147783,0.132426
-0.0224477,-0.0152448,0.148272,0.132992
-0.0225551,-0.0153491,0.148386,0.133696
-0.0225372,-0.0154638,0.148656,0.134369
-0.022335,-0.0155654,0.148877,0.134962
-0.0218286,-0.0155794,0.149508,0.135416
-0.0212814,-0.01542,0.15004,0.13584
-0.0206647,-0.0150676,0.150569,0.136267
-0.0199909,-0.0145293,0.151382,0.136792
-0.019059,-0.0138466,0.151621,0.137432
-0.0179946,-0.0130264,0.151886,0.138057
-0.0168682,-0.0121133,0.152172,0.138549
-0.0157387,-0.0111847,0.152437,0.138805
-0.0145996,-0.010328,0.15229,0.13871
-0.013545,-0.00947259,0.152934,0.138585
-0.0125213,-0.0086141,0.153422,0.138492
-0.0114014,-0.00772532,0.153979,0.138494
-0.0102492,-0.00677685,0.154497,0.138713
-0.00911867,-0.00580865,0.155034,0.139007
-0.0078217,-0.00487527,0.155617,0.139289
-0.00666519,-0.00391332,0.156156,0.1396
-0.00533353,-0.00312824,0.156454,0.139836
-0.00372299,-0.00220808,0.156745,0.140081
-0.00193199,-0.00117948,0.156803,0.140303
-0.000110428,-5.41453e-05,0.156852,0.14048
0.00153912,0.00107923,0.156709,0.140622
0.00306696,0.00223087,0.1565,0.140764
0.00452792,0.00320935,0.156411,0.140925
0.00587799,0.00416776,0.156507,0.141185
0.00753805,0.0051227,0.157216,0.141607
0.00844225,0.00603275,0.157459,0.142125
