com_y,sim_com_y
-0.0168568,-0.0216943
-0.0176225,-0.0225635
-0.0182991,-0.0233256
-0.0188985,-0.0239815
-0.0196,-0.0245833
-0.0204583,-0.0251838
-0.0212813,-0.0256935
-0.0220976,-0.0262646
-0.0229628,-0.0267435
-0.0239698,-0.0271945
-0.0247945,-0.0275916
-0.0256827,-0.0279151
-0.0265024,-0.0281907
-0.0272004,-0.0284441
-0.0277433,-0.0286921
-0.028153,-0.0289701
-0.0284397,-0.0292583
-0.0286347,-0.0295056
-0.0285886,-0.0296508
-0.0283734,-0.0296472
-0.0280532,-0.0295003
-0.0276807,-0.0292748
-0.0272303,-0.0289494
-0.0267873,-0.0286545
-0.0262309,-0.0283615
-0.0255881,-0.0280698
-0.0249656,-0.0277801
-0.0243575,-0.0274903
-0.0236954,-0.0271958
-0.0230469,-0.026904
-0.0225135,-0.0265825
-0.0221222,-0.0263411
-0.0217564,-0.0260986
-0.0213554,-0.0258737
-0.0208748,-0.0256295
-0.0203646,-0.0252948
-0.0198841,-0.0247779
-0.0192854,-0.0241331
-0.0185675,-0.0234837
-0.0176304,-0.022639
-0.01629,-0.0218266
-0.0147218,-0.0208937
-0.0129327,-0.0198504
-0.0110221,-0.018718
-0.00900492,-0.0175211
-0.00690868,-0.0162684
-0.00474436,-0.0149557
-0.00258434,-0.0135816
-0.000564913,-0.0121639
0.00125659,-0.0107505
0.00292041,-0.0093702
0.00450385,-0.00802368
0.00604871,-0.00668761
0.00753757,-0.00533898
0.00897299,-0.0039852
0.0103315,-0.00266075
0.0115891,-0.00128224
0.0128214,-0.000209718
0.0140844,0.000949204
0.0154046,0.0020876
0.0166532,0.00319783
0.0178136,0.00426759
0.0189746,0.00527683
0.0200748,0.00618833
0.0212002,0.0070216
0.0223483,0.00781723
0.0232997,0.00856487
0.0239615,0.00918389
0.0246437,0.00963126
0.0254328,0.00995131
0.0262326,0.0102057
0.0269374,0.0104311
0.0275296,0.0107021
0.0280992,0.0109115
0.0286589,0.0111199
0.029168,0.011242
0.0295148,0.0112857
0.0296999,0.0112673
0.0297014,0.0112228
0.0295268,0.011143
0.0291509,0.0110488
0.0287486,0.0108667
0.0283368,0.0106112
0.0279557,0.010277
0.027521,0.00989625
0.0269707,0.00949397
0.026311,0.00909118
0.0256316,0.00873553
0.0248994,0.00833992
0.0240995,0.00801512
0.0231916,0.00765739
0.0222058,0.00720063
0.0212769,0.00663633
0.0204585,0.00599606
0.0197515,0.00536035
0.0189752,0.00482552
0.018085,0.00413931
0.0171644,0.00342832
0.016174,0.0026563
0.0149881,0.00179687
0.01361,0.000807731
0.0121798,-0.00026925
0.0107087,-0.0013771
0.00910537,-0.00237197
0.0073298,-0.00360094
0.0053506,-0.00475527
0.00337449,-0.00596149
0.00140899,-0.00722605
-0.000570946,-0.00856282
-0.00245886,-0.00995362
-0.00424541,-0.011512
-0.00596351,-0.012959
-0.0075867,-0.0144072
-0.00907245,-0.0158221
-0.0104898,-0.0171619
-0.0119572,-0.018422
-0.0135097,-0.0196052
-0.0150636,-0.0207655
-0.0166775,-0.0219151
-0.0179989,-0.0230319
-0.0191486,-0.024075
-0.020226,-0.0250289
-0.0213327,-0.025884
-0.0223725,-0.0266475
-0.023357,-0.0273321
-0.0242456,-0.0279342
-0.0249417,-0.0284094
-0.0255354,-0.0287163
-0.0261,-0.0288887
-0.0267128,-0.0290135
-0.0273705,-0.0292078
-0.0281076,-0.0295549
-0.0287999,-0.0300488
-0.0292804,-0.0306115
-0.0294626,-0.0311032
-0.0294357,-0.03142
-0.0293147,-0.0315382
-0.0291416,-0.0314758
-0.0288824,-0.0313159
-0.0284731,-0.0310491
-0.02803,-0.0307678
-0.027596,-0.0304639
-0.0272766,-0.0301809
-0.0269027,-0.0299463
-0.0264588,-0.0297357
-0.0258271,-0.0295404
-0.0252134,-0.0292417
-0.0246998,-0.0289349
-0.0241817,-0.0286358
-0.0236733,-0.028377
-0.0231113,-0.0281651
-0.0225656,-0.0279645
-0.0220322,-0.0277193
-0.0215079,-0.0273283
-0.0208574,-0.0267688
-0.0199721,-0.0260914
-0.0191058,-0.0253591
-0.0182135,-0.024582
-0.0170592,-0.0237459
-0.0156459,-0.022834
-0.0140858,-0.0219427
-0.0123581,-0.0207913
-0.0104781,-0.0197058
-0.00846012,-0.0185832
-0.00720922,-0.0174176
-0.00449236,-0.0161613
-0.00236711,-0.0147818
-0.000721713,-0.0134227
0.000754495,-0.0122
0.00235671,-0.0110571
0.00404102,-0.00989537
0.00568094,-0.00865224
0.00715625,-0.0073617
0.00848176,-0.00609125
0.00973662,-0.00486961
0.0109794,-0.00367357
0.0122029,-0.00246728
0.0134462,-0.00126609
0.0143725,-0.000132226
0.0153531,0.000925563
0.0164966,0.00193744
0.0177829,0.00291796
0.0189237,0.00387035
0.0199759,0.00476123
0.0209323,0.0055407
0.0218176,0.00617004
0.022664,0.00665093
0.0234681,0.00701667
0.0243044,0.00733201
0.0251313,0.00767606
0.0259966,0.00808652
0.0268615,0.0085648
0.0276674,0.00906895
0.0283436,0.00954865
0.0289318,0.00997124
0.0294125,0.0103157
0.0297366,0.0105988
0.0298605,0.010808
0.0297739,0.0109139
0.0295633,0.0108892
0.029296,0.0107305
0.028952,0.010465
0.0284932,0.0101276
0.0278752,0.00974715
0.0270071,0.00931532
0.0261028,0.00891763
0.0250861,0.00849618
0.0240507,0.00803129
0.0231622,0.00752239
0.022452,0.00702886
0.0218424,0.00660812
0.0211864,0.00625968
0.0205142,0.00588337
0.0198459,0.00535828
0.0191397,0.00460457
0.0183445,0.00406674
0.0173707,0.00336129
0.0160416,0.00255884
0.0144829,0.0015865
0.0129021,0.000454578
0.0113635,-0.000768747
0.0099458,-0.00201707
0.00834501,-0.00326922
0.00671828,-0.00440066
0.00504032,-0.00580434
0.00329473,-0.00711279
0.00151435,-0.00842214
-0.000261492,-0.00973068
-0.00203701,-0.0108907
-0.00412436,-0.0123341
-0.00622804,-0.0137092
-0.00813344,-0.0150933
-0.00984733,-0.0162929
-0.011556,-0.0176817
-0.0132632,-0.0189515
-0.014756,-0.0202687
-0.0160245,-0.0215585
-0.0169134,-0.0226829
-0.0176311,-0.0235989
-0.0183623,-0.02434
-0.0190311,-0.0249847
-0.0198592,-0.0256384
-0.0206361,-0.0262996
-0.0213158,-0.026901
-0.0219508,-0.0273815
-0.0225637,-0.0277248
-0.0233171,-0.0279587
-0.0241342,-0.028156
-0.0248951,-0.0283633
-0.0256382,-0.0285982
-0.0263342,-0.0288843
-0.0270009,-0.0292173
-0.0275766,-0.0295748
-0.0279413,-0.0299398
-0.0279709,-0.0302438
-0.0277904,-0.0304112
-0.027523,-0.0304147
-0.027243,-0.030269
-0.0269254,-0.0300252
-0.0265429,-0.0297393
-0.0260405,-0.0294481
-0.0254993,-0.029155
-0.024974,-0.0288527
-0.0245274,-0.0285816
-0.0239887,-0.0282231
-0.0236175,-0.0279442
-0.023061,-0.0276331
-0.0225501,-0.0273348
-0.0220755,-0.0270507
-0.0216558,-0.026785
-0.0212427,-0.0265362
-0.0208295,-0.0262928
-0.0203441,-0.0259113
-0.0195636,-0.025367
-0.0186764,-0.024742
-0.0176286,-0.0240372
-0.0162412,-0.023225
-0.0145945,-0.0222682
-0.0128728,-0.0212013
-0.0110502,-0.0200995
-0.00903675,-0.0189644
-0.00689563,-0.0177597
-0.00475473,-0.0164633
-0.00280206,-0.0150792
-0.000780532,-0.0135121
0.00097364,-0.0122438
0.00273084,-0.0108714
0.00443683,-0.00964459
0.00607131,-0.00828155
0.00759583,-0.00678439
0.00905037,-0.00544009
0.0104754,-0.00415647
0.011881,-0.00299939
0.0132051,-0.00161523
0.0144514,-0.000406989
0.0142694,0.000719444
0.0155907,0.00186535
0.0169335,0.00300393
0.0182785,0.00413119
0.0196512,0.00523371
0.0211347,0.0062835
0.0224884,0.00726086
0.0237121,0.00816211
0.0247422,0.00894454
0.0255282,0.00969694
0.0262455,0.00997422
0.0269258,0.0102612
0.0276143,0.0104171
0.0282678,0.0105906
0.0289034,0.0107768
0.0295021,0.0109651
0.0300233,0.0111853
0.0304208,0.0113659
0.030679,0.0115269
0.0307981,0.0116713
0.0308372,0.0118058
0.0307583,0.0119259
0.0305682,0.0119962
0.030371,0.011984
0.0300774,0.0118589
0.029683,0.0116146
0.029107,0.0112778
0.0285223,0.0108858
0.0277285,0.0104827
0.0268561,0.0100462
0.0260591,0.00965416
0.0252504,0.00924895
0.0244361,0.00880065
0.0234504,0.00833283
0.0223947,0.00773706
0.0215482,0.00704946
0.0208468,0.00652947
0.0202315,0.00595456
0.0195654,0.00533008
0.0188186,0.00460863
0.0178941,0.00388351
0.0167475,0.00311212
0.015424,0.00210653
0.0140193,0.000866119
0.012585,-0.000317253
0.011165,-0.00149019
0.00958427,-0.00265772
0.00785758,-0.00383098
0.00594737,-0.00503391
0.0038219,-0.00633169
0.00159612,-0.00768841
-0.000569075,-0.0090924
-0.00269169,-0.0105241
-0.0048396,-0.0119908
-0.00705678,-0.0135042
-0.00910884,-0.0150126
-0.0110266,-0.016545
-0.0127142,-0.0180008
-0.0141358,-0.0193533
-0.0171145,-0.0205941
-0.0181072,-0.0217529
-0.0189187,-0.0228214
-0.0195576,-0.0237634
-0.0202134,-0.0246397
-0.0210182,-0.0252914
-0.0218166,-0.02606
-0.0225204,-0.0267114
-0.0231244,-0.027272
-0.0237147,-0.0277204
-0.0244296,-0.0280592
-0.0252284,-0.0283448
-0.0260662,-0.0286595
-0.0268397,-0.0290567
-0.0275828,-0.0295124
-0.0282661,-0.0299894
-0.0289801,-0.030419
-0.0295297,-0.0307278
-0.0298867,-0.0308819
-0.0300217,-0.0308687
-0.0300893,-0.0307312
-0.0301334,-0.0305542
-0.030097,-0.0304439
-0.0299271,-0.0303669
-0.029555,-0.0302611
-0.0290711,-0.0300466
-0.0286301,-0.0296885
-0.0282256,-0.029241
-0.0277215,-0.0287861
-0.0270355,-0.0283703
-0.0264199,-0.0280052
-0.0256165,-0.0276752
-0.0246638,-0.0273046
-0.0235651,-0.0268377
-0.0224428,-0.026234
-0.0213937,-0.0255024
-0.0204548,-0.0247737
-0.0193789,-0.0241064
-0.0183444,-0.023413
-0.0173224,-0.0226809
-0.016107,-0.0218614
-0.0146901,-0.0209283
-0.0133019,-0.0199024
-0.0118603,-0.0187762
-0.0103367,-0.0176188
-0.00868273,-0.0164835
-0.00684597,-0.0153316
-0.00496064,-0.0141107
-0.00312249,-0.0128369
-0.00132968,-0.0115604
0.000557607,-0.0102829
0.00251668,-0.00896837
0.0043954,-0.00758355
0.00607464,-0.00613856
0.00756927,-0.00469825
0.00897301,-0.00318443
0.0103308,-0.00188601
0.0116742,-0.00064739
0.0130405,0.000549261
0.0130605,0.00170763
0.0144445,0.0028355
0.0157961,0.00394051
0.0171286,0.00501053
0.0184645,0.0060205
0.0198033,0.0069449
0.0210853,0.00779162
0.0221929,0.00853136
0.0232763,0.00917037
0.024155,0.00967218
0.0254527,0.0100127
0.0259957,0.0102834
0.0267131,0.0105415
0.0274546,0.0109476
0.0281695,0.0115185
0.0286889,0.012199
0.0290336,0.0128425
0.0291466,0.0133489
0.0291069,0.0136723
0.0288774,0.0137902
0.0285071,0.0137371
0.0281095,0.0135885
0.027693,0.0134021
0.0271769,0.0131864
0.0266178,0.0129243
0.0259607,0.0125984
0.025407,0.0122032
0.0250462,0.0118112
0.0247925,0.0115291
0.0245247,0.0113749
0.0243535,0.0113073
0.0240427,0.0112618
0.0237056,0.0111963
0.0233042,0.0110656
0.0228357,0.0108412
0.0223716,0.0104586
0.0219869,0.00990028
0.0214978,0.00925325
0.0207608,0.008567
0.0199043,0.00785142
0.0188229,0.00706527
0.0173372,0.00616635
0.0155667,0.00513778
0.0136596,0.00401736
0.0117087,0.00285274
0.00973394,0.00169936
0.00759453,0.000525706
0.00529736,-0.000722153
0.00293243,-0.00206154
0.000667396,-0.00345897
-0.00139773,-0.00486471
-0.00320141,-0.00623638
-0.0048462,-0.00756442
-0.00637997,-0.00886628
-0.00780639,-0.0101517
-0.00912364,-0.0114136
-0.0103393,-0.0126368
-0.0114518,-0.013926
-0.0124902,-0.0150383
-0.0144804,-0.0160028
-0.0152076,-0.0170825
-0.0158436,-0.0179531
-0.0163868,-0.0187098
-0.0169848,-0.0193867
-0.0175946,-0.0200248
-0.01831,-0.0206391
-0.0190418,-0.0212363
-0.0196902,-0.0217972
-0.0203156,-0.0222895
-0.0210464,-0.0226996
-0.0218467,-0.0230624
-0.0227842,-0.0234601
-0.0236278,-0.0239042
-0.0244493,-0.0243763
-0.0251404,-0.0248031
-0.0256972,-0.0251147
-0.0261564,-0.0252675
-0.026579,-0.0252573
-0.0270099,-0.0251411
-0.0273696,-0.0249804
-0.0276251,-0.0248011
-0.0278239,-0.0246247
-0.0279669,-0.0244372
-0.0279246,-0.0242902
-0.0277002,-0.0240827
-0.0274167,-0.0238316
-0.0271112,-0.0235058
-0.0267941,-0.0231286
-0.0265604,-0.0227294
-0.0260222,-0.0223292
-0.0253502,-0.0219422
-0.0244843,-0.0215457
-0.0236072,-0.0210885
-0.0225017,-0.0205641
-0.0214015,-0.0200106
-0.0204012,-0.0193456
-0.019048,-0.01883
-0.0175896,-0.018314
-0.0158988,-0.0177229
-0.0140635,-0.0169985
-0.0121298,-0.0161145
-0.0103037,-0.01499
-0.00865964,-0.0139181
-0.00710886,-0.0129726
-0.00554519,-0.0119741
-0.00407657,-0.0110013
-0.00247066,-0.0099161
-0.0010533,-0.00891202
0.000540321,-0.00784126
0.00185922,-0.00674075
0.00330208,-0.00556331
0.00467948,-0.00435634
0.00622534,-0.00314566
0.00763659,-0.00194677
0.00895163,-0.000697936
0.0100405,0.000601441
0.0109343,0.00186655
0.0116274,0.0030288
0.0119889,0.00412748
0.0125297,0.00521878
0.0134309,0.00631113
0.0141509,0.00737814
0.0146733,0.00831483
0.0153941,0.00914856
0.0163131,0.00997242
0.0173574,0.010858
0.0184102,0.0117743
0.0193642,0.0126633
0.0202364,0.0134656
0.021113,0.0141615
0.0219829,0.0147859
0.0227979,0.0153725
0.0235791,0.0159193
0.0243095,0.0164218
0.0250899,0.0168907
0.025813,0.0172857
0.0263242,0.0175592
0.0267808,0.0176985
0.0271931,0.0177253
0.0275014,0.0176583
0.0277329,0.0175411
0.0277516,0.0173882
0.0280986,0.0172101
0.0279299,0.0170163
0.0282989,0.0168028
0.0279042,0.0165745
0.0275273,0.0162969
0.0270531,0.0159475
0.0264265,0.0155454
0.0258806,0.0151144
0.0254444,0.0146787
0.0248252,0.0142181
0.0239392,0.013676
0.0229003,0.0129843
0.021898,0.0121975
0.020855,0.0114265
0.0196653,0.0106651
0.0181522,0.00987571
0.0163699,0.00891699
0.0143445,0.00800801
0.0117451,0.00687384
0.00950347,0.00551829
0.00734094,0.00423504
0.00594133,0.00299139
0.00478851,0.00193086
0.0038103,0.00104275
0.0024266,0.000166891
0.000620036,-0.000830237
-0.0012667,-0.00200331
-0.00301353,-0.0032927
-0.00456212,-0.00459443
-0.00601594,-0.00609599
-0.00745568,-0.00710475
-0.00890248,-0.00839127
-0.0102942,-0.00971743
-0.0115891,-0.011048
-0.0127646,-0.012328
-0.015128,-0.0135223
-0.016126,-0.0146352
-0.0171362,-0.0158019
-0.0176441,-0.0168629
-0.0188565,-0.0178046
-0.0198095,-0.0188027
-0.0207213,-0.0196764
-0.0215596,-0.0204112
-0.0224185,-0.0210062
-0.0232329,-0.0215071
-0.023984,-0.021962
-0.0247549,-0.0223598
-0.0255152,-0.0227195
-0.0263168,-0.0230453
-0.0270337,-0.0233588
-0.027713,-0.0236647
-0.0283035,-0.0239536
-0.028844,-0.0242124
-0.0293215,-0.0244187
-0.0297527,-0.0245576
-0.0301384,-0.0245956
-0.0304072,-0.024532
-0.0305946,-0.0243879
-0.0307273,-0.0242183
-0.0307689,-0.0240559
-0.0307458,-0.0238915
-0.0305566,-0.0237127
-0.0302364,-0.0234927
-0.029741,-0.0231971
-0.0292151,-0.0228151
-0.0286421,-0.0223575
-0.0279515,-0.021836
-0.0271278,-0.0212693
-0.026126,-0.0207083
-0.0251488,-0.0201553
-0.0240838,-0.0196641
-0.0228301,-0.0191882
-0.0212597,-0.0186593
-0.0196818,-0.0180647
-0.0182347,-0.0173928
-0.0166511,-0.0166135
-0.0148126,-0.0157154
-0.0130638,-0.0146966
-0.0113497,-0.0135963
-0.00977552,-0.0124684
-0.00803556,-0.0113238
-0.00626602,-0.0101481
-0.00438408,-0.00892701
-0.0025206,-0.00764135
-0.000752869,-0.00629607
0.000911788,-0.00491218
0.00253803,-0.00353036
0.0041469,-0.00215077
0.00580073,-0.000757035
0.00718236,0.00061916
0.00858888,0.00201522
0.0097525,0.0034099
0.0108427,0.00476594
0.0118121,0.0060523
0.0118334,0.00725476
0.0126721,0.00836664
0.0134872,0.00940919
0.0144411,0.010432
0.0155699,0.0114773
0.0167424,0.0125567
0.0180801,0.0136413
0.0192835,0.0147248
0.0203234,0.0156927
0.0212551,0.0165015
0.0222111,0.017198
0.0232526,0.0178169
0.0242275,0.0183935
0.0250738,0.0189395
0.0258046,0.0194481
0.0264927,0.0199073
0.0271701,0.0203118
0.0276624,0.0206214
0.0282076,0.0208261
0.0286133,0.0209324
0.0289836,0.0209589
0.0293122,0.020923
0.0294742,0.0208255
0.0294915,0.0206616
0.0294464,0.0204346
0.0293356,0.0201621
0.0292229,0.0198521
0.0290109,0.0195539
0.029206,0.0193105
0.0290358,0.0191385
0.0285803,0.0189867
0.02768,0.0187247
0.0260982,0.0182905
0.0244842,0.0176933
0.0232125,0.0169331
0.0223045,0.0162393
0.0213231,0.0156524
0.0203132,0.0150993
0.0191429,0.0145375
0.0177222,0.0139407
0.0160424,0.0132232
0.0140103,0.0123234
0.0117174,0.0112368
0.00940318,0.0100076
0.00727054,0.00872137
0.00532576,0.00746325
0.00348507,0.00625871
0.00164785,0.00507912
-0.000167242,0.00388245
-0.00192464,0.00266072
-0.0035823,0.00142849
-0.00514085,6.9402e-05
-0.00704506,-0.00106675
-0.00854075,-0.00247585
-0.00965974,-0.00378371
-0.0111189,-0.0049074
-0.0117455,-0.00600051
-0.0124701,-0.00695898
-0.0133826,-0.00799819
-0.0145839,-0.0090111
-0.0150252,-0.00997198
-0.0157789,-0.0108086
-0.0168134,-0.0115976
-0.0180977,-0.012454
-0.0193806,-0.013447
-0.0204453,-0.0145093
-0.0211983,-0.0154951
-0.0218285,-0.0162833
-0.022509,-0.0168384
-0.0232731,-0.0172056
-0.024002,-0.0174985
-0.0247339,-0.0178169
-0.0255479,-0.0182049
-0.0264251,-0.0186698
-0.0272555,-0.0192062
-0.0279816,-0.0196122
-0.0285614,-0.0198587
-0.0290256,-0.0199115
-0.0293989,-0.0197928
-0.0296957,-0.0195658
-0.0299225,-0.0192965
-0.0300776,-0.0190423
-0.0302089,-0.0188096
-0.0303426,-0.0185815
-0.0304497,-0.018335
-0.0305429,-0.0181008
-0.0302631,-0.0178999
-0.0300981,-0.0176939
-0.0297546,-0.0174482
-0.0290346,-0.0171496
-0.0282296,-0.0167642
-0.0272629,-0.0162677
-0.0262381,-0.0156517
-0.0251683,-0.0149206
-0.024089,-0.0141826
-0.0229201,-0.0135038
-0.0215049,-0.0128899
-0.0198939,-0.0122534
-0.0179457,-0.011698
-0.0155594,-0.0108559
-0.0129003,-0.00997339
-0.010245,-0.00868954
-0.00774066,-0.0075423
-0.00541653,-0.00611563
-0.00334648,-0.00485326
-0.0013706,-0.00358003
0.000593638,-0.00229918
0.00225767,-0.00092639
0.00366377,0.000461013
0.00509048,0.00178037
0.00672074,0.00302327
0.0083123,0.00424805
0.00979399,0.00552366
0.0110029,0.00684536
0.0120002,0.00810796
0.0128946,0.00947093
0.0137917,0.0103128
0.0146758,0.0113651
0.0146223,0.0124581
0.0154052,0.0135782
0.0160774,0.0146746
0.0166766,0.0156925
0.0172426,0.0165945
0.0178299,0.0173926
0.0184894,0.0181569
0.0192533,0.0189206
0.0199988,0.0196773
0.0206406,0.0204171
0.0213035,0.0211294
0.0220295,0.0218021
0.0228228,0.022454
0.0235937,0.0230898
0.0242747,0.0236817
0.0249492,0.0242482
0.0256245,0.024795
0.026271,0.0253014
0.0268928,0.0257435
0.027326,0.026075
0.027841,0.0262888
0.028245,0.0263954
0.0285437,0.026405
0.0287323,0.0263294
0.0287691,0.0261789
0.0287105,0.0259726
0.0287023,0.0257329
0.0286919,0.025469
0.028671,0.0252645
0.0287333,0.0250407
0.0286553,0.0248313
0.028439,0.024549
0.0280475,0.0241624
0.0273913,0.0236711
0.026676,0.023044
0.026006,0.0223116
0.025492,0.0216566
0.0248312,0.0209993
0.0238684,0.0202738
0.0226734,0.0194898
0.0211309,0.0185997
0.0191787,0.0175599
0.0169815,0.0163749
0.0147153,0.014978
0.012448,0.0138149
0.0101107,0.0124277
0.00769219,0.0111683
0.00522733,0.00987189
0.0026989,0.00851618
0.000362337,0.00715441
-0.00171295,0.00578855
-0.00357501,0.00443366
-0.00529369,0.00309689
-0.00687062,0.00177365
-0.00830936,0.00046721
-0.00964599,-0.000807753
-0.00995857,-0.00200121
-0.0117175,-0.0031778
-0.013028,-0.00440153
-0.0145715,-0.00556943
-0.0149216,-0.00655132
-0.0153398,-0.00734659
-0.0159395,-0.00806425
-0.0165931,-0.00882114
-0.0172797,-0.00960102
-0.0179078,-0.0103266
-0.0184666,-0.0109814
-0.0190144,-0.0114165
-0.0195903,-0.0116887
-0.020272,-0.011926
-0.0210613,-0.0122207
-0.021961,-0.0125923
-0.0228922,-0.013102
-0.0237407,-0.01375
-0.0245998,-0.0144539
-0.0253824,-0.0150874
-0.0259522,-0.0155812
-0.0263825,-0.0158756
-0.0267837,-0.0159747
-0.0271913,-0.0158982
-0.0275432,-0.0157189
-0.0278109,-0.0154752
-0.028062,-0.0151849
-0.0281833,-0.0148539
-0.0283202,-0.0144951
-0.0284611,-0.0141548
-0.0286638,-0.0138753
-0.0287917,-0.0136755
-0.0286996,-0.0135391
-0.0284021,-0.0133935
-0.0276353,-0.0132296
-0.0267818,-0.0129361
-0.0258815,-0.0124846
-0.025214,-0.0118221
-0.0241371,-0.0112061
-0.0231721,-0.0106542
-0.0218354,-0.0100999
-0.0203864,-0.00933351
-0.0186761,-0.00865891
-0.016553,-0.00782646
-0.014103,-0.00682653
-0.0116922,-0.00569734
-0.00943522,-0.00448484
-0.00742718,-0.00325074
-0.00567274,-0.00206591
-0.00388426,-0.00095364
-0.00203979,2.908e-05
-0.000148532,0.00125629
0.00175675,0.00244072
0.00343228,0.0036785
0.00500626,0.00492453
0.00654032,0.00625333
0.00798216,0.0073011
0.00950115,0.00846448
0.0106988,0.00961183
0.0119003,0.0107609
0.0129384,0.0118804
0.013926,0.0129747
0.0139589,0.0140755
0.0148868,0.015223
0.0157406,0.0164046
0.0164856,0.0175636
0.0170706,0.0185921
0.0175168,0.0194732
0.0178856,0.0202612
0.0183509,0.0209331
0.0187692,0.0216985
0.0193843,0.0222915
0.0200085,0.0229778
0.0208417,0.0236045
0.0218562,0.024306
0.0227963,0.02511
0.0235669,0.0259853
0.0242422,0.0268369
0.0248869,0.0275723
0.0254425,0.0281649
0.0259027,0.0286113
0.026142,0.0289942
0.0265567,0.0291748
0.0269434,0.0293556
0.0274039,0.0295329
0.027596,0.0296677
0.0275881,0.0296598
0.0273634,0.0294724
0.0271491,0.0291383
0.0272312,0.0287766
0.0277488,0.0284714
0.027803,0.0282334
0.0277229,0.0280387
0.0268303,0.0278128
0.0259381,0.0274057
0.024923,0.0267816
0.0241972,0.0260407
0.0237852,0.0253154
0.0231338,0.0245918
0.0222485,0.0236729
0.0210411,0.0226192
0.020119,0.0215016
0.0193688,0.0204807
0.0182717,0.0195208
0.0166559,0.0184891
0.0146032,0.0173155
0.0123635,0.0160113
0.0100842,0.0146279
0.00774721,0.0132224
0.00531008,0.0118031
0.00235025,0.0103475
-0.00203093,0.00885483
-0.00504977,0.0073792
-0.00737069,0.00581565
-0.00857718,0.00430166
-0.00964695,0.00298071
-0.0111372,0.00184507
-0.0132651,0.000834311
-0.0157184,-0.000276767
-0.0169834,-0.0015611
-0.0178288,-0.00285457
-0.018569,-0.00396211
-0.019112,-0.00487997
-0.0200265,-0.00568135
-0.0208883,-0.00655726
-0.0215556,-0.00744517
-0.0221426,-0.00821714
-0.0227343,-0.00887362
-0.023315,-0.00944356
-0.023879,-0.00995498
-0.024324,-0.0104144
-0.0246526,-0.0108414
-0.0251779,-0.0111821
-0.0257735,-0.0114704
-0.0263864,-0.0117068
-0.0269354,-0.0118637
-0.0274662,-0.0119324
-0.0279306,-0.0119442
-0.0283235,-0.011949
-0.0286262,-0.0119386
-0.0288223,-0.0118952
-0.028956,-0.0117904
-0.0289568,-0.011649
-0.0289546,-0.0115191
-0.0288995,-0.0114426
-0.0286788,-0.0113898
-0.0283597,-0.0112806
-0.0279692,-0.0110137
-0.0276282,-0.0105762
-0.0271961,-0.0100292
-0.0267211,-0.00944057
-0.0259223,-0.00887373
-0.0250668,-0.00833526
-0.0241314,-0.0078131
-0.0231998,-0.00731271
-0.0223708,-0.00676844
-0.0212783,-0.0061461
-0.0204623,-0.00546722
-0.0194254,-0.00477524
-0.0185263,-0.00407161
-0.0170837,-0.0033442
-0.0154453,-0.00252953
-0.0134586,-0.00155605
-0.0116803,-0.00045555
-0.00997362,0.000727103
-0.0083853,0.00191976
-0.00668134,0.00310058
-0.00484305,0.00430219
-0.00295737,0.00560238
-0.00104753,0.00703539
0.000671543,0.0085368
0.00239419,0.0100347
0.00413843,0.011502
0.00587683,0.0129401
0.00761939,0.0143442
0.0094377,0.0157243
0.011028,0.0170745
0.012767,0.0184277
0.0142347,0.019879
0.0155056,0.0210333
0.0183378,0.0223682
0.0193398,0.0237291
0.0201064,0.0249843
0.0200706,0.02605
0.0205602,0.0269238
0.0213296,0.0276267
0.0221702,0.0283069
0.022975,0.0289562
0.0238488,0.0295284
0.0246312,0.0299821
0.0254364,0.0303
0.0263584,0.0305656
0.0273773,0.0308341
0.0283067,0.0311359
0.029051,0.031503
0.0295609,0.0319465
0.0299463,0.0324228
0.030184,0.0328677
0.030313,0.0332481
0.0303716,0.0335161
0.0303143,0.0336681
0.0301618,0.0336845
0.0299686,0.033586
0.0297251,0.0333974
0.0294517,0.0331613
0.0291142,0.0329055
0.0285951,0.0326533
0.0279448,0.0324361
0.0271546,0.0322684
0.0261853,0.0321016
0.0250882,0.0318602
0.0239191,0.0315153
0.0227348,0.0310461
0.0216123,0.0304814
0.0205391,0.0298622
0.0195395,0.0291498
0.0186386,0.0285212
0.0177016,0.0277791
0.0167668,0.0270022
0.0158904,0.0261301
0.0150631,0.0253862
0.0145282,0.0247096
0.0134595,0.0241291
0.0125001,0.0233397
0.0111832,0.0224184
0.0101397,0.0213872
0.00881307,0.0203709
0.0076039,0.019424
0.00631735,0.018444
0.00480489,0.0173731
0.00342884,0.0162231
0.00232296,0.0151334
0.000497636,0.014159
0.000681793,0.0132274
-0.00155502,0.0122317
-0.00357876,0.0110718
-0.0054528,0.00979335
-0.00724951,0.00852413
-0.00866369,0.00743285
-0.0106014,0.00653799
-0.0119098,0.00571893
-0.0135073,0.00487812
-0.0150677,0.00400551
-0.0166378,0.00309797
-0.0182059,0.00219562
-0.0195381,0.00141893
-0.0206414,0.000793782
-0.0215551,0.000303134
-0.0222566,-8.49435e-05
-0.0228433,-0.000414814
-0.0233101,-0.000710871
-0.0236349,-0.000979051
-0.0238834,-0.0012163
-0.024071,-0.00139755
-0.0241164,-0.00153839
-0.0241668,-0.00161545
-0.0241584,-0.00169614
-0.0241995,-0.0018236
-0.0241679,-0.00198225
-0.024002,-0.00210598
-0.0236951,-0.00211201
-0.0233603,-0.00198035
