com_y,sim_com_y,com_x,sim_com_x
-0.0117988,-0.0182976,-0.00510436,-0.00183727
-0.012657,-0.0190951,-0.00438224,-0.00159258
-0.0133122,-0.0198089,-0.00350973,-0.00115427
-0.0138792,-0.0203849,-0.00259711,-0.000702241
-0.0144384,-0.021006,-0.00186424,-0.000255978
-0.0149243,-0.0215202,-0.00115223,0.000160935
-0.0152982,-0.0219913,-0.000787287,0.00062299
-0.0154811,-0.0223641,-0.000814322,0.00104188
-0.0156424,-0.0225939,-0.0010179,0.00139121
-0.0157938,-0.0226678,-0.0016056,0.00158873
-0.0160148,-0.0226273,-0.00204554,0.00153526
-0.0163558,-0.0225651,-0.0026098,0.00125323
-0.0167983,-0.0225752,-0.00272195,0.000823349
-0.017314,-0.0227133,-0.00257404,0.000379986
-0.0179021,-0.0229799,-0.00186851,3.78357e-05
-0.0184628,-0.0233318,-0.000887965,-0.000108513
-0.0189318,-0.0237162,6.59487e-05,-8.90539e-06
-0.0192636,-0.0240807,0.000751745,0.00030875
-0.0193676,-0.0243622,0.00145072,0.000728865
-0.019154,-0.0245106,0.00169224,0.00113379
-0.0186501,-0.0244748,0.00184063,0.00149663
-0.0180337,-0.0242905,0.00186816,0.00169604
-0.0172623,-0.0239174,0.00168778,0.00189154
-0.0164481,-0.023403,0.00161407,0.00220655
-0.0156372,-0.0228406,0.00120648,0.00250947
-0.0150058,-0.0221519,0.000907665,0.00286156
-0.014439,-0.0214606,0.000551525,0.00325106
-0.0137611,-0.0207951,0.000397988,0.00357623
-0.0131228,-0.0200713,0.000349429,0.00367929
-0.0122964,-0.0193044,0.000368355,0.00364561
-0.0112081,-0.0185481,0.000675191,0.0036543
-0.00989141,-0.0177807,0.000683586,0.00374953
-0.00837006,-0.0168772,0.00118628,0.00385663
-0.00665567,-0.0157572,0.00162598,0.00391598
-0.00495826,-0.0144949,0.00204304,0.00398691
-0.00339548,-0.0131975,0.00253009,0.00407721
-0.00195518,-0.0119109,0.00321503,0.00421838
-0.000486151,-0.0106251,0.00398395,0.00444956
0.00111185,-0.00929877,0.00476368,0.00475364
0.00275567,-0.00806145,0.00540226,0.00502952
0.00434122,-0.00657533,0.00588106,0.00536163
0.00586823,-0.00529241,0.00605843,0.00557199
0.00739778,-0.00408071,0.00591238,0.00565543
0.00892912,-0.00292003,0.00585384,0.0057524
0.0119739,-0.00176795,0.00461833,0.0058772
0.0132047,-0.000623996,0.00460115,0.00598775
0.0144351,0.000447856,0.00423757,0.00608297
0.0152681,0.00145954,0.0041763,0.00609848
0.0159386,0.0023336,0.00386551,0.00606537
0.0165719,0.00307446,0.0040391,0.00599624
0.0171651,0.00374035,0.00440151,0.00586117
0.0176424,0.00433919,0.00495482,0.00574329
0.0179643,0.00487143,0.00557391,0.00569947
0.0182642,0.00516959,0.00613426,0.00580266
0.0186621,0.00529339,0.0066321,0.00602845
0.0191442,0.00532108,0.00714326,0.00643957
0.0196291,0.00530068,0.00756523,0.00700786
0.0200737,0.00528584,0.00782175,0.00774366
0.0204834,0.0052988,0.00752612,0.00841632
0.0208759,0.00534437,0.00764841,0.00891357
0.0212573,0.00542317,0.0076405,0.0094291
0.0215929,0.00550645,0.00779018,0.00984697
0.0219109,0.00560448,0.00797118,0.0102352
0.0220332,0.00573834,0.00830871,0.0105541
0.0217789,0.00588743,0.00881018,0.0108339
0.0211573,0.00597394,0.00960936,0.0110532
0.0203697,0.00593266,0.0107295,0.0112859
0.0195338,0.00571435,0.0116879,0.0116379
0.0186951,0.00534158,0.0128452,0.0120542
0.0178543,0.00483557,0.0141477,0.012549
0.0168181,0.00421729,0.0152519,0.0131778
0.0156428,0.00345681,0.0159421,0.0138496
0.0144093,0.00260103,0.0164565,0.0143881
0.0132843,0.00173634,0.0168925,0.0148264
0.012345,0.00087044,0.0171606,0.0152518
0.0110665,2.48756e-05,0.017223,0.0155462
0.00946624,-0.000951845,0.0170534,0.0155888
0.00787489,-0.00198713,0.0166634,0.01544
0.00616969,-0.0030696,0.0161117,0.0152437
0.00467713,-0.00420569,0.0156792,0.014937
0.00309924,-0.00560577,0.0157933,0.0146995
0.00156655,-0.00667395,0.0159006,0.0147547
-3.69188e-06,-0.00789778,0.0158769,0.0149326
-0.00163113,-0.00915304,0.0156241,0.0151127
-0.00308367,-0.0104108,0.0158147,0.0152486
-0.00446485,-0.0116646,0.015668,0.0153883
-0.00575619,-0.0128978,0.0155674,0.0155013
-0.00697194,-0.0140537,0.0156188,0.0155898
-0.00707702,-0.0150842,0.0153264,0.0156503
-0.00792481,-0.015991,0.0154345,0.0156776
-0.00877398,-0.0168197,0.0153418,0.0156645
-0.00979623,-0.0176345,0.0157567,0.0156773
-0.0109612,-0.0184912,0.0164505,0.0157945
-0.0121751,-0.0193552,0.0173611,0.0160364
-0.0133347,-0.0201952,0.0185538,0.0164339
-0.0143203,-0.0209347,0.0193334,0.0169519
-0.015046,-0.0214897,0.0199035,0.0174485
-0.0155738,-0.0218264,0.0201538,0.0178617
-0.0160236,-0.0219735,0.0200862,0.0181965
-0.0165134,-0.0220095,0.0200617,0.018472
-0.0169823,-0.0220054,0.0204977,0.0187568
-0.0175218,-0.0220742,0.0214183,0.0191541
-0.0179277,-0.0222405,0.0224972,0.0196976
-0.0183538,-0.0224915,0.0233784,0.0203424
-0.0187048,-0.0227937,0.0241063,0.0210267
-0.0189807,-0.0230988,0.0246062,0.0217596
-0.0190517,-0.0233265,0.0249093,0.0224791
-0.0187981,-0.0234034,0.0250764,0.02312
-0.0183173,-0.0233015,0.0251867,0.0236774
-0.0177333,-0.0230277,0.0255234,0.0241658
-0.0170553,-0.0226422,0.0258024,0.0246009
-0.0163181,-0.0222149,0.0258209,0.0249935
-0.0156566,-0.0217721,0.0260331,0.0252346
-0.0149028,-0.0213107,0.0259614,0.0253032
-0.0139464,-0.0207695,0.0260984,0.0252695
-0.0128905,-0.0200752,0.0259935,0.025229
-0.0119739,-0.0191789,0.0262058,0.0253365
-0.0109798,-0.0183129,0.026933,0.0255711
-0.0098751,-0.0174633,0.027664,0.0258859
-0.00713608,-0.0166456,0.0286288,0.0262601
-0.00548916,-0.0157225,0.0288987,0.0266067
-0.00382533,-0.0146306,0.0289935,0.0269652
-0.0022854,-0.013401,0.0289893,0.0272493
-0.00242414,-0.0121491,0.0290051,0.0275357
-0.00101534,-0.0109436,0.0289484,0.0278392
0.000336168,-0.00977715,0.0288705,0.028094
0.00178773,-0.00855723,0.0284498,0.0281974
0.00340255,-0.00725872,0.0284672,0.0282531
0.00500164,-0.00591306,0.0281209,0.0282622
0.00648143,-0.00461261,0.0282176,0.0282837
0.00788279,-0.00341052,0.0282932,0.0283056
0.00931518,-0.00227829,0.0284477,0.0283249
0.0123671,-0.0012039,0.0284752,0.0284064
0.0137912,-0.000130183,0.0293506,0.0286415
0.0150413,0.000942974,0.0302464,0.0290102
