com_y,sim_com_y
-0.0169832,-0.0184035
-0.0176964,-0.0192795
-0.0182808,-0.0200862
-0.018631,-0.020734
-0.019239,-0.0212449
-0.0199574,-0.0217805
-0.0207089,-0.022442
-0.0213842,-0.0231633
-0.0219731,-0.0238285
-0.0225341,-0.0243511
-0.0231435,-0.0247122
-0.0237432,-0.0249534
-0.024344,-0.0251392
-0.0249312,-0.0253247
-0.0255313,-0.0255138
-0.0260298,-0.02568
-0.0264265,-0.0257885
-0.0267255,-0.0258337
-0.026829,-0.0258465
-0.0269035,-0.0258467
-0.0268139,-0.0258415
-0.0265907,-0.025822
-0.0262605,-0.025753
-0.0258445,-0.0255972
-0.0254121,-0.0253518
-0.0250398,-0.0250365
-0.0246392,-0.0247063
-0.0241615,-0.0244058
-0.0235651,-0.0241402
-0.0228157,-0.0239004
-0.0219801,-0.02365
-0.0211101,-0.0233833
-0.0202003,-0.0230386
-0.019262,-0.0225773
-0.0184889,-0.0220169
-0.0177963,-0.0214712
-0.0167326,-0.0210397
-0.0158404,-0.0204273
-0.0149987,-0.0196825
-0.0140355,-0.0189458
-0.012938,-0.0181955
-0.0117359,-0.0173254
-0.0104907,-0.0163216
-0.00924849,-0.0152492
-0.00784879,-0.0141677
-0.00653773,-0.0130847
-0.00517131,-0.0119884
-0.00375456,-0.0108975
-0.00224881,-0.00983732
-0.000638214,-0.00877396
0.00107342,-0.00762867
0.00283506,-0.00641601
0.00455825,-0.00518993
0.00623361,-0.00399963
0.00788867,-0.00283722
0.00770289,-0.00165978
0.0095202,-0.000462973
0.011119,0.000740798
0.0124902,0.00186803
0.0139014,0.00292611
0.0149243,0.00390475
0.0157854,0.00477095
0.016448,0.00548596
0.0170872,0.00608564
0.0179285,0.00668793
0.0188256,0.00730921
0.0196927,0.00790096
0.0204506,0.00839406
0.0211363,0.00874508
0.0217837,0.00896029
0.0224838,0.00910329
0.0231736,0.00924971
0.0238338,0.00945901
0.0244402,0.00976511
0.0250437,0.0101719
0.0256237,0.0106177
0.025952,0.0110213
0.0260921,0.0112937
0.0259908,0.0113828
0.025766,0.0112722
0.0255418,0.0110041
0.0253684,0.0106725
0.0251749,0.0103614
0.0249447,0.0101127
0.0246139,0.00993215
0.024162,0.00979264
0.0236104,0.00967477
0.02296,0.00953574
0.0221632,0.00932779
0.0213683,0.00903689
0.0206739,0.00867953
0.0201552,0.00830324
0.0197417,0.00794023
0.0193709,0.00759427
0.0188829,0.00723464
0.0183634,0.00676986
0.0177385,0.00619698
0.0171252,0.00552626
0.0164073,0.00482631
0.0153419,0.00400926
0.013969,0.00293353
0.0124288,0.00165035
0.0110153,0.000378728
0.0095621,-0.000807556
0.00812853,-0.00192628
0.00673777,-0.00298377
0.00519719,-0.00404996
0.00326229,-0.00524071
0.00133372,-0.0065408
-0.00065636,-0.00786792
-0.00261146,-0.00915774
-0.00455034,-0.0104429
-0.00648762,-0.0118051
-0.00821399,-0.0131906
-0.00992888,-0.0145639
-0.0113625,-0.0162722
-0.0125032,-0.0170448
-0.0136314,-0.0180613
-0.0148278,-0.0190678
-0.0158058,-0.0200535
-0.0166313,-0.020985
-0.0174757,-0.0218598
-0.0182111,-0.0226585
-0.0189342,-0.0233643
-0.0196587,-0.0239941
-0.0204126,-0.0245896
-0.0212113,-0.0251362
-0.0218873,-0.0256182
-0.0226223,-0.0259973
-0.023415,-0.0262951
-0.0241837,-0.0265082
-0.0248809,-0.0266706
-0.0255367,-0.0267969
-0.0260594,-0.0269062
-0.0265678,-0.0270348
-0.0270122,-0.0272154
-0.0273418,-0.0274482
-0.0274966,-0.0276719
-0.0274766,-0.0277952
-0.0273171,-0.0277367
-0.027067,-0.0274687
-0.0266932,-0.0270704
-0.0261909,-0.0266305
-0.0257875,-0.0262549
-0.0253152,-0.0260185
-0.0249044,-0.0259286
-0.0244652,-0.025942
-0.0238257,-0.0259407
-0.0229842,-0.0258654
-0.0220576,-0.0256674
-0.0211245,-0.0253222
-0.0200731,-0.0248585
-0.0190192,-0.0242547
-0.0182516,-0.0235477
-0.0175298,-0.0228708
-0.0168311,-0.0222888
-0.0161901,-0.0216228
-0.0153889,-0.0208243
-0.0144043,-0.0199097
-0.0132567,-0.0188664
-0.0120216,-0.0177298
-0.0107244,-0.0165493
-0.00938156,-0.015352
-0.00803088,-0.0141723
-0.00664217,-0.0130226
-0.00512757,-0.011858
-0.00342758,-0.0106124
-0.00156718,-0.00930715
0.00031673,-0.00800861
0.00213694,-0.00677053
0.00391513,-0.00562479
0.00570223,-0.00453753
0.00750385,-0.00346136
0.00900467,-0.00241027
0.0106561,-0.0013512
0.0122355,-0.000229261
0.0135806,0.00092388
0.0147916,0.00197472
0.0156643,0.00285082
0.016391,0.00358763
0.0171311,0.0042979
0.0179243,0.00504439
0.0187817,0.00577783
0.0195871,0.00641137
0.020247,0.00691604
0.020848,0.00728106
0.0215262,0.00753774
0.0222589,0.00774457
0.0230557,0.00792399
0.0237827,0.00812506
0.0243801,0.00836174
0.024984,0.00866476
0.0256131,0.00904357
0.026075,0.00951091
0.0262763,0.00998702
0.026244,0.0103676
0.0261205,0.0105734
0.0259783,0.0105889
0.0257921,0.0104497
0.0254692,0.0102113
0.0251206,0.00991817
0.0248431,0.00960103
0.0245391,0.00930358
0.0241417,0.00907338
0.0236285,0.00892299
0.0230181,0.00878727
0.0222645,0.00861698
0.0215602,0.00836417
0.0210748,0.00811421
0.0207735,0.00784384
0.0204851,0.00770461
0.0202604,0.00758702
0.0198026,0.00742265
0.0190861,0.00704085
0.0182584,0.00642999
0.0174895,0.00567384
0.016647,0.00491123
0.0156171,0.00406151
0.0143683,0.00308216
0.0129964,0.00197676
0.0114967,0.000859291
0.0100425,-0.000188274
0.00837724,-0.00120598
0.00641161,-0.00234512
0.00427986,-0.00367452
0.00217239,-0.00515885
0.000117939,-0.0066643
-0.00185694,-0.00812477
-0.00372452,-0.0095563
-0.00553353,-0.0111127
-0.00720873,-0.0123763
-0.00872864,-0.0136861
-0.010098,-0.0150194
-0.01138,-0.0160774
-0.0125977,-0.0172188
-0.0136977,-0.0183176
-0.0146708,-0.0193313
-0.0155849,-0.0203221
-0.0164113,-0.0211611
-0.017292,-0.0219626
-0.0180311,-0.0227759
-0.0189673,-0.0234887
-0.0198008,-0.0241285
-0.0206345,-0.0247024
-0.0214166,-0.0252144
-0.0221156,-0.0257198
-0.0228218,-0.0262131
-0.0235755,-0.0266963
-0.0243703,-0.0271687
-0.0251221,-0.0276692
-0.0257931,-0.0280348
-0.0263788,-0.0283611
-0.0268874,-0.0285648
-0.0273168,-0.0285977
-0.0276233,-0.0284985
-0.0278034,-0.0283234
-0.0280495,-0.0281609
-0.0282412,-0.0280216
-0.0283951,-0.0279264
-0.0283914,-0.0278261
-0.0281861,-0.0277125
-0.027999,-0.0275327
-0.0276025,-0.0273094
-0.0271175,-0.0270551
-0.0264319,-0.0267924
-0.0253902,-0.0265013
-0.024418,-0.0261638
-0.0234736,-0.0257578
-0.02255,-0.0253256
-0.0216131,-0.0248909
-0.0206469,-0.0244191
-0.0196386,-0.0238183
-0.0185461,-0.0230705
-0.0173209,-0.0222557
-0.016207,-0.0214006
-0.0151682,-0.0205399
-0.0139602,-0.0197395
-0.012551,-0.0188454
-0.011015,-0.0177771
-0.00950246,-0.0165923
-0.00811759,-0.0154166
-0.00685011,-0.0142243
-0.00560498,-0.0131758
-0.0042973,-0.012072
-0.00291626,-0.0108644
-0.00158517,-0.00961535
-0.000240999,-0.00849197
0.00115785,-0.00746908
0.00233518,-0.00651925
0.00360311,-0.00558089
0.00505591,-0.00459248
0.00667453,-0.00350118
0.00830185,-0.00232168
0.00984836,-0.00114255
0.0112807,-5.90351e-05
0.0127283,0.000989341
0.0142494,0.00176053
0.0155307,0.00275214
0.0166853,0.00362596
0.0177321,0.00438379
0.0187555,0.00507309
0.0197863,0.00576026
0.0206621,0.00646705
0.0212724,0.00717153
0.0215158,0.00781642
0.0218145,0.00831769
0.0221456,0.00867563
0.0225404,0.00889224
0.0228103,0.00900414
0.022998,0.0090468
0.0234235,0.00908391
0.0239161,0.00921781
0.0242824,0.00950627
0.0243791,0.00990396
0.0242806,0.0102997
0.0241205,0.0106131
0.0240085,0.0108108
0.0238937,0.0108874
0.0236833,0.010843
0.0234304,0.0106772
0.023161,0.0104001
0.0229455,0.0100413
0.0227106,0.00964852
0.0224022,0.0092636
0.0220802,0.00892282
0.0219156,0.00862708
0.0216419,0.00842072
0.0214751,0.00834171
0.0211742,0.00829787
0.0207128,0.00820012
0.0201406,0.00794997
0.0195041,0.0074969
0.0187112,0.00695623
0.0179591,0.00638348
0.0171641,0.00582623
0.0159051,0.00525299
0.0140374,0.00447151
0.0120656,0.00342162
0.0100621,0.00223655
0.0080639,0.000985058
0.00599655,-0.000109502
0.0038332,-0.00126599
0.0016748,-0.00255933
-0.000339016,-0.00393537
-0.00209549,-0.00525407
-0.00366151,-0.00638071
-0.00519759,-0.00743158
-0.00675574,-0.00854001
-0.00776941,-0.00973172
-0.0094357,-0.0111775
-0.0109708,-0.0125964
-0.0122213,-0.0138095
-0.0130729,-0.0147378
-0.0138722,-0.0155634
-0.0147198,-0.0164962
-0.0157065,-0.0176346
-0.0165006,-0.018684
-0.0169785,-0.0197695
-0.0172311,-0.0204597
-0.0176682,-0.0210424
-0.0183673,-0.0216887
-0.0194683,-0.0224399
-0.0204649,-0.0233097
-0.0213199,-0.0242169
-0.0220237,-0.0250141
-0.022608,-0.0256118
-0.0232416,-0.0259645
-0.0240167,-0.026231
-0.0247418,-0.0264673
-0.025421,-0.0267226
-0.0259698,-0.0269779
-0.0266497,-0.0271821
-0.0271411,-0.0273287
-0.027571,-0.0274134
-0.0279233,-0.0274299
-0.0281367,-0.0273909
-0.0282287,-0.027287
-0.0282154,-0.0271399
-0.0281774,-0.0269463
-0.0280759,-0.0267369
-0.0279487,-0.0265713
-0.0277771,-0.0264274
-0.0273864,-0.02627
-0.0268784,-0.0260396
-0.0262411,-0.025676
-0.0255434,-0.0251602
-0.024697,-0.0245119
-0.023712,-0.0237576
-0.0226285,-0.0229277
-0.0214458,-0.021986
-0.0204271,-0.0212486
-0.0191401,-0.0206607
-0.0177803,-0.0199973
-0.0165375,-0.0192751
-0.0148033,-0.0183462
-0.0131233,-0.017037
-0.0110161,-0.0158842
-0.00942404,-0.0147138
-0.00810708,-0.0137564
-0.00685273,-0.0129361
-0.00545902,-0.012046
-0.00390376,-0.0109416
-0.00231534,-0.00970074
-0.000873692,-0.00849058
0.000395763,-0.00741426
0.0015819,-0.00643321
0.00280139,-0.00540908
0.00425621,-0.00429465
0.00550128,-0.00310316
0.00664583,-0.0017958
0.0077061,-0.000640216
0.00873972,0.000518141
0.00974304,0.00171009
0.0110066,0.00274968
0.0118827,0.0039037
0.0128049,0.00496187
0.0137621,0.0058189
0.0148974,0.00683688
0.0159771,0.00789176
0.0169882,0.00893736
0.017918,0.00993622
0.01885,0.0108159
0.0198162,0.0115374
0.0208154,0.0121237
0.0217845,0.0126354
0.0227747,0.0131081
0.0237497,0.0136137
0.0248597,0.0140743
0.025781,0.0145254
0.0265842,0.0149493
0.0272104,0.0153299
0.0276507,0.0156521
0.0279567,0.0158993
0.0281696,0.0161114
0.0282406,0.0163165
0.02815,0.0165225
0.0279713,0.0165872
0.0277082,0.0165503
0.0274243,0.0163607
0.0269898,0.0160211
0.0263994,0.0155779
0.0256601,0.0150776
0.0247339,0.0145947
0.0238057,0.014199
0.0230022,0.0139233
0.0222947,0.0137135
0.0216545,0.013505
0.0210085,0.0132434
0.0202756,0.0129007
0.0195809,0.0124905
0.0187595,0.0119638
0.0178743,0.0113771
0.0169056,0.0106817
0.0157186,0.00986799
0.0144153,0.00893622
0.013057,0.00783226
0.0116903,0.00666217
0.0103556,0.00551259
0.00896262,0.00440583
0.00748837,0.00330094
0.005879,0.00215334
0.00416933,0.000961285
0.00237387,-0.000258081
0.000549751,-0.00148746
-0.00129978,-0.00271931
-0.00314944,-0.00394233
-0.00495375,-0.00519778
-0.00672615,-0.00647767
-0.00847332,-0.00776561
-0.00998357,-0.00901202
-0.0113855,-0.0101494
-0.0127108,-0.0111847
-0.0137896,-0.012181
-0.0149947,-0.0132612
-0.0160229,-0.0142228
-0.0169395,-0.0150648
-0.0176719,-0.015733
-0.0184456,-0.0162356
-0.0192428,-0.0166499
-0.0201161,-0.0169329
-0.0210053,-0.0171594
-0.0218293,-0.0173989
-0.0226135,-0.0176603
-0.0233223,-0.0179748
-0.02399,-0.0183425
-0.0247333,-0.0187949
-0.0253105,-0.019418
-0.0260384,-0.0199747
-0.0263895,-0.0206005
-0.0265501,-0.0210907
-0.0265744,-0.0212563
-0.0265196,-0.0211666
-0.0263727,-0.0209035
-0.026135,-0.0205381
-0.0259323,-0.0201395
-0.0257487,-0.0197519
-0.0255863,-0.0195508
-0.0252049,-0.0194077
-0.0246666,-0.0193073
-0.0240196,-0.0192104
-0.0232609,-0.0190577
-0.0223971,-0.0188202
-0.0216132,-0.0185036
-0.0209326,-0.018138
-0.0204204,-0.0177872
-0.0199706,-0.0174731
-0.0194923,-0.0171448
-0.0189092,-0.0167187
-0.0182626,-0.0161312
-0.0174464,-0.0154492
-0.0167314,-0.0146773
-0.0160751,-0.0139121
-0.015245,-0.0131713
-0.0142081,-0.0123114
-0.0131241,-0.0112677
-0.0119605,-0.0101551
-0.010801,-0.00902859
-0.00964894,-0.00791615
-0.00846154,-0.00684212
-0.00720736,-0.00579726
-0.00587228,-0.00472217
-0.0044348,-0.00358772
-0.00286008,-0.0024272
-0.00116692,-0.00123199
0.00057878,-9.60562e-06
0.00229571,0.00121395
0.00395616,0.00240461
0.00559254,0.00352524
0.00720721,0.00456512
0.00875109,0.00558036
0.0102363,0.00660215
0.0122593,0.00764141
0.0135528,0.00868796
0.0147733,0.00977797
0.015871,0.010731
0.0168431,0.0116816
0.0176559,0.0125606
0.0181366,0.0133135
0.0183382,0.0138831
0.0185025,0.014341
0.0187816,0.0146645
0.0191802,0.0148641
0.0196545,0.0149893
0.0202545,0.0151039
0.0209485,0.0152316
0.0216477,0.015404
0.0223285,0.0156503
0.0229872,0.0159956
0.0236051,0.0164793
0.0240868,0.0169283
0.0244194,0.0174246
0.024609,0.017839
0.0246728,0.0181172
0.0246765,0.018242
0.0246151,0.0182037
0.024495,0.0180693
0.0242619,0.0178922
0.0238867,0.0177055
0.0233447,0.0175092
0.0227117,0.0173044
0.0220127,0.0171024
0.0213251,0.0169318
0.0206513,0.0167522
0.0199593,0.0165382
0.0192096,0.0162768
0.0184115,0.0159669
0.0176094,0.0156114
0.0168952,0.0151707
0.016159,0.0146635
0.0154463,0.0141718
0.0146558,0.0135316
0.0135371,0.0128232
0.0122915,0.0118959
0.0107095,0.0107469
0.00926521,0.00946941
0.00781276,0.00803176
0.00682588,0.00720578
0.00543792,0.00615468
0.0038864,0.00493637
0.00232413,0.00357413
0.000882952,0.00224394
-0.000430143,0.00106493
-0.00175933,2.06817e-05
-0.00329083,-0.00112616
-0.00507763,-0.00230177
-0.0070018,-0.00349884
-0.00877392,-0.00502527
-0.0106211,-0.00629041
-0.0122511,-0.00743677
-0.0138063,-0.00856824
-0.0150754,-0.00947557
-0.0166186,-0.0105116
-0.0178431,-0.0115455
-0.0191795,-0.0124403
-0.020101,-0.0131095
-0.0209515,-0.0135523
-0.0217249,-0.013976
-0.0226766,-0.0144257
-0.0236019,-0.0148888
-0.0243892,-0.0153436
-0.0250506,-0.0157729
-0.0255934,-0.0161835
-0.0260003,-0.016567
-0.0262881,-0.0169086
-0.0264973,-0.0171921
-0.0266573,-0.0174051
-0.0267476,-0.0175349
-0.0268079,-0.0175735
-0.0267812,-0.017524
-0.0268059,-0.0174148
-0.0267724,-0.0172751
-0.0266736,-0.0170947
-0.0265035,-0.0168946
-0.0263156,-0.0166824
-0.0261516,-0.016491
-0.0260207,-0.0163593
-0.0259039,-0.0162987
-0.0256803,-0.0162754
-0.0253474,-0.0162374
-0.0248952,-0.0161239
-0.024365,-0.0158587
-0.0238809,-0.0154227
-0.0233741,-0.0148256
-0.0229017,-0.014113
-0.0223761,-0.0133387
-0.0216954,-0.0125473
-0.0208975,-0.0118708
-0.0200688,-0.0112594
-0.0191801,-0.0105464
-0.0180625,-0.00988174
-0.0165517,-0.00897867
-0.0147998,-0.0077794
-0.0132847,-0.00663158
-0.0114116,-0.00562888
-0.00973747,-0.00465827
-0.00830547,-0.00364068
-0.00662012,-0.00258767
-0.00493807,-0.00147739
-0.00340082,-0.000315659
-0.0017283,0.000811661
-0.000414685,0.00186641
0.000876819,0.00290892
0.00219535,0.00400342
0.00352382,0.00516353
0.00475977,0.00637809
0.00587207,0.00757585
0.00690841,0.00869432
0.00787443,0.00972635
0.00880947,0.0106781
0.0100906,0.0116028
0.0111299,0.0125411
0.012299,0.0135606
0.0133922,0.0144171
0.0146154,0.0153838
0.0158534,0.0164152
0.0169791,0.0172045
0.0179494,0.0180393
0.0188768,0.0186415
0.0196052,0.019098
0.0205027,0.0194498
0.0212375,0.0197175
0.0220361,0.0199353
0.0228185,0.0201673
0.0234772,0.0204378
0.0239885,0.0207434
0.0244128,0.0210627
0.0247415,0.0213783
0.0250187,0.0216596
0.0251979,0.021891
0.0252613,0.0220347
0.0252149,0.0220794
0.0250769,0.0220236
0.024877,0.0218859
0.0246624,0.0216902
0.0243494,0.0214741
0.0239373,0.0212513
0.0233758,0.0210139
0.0226917,0.0207463
0.0218801,0.0204504
0.0210698,0.0201415
0.0202495,0.019828
0.019533,0.0195477
0.0189221,0.0192486
0.0181164,0.0188858
0.017329,0.0184382
0.0166801,0.0178952
0.0159483,0.0173823
0.0152882,0.0168545
0.0145426,0.0162818
0.0134601,0.015619
0.0121361,0.0147078
0.0107605,0.0135284
0.00947337,0.0122778
0.0082869,0.0111249
0.00708237,0.00998515
0.0058541,0.00895598
0.00433125,0.00789022
0.00288058,0.00680787
0.00125887,0.00572168
-0.000552819,0.0046366
-0.00251939,0.00354904
-0.00449849,0.00234281
-0.00647751,0.00113169
-0.00840559,-9.05595e-05
-0.0102529,-0.00131771
-0.0120414,-0.0025307
-0.013654,-0.00372908
-0.0151425,-0.00491595
-0.0162677,-0.0060613
-0.0173197,-0.00712271
-0.0181339,-0.00808115
-0.0186103,-0.00890995
-0.0187235,-0.0095316
-0.0188129,-0.0099256
-0.019104,-0.010192
-0.0196562,-0.010409
-0.0203489,-0.0106408
-0.0209747,-0.0109356
-0.0216279,-0.0112674
-0.0223321,-0.0116128
-0.0231185,-0.0119788
-0.0237676,-0.0123715
-0.024692,-0.0127539
-0.0253026,-0.0131343
-0.0258629,-0.0134667
-0.0263961,-0.0137611
-0.0269881,-0.0138792
-0.0274786,-0.0139303
-0.0277208,-0.0138548
-0.0277876,-0.0136587
-0.0278387,-0.0133926
-0.0279279,-0.0131326
-0.0279363,-0.0129374
-0.0278048,-0.0127934
-0.0275294,-0.0126162
-0.0271405,-0.0123621
-0.0266067,-0.0120058
-0.0259518,-0.0115468
-0.0251548,-0.011018
-0.0243575,-0.01048
-0.0235686,-0.00998941
-0.0227231,-0.00957054
-0.0217599,-0.00919512
-0.020784,-0.00870329
-0.019725,-0.00812356
-0.0186238,-0.00746398
-0.0175617,-0.00678548
-0.0165525,-0.00607877
-0.0154406,-0.00534873
-0.0142254,-0.00453558
-0.0129143,-0.00360751
-0.0115415,-0.00260926
-0.0101774,-0.00158593
-0.00887289,-0.000579587
-0.00763349,0.000399469
-0.00609654,0.00137505
-0.00497811,0.00233923
-0.0035952,0.00342362
-0.00211879,0.00462412
-0.000600009,0.00604234
0.000887295,0.00721669
0.00230276,0.00854339
0.00328547,0.0096183
0.0045081,0.0106185
0.00570443,0.0116164
0.0069055,0.012644
0.00807503,0.0136927
0.00998619,0.0147378
0.0111831,0.0157302
0.0124618,0.0166522
0.0137782,0.0175292
0.015088,0.0184251
0.0164255,0.019321
0.017684,0.0201642
0.0187493,0.020908
0.0196813,0.0215034
0.0204894,0.0219245
0.0212221,0.0222079
0.0218587,0.0224645
0.0225507,0.0227262
0.0232033,0.0231057
0.0238015,0.023657
0.0241571,0.024299
0.0243674,0.0249174
0.0244188,0.025407
0.0243721,0.0257027
0.0242408,0.0258072
0.0241029,0.0257757
0.0239276,0.0256561
0.0236911,0.0255268
0.023391,0.0254215
0.0231226,0.0253496
0.022806,0.025314
0.0224376,0.0252994
0.0219444,0.0252334
0.0213967,0.0250089
0.0207504,0.0246968
0.0202205,0.0242142
0.0198506,0.0238391
0.0195212,0.0235083
0.0191658,0.0232459
0.0187772,0.0230836
0.018477,0.0228476
0.0179195,0.0225532
0.0172765,0.0221623
0.016444,0.0214483
0.0154882,0.0204921
0.0141903,0.0194993
0.0127055,0.0183334
0.0112187,0.0170927
0.00968278,0.015868
0.00808972,0.0147208
0.00637948,0.0135899
0.00452501,0.0123985
0.00255077,0.0111564
0.000560375,0.00990928
-0.00140918,0.00864979
-0.0032952,0.00735367
-0.00506327,0.0060551
-0.00666286,0.00479428
-0.00819065,0.0035827
-0.00960501,0.00239652
-0.0109272,0.00121822
-0.0121737,4.65012e-05
-0.0133628,-0.00112547
-0.0144261,-0.00223111
-0.0151644,-0.00332362
-0.016066,-0.00423097
-0.0170365,-0.00512205
-0.0177804,-0.00599374
-0.0187142,-0.00679376
-0.0194747,-0.00753169
-0.0203117,-0.00821695
-0.0210265,-0.00888495
-0.0216966,-0.00949743
-0.0223677,-0.00999215
-0.0231018,-0.0103817
-0.0239124,-0.0107201
-0.0247632,-0.011081
-0.0255803,-0.0115036
-0.0263462,-0.0120113
-0.0271368,-0.012414
-0.0278433,-0.0128262
-0.0284894,-0.0130528
-0.0290568,-0.0131905
-0.0295446,-0.0132566
-0.0298292,-0.0133265
-0.029871,-0.0133945
-0.029769,-0.0133986
-0.0295855,-0.0133017
-0.0294061,-0.013091
-0.0290829,-0.0127786
-0.0285182,-0.0123926
-0.0278915,-0.011942
-0.0272122,-0.0114653
-0.0265527,-0.0110127
-0.0257357,-0.0106496
-0.0248783,-0.0103812
-0.0239276,-0.0101343
-0.0228772,-0.00980292
-0.0217776,-0.00931594
-0.0205462,-0.00866187
-0.0195889,-0.00799298
-0.0186445,-0.00737117
-0.0178294,-0.00671184
-0.0170463,-0.00602545
-0.0160399,-0.00528925
-0.0148323,-0.0043841
-0.0135581,-0.00331215
-0.0123326,-0.00206696
-0.0111676,-0.000988462
-0.010001,3.96143e-05
-0.00897704,0.00109827
-0.00763865,0.0022284
-0.0060749,0.00343476
-0.00488617,0.00467484
-0.00351376,0.00577121
-0.00252377,0.00679861
-0.00127774,0.00779727
0.00018026,0.00888539
0.00176371,0.0100808
0.00331063,0.0112778
0.00477411,0.0123404
0.00616534,0.0132635
0.0075789,0.0141222
0.00986494,0.0149946
0.0111993,0.0158818
0.0125625,0.0167262
0.0139373,0.0175484
0.0153628,0.0184314
0.0168071,0.019398
0.0180049,0.0204594
0.0187943,0.021288
0.0191956,0.0219445
0.0194711,0.0224131
0.0196958,0.0227292
0.0200638,0.0229683
0.0203625,0.0231459
0.0206038,0.0232855
0.0209175,0.0233672
0.0213965,0.0234437
0.0219734,0.0236184
0.0224406,0.023961
0.0227171,0.024448
0.0228261,0.0249949
0.0228189,0.0255095
0.0227658,0.0259251
0.0226937,0.026205
0.0225777,0.02632
0.0225362,0.0262597
0.0225447,0.0260499
0.0225673,0.0257441
0.0225143,0.0253967
0.0223155,0.0250103
0.0220519,0.0247229
0.0216878,0.0245829
0.0214673,0.024579
0.0212529,0.024631
0.0207052,0.0246078
0.0199918,0.0243981
0.0193183,0.023924
0.0187583,0.0233207
0.0181675,0.0227936
0.017587,0.0223237
0.0167887,0.0218393
0.015446,0.0212132
0.0136393,0.020281
0.0115967,0.0189383
0.00956543,0.0177359
0.00745844,0.0164887
0.00554505,0.0152114
0.00339355,0.013991
0.00130631,0.0127608
-0.000770129,0.0112971
-0.0026574,0.00971019
-0.00432642,0.0083817
-0.0058786,0.00717474
-0.00739056,0.00601144
-0.00889389,0.00481529
-0.0102671,0.00360906
-0.0115687,0.00231922
-0.0128581,0.000936825
-0.0139136,-0.000356417
-0.0148626,-0.00152556
-0.015425,-0.00260436
-0.0162024,-0.00362896
-0.0169155,-0.00460693
-0.0175082,-0.00552741
-0.018088,-0.00635826
-0.0187455,-0.00711456
-0.0195574,-0.00779069
-0.0203852,-0.00838023
-0.0211576,-0.00887606
-0.0218984,-0.00927286
-0.0226318,-0.00958518
-0.0233826,-0.00985819
-0.024154,-0.0101378
-0.0248102,-0.0104554
-0.0254391,-0.0107961
-0.0260077,-0.0111929
-0.0265429,-0.0115733
-0.0271755,-0.0119413
-0.0276663,-0.0122543
-0.0280519,-0.0125283
-0.028349,-0.0126743
-0.0285978,-0.0126403
-0.0288121,-0.0124279
-0.0290224,-0.0120908
-0.0291455,-0.0116834
-0.029068,-0.0112496
-0.0289574,-0.0108455
-0.0287876,-0.0104998
-0.0284646,-0.0102111
-0.0279103,-0.00991032
-0.0271976,-0.00951425
-0.0263657,-0.00897758
-0.0254544,-0.00830516
-0.0244503,-0.0075324
-0.0233864,-0.00668752
-0.0221609,-0.00581553
-0.0209434,-0.00492714
-0.0197185,-0.00420177
-0.0182606,-0.00348429
-0.0170359,-0.0027243
-0.0155278,-0.00189688
-0.0138142,-0.00097593
-0.0120005,6.58732e-05
-0.010202,0.00116767
-0.00846622,0.00222257
-0.00691825,0.00319955
-0.00551065,0.00412349
-0.00439059,0.00505373
-0.00308972,0.00603696
-0.0017179,0.00713059
-0.000382563,0.00830965
0.000844036,0.00946737
0.0019547,0.0105489
0.00303645,0.0115632
0.00411197,0.0125801
0.00518191,0.0136409
0.00640444,0.0147363
0.00734308,0.0158283
0.00818425,0.0168435
0.00943631,0.0177572
0.0102774,0.0186834
0.0111635,0.0195128
0.012215,0.0203184
0.0134744,0.0212597
0.0146345,0.0222745
0.0155684,0.0231221
0.0163967,0.0238508
0.0172258,0.024478
0.0181427,0.0249555
0.0189341,0.0253143
0.0196798,0.0255481
0.0203191,0.0257061
0.0211824,0.0258582
0.0219682,0.0260843
0.0226514,0.0264091
0.0233084,0.0268314
0.02397,0.0273352
0.0245634,0.0278647
0.024979,0.0283507
0.025164,0.0287016
0.0251658,0.0288462
0.0250582,0.02876
0.0248704,0.0284815
0.0245673,0.0280839
0.0241913,0.027646
0.0238257,0.0272241
0.0234081,0.0268724
0.0229006,0.0266362
0.0223341,0.0265062
0.0216261,0.0264435
0.0209233,0.0264214
0.0201314,0.0263773
0.0192409,0.0263055
0.0182586,0.0261224
0.0172247,0.0257616
0.0162437,0.0252009
0.0152123,0.0245898
0.0142353,0.0239662
0.0132368,0.0233521
0.0119705,0.0226943
0.0104907,0.0218505
0.00891634,0.0207821
0.00731519,0.0195855
0.0057898,0.0183795
0.00430587,0.0172208
0.0027831,0.0160702
0.00119208,0.0148531
-0.000431921,0.01356
-0.00200105,0.0122095
-0.00346286,0.0107133
-0.00496026,0.00935872
-0.0063435,0.00801429
-0.00772437,0.00671449
-0.00905196,0.00550418
-0.0103656,0.00433095
-0.0116319,0.00319679
-0.0128743,0.00213186
-0.0141336,0.00111992
-0.0153281,0.000116856
-0.0166709,-0.00101279
-0.0179586,-0.00195316
-0.0189888,-0.00290816
-0.0197242,-0.00364826
-0.0204741,-0.00421021
-0.0213373,-0.00456694
-0.0223793,-0.00492335
-0.0233294,-0.00535522
-0.0242372,-0.00582936
-0.0252073,-0.00634554
-0.0260725,-0.00686631
-0.026843,-0.00731786
-0.0275502,-0.00766805
-0.0281439,-0.00791103
-0.0286385,-0.0080654
-0.0290321,-0.00815578
-0.0294604,-0.00822229
-0.030035,-0.00830423
-0.0303944,-0.00841991
-0.0305417,-0.0085042
