com_y,sim_com_y,com_x,sim_com_x
-0.0169832,-0.0184035,-0.0016204,0.00511113
-0.0176964,-0.0192795,-0.00109452,0.00511736
-0.0182808,-0.0200862,-0.000685647,0.00514213
-0.018631,-0.020734,-0.000418415,0.00519179
-0.019239,-0.0212449,8.92505e-05,0.00530236
-0.0199574,-0.0217805,0.000371837,0.00543616
-0.0207089,-0.022442,0.000406349,0.005551
-0.0213842,-0.0231633,9.17546e-05,0.00566478
-0.0219731,-0.0238285,-0.000421857,0.00580218
-0.0225341,-0.0243511,-0.00117358,0.0059157
-0.0231435,-0.0247122,-0.00208452,0.00599983
-0.0237432,-0.0249534,-0.0024522,0.00604535
-0.024344,-0.0251392,-0.00256958,0.006043
-0.0249312,-0.0253247,-0.00255907,0.00608929
-0.0255313,-0.0255138,-0.00253667,0.00614486
-0.0260298,-0.02568,-0.00231508,0.00617129
-0.0264265,-0.0257885,-0.00209647,0.0061016
-0.0267255,-0.0258337,-0.00201189,0.00594619
-0.026829,-0.0258465,-0.00211528,0.00570791
-0.0269035,-0.0258467,-0.00219415,0.00543383
-0.0268139,-0.0258415,-0.00206901,0.00519159
-0.0265907,-0.025822,-0.00182837,0.00508077
-0.0262605,-0.025753,-0.00169992,0.00520868
-0.0258445,-0.0255972,-0.0013022,0.00556855
-0.0254121,-0.0253518,-0.00128327,0.006106
-0.0250398,-0.0250365,-0.00115293,0.00677579
-0.0246392,-0.0247063,-0.00101537,0.00735382
-0.0241615,-0.0244058,-0.000621759,0.00787036
-0.0235651,-0.0241402,9.51046e-05,0.0083019
-0.0228157,-0.0239004,-6.83989e-05,0.00865189
-0.0219801,-0.02365,-0.000371814,0.00882467
-0.0211101,-0.0233833,-0.000692278,0.00869949
-0.0202003,-0.0230386,-0.000888305,0.00834905
-0.019262,-0.0225773,-0.000651383,0.00791326
-0.0184889,-0.0220169,-0.000326024,0.007591
-0.0177963,-0.0214712,0.000503175,0.00769855
-0.0167326,-0.0210397,0.00105251,0.00803425
-0.0158404,-0.0204273,0.00148817,0.00843844
-0.0149987,-0.0196825,0.00175697,0.00866126
-0.0140355,-0.0189458,0.00191281,0.00875061
-0.012938,-0.0181955,0.00198701,0.0088372
-0.0117359,-0.0173254,0.00197035,0.0089691
-0.0104907,-0.0163216,0.00190108,0.00913672
-0.00924849,-0.0152492,0.00176982,0.00929732
-0.00784879,-0.0141677,0.0015251,0.00945505
-0.00653773,-0.0130847,0.00143557,0.00959878
-0.00517131,-0.0119884,0.00165976,0.00973687
-0.00375456,-0.0108975,0.00202499,0.0101046
-0.00224881,-0.00983732,0.00249652,0.0107288
-0.000638214,-0.00877396,0.00283843,0.011375
0.00107342,-0.00762867,0.00312398,0.0118783
0.00283506,-0.00641601,0.0035784,0.0122434
0.00455825,-0.00518993,0.00391996,0.0125003
0.00623361,-0.00399963,0.00435442,0.0127844
0.00788867,-0.00283722,0.00488148,0.0130451
0.00770289,-0.00165978,0.00487928,0.0133081
0.0095202,-0.000462973,0.0054886,0.0135462
0.011119,0.000740798,0.00594747,0.0137779
0.0124902,0.00186803,0.00624059,0.0140451
0.0139014,0.00292611,0.00651622,0.0142062
0.0149243,0.00390475,0.0065874,0.0142988
0.0157854,0.00477095,0.00656632,0.0143836
0.016448,0.00548596,0.00655185,0.0144764
0.0170872,0.00608564,0.00641009,0.0145375
0.0179285,0.00668793,0.00674806,0.0145826
0.0188256,0.00730921,0.0069556,0.0146979
0.0196927,0.00790096,0.00712484,0.0148091
0.0204506,0.00839406,0.00714641,0.0149155
0.0211363,0.00874508,0.00719786,0.0150476
0.0217837,0.00896029,0.00721663,0.015175
0.0224838,0.00910329,0.00714275,0.0152897
0.0231736,0.00924971,0.00707662,0.0153623
0.0238338,0.00945901,0.00721958,0.0154562
0.0244402,0.00976511,0.00750048,0.0156074
0.0250437,0.0101719,0.00790927,0.0159102
0.0256237,0.0106177,0.00821441,0.0163808
0.025952,0.0110213,0.00883919,0.0169396
0.0260921,0.0112937,0.00921403,0.017628
0.0259908,0.0113828,0.00958002,0.0183309
0.025766,0.0112722,0.0100665,0.0189199
0.0255418,0.0110041,0.0102109,0.0193722
0.0253684,0.0106725,0.0102978,0.0196322
0.0251749,0.0103614,0.0103928,0.0197293
0.0249447,0.0101127,0.0104916,0.0197301
0.0246139,0.00993215,0.0108336,0.0197383
0.024162,0.00979264,0.0107204,0.0198504
0.0236104,0.00967477,0.0108726,0.0200289
0.02296,0.00953574,0.0112517,0.0202798
0.0221632,0.00932779,0.0116983,0.0206682
0.0213683,0.00903689,0.0121579,0.0211904
0.0206739,0.00867953,0.0121211,0.0217111
0.0201552,0.00830324,0.01208,0.0220803
0.0197417,0.00794023,0.0120518,0.0222896
0.0193709,0.00759427,0.0120024,0.0223483
0.0188829,0.00723464,0.011999,0.0222046
0.0183634,0.00676986,0.0119383,0.0220099
0.0177385,0.00619698,0.0124962,0.0219392
0.0171252,0.00552626,0.0130467,0.0221213
0.0164073,0.00482631,0.0135483,0.0224413
0.0153419,0.00400926,0.014191,0.0227808
0.013969,0.00293353,0.0146996,0.0230106
0.0124288,0.00165035,0.0149844,0.023227
0.0110153,0.000378728,0.0149146,0.0234194
0.0095621,-0.000807556,0.0146847,0.0234088
0.00812853,-0.00192628,0.0142882,0.0231954
0.00673777,-0.00298377,0.0135845,0.0230822
0.00519719,-0.00404996,0.0129132,0.0229327
0.00326229,-0.00524071,0.0126156,0.022784
0.00133372,-0.0065408,0.0129001,0.0228051
-0.00065636,-0.00786792,0.0134616,0.0230617
-0.00261146,-0.00915774,0.0142061,0.023471
-0.00455034,-0.0104429,0.0149983,0.0239596
-0.00648762,-0.0118051,0.0155904,0.0244166
-0.00821399,-0.0131906,0.0161807,0.0247889
-0.00992888,-0.0145639,0.0166983,0.0251907
-0.0113625,-0.0162722,0.0170568,0.0257927
-0.0125032,-0.0170448,0.017375,0.0260402
-0.0136314,-0.0180613,0.0176484,0.0263956
-0.0148278,-0.0190678,0.0180257,0.0267297
-0.0158058,-0.0200535,0.018566,0.0270131
-0.0166313,-0.020985,0.0190308,0.0272518
-0.0174757,-0.0218598,0.0192738,0.0274652
-0.0182111,-0.0226585,0.0194477,0.0276071
-0.0189342,-0.0233643,0.0194924,0.0277228
-0.0196587,-0.0239941,0.0194683,0.0278009
-0.0204126,-0.0245896,0.019388,0.0278909
-0.0212113,-0.0251362,0.0191493,0.0279393
-0.0218873,-0.0256182,0.0188576,0.0278558
-0.0226223,-0.0259973,0.0186873,0.0275269
-0.023415,-0.0262951,0.0187285,0.0270888
-0.0241837,-0.0265082,0.0189633,0.0266451
-0.0248809,-0.0266706,0.0195717,0.0263792
-0.0255367,-0.0267969,0.0206139,0.0264821
-0.0260594,-0.0269062,0.0217379,0.0270482
-0.0265678,-0.0270348,0.0228362,0.0280006
-0.0270122,-0.0272154,0.0235114,0.0291319
-0.0273418,-0.0274482,0.0240306,0.0302111
-0.0274966,-0.0276719,0.0243506,0.0310849
-0.0274766,-0.0277952,0.0243978,0.0316872
-0.0273171,-0.0277367,0.0239893,0.0320596
-0.027067,-0.0274687,0.0230011,0.0322379
-0.0266932,-0.0270704,0.0218713,0.0322291
-0.0261909,-0.0266305,0.0210728,0.0320465
-0.0257875,-0.0262549,0.0208437,0.0318256
-0.0253152,-0.0260185,0.0211759,0.0316942
-0.0249044,-0.0259286,0.0216175,0.0317063
-0.0244652,-0.025942,0.0222483,0.0317361
-0.0238257,-0.0259407,0.023201,0.0317279
-0.0229842,-0.0258654,0.0238747,0.0317187
-0.0220576,-0.0256674,0.0248853,0.0315947
-0.0211245,-0.0253222,0.0248253,0.0314818
-0.0200731,-0.0248585,0.0252738,0.0312442
-0.0190192,-0.0242547,0.025238,0.0310549
-0.0182516,-0.0235477,0.0258981,0.0309201
-0.0175298,-0.0228708,0.0258757,0.0309467
-0.0168311,-0.0222888,0.0260141,0.0309598
-0.0161901,-0.0216228,0.0259012,0.0309443
-0.0153889,-0.0208243,0.0260062,0.0309344
-0.0144043,-0.0199097,0.0258731,0.0308964
-0.0132567,-0.0188664,0.0255296,0.0308475
-0.0120216,-0.0177298,0.0247765,0.0307863
-0.0107244,-0.0165493,0.0242366,0.0305842
-0.00938156,-0.015352,0.0235414,0.0304015
-0.00803088,-0.0141723,0.0229217,0.0303307
-0.00664217,-0.0130226,0.0226564,0.0304417
-0.00512757,-0.011858,0.0226146,0.0307636
-0.00342758,-0.0106124,0.0226107,0.0312006
-0.00156718,-0.00930715,0.022739,0.0316331
0.00031673,-0.00800861,0.0230627,0.0320111
0.00213694,-0.00677053,0.0233122,0.0323468
0.00391513,-0.00562479,0.023778,0.0326217
0.00570223,-0.00453753,0.0244637,0.0328989
0.00750385,-0.00346136,0.0251869,0.0332096
0.00900467,-0.00241027,0.0257915,0.0335126
0.0106561,-0.0013512,0.0263813,0.0336825
0.0122355,-0.000229261,0.0269128,0.0338157
0.0135806,0.00092388,0.0273355,0.0339624
0.0147916,0.00197472,0.0271156,0.034099
0.0156643,0.00285082,0.0273804,0.0342041
0.016391,0.00358763,0.027607,0.0342583
0.0171311,0.0042979,0.0276831,0.0343623
0.0179243,0.00504439,0.0274659,0.0344891
0.0187817,0.00577783,0.027722,0.0344852
0.0195871,0.00641137,0.0277751,0.0345468
0.020247,0.00691604,0.0277309,0.0347164
0.020848,0.00728106,0.027739,0.0349882
0.0215262,0.00753774,0.0278939,0.0353119
0.0222589,0.00774457,0.0283021,0.0356214
0.0230557,0.00792399,0.0285282,0.0358803
0.0237827,0.00812506,0.0288532,0.0361068
0.0243801,0.00836174,0.0295442,0.0363722
0.024984,0.00866476,0.0301963,0.0367723
0.0256131,0.00904357,0.0308711,0.0373586
0.026075,0.00951091,0.0312853,0.038126
0.0262763,0.00998702,0.0318341,0.0389502
0.026244,0.0103676,0.0322795,0.039734
0.0261205,0.0105734,0.0327073,0.0403853
0.0259783,0.0105889,0.0331069,0.0408747
0.0257921,0.0104497,0.0334183,0.04121
0.0254692,0.0102113,0.0336298,0.0414329
0.0251206,0.00991817,0.0338227,0.0415954
0.0248431,0.00960103,0.0341413,0.0417557
0.0245391,0.00930358,0.034953,0.0419599
0.0241417,0.00907338,0.0361734,0.0423595
0.0236285,0.00892299,0.0371876,0.0431013
0.0230181,0.00878727,0.0382472,0.0440069
0.0222645,0.00861698,0.0393973,0.0449113
0.0215602,0.00836417,0.0395586,0.0458424
0.0210748,0.00811421,0.0393554,0.0463804
0.0207735,0.00784384,0.0389293,0.0466603
0.0204851,0.00770461,0.038428,0.0466206
0.0202604,0.00758702,0.0375142,0.0464118
0.0198026,0.00742265,0.0376641,0.0461894
0.0190861,0.00704085,0.0374905,0.0462299
0.0182584,0.00642999,0.0378179,0.0463434
0.0174895,0.00567384,0.0383452,0.0464941
0.016647,0.00491123,0.0387946,0.0467325
0.0156171,0.00406151,0.0393877,0.0469873
0.0143683,0.00308216,0.0397765,0.0472601
0.0129964,0.00197676,0.0399205,0.0475982
0.0114967,0.000859291,0.0398634,0.0478312
0.0100425,-0.000188274,0.0396224,0.0479766
0.00837724,-0.00120598,0.0393098,0.0480892
0.00641161,-0.00234512,0.0391695,0.0482186
0.00427986,-0.00367452,0.0391506,0.0483783
0.00217239,-0.00515885,0.0392365,0.0485791
0.000117939,-0.0066643,0.0393958,0.0487818
-0.00185694,-0.00812477,0.0396663,0.0489745
-0.00372452,-0.0095563,0.0400694,0.0491682
-0.00553353,-0.0111127,0.0407819,0.0494647
-0.00720873,-0.0123763,0.041837,0.0498068
-0.00872864,-0.0136861,0.0430782,0.0503216
-0.010098,-0.0150194,0.044234,0.0510818
-0.01138,-0.0160774,0.0454859,0.0517352
-0.0125977,-0.0172188,0.0463844,0.0523456
-0.0136977,-0.0183176,0.0471258,0.0528121
-0.0146708,-0.0193313,0.0474532,0.0532325
-0.0155849,-0.0203221,0.0479284,0.0536418
-0.0164113,-0.0211611,0.0483269,0.0539528
-0.017292,-0.0219626,0.0481679,0.0541808
-0.0180311,-0.0227759,0.0477427,0.0542436
-0.0189673,-0.0234887,0.0470025,0.0542128
-0.0198008,-0.0241285,0.0462313,0.054109
-0.0206345,-0.0247024,0.0455341,0.0540655
-0.0214166,-0.0252144,0.0448323,0.0541253
-0.0221156,-0.0257198,0.0445451,0.0542545
-0.0228218,-0.0262131,0.0444079,0.0544172
-0.0235755,-0.0266963,0.0446074,0.0546252
-0.0243703,-0.0271687,0.0447244,0.054838
-0.0251221,-0.0276692,0.0452329,0.0550119
-0.0257931,-0.0280348,0.0458459,0.0551304
-0.0263788,-0.0283611,0.0465984,0.0552507
-0.0268874,-0.0285648,0.0472237,0.0554041
-0.0273168,-0.0285977,0.0476923,0.0556016
-0.0276233,-0.0284985,0.0480344,0.0558736
-0.0278034,-0.0283234,0.0482104,0.0562348
-0.0280495,-0.0281609,0.0485517,0.0566352
-0.0282412,-0.0280216,0.0486047,0.0571657
-0.0283951,-0.0279264,0.0489876,0.0577207
-0.0283914,-0.0278261,0.0491028,0.0583881
-0.0281861,-0.0277125,0.0491396,0.0591037
-0.027999,-0.0275327,0.0491493,0.0597725
-0.0276025,-0.0273094,0.0495615,0.0602726
-0.0271175,-0.0270551,0.0494778,0.0605972
-0.0264319,-0.0267924,0.0493187,0.0606289
-0.0253902,-0.0265013,0.049295,0.0603931
-0.024418,-0.0261638,0.0495745,0.0600281
-0.0234736,-0.0257578,0.0500332,0.0596785
-0.02255,-0.0253256,0.0502933,0.0594847
-0.0216131,-0.0248909,0.0511633,0.0594703
-0.0206469,-0.0244191,0.052239,0.0597592
-0.0196386,-0.0238183,0.053348,0.0602585
-0.0185461,-0.0230705,0.0540305,0.0606157
-0.0173209,-0.0222557,0.0548241,0.0608273
-0.016207,-0.0214006,0.0551191,0.0609656
-0.0151682,-0.0205399,0.0553326,0.0609513
-0.0139602,-0.0197395,0.0551274,0.0608065
-0.012551,-0.0188454,0.0548083,0.0606065
-0.011015,-0.0177771,0.0545227,0.0603241
-0.00950246,-0.0165923,0.0540906,0.0600594
-0.00811759,-0.0154166,0.0535693,0.0598294
-0.00685011,-0.0142243,0.0529648,0.0595877
-0.00560498,-0.0131758,0.05227,0.059356
-0.0042973,-0.012072,0.051516,0.0591162
-0.00291626,-0.0108644,0.0508675,0.0588839
-0.00158517,-0.00961535,0.0504414,0.0587654
-0.000240999,-0.00849197,0.0505002,0.0588776
0.00115785,-0.00746908,0.0507858,0.0592177
0.00233518,-0.00651925,0.0510897,0.0595736
0.00360311,-0.00558089,0.0515512,0.0598693
0.00505591,-0.00459248,0.0521005,0.0601143
0.00667453,-0.00350118,0.0527507,0.0604045
0.00830185,-0.00232168,0.0534166,0.0607215
0.00984836,-0.00114255,0.0541268,0.0610242
0.0112807,-5.90351e-05,0.0548263,0.0612845
0.0127283,0.000989341,0.0553943,0.0615387
0.0142494,0.00176053,0.0560494,0.061773
0.0155307,0.00275214,0.0565428,0.0620962
0.0166853,0.00362596,0.056863,0.0622877
0.0177321,0.00438379,0.057167,0.0623539
0.0187555,0.00507309,0.0571509,0.0623667
0.0197863,0.00576026,0.0575429,0.0623622
0.0206621,0.00646705,0.0578092,0.0624264
0.0212724,0.00717153,0.0577894,0.0627475
0.0215158,0.00781642,0.0575843,0.0632298
0.0218145,0.00831769,0.0573731,0.0636943
0.0221456,0.00867563,0.0571839,0.0641671
0.0225404,0.00889224,0.057409,0.0646463
0.0228103,0.00900414,0.0574871,0.0651905
0.022998,0.0090468,0.0574349,0.065701
0.0234235,0.00908391,0.0578378,0.066083
0.0239161,0.00921781,0.0582599,0.0663925
0.0242824,0.00950627,0.0587826,0.0666041
0.0243791,0.00990396,0.059615,0.0667186
0.0242806,0.0102997,0.0602182,0.0667928
0.0241205,0.0106131,0.0605659,0.0668845
0.0240085,0.0108108,0.0607504,0.0670151
0.0238937,0.0108874,0.0609639,0.067181
0.0236833,0.010843,0.0613063,0.0674228
0.0234304,0.0106772,0.0617642,0.0677955
0.023161,0.0104001,0.0620809,0.0683283
0.0229455,0.0100413,0.0623724,0.0689682
0.0227106,0.00964852,0.0628565,0.0696355
0.0224022,0.0092636,0.0632002,0.0703011
0.0220802,0.00892282,0.0636538,0.0709761
0.0219156,0.00862708,0.0637027,0.0717623
0.0216419,0.00842072,0.0632054,0.0722898
0.0214751,0.00834171,0.0630726,0.0725241
0.0211742,0.00829787,0.0629667,0.0725344
0.0207128,0.00820012,0.0630585,0.0723252
0.0201406,0.00794997,0.0637614,0.0719849
0.0195041,0.0074969,0.0640258,0.0719047
0.0187112,0.00695623,0.0647546,0.0719458
0.0179591,0.00638348,0.0655685,0.0720971
0.0171641,0.00582623,0.0663978,0.0723547
0.0159051,0.00525299,0.0672264,0.072692
0.0140374,0.00447151,0.067817,0.0730307
0.0120656,0.00342162,0.0683457,0.0733095
0.0100621,0.00223655,0.068661,0.0735942
0.0080639,0.000985058,0.0688174,0.0739162
0.00599655,-0.000109502,0.0688012,0.0742027
0.0038332,-0.00126599,0.0686802,0.0744617
0.0016748,-0.00255933,0.0684537,0.0747165
-0.000339016,-0.00393537,0.0681094,0.0749876
-0.00209549,-0.00525407,0.0678707,0.0752369
-0.00366151,-0.00638071,0.0676479,0.0754612
-0.00519759,-0.00743158,0.0676502,0.0758198
-0.00675574,-0.00854001,0.067754,0.0762587
-0.00776941,-0.00973172,0.0679685,0.0767823
-0.0094357,-0.0111775,0.0679036,0.0773799
-0.0109708,-0.0125964,0.0679649,0.0778228
-0.0122213,-0.0138095,0.0681273,0.07833
-0.0130729,-0.0147378,0.0685437,0.0787427
-0.0138722,-0.0155634,0.0689229,0.079226
-0.0147198,-0.0164962,0.0682551,0.0796846
-0.0157065,-0.0176346,0.0680637,0.0801325
-0.0165006,-0.018684,0.0680797,0.0804676
-0.0169785,-0.0197695,0.0682983,0.0808855
-0.0172311,-0.0204597,0.0684438,0.0812732
-0.0176682,-0.0210424,0.0691882,0.0816977
-0.0183673,-0.0216887,0.0695511,0.0821098
-0.0194683,-0.0224399,0.0703973,0.0825223
-0.0204649,-0.0233097,0.0711073,0.0828068
-0.0213199,-0.0242169,0.071928,0.0829019
-0.0220237,-0.0250141,0.0725502,0.0828581
-0.022608,-0.0256118,0.0729019,0.0828142
-0.0232416,-0.0259645,0.0733879,0.0828446
-0.0240167,-0.026231,0.0735586,0.0830304
-0.0247418,-0.0264673,0.0740193,0.0833817
-0.025421,-0.0267226,0.0742162,0.0839571
-0.0259698,-0.0269779,0.074311,0.0847041
-0.0266497,-0.0271821,0.0744899,0.0854863
-0.0271411,-0.0273287,0.0746426,0.0862137
-0.027571,-0.0274134,0.0747354,0.0868222
-0.0279233,-0.0274299,0.0748984,0.0872573
-0.0281367,-0.0273909,0.0748741,0.0874932
-0.0282287,-0.027287,0.0748053,0.0875344
-0.0282154,-0.0271399,0.0747686,0.0874033
-0.0281774,-0.0269463,0.0747506,0.0871874
-0.0280759,-0.0267369,0.0750283,0.0869417
-0.0279487,-0.0265713,0.0756903,0.0867423
-0.0277771,-0.0264274,0.076486,0.0866925
-0.0273864,-0.02627,0.077542,0.0868165
-0.0268784,-0.0260396,0.078855,0.0870873
-0.0262411,-0.025676,0.0796335,0.0875094
-0.0255434,-0.0251602,0.080169,0.0878959
-0.024697,-0.0245119,0.080434,0.088159
-0.023712,-0.0237576,0.0804925,0.0882568
-0.0226285,-0.0229277,0.0802792,0.0881803
-0.0214458,-0.021986,0.0798006,0.0879134
-0.0204271,-0.0212486,0.0790171,0.0875173
-0.0191401,-0.0206607,0.0788866,0.0871787
-0.0177803,-0.0199973,0.0785561,0.0870765
-0.0165375,-0.0192751,0.0783201,0.0869817
-0.0148033,-0.0183462,0.078301,0.0868094
-0.0131233,-0.017037,0.0781281,0.0866419
-0.0110161,-0.0158842,0.0778128,0.0864729
-0.00942404,-0.0147138,0.0775272,0.086241
-0.00810708,-0.0137564,0.0771368,0.0860456
-0.00685273,-0.0129361,0.0767682,0.0859029
-0.00545902,-0.012046,0.0766115,0.0858012
-0.00390376,-0.0109416,0.0765824,0.0857733
-0.00231534,-0.00970074,0.0766771,0.0858127
-0.000873692,-0.00849058,0.0768252,0.0858591
0.000395763,-0.00741426,0.0770262,0.0858786
0.0015819,-0.00643321,0.0772217,0.0859018
0.00280139,-0.00540908,0.0773697,0.085919
0.00425621,-0.00429465,0.0774508,0.0859286
0.00550128,-0.00310316,0.0776887,0.085893
0.00664583,-0.0017958,0.0780945,0.0858379
0.0077061,-0.000640216,0.0787894,0.0858667
0.00873972,0.000518141,0.0794382,0.0860238
0.00974304,0.00171009,0.0800566,0.0863377
0.0110066,0.00274968,0.0803562,0.0866344
0.0118827,0.0039037,0.0812525,0.0869938
0.0128049,0.00496187,0.0819679,0.087378
0.0137621,0.0058189,0.0826419,0.0876684
0.0148974,0.00683688,0.0832435,0.087906
0.0159771,0.00789176,0.0840123,0.0881018
0.0169882,0.00893736,0.0845887,0.0884345
0.017918,0.00993622,0.0849009,0.0889071
0.01885,0.0108159,0.0848753,0.0894804
0.0198162,0.0115374,0.0848012,0.0900274
0.0208154,0.0121237,0.084428,0.0905066
0.0217845,0.0126354,0.0841433,0.0908643
0.0227747,0.0131081,0.0838826,0.0910528
0.0237497,0.0136137,0.083827,0.0910494
0.0248597,0.0140743,0.0839032,0.0909569
0.025781,0.0145254,0.0844668,0.090859
0.0265842,0.0149493,0.0852394,0.090869
0.0272104,0.0153299,0.0860715,0.0910716
0.0276507,0.0156521,0.0869459,0.0914023
0.0279567,0.0158993,0.0881783,0.0917651
0.0281696,0.0161114,0.0891198,0.0921441
0.0282406,0.0163165,0.0898631,0.092577
0.02815,0.0165225,0.0903855,0.0931356
0.0279713,0.0165872,0.0907759,0.0935015
0.0277082,0.0165503,0.0907969,0.0939457
0.0274243,0.0163607,0.0905256,0.0943598
0.0269898,0.0160211,0.090276,0.0946835
0.0263994,0.0155779,0.0896707,0.0950015
0.0256601,0.0150776,0.0890736,0.0952902
0.0247339,0.0145947,0.0885878,0.0955667
0.0238057,0.014199,0.0885066,0.0958455
0.0230022,0.0139233,0.0882645,0.0961202
0.0222947,0.0137135,0.0886677,0.0962134
0.0216545,0.013505,0.0891624,0.0961781
0.0210085,0.0132434,0.0896251,0.0960766
0.0202756,0.0129007,0.090351,0.0959994
0.0195809,0.0124905,0.091456,0.0961502
0.0187595,0.0119638,0.0922405,0.0966223
0.0178743,0.0113771,0.092967,0.0972092
0.0169056,0.0106817,0.0936616,0.0975868
0.0157186,0.00986799,0.0940826,0.0978148
0.0144153,0.00893622,0.0942208,0.0980218
0.013057,0.00783226,0.0941935,0.0981283
0.0116903,0.00666217,0.0940178,0.0982642
0.0103556,0.00551259,0.0937059,0.0983781
0.00896262,0.00440583,0.0934455,0.0984512
0.00748837,0.00330094,0.0930343,0.0985474
0.005879,0.00215334,0.0926278,0.0986603
0.00416933,0.000961285,0.0919928,0.0987836
0.00237387,-0.000258081,0.0915405,0.0989017
0.000549751,-0.00148746,0.0914178,0.0990609
-0.00129978,-0.00271931,0.0913874,0.0993458
-0.00314944,-0.00394233,0.0912632,0.0999043
-0.00495375,-0.00519778,0.0911244,0.10048
-0.00672615,-0.00647767,0.0910926,0.101024
-0.00847332,-0.00776561,0.0912292,0.101586
-0.00998357,-0.00901202,0.0916499,0.1022
-0.0113855,-0.0101494,0.0922839,0.10288
-0.0127108,-0.0111847,0.0928769,0.103557
-0.0137896,-0.012181,0.0928869,0.104157
-0.0149947,-0.0132612,0.0936956,0.104747
-0.0160229,-0.0142228,0.094511,0.105255
-0.0169395,-0.0150648,0.0953347,0.105711
-0.0176719,-0.015733,0.0962787,0.10609
-0.0184456,-0.0162356,0.096538,0.106357
-0.0192428,-0.0166499,0.0971158,0.106521
-0.0201161,-0.0169329,0.0974654,0.106841
-0.0210053,-0.0171594,0.0974594,0.107302
-0.0218293,-0.0173989,0.0974435,0.107771
-0.0226135,-0.0176603,0.0970263,0.108175
-0.0233223,-0.0179748,0.0969149,0.108488
-0.02399,-0.0183425,0.0967882,0.108737
-0.0247333,-0.0187949,0.0969948,0.108945
-0.0253105,-0.019418,0.0974696,0.109163
-0.0260384,-0.0199747,0.0974544,0.109331
-0.0263895,-0.0206005,0.0976401,0.109469
-0.0265501,-0.0210907,0.0979033,0.109545
-0.0265744,-0.0212563,0.0979241,0.109556
-0.0265196,-0.0211666,0.0978115,0.10957
-0.0263727,-0.0209035,0.0976784,0.109608
-0.026135,-0.0205381,0.09773,0.10971
-0.0259323,-0.0201395,0.0976901,0.109957
-0.0257487,-0.0197519,0.0979817,0.110434
-0.0255863,-0.0195508,0.0982239,0.110894
-0.0252049,-0.0194077,0.0986084,0.1114
-0.0246666,-0.0193073,0.0986264,0.11182
-0.0240196,-0.0192104,0.0987731,0.112113
-0.0232609,-0.0190577,0.0989564,0.112304
-0.0223971,-0.0188202,0.0990326,0.112395
-0.0216132,-0.0185036,0.0995527,0.112378
-0.0209326,-0.018138,0.0992956,0.112373
-0.0204204,-0.0177872,0.0989614,0.11229
-0.0199706,-0.0174731,0.0991371,0.11221
-0.0194923,-0.0171448,0.100009,0.112269
-0.0189092,-0.0167187,0.100763,0.112524
-0.0182626,-0.0161312,0.101211,0.112793
-0.0174464,-0.0154492,0.102026,0.112966
-0.0167314,-0.0146773,0.102733,0.113092
-0.0160751,-0.0139121,0.102908,0.113242
-0.015245,-0.0131713,0.103096,0.113237
-0.0142081,-0.0123114,0.103167,0.113187
-0.0131241,-0.0112677,0.103179,0.113119
-0.0119605,-0.0101551,0.10295,0.113005
-0.010801,-0.00902859,0.102601,0.112842
-0.00964894,-0.00791615,0.102096,0.112689
-0.00846154,-0.00684212,0.101615,0.112507
-0.00720736,-0.00579726,0.101431,0.112356
-0.00587228,-0.00472217,0.101678,0.112409
-0.0044348,-0.00358772,0.101991,0.112678
-0.00286008,-0.0024272,0.102363,0.112863
-0.00116692,-0.00123199,0.102844,0.112907
0.00057878,-9.60562e-06,0.10345,0.112872
0.00229571,0.00121395,0.103958,0.112877
0.00395616,0.00240461,0.104495,0.112902
0.00559254,0.00352524,0.105031,0.11291
0.00720721,0.00456512,0.105455,0.112916
0.00875109,0.00558036,0.105841,0.112933
0.0102363,0.00660215,0.105949,0.112939
0.0122593,0.00764141,0.105767,0.112912
0.0135528,0.00868796,0.10583,0.112869
0.0147733,0.00977797,0.105773,0.112758
0.015871,0.010731,0.106132,0.112619
0.0168431,0.0116816,0.106439,0.112651
0.0176559,0.0125606,0.106922,0.112765
0.0181366,0.0133135,0.10732,0.113025
0.0183382,0.0138831,0.107939,0.113355
0.0185025,0.014341,0.108135,0.113902
0.0187816,0.0146645,0.108289,0.114619
0.0191802,0.0148641,0.108518,0.115331
0.0196545,0.0149893,0.109168,0.115907
0.0202545,0.0151039,0.109209,0.116303
0.0209485,0.0152316,0.109358,0.116388
0.0216477,0.015404,0.109273,0.116229
0.0223285,0.0156503,0.109288,0.115969
0.0229872,0.0159956,0.109419,0.115723
0.0236051,0.0164793,0.109855,0.115611
0.0240868,0.0169283,0.110311,0.115735
0.0244194,0.0174246,0.110705,0.1161
0.024609,0.017839,0.111033,0.116596
0.0246728,0.0181172,0.111238,0.117122
0.0246765,0.018242,0.111194,0.117661
0.0246151,0.0182037,0.111124,0.118043
0.024495,0.0180693,0.111158,0.118383
0.0242619,0.0178922,0.11099,0.11876
0.0238867,0.0177055,0.110998,0.119157
0.0233447,0.0175092,0.111201,0.119499
0.0227117,0.0173044,0.111412,0.119775
0.0220127,0.0171024,0.111804,0.119918
0.0213251,0.0169318,0.11173,0.119971
0.0206513,0.0167522,0.111642,0.119857
0.0199593,0.0165382,0.111692,0.119628
0.0192096,0.0162768,0.112364,0.11946
0.0184115,0.0159669,0.113315,0.119592
0.0176094,0.0156114,0.114272,0.120145
0.0168952,0.0151707,0.114861,0.120783
