com_y,sim_com_y
-0.0140151,-0.0152084
-0.0151006,-0.0160438
-0.016058,-0.0169049
-0.0167903,-0.0177049
-0.0172981,-0.0183385
-0.017603,-0.0188603
-0.0178555,-0.0193563
-0.0180096,-0.0198376
-0.0180434,-0.0202545
-0.0178932,-0.0205758
-0.0177043,-0.0207927
-0.0174856,-0.0208752
-0.017204,-0.0208056
-0.0168969,-0.0206062
-0.0166,-0.0202917
-0.0164959,-0.0200115
-0.0163908,-0.019773
-0.0162959,-0.0196981
-0.0161301,-0.0197829
-0.0159221,-0.0199782
-0.0158422,-0.0202514
-0.0157316,-0.0204955
-0.0155388,-0.0206625
-0.0152094,-0.0207074
-0.0148628,-0.0206132
-0.014471,-0.0203556
-0.0139768,-0.0199418
-0.0133316,-0.019288
-0.0127173,-0.018374
-0.0120705,-0.017322
-0.0112924,-0.0161863
-0.010099,-0.0150134
-0.0085312,-0.0136492
-0.00682905,-0.0121793
-0.00518648,-0.0107799
-0.00365251,-0.00953331
-0.00210596,-0.00825653
-0.000434543,-0.00713542
0.0013912,-0.00565504
0.00337441,-0.00438411
0.00525223,-0.00288981
0.00742508,-0.00162027
0.00872155,-0.000440488
0.010214,0.000634697
0.0114949,0.00166214
0.0126194,0.00253514
0.0137869,0.00330648
0.0150436,0.00409592
0.016459,0.00492679
0.0178651,0.0058133
0.0189878,0.00664595
0.0195016,0.00722268
0.0194817,0.00743078
0.0194692,0.00734199
0.0196371,0.00712301
0.0199444,0.00695733
0.0202999,0.0069376
0.0205993,0.00706189
0.0209742,0.00728781
0.0212873,0.00753313
0.0213382,0.00771798
0.0210202,0.00774826
0.0204208,0.00764986
0.0197204,0.00746974
0.0190121,0.00726771
0.0183481,0.00710328
0.0176408,0.00691432
0.0168784,0.00658562
0.0158919,0.00604429
0.0150769,0.00529391
0.0143825,0.00452957
0.013061,0.00374825
0.0120058,0.00288921
0.0103262,0.00189261
0.00838265,0.000649804
0.0065325,-0.000841709
0.00489048,-0.00235016
0.00338449,-0.00371776
0.0018555,-0.00496068
0.000223118,-0.00623743
-0.00151284,-0.0076752
-0.00323025,-0.00924261
-0.00479926,-0.0107728
-0.00624267,-0.0121387
-0.00771183,-0.0133464
-0.00939266,-0.0145315
-0.00932432,-0.0157976
-0.0108814,-0.0171148
-0.0122924,-0.0183764
-0.0138758,-0.0194798
-0.0148437,-0.0204068
-0.0161062,-0.021247
-0.0169813,-0.0218178
-0.0177339,-0.0222808
-0.0185573,-0.0226441
-0.0194845,-0.0229984
-0.0205234,-0.0234076
-0.0214381,-0.0238528
-0.0222047,-0.0242799
-0.0228154,-0.0246302
-0.0232937,-0.0249162
-0.0237566,-0.0250894
-0.0239963,-0.0251945
-0.0243141,-0.0252046
-0.0245185,-0.0251321
-0.0247069,-0.024984
-0.0245863,-0.0247712
-0.0242391,-0.0244844
-0.0236809,-0.024102
-0.0228187,-0.0236202
-0.0218257,-0.0230454
-0.0206709,-0.0223601
-0.0192493,-0.0215176
-0.0179379,-0.0205243
-0.016444,-0.0193784
-0.0151099,-0.0181454
-0.0140766,-0.0169371
-0.0129949,-0.0159223
-0.011753,-0.0149607
-0.0103843,-0.013932
-0.0087114,-0.012899
-0.007395,-0.0118661
-0.0062616,-0.0109808
-0.00452056,-0.00998543
-0.00277751,-0.00880755
-0.00103246,-0.00754035
0.00075817,-0.00626055
0.00250194,-0.0049893
0.00415882,-0.00374415
0.00553981,-0.00253964
0.00760914,-0.00142236
0.00843005,-0.000179445
0.00898002,0.000446226
0.00929992,0.00102413
0.00959541,0.0015237
0.0100747,0.00202792
0.0107392,0.00252932
0.011386,0.00301148
0.0120554,0.00336387
0.0128292,0.00355931
0.0135454,0.00368151
0.0142746,0.00380613
0.0149565,0.00398062
0.0157319,0.00425242
0.0163049,0.00468111
0.0170008,0.00523171
0.0174226,0.0058371
0.0175477,0.00633503
0.0174205,0.0065949
0.0172066,0.00657063
0.0167711,0.00630764
0.0163326,0.00589322
0.0157384,0.0053695
0.0149881,0.00473824
0.0140321,0.00401217
0.0130578,0.0032315
0.0120384,0.0024487
0.0109539,0.00168576
0.0098132,0.000928474
0.00782184,0.000111334
0.00799691,-0.000861942
0.00604026,-0.00155039
0.00467555,-0.0024135
0.00335457,-0.00350873
0.00182642,-0.00472101
0.000795709,-0.00584006
-9.14551e-05,-0.00675341
-0.00137493,-0.00766308
-0.0022661,-0.0087334
-0.00349421,-0.00985361
-0.00477019,-0.0108819
-0.00610646,-0.0118425
-0.00751901,-0.0128231
-0.00893086,-0.0138648
-0.00993382,-0.0149295
-0.0111362,-0.0159172
-0.0122162,-0.0167818
-0.0130634,-0.0175084
-0.0137577,-0.0180922
-0.0143743,-0.0185737
-0.0157574,-0.0189852
-0.0160007,-0.019447
-0.0167306,-0.0196939
-0.0169068,-0.0199339
-0.0184533,-0.0201943
-0.0191308,-0.0204545
-0.0196983,-0.0206959
-0.0202126,-0.0208803
-0.0206674,-0.0210275
-0.0209882,-0.0211676
-0.021043,-0.0212783
-0.0208446,-0.0213186
-0.0204621,-0.02122
-0.0199216,-0.0209446
-0.0193249,-0.0205124
-0.018698,-0.019981
-0.0179822,-0.0194299
-0.017176,-0.0189267
-0.0163898,-0.0184587
-0.0152289,-0.0181084
-0.0140501,-0.0177582
-0.0130217,-0.0172458
-0.0118912,-0.016628
-0.0105906,-0.0159096
-0.00911253,-0.0151645
-0.00740386,-0.0142549
-0.00558934,-0.0131453
-0.00381403,-0.0118974
-0.00215094,-0.0106475
-0.000516153,-0.00949717
0.0011076,-0.00839622
0.00285323,-0.00721513
0.00460264,-0.00589765
0.00623038,-0.0044748
0.00771533,-0.00302725
0.00905971,-0.0016505
0.0101804,-0.000379336
0.0111149,0.000798191
0.011692,0.00191637
0.0125019,0.00304813
0.0130566,0.00416143
0.0132478,0.00512042
0.0130844,0.00575168
0.0129784,0.00618687
0.0134552,0.00664569
0.0144965,0.00723543
0.0157714,0.00809532
0.0166346,0.00890469
0.0171294,0.00957138
0.0175112,0.0100225
0.0179307,0.010307
0.0183743,0.0105345
0.0187859,0.0108131
0.0192294,0.0112091
0.0196491,0.0116822
0.0200485,0.012158
0.0203615,0.0125424
0.0203639,0.0127506
0.0201394,0.0127422
0.0197919,0.0124253
0.0193318,0.0119374
0.018623,0.0112007
0.0178294,0.0106542
0.0167053,0.00994818
0.0158789,0.00921955
0.0149234,0.00843696
0.0143515,0.00757396
0.0140225,0.00671268
0.0135654,0.00587885
0.0125882,0.00498825
0.0114579,0.00382923
0.0101139,0.00239642
0.00888374,0.000921511
0.00799787,-0.00028928
0.00732091,-0.00124084
0.00656415,-0.00212638
0.00556127,-0.00315608
0.00434843,-0.00438289
0.00304275,-0.00572585
0.00171037,-0.00718967
0.000396784,-0.00843188
-0.000895186,-0.00956826
-0.00354834,-0.010616
-0.00464295,-0.0116275
-0.00587803,-0.0126366
-0.00720947,-0.0136713
-0.00855831,-0.0147504
-0.00995561,-0.015857
-0.0112695,-0.0169597
-0.0123418,-0.0179339
-0.0131934,-0.0186616
-0.0138195,-0.0191388
-0.014528,-0.0193264
-0.0152609,-0.0194296
-0.0160079,-0.0195554
-0.0167245,-0.0197894
-0.0173395,-0.0200222
-0.0178194,-0.0202526
-0.0180901,-0.0203695
-0.0182265,-0.0203038
-0.018192,-0.0201055
-0.0183401,-0.0198554
-0.0183798,-0.01971
-0.0182786,-0.019652
-0.0179648,-0.0196686
-0.0175143,-0.0196504
-0.0167773,-0.0194756
-0.0160956,-0.0190825
-0.0151587,-0.0184852
-0.0140603,-0.0177778
-0.0128506,-0.0171517
-0.0116749,-0.0165668
-0.0102896,-0.0159594
-0.00832672,-0.0152484
-0.00605961,-0.0141912
-0.00386356,-0.0127845
-0.00199795,-0.0113235
-0.000428343,-0.0100717
0.00102515,-0.00906845
0.00245188,-0.00814077
0.00400533,-0.00699444
0.00560627,-0.00589676
0.00715538,-0.00460867
0.0085457,-0.0033276
0.00980536,-0.00211039
0.0109331,-0.000970094
0.0113421,0.000123925
0.0120282,0.00129338
0.0129316,0.00230168
0.0134413,0.00319879
0.0136504,0.00380354
0.0139853,0.00427563
0.0144247,0.00476482
0.0149935,0.00527774
0.0155759,0.00579288
0.0159212,0.00627245
0.0164371,0.00672965
0.0170564,0.00718706
0.0178434,0.00760965
0.0188562,0.00811745
0.0196244,0.00868957
0.0199944,0.00920905
0.0201292,0.00956837
0.0202492,0.00974133
0.0202247,0.00977989
0.0205914,0.00973058
0.0205229,0.00959667
0.0201279,0.00936321
0.0199279,0.00901857
0.0193076,0.0085076
0.0186324,0.00783203
0.0180983,0.0070877
0.0177631,0.00639592
0.0169006,0.00569269
0.0160068,0.00479468
0.0149614,0.00370496
0.0136722,0.00255167
0.0123284,0.00131585
0.0111976,0.000138981
0.0103025,-0.000854376
0.0094,-0.0017026
0.00824335,-0.00260034
0.00674848,-0.00380819
0.00503597,-0.00511804
0.00328187,-0.0064548
0.00165259,-0.0075511
0.000530602,-0.0086726
-0.00087319,-0.0095635
-0.00263912,-0.010471
-0.00406476,-0.0115727
-0.00824796,-0.0128277
-0.00954947,-0.0140938
-0.0108342,-0.0150887
-0.0120733,-0.0158792
-0.0135272,-0.0166672
-0.0149315,-0.0175481
-0.0159475,-0.0185081
-0.0163455,-0.0193673
-0.0162838,-0.0199848
-0.0162175,-0.0203824
-0.0162623,-0.0205022
-0.0163294,-0.0204712
-0.0163624,-0.020316
-0.0164602,-0.0200706
-0.0166407,-0.0198194
-0.0168573,-0.0195762
-0.0170168,-0.0194443
-0.0169957,-0.0194796
-0.0168245,-0.0196594
-0.016413,-0.0199168
-0.0158828,-0.0201863
-0.015701,-0.0203752
-0.0151421,-0.0203899
-0.0147051,-0.0202338
-0.0145428,-0.0199007
-0.0142244,-0.0194604
-0.0136473,-0.0189777
-0.0128397,-0.0183987
-0.0119816,-0.0177261
-0.0111691,-0.016992
-0.0102882,-0.0163038
-0.00902381,-0.0155785
-0.00749375,-0.0145958
-0.00596419,-0.0133346
-0.00440797,-0.0119921
-0.00295233,-0.0107635
-0.00150013,-0.00969099
0.000190206,-0.00860171
0.00198138,-0.00739395
0.00382139,-0.00608193
0.00561759,-0.00474407
0.00732212,-0.00344049
0.00892107,-0.00217024
0.0104902,-0.000925008
0.0102434,0.000243189
0.0116431,0.0013557
0.0127806,0.00236148
0.0136391,0.00317417
0.014386,0.00374219
0.0151431,0.00416729
0.0157983,0.00455229
0.0165522,0.00488016
0.0172617,0.00516987
0.0179886,0.00541661
0.0188127,0.00562753
0.0196347,0.00584536
0.0203512,0.00607356
0.0208193,0.00635651
0.0211422,0.00662507
0.0214306,0.00699738
0.021647,0.00750228
0.0216805,0.00793759
0.0214525,0.00828186
0.0210959,0.00832153
0.0205205,0.00804584
0.0199907,0.00749008
0.0193043,0.00671161
0.0185283,0.00577607
0.0175745,0.00477189
0.0166776,0.00389205
0.0156459,0.00287339
0.0145045,0.00204473
0.0135121,0.0012571
0.0124662,0.000362262
0.0114574,-0.000495514
0.0105149,-0.0013055
0.00960224,-0.00214074
0.00865599,-0.0030191
0.00766125,-0.0040094
0.00665818,-0.00482371
0.00557227,-0.00576993
0.00431717,-0.00666602
0.00286838,-0.0076328
0.00129716,-0.00866979
0.000151941,-0.00971144
-0.00136825,-0.0106921
-0.00319329,-0.0116234
-0.00483665,-0.012574
-0.00819395,-0.0136703
-0.00931569,-0.0148581
-0.0103172,-0.0158109
-0.0113495,-0.0165142
-0.0125244,-0.0172029
-0.0136894,-0.0180315
-0.014438,-0.0190094
-0.014585,-0.0199438
-0.0145023,-0.0206626
-0.0145071,-0.0211216
-0.0145684,-0.0212631
-0.01461,-0.0212372
-0.0146455,-0.0211165
-0.0147799,-0.020948
-0.015022,-0.0207933
-0.0152738,-0.0206747
-0.015396,-0.020612
-0.015416,-0.0205925
-0.0153644,-0.0206353
-0.0154165,-0.0207699
-0.0153455,-0.0210162
-0.0151999,-0.0213146
-0.0149378,-0.0215404
-0.0146916,-0.0215831
-0.0144761,-0.0214055
-0.0142603,-0.0210415
-0.0137879,-0.0205751
-0.0131758,-0.0200778
-0.0126092,-0.0196091
-0.0120508,-0.0191095
-0.0111805,-0.0186448
-0.00956029,-0.0181764
-0.00726719,-0.0171852
-0.00479485,-0.0157936
-0.00237235,-0.014217
-0.00042501,-0.0128434
0.00144178,-0.0116693
0.0032574,-0.0105535
0.00509958,-0.00937795
0.00685027,-0.00810363
0.00847471,-0.0067903
0.00993207,-0.00551217
0.0112462,-0.00430833
0.0124587,-0.0031788
0.0128505,-0.00206504
0.0139098,-0.000951788
0.014839,0.000237228
0.0150235,0.00106261
0.0147578,0.0015813
0.0145232,0.00186532
0.0149673,0.00224642
0.015681,0.00280623
0.0166841,0.0035864
0.0173432,0.00443239
0.0176815,0.00513109
0.018237,0.00560462
0.0190169,0.00593751
0.0197894,0.00627298
0.0202481,0.00666999
0.0204645,0.00708422
0.0206219,0.00744474
0.0209105,0.00770267
0.0211481,0.00785005
0.0211627,0.00785805
0.0207581,0.00770073
0.0202547,0.00736598
0.0197975,0.00689581
0.0191633,0.00635279
0.0184501,0.00577082
0.0174876,0.00513128
0.0163583,0.00430381
0.0150927,0.00343188
0.0143627,0.00255536
0.0132901,0.00164187
0.0124363,0.000686051
0.0114172,-0.00026736
0.0103422,-0.00143839
0.00942232,-0.00257782
0.00855701,-0.00370933
0.00766362,-0.00484123
0.00665653,-0.00604507
0.00549743,-0.00723624
0.0042243,-0.00861501
0.00296702,-0.00996386
0.00209312,-0.0113265
0.000566902,-0.0124763
-0.000753839,-0.0137252
-0.00248199,-0.0151322
-0.00557431,-0.0166474
-0.00671796,-0.0180009
-0.00800157,-0.0190415
-0.00943363,-0.0199379
-0.0110266,-0.0209972
-0.0126388,-0.0222054
-0.0138485,-0.0233941
-0.0146684,-0.0244161
-0.0152739,-0.0251293
-0.0159418,-0.0255139
-0.016629,-0.025676
-0.0172286,-0.0257769
-0.0177692,-0.025911
-0.0182873,-0.0261236
-0.0188892,-0.0264131
-0.0194721,-0.0267209
-0.0200069,-0.0269973
-0.0203706,-0.0272059
-0.0206557,-0.027347
-0.0207977,-0.0273729
-0.0208218,-0.0273321
-0.0208309,-0.0272717
-0.0204325,-0.0272397
-0.0203455,-0.0272199
-0.0196026,-0.0271272
-0.0185066,-0.0268635
-0.0173689,-0.026295
-0.0163768,-0.0254385
-0.015425,-0.0245821
-0.0144191,-0.0238397
-0.0130563,-0.0231141
-0.0110126,-0.0222939
-0.00860866,-0.0211646
-0.00623396,-0.0197229
-0.00405832,-0.0181453
-0.00207885,-0.0166294
-0.000235385,-0.0152527
0.0015501,-0.0139416
0.00330427,-0.0126027
0.00498859,-0.0110759
0.00653794,-0.0098075
0.00791505,-0.00834854
0.00916539,-0.00709027
0.0103685,-0.00586287
0.0107701,-0.0046346
0.0117742,-0.00343725
0.0126635,-0.00237162
0.0130589,-0.00152551
0.0132237,-0.00101592
0.0133761,-0.000643479
0.013985,-0.000172416
0.0150403,0.000461492
0.0158919,0.00119884
0.0165558,0.00190368
0.0171193,0.00245855
0.0178327,0.00287874
0.018798,0.00328772
0.0198207,0.00380203
0.0205123,0.00440654
0.0208546,0.00496431
0.0210854,0.00533255
0.0211774,0.00545803
0.0215679,0.00535119
0.0214083,0.005071
0.0213043,0.00468922
0.0210864,0.00425126
0.0210807,0.00376465
0.0207468,0.00327058
0.020312,0.0027575
0.0194171,0.00213827
0.0178414,0.00129271
0.0162344,0.000177151
0.0149303,-0.00103727
0.0142549,-0.00220147
0.0130395,-0.00302259
0.012075,-0.00399966
0.0108918,-0.00519016
0.00963397,-0.0065481
0.00859754,-0.00792606
0.00768041,-0.00894493
0.00663908,-0.0098657
0.00524602,-0.0109139
0.0035278,-0.012188
0.00203232,-0.0135873
0.000309873,-0.0148632
-0.00118989,-0.0159691
-0.00326731,-0.0170425
-0.00536168,-0.0183052
-0.00920755,-0.0197675
-0.0104612,-0.0211166
-0.0115013,-0.0220034
-0.012637,-0.0225077
-0.0141049,-0.0230943
-0.0157314,-0.0237136
-0.0170414,-0.0245483
-0.0176199,-0.025416
-0.0178574,-0.0258939
-0.0180426,-0.0261308
-0.0183161,-0.0261586
-0.0188764,-0.0261393
-0.0191147,-0.0262196
-0.0192438,-0.026384
-0.0193111,-0.0265545
-0.0194274,-0.0266702
-0.0194495,-0.026707
-0.0193332,-0.0266809
-0.0189924,-0.0266225
-0.0185115,-0.0265169
-0.0178814,-0.0263902
-0.0172035,-0.0262669
-0.016476,-0.0261497
-0.01564,-0.0260056
-0.0148668,-0.0257699
-0.0139722,-0.0253822
-0.0131086,-0.0248168
-0.0122964,-0.0240865
-0.0115777,-0.0233789
-0.0108136,-0.0227434
-0.00970986,-0.022137
-0.00803411,-0.0214352
-0.00602116,-0.0202561
-0.0040257,-0.0187827
-0.00224092,-0.0172159
-0.000663711,-0.0158068
0.000894211,-0.0145677
0.00249954,-0.0134827
0.00426448,-0.0119697
0.00599285,-0.0103954
0.00759938,-0.00882863
0.00913133,-0.00741772
0.0103921,-0.00622
0.0114432,-0.00509886
0.0116485,-0.00397661
0.012689,-0.00286654
0.0137861,-0.00178485
0.0146553,-0.000788889
0.015034,-3.89244e-05
0.0154175,0.000514267
0.0158799,0.00108936
0.0169265,0.00160388
0.0181058,0.00230564
0.0190741,0.00311066
0.0197659,0.00396305
0.0203661,0.00457538
0.0210073,0.00501298
0.0216323,0.00536511
0.0221486,0.00567661
0.0224576,0.00594335
0.022717,0.00613137
0.0229275,0.00622061
0.0231987,0.00618177
0.0229976,0.00598678
0.0228672,0.00564077
0.0224879,0.00517381
0.0221755,0.00465662
0.0216532,0.00415092
0.0208377,0.00355651
0.0197547,0.00296926
0.0186074,0.00215285
0.017525,0.00119082
0.0166197,0.000209786
0.0156937,-0.000792044
0.0147298,-0.00191648
0.0139908,-0.00298749
0.0127645,-0.00404911
0.0120605,-0.00512418
0.0107332,-0.00626198
0.00915708,-0.00751146
0.00727865,-0.00892346
0.00493039,-0.0105067
0.00202053,-0.0122023
-0.00044976,-0.01386
-0.00284251,-0.0153839
-0.00478673,-0.0166785
-0.0061744,-0.0176518
-0.00734611,-0.0184093
-0.00964749,-0.019166
-0.0107975,-0.0200054
-0.0120474,-0.0208618
-0.0134048,-0.0216937
-0.01482,-0.022542
-0.0162131,-0.0233868
-0.0171765,-0.0242198
-0.0178559,-0.02495
-0.0180837,-0.0254044
-0.0183532,-0.0256393
-0.0188342,-0.0257486
-0.0193465,-0.0258673
-0.0195812,-0.0260605
-0.019468,-0.02625
-0.0194098,-0.0263338
-0.0192453,-0.0262409
-0.0190294,-0.0260126
-0.0187037,-0.0257316
-0.0182967,-0.0254909
-0.017844,-0.0253514
-0.0173667,-0.0252834
-0.0168382,-0.0252112
-0.0161305,-0.0250644
-0.0155224,-0.0248117
-0.0149877,-0.0244666
-0.0145804,-0.0240893
-0.0141462,-0.023741
-0.0136381,-0.0234161
-0.0131303,-0.0229867
-0.0125655,-0.0223629
-0.0117588,-0.0216984
-0.0104892,-0.0209406
-0.00885681,-0.0199177
-0.00701114,-0.0184358
-0.00534019,-0.0169852
-0.0038778,-0.0155849
-0.00224842,-0.0142291
-0.000666152,-0.0130044
0.000945457,-0.0117926
0.00250571,-0.0105237
0.00404645,-0.00920807
0.00545702,-0.00792603
0.00700574,-0.0066838
0.00869109,-0.00545016
0.00911516,-0.00419551
0.010934,-0.0029114
0.0126545,-0.0016656
0.0137505,-0.000658467
0.014151,-5.44789e-05
0.0143556,0.000197539
0.014884,0.000435836
0.0158316,0.000790708
0.017076,0.00131327
0.0181708,0.0020117
0.0189764,0.00262748
0.0195947,0.00312174
0.0201399,0.00351567
0.0207461,0.00388915
0.0213372,0.00432212
0.0216665,0.00479495
0.0217377,0.00520666
0.0213986,0.00540303
0.0209704,0.005315
0.0204889,0.00495527
0.0199511,0.00444932
0.019463,0.00394375
0.0188859,0.00348236
0.0179086,0.00303331
0.0167429,0.00249637
0.0155673,0.00183075
0.0144121,0.000983987
0.0131897,0.000256098
0.011994,-0.000564269
0.0108246,-0.00144935
0.0096987,-0.00225891
0.00873081,-0.00311352
0.00794504,-0.00394163
0.00744796,-0.00481557
0.00664051,-0.00574651
0.00572381,-0.00679562
0.00445875,-0.00799502
0.00239797,-0.00935273
0.000603948,-0.0107986
-0.00121226,-0.0122024
-0.00264699,-0.0134082
-0.00367216,-0.0143112
-0.00458591,-0.015026
-0.00562325,-0.0157749
-0.00809121,-0.0166877
-0.00936513,-0.017704
-0.0106478,-0.0186534
-0.0120217,-0.0194782
-0.0135247,-0.020278
-0.0150004,-0.0211135
-0.0162027,-0.0220014
-0.0169782,-0.0229212
-0.0174035,-0.0234983
-0.0177715,-0.0239297
-0.0181838,-0.0241405
-0.0186113,-0.0242784
-0.0188128,-0.0243958
-0.0190252,-0.0244791
-0.0192752,-0.0244733
-0.0195409,-0.0243899
-0.019582,-0.0242552
-0.0193135,-0.0240856
-0.0188066,-0.0238788
-0.0181229,-0.0236355
-0.0174308,-0.023375
-0.0167366,-0.0231278
-0.0160881,-0.0229191
-0.0154323,-0.0227262
-0.0149254,-0.0225163
-0.0144509,-0.0222316
-0.0140022,-0.0219672
-0.0133756,-0.0215747
-0.0126737,-0.0210686
-0.0118985,-0.020387
-0.0109349,-0.0196753
-0.00952499,-0.0189022
-0.00778147,-0.01777
-0.00592774,-0.0164048
-0.00409738,-0.0148945
-0.00256074,-0.0134973
-0.00111481,-0.0122188
0.000340866,-0.0109632
0.00182575,-0.00965809
0.00326299,-0.00834362
0.00461901,-0.00710856
0.00595106,-0.00598203
0.00731875,-0.00491703
0.00872575,-0.00383206
0.00892515,-0.00266213
0.010344,-0.00147029
0.0116733,-0.000351958
0.0125874,0.000551575
0.0130002,0.00114014
0.0133412,0.00142126
0.0137872,0.00167507
0.0148748,0.00207109
0.015854,0.00260734
0.0167591,0.00319999
0.0175318,0.00374511
0.018135,0.00416909
0.0186606,0.00445589
0.0191574,0.004649
0.0196153,0.00481192
0.019987,0.00497058
0.0202953,0.00512836
0.0204859,0.00526579
0.0206215,0.00532526
0.020543,0.00528178
0.0202215,0.00510089
0.0196024,0.00476402
0.0187744,0.00426936
0.0179189,0.00365973
0.0168954,0.00294264
0.015886,0.00229163
0.0146946,0.00162604
0.0133311,0.000833134
0.0123379,-2.35338e-05
0.0111418,-0.000937
0.0099157,-0.00190003
0.00872653,-0.00281262
0.00739441,-0.00372821
0.00592711,-0.00477676
0.00438561,-0.00597487
0.00286298,-0.00726074
0.00139591,-0.00854463
-0.000403466,-0.00979414
-0.00188068,-0.0110548
-0.0033502,-0.0122734
-0.00427012,-0.013347
-0.00540194,-0.0141598
-0.00586688,-0.0148456
-0.00704677,-0.0156352
-0.0104692,-0.0166916
-0.0120933,-0.0179067
-0.0134361,-0.0190958
-0.0144968,-0.0201193
-0.0154037,-0.0208949
-0.0163,-0.0215126
-0.0172212,-0.0220736
-0.0179042,-0.0225676
-0.0183325,-0.022943
-0.0185698,-0.0231648
-0.0187462,-0.0231931
-0.0189686,-0.0231542
-0.0192667,-0.0231755
-0.01952,-0.0233436
-0.0196489,-0.0236855
-0.0196392,-0.0239916
-0.0195227,-0.024148
-0.0192661,-0.0240922
-0.0189089,-0.0238329
-0.0184245,-0.023446
-0.0179374,-0.0230226
-0.017356,-0.0226525
-0.0166329,-0.022317
-0.0156401,-0.0219417
-0.0154283,-0.0214532
-0.0144532,-0.0208369
-0.0135821,-0.0201452
-0.0127355,-0.0194736
-0.0118834,-0.0188489
-0.010008,-0.0181609
-0.010133,-0.017373
-0.00900934,-0.0166063
-0.00765868,-0.0155535
-0.00612417,-0.014302
-0.00461169,-0.012952
-0.00300084,-0.0115976
-0.00144045,-0.0102799
0.000195378,-0.00895269
0.00200043,-0.00753178
0.00394862,-0.00602176
0.00580549,-0.00451489
0.00752055,-0.00311161
0.0107287,-0.00173969
0.0106784,-0.000581167
0.012337,0.000538696
0.0139371,0.00171634
0.0154852,0.0029084
0.0168504,0.00399935
0.0180233,0.00487923
0.0191174,0.00555073
0.0201406,0.00613519
0.0211145,0.00666859
0.0219218,0.00712384
0.0223342,0.00744015
0.0227565,0.00764969
0.0232137,0.00778301
0.0238441,0.00797113
0.024587,0.00832794
0.0250612,0.00882716
0.0250711,0.00930373
0.0248343,0.0095792
0.0246005,0.00960913
0.0244241,0.00948979
0.0241179,0.00934574
0.0235569,0.0091619
0.0227557,0.00891547
0.0217671,0.00852038
0.0205827,0.00792733
0.0193295,0.00716989
0.0184294,0.00633415
0.0171614,0.0055034
0.0163184,0.00474891
0.0155757,0.00404648
0.0147384,0.00328925
0.0136665,0.00249902
0.0123321,0.00151803
0.0109551,0.000504129
0.0096308,-0.0007505
0.00847994,-0.0018753
0.00752219,-0.00282988
0.00658643,-0.00372892
0.00549963,-0.004706
0.00423686,-0.00593757
0.00292763,-0.00710434
0.00201835,-0.00818711
0.000590271,-0.00913684
-0.000269489,-0.0101194
-0.00173742,-0.0112306
-0.0036947,-0.0125457
-0.00533398,-0.0139138
-0.00706269,-0.0152239
-0.00863438,-0.0164326
-0.0100406,-0.0174728
-0.0127355,-0.0183935
-0.0128066,-0.0192897
-0.0141202,-0.0201149
-0.0153393,-0.0208032
-0.0162297,-0.021292
-0.0170089,-0.0215908
-0.0176471,-0.0217704
-0.0182388,-0.0219474
-0.0187735,-0.0222493
-0.0192915,-0.0225859
-0.0197352,-0.0230086
-0.0199399,-0.0232865
-0.0199301,-0.0233623
-0.0196675,-0.0231875
-0.0190842,-0.0227772
-0.0183542,-0.0222241
-0.0176101,-0.021666
-0.0170205,-0.0212144
-0.0163878,-0.0208908
-0.0147898,-0.0206188
-0.0138136,-0.0201867
-0.0129193,-0.0196734
-0.0121132,-0.0190698
-0.0114141,-0.0184407
-0.0105097,-0.0177785
-0.00959514,-0.0170945
-0.00823576,-0.0163097
-0.00671067,-0.0151953
-0.00513627,-0.0138247
-0.00359782,-0.012411
-0.00196741,-0.01096
-0.000181251,-0.00968972
0.00176041,-0.00833805
0.00379484,-0.00688701
0.00585757,-0.00544753
0.00780691,-0.00411753
0.00949655,-0.00282857
0.0112302,-0.00154387
0.0127737,-0.000306803
0.012669,0.000853613
0.0141283,0.00180084
0.0153483,0.00284697
0.0165209,0.00372077
0.0177231,0.00454727
0.0189646,0.0053154
0.0201443,0.00607281
0.0211838,0.00676137
0.0217987,0.00727302
0.0222609,0.00753195
0.0224548,0.00759321
0.0227895,0.00758437
0.0231844,0.00759562
0.0236002,0.00770052
0.0239973,0.00792534
0.0243007,0.00821841
0.0243729,0.00848182
0.0242216,0.00863024
0.023934,0.00858795
0.0234926,0.00841621
0.0229288,0.00816613
0.0221938,0.00785506
0.0213217,0.00747931
0.0203389,0.00702362
0.0194051,0.00650906
0.0185035,0.00593427
0.0175618,0.00530486
0.0165893,0.00467753
0.0154629,0.0038697
0.0144006,0.00305724
0.0133654,0.00222092
0.0122183,0.00130087
0.0110972,0.000324134
0.0100632,-0.000625966
0.00906908,-0.00154623
0.00802446,-0.0025125
0.00688852,-0.00358976
0.0059914,-0.00477474
0.00480389,-0.00598484
0.00361818,-0.00721749
0.00218686,-0.00854137
1.59654e-05,-0.010029
-0.00177536,-0.0115881
-0.00335672,-0.0130296
-0.00423681,-0.0141782
-0.00493289,-0.0149775
-0.00646612,-0.0155352
-0.00636355,-0.0163429
-0.00787512,-0.0172586
-0.00963543,-0.0185068
-0.0113049,-0.0197964
-0.0124317,-0.0209833
-0.0129687,-0.0216948
-0.0133336,-0.0220427
-0.0138592,-0.0221256
-0.0146395,-0.0221395
-0.0154784,-0.0222384
-0.0162888,-0.0224757
-0.0170296,-0.0228107
-0.0176997,-0.0231551
-0.0185277,-0.023463
-0.0185281,-0.0237231
-0.0186838,-0.0238756
