com_y,sim_com_y
-0.0151603,-0.0204176
-0.0159156,-0.0211496
-0.0167028,-0.0218813
-0.0172972,-0.0225464
-0.0178835,-0.0230787
-0.0186033,-0.023503
-0.0193962,-0.0239244
-0.0204115,-0.0243713
-0.021346,-0.0248304
-0.0223949,-0.0252639
-0.0230493,-0.0256664
-0.0239468,-0.026044
-0.0246914,-0.0264761
-0.0250751,-0.0269438
-0.0253092,-0.027357
-0.0255747,-0.0276648
-0.0258262,-0.0278611
-0.0259208,-0.0279489
-0.0259922,-0.0279419
-0.0260191,-0.0278634
-0.0260077,-0.0277476
-0.0259538,-0.0276262
-0.0257967,-0.0275178
-0.0255475,-0.0274379
-0.0251592,-0.027408
-0.0246849,-0.0274224
-0.0241672,-0.027473
-0.0235319,-0.027526
-0.0228217,-0.0274973
-0.0222331,-0.0273451
-0.0215101,-0.0270725
-0.0207706,-0.0267059
-0.0197525,-0.0263007
-0.019231,-0.0257157
-0.0183704,-0.0251497
-0.0179146,-0.0246032
-0.0171241,-0.0241308
-0.0164197,-0.0235779
-0.0157946,-0.022949
-0.0151569,-0.0222925
-0.0144197,-0.0216363
-0.0135207,-0.0209097
-0.0125298,-0.0200656
-0.0115076,-0.0191108
-0.0104639,-0.0180883
-0.00936675,-0.0170453
-0.00817698,-0.0160099
-0.00680016,-0.0149755
-0.0052638,-0.0139129
-0.00363402,-0.0128117
-0.00193686,-0.0116835
-0.00206959,-0.0105563
0.00130945,-0.00944163
0.00300078,-0.00833226
0.00466492,-0.00722526
0.0044921,-0.00612854
0.00572874,-0.00508815
0.00777897,-0.00369347
0.0092253,-0.00278093
0.0113392,-0.00170662
0.0127594,-0.000620633
0.0136405,0.000325603
0.0142376,0.00108853
0.0146992,0.00172285
0.0153779,0.00236468
0.0161455,0.00307145
0.016899,0.00376463
0.0176426,0.00437158
0.0184561,0.00484978
0.0193107,0.0052055
0.0201711,0.00546771
0.0208908,0.00571374
0.0215257,0.00602046
0.0220435,0.00642982
0.0224613,0.00691918
0.0227385,0.00742556
0.0229869,0.00788266
0.0232115,0.00822395
0.023346,0.00840933
0.0233198,0.00845228
0.0232017,0.00838669
0.0231142,0.00824552
0.0230524,0.00804904
0.0229866,0.00781758
0.0229987,0.00761734
0.0228625,0.00748358
0.0226758,0.00742995
0.0223554,0.00739264
0.0219343,0.00730241
0.0216172,0.00715576
0.0212837,0.00697542
0.020978,0.00678473
0.0205236,0.00651155
0.019952,0.00617988
0.0194534,0.00570512
0.0188041,0.00509586
0.0179664,0.00442492
0.0175748,0.00381738
0.0165682,0.00304673
0.0154937,0.00226092
0.0140272,0.00133224
0.0124139,0.000408416
0.0108208,-0.000748723
0.00892026,-0.0017763
0.00721515,-0.00278913
0.0053759,-0.00381738
0.00350711,-0.0049041
0.00182194,-0.00603581
0.000140865,-0.00717614
-0.0013357,-0.00827888
-0.00267099,-0.00932149
-0.00399123,-0.0103225
-0.00531476,-0.0113426
-0.00661138,-0.0124038
-0.00699158,-0.0134872
-0.00907927,-0.0146459
-0.0103506,-0.0158303
-0.0115107,-0.0169902
-0.0124063,-0.0180838
-0.0132921,-0.0190425
-0.0140173,-0.0198606
-0.0146755,-0.0205663
-0.0152655,-0.0212127
-0.0160721,-0.0218726
-0.016974,-0.022536
-0.0179716,-0.0231222
-0.0190036,-0.0238066
-0.0200176,-0.0243822
-0.0211616,-0.0249103
-0.0221166,-0.0254021
-0.0230337,-0.025871
-0.023697,-0.0262371
-0.0243075,-0.0265768
-0.0248451,-0.026777
-0.0254238,-0.0269197
-0.0259983,-0.027074
-0.0266017,-0.0272788
-0.0271192,-0.0275088
-0.0274177,-0.0276923
-0.0275231,-0.027754
-0.0274272,-0.0276649
-0.0272389,-0.0274144
-0.0269551,-0.0270443
-0.0264975,-0.0266165
-0.025907,-0.0261899
-0.0252623,-0.0258186
-0.0245626,-0.0255205
-0.0237566,-0.0252823
-0.0229574,-0.0250708
-0.0220335,-0.0248255
-0.0210774,-0.0244856
-0.0199077,-0.0240066
-0.0187265,-0.0233619
-0.0175028,-0.0225912
-0.0164861,-0.0218239
-0.0156173,-0.0211148
-0.0150932,-0.0204556
-0.014176,-0.0197955
-0.0134365,-0.0190494
-0.0121775,-0.0181965
-0.0111512,-0.0172817
-0.0103486,-0.0163723
-0.00937293,-0.0154759
-0.00830013,-0.0145537
-0.00713758,-0.0135929
-0.00593776,-0.0126138
-0.00465141,-0.0116335
-0.00323101,-0.0106438
-0.00164394,-0.00962358
4.76846e-05,-0.00856486
0.00176054,-0.00748708
0.0033925,-0.00649547
0.00505672,-0.0052569
0.00668991,-0.00409923
0.00814193,-0.00293702
0.0093622,-0.00183396
0.0103676,-0.000824633
0.0118172,8.1971e-05
0.0125392,0.000905802
0.0131638,0.00167192
0.0139025,0.0023928
0.014569,0.00303873
0.0156535,0.00386114
0.0166366,0.00462773
0.0175425,0.00531159
0.0182725,0.00585929
0.0190556,0.00619793
0.0198828,0.00636736
0.0207599,0.00647926
0.0214801,0.00661734
0.0221645,0.00682741
0.0227195,0.00711819
0.0231465,0.00743184
0.0234523,0.00769388
0.0236689,0.00791585
0.0238026,0.00810471
0.0238929,0.00829414
0.0240212,0.00855397
0.0239644,0.0086287
0.0238306,0.00857648
0.023643,0.00839874
0.0233219,0.00812515
0.0228909,0.0078228
0.0223985,0.00755241
0.0219494,0.00736625
0.0213933,0.00725001
0.020773,0.00717396
0.0200827,0.00706719
0.0185563,0.00687312
0.0174787,0.00654132
0.0166587,0.00606346
0.0161541,0.00549701
0.0157243,0.00494648
0.01524,0.00452142
0.0146479,0.00406916
0.0139497,0.00351417
0.013081,0.00290672
0.011958,0.0022191
0.0106899,0.00140738
0.00937988,0.000454062
0.00807919,-0.000601246
0.00675936,-0.00171211
0.00536851,-0.00285855
0.00386851,-0.00404865
0.00230799,-0.005292
0.000775405,-0.0065622
-0.000711565,-0.00782116
-0.00226766,-0.00905732
-0.00392087,-0.010278
-0.00576817,-0.0114983
-0.00779972,-0.0127959
-0.00970666,-0.0141367
-0.0115041,-0.0154839
-0.0132519,-0.0167984
-0.0149953,-0.0180727
-0.0166837,-0.0193404
-0.0182144,-0.0206088
-0.019498,-0.021826
-0.0204532,-0.0229698
-0.0212028,-0.0239624
-0.0217274,-0.024769
-0.0222291,-0.0254201
-0.0228819,-0.0259852
-0.0236482,-0.0265476
-0.0244048,-0.0271261
-0.0250536,-0.0276731
-0.0256164,-0.0281076
-0.0260682,-0.0283863
-0.0265452,-0.0285271
-0.0270223,-0.0285975
-0.0274476,-0.0286795
-0.0277788,-0.0288323
-0.0281602,-0.0290813
-0.0283812,-0.0294045
-0.0284401,-0.0297274
-0.028498,-0.0299804
-0.0284268,-0.0300951
-0.0283146,-0.0300417
-0.027982,-0.0298682
-0.0275294,-0.0295819
-0.0270739,-0.0292385
-0.0265796,-0.0288438
-0.0260576,-0.0284025
-0.0255034,-0.0279274
-0.0249728,-0.0274687
-0.0244597,-0.0270811
-0.023943,-0.0267837
-0.0234604,-0.0265097
-0.0230262,-0.026235
-0.0226058,-0.0259459
-0.0221679,-0.0256352
-0.0216949,-0.0252212
-0.021229,-0.0246755
-0.0204793,-0.0240981
-0.0197262,-0.0234287
-0.0187363,-0.0228506
-0.017286,-0.0220993
-0.0154712,-0.0210847
-0.0135315,-0.0200235
-0.0115927,-0.0189035
-0.00962063,-0.0177744
-0.00756675,-0.0166316
-0.00541138,-0.0154473
-0.00326372,-0.0142077
-0.00128224,-0.0129295
0.00046852,-0.0116555
0.00190111,-0.0104491
0.00350868,-0.00927984
0.0050321,-0.00807966
0.00646128,-0.00684283
0.00771217,-0.00561396
0.0087929,-0.00445913
0.0101528,-0.00332384
0.0112691,-0.00215877
0.012232,-0.00100617
0.0131473,5.26775e-05
0.0139638,0.00101921
0.0149002,0.00195857
0.0159695,0.00291043
0.0170146,0.00385207
0.0180284,0.0047252
0.0191127,0.00551645
0.0201074,0.00623958
0.0208749,0.00686048
0.0215829,0.00733752
0.0224049,0.0077137
0.0231867,0.00806273
0.023994,0.00839988
0.0249004,0.00877485
0.0257953,0.00920803
0.0265616,0.00967622
0.0272048,0.0101071
0.0277471,0.0104408
0.0282314,0.0106701
0.0286318,0.010802
0.0289307,0.0109068
0.0290656,0.0110011
0.0289333,0.0110606
0.0285433,0.0110128
0.0280277,0.010799
0.0273905,0.010416
0.026861,0.00988638
0.0261547,0.00929461
0.0255084,0.00868799
0.0246899,0.00816452
0.0237169,0.00772138
0.0227046,0.00729722
0.0217875,0.00682856
0.020945,0.00631954
0.0202293,0.00580928
0.0195727,0.00530151
0.0189577,0.00476839
0.0182661,0.00416574
0.0175004,0.00350519
0.0165601,0.00279913
0.0153609,0.00199606
0.0139641,0.00104067
0.0124743,-5.046e-05
0.0109998,-0.00120862
0.00948001,-0.0023667
0.00776583,-0.00349615
0.00579503,-0.00464106
0.00364483,-0.00585109
0.00146257,-0.00715158
-0.000678674,-0.00853041
-0.0027321,-0.00995862
-0.00469515,-0.0114205
-0.00652803,-0.0128873
-0.00821048,-0.0143441
-0.00975837,-0.0157907
-0.0112396,-0.0172181
-0.0126534,-0.0186134
-0.0139218,-0.0199501
-0.0151752,-0.0211894
-0.0166262,-0.0223673
-0.0178386,-0.0235053
-0.018979,-0.0246126
-0.019989,-0.0256854
-0.0209306,-0.0266646
-0.0218955,-0.027531
-0.0227352,-0.0283191
-0.0235135,-0.0290099
-0.0242676,-0.0295706
-0.0251369,-0.0299903
-0.0259461,-0.0303326
-0.0266634,-0.0306285
-0.0273682,-0.0309283
-0.0280727,-0.0313436
-0.0288031,-0.0317227
-0.0294807,-0.0321148
-0.0300436,-0.0324289
-0.030495,-0.0326155
-0.0308237,-0.0326587
-0.0310792,-0.0326161
-0.0312954,-0.032569
-0.0314029,-0.0325704
-0.0313301,-0.0325976
-0.0311217,-0.0325751
-0.0306791,-0.0324332
-0.0301389,-0.0321425
-0.0295343,-0.0317084
-0.0289011,-0.0312032
-0.0282241,-0.0307146
-0.0275263,-0.0303069
-0.026833,-0.0299937
-0.0260212,-0.0297301
-0.0250362,-0.0294407
-0.0238748,-0.0290307
-0.0227565,-0.0284471
-0.0216955,-0.0277156
-0.02072,-0.0269803
-0.0197949,-0.0262615
-0.0189971,-0.0255411
-0.0181413,-0.0248275
-0.0168126,-0.0240761
-0.0153696,-0.0231893
-0.0139928,-0.0221417
-0.0124446,-0.0207649
-0.0110495,-0.019608
-0.00952862,-0.0184884
-0.00779428,-0.017367
-0.00594858,-0.0162139
-0.00419915,-0.0150183
-0.00235487,-0.0138059
-0.000401067,-0.0125906
0.00142724,-0.0113479
0.00317605,-0.0100576
0.00498393,-0.00872125
0.00675586,-0.00734743
0.00850939,-0.00596096
0.0104073,-0.00457675
0.011973,-0.00320971
0.0134384,-0.00189578
0.0137495,-0.000697873
0.0149295,0.000381374
0.0160729,0.00137547
0.0168599,0.00224695
0.0172178,0.0029365
0.0175513,0.00344916
0.0181475,0.00384895
0.0190126,0.00425474
0.0200324,0.00471753
0.0210621,0.00524411
0.0220156,0.0057829
0.0229058,0.00627331
0.0237674,0.00669637
0.0246156,0.00704609
0.0254178,0.00735133
0.0261114,0.0076365
0.0267326,0.00793516
0.0272779,0.0082418
0.0278009,0.00853279
0.0282129,0.00877033
0.0283936,0.00889029
0.0283616,0.00885604
0.0282874,0.00865339
0.0281276,0.0083219
0.0279048,0.00795299
0.0274934,0.00759946
0.0268566,0.00727187
0.0260977,0.0069872
0.0253113,0.00676229
0.024608,0.00660988
0.0237863,0.00646384
0.0229025,0.006237
0.0218716,0.00588976
0.0208504,0.00539545
0.0198282,0.00476793
0.0188099,0.00403591
0.0177749,0.00327013
0.0167486,0.00251229
0.0157707,0.00172149
0.0141103,0.000909096
0.0133354,8.24148e-05
0.0124735,-0.000780141
0.0115488,-0.00164836
0.0116414,-0.00253805
0.0096379,-0.003475
0.00881547,-0.00448193
0.00893951,-0.00553173
0.00785106,-0.0065887
0.00655322,-0.00767779
0.00499817,-0.00884527
0.00242229,-0.0101192
0.000341092,-0.0114769
-0.00194628,-0.0128772
-0.00390625,-0.0142671
-0.00522244,-0.0154837
-0.00640014,-0.0164844
-0.00764299,-0.017352
-0.0089554,-0.0182117
-0.0102546,-0.0191071
-0.0125829,-0.0200313
-0.0136031,-0.0209562
-0.0146287,-0.0218419
-0.0156831,-0.0226932
-0.0166827,-0.0235359
-0.0176324,-0.0243627
-0.0184456,-0.0251273
-0.0190538,-0.0257794
-0.0195257,-0.0262674
-0.0199825,-0.0265831
-0.0205508,-0.0267875
-0.0211187,-0.0269546
-0.0214963,-0.0271393
-0.021919,-0.0273467
-0.0223672,-0.0275987
-0.0227829,-0.0278837
-0.0231003,-0.0281832
-0.0232834,-0.0284612
-0.0233562,-0.0286881
-0.0233499,-0.0288641
-0.0233266,-0.028976
-0.0232102,-0.0289943
-0.022991,-0.0288833
-0.0227542,-0.0286257
-0.0226456,-0.0282781
-0.0225485,-0.0279342
-0.0224928,-0.0276626
-0.0222968,-0.0275124
-0.0224474,-0.0274943
-0.0223751,-0.0275781
-0.0224569,-0.0277029
-0.0221306,-0.0278171
-0.0216418,-0.0278731
-0.021048,-0.0277898
-0.020099,-0.0275577
-0.0196541,-0.0270101
-0.0187141,-0.0265759
-0.0175935,-0.0260293
-0.0163788,-0.0254577
-0.0150215,-0.0248512
-0.0132273,-0.0241219
-0.0110816,-0.0231862
-0.00889988,-0.0220538
-0.00694618,-0.02082
-0.00520591,-0.0195965
-0.00350733,-0.018436
-0.00175433,-0.0172953
1.75916e-05,-0.0161066
0.00172073,-0.0148633
0.00331329,-0.0135975
0.00481656,-0.0123316
0.00628717,-0.0110747
0.0077507,-0.00981573
0.00918571,-0.00854087
0.0105626,-0.00724695
0.0120567,-0.00555209
0.0131727,-0.00442784
0.0143424,-0.00320621
0.0154706,-0.00203213
0.0169235,-0.000889493
0.0182172,0.000233839
0.0195073,0.00137355
0.0208948,0.00250646
0.0219956,0.00356798
0.0228842,0.00450298
0.0236094,0.00527082
0.0243456,0.00585735
0.0251785,0.00632011
0.0260481,0.00673547
0.0269156,0.00716896
0.0277201,0.00764024
0.028484,0.00811749
0.0291901,0.00854541
0.0298312,0.00887179
0.0303485,0.00907614
0.0307942,0.00915702
0.0311933,0.00914285
0.0314602,0.00906748
0.0319156,0.00893772
0.0321693,0.0087853
0.0322095,0.00860642
0.0320135,0.00835814
0.0317324,0.00802583
0.0313884,0.00766599
0.0309513,0.0073289
0.030358,0.00702208
0.0296379,0.00670602
0.0288108,0.00632484
0.0278743,0.00584959
0.026875,0.00527383
0.0259262,0.00461664
0.0248254,0.00390987
0.0235763,0.00312614
0.0221373,0.002234
0.0207219,0.00123602
0.0194172,0.000267854
0.0186034,-0.000620392
0.0173483,-0.00147015
0.0161934,-0.00232153
0.0148695,-0.00321534
0.0136918,-0.00415585
0.0126089,-0.0050663
0.0114103,-0.00592586
0.00997973,-0.0067789
0.00881268,-0.00769118
0.00734031,-0.00868565
0.00552724,-0.00975641
0.00328405,-0.010946
0.00104567,-0.0123034
-0.000922338,-0.0137618
-0.00264318,-0.0152079
-0.0042597,-0.0165799
-0.0062363,-0.0179081
-0.0077049,-0.0192368
-0.008746,-0.0205566
-0.00936129,-0.0217552
-0.00983665,-0.0227432
-0.0103912,-0.0235609
-0.0110086,-0.0243359
-0.0117319,-0.0251412
-0.0126412,-0.0259839
-0.0138526,-0.0268703
-0.015088,-0.0278223
-0.0165036,-0.0288183
-0.0176176,-0.0297726
-0.0184689,-0.0305812
-0.0191221,-0.0311894
-0.0199099,-0.0315937
-0.0206921,-0.0319046
-0.0215315,-0.0321649
-0.0224079,-0.0324377
-0.0233037,-0.0327646
-0.0241913,-0.0331441
-0.0250137,-0.0335393
-0.0257012,-0.0338751
-0.0262692,-0.0341501
-0.026719,-0.0343768
-0.0269982,-0.0345719
-0.0270584,-0.0347241
-0.0269424,-0.0347933
-0.0267543,-0.0347369
-0.0264914,-0.0345367
-0.0262388,-0.0342031
-0.0258561,-0.0338079
-0.0253414,-0.0334076
-0.0247539,-0.0330584
-0.0239508,-0.0327809
-0.023269,-0.0325757
-0.0225534,-0.0324336
-0.0217813,-0.0323231
-0.0209634,-0.0321685
-0.0199932,-0.0319267
-0.018914,-0.0315563
-0.0180376,-0.0310409
-0.0172908,-0.0304293
-0.0166557,-0.029828
-0.0159476,-0.0292364
-0.015049,-0.0286269
-0.0138599,-0.0278902
-0.0122244,-0.0269726
-0.0107177,-0.0258993
-0.00939531,-0.024769
-0.00807499,-0.0236726
-0.00658912,-0.0225825
-0.00494244,-0.021427
-0.00328056,-0.0201832
-0.00172901,-0.0188904
-0.000196148,-0.0176011
0.00124157,-0.0163574
0.0028283,-0.0151455
0.00429781,-0.0139484
0.00599741,-0.0127372
0.00766398,-0.0115061
0.00945647,-0.0102716
0.0109568,-0.00905969
0.0124309,-0.00788747
0.0138404,-0.00677875
0.0161781,-0.00573683
0.0176318,-0.00471318
0.018707,-0.00369607
0.0193312,-0.00275869
0.0199294,-0.00200977
0.0199387,-0.00145919
0.0207961,-0.000976844
0.0218472,-0.000471409
0.0229162,4.98615e-05
0.023955,0.000557317
0.024712,0.00103302
0.0253684,0.0014748
0.0258142,0.00187117
0.026054,0.00218678
0.0261575,0.00240023
0.026318,0.00251794
0.0264854,0.00257339
0.0265485,0.00259612
0.0264857,0.00258848
0.0264828,0.00256269
0.0264609,0.0025679
0.0263227,0.00261283
0.0260548,0.00264777
0.025732,0.00262712
0.0254794,0.00253979
0.0253837,0.00240363
0.0251829,0.00226804
0.0248707,0.00211859
0.0243266,0.0019161
0.023667,0.00161412
0.0230592,0.00123034
0.0226815,0.00081705
0.0220922,0.000387471
0.0214176,-0.000103241
0.0207396,-0.000663802
0.0201261,-0.00128367
0.0194165,-0.00188895
0.0186682,-0.00254618
0.0178678,-0.00330041
0.0170335,-0.00413205
0.0160439,-0.00502727
0.015104,-0.00596358
0.0136596,-0.00690634
0.0121795,-0.00789612
0.0108607,-0.00892562
0.00921032,-0.00997485
0.00742921,-0.0110647
0.00529056,-0.0122115
0.00385662,-0.0134772
0.00218066,-0.0145858
0.000426419,-0.0156689
-0.00139294,-0.0167701
-0.00316603,-0.0179033
-0.00485361,-0.0190573
-0.00636901,-0.0204294
-0.00765905,-0.0212972
-0.00879068,-0.022317
-0.0103039,-0.0232747
-0.0117019,-0.0242124
-0.012037,-0.0251964
-0.0129939,-0.0262276
-0.0137395,-0.0272102
-0.0143841,-0.028061
-0.0149988,-0.0287962
-0.0158106,-0.0295012
-0.016763,-0.0302354
-0.0177021,-0.0309593
-0.0185751,-0.0315991
-0.0192904,-0.0320989
-0.020387,-0.0324668
-0.0212052,-0.0328071
-0.0223711,-0.0331816
-0.0232424,-0.033641
-0.0240092,-0.0341703
-0.0247049,-0.0347288
-0.0253351,-0.0352411
-0.0257998,-0.0356851
-0.0259867,-0.0360137
-0.0260369,-0.0361931
-0.0260755,-0.0362364
-0.0261338,-0.0361937
-0.026136,-0.0361074
-0.0259387,-0.0359896
-0.0257709,-0.0358359
-0.0254071,-0.0356496
-0.0249374,-0.035448
-0.0242865,-0.0352451
-0.0235121,-0.0350535
-0.0227042,-0.034867
-0.0218838,-0.0346677
-0.0212662,-0.0344378
-0.0206964,-0.0341823
-0.0201302,-0.0338962
-0.019627,-0.0335576
-0.0189977,-0.0331796
-0.0183383,-0.0327242
-0.017653,-0.0321887
-0.0169232,-0.0315848
-0.0161746,-0.0309676
-0.0149883,-0.0302672
-0.0135364,-0.0293812
-0.0120456,-0.028318
-0.0106499,-0.0271676
-0.00935675,-0.0260095
-0.0079076,-0.0248545
-0.00634588,-0.0236698
-0.00468164,-0.0224379
-0.00290545,-0.0211603
-0.00103275,-0.0198595
0.000946334,-0.0184027
0.00299473,-0.017052
0.00499384,-0.0156882
0.00700494,-0.0143295
0.0089532,-0.0129798
0.0108371,-0.0116315
0.0126081,-0.0102824
0.0141796,-0.0089549
0.0155216,-0.00766774
0.0166008,-0.00646651
0.0176645,-0.005367
0.0185552,-0.00437551
0.0191201,-0.00352561
0.0196486,-0.00283452
0.0203106,-0.00221147
0.0210854,-0.00158298
0.0218831,-0.000959308
0.0226648,-0.000357029
0.0233418,0.000140845
0.0240075,0.000541651
0.024741,0.000865205
0.0256904,0.00121016
0.0264972,0.00159443
0.0271763,0.00196979
0.0276648,0.00227537
0.0282193,0.00247023
0.0287159,0.0025837
0.029008,0.00266485
0.0291374,0.00273418
0.029178,0.00278664
0.029103,0.00278872
0.0288587,0.00271408
0.0284889,0.00253613
0.0281194,0.00224939
0.0277192,0.00190825
0.0274121,0.00158773
0.0268138,0.00131954
0.0260547,0.00104392
0.0253195,0.000746111
0.0243821,0.000403323
0.023509,-2.65013e-05
0.02263,-0.000545099
0.0218328,-0.00111755
0.0211413,-0.00170195
0.0205055,-0.0022165
0.0197224,-0.00270333
0.0187687,-0.00330883
0.0178253,-0.00399835
0.01697,-0.0047372
0.0159433,-0.00553388
0.0146972,-0.00644368
0.0133169,-0.00748038
0.0113453,-0.00860012
0.0100622,-0.0102427
0.00874459,-0.0111456
0.00685593,-0.0120368
0.00467058,-0.0130544
0.0027523,-0.014247
0.00087891,-0.015557
-0.00124447,-0.0168592
-0.00317032,-0.0181233
-0.00517934,-0.0194056
-0.00704561,-0.0207498
-0.00859151,-0.022145
-0.00988451,-0.0235296
-0.0110456,-0.0248239
-0.0121824,-0.0260207
-0.0132476,-0.0271505
-0.0132235,-0.0282231
-0.0141197,-0.0292132
-0.0148083,-0.0300966
-0.0155549,-0.0309633
-0.0164884,-0.0316378
-0.0174715,-0.0324429
-0.0183886,-0.0331018
-0.019289,-0.0337947
-0.0200141,-0.0343803
-0.0206357,-0.0348191
-0.0213081,-0.0351203
-0.0220222,-0.035333
-0.022832,-0.035523
-0.0236643,-0.0357292
-0.0245155,-0.0359734
-0.0252692,-0.0363099
-0.0259716,-0.0367419
-0.0266959,-0.037269
-0.0274319,-0.0378617
-0.0281118,-0.0384612
-0.0286177,-0.0389699
-0.0288727,-0.0393054
-0.0287982,-0.0394735
-0.0286406,-0.0394389
-0.028391,-0.0392513
-0.0279419,-0.0389688
-0.0273339,-0.0386257
-0.0266896,-0.0382688
-0.0258932,-0.0379123
-0.0250769,-0.0375849
-0.0242095,-0.0372932
-0.0232548,-0.0370165
-0.0222103,-0.036694
-0.0210736,-0.0362694
-0.0199123,-0.0357299
-0.0187988,-0.0350956
-0.0178111,-0.0344609
-0.0170606,-0.0338865
-0.01636,-0.0333218
-0.0155869,-0.0327536
-0.0147041,-0.0320457
-0.0135018,-0.031217
-0.0121099,-0.0302032
-0.0106589,-0.0290783
-0.00925954,-0.0279287
-0.00789783,-0.0267849
-0.00482117,-0.0256247
-0.0049842,-0.0244301
-0.00338516,-0.0230246
-0.00175092,-0.0216503
-0.000104309,-0.0203434
0.00152467,-0.0188896
0.00309914,-0.0174835
0.00469513,-0.0161286
0.00640039,-0.0147908
0.00824607,-0.0134459
0.0101514,-0.0119466
0.0120199,-0.0105704
0.013808,-0.00920652
0.0176403,-0.00788893
0.0191481,-0.00663672
0.0204706,-0.00547086
0.0215884,-0.00442608
0.0225922,-0.00351253
0.0235992,-0.00268283
0.0245869,-0.00189982
0.0254636,-0.00117631
0.0263462,-0.000529487
0.0270475,4.78944e-05
0.0274979,0.000586813
0.027811,0.0010839
0.0279687,0.00150289
0.0280652,0.00179529
0.0281157,0.00193045
0.0282766,0.00192253
0.0283946,0.00182698
0.0284338,0.00173994
0.0282386,0.00169685
0.0279816,0.00168663
0.0277724,0.00170651
0.0276103,0.00172819
0.0273848,0.00172232
0.0271981,0.00165583
0.0271209,0.00154657
0.0270945,0.00141015
0.0269914,0.00128126
0.0266349,0.00115675
0.0263215,0.00100335
0.0260706,0.000775204
0.0259464,0.000514951
0.0258667,0.000276367
0.0255691,8.46369e-05
0.0250467,-7.32177e-05
0.0243871,-0.000263502
0.0236667,-0.000559996
0.022814,-0.00101188
0.0217348,-0.00149694
0.0205833,-0.00198521
0.0192403,-0.00249837
0.0173873,-0.00311388
0.0152039,-0.00399792
0.0129476,-0.00502716
0.010814,-0.00608272
0.008896,-0.00730912
0.00707393,-0.00852999
0.00526749,-0.00983505
0.00349742,-0.0109002
0.00186149,-0.01221
0.000299126,-0.0134142
-0.0012904,-0.0146845
-0.0027714,-0.0159671
-0.00423614,-0.0172676
-0.00566602,-0.0185774
-0.00702208,-0.0198871
-0.00831702,-0.0211893
-0.00948196,-0.0224817
-0.0105951,-0.0237587
-0.0116185,-0.0250238
-0.0114592,-0.0262546
-0.012344,-0.0273933
-0.0131722,-0.0284416
-0.0140297,-0.0294297
-0.0150334,-0.0305001
-0.0161854,-0.0313962
-0.0174139,-0.0325039
-0.0185493,-0.0333951
-0.0195611,-0.0343989
-0.0204294,-0.0351755
-0.0212673,-0.035781
-0.0220643,-0.0362595
-0.0229233,-0.0366906
-0.0237179,-0.0371359
-0.0244314,-0.0375988
-0.0252146,-0.0380479
-0.0259656,-0.0384861
-0.0266083,-0.0388549
-0.0270863,-0.0391103
-0.0275033,-0.0392353
-0.0278546,-0.0392432
-0.0282019,-0.0391823
-0.0285685,-0.0390927
-0.0288902,-0.0389969
-0.0291189,-0.0388887
-0.0292671,-0.0387318
-0.0292816,-0.0384865
-0.0292335,-0.0381717
-0.02895,-0.0378326
-0.0285424,-0.0374828
-0.0279976,-0.0371293
-0.0273376,-0.0367152
-0.026706,-0.0362888
-0.0259293,-0.035778
-0.0248572,-0.0351318
-0.0237033,-0.0343324
-0.0226462,-0.0335381
-0.0216414,-0.0327813
-0.0204007,-0.0320387
-0.0189178,-0.031259
-0.0171224,-0.0303865
-0.014992,-0.0293657
-0.0126797,-0.0281916
-0.0103297,-0.0269029
-0.00812569,-0.0255626
-0.00610369,-0.024228
-0.00422232,-0.0229385
-0.00242091,-0.0216857
-0.000680275,-0.0204489
0.000996254,-0.0192061
0.00259778,-0.0179525
0.00414393,-0.0166915
0.00566439,-0.0154219
0.00711577,-0.0141474
0.00852057,-0.0127459
0.00988695,-0.011471
0.0111998,-0.0101803
0.0124602,-0.00888052
0.0136698,-0.00758874
0.016026,-0.00634609
0.0168678,-0.0051877
0.0177231,-0.00410238
0.0185896,-0.00306067
0.0194965,-0.00204769
0.0204294,-0.00105011
0.0213795,-7.27828e-05
0.0223485,0.000834455
0.0231546,0.00162158
0.0238966,0.00225668
0.0245741,0.00274775
0.0252381,0.00313043
0.0258456,0.00346274
0.0264578,0.00378285
0.0270634,0.00414164
0.0275992,0.00445175
0.028194,0.0047062
0.0287757,0.00489958
0.029388,0.00505865
0.0300257,0.00520431
0.0306371,0.00536709
0.0311709,0.00554172
0.0315822,0.00569495
0.0319785,0.00578839
0.0321788,0.00578719
0.0321427,0.00569377
0.0319513,0.00552612
0.0316029,0.00531244
0.0312938,0.00506738
0.0308081,0.00483934
0.0301723,0.00460042
0.0292699,0.00424732
0.0282137,0.00370255
0.0270229,0.00306053
0.0257375,0.0023677
0.0244789,0.00139934
0.0229796,0.000596991
0.0213852,-0.000194624
0.0197944,-0.00103513
0.0181574,-0.00192008
0.0163133,-0.00286676
0.014418,-0.00391927
0.0125711,-0.00504421
0.0107503,-0.00627319
0.00910313,-0.0075186
0.00744582,-0.00875678
0.00564246,-0.0100152
0.00389195,-0.0113503
0.00234718,-0.012709
0.000915161,-0.0140131
-0.000606799,-0.0153005
-0.00219249,-0.0166605
-0.00361935,-0.0180625
-0.0049989,-0.0194764
-0.00632773,-0.0208591
-0.00762424,-0.0221919
-0.00893408,-0.0234709
-0.0102552,-0.0247039
-0.0115744,-0.0259098
-0.011552,-0.0270946
-0.012865,-0.0282506
-0.0141508,-0.0293616
-0.0154441,-0.0304085
-0.0167113,-0.0313715
