com_y,sim_com_y
-0.0141579,-0.0171015
-0.0152885,-0.0178694
-0.0161971,-0.0185449
-0.0168224,-0.0191178
-0.0175929,-0.0195653
-0.0184547,-0.0200176
-0.0193661,-0.0205197
-0.0201926,-0.0210354
-0.0209286,-0.0215319
-0.0215833,-0.022005
-0.0221404,-0.0224492
-0.0225663,-0.0228578
-0.0229079,-0.023208
-0.0232203,-0.0234899
-0.023484,-0.0236971
-0.0237024,-0.0238078
-0.0238149,-0.0238214
-0.0238457,-0.0237595
-0.0238214,-0.0236657
-0.0237447,-0.0235951
-0.0236009,-0.0235925
-0.0233855,-0.0236553
-0.0231532,-0.0237795
-0.0228778,-0.023911
-0.0226068,-0.0239938
-0.0224921,-0.0239904
-0.0223311,-0.0239132
-0.0221736,-0.0237823
-0.021893,-0.0235975
-0.0214944,-0.0233679
-0.0211363,-0.0230749
-0.0207369,-0.022743
-0.0202512,-0.0223858
-0.0196793,-0.0219875
-0.0190415,-0.0215148
-0.0183478,-0.0208995
-0.0174809,-0.0201992
-0.016699,-0.0193733
-0.0159701,-0.0184752
-0.0151328,-0.0176302
-0.0140658,-0.0167867
-0.0130955,-0.0158504
-0.0113145,-0.0148297
-0.00974943,-0.0137169
-0.0081305,-0.0126118
-0.00649726,-0.0115608
-0.0048445,-0.0105437
-0.00316697,-0.00954015
-0.00149125,-0.00851653
0.000163156,-0.00742791
0.00171095,-0.00629215
0.0030932,-0.00517338
0.0043823,-0.00413012
0.00549307,-0.00321146
0.00658137,-0.00234129
0.00757138,-0.0014015
0.00871004,-0.00038495
0.00972345,0.000599171
0.010572,0.00144402
0.0115755,0.00217357
0.0124358,0.00287819
0.013371,0.00364024
0.0142396,0.00445714
0.0152005,0.00522183
0.016053,0.00587824
0.0168159,0.00640419
0.0175947,0.0068252
0.018467,0.00717643
0.019421,0.00750451
0.0203192,0.00783869
0.0211035,0.00816955
0.0218204,0.0084989
0.022432,0.00884233
0.0228872,0.00918937
0.0232185,0.0095047
0.0234958,0.00974756
0.0237447,0.0098986
0.0239366,0.00995748
0.0240454,0.00992342
0.023967,0.00983231
0.0238811,0.00971214
0.0237884,0.00958591
0.0236063,0.00948465
0.0233196,0.00941444
0.0228826,0.00934348
0.0223464,0.00926051
0.0217433,0.00916493
0.0211141,0.00906852
0.020438,0.00897746
0.0197131,0.00885195
0.018885,0.0086221
0.0180805,0.00821933
0.0172239,0.00764553
0.0164831,0.00696069
0.015764,0.00627783
0.0150661,0.00573403
0.0144215,0.00523144
0.0136641,0.0046637
0.0125881,0.00399585
0.0113647,0.00313845
0.0101665,0.0021144
0.00911109,0.0010654
0.00823521,7.49715e-05
0.0070741,-0.000848294
0.00583274,-0.00185707
0.00450959,-0.00296559
0.00337179,-0.00410287
0.00209695,-0.00512678
0.000689236,-0.00608958
-0.000870844,-0.00711017
-0.00252271,-0.00823622
-0.0041625,-0.00941698
-0.00605307,-0.0105662
-0.00757688,-0.0116403
-0.00913544,-0.0126639
-0.0107036,-0.0136734
-0.0121834,-0.0147449
-0.0134816,-0.0158735
-0.0147279,-0.0169786
-0.0156935,-0.017999
-0.0164177,-0.0189342
-0.0169462,-0.0196814
-0.017397,-0.0202782
-0.0181685,-0.0207902
-0.0192444,-0.0213151
-0.0200999,-0.0218418
-0.0208323,-0.0223108
-0.0215768,-0.0226338
-0.0223254,-0.0228244
-0.0230704,-0.0229639
-0.0237692,-0.0231733
-0.0243188,-0.0235291
-0.0247214,-0.0240348
-0.0248886,-0.0246037
-0.0250576,-0.0251211
-0.025165,-0.0254952
-0.0251942,-0.0256962
-0.0252359,-0.0257395
-0.0252112,-0.0256584
-0.0251382,-0.0254651
-0.0249207,-0.0251858
-0.0248242,-0.0248865
-0.0247893,-0.0246605
-0.0247621,-0.0245801
-0.0245395,-0.0246508
-0.0238472,-0.024801
-0.0231563,-0.0248167
-0.0224981,-0.0246396
-0.0218118,-0.0242852
-0.0211601,-0.0238255
-0.0204945,-0.0233418
-0.0197803,-0.0228709
-0.0190067,-0.0223737
-0.0181696,-0.021764
-0.0172601,-0.0210463
-0.0165212,-0.0202951
-0.015953,-0.0195501
-0.0152474,-0.0188398
-0.014138,-0.0181034
-0.013157,-0.0172396
-0.0119853,-0.0163305
-0.010712,-0.0154277
-0.00930585,-0.0145205
-0.00779733,-0.0135722
-0.00638722,-0.0125823
-0.004581,-0.0114827
-0.00295288,-0.010516
-0.00163484,-0.00951554
0.000436425,-0.00851207
0.00215982,-0.00740435
0.00379697,-0.00621776
0.00517178,-0.00506474
0.00633077,-0.00406247
0.00735501,-0.00323153
0.00831095,-0.00244151
0.00921447,-0.00160436
0.00983076,-0.000702846
0.0102593,0.000208587
0.0110239,0.00105573
0.0115969,0.00176383
0.0121309,0.00238611
0.0127793,0.00305769
0.0136766,0.00385175
0.0146548,0.00465594
0.0154812,0.00536604
0.0160406,0.00587379
0.0167715,0.00613532
0.0176267,0.00623565
0.0184242,0.00630497
0.0192515,0.00642514
0.0201269,0.0066768
0.0210091,0.00708311
0.0218064,0.00756865
0.0225106,0.0080667
0.0230286,0.00850922
0.0233727,0.00883074
0.0235079,0.00899299
0.0234915,0.00898471
0.023375,0.0088373
0.0232271,0.00861882
0.0230699,0.00836369
0.022838,0.00810291
0.0225187,0.00784191
0.0221526,0.00758455
0.0218981,0.0073521
0.0214686,0.00714963
0.0208802,0.00700149
0.0201404,0.00691039
0.0193671,0.00685682
0.0185936,0.00677591
0.0178575,0.00657768
0.0168936,0.0062396
0.0161897,0.00569853
0.0154996,0.00513963
0.01472,0.00461687
0.0139284,0.0040652
0.0131005,0.00343177
0.0119974,0.00263057
0.010691,0.00162342
0.0093529,0.000500188
0.00809969,-0.00059889
0.00692551,-0.00162941
0.00575391,-0.00264506
0.00450117,-0.0037406
0.00315569,-0.0049495
0.00181493,-0.00621011
0.000453953,-0.00742997
-0.000753096,-0.00852661
-0.00202623,-0.00952583
-0.00342453,-0.0105494
-0.00526845,-0.0116745
-0.00681884,-0.0128699
-0.00841764,-0.0140294
-0.0100615,-0.015142
-0.0116342,-0.0162689
-0.0131142,-0.0173894
-0.0141714,-0.0184871
-0.015585,-0.019539
-0.0168316,-0.0205275
-0.0177448,-0.0213812
-0.0183266,-0.0220046
-0.0188745,-0.0224194
-0.0194977,-0.0227904
-0.0202761,-0.023175
-0.0210969,-0.0235306
-0.0218575,-0.0238339
-0.0225112,-0.0241017
-0.0231742,-0.0243741
-0.0239161,-0.0247114
-0.0246098,-0.0251293
-0.0250944,-0.0256166
-0.0253916,-0.0260911
-0.0254775,-0.0264299
-0.0255045,-0.0265922
-0.0255138,-0.026613
-0.0255154,-0.0265586
-0.0254241,-0.0265131
-0.0252276,-0.0264961
-0.0249976,-0.026482
-0.0247634,-0.0264218
-0.0244671,-0.0262626
-0.0241173,-0.0259869
-0.0238049,-0.025626
-0.0235832,-0.0252709
-0.0234089,-0.0250127
-0.0231484,-0.0248737
-0.0227509,-0.024836
-0.0222654,-0.024778
-0.0216698,-0.0246123
-0.0210809,-0.0242814
-0.0204759,-0.0237949
-0.0197885,-0.0231672
-0.0190105,-0.0224457
-0.0181897,-0.021688
-0.0174115,-0.0209428
-0.0164951,-0.0202166
-0.0151714,-0.0194392
-0.0134778,-0.0183413
-0.0119036,-0.017057
-0.0102312,-0.0158603
-0.00832109,-0.0147634
-0.00698137,-0.0137229
-0.00545508,-0.0127175
-0.00377183,-0.0116372
-0.00194805,-0.0103996
-0.00017555,-0.00907524
0.00144501,-0.00781571
0.00289778,-0.00673225
0.00421452,-0.00576264
0.00545839,-0.00480459
0.006684,-0.00378841
0.00783587,-0.00272569
0.00889314,-0.00169819
0.00983162,-0.000771994
0.0106858,4.49313e-05
0.0120709,0.000806277
0.0129732,0.00164404
0.0139934,0.00244237
0.0151175,0.00321012
0.0162957,0.00409254
0.0175193,0.00501086
0.0185589,0.00581478
0.0195885,0.00651327
0.0203921,0.00710334
0.0211512,0.00755656
0.0219787,0.00787787
0.0228149,0.00812798
0.0235949,0.00835746
0.0242754,0.00860316
0.0248833,0.00886302
0.0254352,0.00915801
0.0258969,0.0094728
0.0261885,0.00976781
0.0262984,0.00997942
0.0262709,0.0100468
0.0261691,0.00994081
0.025971,0.00967085
0.0256589,0.00932742
0.025265,0.00896846
0.0248343,0.00864812
0.0243073,0.00839922
0.0237476,0.00821983
0.0231298,0.0080909
0.0225049,0.00801341
0.02178,0.00798095
0.0210167,0.00796398
0.0202145,0.00786348
0.0194025,0.0076174
0.0186752,0.00719871
0.0180445,0.00663594
0.0175881,0.0059853
0.0169828,0.00545655
0.0162469,0.00494198
0.0154817,0.00429751
0.0146529,0.00353119
0.0136325,0.00268348
0.0124854,0.00174863
0.0113001,0.000727299
0.0101128,-0.000333019
0.00890086,-0.00139614
0.00758855,-0.00258149
0.00615892,-0.00360185
0.00446548,-0.00476195
0.00275487,-0.00595197
0.000889564,-0.00717518
-0.00110017,-0.00856112
-0.00306978,-0.00988522
-0.00514989,-0.0113238
-0.00706107,-0.0127678
-0.00870686,-0.0141669
-0.0102951,-0.0154648
-0.0117435,-0.0167248
-0.0130611,-0.0179648
-0.0142653,-0.0191577
-0.0153897,-0.0202675
-0.0164008,-0.0212472
-0.0170938,-0.0221771
-0.0176202,-0.0228647
-0.0181278,-0.0235469
-0.018799,-0.0242066
-0.0195675,-0.0249226
-0.0203089,-0.0257081
-0.0209864,-0.0264644
-0.0216005,-0.0271268
-0.0222107,-0.0275165
-0.0227154,-0.0277219
-0.0233903,-0.0278841
-0.024068,-0.0280656
-0.0247307,-0.0283045
-0.025353,-0.0285822
-0.0260069,-0.0288435
-0.0266466,-0.0290372
-0.0272829,-0.0291417
-0.0277503,-0.0291857
-0.0281422,-0.029232
-0.0283868,-0.0293173
-0.0284382,-0.0294163
-0.0282976,-0.0294534
-0.0279825,-0.0293515
-0.0276539,-0.0291105
-0.0271861,-0.0287825
-0.0267456,-0.028427
-0.0263403,-0.0280726
-0.0257774,-0.0277359
-0.0249954,-0.027425
-0.0242209,-0.0270102
-0.0233051,-0.0265986
-0.0221089,-0.0261584
-0.0209619,-0.0256893
-0.0198162,-0.0251078
-0.0187385,-0.0244178
-0.0176345,-0.023702
-0.0166885,-0.0229599
-0.0157809,-0.0222337
-0.0146504,-0.021455
-0.0132985,-0.0204812
-0.0118528,-0.0193601
-0.0104635,-0.0182167
-0.00916442,-0.0171451
-0.00787738,-0.0161256
-0.00649805,-0.0150785
-0.00502468,-0.0139171
-0.00351822,-0.0126742
-0.00201301,-0.0114458
-0.00054255,-0.0102964
0.000932945,-0.00921242
0.00246517,-0.00811216
0.00409785,-0.00696329
0.00581091,-0.00577308
0.00752166,-0.0045809
0.00916939,-0.00343553
0.0107204,-0.00235236
0.0120464,-0.00134502
0.0137757,-0.000402776
0.0151452,0.000588785
0.0164094,0.00158055
0.0175215,0.00251058
0.0184891,0.00335684
0.0194043,0.00413145
0.0203632,0.00484996
0.0211388,0.00550414
0.0216432,0.00605472
0.0222216,0.00648275
0.0226616,0.00682723
0.0231615,0.00708178
0.0235739,0.00730573
0.0240853,0.007499
0.0245634,0.00776918
0.0249559,0.00808045
0.0252359,0.00838639
0.0254195,0.00863586
0.0255231,0.00881353
0.0255859,0.00891821
0.0255921,0.00893113
0.0255873,0.0088473
0.0256336,0.00868978
0.0257733,0.00854612
0.0259036,0.00849562
0.0259277,0.00855495
0.0258235,0.00866281
0.0256746,0.00871825
0.0253409,0.00864443
0.0249437,0.00839678
0.0247033,0.00797695
0.0243737,0.00748878
0.0237751,0.00697088
0.0231194,0.00646265
0.0225027,0.0059795
0.0218679,0.00551073
0.021163,0.00504399
0.0202701,0.00452184
0.0192152,0.00387096
0.0178481,0.00308441
0.0161515,0.00211811
0.0141693,0.000994823
0.012123,-0.000274423
0.0100456,-0.00153862
0.00841202,-0.00266711
0.00689437,-0.00365134
0.00533537,-0.00461404
0.00372992,-0.00567776
0.0021492,-0.00689021
0.000678128,-0.00817384
-0.000665792,-0.00941357
-0.00195874,-0.0106779
-0.00325013,-0.0118169
-0.00455726,-0.0130031
-0.0058444,-0.0142375
-0.00707357,-0.0154572
-0.00820661,-0.0166078
-0.00928304,-0.0177224
-0.010449,-0.0187905
-0.0116344,-0.0199189
-0.0129324,-0.0211428
-0.0141102,-0.022363
-0.0149902,-0.0234437
-0.0156222,-0.0242916
-0.0163996,-0.0249876
-0.0172769,-0.0256748
-0.0182844,-0.0264358
-0.0193027,-0.0272265
-0.0202464,-0.0279545
-0.021094,-0.02854
-0.0218873,-0.0289623
-0.0226614,-0.02925
-0.0234149,-0.0294833
-0.0240869,-0.0297846
-0.0248494,-0.0300087
-0.0255754,-0.0302336
-0.0261522,-0.03038
-0.0265726,-0.0304113
-0.026866,-0.0303432
-0.0270695,-0.0302588
-0.0272215,-0.0302329
-0.0272885,-0.0302555
-0.0272892,-0.0302814
-0.0272308,-0.0302499
-0.0269846,-0.0300915
-0.0265923,-0.0297918
-0.0258919,-0.0293716
-0.0251476,-0.0288712
-0.0244134,-0.0283482
-0.0237081,-0.0278728
-0.0229754,-0.0275024
-0.0221424,-0.0272141
-0.0211464,-0.0269362
-0.0200628,-0.0265891
-0.0189529,-0.0260903
-0.0178345,-0.0253883
-0.0165385,-0.0247933
-0.0154129,-0.0240632
-0.0144336,-0.0233813
-0.0133252,-0.0226978
-0.0121741,-0.0219047
-0.0108125,-0.0209903
-0.00943319,-0.0199609
-0.00818518,-0.018926
-0.00696591,-0.0179786
-0.00590076,-0.0171141
-0.00470153,-0.0162117
-0.00329948,-0.015153
-0.00178173,-0.0139451
-0.000320842,-0.0126527
0.0010057,-0.0112721
0.00222956,-0.0101971
0.00347237,-0.00908359
0.00473386,-0.00787709
0.00599373,-0.00687276
0.00725851,-0.00577489
0.00856047,-0.00460922
0.00989656,-0.00355372
0.0115735,-0.00259133
0.0128148,-0.00145341
0.0141859,-0.000449707
0.015442,0.000500289
0.0166345,0.00140074
0.0178197,0.00220606
0.0189897,0.00293609
0.0200733,0.00358927
0.0210326,0.00415468
0.0219198,0.00461922
0.0227404,0.00497056
0.0235425,0.00521416
0.0242441,0.0053897
0.0249476,0.00556902
0.0256135,0.00584481
0.0263006,0.00631058
0.0268958,0.00685732
0.0273022,0.007365
0.0274733,0.00782019
0.0275096,0.008065
0.0273326,0.00802536
0.0270494,0.00779765
0.0266747,0.00748073
0.026296,0.00715721
0.025931,0.00688653
0.0255089,0.0066826
0.0249872,0.00652315
0.024306,0.00637044
0.0234624,0.00619627
0.0226084,0.00598987
0.0217276,0.00574837
0.0208683,0.00545915
0.0199787,0.0050869
0.0191501,0.00460489
0.0184523,0.00403574
0.0178488,0.00346021
0.0173205,0.00296816
0.0167233,0.00253451
0.0160795,0.00200083
0.015276,0.00129947
0.0141891,0.000504677
0.0127309,-0.000468921
0.0113508,-0.00158024
0.0100212,-0.00273859
0.00872946,-0.0038487
0.00741052,-0.00493258
0.00599931,-0.00608054
0.00447699,-0.00735025
0.00291916,-0.00870359
0.00142864,-0.010037
2.53895e-05,-0.0112653
-0.00136437,-0.0123913
-0.00285881,-0.0134897
-0.00451833,-0.0146792
-0.00627363,-0.0159948
-0.00801831,-0.0173598
-0.00958195,-0.0187849
-0.0110918,-0.0199152
-0.0127071,-0.0209891
-0.0144071,-0.0221302
-0.0157211,-0.02322
-0.0169297,-0.0241469
-0.0178918,-0.0249211
-0.0186727,-0.0255466
-0.0194183,-0.0260245
-0.0202313,-0.0264451
-0.0211463,-0.0268576
-0.0220679,-0.0272545
-0.0229024,-0.0276299
-0.0236676,-0.027996
-0.0245313,-0.0283855
-0.0252157,-0.028824
-0.0257028,-0.0293582
-0.0259687,-0.029914
-0.0261181,-0.0304029
-0.0262045,-0.0307797
-0.0261949,-0.030906
-0.0260664,-0.0308549
-0.0258388,-0.0306811
-0.0255885,-0.0304605
-0.0253326,-0.0302766
-0.0250786,-0.0301812
-0.0248582,-0.030119
-0.0244969,-0.0300139
-0.0241037,-0.0297993
-0.0238424,-0.0294725
-0.0237218,-0.0291602
-0.0236284,-0.028974
-0.0235099,-0.0289501
-0.0232934,-0.0290261
-0.022987,-0.0290819
-0.0225887,-0.0290009
-0.0220645,-0.0287136
-0.0214277,-0.0281961
-0.0208362,-0.0275193
-0.0201521,-0.0268345
-0.0193006,-0.0262143
-0.0185513,-0.0256618
-0.0179345,-0.0250891
-0.0167393,-0.0243748
-0.0152379,-0.0234157
-0.0135644,-0.0222745
-0.0118833,-0.0211389
-0.0101859,-0.0200405
-0.00840795,-0.0190929
-0.00654571,-0.0180818
-0.00460909,-0.0168203
-0.00291484,-0.0156062
-0.00106247,-0.0144311
0.000484471,-0.0132652
0.00173658,-0.01223
0.00300157,-0.0113131
0.0043209,-0.010344
0.0056684,-0.00925892
0.00693967,-0.00812876
0.00803705,-0.00704477
0.00897996,-0.00605215
0.00996916,-0.0052058
0.0109775,-0.00428054
0.0118712,-0.00334412
0.0127179,-0.00235032
0.0135961,-0.00156762
0.014474,-0.000703941
0.0154122,0.000130481
0.0164157,0.00103874
0.0174461,0.00186494
0.0184846,0.00266713
0.0195518,0.00338199
0.0205657,0.00398758
0.0215933,0.00447357
0.0225882,0.00487431
0.0235806,0.00519697
0.0244746,0.00555005
0.0253414,0.00599683
0.0260941,0.00646465
0.0268171,0.00698039
0.0273084,0.00748229
0.0275205,0.00788406
0.0276156,0.00809639
0.0276664,0.00810498
0.0276404,0.00796772
0.0274874,0.00776608
0.0272613,0.00755624
0.0269169,0.00735281
0.0264577,0.0071653
0.0258168,0.00698712
0.0250245,0.00680111
0.0241201,0.00659923
0.0232754,0.00637096
0.022411,0.00610188
0.0216025,0.00578445
0.0208871,0.0054218
0.0202897,0.00501704
0.019712,0.00457851
0.0190924,0.00415306
0.0183901,0.00362045
0.0176145,0.0030063
0.016686,0.00230676
0.0155304,0.00148411
0.0142579,0.000531438
0.0129248,-0.000524281
0.0115836,-0.00160446
0.0101289,-0.00275146
0.00869592,-0.00395484
0.00726691,-0.00519368
0.0058289,-0.00643974
0.00436308,-0.00769807
0.00281317,-0.00900998
0.00119128,-0.0104137
-0.000418176,-0.0118508
-0.00198641,-0.0132211
-0.00354961,-0.0144674
-0.00519317,-0.0156667
-0.00696176,-0.0170294
-0.00880598,-0.0182314
-0.0106154,-0.0195837
-0.0123156,-0.0209777
-0.0139524,-0.0220876
-0.015441,-0.0231174
-0.016753,-0.0241156
-0.0179186,-0.0250228
-0.0188789,-0.0257953
-0.0197937,-0.0264263
-0.0206201,-0.0269653
-0.021426,-0.0274658
-0.0222427,-0.0279879
-0.0231209,-0.0285583
-0.0236727,-0.0291641
-0.0240354,-0.0297468
-0.0242506,-0.0302295
-0.0244244,-0.0305607
-0.0245972,-0.0307175
-0.0247009,-0.0306988
-0.0247116,-0.0305704
-0.0247641,-0.0303911
-0.02483,-0.0302575
-0.0248251,-0.0302365
-0.0247605,-0.0302983
-0.0246396,-0.0303974
-0.0244311,-0.0304349
-0.0241783,-0.0303918
-0.0239511,-0.0302744
-0.023778,-0.0301242
-0.0236544,-0.0299724
-0.0235159,-0.0298243
-0.0233081,-0.0296481
-0.022986,-0.0294177
-0.0226729,-0.0291187
-0.0223105,-0.0288774
-0.0219284,-0.0286283
-0.0214256,-0.0283975
-0.0206885,-0.0281281
-0.0197976,-0.0276871
-0.0188736,-0.0270526
-0.0176464,-0.0264009
-0.0166462,-0.0258187
-0.015661,-0.0252444
-0.0143734,-0.0245836
-0.0129752,-0.0236226
-0.0111671,-0.0226568
-0.00968984,-0.021409
-0.00818426,-0.0203929
-0.00683761,-0.0194367
-0.00548687,-0.0184778
-0.00452482,-0.01744
-0.0026366,-0.0163538
-0.00116767,-0.0151289
0.000179818,-0.0138965
0.00127945,-0.0127574
0.00248658,-0.011709
0.00381677,-0.0105799
0.00520105,-0.00932095
0.00644929,-0.00805568
0.00749266,-0.00695365
0.00841542,-0.00603082
0.00941363,-0.00516063
0.0109859,-0.00420083
0.0122992,-0.00312058
0.013581,-0.00202739
0.0147766,-0.00102845
0.0159177,-0.000156235
0.0170358,0.000608537
0.0181766,0.00128516
0.019239,0.00195705
0.0201933,0.00246465
0.0211897,0.00286495
0.0220351,0.00315653
0.0228528,0.00334587
0.0234695,0.00346338
0.0239834,0.00353004
0.0245317,0.00363872
0.0251518,0.00388475
0.0258006,0.00429062
0.0263396,0.00482484
0.0266632,0.00536076
0.0267346,0.00573721
0.0266685,0.00586225
0.0265423,0.00573391
0.0263601,0.0054352
0.026114,0.00507411
0.0258123,0.00473002
0.025472,0.0044229
0.0250425,0.00421778
0.0245752,0.00399762
0.024066,0.0038166
0.0232806,0.00365393
0.0224372,0.00347969
0.0215043,0.00332559
0.0206919,0.00316683
0.0198175,0.00296823
0.0188708,0.00262609
0.0179654,0.00214239
0.0169743,0.00154219
0.0161266,0.000854116
0.0154021,0.000152827
0.0146515,-0.000510173
0.0136162,-0.0011844
0.0122948,-0.00206275
0.0108203,-0.00319967
0.00939434,-0.00445646
0.00810626,-0.00566178
0.00689417,-0.00674564
0.00562818,-0.00778067
0.00421957,-0.00890276
0.00270997,-0.0101563
0.00123958,-0.0114496
-0.000122564,-0.0126532
-0.00145904,-0.0137223
-0.00300356,-0.0147316
-0.00467705,-0.0158065
-0.0065016,-0.0170032
-0.00835842,-0.0182854
-0.0101666,-0.019558
-0.0118905,-0.0208627
-0.0135378,-0.0219664
-0.0148923,-0.0229944
-0.0165896,-0.0239719
-0.017848,-0.0249883
-0.0189296,-0.0259734
-0.0195676,-0.0268294
-0.0200718,-0.0274808
-0.0207393,-0.0280385
-0.0213092,-0.0285813
-0.0218473,-0.0290747
-0.022307,-0.0295015
-0.0229102,-0.0297994
-0.0234971,-0.029998
-0.0241704,-0.0301766
-0.0247852,-0.0304196
-0.0253736,-0.0308132
-0.0256847,-0.0312053
-0.0258295,-0.031646
-0.0259146,-0.0319015
-0.0259426,-0.0319601
-0.0258797,-0.0318173
-0.0257306,-0.0315547
-0.0255158,-0.0312574
-0.0254464,-0.0310108
-0.0254116,-0.0309117
-0.0253278,-0.0309857
-0.0251198,-0.0311888
-0.0248157,-0.0314304
-0.0244301,-0.0315999
-0.0241774,-0.0315979
-0.0238451,-0.0313612
-0.0234991,-0.0310505
-0.0230982,-0.0306092
-0.0226679,-0.030104
-0.0221994,-0.0295171
-0.0216703,-0.029024
-0.0211155,-0.0284004
-0.0203568,-0.027847
-0.0195409,-0.027271
-0.0186142,-0.0266161
-0.0174059,-0.0258557
-0.0159404,-0.0248853
-0.0138503,-0.0237216
-0.0119333,-0.02238
-0.0102597,-0.021166
-0.00892631,-0.0201678
-0.00738677,-0.0192708
-0.00536837,-0.0182024
-0.00359037,-0.016891
-0.0019562,-0.0155246
-0.000476881,-0.0142789
0.000940399,-0.0131444
0.00236957,-0.0120047
0.00380781,-0.0107789
0.00519728,-0.00954116
0.00646643,-0.0083518
0.00761796,-0.00722343
0.00871739,-0.00604082
0.00978295,-0.00509092
0.0108035,-0.00406714
0.0118681,-0.00308056
0.0129494,-0.00211565
0.0140305,-0.00110867
0.0150838,-0.000108612
0.0160512,0.000821246
0.0170444,0.00166119
0.0181215,0.00248585
0.0191939,0.00333025
0.020171,0.0041658
0.0210164,0.00491965
0.0217996,0.00553467
0.0227236,0.00605562
0.0235536,0.00645341
0.0243012,0.00685176
0.0250856,0.00723735
0.0259118,0.00758652
0.0267268,0.00784668
0.0275042,0.0080261
0.0280672,0.00809763
0.0284014,0.00806483
0.0287467,0.00797321
0.0291593,0.00792457
0.0295865,0.00799383
0.0298488,0.00818857
0.0298196,0.00842111
0.0294921,0.00856288
0.0289498,0.00847349
0.0282519,0.00814575
0.0274779,0.00764983
0.0266207,0.00706547
0.0257711,0.00648128
0.0247282,0.00596477
0.0238019,0.0055253
0.0228268,0.00511982
0.0218121,0.00472049
0.0208216,0.00432549
0.0198276,0.00388861
0.0187164,0.00333275
0.0176715,0.0026411
0.0166739,0.00191611
0.0155033,0.00122468
0.0141356,0.000359985
0.0126571,-0.000510295
0.0112548,-0.00166394
0.00994556,-0.00267377
0.00865194,-0.00365592
0.00730093,-0.00469094
0.00587073,-0.0058292
0.004417,-0.00705536
0.00299496,-0.00830839
0.00154145,-0.00954435
0.000149953,-0.0107819
-0.00119476,-0.0119126
-0.00259158,-0.0129712
-0.0040748,-0.0140439
-0.0056206,-0.0151759
-0.00721569,-0.0163452
-0.0087573,-0.0174981
-0.0102219,-0.0185891
-0.011684,-0.0196038
-0.0129914,-0.0205505
-0.0141884,-0.0214428
-0.0151623,-0.0222608
-0.0159851,-0.0229377
-0.0167941,-0.0234861
-0.0176478,-0.0239933
-0.0185541,-0.0244976
-0.019498,-0.0250045
-0.0201822,-0.0254867
-0.0208821,-0.0259357
-0.021487,-0.0263647
-0.0219267,-0.0268296
-0.0221994,-0.0272092
-0.022388,-0.0275025
-0.0225417,-0.0276787
-0.0226581,-0.0277503
-0.0227167,-0.0277425
-0.0226116,-0.0276739
-0.0225325,-0.0276033
-0.022491,-0.0275463
-0.0225081,-0.0275182
-0.0224799,-0.0275014
-0.0223125,-0.0274682
-0.0221126,-0.0273902
-0.0219722,-0.0272725
-0.0218347,-0.027145
-0.0216587,-0.0270379
-0.0213804,-0.0269333
-0.0210408,-0.0267809
-0.0207141,-0.0265356
-0.0204168,-0.0261811
-0.0201479,-0.0256732
-0.0198291,-0.0251962
-0.0193934,-0.0246429
-0.0188307,-0.0241056
-0.0181462,-0.0236263
-0.0173794,-0.0230913
-0.016373,-0.0225101
-0.0151781,-0.0218031
-0.0136154,-0.0208796
-0.0118069,-0.0197927
-0.00994959,-0.0186643
-0.00836111,-0.0176042
-0.00663367,-0.016651
-0.00487622,-0.0156968
-0.00315515,-0.0146364
-0.00156424,-0.0135381
-0.000136899,-0.0124971
0.00116869,-0.0115348
0.00245127,-0.0105916
0.00372645,-0.00959825
0.0049968,-0.00854322
0.00633367,-0.0074781
0.00741062,-0.00646162
0.00843892,-0.00546961
0.0094888,-0.00445233
0.0105545,-0.00335718
0.0115866,-0.00209678
0.0125053,-0.000992727
0.0131519,-9.44503e-06
0.0137894,0.000845738
0.0145766,0.00169284
0.0155798,0.00264668
0.0167351,0.00365113
0.0176771,0.00463829
0.0184148,0.00544513
0.0190676,0.0060548
0.0197889,0.00648937
0.0205944,0.00681747
0.0214656,0.0071224
0.0224064,0.00748697
0.0231872,0.00795968
0.0239358,0.00848905
0.0246503,0.0090005
0.025269,0.00942163
0.0258105,0.0096499
0.026229,0.00969685
0.0266326,0.00962155
0.0270605,0.00956516
0.0275061,0.00965355
0.0278333,0.00985406
0.0279504,0.0101383
0.0279347,0.0102813
0.027761,0.0102079
0.0273289,0.00991968
0.0266959,0.00945823
0.0260593,0.00889224
0.0251971,0.00833927
0.0244305,0.007866
0.0235977,0.0074829
0.0227166,0.00719897
0.0218197,0.00695725
0.0209004,0.00668573
0.019923,0.0062768
0.0189928,0.00565846
0.0179371,0.00493954
0.0169517,0.00413436
0.0159428,0.00331579
0.0146988,0.00250342
0.0132405,0.00153016
0.0117062,0.000351022
0.0102505,-0.000910727
0.00890609,-0.00211252
0.00760878,-0.00322514
0.0061498,-0.00443755
0.00465893,-0.00563308
0.00315682,-0.00686338
0.00161916,-0.00808663
6.75671e-05,-0.00923031
-0.00154826,-0.0103213
-0.00329996,-0.0114267
-0.00517223,-0.0126131
-0.00707092,-0.0138772
-0.00889145,-0.0151421
-0.0106112,-0.0163279
-0.0122793,-0.0175399
-0.0139398,-0.0185679
-0.0157979,-0.019916
-0.0171211,-0.0210602
-0.0181801,-0.0223192
-0.0189832,-0.0232735
-0.0196609,-0.0240502
-0.0203919,-0.0247366
-0.0212116,-0.0253586
-0.022064,-0.0261441
-0.0228682,-0.0268083
-0.0236096,-0.0273478
