com_y,sim_com_y
-0.0193642,0.00625594
-0.0200171,0.00539688
-0.0205668,0.00456303
-0.0209758,0.00379088
-0.0212967,0.003098
-0.0217503,0.0024961
-0.0220831,0.00194946
-0.0224896,0.0014403
-0.0229337,0.00098556
-0.023385,0.000585021
-0.0238597,0.00024609
-0.0243618,-2.05036e-05
-0.024882,-0.000237693
-0.0254425,-0.000431685
-0.0260063,-0.000636825
-0.0266053,-0.000876846
-0.0272272,-0.00115998
-0.0278486,-0.00143464
-0.0284663,-0.00165761
-0.0289402,-0.00178764
-0.0292525,-0.00181746
-0.0294203,-0.0017775
-0.0294866,-0.00171152
-0.029411,-0.00167758
-0.0291346,-0.00165325
-0.0287779,-0.00156613
-0.028293,-0.00135087
-0.0277124,-0.000989543
-0.0269446,-0.000521118
-0.026151,-7.58591e-06
-0.0253098,0.00048554
-0.0244599,0.00092984
-0.0235503,0.00134437
-0.0225279,0.00179822
-0.0213667,0.0023635
-0.0202638,0.00309224
-0.0191989,0.0040134
-0.0180395,0.00481054
-0.0169886,0.00562554
-0.0159313,0.00645652
-0.0146499,0.00732469
-0.0131688,0.00829781
-0.0116334,0.0093944
-0.0101788,0.01061
-0.00881461,0.0118444
-0.00739957,0.0130302
-0.00577984,0.0141652
-0.0040133,0.0153769
-0.00232732,0.0166454
-0.000655481,0.0178649
0.00118995,0.019058
0.00299694,0.0202808
0.00479988,0.0215027
0.00661428,0.0227422
0.00834653,0.0240465
0.00998437,0.0253925
0.0113281,0.0266983
0.012594,0.0279208
0.0138122,0.0290547
0.0150125,0.0301311
0.0159887,0.0311498
0.0168306,0.0321773
0.0175552,0.0329354
0.0182562,0.0336653
0.0190826,0.0343962
0.0201099,0.0349715
0.0209722,0.0355872
0.0217367,0.0361394
0.0224174,0.0365798
0.0231378,0.0369245
0.0238916,0.0371541
0.0246939,0.0373539
0.0254372,0.0375681
0.0260711,0.0378195
0.0266994,0.0380962
0.0273088,0.0384333
0.0279843,0.0388476
0.0284317,0.0392887
0.0286933,0.0396806
0.0288267,0.0399186
0.0288251,0.0399746
0.0287138,0.0398748
0.0284996,0.039649
0.0281945,0.0393698
0.0277706,0.0390909
0.027235,0.038837
0.0265586,0.0386147
0.0256014,0.038405
0.0247378,0.0381866
0.0239682,0.0379537
0.0232115,0.0376949
0.022344,0.0373656
0.0213638,0.0370134
0.0203872,0.0364474
0.0196058,0.0358459
0.0188047,0.0353485
0.0181362,0.0349038
0.0174485,0.0344164
0.016614,0.0338867
0.0154456,0.0332758
0.0139784,0.0324369
0.0124262,0.0313517
0.0109957,0.0301309
0.00970486,0.0289125
0.00839754,0.027757
0.00695692,0.0266263
0.00539634,0.0254321
0.00381061,0.0241393
0.00228381,0.0227834
0.000837374,0.0214386
-0.00062155,0.020014
-0.00227835,0.0188778
-0.00398348,0.0175065
-0.00581377,0.0163511
-0.00771954,0.0150329
-0.00960949,0.0135455
-0.011429,0.0121759
-0.0131159,0.0108262
-0.0150665,0.0095495
-0.0166457,0.00831356
-0.0179925,0.00713289
-0.0191536,0.00610286
-0.0202314,0.00521839
-0.0212987,0.00443462
-0.0223007,0.00372384
-0.0231771,0.00308399
-0.023929,0.00254927
-0.024601,0.00210105
-0.0252811,0.00168459
-0.0260013,0.00122937
-0.0264274,0.000732507
-0.0265882,0.00024681
-0.0265797,-0.000145738
-0.0265311,-0.000393965
-0.0264545,-0.000475824
-0.026108,-0.000165564
-0.0259186,0.000114902
-0.0257375,0.000384768
-0.0255476,0.000573222
-0.0253183,0.000715113
-0.0250272,0.000786758
-0.024693,0.000848844
-0.0243092,0.000955866
-0.0239552,0.00113996
-0.0237885,0.00139773
-0.0237,0.00167936
-0.0236383,0.00194131
-0.0235093,0.00218462
-0.0233345,0.00241026
-0.0231472,0.00262062
-0.0228971,0.00281797
-0.0223967,0.00301192
-0.0216371,0.00330343
-0.0207283,0.00385777
-0.0195347,0.00454525
-0.0183863,0.00505816
-0.0170712,0.00570635
-0.0153246,0.00641745
-0.013255,0.0072649
-0.0110816,0.00829391
-0.0089403,0.0095379
-0.0068914,0.0105955
-0.00505905,0.0118765
-0.00320753,0.0129743
-0.00147484,0.0140981
0.000109081,0.0152006
0.0016458,0.0163026
0.0030795,0.0174453
0.00444646,0.0185673
0.00580465,0.0196971
0.00714141,0.0208444
0.00827502,0.0220094
0.00954304,0.0231901
0.0105808,0.0244965
0.0115259,0.0256557
0.0124247,0.0267843
0.0132065,0.0279011
0.014043,0.029031
0.0148221,0.0301449
0.0155193,0.031278
0.0163569,0.0321248
0.017326,0.0330086
0.0180313,0.0338711
0.0189425,0.034647
0.0197275,0.035381
0.020478,0.0360517
0.0211213,0.0366564
0.0219026,0.0371857
0.0227832,0.0376761
0.0236851,0.0381544
0.0244667,0.0386167
0.0251506,0.0390149
0.0257647,0.0393026
0.026349,0.03946
0.0268989,0.0395023
0.0273512,0.0394983
0.0277531,0.0394998
0.0281124,0.0395073
0.028426,0.0395062
0.0286272,0.0394582
0.0286448,0.0393386
0.0286456,0.0391331
0.0284675,0.0388714
0.028404,0.0386329
0.0282893,0.0384515
0.0280099,0.0383039
0.0275707,0.0381465
0.0269911,0.0379281
0.0261774,0.0375633
0.0251789,0.0370386
0.0241202,0.0363574
0.0230528,0.0355783
0.0219882,0.0349025
0.020804,0.034312
0.0195493,0.0337019
0.0182649,0.0329545
0.016438,0.0321731
0.0142312,0.0311681
0.0124097,0.0293726
0.0107169,0.0287804
0.00922238,0.0276286
0.00769126,0.0265765
0.00592009,0.0255279
0.0041256,0.0243886
0.0026676,0.0231536
0.00120461,0.0219008
0.00110194,0.0206664
0.000977391,0.0195344
-0.00229262,0.0184493
-0.00481746,0.0173208
-0.00552754,0.0153641
-0.00749777,0.0144903
-0.00875374,0.013172
-0.00971719,0.0119587
-0.0114962,0.0107422
-0.0127264,0.0094891
-0.0140997,0.00821906
-0.0153847,0.00699911
-0.0165428,0.00590046
-0.0174751,0.00497769
-0.0183836,0.00423724
-0.0191702,0.00362803
-0.020137,0.00310065
-0.0210941,0.00257988
-0.0218754,0.00205367
-0.0226372,0.00156284
-0.0233781,0.00113671
-0.0241281,0.000793391
-0.0248849,0.000543273
-0.025551,0.000336392
-0.0260479,0.00014528
-0.0264864,-3.7915e-05
-0.0270528,-0.000240559
-0.0275237,-0.00049145
-0.0277091,-0.000780642
-0.0275571,-0.00102598
-0.0272258,-0.00107455
-0.0268661,-0.000915484
-0.0264756,-0.000588782
-0.0259832,-0.000158458
-0.0253196,0.000308739
-0.0246292,0.000767513
-0.0240043,0.00118018
-0.0234718,0.00149726
-0.0231366,0.0016952
-0.0223617,0.0017711
-0.0214787,0.00187267
-0.0204585,0.00210714
-0.0196811,0.00249873
-0.0191229,0.00298133
-0.0185201,0.00345901
-0.0179139,0.00399951
-0.0171449,0.00442891
-0.0164112,0.00506402
-0.0155641,0.0057504
-0.0144112,0.00651784
-0.0130158,0.00743335
-0.0114344,0.00850559
-0.00999389,0.00966533
-0.00855633,0.0108327
-0.00704946,0.0119919
-0.00540821,0.0131671
-0.00371529,0.0143709
-0.00204714,0.0155896
-0.000324333,0.0168081
0.00153094,0.0180314
0.00348026,0.0193022
0.00533896,0.0206558
0.00701111,0.0220447
0.00852617,0.0233859
0.00996504,0.0246127
0.0113703,0.0257392
0.0128946,0.0267877
0.0143793,0.0278334
0.0160913,0.0289104
0.0174713,0.0299812
0.0187395,0.0309879
0.0199037,0.0319083
0.0210091,0.0327228
0.0220515,0.0334504
0.0229856,0.0341128
0.0238028,0.0347322
0.0244886,0.035315
0.0251147,0.0358688
0.025594,0.0363639
0.0260083,0.0367518
0.0263601,0.0370242
0.0267431,0.0372266
0.0269741,0.0374121
0.027065,0.0376168
0.0271558,0.0377865
0.0272415,0.0379032
0.0271717,0.0379427
0.0270083,0.0378744
0.0268362,0.0376922
0.0267225,0.0374279
0.0265623,0.0371348
0.0263894,0.0368716
0.0262239,0.036684
0.0260313,0.0365856
0.0258388,0.0365557
0.025425,0.0365318
0.0249574,0.0364531
0.0244466,0.0362538
0.0237897,0.0359025
0.0231606,0.0353931
0.0224836,0.0347596
0.0217969,0.0340692
0.0210835,0.0334022
0.0203278,0.0327958
0.0197039,0.0322063
0.0186565,0.0317592
0.0174795,0.0311379
0.016101,0.0304504
0.0142999,0.0296286
0.0122695,0.028653
0.0102181,0.0275355
0.00816175,0.0262827
0.00622494,0.0249385
0.00442799,0.0235885
0.0026935,0.0222812
0.00103045,0.020994
-0.000563287,0.0197246
-0.00213069,0.0185186
-0.00361296,0.0170235
-0.00497388,0.0156869
-0.00627622,0.0144072
-0.00759403,0.0131581
-0.00894173,0.011902
-0.0102321,0.0106118
-0.011399,0.00933222
-0.01247,0.00812432
-0.0135751,0.00700641
-0.0148422,0.00594897
-0.0161201,0.00485303
-0.017347,0.00371557
-0.0184061,0.00259978
-0.0193444,0.0016202
-0.0202689,0.000790823
-0.0211854,7.57335e-05
-0.0220527,-0.000570006
-0.0228155,-0.00115011
-0.023522,-0.00164139
-0.0242312,-0.00203949
-0.0249974,-0.00237718
-0.0257594,-0.00269385
-0.0264809,-0.00301594
-0.0271841,-0.00331958
-0.0278567,-0.00362227
-0.0284793,-0.00388991
-0.0290073,-0.00408077
-0.029439,-0.00417556
-0.0297592,-0.00419737
-0.0301401,-0.00421372
-0.03042,-0.00428398
-0.0305425,-0.00438623
-0.0305321,-0.00447286
-0.0303459,-0.00449744
-0.0303078,-0.00444358
-0.0300318,-0.00430516
-0.0296344,-0.00410488
-0.0289336,-0.00384111
-0.0281649,-0.00349037
-0.0270058,-0.00303262
-0.025773,-0.00244324
-0.024482,-0.00178837
-0.023219,-0.00108098
-0.0224949,-0.00056321
-0.021117,-4.08035e-05
-0.0202907,0.000753447
-0.0172203,0.00157972
-0.0161216,0.00255752
-0.0145989,0.00348304
-0.0130945,0.00444145
-0.0116177,0.00545828
-0.0104075,0.00649114
-0.00974386,0.00741727
-0.00876073,0.00821724
-0.00748455,0.00897138
-0.00575153,0.00986256
-0.00426622,0.0109455
-0.00255221,0.0120976
-0.000998018,0.0133872
0.000362845,0.0147157
0.00178756,0.0159792
0.0032907,0.0171891
0.00482794,0.0184009
0.00635682,0.0196242
0.00787137,0.0208399
0.0093842,0.0223952
0.0109206,0.0232005
0.0124322,0.0243562
0.0139636,0.025489
0.0154246,0.0265759
0.0166971,0.0276157
0.0179131,0.0285451
0.0190577,0.0293277
0.0202182,0.0300352
0.0212869,0.0306934
0.0221818,0.0312954
0.0228887,0.0318008
0.0236423,0.0321614
0.0243364,0.0324091
0.025,0.0325815
0.0256678,0.0327534
0.026295,0.0330395
0.0268644,0.0334521
0.0273527,0.0339371
0.0277286,0.0344025
0.0279095,0.0347403
0.0278824,0.0349019
0.0275952,0.0348791
0.0271754,0.0346932
0.0267008,0.0343831
0.026187,0.0340211
0.0256562,0.0336778
0.0250723,0.0334033
0.0246114,0.0332068
0.0239907,0.0330482
0.0234147,0.032831
0.0229521,0.0325252
0.0225843,0.0321699
0.0222005,0.0318332
0.0217715,0.0315631
0.0212461,0.03136
0.0206279,0.0311726
0.0200213,0.0309044
0.0194594,0.0304779
0.0188052,0.0298911
0.01808,0.029191
0.0174199,0.0283971
0.0166487,0.027568
0.0156404,0.0267103
0.0144258,0.0257813
0.0130209,0.0247871
0.0116531,0.0237711
0.0100573,0.0227641
0.00820274,0.0217554
0.00841248,0.0207164
0.00636921,0.0195831
0.00425357,0.0182868
0.00221158,0.0171996
0.000132839,0.0159656
-0.00197553,0.0146548
-0.00414283,0.0132565
-0.00629636,0.0117754
-0.0083321,0.0102386
-0.0101793,0.0087161
-0.0118308,0.00725813
-0.0133173,0.00587814
-0.0146641,0.00456399
-0.0161996,0.0033072
-0.0172758,0.00209979
-0.018242,0.000980637
-0.0190018,-2.24391e-05
-0.0195937,-0.000889502
-0.0201978,-0.00166193
-0.0209414,-0.00240187
-0.021768,-0.00313449
-0.0225058,-0.00380846
-0.0231768,-0.00436612
-0.0238104,-0.00482386
-0.0245381,-0.00522039
-0.02542,-0.00564515
-0.0263035,-0.00616195
-0.0272166,-0.00677559
-0.027875,-0.00739991
-0.0282782,-0.00787718
-0.0286707,-0.00815012
-0.0290524,-0.00823749
-0.02936,-0.00817369
-0.0296175,-0.00804443
-0.0298182,-0.00785357
-0.0299856,-0.00762098
-0.0300944,-0.00733553
-0.0300897,-0.00700705
-0.0299185,-0.00666461
-0.0297218,-0.00634643
-0.0294268,-0.00607582
-0.0291855,-0.00591581
-0.0287588,-0.00579034
-0.0282335,-0.00562465
-0.02747,-0.0053544
-0.0264634,-0.00492903
-0.025135,-0.00431924
-0.0239618,-0.00346566
-0.0226763,-0.00261726
-0.021764,-0.00181092
-0.0205274,-0.00103596
-0.0192887,-0.000254669
-0.0180201,0.000573791
-0.016367,0.00146195
-0.0150455,0.00246238
-0.0133045,0.00352568
-0.0117518,0.0046242
-0.0103252,0.00569016
-0.00874568,0.00676849
-0.00705154,0.00793528
-0.00531159,0.00921883
-0.00359395,0.0105834
-0.00201973,0.0119324
-0.000327658,0.0132744
0.0012608,0.014602
0.00295844,0.0159733
0.00462013,0.0173497
0.00624465,0.0186684
0.00793143,0.0199478
0.00970675,0.0212019
0.0115515,0.0224731
0.0133999,0.0237861
0.0153019,0.0251023
0.0170199,0.0263809
0.0186749,0.0275955
0.0201746,0.0287218
0.0215517,0.02971
0.0228702,0.0305823
0.0241788,0.0313714
0.0253842,0.0320905
0.0264382,0.0327185
0.0272729,0.0332185
0.0278798,0.0335885
0.0284039,0.0338988
0.0289889,0.0342043
0.0294413,0.0344926
0.0297243,0.0347281
0.0299124,0.0348908
0.030135,0.0349888
0.0302497,0.0350291
0.0301951,0.0350131
0.0299271,0.0349273
0.0296628,0.0347677
0.029335,0.0345317
0.0290379,0.0342143
0.028728,0.0338591
0.0284469,0.0335311
0.0280715,0.033268
0.0276364,0.0330527
0.0271622,0.0328481
0.0267699,0.0325966
0.0264981,0.032346
0.0263165,0.0320845
0.0260283,0.0318322
0.0256861,0.0315984
0.0252738,0.0313732
0.0245454,0.0310663
0.0237755,0.030548
0.0229097,0.0298722
0.0219506,0.0291799
0.0208691,0.0284943
0.0194315,0.0277654
0.0175477,0.0268735
0.0153365,0.0257334
0.0129774,0.0243998
0.0106457,0.0229766
0.00845266,0.021539
0.00641769,0.0201408
0.00446923,0.0186581
0.00253103,0.0174401
0.000591723,0.0159332
-0.00129474,0.0145156
-0.00385345,0.0130955
-0.00544231,0.0117001
-0.00696231,0.0103004
-0.00805352,0.00896293
-0.00857842,0.00780426
-0.00917399,0.00684059
-0.0101794,0.0059006
-0.0111677,0.00480598
-0.0121009,0.00364074
-0.0124439,0.00255153
-0.0142249,0.00159476
-0.0152298,0.000653159
-0.0167214,-0.000425206
-0.0182068,-0.00161822
-0.0196404,-0.00283931
-0.019661,-0.00399796
-0.0209339,-0.0050384
-0.0219523,-0.00589235
-0.0229117,-0.0065391
-0.0237591,-0.00701309
-0.0244427,-0.00736721
-0.0252131,-0.00767798
-0.0259074,-0.008004
-0.0266594,-0.00835872
-0.0274222,-0.00873318
-0.0280915,-0.00909247
-0.0286098,-0.00937712
-0.0290099,-0.00953514
-0.0293076,-0.00955652
-0.0295377,-0.00946865
-0.029749,-0.00930959
-0.0299036,-0.00911038
-0.0299971,-0.00888732
-0.0300682,-0.00866342
-0.0299913,-0.00844955
-0.0298731,-0.00823547
-0.0296678,-0.00798062
-0.0291604,-0.00764344
-0.028479,-0.00721889
-0.027664,-0.0067134
-0.0266538,-0.00614544
-0.0255717,-0.00553737
-0.0244456,-0.00489356
-0.0233888,-0.0042239
-0.0223922,-0.00356815
-0.0213462,-0.00296604
-0.0200978,-0.00246745
-0.018699,-0.00192215
-0.0172642,-0.00128279
-0.0151823,-0.000590398
-0.0131674,0.000500994
-0.0115551,0.00161304
-0.0097228,0.00269177
-0.00783681,0.00372319
-0.00618206,0.00476205
-0.00486783,0.00579132
-0.00338878,0.00676202
-0.00217434,0.0077583
-0.00088891,0.00876062
0.000327574,0.00978246
0.0014898,0.0108152
0.00272453,0.0118395
0.00371781,0.0128393
0.00467424,0.0138289
0.00567797,0.0148759
0.00686263,0.0159779
0.00814177,0.0171468
0.009013,0.018311
0.00940619,0.0192735
0.0102019,0.0200419
0.010679,0.0207902
0.0116864,0.0216609
0.0131012,0.0226656
0.0142273,0.0237424
0.0156989,0.0248005
0.0169242,0.0258111
0.0180988,0.0267013
0.0191532,0.0274417
0.0201385,0.0280376
0.0210121,0.028515
0.0218492,0.0288959
0.0227051,0.0292155
0.0235667,0.029504
0.02442,0.0297983
0.0252654,0.0300521
0.0260197,0.0302173
0.0265945,0.0302654
0.0270056,0.0302336
0.0273286,0.0301849
0.0275372,0.0301897
0.0276008,0.0302559
0.0274696,0.030327
0.02724,0.0303178
0.0270317,0.0301717
0.0266299,0.0298744
0.0261209,0.0294409
0.0254107,0.0288924
0.0245752,0.0282867
0.0236504,0.027679
0.0226816,0.0271109
0.0217464,0.0266053
0.020804,0.0261389
0.0198126,0.0256366
0.0186141,0.0249864
0.0173711,0.0241702
0.0159982,0.0232947
0.014643,0.0224026
0.0135204,0.0215129
0.0125106,0.0206901
0.0115471,0.0198361
0.0105342,0.0190127
0.00941691,0.018118
0.00822856,0.0171476
0.00702804,0.0161181
0.00582932,0.0150557
0.00460372,0.0139758
0.00332022,0.0128782
0.00203729,0.0117691
0.00100997,0.0106814
-0.000184272,0.00966532
-0.00144647,0.00867078
-0.0031778,0.00762175
-0.00533892,0.00641925
-0.0081418,0.00502896
-0.0103377,0.00355261
-0.0122895,0.00211233
-0.0137363,0.00082232
-0.0152811,-0.000251283
-0.0160355,-0.00117649
-0.0167029,-0.00181712
-0.0172999,-0.00256945
-0.0179118,-0.00325466
-0.0185966,-0.00385437
-0.0192557,-0.00455906
-0.0198217,-0.00515931
-0.0204298,-0.00563972
-0.0209048,-0.00597776
-0.021772,-0.00618716
-0.0226468,-0.00638104
-0.023409,-0.0066386
-0.0244398,-0.00697462
-0.0249612,-0.00740443
-0.0256812,-0.00785709
-0.0263079,-0.00830438
-0.0268815,-0.00872232
-0.0271948,-0.00907449
-0.0272885,-0.00929405
-0.0272599,-0.00935963
-0.0271897,-0.00928627
-0.0270557,-0.00911358
-0.026816,-0.00892695
-0.0264063,-0.00869685
-0.0259329,-0.00846395
-0.0254649,-0.00822339
-0.0250122,-0.00807133
-0.0244578,-0.00797207
-0.0238051,-0.007929
-0.0230703,-0.00784942
-0.0223749,-0.00765431
-0.0217494,-0.00734785
-0.0213985,-0.00697641
-0.0210576,-0.00660763
-0.0202805,-0.00630329
-0.0192393,-0.00581383
-0.0179319,-0.00506881
-0.0168768,-0.00418634
-0.0161225,-0.00330951
-0.0154616,-0.00259148
-0.0146382,-0.00194571
-0.0134671,-0.00117651
-0.0121013,-0.000200653
-0.0106393,0.000955033
-0.0092569,0.00219815
-0.00796254,0.0034306
-0.00643101,0.0046313
-0.00508349,0.00580911
-0.00355823,0.00708502
-0.00213479,0.00823205
-0.000377855,0.00942158
0.00147536,0.010653
0.00332689,0.0119122
0.00489894,0.0131617
0.00646281,0.0143148
0.00819828,0.0154251
0.0100383,0.0165269
0.0115501,0.0176123
0.0128703,0.0186977
0.0142888,0.019748
0.0158054,0.0207743
0.0167134,0.0217681
0.0173455,0.0226069
0.0177984,0.0232838
0.0183385,0.0238528
0.0189814,0.0243902
0.0197297,0.0249153
0.020479,0.0253966
0.0211665,0.0258383
0.0218437,0.0261336
0.0224968,0.0263207
0.0231136,0.0264973
0.0237173,0.026732
0.0242618,0.0270787
0.0247576,0.0274977
0.0250861,0.0278905
0.0252244,0.02831
0.0252508,0.0285374
0.0251894,0.0286094
0.0250672,0.0285299
0.0248547,0.0283544
0.0245822,0.0281279
0.0243277,0.0278638
0.0240146,0.0275658
0.0235983,0.0272193
0.0230552,0.0268258
0.0225595,0.0264211
0.021788,0.0260437
0.021259,0.0257291
0.0207424,0.0254625
0.0203334,0.0252222
0.0200308,0.0249828
0.0196909,0.0247153
0.0192724,0.0243639
0.0187594,0.0238553
0.0181042,0.0232382
0.0174734,0.022569
0.016691,0.0218932
0.0154382,0.0211798
0.0137791,0.0202328
0.0119493,0.0191828
0.0100533,0.0181634
0.00805172,0.0168987
0.00607732,0.0157699
0.00390659,0.0146428
0.0016316,0.0134714
-0.000652678,0.0122384
-0.00286246,0.0108971
-0.00478508,0.00942052
-0.00640166,0.00798184
-0.0079456,0.00664266
-0.00950332,0.00536406
-0.0110308,0.00407451
-0.012432,0.00275872
-0.0136754,0.00145224
-0.014776,8.93451e-05
-0.0157444,-0.000967902
-0.0166521,-0.00207956
-0.0173853,-0.00314422
-0.0179876,-0.00414773
-0.0184591,-0.00513752
-0.0189308,-0.00583644
-0.0196659,-0.00653006
-0.0204355,-0.00727652
-0.0210709,-0.0079809
-0.0216554,-0.00862541
-0.022237,-0.00919908
-0.0227923,-0.00967387
-0.0234096,-0.0100614
-0.0240065,-0.0104098
-0.0245972,-0.0107604
-0.0251874,-0.0111353
-0.0257946,-0.0115176
-0.0263381,-0.0118779
-0.0268281,-0.0121518
-0.0272538,-0.0122988
-0.0276307,-0.0123067
-0.0280663,-0.0122065
-0.0284901,-0.0120838
-0.0287967,-0.0119676
-0.0289659,-0.0118586
-0.0291778,-0.0117668
-0.0292317,-0.0116959
-0.0291391,-0.0116776
-0.0287719,-0.0116416
-0.0282234,-0.0115167
-0.027592,-0.0112515
-0.0269269,-0.0108639
-0.0262355,-0.0104106
-0.0254656,-0.00990145
-0.0246123,-0.0093573
-0.0236718,-0.00873493
-0.0226761,-0.00821178
-0.0216063,-0.00764439
-0.0203093,-0.00711598
-0.0189358,-0.00658396
-0.017411,-0.00594259
-0.015435,-0.00521274
-0.0133735,-0.0043884
-0.0113867,-0.00320689
-0.00952902,-0.00217809
-0.00778898,-0.000915607
-0.00608545,0.000201206
-0.00433634,0.00144762
-0.00267367,0.00254236
-0.00123816,0.00377068
0.000144451,0.00492553
0.00158719,0.00604542
0.00307428,0.00718403
0.00445359,0.0083967
0.00566892,0.00956718
0.00684472,0.0106733
0.0079956,0.0117538
0.00908729,0.0128574
0.0100567,0.0139964
0.0109637,0.0151645
0.0119485,0.0162985
0.0126524,0.017351
0.0133835,0.0184102
0.0142145,0.0192603
0.0151573,0.0202144
0.0162046,0.0211824
0.017065,0.0222486
0.0180912,0.0231275
0.0189903,0.0239389
0.0197357,0.0246412
0.0204084,0.0251865
0.0211433,0.0255759
0.0218688,0.025871
0.0226573,0.0261234
0.0235139,0.0263855
0.0242302,0.0266853
0.0248046,0.0270476
0.0252939,0.027249
0.0258453,0.0274081
0.0264557,0.0274856
0.0270342,0.0275286
0.0275022,0.0275674
0.0279048,0.0276119
0.0281583,0.0276024
0.0282534,0.0275166
0.0283121,0.0273538
0.0283406,0.0271623
0.0282734,0.0269888
0.0280964,0.0268342
0.0276832,0.0266493
0.0270986,0.0263878
0.0263418,0.0260018
0.0254185,0.02547
0.024334,0.0248053
0.0230146,0.0240364
0.0218131,0.0231434
0.0207131,0.0224401
0.0196048,0.0218115
0.0183523,0.0212189
0.0167475,0.0205947
0.0148105,0.0197621
0.0127157,0.0189453
0.0105353,0.0178503
0.00858289,0.0166234
0.0068851,0.0153677
0.00528569,0.0141743
0.00367216,0.0130367
0.00202613,0.0119027
0.000428281,0.0107414
-0.00105283,0.00953891
-0.00242851,0.00830023
-0.00376411,0.00693136
-0.0050834,0.00580018
-0.00639449,0.0045429
-0.00769639,0.00327991
-0.00887007,0.00202596
-0.00997089,0.000795072
-0.0110102,-0.000414052
-0.0119839,-0.00160548
-0.0129665,-0.0028688
-0.0137059,-0.00392919
-0.0144207,-0.00488063
-0.0151657,-0.00576097
-0.0160456,-0.00665599
-0.0169482,-0.00754213
-0.0178518,-0.00839619
-0.0186691,-0.00912955
-0.0194336,-0.00993845
-0.0201231,-0.0105983
-0.0208879,-0.0111797
-0.0217606,-0.0117128
-0.0225873,-0.012245
-0.0233802,-0.0127794
-0.0241162,-0.0132894
-0.0249125,-0.0137338
-0.0256943,-0.0140937
-0.0264622,-0.0143594
-0.0271694,-0.0145467
-0.0278274,-0.0146634
-0.0285465,-0.0147251
-0.0291337,-0.0147401
-0.029663,-0.0147209
-0.0298987,-0.0146771
-0.0299994,-0.014613
-0.0300999,-0.0145448
-0.0302392,-0.0145105
-0.0303189,-0.0145373
-0.0301076,-0.014605
-0.0295993,-0.0146039
-0.0289749,-0.0144381
-0.0282014,-0.0140954
-0.0273523,-0.013553
-0.0264522,-0.0128896
-0.0252362,-0.0121525
-0.0239665,-0.0114323
-0.0226473,-0.0107939
-0.0212906,-0.010196
-0.0199162,-0.00959206
-0.0183124,-0.0089353
-0.0163555,-0.00813462
-0.0142857,-0.00712009
-0.0123518,-0.00593011
-0.0105781,-0.00456786
-0.00905186,-0.00339166
-0.00748157,-0.00242623
-0.00583285,-0.00139638
-0.00419097,-0.000321782
-0.00268068,0.000940529
-0.00130555,0.00211632
1.49971e-05,0.00316
0.00129341,0.00440904
0.00255677,0.00552176
0.00381926,0.00666303
0.00501075,0.00784676
0.00610343,0.00904369
0.00714363,0.0102214
0.00816683,0.0113787
0.00914727,0.0125101
0.0102198,0.0136089
0.0111359,0.0146621
0.0121295,0.0156858
0.0131856,0.0167042
0.014334,0.0177131
0.0155416,0.0186963
0.0166798,0.0197267
0.0176992,0.0205767
0.0185514,0.0212852
0.0193819,0.0218404
0.0203083,0.0222806
0.0212191,0.0226877
0.022247,0.0231111
0.0231492,0.0236044
0.0240079,0.0241268
0.0248642,0.0245993
0.0256594,0.0249641
0.0263131,0.0251852
0.0268399,0.0252533
0.0272334,0.025186
0.0275137,0.0250179
0.0277421,0.0248019
0.0279324,0.0246096
0.0280684,0.024495
0.0280574,0.0244548
0.0279528,0.0244374
0.0277576,0.024358
0.0274469,0.0241487
0.0269563,0.0238679
0.0262033,0.0233754
0.0253764,0.0228232
0.0246056,0.0222027
0.023856,0.0215912
0.0230591,0.0210451
0.0223106,0.0205712
0.0213371,0.0201523
0.0201341,0.0196917
0.0188667,0.0190866
0.0175068,0.0184083
0.0159254,0.0176867
0.0140425,0.016876
0.0120142,0.0159058
0.0100862,0.0147725
0.00838521,0.0135668
0.0068256,0.0123922
0.00529218,0.0112931
0.00373013,0.0101157
0.0021611,0.00911372
0.000778645,0.00794802
-0.000729968,0.00679766
-0.00212614,0.00556562
-0.00345968,0.00418004
-0.00473825,0.00305643
-0.00605485,0.00183096
-0.00742287,0.000462282
-0.00876366,-0.000834852
-0.00997834,-0.00215302
-0.0110484,-0.00342203
-0.0120689,-0.0046334
-0.0132531,-0.00579916
-0.0143369,-0.0069331
-0.0153738,-0.00805394
-0.0163205,-0.00914627
-0.0172307,-0.0101453
-0.0180985,-0.01104
-0.0190312,-0.0118671
-0.0199613,-0.0126492
-0.0209207,-0.0134567
-0.0218123,-0.0141404
-0.0226588,-0.0147508
-0.0234632,-0.0152707
-0.0242948,-0.0157381
-0.0250759,-0.0161793
-0.0258461,-0.0166217
-0.0265397,-0.0170202
-0.0271765,-0.0174576
-0.0277482,-0.017773
-0.0282579,-0.017975
-0.0286697,-0.018048
-0.0289508,-0.0180068
-0.0291035,-0.0178683
-0.0292375,-0.01767
-0.0293271,-0.0175448
-0.0293884,-0.0174917
-0.0292707,-0.0174927
-0.0289251,-0.017455
-0.0283609,-0.0172784
-0.027616,-0.016903
-0.0266324,-0.0163519
-0.0258193,-0.0156982
-0.0249318,-0.0150477
-0.0239367,-0.0144732
-0.0230301,-0.0139364
-0.0221302,-0.013461
-0.0211404,-0.0130115
-0.0200855,-0.0124431
-0.0187094,-0.0117532
-0.0172347,-0.0108995
-0.0156877,-0.0101274
-0.0139562,-0.00917356
