com_y,sim_com_y,com_x,sim_com_x
-0.0193642,0.00625594,0.0012601,0.00424318
-0.0200171,0.00539688,0.00102628,0.00409575
-0.0205668,0.00456303,0.000780699,0.00389638
-0.0209758,0.00379088,0.000838989,0.00370154
-0.0212967,0.003098,0.00115707,0.0037155
-0.0217503,0.0024961,0.00205612,0.00387018
-0.0220831,0.00194946,0.00277039,0.00419158
-0.0224896,0.0014403,0.0034958,0.00468759
-0.0229337,0.00098556,0.00383174,0.00522899
-0.023385,0.000585021,0.00375284,0.00571594
-0.0238597,0.00024609,0.0034808,0.00612062
-0.0243618,-2.05036e-05,0.00295573,0.00634411
-0.024882,-0.000237693,0.00234903,0.00638529
-0.0254425,-0.000431685,0.00156768,0.00619796
-0.0260063,-0.000636825,0.00131103,0.00580793
-0.0266053,-0.000876846,0.00140064,0.00528649
-0.0272272,-0.00115998,0.0018292,0.00475581
-0.0278486,-0.00143464,0.0025007,0.0043327
-0.0284663,-0.00165761,0.00316757,0.0041159
-0.0289402,-0.00178764,0.00392738,0.00415843
-0.0292525,-0.00181746,0.00416166,0.00443065
-0.0294203,-0.0017775,0.00443221,0.00485547
-0.0294866,-0.00171152,0.0044017,0.00537557
-0.029411,-0.00167758,0.00407822,0.00579313
-0.0291346,-0.00165325,0.00361071,0.00608701
-0.0287779,-0.00156613,0.0028532,0.00625173
-0.028293,-0.00135087,0.00223844,0.00630343
-0.0277124,-0.000989543,0.00178563,0.00626471
-0.0269446,-0.000521118,0.00152183,0.00619421
-0.026151,-7.58591e-06,0.00142874,0.00612158
-0.0253098,0.00048554,0.0014426,0.00609271
-0.0244599,0.00092984,0.00175989,0.00599073
-0.0235503,0.00134437,0.00239267,0.00583144
-0.0225279,0.00179822,0.0030712,0.00564506
-0.0213667,0.0023635,0.00380719,0.0055163
-0.0202638,0.00309224,0.00471677,0.00555249
-0.0191989,0.0040134,0.00547994,0.00582873
-0.0180395,0.00481054,0.00653242,0.00615563
-0.0169886,0.00562554,0.00737731,0.00654199
-0.0159313,0.00645652,0.00785831,0.00690603
-0.0146499,0.00732469,0.00798187,0.00711643
-0.0131688,0.00829781,0.00746724,0.00709446
-0.0116334,0.0093944,0.00674405,0.00684937
-0.0101788,0.01061,0.0062605,0.00645532
-0.00881461,0.0118444,0.0057061,0.00616342
-0.00739957,0.0130302,0.00514282,0.00601768
-0.00577984,0.0141652,0.00438685,0.00587018
-0.0040133,0.0153769,0.00417496,0.00571379
-0.00232732,0.0166454,0.00423741,0.00571584
-0.000655481,0.0178649,0.00438061,0.00595476
0.00118995,0.019058,0.00452484,0.00638039
0.00299694,0.0202808,0.00463367,0.00680513
0.00479988,0.0215027,0.00488036,0.00715941
0.00661428,0.0227422,0.00484933,0.00755976
0.00834653,0.0240465,0.00480216,0.00793298
0.00998437,0.0253925,0.00486284,0.00821393
0.0113281,0.0266983,0.00486002,0.00843385
0.012594,0.0279208,0.00518846,0.00861325
0.0138122,0.0290547,0.00556658,0.00880024
0.0150125,0.0301311,0.00572291,0.00905373
0.0159887,0.0311498,0.00621316,0.00930197
0.0168306,0.0321773,0.00676789,0.00954587
0.0175552,0.0329354,0.00728945,0.0097025
0.0182562,0.0336653,0.00815993,0.00979947
0.0190826,0.0343962,0.00902188,0.00986265
0.0201099,0.0349715,0.00988529,0.00993442
0.0209722,0.0355872,0.0104649,0.0100522
0.0217367,0.0361394,0.0109588,0.0101951
0.0224174,0.0365798,0.0112185,0.0103575
0.0231378,0.0369245,0.0111918,0.0105719
0.0238916,0.0371541,0.011284,0.0107968
0.0246939,0.0373539,0.0115057,0.0110719
0.0254372,0.0375681,0.0116733,0.0114129
0.0260711,0.0378195,0.0117158,0.0118559
0.0266994,0.0380962,0.0119234,0.0123665
0.0273088,0.0384333,0.0123211,0.0129319
0.0279843,0.0388476,0.0122977,0.0135222
0.0284317,0.0392887,0.0120376,0.0139959
0.0286933,0.0396806,0.0119398,0.0142253
0.0288267,0.0399186,0.0116856,0.0142031
0.0288251,0.0399746,0.011423,0.0140083
0.0287138,0.0398748,0.0114362,0.013721
0.0284996,0.039649,0.0120476,0.0134577
0.0281945,0.0393698,0.0128918,0.0134005
0.0277706,0.0390909,0.0135375,0.0135964
0.027235,0.038837,0.0141517,0.0139604
0.0265586,0.0386147,0.0146036,0.0143881
0.0256014,0.038405,0.0148391,0.0148201
0.0247378,0.0381866,0.014877,0.0151797
0.0239682,0.0379537,0.0146809,0.0154471
0.0232115,0.0376949,0.0145254,0.0156069
0.022344,0.0373656,0.0140121,0.0157046
0.0213638,0.0370134,0.0135457,0.0157569
0.0203872,0.0364474,0.013062,0.0158442
0.0196058,0.0358459,0.0126434,0.0159861
0.0188047,0.0353485,0.0129398,0.0160091
0.0181362,0.0349038,0.0132899,0.0160711
0.0174485,0.0344164,0.0136496,0.0161984
0.016614,0.0338867,0.014113,0.0163511
0.0154456,0.0332758,0.0143431,0.0164463
0.0139784,0.0324369,0.0143805,0.0164169
0.0124262,0.0313517,0.014234,0.0163289
0.0109957,0.0301309,0.0140077,0.0161826
0.00970486,0.0289125,0.013689,0.0159949
0.00839754,0.027757,0.0132626,0.0158127
0.00695692,0.0266263,0.0128464,0.0156731
0.00539634,0.0254321,0.0126059,0.0155148
0.00381061,0.0241393,0.0125634,0.0153346
0.00228381,0.0227834,0.0129954,0.0151901
0.000837374,0.0214386,0.0139451,0.0152012
-0.00062155,0.020014,0.0150938,0.0154897
-0.00227835,0.0188778,0.0163421,0.0159227
-0.00398348,0.0175065,0.0176815,0.0165026
-0.00581377,0.0163511,0.018709,0.0169943
-0.00771954,0.0150329,0.0196001,0.0174864
-0.00960949,0.0135455,0.0203644,0.0179302
-0.011429,0.0121759,0.0208893,0.0182855
-0.0131159,0.0108262,0.0215291,0.0185918
-0.0150665,0.0095495,0.0214286,0.0188741
-0.0166457,0.00831356,0.0214798,0.0191588
-0.0179925,0.00713289,0.0215142,0.0193559
-0.0191536,0.00610286,0.0214726,0.0194554
-0.0202314,0.00521839,0.0211241,0.0195719
-0.0212987,0.00443462,0.0203346,0.0196623
-0.0223007,0.00372384,0.0197483,0.0196115
-0.0231771,0.00308399,0.0190334,0.019553
-0.023929,0.00254927,0.0185988,0.0196487
-0.024601,0.00210105,0.0187564,0.019862
-0.0252811,0.00168459,0.0195401,0.0202376
-0.0260013,0.00122937,0.0204491,0.0207568
-0.0264274,0.000732507,0.0215481,0.0213081
-0.0265882,0.00024681,0.0221124,0.0218565
-0.0265797,-0.000145738,0.0227188,0.022353
-0.0265311,-0.000393965,0.023003,0.0227725
-0.0264545,-0.000475824,0.0234321,0.0231452
-0.026108,-0.000165564,0.0240603,0.0240553
-0.0259186,0.000114902,0.0243558,0.0246622
-0.0257375,0.000384768,0.0246719,0.0253155
-0.0255476,0.000573222,0.0248564,0.0258693
-0.0253183,0.000715113,0.0249686,0.0263702
-0.0250272,0.000786758,0.0250617,0.0265889
-0.024693,0.000848844,0.0250414,0.0266234
-0.0243092,0.000955866,0.025004,0.0265928
-0.0239552,0.00113996,0.02489,0.0265744
-0.0237885,0.00139773,0.0249823,0.0265973
-0.0237,0.00167936,0.0252699,0.0266657
-0.0236383,0.00194131,0.0255771,0.0268335
-0.0235093,0.00218462,0.0261443,0.0271183
-0.0233345,0.00241026,0.0270342,0.0275662
-0.0231472,0.00262062,0.0279592,0.0282171
-0.0228971,0.00281797,0.0287448,0.0290486
-0.0223967,0.00301192,0.029091,0.0299544
-0.0216371,0.00330343,0.0290294,0.0306819
-0.0207283,0.00385777,0.0285924,0.0310966
-0.0195347,0.00454525,0.0284958,0.0311997
-0.0183863,0.00505816,0.0284443,0.0312054
-0.0170712,0.00570635,0.0286537,0.0312018
-0.0153246,0.00641745,0.0290246,0.0312662
-0.013255,0.0072649,0.0293966,0.0314396
-0.0110816,0.00829391,0.0295932,0.0316185
-0.0089403,0.0095379,0.0296797,0.0317515
-0.0068914,0.0105955,0.0295768,0.0318091
-0.00505905,0.0118765,0.0292916,0.031808
-0.00320753,0.0129743,0.0290142,0.0317456
-0.00147484,0.0140981,0.0290106,0.0316715
0.000109081,0.0152006,0.0292804,0.0316911
0.0016458,0.0163026,0.0296295,0.0318794
0.0030795,0.0174453,0.0300923,0.0322887
0.00444646,0.0185673,0.0303972,0.0328123
0.00580465,0.0196971,0.0309214,0.0332616
0.00714141,0.0208444,0.0310843,0.0336087
0.00827502,0.0220094,0.0310974,0.0338698
0.00954304,0.0231901,0.0306066,0.0340924
0.0105808,0.0244965,0.0300741,0.034186
0.0115259,0.0256557,0.0295863,0.0340445
0.0124247,0.0267843,0.0297278,0.0338164
0.0132065,0.0279011,0.0291303,0.033723
0.014043,0.029031,0.0293354,0.0337169
0.0148221,0.0301449,0.0300204,0.0336979
0.0155193,0.031278,0.0309965,0.0337566
0.0163569,0.0321248,0.0327102,0.0339189
0.017326,0.0330086,0.0343842,0.0342742
0.0180313,0.0338711,0.0357224,0.0347263
0.0189425,0.034647,0.036712,0.0351478
0.0197275,0.035381,0.0373409,0.0355216
0.020478,0.0360517,0.0375518,0.0358828
0.0211213,0.0366564,0.0377204,0.0361812
0.0219026,0.0371857,0.0373746,0.036443
0.0227832,0.0376761,0.0369664,0.0366375
0.0236851,0.0381544,0.0362723,0.0367443
0.0244667,0.0386167,0.0360997,0.0367705
0.0251506,0.0390149,0.0363339,0.0368598
0.0257647,0.0393026,0.0365978,0.0371515
0.026349,0.03946,0.0366939,0.0376321
0.0268989,0.0395023,0.0364995,0.0381873
0.0273512,0.0394983,0.0361639,0.0387
0.0277531,0.0394998,0.0356641,0.0390747
0.0281124,0.0395073,0.0353085,0.0392377
0.028426,0.0395062,0.0353572,0.0391812
0.0286272,0.0394582,0.0360469,0.0389808
0.0286448,0.0393386,0.0367576,0.0388227
0.0286456,0.0391331,0.0374785,0.0387662
0.0284675,0.0388714,0.0382309,0.0387891
0.028404,0.0386329,0.038435,0.0389579
0.0282893,0.0384515,0.0392426,0.0391124
0.0280099,0.0383039,0.0391769,0.0393352
0.0275707,0.0381465,0.0396762,0.0395106
0.0269911,0.0379281,0.0394547,0.0397517
0.0261774,0.0375633,0.0402145,0.0399461
0.0251789,0.0370386,0.0403329,0.0402623
0.0241202,0.0363574,0.0403793,0.0406723
0.0230528,0.0355783,0.040147,0.041096
0.0219882,0.0349025,0.0395817,0.041296
0.020804,0.034312,0.0391083,0.0413354
0.0195493,0.0337019,0.0387129,0.0413556
0.0182649,0.0329545,0.0383433,0.0414765
0.016438,0.0321731,0.0382198,0.0415866
0.0142312,0.0311681,0.0379257,0.0416908
0.0124097,0.0293726,0.0380621,0.041687
0.0107169,0.0287804,0.0382125,0.0416807
0.00922238,0.0276286,0.038802,0.0416838
0.00769126,0.0265765,0.039541,0.0417887
0.00592009,0.0255279,0.0409267,0.0420679
0.0041256,0.0243886,0.042074,0.0424774
0.0026676,0.0231536,0.0428654,0.0427524
0.00120461,0.0219008,0.0439316,0.0428618
0.00110194,0.0206664,0.0444083,0.0430636
0.000977391,0.0195344,0.0447191,0.0432681
-0.00229262,0.0184493,0.0462905,0.0434646
-0.00481746,0.0173208,0.0467965,0.0437493
-0.00552754,0.0153641,0.0466892,0.0440113
-0.00749777,0.0144903,0.0470515,0.0440641
-0.00875374,0.013172,0.0473877,0.0441953
-0.00971719,0.0119587,0.047679,0.0443706
-0.0114962,0.0107422,0.0475653,0.0445429
-0.0127264,0.0094891,0.0471414,0.0446704
-0.0140997,0.00821906,0.0468302,0.0447101
-0.0153847,0.00699911,0.0463547,0.0447336
-0.0165428,0.00590046,0.0459687,0.0447885
-0.0174751,0.00497769,0.045846,0.0448966
-0.0183836,0.00423724,0.0458309,0.0450598
-0.0191702,0.00362803,0.0460779,0.0453457
-0.020137,0.00310065,0.0464944,0.0457293
-0.0210941,0.00257988,0.0470493,0.0460973
-0.0218754,0.00205367,0.0477495,0.0463565
-0.0226372,0.00156284,0.0485825,0.0464953
-0.0233781,0.00113671,0.0494283,0.0465944
-0.0241281,0.000793391,0.0500581,0.0467464
-0.0248849,0.000543273,0.0504575,0.046989
-0.025551,0.000336392,0.0511492,0.0473318
-0.0260479,0.00014528,0.0514315,0.0478208
-0.0264864,-3.7915e-05,0.0517066,0.0484486
-0.0270528,-0.000240559,0.0519376,0.0491536
-0.0275237,-0.00049145,0.0519901,0.0498668
-0.0277091,-0.000780642,0.0519572,0.0505154
-0.0275571,-0.00102598,0.051891,0.0510382
-0.0272258,-0.00107455,0.0518161,0.0512792
-0.0268661,-0.000915484,0.0518266,0.0513627
-0.0264756,-0.000588782,0.0517485,0.0512797
-0.0259832,-0.000158458,0.0515946,0.0510973
-0.0253196,0.000308739,0.0519123,0.0508549
-0.0246292,0.000767513,0.0522662,0.050634
-0.0240043,0.00118018,0.0531027,0.0505432
-0.0234718,0.00149726,0.0541962,0.0506411
-0.0231366,0.0016952,0.0552975,0.0509484
-0.0223617,0.0017711,0.0557047,0.0514471
-0.0214787,0.00187267,0.0567073,0.051922
-0.0204585,0.00210714,0.0568851,0.052421
-0.0196811,0.00249873,0.0565854,0.0528029
-0.0191229,0.00298133,0.0562284,0.0530158
-0.0185201,0.00345901,0.0557123,0.0530332
-0.0179139,0.00399951,0.0552258,0.0527734
-0.0171449,0.00442891,0.0552034,0.0525755
-0.0164112,0.00506402,0.0548289,0.0524873
-0.0155641,0.0057504,0.054572,0.0525135
-0.0144112,0.00651784,0.0542823,0.052554
-0.0130158,0.00743335,0.0539323,0.0526139
-0.0114344,0.00850559,0.0533896,0.0526695
-0.00999389,0.00966533,0.0528718,0.0526621
-0.00855633,0.0108327,0.0523845,0.0526499
-0.00704946,0.0119919,0.052166,0.0527154
-0.00540821,0.0131671,0.052188,0.0528492
-0.00371529,0.0143709,0.0523478,0.0530544
-0.00204714,0.0155896,0.0526378,0.0533089
-0.000324333,0.0168081,0.0529708,0.0535534
0.00153094,0.0180314,0.053435,0.0537757
0.00348026,0.0193022,0.0540947,0.0540142
0.00533896,0.0206558,0.0547213,0.0543626
0.00701111,0.0220447,0.0552015,0.0548516
0.00852617,0.0233859,0.0556298,0.0554087
0.00996504,0.0246127,0.0559922,0.0559332
0.0113703,0.0257392,0.0564225,0.0563962
0.0128946,0.0267877,0.0570006,0.0568386
0.0143793,0.0278334,0.0573718,0.0573257
0.0160913,0.0289104,0.0576187,0.0577392
0.0174713,0.0299812,0.0582607,0.0580784
0.0187395,0.0309879,0.0588707,0.0584129
0.0199037,0.0319083,0.0594068,0.0587319
0.0210091,0.0327228,0.0598898,0.0590335
0.0220515,0.0334504,0.0604707,0.05926
0.0229856,0.0341128,0.0611392,0.0594507
0.0238028,0.0347322,0.0613716,0.059712
0.0244886,0.035315,0.0613024,0.0600443
0.0251147,0.0358688,0.06119,0.0604278
0.025594,0.0363639,0.0608968,0.0608253
0.0260083,0.0367518,0.0606394,0.0611972
0.0263601,0.0370242,0.0605493,0.0614463
0.0267431,0.0372266,0.0607591,0.0615603
0.0269741,0.0374121,0.0611551,0.0615823
0.027065,0.0376168,0.0615706,0.0615814
0.0271558,0.0377865,0.0624053,0.0616128
0.0272415,0.0379032,0.0628807,0.0617297
0.0271717,0.0379427,0.0632418,0.0619925
0.0270083,0.0378744,0.063435,0.06238
0.0268362,0.0376922,0.0636509,0.0628581
0.0267225,0.0374279,0.063853,0.063394
0.0265623,0.0371348,0.0641213,0.0639585
0.0263894,0.0368716,0.0642199,0.0645492
0.0262239,0.036684,0.0641924,0.0650556
0.0260313,0.0365856,0.0642758,0.0653948
0.0258388,0.0365557,0.0643027,0.0655367
0.025425,0.0365318,0.0642815,0.0655043
0.0249574,0.0364531,0.0641692,0.0653178
0.0244466,0.0362538,0.0642605,0.0650622
0.0237897,0.0359025,0.0647061,0.0648972
0.0231606,0.0353931,0.0657996,0.0648361
0.0224836,0.0347596,0.0667506,0.0650137
0.0217969,0.0340692,0.0675421,0.0654132
0.0210835,0.0334022,0.0677127,0.0659388
0.0203278,0.0327958,0.0674466,0.066303
0.0197039,0.0322063,0.0667492,0.0663172
0.0186565,0.0317592,0.0668725,0.0662333
0.0174795,0.0311379,0.0666497,0.0661452
0.016101,0.0304504,0.0665578,0.0661022
0.0142999,0.0296286,0.0664554,0.0660513
0.0122695,0.028653,0.0663402,0.0660496
0.0102181,0.0275355,0.0662396,0.0661029
0.00816175,0.0262827,0.0659941,0.0661429
0.00622494,0.0249385,0.0655602,0.0661487
0.00442799,0.0235885,0.0651665,0.0661045
0.0026935,0.0222812,0.0649332,0.0659963
0.00103045,0.020994,0.0650181,0.0658642
-0.000563287,0.0197246,0.0652452,0.0657564
-0.00213069,0.0185186,0.0657116,0.0656723
-0.00361296,0.0170235,0.0664134,0.0656917
-0.00497388,0.0156869,0.0670096,0.0658051
-0.00627622,0.0144072,0.0677078,0.0659637
-0.00759403,0.0131581,0.0684162,0.0661587
-0.00894173,0.011902,0.0692844,0.0663837
-0.0102321,0.0106118,0.070407,0.0667097
-0.011399,0.00933222,0.0715183,0.067183
-0.01247,0.00812432,0.072459,0.0677099
-0.0135751,0.00700641,0.0733906,0.0681557
-0.0148422,0.00594897,0.0739227,0.0685081
-0.0161201,0.00485303,0.0745049,0.0688953
-0.017347,0.00371557,0.0746545,0.0692636
-0.0184061,0.00259978,0.0746037,0.0694799
-0.0193444,0.0016202,0.0743871,0.0695401
-0.0202689,0.000790823,0.0737172,0.0695455
-0.0211854,7.57335e-05,0.0729455,0.0695318
-0.0220527,-0.000570006,0.0722262,0.0695179
-0.0228155,-0.00115011,0.0716102,0.0694628
-0.023522,-0.00164139,0.0710798,0.0693008
-0.0242312,-0.00203949,0.0707384,0.0689806
-0.0249974,-0.00237718,0.0707694,0.0686017
-0.0257594,-0.00269385,0.071109,0.0682176
-0.0264809,-0.00301594,0.0715868,0.067901
-0.0271841,-0.00331958,0.0727278,0.0677117
-0.0278567,-0.00362227,0.0736143,0.0676919
-0.0284793,-0.00388991,0.0744413,0.0679271
-0.0290073,-0.00408077,0.0750038,0.0683857
-0.029439,-0.00417556,0.0754994,0.0689855
-0.0297592,-0.00419737,0.0757375,0.0696449
-0.0301401,-0.00421372,0.0757694,0.0703431
-0.03042,-0.00428398,0.0758181,0.0709831
-0.0305425,-0.00438623,0.0757538,0.0715572
-0.0305321,-0.00447286,0.0756072,0.0721037
-0.0303459,-0.00449744,0.0756208,0.0726037
-0.0303078,-0.00444358,0.075759,0.0730578
-0.0300318,-0.00430516,0.0759586,0.073446
-0.0296344,-0.00410488,0.0761482,0.0737674
-0.0289336,-0.00384111,0.076359,0.0739874
-0.0281649,-0.00349037,0.07638,0.0740389
-0.0270058,-0.00303262,0.0766655,0.0739356
-0.025773,-0.00244324,0.0770075,0.0737425
-0.024482,-0.00178837,0.0770293,0.0735986
-0.023219,-0.00108098,0.0770475,0.0735125
-0.0224949,-0.00056321,0.0775642,0.0735275
-0.021117,-4.08035e-05,0.0777171,0.073726
-0.0202907,0.000753447,0.0775415,0.0738508
-0.0172203,0.00157972,0.0781638,0.073877
-0.0161216,0.00255752,0.0782513,0.0738895
-0.0145989,0.00348304,0.0778182,0.0739097
-0.0130945,0.00444145,0.0774548,0.0738609
-0.0116177,0.00545828,0.0769942,0.0736731
-0.0104075,0.00649114,0.0767939,0.0736046
-0.00974386,0.00741727,0.0769352,0.0736296
-0.00876073,0.00821724,0.0771199,0.073822
-0.00748455,0.00897138,0.0773758,0.0741412
-0.00575153,0.00986256,0.0776926,0.0744847
-0.00426622,0.0109455,0.0779516,0.0748567
-0.00255221,0.0120976,0.0779909,0.0752515
-0.000998018,0.0133872,0.0778448,0.075599
0.000362845,0.0147157,0.0779889,0.0758627
0.00178756,0.0159792,0.0778174,0.0760924
0.0032907,0.0171891,0.0779651,0.0762831
0.00482794,0.0184009,0.0780516,0.0764705
0.00635682,0.0196242,0.0782311,0.0766694
0.00787137,0.0208399,0.0784606,0.0768602
0.0093842,0.0223952,0.0788375,0.0770998
0.0109206,0.0232005,0.079261,0.0772116
0.0124322,0.0243562,0.0799636,0.0773916
0.0139636,0.025489,0.0803968,0.0776642
0.0154246,0.0265759,0.0816724,0.0780802
0.0166971,0.0276157,0.0827618,0.078615
0.0179131,0.0285451,0.0839181,0.0791109
0.0190577,0.0293277,0.084774,0.0795311
0.0202182,0.0300352,0.0854436,0.0798652
0.0212869,0.0306934,0.0858079,0.0802655
0.0221818,0.0312954,0.0856721,0.0807245
0.0228887,0.0318008,0.0853015,0.0811328
0.0236423,0.0321614,0.0845875,0.0814249
0.0243364,0.0324091,0.0837689,0.081626
0.025,0.0325815,0.0826799,0.0817642
0.0256678,0.0327534,0.0825148,0.081879
0.026295,0.0330395,0.0827732,0.0820659
0.0268644,0.0334521,0.083334,0.0824858
0.0273527,0.0339371,0.0836658,0.0829723
0.0277286,0.0344025,0.0841774,0.083377
0.0279095,0.0347403,0.0842455,0.0836349
0.0278824,0.0349019,0.0841714,0.0837383
0.0275952,0.0348791,0.0839402,0.0836968
0.0271754,0.0346932,0.0834735,0.0836015
0.0267008,0.0343831,0.0831707,0.0835241
0.026187,0.0340211,0.0833148,0.0834673
0.0256562,0.0336778,0.0838224,0.0834881
0.0250723,0.0334033,0.0845767,0.0836303
0.0246114,0.0332068,0.0853223,0.0839157
0.0239907,0.0330482,0.0860997,0.0843277
0.0234147,0.032831,0.086665,0.0848445
0.0229521,0.0325252,0.0871361,0.0853715
0.0225843,0.0321699,0.0873997,0.0859011
0.0222005,0.0318332,0.0876209,0.0864241
0.0217715,0.0315631,0.08767,0.0869148
0.0212461,0.03136,0.087492,0.0873827
0.0206279,0.0311726,0.0871491,0.0878357
0.0200213,0.0309044,0.0867336,0.0882503
0.0194594,0.0304779,0.0862189,0.0885107
0.0188052,0.0298911,0.0859053,0.0884372
0.01808,0.029191,0.0860498,0.0881483
0.0174199,0.0283971,0.0871272,0.0878966
0.0166487,0.027568,0.0884537,0.0877884
0.0156404,0.0267103,0.0895219,0.087936
0.0144258,0.0257813,0.0905201,0.0882793
0.0130209,0.0247871,0.0913428,0.0886711
0.0116531,0.0237711,0.0920727,0.089022
0.0100573,0.0227641,0.0926469,0.0893255
0.00820274,0.0217554,0.0930405,0.089565
0.00841248,0.0207164,0.0931931,0.0896908
0.00636921,0.0195831,0.0933065,0.0897519
0.00425357,0.0182868,0.0934792,0.0898541
0.00221158,0.0171996,0.0933148,0.089906
0.000132839,0.0159656,0.0931569,0.0900028
-0.00197553,0.0146548,0.0929232,0.090148
-0.00414283,0.0132565,0.0925945,0.0903057
-0.00629636,0.0117754,0.0923558,0.0903896
-0.0083321,0.0102386,0.0918028,0.0904565
-0.0101793,0.0087161,0.0916159,0.0905072
-0.0118308,0.00725813,0.0918309,0.0905918
-0.0133173,0.00587814,0.0924297,0.0907957
-0.0146641,0.00456399,0.0932111,0.09115
-0.0161996,0.0033072,0.094258,0.0915573
-0.0172758,0.00209979,0.095146,0.0919228
-0.018242,0.000980637,0.095989,0.0922354
-0.0190018,-2.24391e-05,0.0967515,0.0925272
-0.0195937,-0.000889502,0.0974572,0.0928204
-0.0201978,-0.00166193,0.0981393,0.0931003
-0.0209414,-0.00240187,0.0987368,0.0934469
-0.021768,-0.00313449,0.0990674,0.0938894
-0.0225058,-0.00380846,0.0991784,0.0943757
-0.0231768,-0.00436612,0.0990468,0.0948147
-0.0238104,-0.00482386,0.098685,0.0951568
-0.0245381,-0.00522039,0.09849,0.0953296
-0.02542,-0.00564515,0.0982566,0.0953497
-0.0263035,-0.00616195,0.0987298,0.0952339
-0.0272166,-0.00677559,0.0990925,0.0950524
-0.027875,-0.00739991,0.0990311,0.0948295
-0.0282782,-0.00787718,0.0993264,0.0945958
-0.0286707,-0.00815012,0.0992963,0.0943291
-0.0290524,-0.00823749,0.0992308,0.0941231
-0.02936,-0.00817369,0.0991423,0.0940511
-0.0296175,-0.00804443,0.0988605,0.0940934
-0.0298182,-0.00785357,0.0989368,0.0942355
-0.0299856,-0.00762098,0.0991961,0.0945431
-0.0300944,-0.00733553,0.0995812,0.0950219
-0.0300897,-0.00700705,0.0999199,0.0956536
-0.0299185,-0.00666461,0.100269,0.096377
-0.0297218,-0.00634643,0.100154,0.0971102
-0.0294268,-0.00607582,0.100186,0.0977497
-0.0291855,-0.00591581,0.100157,0.0981389
-0.0287588,-0.00579034,0.0999335,0.0982919
-0.0282335,-0.00562465,0.0994885,0.0982373
-0.02747,-0.0053544,0.0994404,0.0980035
-0.0264634,-0.00492903,0.0994852,0.0976759
-0.025135,-0.00431924,0.099911,0.0973085
-0.0239618,-0.00346566,0.100534,0.0971004
-0.0226763,-0.00261726,0.100694,0.0971557
-0.021764,-0.00181092,0.101396,0.0972361
-0.0205274,-0.00103596,0.102133,0.0973881
-0.0192887,-0.000254669,0.102674,0.0975474
-0.0180201,0.000573791,0.103148,0.0977323
-0.016367,0.00146195,0.103345,0.0978312
-0.0150455,0.00246238,0.103571,0.0978951
-0.0133045,0.00352568,0.103564,0.0979295
-0.0117518,0.0046242,0.103447,0.0979329
-0.0103252,0.00569016,0.103143,0.0979355
-0.00874568,0.00676849,0.102581,0.0978676
-0.00705154,0.00793528,0.102002,0.0978049
-0.00531159,0.00921883,0.101323,0.0977583
-0.00359395,0.0105834,0.100765,0.0977524
-0.00201973,0.0119324,0.100938,0.0979271
-0.000327658,0.0132744,0.101231,0.0983696
0.0012608,0.014602,0.102228,0.0990121
0.00295844,0.0159733,0.103087,0.0997289
0.00462013,0.0173497,0.103944,0.100297
0.00624465,0.0186684,0.104788,0.100786
0.00793143,0.0199478,0.105294,0.101286
0.00970675,0.0212019,0.105603,0.101657
0.0115515,0.0224731,0.105808,0.101935
0.0133999,0.0237861,0.105941,0.102205
0.0153019,0.0251023,0.105842,0.10247
0.0170199,0.0263809,0.106113,0.102716
0.0186749,0.0275955,0.10644,0.102936
0.0201746,0.0287218,0.106806,0.103132
0.0215517,0.02971,0.107128,0.103366
0.0228702,0.0305823,0.10769,0.103607
0.0241788,0.0313714,0.108538,0.103962
0.0253842,0.0320905,0.109161,0.104442
0.0264382,0.0327185,0.109601,0.105047
0.0272729,0.0332185,0.109759,0.10571
0.0278798,0.0335885,0.110048,0.106225
0.0284039,0.0338988,0.109984,0.106504
0.0289889,0.0342043,0.109934,0.106564
0.0294413,0.0344926,0.10969,0.106452
0.0297243,0.0347281,0.109859,0.106216
0.0299124,0.0348908,0.110048,0.106044
0.030135,0.0349888,0.110337,0.106042
0.0302497,0.0350291,0.110484,0.106221
0.0301951,0.0350131,0.110583,0.106515
0.0299271,0.0349273,0.110707,0.106912
0.0296628,0.0347677,0.110778,0.107347
0.029335,0.0345317,0.11091,0.107708
0.0290379,0.0342143,0.110877,0.107951
0.028728,0.0338591,0.110759,0.108036
0.0284469,0.0335311,0.110705,0.108
0.0280715,0.033268,0.111048,0.107943
0.0276364,0.0330527,0.111007,0.107945
0.0271622,0.0328481,0.111269,0.108023
0.0267699,0.0325966,0.111869,0.108328
0.0264981,0.032346,0.112596,0.10884
0.0263165,0.0320845,0.113386,0.109503
0.0260283,0.0318322,0.113821,0.110265
0.0256861,0.0315984,0.114104,0.110923
0.0252738,0.0313732,0.11408,0.111418
0.0245454,0.0310663,0.113456,0.111694
0.0237755,0.030548,0.113081,0.111722
0.0229097,0.0298722,0.112756,0.111559
0.0219506,0.0291799,0.112874,0.111327
0.0208691,0.0284943,0.113103,0.111187
0.0194315,0.0277654,0.113419,0.111106
0.0175477,0.0268735,0.11367,0.111083
0.0153365,0.0257334,0.113868,0.111097
0.0129774,0.0243998,0.113959,0.111116
0.0106457,0.0229766,0.114223,0.11117
0.00845266,0.021539,0.114797,0.111333
0.00641769,0.0201408,0.115401,0.111663
0.00446923,0.0186581,0.116051,0.112203
0.00253103,0.0174401,0.116572,0.112641
