com_y,sim_com_y,com_x,sim_com_x
-0.015665,-0.00274756,-0.000639103,-0.0111303
-0.0162502,-0.00354037,-0.00101471,-0.0113235
-0.0167276,-0.00429655,-0.00138764,-0.011522
-0.0171195,-0.00498146,-0.00145509,-0.01167
-0.0174644,-0.00560136,-0.00160194,-0.0116828
-0.0178482,-0.00616354,-0.00148673,-0.0115754
-0.0180615,-0.00665162,-0.00137151,-0.0113377
-0.018192,-0.00705257,-0.00149703,-0.0109451
-0.018449,-0.00731275,-0.00130542,-0.0105028
-0.0187946,-0.00749316,-0.00155388,-0.00986361
-0.0191546,-0.00762123,-0.0018779,-0.00928356
-0.0195453,-0.00771404,-0.00229376,-0.00890336
-0.0199536,-0.00780222,-0.00304305,-0.00874191
-0.0204335,-0.00789676,-0.00334144,-0.00877314
-0.020978,-0.00802963,-0.00333799,-0.00896608
-0.0214517,-0.00820264,-0.00300389,-0.00921705
-0.0218617,-0.00838092,-0.00240474,-0.00941027
-0.0221683,-0.00852705,-0.00169476,-0.00953507
-0.0223785,-0.00860166,-0.000852598,-0.00958302
-0.0225923,-0.00861914,-0.00022201,-0.00952851
-0.022839,-0.00863697,0.000488073,-0.00938486
-0.022996,-0.00870282,0.00108792,-0.00910867
-0.0229895,-0.00880088,0.00173251,-0.00871303
-0.0227609,-0.00885395,0.00217567,-0.00819258
-0.0223631,-0.00878495,0.00242704,-0.00765811
-0.0217994,-0.00855648,0.00273071,-0.00719588
-0.0210069,-0.00816319,0.00282461,-0.00675756
-0.0202857,-0.00765802,0.00262886,-0.00634608
-0.0194638,-0.00712256,0.00247884,-0.00599346
-0.0186888,-0.00660305,0.00174682,-0.00555567
-0.0177111,-0.00609725,0.00151356,-0.0052377
-0.0166602,-0.00549185,0.00133604,-0.00505099
-0.0156489,-0.00472103,0.000864641,-0.005042
-0.0144956,-0.0039063,0.00080943,-0.00518316
-0.0134308,-0.00306178,0.00137145,-0.00533675
-0.0123143,-0.0022157,0.00231997,-0.00537231
-0.0109661,-0.00135191,0.00325969,-0.00516058
-0.00944077,-0.000364789,0.00417093,-0.00479857
-0.00789339,0.000753883,0.00480273,-0.00442292
-0.00643198,0.00193683,0.00527564,-0.00412538
-0.00504356,0.00311611,0.00559219,-0.00388902
-0.00360342,0.00426575,0.00570097,-0.00373209
-0.0020767,0.00540094,0.00572517,-0.00364553
-0.000474394,0.00654715,0.00560906,-0.00359921
0.00117778,0.0077069,0.0054211,-0.00355475
0.0029118,0.00887383,0.00511355,-0.00348343
0.0047125,0.0100444,0.00472198,-0.00339132
0.00655161,0.0112223,0.00420623,-0.0032938
0.00833137,0.0124155,0.00369421,-0.00319324
0.0100667,0.0136564,0.0029844,-0.00311519
0.011561,0.0149019,0.00258064,-0.00312486
0.0131324,0.0161208,0.00246753,-0.00316184
0.0148812,0.0173995,0.00306924,-0.00311419
0.0160832,0.0186561,0.00375485,-0.00290915
0.0169962,0.0197945,0.00447755,-0.00256629
0.0176571,0.0207254,0.00570201,-0.00219471
0.0183512,0.0214406,0.00687371,-0.00172377
0.0191027,0.0220293,0.00842865,-0.00129127
0.0198055,0.022617,0.00962487,-0.000851283
0.020491,0.0231678,0.0103207,-0.000361189
0.0208583,0.0235992,0.0105639,0.000143535
0.0214066,0.0238631,0.010507,0.000604584
0.022012,0.0239774,0.0101087,0.000977668
0.0225801,0.024021,0.00998351,0.00124553
0.0232925,0.0241059,0.0101089,0.00145933
0.0238638,0.0243338,0.0104855,0.00172219
0.02441,0.0247071,0.010887,0.00203328
0.0248415,0.0251371,0.0112306,0.00229379
0.0251073,0.0255596,0.0115712,0.00248886
0.0251385,0.0258739,0.0116201,0.00261967
0.025017,0.0260131,0.011475,0.00272369
0.0247765,0.025982,0.0109926,0.00283721
0.0244952,0.0258222,0.0106327,0.00294975
0.0241939,0.0256012,0.0108765,0.0030524
0.0238476,0.0253301,0.0113626,0.00322401
0.0233696,0.024964,0.0115697,0.00343804
0.0228201,0.0245235,0.0119801,0.00360212
0.022246,0.0240513,0.0124901,0.00374615
0.0217008,0.02359,0.0128192,0.00393963
0.0208522,0.0231818,0.0126781,0.00424678
0.0200755,0.0227593,0.012899,0.00450473
0.0192862,0.0223278,0.0133431,0.00476873
0.0184187,0.0218895,0.01313,0.00516171
0.0175836,0.021443,0.0129305,0.00555186
0.0169321,0.020921,0.0129591,0.00577094
0.0161956,0.0202921,0.0129904,0.00580314
0.0154662,0.0195999,0.0133211,0.00578587
0.0146579,0.0189161,0.0134941,0.00581807
0.013505,0.0181436,0.0136321,0.00584977
0.0120438,0.0171758,0.0138367,0.00586826
0.0104615,0.016002,0.0140096,0.00582764
0.008906,0.0147362,0.0141378,0.00574158
0.00732676,0.0134957,0.0142082,0.00563273
0.00556501,0.0123119,0.0143103,0.00553876
0.00353816,0.0111223,0.0147413,0.00550694
0.00141349,0.00985457,0.015361,0.00567473
-0.000675414,0.00849153,0.0162318,0.00600312
-0.00261792,0.00707858,0.0172981,0.00644036
-0.00450881,0.00567545,0.0182469,0.00699072
-0.00633281,0.00426083,0.0188346,0.00756991
-0.00798103,0.00282761,0.01919,0.00805166
-0.00941225,0.00142573,0.0196106,0.00839293
-0.0106822,0.000110501,0.0195959,0.00864019
-0.0118515,-0.00110248,0.0195022,0.00873478
-0.0131411,-0.00223285,0.0186776,0.00865614
-0.0148731,-0.0042189,0.0178528,0.00836852
-0.0156618,-0.00507801,0.0178413,0.00826807
-0.0166163,-0.00589123,0.0180027,0.00822217
-0.0176385,-0.00668751,0.0186302,0.00827998
-0.0185247,-0.00751537,0.0193656,0.00849755
-0.0192171,-0.00832621,0.0203,0.00879077
-0.0197665,-0.00902746,0.0212982,0.00909013
-0.0202651,-0.00954195,0.0219287,0.00939351
-0.0207307,-0.00986425,0.0224006,0.00965154
-0.021264,-0.0100385,0.0226741,0.00993117
-0.0218056,-0.0101553,0.022744,0.0102597
-0.0223922,-0.010288,0.0228551,0.0106449
-0.0230062,-0.0104778,0.0229559,0.0110518
-0.023635,-0.0107078,0.0229048,0.0114781
-0.0241483,-0.010939,0.0231629,0.0119279
-0.0245305,-0.0111691,0.0234279,0.0124231
-0.0249178,-0.011398,0.0236679,0.0129605
-0.0252027,-0.0116366,0.0238384,0.0134095
-0.0252924,-0.0118773,0.0241246,0.0137112
-0.0251202,-0.0120515,0.024457,0.0138671
-0.0248062,-0.0120962,0.024918,0.0139757
-0.0243311,-0.0119773,0.0257174,0.0141327
-0.0237204,-0.0117038,0.0266096,0.0144594
-0.022886,-0.0113145,0.0273882,0.0149922
-0.021946,-0.0108496,0.0280723,0.0156785
-0.0210391,-0.010375,0.0282922,0.0165079
-0.0202268,-0.00991979,0.0282092,0.0172812
-0.0193516,-0.00948331,0.0278114,0.0179111
-0.0183729,-0.00897821,0.0274245,0.0183552
-0.0174595,-0.00834835,0.0274823,0.0185836
-0.0164435,-0.00765659,0.0275169,0.0186621
-0.0155164,-0.00694481,0.0278969,0.0185231
-0.0146772,-0.0061158,0.0284086,0.0184209
-0.0137254,-0.00537055,0.0292955,0.018411
-0.0124188,-0.00462317,0.0300136,0.0185826
-0.0108273,-0.00382317,0.030705,0.0188904
-0.00920289,-0.00263315,0.0309973,0.0193021
-0.00771692,-0.00146042,0.0312408,0.0195455
-0.00617386,-0.000267564,0.0314649,0.0196996
-0.00460186,0.00104581,0.0315353,0.0198562
-0.0029122,0.00213869,0.0314187,0.0200155
-0.00134492,0.0033068,0.0313965,0.0201756
0.000469316,0.00455039,0.0317381,0.0203573
0.00210819,0.00581251,0.0321185,0.0207111
0.00368124,0.0070272,0.0320714,0.0211989
0.00526026,0.00816693,0.0320793,0.0216306
0.00690021,0.0092641,0.0318804,0.02194
0.00859348,0.0103905,0.0318446,0.0221855
0.0102511,0.0115893,0.0316905,0.0224232
0.0116,0.0128275,0.0315694,0.0226269
0.0134089,0.0139933,0.0308371,0.0227668
0.0147409,0.0152743,0.0306874,0.0228696
0.0158503,0.0162952,0.0309482,0.0229377
0.0167903,0.0173279,0.0313078,0.0230426
0.0177215,0.0182106,0.0320159,0.0232143
0.0186369,0.0189937,0.0329481,0.0233636
0.0195081,0.0197262,0.0341595,0.0235325
0.0201366,0.0204104,0.0355632,0.0237841
0.0205034,0.0209014,0.0366864,0.0241542
0.0207343,0.0211618,0.037568,0.0246353
0.0211215,0.0211879,0.0381138,0.0250843
0.0215974,0.0211459,0.0383603,0.0254958
0.0218662,0.0211395,0.0381477,0.0258724
0.0221066,0.0211933,0.0381261,0.0261661
0.0222844,0.0212936,0.0376311,0.0264354
0.0224765,0.0214188,0.0373948,0.0266577
0.0227334,0.0215288,0.0371424,0.0268753
0.0227175,0.0216585,0.0374124,0.027165
0.0225956,0.0218101,0.0377548,0.0275724
0.0224488,0.0219462,0.0378559,0.0279882
0.0222479,0.0220122,0.0377506,0.0282387
0.0219559,0.0219689,0.0373556,0.0282889
0.0214747,0.0217858,0.0374165,0.0281973
0.0209483,0.0214537,0.0371522,0.0280613
0.0204863,0.0210104,0.037179,0.0278947
0.0200403,0.0205318,0.0372303,0.0276733
0.0196395,0.0200798,0.0373158,0.0274676
0.0193041,0.019681,0.0374807,0.0274108
0.0189891,0.0193396,0.0380703,0.0274381
0.0185874,0.0190246,0.0386539,0.0276378
0.0181523,0.0187222,0.0392354,0.0280208
0.0176343,0.0184193,0.0394597,0.0285126
0.0172023,0.0179714,0.039568,0.0289267
0.0162923,0.0174444,0.0397101,0.0290837
0.0155894,0.0166912,0.0399707,0.0292196
0.0147756,0.0159086,0.0399913,0.0294074
0.0135255,0.0151517,0.0398754,0.0296029
0.0117608,0.0143353,0.0397506,0.0296959
0.00966247,0.0133514,0.0396111,0.0296768
0.00755346,0.0122041,0.0392364,0.0296154
0.00551216,0.0109679,0.0390278,0.02949
0.00339487,0.00972923,0.0389851,0.0293028
0.00125537,0.00849507,0.0391582,0.0290472
-0.000790744,0.00723183,0.0391386,0.0287609
-0.00267024,0.00596867,0.0393853,0.0284472
-0.00441582,0.00469388,0.0396242,0.028098
-0.00597283,0.00341889,0.0397742,0.02778
-0.00737752,0.00216668,0.0404307,0.0275271
-0.00868714,0.000935597,0.0412966,0.0274206
-0.00989799,-0.000291159,0.0420391,0.0275264
-0.0111136,-0.001544,0.0430922,0.0278333
-0.0122633,-0.00286928,0.0440889,0.0282041
-0.0133932,-0.00416603,0.0445026,0.0286222
-0.0141733,-0.00539325,0.0452107,0.0290404
-0.0147832,-0.00651898,0.0456508,0.0294287
-0.0152847,-0.00752109,0.0460711,0.0297583
-0.0158656,-0.00839178,0.0463579,0.0300264
-0.0165406,-0.00930057,0.046394,0.0303282
-0.0174352,-0.0101408,0.0463295,0.0306191
-0.0182413,-0.0109752,0.0460396,0.030849
-0.0188489,-0.0117244,0.0457913,0.0311758
-0.0193028,-0.0122951,0.045317,0.0314422
-0.0200158,-0.0126684,0.0457716,0.0315133
-0.0207665,-0.0129325,0.0460943,0.0314659
-0.0215115,-0.0132243,0.0466602,0.0313738
-0.0220389,-0.013652,0.0473401,0.0312984
-0.0225317,-0.0140769,0.0481471,0.031349
-0.0230715,-0.0145648,0.0490177,0.0315653
-0.0236511,-0.0150621,0.0498696,0.0320507
-0.0242108,-0.0154441,0.0504042,0.0327179
-0.0245949,-0.0157266,0.0507947,0.0335479
-0.0248232,-0.0159164,0.0512311,0.0344535
-0.0249567,-0.0159973,0.0514434,0.0353913
-0.0250766,-0.0159374,0.051743,0.0362657
-0.025254,-0.0157778,0.0524478,0.0370523
-0.0253664,-0.0155502,0.0526219,0.0377406
-0.0253883,-0.0152683,0.0528601,0.0383193
-0.025171,-0.0149213,0.0526243,0.0387178
-0.024813,-0.0145022,0.052283,0.0388829
-0.0244458,-0.0140226,0.0518596,0.0388231
-0.0239353,-0.0135179,0.05178,0.0385668
-0.0234214,-0.013061,0.0525457,0.0381731
-0.0226923,-0.0126784,0.0535945,0.0379025
-0.0219349,-0.0123185,0.0544465,0.0379602
-0.0211356,-0.0118462,0.0554295,0.0382825
-0.0202109,-0.0113029,0.0561589,0.0385784
-0.019041,-0.0107066,0.0572006,0.0388148
-0.0174688,-0.0100781,0.057285,0.0390418
-0.0153473,-0.00931176,0.0571215,0.0391435
-0.0129033,-0.00831965,0.0566419,0.0390842
-0.0105124,-0.00697137,0.0560984,0.0389411
-0.00825173,-0.00576642,0.0554849,0.0388544
-0.00600901,-0.00444282,0.0548002,0.0388085
-0.00380965,-0.00302314,0.0549775,0.0387907
-0.00151101,-0.00176448,0.0549883,0.0389335
0.000647105,-0.00043446,0.0550232,0.0393226
0.00250475,0.000934784,0.0553568,0.0398149
0.00406129,0.00221961,0.0552274,0.0402503
0.00563168,0.00340714,0.0552438,0.0407541
0.00722565,0.00456192,0.0548383,0.0412405
0.00871426,0.00575582,0.0548103,0.0416878
0.0100465,0.00715317,0.0545125,0.0421891
0.0112072,0.00844609,0.0545171,0.0426099
0.0122098,0.00968599,0.0547928,0.0429955
0.0132359,0.0108479,0.0549606,0.0433969
0.0139364,0.0119289,0.0556223,0.0438896
0.0145541,0.0130492,0.0566314,0.0445438
0.0150595,0.013908,0.05787,0.0451519
0.0155238,0.0147488,0.0594121,0.0458788
0.0160514,0.0155199,0.0607849,0.0465912
0.0166837,0.0162437,0.0618516,0.0472791
0.0172139,0.0169301,0.0622722,0.0479425
0.0178242,0.0175433,0.0625831,0.0484643
0.0183472,0.0180516,0.0624688,0.0489016
0.0187538,0.0184712,0.0620175,0.0492685
0.0193189,0.0188349,0.0622696,0.0495261
0.0199365,0.0192204,0.0626449,0.0498065
0.0205022,0.0196941,0.0631752,0.0501133
0.0211062,0.0202314,0.0636271,0.0503903
0.0216447,0.0207562,0.0640924,0.0506103
0.0220707,0.0212184,0.0644051,0.0507594
0.0223756,0.0215392,0.0647265,0.0508813
0.0226591,0.0216803,0.0648204,0.0510497
0.0229592,0.0216689,0.0649285,0.0512545
0.0232943,0.0215645,0.0649603,0.0515087
0.0236622,0.021428,0.0651569,0.051858
0.0239442,0.0212852,0.0653323,0.052361
0.0240978,0.0211912,0.0655768,0.0527723
0.0240836,0.0210765,0.0659835,0.0531312
0.0239607,0.0208837,0.0661112,0.0534163
0.0237941,0.0205546,0.0660821,0.053666
0.0235166,0.0201625,0.0659819,0.0537839
0.0233086,0.0197167,0.0656412,0.0537609
0.0228717,0.0192648,0.0656384,0.0536146
0.0224656,0.0188042,0.0656886,0.0533838
0.0219992,0.0182918,0.0660963,0.0531816
0.0214688,0.0176712,0.0661745,0.0531483
0.0208964,0.0169225,0.0664781,0.0532067
0.0202493,0.0160619,0.0671006,0.0532996
0.0192892,0.0151751,0.0674902,0.0534408
0.0176781,0.0142394,0.0677191,0.0535639
0.0155772,0.0131321,0.0678203,0.0536051
0.0133829,0.0117917,0.0678402,0.0535252
0.0112722,0.0103057,0.0678132,0.0533372
0.00923802,0.00878515,0.0678296,0.0530782
0.00716993,0.00737654,0.0680266,0.0528526
0.00486696,0.00602808,0.0683258,0.0527078
0.00241411,0.00466305,0.0686929,0.0526161
2.336e-05,0.00323885,0.0687703,0.0525423
-0.00219605,0.00178027,0.0688602,0.0524261
-0.00426796,0.000353959,0.0691955,0.0522833
-0.00630047,-0.00102812,0.0697615,0.0522443
-0.00827356,-0.00239573,0.0702264,0.0523801
-0.0100704,-0.00379717,0.0705487,0.0525702
-0.0115913,-0.0051913,0.070913,0.052683
-0.0128534,-0.00650015,0.071125,0.0526704
-0.0141634,-0.00777201,0.0704476,0.05261
-0.0151061,-0.00880109,0.0706261,0.0525629
-0.0158603,-0.00975713,0.0709604,0.0525236
-0.0164497,-0.0106638,0.0714863,0.0525566
-0.0169028,-0.011412,0.0719706,0.0526335
-0.0173255,-0.0122056,0.072546,0.052771
-0.0177289,-0.0128544,0.0728177,0.0529778
-0.0182171,-0.0134434,0.0730479,0.0532829
-0.018687,-0.0139506,0.0729636,0.0536482
-0.0191235,-0.0143671,0.0730742,0.0540295
-0.0195125,-0.0146716,0.0730822,0.054306
-0.020076,-0.014888,0.0738149,0.0544255
-0.0206108,-0.0150891,0.0739817,0.0544869
-0.021178,-0.015314,0.0743957,0.0545212
-0.0216917,-0.0156014,0.0748307,0.0546343
-0.0222004,-0.0159618,0.0753654,0.0549062
-0.0227261,-0.0163505,0.0756703,0.0553145
-0.0232704,-0.0166945,0.0758165,0.0557902
-0.0237956,-0.0169637,0.0759619,0.0562642
-0.0242539,-0.017126,0.0761156,0.0566664
-0.0245285,-0.017184,0.0762528,0.0569525
-0.0246465,-0.0171779,0.0766421,0.057144
-0.0246472,-0.017162,0.076866,0.0573318
-0.0245498,-0.0171491,0.07736,0.0575757
-0.0243576,-0.0171244,0.0777982,0.0579223
-0.0241085,-0.0170841,0.0783188,0.0583129
-0.0236238,-0.0169809,0.0785674,0.0588343
-0.0229617,-0.0168179,0.0783829,0.0594847
-0.0220871,-0.0165334,0.0780144,0.060041
-0.0210152,-0.0160998,0.0780274,0.0603869
-0.0200189,-0.0154617,0.0778264,0.060527
-0.0188364,-0.0147846,0.0779754,0.0604375
-0.0177462,-0.0140789,0.0779984,0.0603126
-0.0166583,-0.0133685,0.0782503,0.0602961
-0.0152053,-0.0126792,0.0789043,0.0603967
-0.0135751,-0.0119552,0.0793922,0.0605767
-0.0117961,-0.0110929,0.0797911,0.0608737
-0.00993493,-0.0100613,0.0799146,0.0612069
-0.00809589,-0.00892741,0.0799306,0.0614833
-0.00634892,-0.00775093,0.0798863,0.0616992
-0.00467622,-0.00657236,0.0798597,0.0618918
-0.00299021,-0.00542265,0.0796712,0.0621216
-0.00138178,-0.00428373,0.0795878,0.0624055
0.000191878,-0.0031238,0.0795471,0.0627198
0.00170027,-0.00193481,0.079625,0.0631113
0.00314176,-0.000720999,0.0797495,0.0635917
0.00454862,0.000507565,0.0797694,0.0641062
0.00590146,0.00174734,0.0800264,0.0645946
0.00720431,0.00300971,0.0801117,0.0650063
0.00846532,0.00441328,0.0803963,0.0654008
0.00961908,0.0055451,0.0806414,0.0657059
0.0106604,0.00682859,0.0809477,0.0660786
0.0117836,0.00779917,0.0805109,0.0664066
0.012811,0.00889122,0.0814893,0.0668937
0.013877,0.00986864,0.0824497,0.067415
0.0149113,0.0108334,0.0833247,0.067947
0.0158421,0.0117125,0.0841749,0.068466
0.0168021,0.012505,0.0851599,0.0688808
0.0177825,0.0132115,0.0858659,0.0692662
0.0187346,0.0138363,0.0859544,0.0697184
0.0196114,0.0143919,0.0860325,0.0701777
0.0204359,0.0148718,0.0857875,0.0706234
0.0212162,0.0152764,0.0853845,0.071064
0.022122,0.0156098,0.0848201,0.0715068
0.0228508,0.0159506,0.0849301,0.0718939
0.0237376,0.0163227,0.0851224,0.0722664
0.0244941,0.0167695,0.0854008,0.0727012
0.0252247,0.0171381,0.0856826,0.0730401
0.0258129,0.0175116,0.0860568,0.0733291
0.0262764,0.0177804,0.086461,0.0735223
0.0265812,0.0179015,0.0868619,0.0736768
0.0268155,0.0178526,0.0872529,0.0737344
0.0270072,0.0177218,0.0879021,0.073758
0.0270562,0.0176072,0.0888647,0.0738867
0.0269893,0.0175174,0.0902068,0.0742116
0.0266964,0.0173876,0.0911773,0.0747634
0.0262441,0.0171554,0.0918805,0.0754979
0.0255701,0.0167923,0.0922581,0.076229
0.024686,0.0162778,0.092474,0.0768575
0.0236998,0.0156344,0.0920942,0.0773399
0.0226158,0.0149275,0.091491,0.0776535
0.0215399,0.0142143,0.0907806,0.0777514
0.0204742,0.0134912,0.0899464,0.0777155
0.0194506,0.0127506,0.0900494,0.0775704
0.0185767,0.0120575,0.0904806,0.0774432
0.0177558,0.0114014,0.0912269,0.0775271
0.0168667,0.0107536,0.0919464,0.0776556
0.0157629,0.010072,0.0924668,0.0778181
0.0142776,0.00928684,0.0927558,0.077962
0.0125702,0.00830951,0.0928734,0.0779572
0.0108909,0.00702622,0.0928785,0.0778561
0.00937302,0.00589797,0.0928089,0.0777668
0.00796431,0.0046732,0.0927842,0.0776832
0.00638057,0.00349662,0.0926892,0.0775924
0.00458117,0.00231346,0.0925975,0.077462
0.00271091,0.00106067,0.0926929,0.0772774
0.000954419,-0.000262501,0.0930763,0.0770542
-0.000690954,-0.00160152,0.0935262,0.0768009
-0.00232652,-0.0029233,0.0941418,0.0766048
-0.00394083,-0.00425723,0.0948467,0.0765457
-0.00546252,-0.00560796,0.0953478,0.0766309
-0.00690585,-0.00692698,0.0956924,0.0768135
-0.0083611,-0.00815901,0.0959097,0.0769377
-0.00977898,-0.00930665,0.095854,0.0769838
-0.0115085,-0.010395,0.0955304,0.0769384
-0.0128214,-0.0114707,0.0958924,0.0768632
-0.013986,-0.0126235,0.0960167,0.0768723
-0.015007,-0.0136136,0.0961963,0.0769425
-0.0159365,-0.0144546,0.0964728,0.0769219
-0.0168483,-0.0150747,0.0968707,0.0768635
-0.0177369,-0.0157072,0.0974306,0.0768485
-0.0185461,-0.0163072,0.0980711,0.0769606
-0.0191876,-0.016836,0.0988649,0.0772397
-0.0197172,-0.0172581,0.0998613,0.07772
-0.0202582,-0.0176025,0.100479,0.0784065
-0.0208547,-0.0179419,0.101135,0.0792316
-0.0214225,-0.0184123,0.101369,0.080135
-0.0218319,-0.0189467,0.101642,0.0808
-0.0220177,-0.0194856,0.101333,0.0812662
-0.0220328,-0.019919,0.101203,0.0815505
-0.0219926,-0.0201584,0.101273,0.0816343
-0.021909,-0.0201865,0.100993,0.0815919
-0.0217009,-0.0200526,0.101082,0.0814806
-0.0215067,-0.0198481,0.101118,0.0814141
-0.0212692,-0.0196303,0.101678,0.0814543
-0.0209352,-0.0194195,0.102362,0.0816772
-0.0205262,-0.0191952,0.102766,0.082118
-0.0202297,-0.0189408,0.103378,0.0827096
-0.0199382,-0.0186893,0.103577,0.0833606
-0.01954,-0.0184751,0.103896,0.08403
-0.0191033,-0.0183238,0.10423,0.0846454
-0.0186533,-0.0182036,0.104017,0.0851569
-0.0183332,-0.0180616,0.103648,0.0854713
-0.0178986,-0.0178645,0.103417,0.085567
-0.0172839,-0.0175726,0.10331,0.0854493
-0.0165659,-0.0171297,0.103459,0.0852654
-0.0159103,-0.0164732,0.103998,0.0852152
-0.0151856,-0.0158184,0.105105,0.0853324
-0.0143542,-0.0152195,0.105969,0.0856052
-0.0131184,-0.014615,0.106827,0.0859324
-0.0114092,-0.0139102,0.107333,0.0863642
-0.0094613,-0.0130006,0.107696,0.0868286
-0.00755561,-0.0119207,0.10792,0.0872657
-0.00572309,-0.0107901,0.108003,0.0876688
-0.00385918,-0.00968966,0.107961,0.0880496
-0.00176855,-0.00861235,0.107669,0.08838
0.000380971,-0.00743591,0.107376,0.0886457
0.00237802,-0.00617563,0.107263,0.0889271
0.00415896,-0.00485946,0.107296,0.0892849
0.00573903,-0.00358924,0.107377,0.0896418
0.00723826,-0.00237767,0.107926,0.08995
0.00858899,-0.0011898,0.108007,0.0902136
0.00975064,-3.97312e-05,0.108143,0.0904587
0.0108155,0.00105412,0.10817,0.090673
0.0118772,0.00211468,0.108382,0.09092
0.0129084,0.00317162,0.108686,0.0912401
0.0139893,0.00422692,0.108616,0.0916906
0.014693,0.00523027,0.109534,0.092279
0.0152481,0.00611614,0.110358,0.0928889
0.0157556,0.00688258,0.111116,0.0933876
0.0163594,0.00755533,0.111881,0.0937514
0.0171038,0.00821207,0.112358,0.0939985
0.0178457,0.00887876,0.112374,0.0942348
0.0184343,0.00951863,0.112056,0.0944406
0.0188907,0.0100649,0.11148,0.0946085
0.019366,0.0104679,0.110848,0.0947642
0.019924,0.0107447,0.110359,0.0949374
0.0204964,0.0109927,0.110675,0.0951242
0.0210831,0.0112921,0.111111,0.0953379
0.0217611,0.0116703,0.111776,0.0955999
0.0224304,0.0121211,0.112476,0.0958749
0.0230626,0.0125553,0.113133,0.0961223
0.02358,0.0128914,0.113439,0.0963212
0.0240284,0.0130552,0.113456,0.0965225
0.0244674,0.0130464,0.113129,0.0967233
0.0248067,0.0129134,0.112654,0.0969121
0.0250643,0.0127168,0.112252,0.0970856
0.025119,0.0124979,0.11247,0.097224
0.0251284,0.012269,0.112651,0.0974004
0.0251861,0.0120458,0.113111,0.0976256
0.0252527,0.0118765,0.113445,0.0978321
0.0251265,0.0117532,0.113594,0.098054
0.0247483,0.0116458,0.1137,0.0982617
0.0242451,0.0114938,0.113566,0.0984125
0.0235595,0.0112532,0.113516,0.0985012
0.0227427,0.0109029,0.113094,0.0986201
0.0217359,0.0104331,0.113123,0.0986947
0.0209078,0.00969399,0.113499,0.0987153
0.0195901,0.00914014,0.113984,0.0986021
0.0182211,0.00855366,0.114614,0.0984254
0.0168951,0.00790935,0.11545,0.0983591
0.015438,0.00724855,0.116079,0.098377
0.0135909,0.00649845,0.116483,0.0984278
0.0113195,0.00554252,0.116864,0.0984053
0.00910245,0.00437167,0.117076,0.0982961
0.00713955,0.00308059,0.117093,0.0981496
0.00530697,0.00183009,0.117037,0.0979836
0.0034448,0.000648952,0.117062,0.0978113
0.00157608,-0.000520174,0.117198,0.0976972
-0.000220449,-0.00174093,0.117488,0.0976791
-0.00183151,-0.00303107,0.117621,0.0977698
-0.00331564,-0.00434046,0.117704,0.0979591
-0.00473383,-0.0056311,0.117729,0.0981222
-0.00612007,-0.00690397,0.117723,0.0982402
-0.00746095,-0.0081907,0.117714,0.0983411
-0.00871835,-0.00949607,0.117728,0.098399
-0.00986525,-0.0108043,0.117872,0.0984172
-0.0108922,-0.0120882,0.118169,0.0984145
-0.0120793,-0.0133175,0.11777,0.0984019
-0.012817,-0.0144797,0.117978,0.0983658
-0.0133895,-0.0155604,0.11816,0.0983283
-0.0138,-0.0165202,0.119075,0.0983024
-0.014275,-0.017408,0.120314,0.098377
-0.015076,-0.0182968,0.121694,0.0985814
-0.0159188,-0.0192228,0.122886,0.0988999
-0.0166743,-0.0201607,0.12355,0.0993022
-0.0173024,-0.0210117,0.12388,0.0997087
-0.017886,-0.0216877,0.123921,0.100045
-0.0184967,-0.0221903,0.123693,0.100315
-0.0191381,-0.0225802,0.12341,0.100516
-0.0197729,-0.0229525,0.123501,0.100656
-0.0203774,-0.0234037,0.123889,0.100768
-0.020983,-0.0239503,0.124343,0.100896
-0.0215798,-0.0245423,0.124661,0.101016
-0.0220786,-0.0250566,0.124735,0.101078
-0.0224437,-0.0254265,0.124625,0.101137
-0.0227034,-0.0256005,0.12447,0.101212
-0.0228832,-0.0255924,0.124439,0.101365
-0.0230582,-0.0254837,0.124911,0.101576
-0.0232149,-0.0253463,0.125542,0.101878
-0.0233894,-0.0252256,0.126056,0.102267
-0.0236236,-0.0251092,0.126879,0.102644
-0.0237544,-0.0249925,0.127283,0.103019
-0.0236162,-0.0248524,0.12788,0.103438
-0.0234857,-0.0246682,0.12809,0.103928
-0.0232849,-0.024398,0.128414,0.104439
-0.0230359,-0.024072,0.128279,0.105016
-0.0226247,-0.0237018,0.127902,0.105539
-0.0220766,-0.0233127,0.127704,0.105955
-0.0214457,-0.0229043,0.127327,0.106278
-0.0208752,-0.0223487,0.127169,0.106387
-0.0201404,-0.0216817,0.127396,0.106342
-0.0192508,-0.0210245,0.127732,0.106328
-0.018075,-0.0203974,0.128502,0.106388
-0.0163812,-0.0195784,0.129077,0.106684
-0.0142974,-0.018614,0.129692,0.107147
-0.0121295,-0.0175723,0.130127,0.107601
-0.00997319,-0.016298,0.130516,0.108042
-0.00776857,-0.0150198,0.130821,0.108433
-0.00546543,-0.0137719,0.130982,0.108784
-0.0031719,-0.0124186,0.131137,0.109157
-0.00078801,-0.0111939,0.131105,0.109512
0.00142161,-0.00987342,0.131284,0.109965
0.00333983,-0.00853848,0.131643,0.110462
0.00503034,-0.00724504,0.131951,0.111048
0.00658627,-0.00602116,0.132217,0.111615
0.00799505,-0.00484354,0.132615,0.112103
