com_y,sim_com_y,com_x,sim_com_x
-0.0126122,-0.0187422,0.00186078,0.00272071
-0.0133025,-0.0195796,0.00182804,0.00281991
-0.0138592,-0.0203666,0.00147219,0.00286602
-0.0142293,-0.0210301,0.00113226,0.00281014
-0.0145033,-0.0215887,0.00124656,0.00265593
-0.0149057,-0.0220993,0.00111964,0.00244975
-0.015388,-0.0225881,0.000732717,0.00220711
-0.01596,-0.0230396,0.000425383,0.00191691
-0.0166625,-0.0234486,0.000292583,0.0016515
-0.0173827,-0.0238183,0.000624548,0.00148318
-0.0180974,-0.0241466,0.0008711,0.00143441
-0.0187989,-0.0244382,0.00154801,0.00152595
-0.0194336,-0.0246955,0.00163956,0.00176398
-0.0200724,-0.0249338,0.0018799,0.00207575
-0.0206545,-0.0251605,0.00150875,0.00239604
-0.0212493,-0.0253826,0.00137397,0.00261235
-0.0217597,-0.0256048,0.00104799,0.00266348
-0.0222395,-0.0258505,0.000694592,0.00254134
-0.0226326,-0.0261206,0.000360082,0.00223545
-0.0228498,-0.0263616,0.000180005,0.00181576
-0.0228503,-0.026494,1.28965e-05,0.00140992
-0.0227552,-0.0264839,0.000310716,0.0010873
-0.0224871,-0.0263154,0.000994235,0.000943271
-0.0220857,-0.0260133,0.00207145,0.000981792
-0.0213965,-0.0256033,0.00289395,0.00120903
-0.0205381,-0.0251401,0.00342707,0.00163724
-0.0197544,-0.0246633,0.00355141,0.00209245
-0.0190145,-0.0241859,0.00347146,0.00245352
-0.0182122,-0.0236906,0.00315448,0.00268341
-0.0173661,-0.0231586,0.00273123,0.00278762
-0.0166643,-0.022594,0.00275461,0.00283921
-0.0160375,-0.0220093,0.00320761,0.0029989
-0.0151989,-0.0213698,0.00386443,0.00317859
-0.0142832,-0.0207083,0.00379927,0.00334998
-0.0130238,-0.0199847,0.00380098,0.00339889
-0.0115119,-0.0191034,0.00364878,0.00329538
-0.00995307,-0.0180491,0.00364205,0.00319363
-0.00845759,-0.0169049,0.00371263,0.00311015
-0.00695538,-0.0157389,0.00400968,0.00307968
-0.0056245,-0.0145877,0.00425164,0.00308884
-0.00405496,-0.0133661,0.004641,0.00321371
-0.00227213,-0.0120589,0.00499444,0.00345447
-0.000542735,-0.0106844,0.00525804,0.00373409
0.00130018,-0.00932765,0.00535425,0.00399668
0.00279724,-0.00807797,0.0053185,0.00423832
0.00434023,-0.00689029,0.00524071,0.00444899
0.00599154,-0.00568577,0.00518691,0.00465045
0.00766469,-0.00445222,0.0054114,0.00487979
0.00927496,-0.00321857,0.00574045,0.00516893
0.0109223,-0.00200861,0.00645035,0.00549857
0.0122139,-0.000850107,0.00728684,0.00590388
0.0140763,0.000293632,0.00855206,0.00638274
0.0155839,0.00139029,0.00957814,0.0068528
0.0169872,0.00243984,0.0105322,0.00727284
0.0182311,0.00340961,0.0113897,0.00768354
0.0194167,0.00426859,0.0116403,0.00805152
0.0205315,0.00500066,0.0117217,0.00829634
0.0214362,0.00565791,0.0113649,0.00843664
0.0221166,0.00623202,0.0108324,0.00850661
0.022696,0.00672743,0.0101761,0.00851492
0.0232309,0.00715846,0.00980691,0.00844189
0.0235995,0.00752627,0.00997445,0.00833792
0.0239496,0.00784914,0.0103718,0.00829201
0.0242521,0.00813736,0.0110639,0.0082863
0.0244382,0.00836029,0.0118279,0.00837501
0.0244626,0.00850288,0.0123698,0.00855193
0.0243917,0.00855255,0.0128278,0.00878629
0.0242374,0.00850248,0.0130298,0.00901753
0.0240211,0.00831086,0.0130746,0.00934286
0.0238263,0.00806208,0.0129362,0.00964147
0.0236745,0.00780585,0.0127094,0.00995113
0.023482,0.00760899,0.0123888,0.0102456
0.0232295,0.00744565,0.0126503,0.0106323
0.0229784,0.00737919,0.0126317,0.0110836
0.0227657,0.00736428,0.0128505,0.011512
0.0226716,0.007391,0.0132446,0.0118846
0.0225195,0.00742673,0.0134492,0.0122005
0.0222091,0.00745183,0.0134977,0.0124245
0.0216884,0.00741202,0.0134889,0.0124935
0.0211414,0.00726311,0.0134145,0.0124374
0.0205776,0.00698469,0.0136166,0.012353
0.0199746,0.00659163,0.0140077,0.0123933
0.0193707,0.00611342,0.0141971,0.0125397
0.0186195,0.00557213,0.0145988,0.0126624
0.0176545,0.00499805,0.0149675,0.0127289
0.0164356,0.00440301,0.0151337,0.0127655
0.0148832,0.00373417,0.015137,0.0127964
0.0129702,0.00289893,0.0149392,0.0127857
0.0108774,0.00187059,0.0146085,0.012729
0.00879152,0.000683439,0.0142583,0.0126363
0.00683429,-0.000577807,0.0139832,0.0125316
0.00498444,-0.0018471,0.0141476,0.0124277
0.00319327,-0.00309547,0.0146159,0.0123756
0.00143118,-0.00432879,0.0152539,0.0124067
0.00160702,-0.00556855,0.0152284,0.0125118
-0.00182584,-0.00682245,0.0165814,0.0126811
-0.00166626,-0.00808729,0.0165964,0.0128914
-0.00316931,-0.00935882,0.0169842,0.0131138
-0.00459337,-0.0106123,0.0172704,0.0133101
-0.00595287,-0.0118501,0.0173608,0.0135061
-0.00721037,-0.0130797,0.0172837,0.0136901
-0.00845617,-0.0143073,0.0171956,0.0138459
-0.00967385,-0.015519,0.0168787,0.0139247
-0.0121061,-0.016685,0.0162283,0.0140388
-0.0130958,-0.0176783,0.0163676,0.0140742
-0.0140844,-0.0188552,0.0165822,0.014075
-0.0150161,-0.0198892,0.0168975,0.0140739
-0.0159365,-0.0208761,0.017611,0.0140898
-0.0168917,-0.0217956,0.0184756,0.0141418
-0.0177864,-0.0226341,0.0191664,0.0142684
-0.0185505,-0.0233439,0.019736,0.0144755
-0.0192742,-0.0238856,0.0199608,0.0147686
-0.0200627,-0.0242839,0.0199482,0.0151052
-0.0208502,-0.0246089,0.0197822,0.0154735
-0.02164,-0.024931,0.0196754,0.015843
-0.0224713,-0.0252974,0.0195312,0.016197
-0.0232342,-0.0257361,0.0198884,0.0165171
-0.0240039,-0.0262197,0.0206362,0.0168347
-0.0247044,-0.0267007,0.021292,0.0172075
-0.0252941,-0.027087,0.022083,0.0175639
-0.0257566,-0.0273144,0.0229939,0.0178801
-0.0261648,-0.0273726,0.0234333,0.0182162
-0.0264614,-0.0272983,0.0239469,0.0185664
-0.0266442,-0.0271173,0.0240073,0.0189416
-0.0267094,-0.026866,0.0239264,0.0193019
-0.026708,-0.0265974,0.0238673,0.0196415
-0.0266615,-0.0263564,0.0240232,0.0199723
-0.0264533,-0.026157,0.0243445,0.0204378
-0.0260976,-0.0259997,0.024703,0.0208858
-0.0255175,-0.0257836,0.0254481,0.0213896
-0.0249986,-0.0254763,0.025554,0.0218907
-0.0239955,-0.0250842,0.0255968,0.0222107
-0.0228841,-0.024577,0.0258267,0.0224145
-0.0215299,-0.0239562,0.0262538,0.0226043
-0.0203505,-0.0232716,0.0265369,0.0228595
-0.0191753,-0.0225867,0.0268103,0.0230247
-0.0178959,-0.0219221,0.0267195,0.0231069
-0.0165254,-0.0212475,0.0269872,0.0231648
-0.0150148,-0.0205463,0.0269688,0.0232174
-0.0131328,-0.0198154,0.0268374,0.0232331
-0.0110027,-0.0187284,0.026391,0.0232649
-0.00895444,-0.0175417,0.0263685,0.0231774
-0.00723307,-0.0162768,0.0261674,0.0231079
-0.00551303,-0.015028,0.0260796,0.0229889
-0.00384478,-0.0138367,0.0261774,0.0228457
-0.00211106,-0.0126455,0.0265446,0.0227588
-0.000449849,-0.0113962,0.0271624,0.0228177
0.00107545,-0.0102189,0.0278107,0.0230312
0.00246807,-0.00863603,0.0284262,0.02352
0.00381539,-0.0074715,0.0289393,0.0239519
0.00516986,-0.00618987,0.0294594,0.024371
0.00652842,-0.00490574,0.029795,0.0247478
0.00783903,-0.00362948,0.0302223,0.0250763
0.00900451,-0.00241043,0.0302697,0.0253962
0.0102002,-0.00124188,0.030601,0.0256571
0.0101948,-0.000110069,0.0303953,0.0258938
0.0113238,0.000991281,0.030792,0.0261135
0.0124214,0.00217915,0.0311268,0.0262977
0.0135807,0.00311953,0.0314654,0.0264346
0.0148034,0.00411254,0.0318907,0.0265842
0.0160484,0.00502415,0.0323239,0.0267445
0.0172698,0.00585389,0.0327743,0.0269999
0.018408,0.00659165,0.0331905,0.0273752
0.0193964,0.00723887,0.0338848,0.0278801
0.0202832,0.00773767,0.034524,0.0284727
0.0211222,0.0081303,0.0350691,0.0290935
0.021851,0.00844127,0.0353852,0.0296335
0.022605,0.00872586,0.0357121,0.0300713
0.0234412,0.00904058,0.0362063,0.0304375
0.0242517,0.00940885,0.0367589,0.0307462
0.0249894,0.00977001,0.0374108,0.0310571
0.0257475,0.010084,0.0381318,0.0314543
0.0264129,0.010311,0.0389918,0.0319822
0.0269571,0.0104305,0.0396171,0.032574
0.0273643,0.0105001,0.0398801,0.0332808
0.0276692,0.0105283,0.0399194,0.0338632
0.0276872,0.0105236,0.039778,0.0343233
0.027354,0.010439,0.0398799,0.0346399
0.0267975,0.010245,0.0399654,0.0348823
0.0262267,0.00992881,0.0397881,0.0350043
0.0255804,0.00952225,0.0399249,0.0349849
0.0248069,0.00904782,0.0399526,0.0348794
0.024011,0.00858849,0.0401556,0.034738
0.0228922,0.00798561,0.0399758,0.0346333
0.0218511,0.00737036,0.0405386,0.034519
0.0205011,0.00664374,0.0408131,0.0345965
0.0191839,0.00578457,0.0412108,0.0348309
0.0181897,0.0049031,0.0414347,0.0351189
0.0174136,0.00411121,0.041631,0.0353591
0.0165733,0.00334111,0.0417758,0.0355482
0.0155408,0.00254778,0.0419176,0.0357437
0.0142595,0.00167205,0.0418852,0.0359293
0.012772,0.000639833,0.0417776,0.0360729
0.0108608,-0.000539015,0.041742,0.0361772
0.00923978,-0.00181346,0.0415891,0.0362183
0.00800425,-0.00311424,0.041408,0.0361973
0.00679315,-0.00432202,0.0413358,0.0361602
0.00598508,-0.00537103,0.0412254,0.0360993
0.00494428,-0.00633207,0.0413215,0.0360206
0.00317984,-0.0073664,0.0417814,0.0359554
0.00107637,-0.00855453,0.0426227,0.0359743
-0.00118391,-0.00988303,0.0436475,0.0361326
-0.00337131,-0.0112891,0.0444061,0.036426
-0.00542739,-0.0125538,0.0450504,0.0367382
-0.00741856,-0.013919,0.0455583,0.0370806
-0.00941053,-0.015276,0.0459545,0.0373903
-0.0113551,-0.0167857,0.0461793,0.0376721
-0.0150682,-0.0180425,0.0462634,0.0378563
-0.0162939,-0.0193888,0.0465354,0.0380703
-0.0172058,-0.0207375,0.046649,0.0383489
-0.0177591,-0.0216956,0.0465028,0.0385992
-0.0181053,-0.0226482,0.0466035,0.0388518
-0.0185083,-0.0233464,0.0466007,0.039066
-0.0189599,-0.0239267,0.0463162,0.0392725
-0.0197541,-0.0244561,0.0461517,0.0394427
-0.0203124,-0.0249335,0.0459823,0.0394841
-0.0210349,-0.0253474,0.0459729,0.0394482
-0.0214894,-0.0256855,0.045926,0.039268
-0.0220248,-0.0259419,0.0460115,0.0390318
-0.0226006,-0.0261252,0.0465355,0.0387752
-0.0232592,-0.0262729,0.0474,0.0385833
-0.0239118,-0.0264417,0.0482923,0.0385451
-0.0245439,-0.0266468,0.0490481,0.0386842
-0.0251177,-0.0268707,0.0494782,0.0390175
-0.0255664,-0.0270942,0.0494702,0.0396068
-0.025952,-0.0272622,0.049395,0.0402355
-0.0262898,-0.0273964,0.04911,0.0408314
-0.0264752,-0.0275545,0.0486758,0.0414366
-0.026418,-0.0276786,0.0482522,0.0417683
-0.0260841,-0.0277614,0.0483595,0.0419748
-0.0256222,-0.0277298,0.0483379,0.042021
-0.0251376,-0.0275641,0.0487566,0.0420183
-0.0246919,-0.027291,0.0498072,0.0420228
-0.0240922,-0.0269405,0.0513898,0.0421335
-0.0232893,-0.026576,0.0529188,0.0424224
-0.0224891,-0.0260178,0.0542682,0.0429342
-0.0216064,-0.0254091,0.0554522,0.0435613
-0.0206928,-0.0247244,0.0561238,0.0442204
-0.0199343,-0.0240065,0.0562866,0.0448328
-0.0190838,-0.023328,0.0569022,0.0452325
-0.0181143,-0.0227179,0.0566576,0.0454605
-0.0171483,-0.0220629,0.0565277,0.0455806
-0.0161262,-0.0213576,0.0564451,0.0456174
-0.0148469,-0.0205638,0.0562866,0.0455971
-0.0134024,-0.0196503,0.0559928,0.0455451
-0.0118569,-0.0186425,0.0556479,0.0454827
-0.0101679,-0.0175968,0.0551976,0.0454274
-0.00826835,-0.0165306,0.055037,0.0453648
-0.00617124,-0.0154009,0.0550971,0.0453704
-0.00398531,-0.0141706,0.0551548,0.0455311
-0.00176604,-0.0128383,0.0552798,0.0458053
0.000201866,-0.0114463,0.0553493,0.046105
0.00209965,-0.0100436,0.0553049,0.0463957
0.00397394,-0.00866503,0.0552335,0.0466717
0.0056638,-0.0071727,0.0552943,0.0469611
0.00739333,-0.00581562,0.0554735,0.0472231
0.00891405,-0.00449671,0.0555071,0.0475194
0.0103019,-0.00305719,0.0558306,0.047925
0.0116509,-0.00167582,0.0558603,0.0482783
0.0117535,-0.000311026,0.0553642,0.0486499
0.012894,0.00118261,0.0553511,0.049075
0.0139833,0.0021035,0.0553576,0.0493257
0.0149913,0.00319133,0.0555751,0.0496254
0.0159474,0.00419391,0.0559675,0.0499417
0.0169552,0.00511953,0.0564527,0.0502612
0.0179561,0.00600024,0.0569458,0.0505459
0.0189823,0.00684633,0.057674,0.0507702
0.019921,0.00763632,0.0588218,0.0509524
0.0206845,0.00831265,0.0600458,0.0511002
0.0213584,0.00883474,0.0611455,0.0512308
0.0219923,0.00921862,0.0618925,0.0513557
0.0226277,0.00949982,0.0625355,0.051505
0.023238,0.00973555,0.0631201,0.0516832
0.0237892,0.00995408,0.0634416,0.051909
0.0243058,0.0101647,0.063819,0.0521712
0.024753,0.0103406,0.0639646,0.0524681
0.0251372,0.0104489,0.0639361,0.0528091
0.025436,0.0104573,0.0637676,0.0531866
0.0256472,0.0103518,0.0633395,0.0535652
0.0258104,0.0101379,0.0632784,0.0539391
0.0257121,0.00984246,0.0632736,0.0543981
0.0255809,0.00953526,0.0636096,0.0549882
0.0253348,0.00925146,0.0639371,0.0556089
0.0251135,0.00905059,0.0641071,0.0561245
0.0249557,0.00893434,0.0641824,0.0565087
0.0246452,0.00885961,0.0640944,0.0567209
0.0241696,0.00875405,0.0639472,0.0567616
0.0234778,0.00856358,0.0637813,0.0566664
0.0227511,0.00825074,0.0641683,0.056516
0.0218874,0.0078,0.0648048,0.0565037
0.02089,0.00719861,0.0654973,0.0566957
0.0197969,0.00648097,0.0658232,0.0569776
0.0185732,0.00573141,0.0658748,0.0571983
0.0172159,0.00497704,0.0659345,0.0573512
0.0159237,0.00420389,0.0659272,0.057469
0.0147819,0.00339741,0.0657809,0.0575555
0.0136723,0.00261329,0.0655539,0.0576224
0.01243,0.00182241,0.0651552,0.0576333
0.0109722,0.000878286,0.0648732,0.0576177
0.00938595,2.21992e-05,0.0647357,0.0576045
0.00785607,-0.00130351,0.0647307,0.0575517
0.00647389,-0.00214262,0.064889,0.0575101
0.00521079,-0.00318535,0.0651839,0.0574704
0.00431619,-0.00422391,0.0654424,0.0574482
0.00277494,-0.00526802,0.0661257,0.0574376
0.00183966,-0.00638496,0.0666686,0.0575552
0.000278106,-0.00753777,0.0674082,0.0578269
-0.00131361,-0.00874227,0.0681798,0.0581962
-0.0028207,-0.00995706,0.0687676,0.058598
-0.00465455,-0.0111723,0.0693233,0.0590246
-0.00700521,-0.0124168,0.0699208,0.0594572
-0.0105763,-0.0136943,0.0702862,0.0598559
-0.0118775,-0.0149674,0.0704298,0.0602056
-0.0130006,-0.016128,0.0705144,0.0604785
-0.014188,-0.0171109,0.0706335,0.0606537
-0.0154777,-0.0179998,0.0709962,0.060806
-0.0166657,-0.0188833,0.0715069,0.0609761
-0.0175548,-0.0197736,0.0716559,0.0612219
-0.0179547,-0.0206841,0.0712021,0.0616795
-0.0184318,-0.0213686,0.0718225,0.0620788
-0.0188585,-0.0218663,0.0722429,0.0624196
-0.0192227,-0.0221797,0.0722555,0.0626786
-0.0195062,-0.0223217,0.0724329,0.0628331
-0.0198243,-0.0223263,0.0724577,0.0629232
-0.0202271,-0.0222847,0.0728706,0.0630103
-0.0206647,-0.022321,0.0734229,0.0631755
-0.0210479,-0.0224942,0.0738728,0.0634443
-0.0212679,-0.0227777,0.0740162,0.0638263
-0.0213246,-0.023093,0.0740546,0.0642674
-0.0212092,-0.0233566,0.0738387,0.0647166
-0.021,-0.0235298,0.0741115,0.065127
-0.0207227,-0.0235488,0.0740535,0.0653084
-0.0204324,-0.0234817,0.0741002,0.0654539
-0.0200692,-0.0233308,0.0742743,0.0655353
-0.0196771,-0.0230797,0.074639,0.0656078
-0.0192497,-0.0227216,0.0749183,0.0657628
-0.0189439,-0.0222885,0.0754035,0.0660536
-0.0185571,-0.0218315,0.0762159,0.0664477
-0.0183888,-0.021415,0.0764299,0.0670202
-0.0182487,-0.0210647,0.0765698,0.0676182
-0.0180662,-0.0208003,0.0768907,0.0681361
-0.0178653,-0.0206349,0.0772535,0.0685727
-0.0175928,-0.0205508,0.077507,0.0689158
-0.0171132,-0.0203998,0.0778197,0.0690356
-0.0163503,-0.0200797,0.0783565,0.0690008
-0.0155526,-0.0196537,0.079032,0.0690286
-0.0147002,-0.0192141,0.0797335,0.0691173
-0.0132074,-0.0185761,0.0800579,0.0694018
-0.0113059,-0.0178912,0.0797061,0.0697144
-0.00914173,-0.0170191,0.0794686,0.069833
-0.00709478,-0.0159844,0.0789963,0.0698262
-0.00513325,-0.0147478,0.0786904,0.0697424
-0.00318722,-0.013593,0.0787944,0.0696789
-0.000983004,-0.0124032,0.0790044,0.0697406
0.00131053,-0.0111385,0.079081,0.0699031
0.00351423,-0.0098333,0.0794421,0.0701429
0.00527808,-0.00844862,0.0794058,0.0703823
0.00693845,-0.00706053,0.079514,0.0706393
0.00856189,-0.00576473,0.0791021,0.070872
0.010054,-0.00453719,0.078691,0.0710831
0.0115174,-0.00328934,0.0782904,0.071153
0.0126693,-0.0019725,0.0778458,0.0711236
0.0136785,-0.000656473,0.0776676,0.07102
0.013488,0.000544372,0.0765295,0.0709483
0.0142559,0.00161793,0.0763081,0.0709072
0.0150573,0.00264845,0.0762741,0.070909
0.0158543,0.00369899,0.0767832,0.0708993
0.0166011,0.00470771,0.0781217,0.0709733
0.0172649,0.00565894,0.0794631,0.0711745
0.0178343,0.00654628,0.0808027,0.0713926
0.0184395,0.00729696,0.0821249,0.0716091
0.0189482,0.00789319,0.0830214,0.0717888
0.0193491,0.00832659,0.0835879,0.0719133
0.0197641,0.00865131,0.0841824,0.0720387
0.0202545,0.00888121,0.0847248,0.0722229
0.0208621,0.00912367,0.0855687,0.0724997
0.0215992,0.00942236,0.0862212,0.0728808
0.0222954,0.00976692,0.0867613,0.0733169
0.0229539,0.010122,0.087044,0.0737582
0.023539,0.0104255,0.086994,0.0741482
0.0240314,0.0106295,0.0868927,0.074482
0.0243251,0.0107058,0.0866459,0.0747871
0.0247638,0.0106595,0.0876314,0.0751518
0.0248696,0.0105201,0.087421,0.0756984
0.0251383,0.0103413,0.0876338,0.0762907
0.0254323,0.0101429,0.0873656,0.076821
0.0251293,0.00993751,0.0869372,0.0772462
0.0250584,0.0097013,0.0863639,0.0775113
0.0247801,0.0093998,0.0860849,0.0776075
0.0242879,0.00903406,0.0863676,0.0775429
0.0240048,0.00864989,0.0870826,0.0773937
0.0237698,0.00830529,0.0874997,0.077322
0.023359,0.00799788,0.0880777,0.0772756
0.0225981,0.00766174,0.0886668,0.0772982
0.0215368,0.00719879,0.0892115,0.077438
0.0204137,0.00647465,0.0896833,0.0776448
0.0189975,0.00559661,0.0903507,0.0778716
0.017718,0.00466441,0.0906848,0.0781785
0.0161885,0.0036921,0.0911111,0.0784844
0.0145942,0.00267048,0.0913511,0.0787844
0.0131193,0.00160671,0.091489,0.0790401
0.0116568,0.000522743,0.0915676,0.0792485
0.0101209,-0.00070219,0.0917178,0.0795067
0.00852694,-0.00185617,0.0916885,0.079801
0.00695735,-0.00302841,0.0915874,0.0801442
0.00546582,-0.00418203,0.0912895,0.0804115
0.0040517,-0.00527788,0.0910722,0.0805577
0.0030663,-0.00633399,0.0909097,0.0806581
0.00184975,-0.00744845,0.090977,0.0807906
0.000704048,-0.00846431,0.0910841,0.0809909
-0.000667499,-0.00951665,0.091623,0.0812803
-0.00243476,-0.0106542,0.0924203,0.0816279
-0.00429769,-0.0118933,0.0933978,0.0820235
-0.00613173,-0.0131953,0.0945776,0.0824259
-0.0082583,-0.0145029,0.0958406,0.0827646
-0.0113875,-0.015765,0.0970349,0.083021
-0.0126143,-0.016971,0.0976053,0.0832256
-0.013756,-0.0179654,0.0982826,0.0833828
-0.0148661,-0.0190127,0.0989213,0.0835672
-0.0161919,-0.0198925,0.0994916,0.0837842
-0.0175643,-0.0206905,0.0999525,0.0839576
-0.0187663,-0.0217808,0.100225,0.084141
-0.0194794,-0.0225497,0.0995754,0.0843529
-0.0201129,-0.0232686,0.0994396,0.0845674
-0.0205539,-0.0238327,0.0984169,0.0847521
-0.0210569,-0.0242827,0.0980751,0.0848609
-0.0213908,-0.0246128,0.0974573,0.0849668
-0.021411,-0.0248145,0.0971438,0.0850329
-0.0216645,-0.0248979,0.0974685,0.0850332
-0.0221785,-0.0249092,0.097878,0.0850499
-0.0227697,-0.0249659,0.0986325,0.0850901
-0.0231565,-0.0251351,0.0994447,0.0851542
-0.0232933,-0.0254043,0.0998035,0.0852729
-0.0232197,-0.0256991,0.100484,0.0854466
-0.0230529,-0.025959,0.100938,0.0856825
-0.0227734,-0.0261635,0.101257,0.0859999
-0.0223693,-0.0263009,0.101307,0.0864239
-0.0218092,-0.0263437,0.101397,0.0869334
-0.0212558,-0.0262589,0.101332,0.0874731
-0.0208603,-0.026039,0.101409,0.0880302
-0.0206317,-0.0257484,0.101422,0.0885707
-0.0204048,-0.025457,0.101301,0.0891143
-0.0201851,-0.0251599,0.101333,0.0896773
-0.0200196,-0.0249129,0.100878,0.0901486
-0.0199132,-0.0246898,0.100915,0.0904431
-0.0197603,-0.024397,0.1016,0.0905895
-0.0193726,-0.0241267,0.102388,0.0906338
-0.0190839,-0.0237964,0.103876,0.0907783
-0.0182844,-0.02338,0.105692,0.0910919
-0.0174674,-0.0228706,0.107232,0.0915927
-0.0163984,-0.0222965,0.108358,0.0921931
-0.0150917,-0.0216531,0.108936,0.0927545
-0.0135407,-0.0208625,0.109181,0.0931335
-0.0120845,-0.0199019,0.10945,0.0933313
-0.0105221,-0.0188404,0.109549,0.0934077
-0.00873498,-0.0177645,0.109389,0.093466
-0.00650676,-0.0166634,0.109033,0.0935132
-0.00425527,-0.0154771,0.108533,0.0935107
-0.00171729,-0.0141666,0.107919,0.0934917
0.000589743,-0.0127596,0.107159,0.093497
0.00283015,-0.0113184,0.106391,0.0934966
0.005075,-0.00986608,0.105529,0.0934956
0.0072492,-0.00839532,0.105155,0.0935002
0.00927896,-0.00690404,0.105112,0.0936657
0.0110473,-0.00541834,0.105021,0.0940282
0.0126157,-0.00396844,0.105001,0.0945055
0.0140059,-0.00256342,0.105105,0.094996
0.0143819,-0.00106066,0.105049,0.0955226
0.0156292,0.000149909,0.105141,0.0959013
0.0167584,0.00158455,0.105354,0.0962751
0.017253,0.00275524,0.105759,0.0966278
0.0171321,0.0037483,0.106153,0.0969769
0.0170969,0.00457749,0.106873,0.0972982
0.0176042,0.00529335,0.107814,0.0976392
0.0185697,0.00606104,0.108593,0.0979823
0.0197573,0.00685577,0.109608,0.0983515
0.0207064,0.00761832,0.110439,0.0987383
0.0213299,0.00822956,0.110919,0.0991312
0.0219099,0.00865119,0.111384,0.0995437
0.0225632,0.00891974,0.111575,0.099962
0.0235005,0.0091339,0.112196,0.100402
0.0241876,0.00944184,0.112495,0.100873
0.0246759,0.00986432,0.112795,0.101327
0.024985,0.0103207,0.112944,0.101731
0.0252086,0.0107129,0.112838,0.101978
0.0254496,0.0109297,0.112796,0.102028
0.025619,0.0109498,0.1126,0.101975
0.0256606,0.0108225,0.112403,0.101855
0.025585,0.0105938,0.112602,0.101672
0.0254482,0.010234,0.112871,0.10155
0.0253507,0.00983674,0.113324,0.101543
0.0253269,0.00940007,0.113789,0.101632
0.0252271,0.00894518,0.114832,0.10183
0.0250325,0.00847498,0.115237,0.10217
0.0244773,0.00796387,0.115745,0.102559
0.023538,0.00734059,0.115832,0.102927
0.0223292,0.00658397,0.115279,0.103175
0.0212376,0.00574456,0.114761,0.103256
0.0202281,0.00489558,0.113505,0.103202
0.0192248,0.004103,0.112218,0.102837
0.0182589,0.00327254,0.111514,0.102309
0.0169317,0.00235183,0.111924,0.101858
0.0161921,0.00141225,0.11262,0.10148
0.0154573,0.000555802,0.113431,0.101239
0.0144292,-0.000238467,0.11398,0.101188
0.012965,-0.00109141,0.114507,0.101217
0.0111922,-0.00209664,0.114868,0.101252
0.00943103,-0.00330584,0.115197,0.101274
0.00761411,-0.00433734,0.115321,0.101246
0.00579149,-0.00547419,0.115356,0.101183
0.0047164,-0.00668938,0.115238,0.101062
0.0021313,-0.00761796,0.115355,0.100955
0.000204054,-0.00880194,0.11543,0.100867
-0.0020816,-0.00997035,0.115497,0.100878
-0.00426539,-0.011248,0.115457,0.100927
-0.00574271,-0.012508,0.115461,0.100974
-0.00651849,-0.0136207,0.115672,0.101022
-0.00755447,-0.0145819,0.116385,0.101093
-0.00876597,-0.0154997,0.116814,0.101228
-0.0111595,-0.0164719,0.117236,0.101304
-0.0119204,-0.0175156,0.117647,0.101321
-0.0125041,-0.0184527,0.118137,0.101365
-0.0132251,-0.0193035,0.118745,0.101492
-0.0140664,-0.0201425,0.119765,0.101707
-0.0150519,-0.0210429,0.120535,0.101959
-0.0158741,-0.0220296,0.12094,0.102283
-0.016489,-0.023,0.121141,0.102715
-0.0170163,-0.0238113,0.121251,0.103201
-0.0175414,-0.0243888,0.121203,0.103711
-0.018122,-0.0247337,0.121214,0.104235
-0.0186945,-0.024853,0.121388,0.104561
-0.019312,-0.0249147,0.121455,0.104798
-0.0199366,-0.0250125,0.121711,0.10489
-0.0205789,-0.0251972,0.121868,0.104869
-0.0211652,-0.0254469,0.122463,0.104806
-0.0216378,-0.0258209,0.122953,0.104797
-0.0220367,-0.026187,0.123956,0.104962
-0.0223907,-0.0265662,0.124614,0.105345
-0.0225721,-0.0269628,0.124894,0.105935
-0.0224634,-0.0273312,0.124901,0.10663
-0.0221251,-0.0275864,0.124645,0.107319
-0.0217552,-0.0276716,0.124343,0.107909
-0.0214268,-0.0275834,0.124083,0.108414
-0.0211029,-0.0273161,0.124041,0.108769
-0.020678,-0.026907,0.124297,0.109025
-0.020338,-0.0264557,0.124553,0.109219
-0.0199494,-0.0260655,0.124894,0.109418
-0.0194438,-0.0257634,0.12546,0.109519
-0.0187713,-0.0255491,0.126168,0.109567
-0.0179298,-0.0253561,0.126785,0.109662
-0.0170287,-0.0250973,0.127504,0.109871
-0.0161605,-0.024624,0.128343,0.110197
-0.0152624,-0.024026,0.129487,0.110628
-0.0143464,-0.0233767,0.130396,0.111072
-0.013338,-0.0227216,0.131012,0.111535
-0.0119649,-0.021965,0.131043,0.111998
-0.0103229,-0.0211259,0.130706,0.112245
-0.00860198,-0.0200926,0.130229,0.112334
-0.00696291,-0.0189185,0.129897,0.112401
-0.00536469,-0.0176902,0.12932,0.112524
-0.003764,-0.0164819,0.129234,0.112656
-0.0019653,-0.0152622,0.12948,0.112851
-6.54901e-05,-0.0140055,0.129581,0.113248
0.00176181,-0.012711,0.129362,0.113775
0.00349594,-0.0112851,0.129425,0.114373
0.00516925,-0.0101243,0.12927,0.114784
0.00698128,-0.00885078,0.129409,0.11518
0.008715,-0.00756491,0.12909,0.115539
0.010389,-0.0062441,0.129293,0.115848
0.0120819,-0.00491143,0.129536,0.11612
0.0135529,-0.00363069,0.130072,0.116389
