com_y,sim_com_y
-0.015665,-0.00274756
-0.0162502,-0.00354037
-0.0167276,-0.00429655
-0.0171195,-0.00498146
-0.0174644,-0.00560136
-0.0178482,-0.00616354
-0.0180615,-0.00665162
-0.018192,-0.00705257
-0.018449,-0.00731275
-0.0187946,-0.00749316
-0.0191546,-0.00762123
-0.0195453,-0.00771404
-0.0199536,-0.00780222
-0.0204335,-0.00789676
-0.020978,-0.00802963
-0.0214517,-0.00820264
-0.0218617,-0.00838092
-0.0221683,-0.00852705
-0.0223785,-0.00860166
-0.0225923,-0.00861914
-0.022839,-0.00863697
-0.022996,-0.00870282
-0.0229895,-0.00880088
-0.0227609,-0.00885395
-0.0223631,-0.00878495
-0.0217994,-0.00855648
-0.0210069,-0.00816319
-0.0202857,-0.00765802
-0.0194638,-0.00712256
-0.0186888,-0.00660305
-0.0177111,-0.00609725
-0.0166602,-0.00549185
-0.0156489,-0.00472103
-0.0144956,-0.0039063
-0.0134308,-0.00306178
-0.0123143,-0.0022157
-0.0109661,-0.00135191
-0.00944077,-0.000364789
-0.00789339,0.000753883
-0.00643198,0.00193683
-0.00504356,0.00311611
-0.00360342,0.00426575
-0.0020767,0.00540094
-0.000474394,0.00654715
0.00117778,0.0077069
0.0029118,0.00887383
0.0047125,0.0100444
0.00655161,0.0112223
0.00833137,0.0124155
0.0100667,0.0136564
0.011561,0.0149019
0.0131324,0.0161208
0.0148812,0.0173995
0.0160832,0.0186561
0.0169962,0.0197945
0.0176571,0.0207254
0.0183512,0.0214406
0.0191027,0.0220293
0.0198055,0.022617
0.020491,0.0231678
0.0208583,0.0235992
0.0214066,0.0238631
0.022012,0.0239774
0.0225801,0.024021
0.0232925,0.0241059
0.0238638,0.0243338
0.02441,0.0247071
0.0248415,0.0251371
0.0251073,0.0255596
0.0251385,0.0258739
0.025017,0.0260131
0.0247765,0.025982
0.0244952,0.0258222
0.0241939,0.0256012
0.0238476,0.0253301
0.0233696,0.024964
0.0228201,0.0245235
0.022246,0.0240513
0.0217008,0.02359
0.0208522,0.0231818
0.0200755,0.0227593
0.0192862,0.0223278
0.0184187,0.0218895
0.0175836,0.021443
0.0169321,0.020921
0.0161956,0.0202921
0.0154662,0.0195999
0.0146579,0.0189161
0.013505,0.0181436
0.0120438,0.0171758
0.0104615,0.016002
0.008906,0.0147362
0.00732676,0.0134957
0.00556501,0.0123119
0.00353816,0.0111223
0.00141349,0.00985457
-0.000675414,0.00849153
-0.00261792,0.00707858
-0.00450881,0.00567545
-0.00633281,0.00426083
-0.00798103,0.00282761
-0.00941225,0.00142573
-0.0106822,0.000110501
-0.0118515,-0.00110248
-0.0131411,-0.00223285
-0.0148731,-0.0042189
-0.0156618,-0.00507801
-0.0166163,-0.00589123
-0.0176385,-0.00668751
-0.0185247,-0.00751537
-0.0192171,-0.00832621
-0.0197665,-0.00902746
-0.0202651,-0.00954195
-0.0207307,-0.00986425
-0.021264,-0.0100385
-0.0218056,-0.0101553
-0.0223922,-0.010288
-0.0230062,-0.0104778
-0.023635,-0.0107078
-0.0241483,-0.010939
-0.0245305,-0.0111691
-0.0249178,-0.011398
-0.0252027,-0.0116366
-0.0252924,-0.0118773
-0.0251202,-0.0120515
-0.0248062,-0.0120962
-0.0243311,-0.0119773
-0.0237204,-0.0117038
-0.022886,-0.0113145
-0.021946,-0.0108496
-0.0210391,-0.010375
-0.0202268,-0.00991979
-0.0193516,-0.00948331
-0.0183729,-0.00897821
-0.0174595,-0.00834835
-0.0164435,-0.00765659
-0.0155164,-0.00694481
-0.0146772,-0.0061158
-0.0137254,-0.00537055
-0.0124188,-0.00462317
-0.0108273,-0.00382317
-0.00920289,-0.00263315
-0.00771692,-0.00146042
-0.00617386,-0.000267564
-0.00460186,0.00104581
-0.0029122,0.00213869
-0.00134492,0.0033068
0.000469316,0.00455039
0.00210819,0.00581251
0.00368124,0.0070272
0.00526026,0.00816693
0.00690021,0.0092641
0.00859348,0.0103905
0.0102511,0.0115893
0.0116,0.0128275
0.0134089,0.0139933
0.0147409,0.0152743
0.0158503,0.0162952
0.0167903,0.0173279
0.0177215,0.0182106
0.0186369,0.0189937
0.0195081,0.0197262
0.0201366,0.0204104
0.0205034,0.0209014
0.0207343,0.0211618
0.0211215,0.0211879
0.0215974,0.0211459
0.0218662,0.0211395
0.0221066,0.0211933
0.0222844,0.0212936
0.0224765,0.0214188
0.0227334,0.0215288
0.0227175,0.0216585
0.0225956,0.0218101
0.0224488,0.0219462
0.0222479,0.0220122
0.0219559,0.0219689
0.0214747,0.0217858
0.0209483,0.0214537
0.0204863,0.0210104
0.0200403,0.0205318
0.0196395,0.0200798
0.0193041,0.019681
0.0189891,0.0193396
0.0185874,0.0190246
0.0181523,0.0187222
0.0176343,0.0184193
0.0172023,0.0179714
0.0162923,0.0174444
0.0155894,0.0166912
0.0147756,0.0159086
0.0135255,0.0151517
0.0117608,0.0143353
0.00966247,0.0133514
0.00755346,0.0122041
0.00551216,0.0109679
0.00339487,0.00972923
0.00125537,0.00849507
-0.000790744,0.00723183
-0.00267024,0.00596867
-0.00441582,0.00469388
-0.00597283,0.00341889
-0.00737752,0.00216668
-0.00868714,0.000935597
-0.00989799,-0.000291159
-0.0111136,-0.001544
-0.0122633,-0.00286928
-0.0133932,-0.00416603
-0.0141733,-0.00539325
-0.0147832,-0.00651898
-0.0152847,-0.00752109
-0.0158656,-0.00839178
-0.0165406,-0.00930057
-0.0174352,-0.0101408
-0.0182413,-0.0109752
-0.0188489,-0.0117244
-0.0193028,-0.0122951
-0.0200158,-0.0126684
-0.0207665,-0.0129325
-0.0215115,-0.0132243
-0.0220389,-0.013652
-0.0225317,-0.0140769
-0.0230715,-0.0145648
-0.0236511,-0.0150621
-0.0242108,-0.0154441
-0.0245949,-0.0157266
-0.0248232,-0.0159164
-0.0249567,-0.0159973
-0.0250766,-0.0159374
-0.025254,-0.0157778
-0.0253664,-0.0155502
-0.0253883,-0.0152683
-0.025171,-0.0149213
-0.024813,-0.0145022
-0.0244458,-0.0140226
-0.0239353,-0.0135179
-0.0234214,-0.013061
-0.0226923,-0.0126784
-0.0219349,-0.0123185
-0.0211356,-0.0118462
-0.0202109,-0.0113029
-0.019041,-0.0107066
-0.0174688,-0.0100781
-0.0153473,-0.00931176
-0.0129033,-0.00831965
-0.0105124,-0.00697137
-0.00825173,-0.00576642
-0.00600901,-0.00444282
-0.00380965,-0.00302314
-0.00151101,-0.00176448
0.000647105,-0.00043446
0.00250475,0.000934784
0.00406129,0.00221961
0.00563168,0.00340714
0.00722565,0.00456192
0.00871426,0.00575582
0.0100465,0.00715317
0.0112072,0.00844609
0.0122098,0.00968599
0.0132359,0.0108479
0.0139364,0.0119289
0.0145541,0.0130492
0.0150595,0.013908
0.0155238,0.0147488
0.0160514,0.0155199
0.0166837,0.0162437
0.0172139,0.0169301
0.0178242,0.0175433
0.0183472,0.0180516
0.0187538,0.0184712
0.0193189,0.0188349
0.0199365,0.0192204
0.0205022,0.0196941
0.0211062,0.0202314
0.0216447,0.0207562
0.0220707,0.0212184
0.0223756,0.0215392
0.0226591,0.0216803
0.0229592,0.0216689
0.0232943,0.0215645
0.0236622,0.021428
0.0239442,0.0212852
0.0240978,0.0211912
0.0240836,0.0210765
0.0239607,0.0208837
0.0237941,0.0205546
0.0235166,0.0201625
0.0233086,0.0197167
0.0228717,0.0192648
0.0224656,0.0188042
0.0219992,0.0182918
0.0214688,0.0176712
0.0208964,0.0169225
0.0202493,0.0160619
0.0192892,0.0151751
0.0176781,0.0142394
0.0155772,0.0131321
0.0133829,0.0117917
0.0112722,0.0103057
0.00923802,0.00878515
0.00716993,0.00737654
0.00486696,0.00602808
0.00241411,0.00466305
2.336e-05,0.00323885
-0.00219605,0.00178027
-0.00426796,0.000353959
-0.00630047,-0.00102812
-0.00827356,-0.00239573
-0.0100704,-0.00379717
-0.0115913,-0.0051913
-0.0128534,-0.00650015
-0.0141634,-0.00777201
-0.0151061,-0.00880109
-0.0158603,-0.00975713
-0.0164497,-0.0106638
-0.0169028,-0.011412
-0.0173255,-0.0122056
-0.0177289,-0.0128544
-0.0182171,-0.0134434
-0.018687,-0.0139506
-0.0191235,-0.0143671
-0.0195125,-0.0146716
-0.020076,-0.014888
-0.0206108,-0.0150891
-0.021178,-0.015314
-0.0216917,-0.0156014
-0.0222004,-0.0159618
-0.0227261,-0.0163505
-0.0232704,-0.0166945
-0.0237956,-0.0169637
-0.0242539,-0.017126
-0.0245285,-0.017184
-0.0246465,-0.0171779
-0.0246472,-0.017162
-0.0245498,-0.0171491
-0.0243576,-0.0171244
-0.0241085,-0.0170841
-0.0236238,-0.0169809
-0.0229617,-0.0168179
-0.0220871,-0.0165334
-0.0210152,-0.0160998
-0.0200189,-0.0154617
-0.0188364,-0.0147846
-0.0177462,-0.0140789
-0.0166583,-0.0133685
-0.0152053,-0.0126792
-0.0135751,-0.0119552
-0.0117961,-0.0110929
-0.00993493,-0.0100613
-0.00809589,-0.00892741
-0.00634892,-0.00775093
-0.00467622,-0.00657236
-0.00299021,-0.00542265
-0.00138178,-0.00428373
0.000191878,-0.0031238
0.00170027,-0.00193481
0.00314176,-0.000720999
0.00454862,0.000507565
0.00590146,0.00174734
0.00720431,0.00300971
0.00846532,0.00441328
0.00961908,0.0055451
0.0106604,0.00682859
0.0117836,0.00779917
0.012811,0.00889122
0.013877,0.00986864
0.0149113,0.0108334
0.0158421,0.0117125
0.0168021,0.012505
0.0177825,0.0132115
0.0187346,0.0138363
0.0196114,0.0143919
0.0204359,0.0148718
0.0212162,0.0152764
0.022122,0.0156098
0.0228508,0.0159506
0.0237376,0.0163227
0.0244941,0.0167695
0.0252247,0.0171381
0.0258129,0.0175116
0.0262764,0.0177804
0.0265812,0.0179015
0.0268155,0.0178526
0.0270072,0.0177218
0.0270562,0.0176072
0.0269893,0.0175174
0.0266964,0.0173876
0.0262441,0.0171554
0.0255701,0.0167923
0.024686,0.0162778
0.0236998,0.0156344
0.0226158,0.0149275
0.0215399,0.0142143
0.0204742,0.0134912
0.0194506,0.0127506
0.0185767,0.0120575
0.0177558,0.0114014
0.0168667,0.0107536
0.0157629,0.010072
0.0142776,0.00928684
0.0125702,0.00830951
0.0108909,0.00702622
0.00937302,0.00589797
0.00796431,0.0046732
0.00638057,0.00349662
0.00458117,0.00231346
0.00271091,0.00106067
0.000954419,-0.000262501
-0.000690954,-0.00160152
-0.00232652,-0.0029233
-0.00394083,-0.00425723
-0.00546252,-0.00560796
-0.00690585,-0.00692698
-0.0083611,-0.00815901
-0.00977898,-0.00930665
-0.0115085,-0.010395
-0.0128214,-0.0114707
-0.013986,-0.0126235
-0.015007,-0.0136136
-0.0159365,-0.0144546
-0.0168483,-0.0150747
-0.0177369,-0.0157072
-0.0185461,-0.0163072
-0.0191876,-0.016836
-0.0197172,-0.0172581
-0.0202582,-0.0176025
-0.0208547,-0.0179419
-0.0214225,-0.0184123
-0.0218319,-0.0189467
-0.0220177,-0.0194856
-0.0220328,-0.019919
-0.0219926,-0.0201584
-0.021909,-0.0201865
-0.0217009,-0.0200526
-0.0215067,-0.0198481
-0.0212692,-0.0196303
-0.0209352,-0.0194195
-0.0205262,-0.0191952
-0.0202297,-0.0189408
-0.0199382,-0.0186893
-0.01954,-0.0184751
-0.0191033,-0.0183238
-0.0186533,-0.0182036
-0.0183332,-0.0180616
-0.0178986,-0.0178645
-0.0172839,-0.0175726
-0.0165659,-0.0171297
-0.0159103,-0.0164732
-0.0151856,-0.0158184
-0.0143542,-0.0152195
-0.0131184,-0.014615
-0.0114092,-0.0139102
-0.0094613,-0.0130006
-0.00755561,-0.0119207
-0.00572309,-0.0107901
-0.00385918,-0.00968966
-0.00176855,-0.00861235
0.000380971,-0.00743591
0.00237802,-0.00617563
0.00415896,-0.00485946
0.00573903,-0.00358924
0.00723826,-0.00237767
0.00858899,-0.0011898
0.00975064,-3.97312e-05
0.0108155,0.00105412
0.0118772,0.00211468
0.0129084,0.00317162
0.0139893,0.00422692
0.014693,0.00523027
0.0152481,0.00611614
0.0157556,0.00688258
0.0163594,0.00755533
0.0171038,0.00821207
0.0178457,0.00887876
0.0184343,0.00951863
0.0188907,0.0100649
0.019366,0.0104679
0.019924,0.0107447
0.0204964,0.0109927
0.0210831,0.0112921
0.0217611,0.0116703
0.0224304,0.0121211
0.0230626,0.0125553
0.02358,0.0128914
0.0240284,0.0130552
0.0244674,0.0130464
0.0248067,0.0129134
0.0250643,0.0127168
0.025119,0.0124979
0.0251284,0.012269
0.0251861,0.0120458
0.0252527,0.0118765
0.0251265,0.0117532
0.0247483,0.0116458
0.0242451,0.0114938
0.0235595,0.0112532
0.0227427,0.0109029
0.0217359,0.0104331
0.0209078,0.00969399
0.0195901,0.00914014
0.0182211,0.00855366
0.0168951,0.00790935
0.015438,0.00724855
0.0135909,0.00649845
0.0113195,0.00554252
0.00910245,0.00437167
0.00713955,0.00308059
0.00530697,0.00183009
0.0034448,0.000648952
0.00157608,-0.000520174
-0.000220449,-0.00174093
-0.00183151,-0.00303107
-0.00331564,-0.00434046
-0.00473383,-0.0056311
-0.00612007,-0.00690397
-0.00746095,-0.0081907
-0.00871835,-0.00949607
-0.00986525,-0.0108043
-0.0108922,-0.0120882
-0.0120793,-0.0133175
-0.012817,-0.0144797
-0.0133895,-0.0155604
-0.0138,-0.0165202
-0.014275,-0.017408
-0.015076,-0.0182968
-0.0159188,-0.0192228
-0.0166743,-0.0201607
-0.0173024,-0.0210117
-0.017886,-0.0216877
-0.0184967,-0.0221903
-0.0191381,-0.0225802
-0.0197729,-0.0229525
-0.0203774,-0.0234037
-0.020983,-0.0239503
-0.0215798,-0.0245423
-0.0220786,-0.0250566
-0.0224437,-0.0254265
-0.0227034,-0.0256005
-0.0228832,-0.0255924
-0.0230582,-0.0254837
-0.0232149,-0.0253463
-0.0233894,-0.0252256
-0.0236236,-0.0251092
-0.0237544,-0.0249925
-0.0236162,-0.0248524
-0.0234857,-0.0246682
-0.0232849,-0.024398
-0.0230359,-0.024072
-0.0226247,-0.0237018
-0.0220766,-0.0233127
-0.0214457,-0.0229043
-0.0208752,-0.0223487
-0.0201404,-0.0216817
-0.0192508,-0.0210245
-0.018075,-0.0203974
-0.0163812,-0.0195784
-0.0142974,-0.018614
-0.0121295,-0.0175723
-0.00997319,-0.016298
-0.00776857,-0.0150198
-0.00546543,-0.0137719
-0.0031719,-0.0124186
-0.00078801,-0.0111939
0.00142161,-0.00987342
0.00333983,-0.00853848
0.00503034,-0.00724504
0.00658627,-0.00602116
0.00799505,-0.00484354
0.00934842,-0.00368064
0.0106459,-0.00251252
0.0118662,-0.00133342
0.013218,-0.000165039
0.014077,0.000965518
0.0147683,0.00211395
0.015291,0.00296494
0.015757,0.00377792
0.0163412,0.00451404
0.0170419,0.00526854
0.0177684,0.00593315
0.0182788,0.0065369
0.0189472,0.00701631
0.0195933,0.00738356
0.0202618,0.00769954
0.0208522,0.00801298
0.0214409,0.00834929
0.0220459,0.00870893
0.022602,0.0090673
0.0230934,0.00937521
0.023502,0.00958006
0.0238585,0.00966361
0.0241857,0.00964238
0.0245074,0.0095337
0.0248098,0.00937647
0.0249559,0.00919501
0.0249818,0.0089881
0.024842,0.0087249
0.024683,0.00837574
0.0245708,0.0080406
0.0244456,0.0077383
0.0240309,0.00749935
0.0233341,0.00730227
0.0224815,0.00703821
0.0215806,0.0066451
0.020653,0.00609808
0.0195577,0.00553808
0.0182728,0.00498217
0.0166911,0.00440262
0.0146219,0.00369788
0.0122858,0.00276129
0.00990058,0.00159484
0.00762086,0.000308278
0.00547074,-0.00100008
0.00341059,-0.00228106
0.00140369,-0.00351496
-0.000274637,-0.00484248
-0.00203618,-0.00584696
-0.00378411,-0.00720905
-0.0052807,-0.00842941
-0.00657881,-0.00980457
-0.00776125,-0.0112464
-0.00899505,-0.0124538
-0.0102404,-0.0136468
-0.0113049,-0.0148579
-0.0123805,-0.016021
-0.0130937,-0.0171122
-0.0137808,-0.0181633
-0.0144267,-0.0192197
-0.0150787,-0.0202634
-0.0157801,-0.0213151
-0.0164971,-0.0223407
-0.0171114,-0.0232877
-0.0176142,-0.024073
-0.018065,-0.0246553
-0.0185626,-0.0250611
-0.0191754,-0.0254164
-0.0198164,-0.0257948
-0.0205418,-0.0263309
-0.0213891,-0.0270382
-0.0221852,-0.0278479
-0.0229039,-0.028659
-0.0235211,-0.029315
-0.0240026,-0.0297642
-0.0244468,-0.0300106
-0.0248459,-0.0301151
-0.0252352,-0.0301764
-0.0255748,-0.030233
-0.0257846,-0.0302889
-0.0258551,-0.0303045
-0.0258702,-0.0302324
-0.0257294,-0.0300561
-0.025408,-0.0297988
-0.0248642,-0.0294431
-0.0241242,-0.0289223
-0.023288,-0.0283413
-0.0224586,-0.0276967
-0.0216801,-0.0269753
-0.021769,-0.0262495
-0.0194962,-0.0254852
-0.0179486,-0.0246721
-0.0161102,-0.0237207
-0.014145,-0.0226637
-0.0122335,-0.0214666
-0.0102991,-0.0203103
-0.00819784,-0.0191717
-0.00596306,-0.0179827
-0.00377082,-0.0167049
-0.00177266,-0.0153461
1.48683e-05,-0.0139778
0.00164575,-0.0126606
0.00316689,-0.0114153
0.00456428,-0.0102099
0.00582844,-0.00902373
0.00696961,-0.00783948
0.00803622,-0.00655352
0.00901342,-0.00518187
0.0100221,-0.00441319
0.0107478,-0.003389
0.0114534,-0.00245294
0.012195,-0.00157618
0.013025,-0.000660635
0.013959,0.000152712
0.0148626,0.000904902
0.0156119,0.00157999
0.0162522,0.00211709
0.0168278,0.00248766
0.0176264,0.002715
0.0184728,0.00292948
0.0192731,0.00317825
0.020093,0.00350176
0.0208944,0.00393094
0.0217029,0.0044122
0.0225622,0.00490972
0.0233674,0.00535316
0.0240387,0.00566248
0.0245372,0.00580205
0.0249163,0.00576388
0.0252984,0.00563528
0.0256047,0.00548589
0.0256665,0.00539738
0.0253151,0.00534994
0.0248191,0.00521996
0.0240131,0.00493377
0.023266,0.00450076
0.0224084,0.00395534
0.0214547,0.00334588
0.0204046,0.00271796
0.0193481,0.00211414
0.0183563,0.0015633
0.0172985,0.00099211
0.0161295,0.000337021
0.0148357,-0.000381827
0.0132934,-0.00121738
0.011589,-0.00220623
0.00987549,-0.00332891
0.0082746,-0.0046274
0.00682842,-0.00579693
0.00538533,-0.00700404
0.00384673,-0.0081336
0.00239583,-0.00933512
0.00102492,-0.0105717
-0.000372479,-0.0118255
-0.00177731,-0.0130879
-0.0031921,-0.0143409
-0.00458653,-0.0155615
-0.00608946,-0.0167485
-0.00771051,-0.0179518
-0.00935483,-0.0192026
-0.0111372,-0.0204742
-0.0125346,-0.0217019
-0.013866,-0.0228334
-0.0151809,-0.0238897
-0.0165333,-0.024895
-0.0178669,-0.0258497
-0.0190591,-0.0267642
-0.0200265,-0.0278363
-0.0208754,-0.0282845
-0.0217203,-0.0287616
-0.0224394,-0.0290713
-0.0231186,-0.0292876
-0.023794,-0.029539
-0.0238599,-0.0298776
-0.0250559,-0.0303246
-0.025338,-0.0308383
-0.0253681,-0.0313091
-0.0251761,-0.0316341
-0.0250055,-0.0317836
-0.0246951,-0.0317926
-0.0243303,-0.0317239
-0.0239324,-0.0316338
-0.0235559,-0.0315375
-0.0230754,-0.0314129
-0.0224468,-0.0311984
-0.0216245,-0.0308235
-0.0207868,-0.0303638
-0.0199753,-0.0298762
-0.019327,-0.0293974
-0.0189065,-0.0290388
-0.0182683,-0.0287748
-0.017763,-0.0285764
-0.0172007,-0.0281869
-0.0164894,-0.0276104
-0.0156948,-0.0268786
-0.0148186,-0.0260856
-0.0136994,-0.0252359
-0.0123429,-0.0243291
-0.0107826,-0.0233418
-0.00894333,-0.0223029
-0.00686368,-0.0212286
-0.00457172,-0.0199874
-0.0022913,-0.0188976
-4.7447e-06,-0.0176367
0.00222117,-0.0163242
0.00432678,-0.0149364
0.00625436,-0.013484
0.00800845,-0.0119927
0.00959831,-0.0103614
0.0110381,-0.00891329
0.0123454,-0.0075236
0.0135508,-0.0061988
0.0147997,-0.00492303
0.0156783,-0.0037027
0.0164125,-0.00250558
0.0171108,-0.00163407
0.0178792,-0.000745312
0.0187239,4.74467e-05
0.0196001,0.000793713
0.0203094,0.00149273
0.0208371,0.00205279
0.021231,0.00242351
0.0216702,0.00261059
0.0221397,0.00268744
0.022657,0.00275013
0.0231314,0.00287287
0.0236138,0.00305781
0.0240344,0.00328942
0.0244509,0.00344292
0.0248453,0.00360842
0.0252125,0.00370718
0.0255941,0.00377265
0.0258603,0.00375513
0.0260052,0.00365007
0.0259658,0.00343445
0.0257811,0.00313819
0.0255853,0.00279107
0.0256246,0.00244366
0.025384,0.00210862
0.0250418,0.00184973
0.0243979,0.00158522
0.0235575,0.00123229
0.0225686,0.000731354
0.0214908,5.96273e-05
0.0203701,-0.000623617
0.0191038,-0.00125012
0.0177731,-0.00190321
0.0162862,-0.00266131
0.014426,-0.00345897
0.0122685,-0.004426
0.0100575,-0.00557608
0.00804309,-0.00683596
0.00623029,-0.00808619
0.00442503,-0.00928558
0.00267555,-0.0104738
0.00092619,-0.0116986
-0.000667368,-0.0130447
-0.00214083,-0.0144182
-0.00357988,-0.0158151
-0.00499352,-0.0172182
-0.00634918,-0.0187497
-0.00758141,-0.0201141
-0.00872201,-0.021423
-0.00979377,-0.0226668
-0.00995374,-0.0236852
-0.0117283,-0.0247889
-0.0125062,-0.0256999
-0.0133957,-0.0265652
-0.0144332,-0.027452
-0.0155443,-0.028408
-0.0165066,-0.0294198
-0.0174291,-0.0303876
-0.0182695,-0.0312858
-0.0190012,-0.0320851
-0.0197877,-0.0327495
-0.0206749,-0.0333448
-0.0215274,-0.0339239
-0.0223177,-0.0344873
-0.0230254,-0.034999
-0.0237373,-0.0353936
-0.0243652,-0.0356614
-0.0249053,-0.0357766
-0.0252676,-0.0358241
-0.0254861,-0.0358066
-0.0257171,-0.0357586
-0.0259938,-0.0357279
-0.0262123,-0.0357174
-0.0262125,-0.0356931
-0.0260827,-0.0356576
-0.0258814,-0.0356059
-0.0256799,-0.0355507
-0.025266,-0.035502
-0.024582,-0.0354466
-0.0236396,-0.0352499
-0.0224494,-0.0348218
-0.0212385,-0.0341322
-0.0201362,-0.0333183
-0.018933,-0.0324594
-0.0174858,-0.0316069
-0.0156899,-0.0306987
-0.0135719,-0.0296855
-0.011361,-0.0283714
-0.00926024,-0.0270142
-0.00733684,-0.0257868
-0.00553382,-0.0243919
-0.00378229,-0.0233382
-0.00202082,-0.0221354
-0.000452885,-0.0210541
0.000979413,-0.0200306
0.00246562,-0.0189413
0.00391367,-0.0177966
0.00529296,-0.0166202
0.00662817,-0.0154181
0.00787755,-0.0142182
0.00902127,-0.0130759
0.0101114,-0.0120223
0.0113756,-0.0110526
0.0125214,-0.0100904
0.013663,-0.009114
0.0147141,-0.00811675
0.0157345,-0.0071799
0.0167831,-0.00634669
0.0177377,-0.00563279
0.0186144,-0.0050326
0.0194789,-0.00456662
0.0203187,-0.004229
0.0211282,-0.00397776
0.0220733,-0.00379499
0.0229804,-0.00359646
0.0237723,-0.00334584
0.0245019,-0.00306622
0.0252409,-0.0027994
0.0258966,-0.00258967
0.0263977,-0.00246247
0.0268321,-0.00242149
0.0271303,-0.00240265
0.0271715,-0.00239752
0.0269121,-0.00251319
0.0265405,-0.00276026
0.0261189,-0.00320728
0.0256437,-0.00379464
0.024918,-0.00445659
0.0240142,-0.00513926
0.02306,-0.00579444
0.0222004,-0.00638088
0.021296,-0.00688853
0.020269,-0.00737751
0.0191541,-0.00797461
0.018178,-0.00857982
0.017289,-0.00930075
0.0164127,-0.0100836
0.0153546,-0.0108683
0.0140298,-0.0116929
0.0125197,-0.0126228
0.0109401,-0.0137087
0.00951547,-0.0148915
0.00815017,-0.0160233
0.00690804,-0.0171172
0.00535674,-0.0182758
0.00379176,-0.0195697
0.00233731,-0.0209129
0.000986424,-0.0222013
-0.000463792,-0.0234066
-0.00197493,-0.0245963
-0.00380855,-0.0258339
-0.00558487,-0.0271445
-0.00727596,-0.0284852
-0.00888814,-0.0297837
-0.0107381,-0.0310018
-0.0122342,-0.0321373
-0.0136189,-0.0332
-0.0148899,-0.0341855
-0.0161451,-0.0350968
-0.0172885,-0.0359033
-0.0183709,-0.0366109
-0.0192853,-0.0372877
-0.0200928,-0.037966
-0.0207919,-0.0386616
-0.0213055,-0.0393699
-0.0217087,-0.040023
-0.0219419,-0.0405353
-0.0220628,-0.0408682
-0.0221327,-0.0410229
-0.0222066,-0.0410473
-0.0222564,-0.0410387
-0.0222247,-0.0410614
-0.0221044,-0.0411387
-0.0219093,-0.0412113
-0.0216741,-0.0412554
-0.0214987,-0.0412786
-0.0213414,-0.0412963
-0.0212692,-0.04136
-0.0212268,-0.041454
-0.0211597,-0.0415528
-0.0210182,-0.0416132
-0.0206647,-0.041622
-0.020119,-0.0415044
-0.0195094,-0.0412005
-0.0188664,-0.0407534
-0.0183388,-0.0402848
-0.0177623,-0.0398819
-0.0169809,-0.0394765
-0.0159534,-0.0389675
-0.0145725,-0.0383692
-0.0128268,-0.0375874
-0.0108546,-0.0366029
-0.00881486,-0.0354674
-0.00672925,-0.0342661
-0.00464481,-0.0330344
-0.00264604,-0.031763
-0.000776229,-0.0304577
0.000976878,-0.0291372
0.0026236,-0.0278243
0.0041891,-0.02652
0.00558188,-0.0252288
0.00694248,-0.0240131
0.00830848,-0.0227519
0.00953378,-0.0215184
0.0107605,-0.0203276
0.0118339,-0.0192358
0.0128142,-0.0182148
0.0137491,-0.0172354
0.0146904,-0.0162944
0.015637,-0.0153715
0.0166649,-0.0145676
0.0176591,-0.0136021
0.0186073,-0.0128203
0.0194859,-0.0120639
0.0202868,-0.0116785
0.0210164,-0.0113106
0.0217682,-0.011039
0.0224824,-0.0108021
0.0232177,-0.0105483
0.0238833,-0.010239
0.0245297,-0.00988973
0.0250542,-0.00953093
0.0255154,-0.00923314
0.0259294,-0.00905529
0.0262023,-0.00903647
0.0263629,-0.00919503
0.026483,-0.00943546
0.0265402,-0.00977829
0.0265736,-0.0101617
0.0265094,-0.0105623
0.026425,-0.0109485
0.0261963,-0.0112835
0.0261418,-0.0115641
0.0258212,-0.0118021
0.0252108,-0.0120039
0.0243634,-0.0122644
0.0233366,-0.012658
0.0222629,-0.0132092
0.0211782,-0.0138712
0.0198949,-0.0145824
0.0185396,-0.0152201
0.0168993,-0.0158113
0.0148326,-0.0166709
0.0124876,-0.0176775
0.0101951,-0.0188682
0.00794156,-0.0201204
0.00583333,-0.0214111
0.00387655,-0.0226749
0.00204135,-0.0238991
0.000317702,-0.0250817
-0.00130962,-0.0262648
-0.00285446,-0.0274866
-0.00431501,-0.0287367
-0.0056853,-0.0300146
-0.00694287,-0.0313059
-0.00818102,-0.0325957
-0.00937242,-0.0338861
-0.0104639,-0.0351739
-0.0116707,-0.0364363
-0.0123909,-0.0376331
-0.0129788,-0.0387591
-0.0134325,-0.039889
-0.013818,-0.040786
-0.01426,-0.0415349
-0.0148015,-0.0424066
-0.0153893,-0.0431701
-0.0159329,-0.0438613
-0.0164362,-0.044429
-0.0169595,-0.0448578
-0.0174987,-0.0452034
-0.0180888,-0.045539
-0.0187392,-0.0459604
-0.0193679,-0.0465128
-0.0199784,-0.0471699
-0.0204969,-0.0478397
-0.020913,-0.0484273
-0.0212724,-0.0488689
-0.0215082,-0.0491168
-0.0216794,-0.0491878
-0.0218094,-0.0491374
-0.0219215,-0.0490363
-0.0218861,-0.0489234
-0.02182,-0.0487933
-0.0216874,-0.0486007
-0.021568,-0.0483237
-0.0214805,-0.0479756
-0.0213001,-0.0475947
-0.0209931,-0.0472235
-0.0204972,-0.0468491
-0.0198946,-0.0464531
-0.0193397,-0.0458542
-0.0186331,-0.0450137
-0.017876,-0.0439861
