%time,field.x,field.y,field.z
1415146433600540895,326.0,242.0,0.0
1415146433654407104,326.0,242.0,0.0
1415146433703575921,326.0,242.0,0.0
1415146433749249681,326.0,242.0,0.0
1415146433798227834,326.0,242.0,0.0
1415146433848825332,326.0,242.0,0.0
1415146433902570643,326.0,242.0,0.0
1415146433953793078,326.0,242.0,0.0
1415146434007863923,326.0,242.0,0.0
1415146434079996002,326.0,242.0,0.0
1415146434149041302,326.0,242.0,0.0
1415146434226400091,326.0,242.0,0.0
1415146434280244299,326.0,242.0,0.0
1415146434325807147,326.0,242.0,0.0
1415146434398956882,326.0,242.0,0.0
1415146434490779590,326.0,242.0,0.0
1415146434543745542,326.0,242.0,0.0
1415146434609878326,326.0,242.0,0.0
1415146434664377086,326.0,242.0,0.0
1415146434724237208,326.0,242.0,0.0
1415146434771921629,326.0,242.0,0.0
1415146434828082611,326.0,242.0,0.0
1415146434891407630,326.0,242.0,0.0
1415146434933549164,326.0,242.0,0.0
1415146434982839231,326.0,242.0,0.0
1415146435026678186,326.0,242.0,0.0
1415146435078930990,326.0,242.0,0.0
1415146435117496645,326.0,242.0,0.0
1415146435190636464,326.0,242.0,0.0
1415146435254273606,326.0,242.0,0.0
1415146435316049272,326.0,242.0,0.0
1415146435364697984,326.0,242.0,0.0
1415146435419058460,326.0,242.0,0.0
1415146435482310638,326.0,242.0,0.0
1415146435518819469,326.0,242.0,0.0
1415146435587715101,326.0,242.0,0.0
1415146435656632317,326.0,242.0,0.0
1415146435715248360,326.0,242.0,0.0
1415146435771725166,326.0,242.0,0.0
1415146435850584772,326.0,242.0,0.0
1415146435908240500,326.0,242.0,0.0
1415146435963573442,326.0,242.0,0.0
1415146436025945830,326.0,242.0,0.0
1415146436088307390,326.0,242.0,0.0
1415146436184906476,326.0,242.0,0.0
1415146436222910958,326.0,242.0,0.0
1415146436282566312,326.0,242.0,0.0
1415146436331176542,326.0,242.0,0.0
1415146436383501632,326.0,242.0,0.0
1415146436436376024,326.0,242.0,0.0
1415146436491398805,326.0,242.0,0.0
1415146436548060062,326.0,242.0,0.0
1415146436580992600,326.0,242.0,0.0
1415146436668566935,326.0,242.0,0.0
1415146436737831608,326.0,242.0,0.0
1415146436793483868,326.0,242.0,0.0
1415146436849856747,326.0,242.0,0.0
1415146436896012966,326.0,242.0,0.0
1415146436937183704,326.0,242.0,0.0
1415146436991801962,326.0,242.0,0.0
1415146437048703333,326.0,242.0,0.0
1415146437100914861,326.0,242.0,0.0
1415146437183115608,326.0,242.0,0.0
1415146437257152325,326.0,242.0,0.0
1415146437325583375,326.0,242.0,0.0
1415146437388446886,326.0,242.0,0.0
1415146437441560901,326.0,242.0,0.0
1415146437513623418,326.0,242.0,0.0
1415146437584933041,326.0,242.0,0.0
1415146437648422053,326.0,242.0,0.0
1415146437749013827,326.0,242.0,0.0
1415146437808652415,326.0,242.0,0.0
1415146437886061072,326.0,242.0,0.0
1415146437950080526,326.0,242.0,0.0
1415146438018799178,326.0,242.0,0.0
1415146438084062576,326.0,242.0,0.0
1415146438117063489,326.0,242.0,0.0
1415146438177835745,326.0,242.0,0.0
1415146438235864845,326.0,242.0,0.0
1415146438350495690,326.0,242.0,0.0
1415146438417345741,326.0,242.0,0.0
1415146438473445544,326.0,242.0,0.0
1415146438544846383,326.0,242.0,0.0
1415146438619475986,326.0,242.0,0.0
1415146438676771957,326.0,242.0,0.0
1415146438766822097,326.0,242.0,0.0
1415146438874831573,326.0,242.0,0.0
1415146438971304875,326.0,242.0,0.0
1415146439070737698,326.0,242.0,0.0
1415146439151279925,326.0,242.0,0.0
1415146439256488277,326.0,242.0,0.0
1415146439331874745,326.0,242.0,0.0
1415146439403728230,326.0,242.0,0.0
1415146439452731106,326.0,242.0,0.0
1415146439501706191,326.0,242.0,0.0
1415146439556181975,326.0,242.0,0.0
1415146439596408039,326.0,242.0,0.0
