%time,field.x,field.y,field.z
1415146433589280595,-1.0,5.0,0.0
1415146433646108282,-1.0,5.0,0.0
1415146433694933834,-1.0,5.0,0.0
1415146433746829888,-1.0,5.0,0.0
1415146433798471370,-1.0,5.0,0.0
1415146433841263196,-1.0,5.0,0.0
1415146433902775837,-1.0,5.0,0.0
1415146433947354128,-1.0,5.0,0.0
1415146434006118378,-1.0,5.0,0.0
1415146434041135540,-1.0,5.0,0.0
1415146434103770392,-1.0,5.0,0.0
1415146434224789411,-1.0,5.0,0.0
1415146434280012496,-1.0,5.0,0.0
1415146434325066760,-1.0,5.0,0.0
1415146434378703538,-1.0,5.0,0.0
1415146434485327011,-1.0,5.0,0.0
1415146434548113071,-1.0,5.0,0.0
1415146434607773308,-1.0,5.0,0.0
1415146434656194623,-1.0,5.0,0.0
1415146434739039514,-1.0,5.0,0.0
1415146434779498008,-1.0,5.0,0.0
1415146434839014236,-1.0,5.0,0.0
1415146434898146548,-1.0,5.0,0.0
1415146434957335289,-1.0,5.0,0.0
1415146434996346816,-1.0,5.0,0.0
1415146435052530844,-1.0,5.0,0.0
1415146435094168471,-1.0,5.0,0.0
1415146435138291330,-1.0,5.0,0.0
1415146435183272960,-1.0,5.0,0.0
1415146435266674346,-1.0,5.0,0.0
1415146435353815733,-1.0,5.0,0.0
1415146435384485068,-1.0,5.0,0.0
1415146435424590097,-1.0,5.0,0.0
1415146435497834049,-1.0,5.0,0.0
1415146435539932838,-1.0,5.0,0.0
1415146435573908946,-1.0,5.0,0.0
1415146435659296131,-1.0,5.0,0.0
1415146435707449463,-1.0,5.0,0.0
1415146435760144433,-1.0,5.0,0.0
1415146435847271643,-1.0,5.0,0.0
1415146435904725107,-1.0,5.0,0.0
1415146435959301532,-1.0,5.0,0.0
1415146436009133844,-1.0,5.0,0.0
1415146436089264705,-1.0,5.0,0.0
1415146436158725563,-1.0,5.0,0.0
1415146436184898514,-1.0,5.0,0.0
1415146436246149670,-1.0,5.0,0.0
1415146436298851345,-1.0,5.0,0.0
1415146436342980630,-1.0,5.0,0.0
1415146436419895509,-1.0,5.0,0.0
1415146436465615566,-1.0,5.0,0.0
1415146436506293436,-1.0,5.0,0.0
1415146436572542643,-1.0,5.0,0.0
1415146436633461562,-1.0,5.0,0.0
1415146436700144832,-1.0,5.0,0.0
1415146436729978095,-1.0,5.0,0.0
1415146436740097538,-1.0,5.0,0.0
1415146436875560017,-1.0,5.0,0.0
1415146436908978720,-1.0,5.0,0.0
1415146436976357749,-1.0,5.0,0.0
1415146437022992173,-1.0,5.0,0.0
1415146437077861720,-1.0,5.0,0.0
1415146437135963800,-1.0,5.0,0.0
1415146437176047877,-1.0,5.0,0.0
1415146437238485079,-1.0,5.0,0.0
1415146437299611564,-1.0,5.0,0.0
1415146437367270029,-1.0,5.0,0.0
1415146437423095355,-1.0,5.0,0.0
1415146437508147022,-1.0,5.0,0.0
1415146437565428819,-1.0,5.0,0.0
1415146437623184067,-1.0,5.0,0.0
1415146437673499824,-1.0,5.0,0.0
1415146437728453461,-1.0,5.0,0.0
1415146437795849739,-1.0,5.0,0.0
1415146437855031357,-1.0,5.0,0.0
1415146437899561740,-1.0,5.0,0.0
1415146437975255372,-1.0,5.0,0.0
1415146438025505550,-1.0,5.0,0.0
1415146438094852147,-1.0,5.0,0.0
1415146438175479092,-1.0,5.0,0.0
1415146438232575108,-1.0,5.0,0.0
1415146438326000187,-1.0,5.0,0.0
1415146438374786839,-1.0,5.0,0.0
1415146438437445784,-1.0,5.0,0.0
1415146438526643369,-1.0,5.0,0.0
1415146438634144539,-1.0,5.0,0.0
1415146438652661421,-1.0,5.0,0.0
1415146438760646661,-1.0,5.0,0.0
1415146438860958717,-1.0,5.0,0.0
1415146438951264267,-1.0,5.0,0.0
1415146439043548904,-1.0,5.0,0.0
1415146439123351442,-1.0,5.0,0.0
1415146439227592214,-1.0,5.0,0.0
1415146439320002707,-1.0,5.0,0.0
1415146439424160994,-1.0,5.0,0.0
1415146439439130566,-1.0,6.0,0.0
1415146439506385904,-1.0,5.0,0.0
1415146439551188529,-1.0,5.0,0.0
1415146439590180918,-1.0,5.0,0.0
1415146439657493738,-1.0,5.0,0.0
1415146439692021595,-1.0,5.0,0.0
1415146439770468929,-1.0,5.0,0.0
1415146439811592805,-1.0,5.0,0.0
1415146439906797509,-1.0,5.0,0.0
1415146439926971792,-1.0,5.0,0.0
1415146439972169579,-1.0,5.0,0.0
1415146440041415674,-1.0,5.0,0.0
1415146440081143211,-1.0,5.0,0.0
1415146440184372752,-1.0,5.0,0.0
1415146440228174269,-1.0,5.0,0.0
1415146440274859118,-1.0,5.0,0.0
1415146440311563227,-1.0,5.0,0.0
1415146440372017354,-1.0,5.0,0.0
1415146440407416198,-1.0,5.0,0.0
1415146440437547962,-1.0,5.0,0.0
1415146440501991422,-1.0,5.0,0.0
1415146440561425446,-1.0,5.0,0.0
1415146440665461161,-1.0,5.0,0.0
1415146440736886656,-1.0,5.0,0.0
1415146440805235221,-1.0,5.0,0.0
1415146440866061811,-1.0,5.0,0.0
1415146440918407504,-1.0,5.0,0.0
1415146441008610175,-1.0,5.0,0.0
1415146441068328733,-1.0,5.0,0.0
