50000,-0.017045,0.0209427,0.077672,-0.0264427,-0.109134,-0.020113,0.0145531,0.0746727,-0.0576639,-0.0687218,6.19888e-05,0.0849152
50000,0.0164413,-0.0528145,0.0492334,0.116863,-0.0558567,0.0117874,-0.00692368,-0.0436735,-0.0447989,0.0478363,-0.103154,0.0248146
60000,-0.0185171,-0.0620699,0.074749,-0.142437,-0.175495,0.0406933,-0.00609398,-0.025239,-0.0667429,0.0459099,-0.0618219,0.0250912
65000,0.0134468,0.0899887,0.104451,-0.0377132,-0.0286531,-0.00563622,0.000724792,0.0732327,-0.147376,0.024538,-0.041132,0.0168228
70000,-0.0146642,-0.0101757,0.105591,-0.0494369,0.00238895,0.0732231,0.0189114,0.0124884,-0.0908136,-0.0288391,-0.0414705,0.021286
70000,-0.0405958,0.00187397,0.057416,0.017271,-0.0709295,-0.0282478,-0.020237,0.00484943,-0.110755,-0.000553131,-0.103436,6.67572e-05
80000,0.0422573,-0.0535917,0.0574303,0.040493,-0.0188255,-0.00597954,-0.00752449,-0.108662,-0.0765848,0.0276756,-0.0814056,-0.0209713
80000,-0.027269,0.0495672,0.121927,-0.0197616,-0.0493956,0.0181198,0.0147438,0.0543833,-0.0853825,0.0363827,-0.0201511,0.0311756
90000,0.0126743,0.0489855,0.0902843,-0.0429865,0.0207233,-0.152521,-0.00908852,-0.0670862,-0.0207996,0.0753117,-0.0721312,-0.1649
95000,-0.279075,-0.0746775,0.0277615,-0.00491237,-0.132284,0.0957394,-0.00382423,0.00312328,0.0362062,-0.0101566,-0.042944,0.151243
100000,0.279799,-0.307021,0.106745,0.0211334,0.0948954,0.0982761,0.0199986,-0.340343,-0.172,-0.0366116,-0.0603485,0.149813
100000,0.0333309,0.240974,0.0412941,-0.00365971,-0.0705481,-0.0642204,-0.00974655,0.209322,-0.0576925,-0.0181293,-0.019083,-0.246534
110000,-0.00394821,0.0342131,0.0978947,-0.0238413,-0.00297546,-0.0307369,0.00620842,0.0769138,-0.074172,0.0169468,-0.00611305,-0.0532055
114999,-0.041219,-0.0304937,-0.0890255,-0.0186145,-0.0434828,-0.137634,-0.00209808,-0.00649452,0.0448179,-0.00666618,0.0940466,-0.0397778
119999,0.0714111,-0.03757,0.0533676,-0.0063239,0.0349617,-0.0244141,-0.00566483,-0.0336266,0.00304699,0.0420666,0.00318527,-0.00734329
124999,-0.0286484,-0.0223589,0.00417709,-0.0285068,0.0131559,-0.00305176,0.00897408,-0.0669956,0.0918436,0.0229168,0.0118446,0.0097847
129999,0.0104046,0.0101757,-0.00193596,0.0110531,0.0295639,-0.0356007,-0.00164032,-0.00475883,-0.137219,-0.0125885,-0.0123501,-0.0499439
134999,-0.0247567,-0.0351191,0.0635052,0.0107479,0.0137997,-0.0153351,-0.00963211,-0.0611639,0.00747204,0.00799179,-0.0708628,-0.122185
139999,-0.00780396,-0.0216389,0.0222397,0.0131702,-0.0145721,-0.0788498,0.0152683,-0.0139666,-0.0686932,-0.001688,0.0943661,0.0108147
144999,-0.0226977,-0.0198841,0.00549316,-0.0554172,-0.0304699,-0.028553,-0.0246239,0.0115538,-0.0172615,0.106316,-0.00271797,0.0384808
149999,0.101738,0.058465,-0.00359535,-0.0191128,0.0783443,-0.00407219,0.0254536,0.0708389,-0.0106573,0.0743103,0.0435877,-0.067234
154999,-0.0484085,0.0649548,0.0843716,-0.0403747,-0.102353,-0.104084,0.000362396,0.11548,0.0437641,-0.0878143,-0.000739098,0.00662804
159999,-0.0301561,-0.0975704,-0.0264645,0.136871,-0.0619221,0.0249004,0.00418663,-0.0986004,-0.124979,-0.0112534,0.0416565,0.00217438
164999,0.0616074,-0.0549126,0.0517559,-0.098207,-0.0559855,0.0301552,-0.0112343,-0.0730228,-0.0089407,-0.0366306,-0.228548,-0.065546
169999,-0.0187588,0.0260353,0.123253,0.010128,0.0337696,0.0801563,-0.00703812,-0.0854397,-0.0983715,-0.0772476,-0.214596,0.00210762
174999,-0.0534404,0.0620031,-0.0519562,0.113821,-0.00405788,-0.00362396,0.0102425,0.102463,-0.0427723,0.0589085,0.0950146,0.0434399
179999,0.0463295,0.0351143,0.0410271,-0.125903,0.0881481,0.0740337,-0.0207996,-0.0167561,0.0640106,0.0292778,0.117626,0.0292683
184999,0.0155544,-0.026722,-0.0143433,0.0485897,-0.0753164,0.00342369,0.00510216,-0.0252771,-0.0360966,-0.000638962,-0.133591,0.0137711
189999,-0.112326,-0.0743389,0.0411797,0.0149727,-0.171442,0.00777245,0.0181675,0.0210094,0.0217295,-0.0993443,-0.110874,0.0336075
194999,0.05373,-0.0524807,-0.0124168,0.00994682,0.0514555,0.0970268,-0.0148487,-0.0946617,-0.093112,-0.00729561,0.0205135,0.0754738
199999,-0.0748273,-0.00292778,0.0388432,-0.0273371,-0.181918,-0.0751209,0.039587,-0.0455189,-0.00820637,0.0216103,-0.17097,0.019455
204999,0.141373,-0.0379848,-0.0610638,-0.0796022,0.0605345,-0.0123405,-0.0233841,0.0170898,0.00537395,-0.0128651,0.0629568,-0.0484848
209999,0.0534439,-0.100651,0.063343,0.0461388,-0.159302,-0.0331688,-0.0053215,0.00400066,-0.0779009,0.0235939,-0.103693,-0.114927
214999,-0.123263,0.0181103,0.0319576,0.0169468,0.0692272,0.117569,-0.00304222,-0.0327301,0.0758553,0.0202465,0.115848,0.0912762
219999,0.192728,0.0276375,0.104465,-0.0548546,-0.0359344,-0.108242,0.00169754,-0.0760508,-0.185308,0.0702381,-0.187774,-0.0600243
224999,-0.172423,-0.0866652,-0.0832176,0.0378704,-0.0207853,-0.0139713,-0.0266266,-0.0401449,0.0826073,0.0077343,0.00692368,0.0880718
229999,-0.0442962,0.193162,0.0738335,-0.0114691,0.0502253,-0.113649,0.0309563,0.0906849,-0.099206,0.014019,0.0404358,-0.00102043
229999,0.105162,-0.126395,0.121727,0.00946999,-0.0790596,0.0327492,-0.00659943,-0.0732231,-0.000133514,-0.0358486,-0.137548,-0.198059
239999,0.0100231,-0.0574493,-0.0517368,0.0424957,-0.0340796,-0.0609207,-0.00498772,-0.0865555,-0.0281048,-0.055542,-0.00253201,-0.00880241
244999,-0.0842369,0.0494671,0.131416,-0.0660237,0.129633,0.075798,0.0193214,-0.0253582,-0.125375,0.114689,0.0122118,0.0293255
249999,0.0842571,-0.0177717,-0.0180149,-0.0381279,-0.0632381,-0.119772,-0.0166512,0.11673,0.0576496,0.0768089,0.174212,-0.0262165
254999,-0.0613689,-0.0710106,-0.0482178,0.0408459,-0.0799847,-0.0983143,0.00764847,0.000824928,-0.00849724,0.0376606,-0.0178766,-0.0774574
254999,0.00369072,0.0364113,0.0201321,0.0127125,-0.0226784,0.0425339,0.00555992,0.0339079,-0.0653601,-0.0961781,-0.015173,-0.109386
264999,-0.0341098,-0.0147867,0.115328,-0.0127143,0.0268173,-0.00137329,-0.00526428,-0.0321674,0.148587,-0.0781059,-0.166011,-0.117517
264999,0.0137043,-0.00461578,-0.0240803,0.0201797,-0.0127888,-0.131531,-0.00990868,-0.0214243,-0.123,0.0930214,-0.00384331,0.00270367
274999,-0.00888323,0.0297499,-0.0130081,-0.10452,-0.0499249,0.0887632,0.0104523,-0.0133705,0.0744963,0.0800037,0.0543261,-0.0313377
279999,0.0296879,-0.0125408,-0.0567722,0.0825596,0.0587273,0.0170326,-0.0100803,-0.00756741,0.317407,0.109978,0.0342321,-0.0128269
284999,0.0105762,-0.0473785,0.0510597,0.00758171,0.0590229,0.01894,0.020647,0.00981808,-0.340104,-0.0571823,0.0229549,0.0355148
289999,0.0210857,-0.00135422,0.107565,-0.0183287,-0.127702,-0.135746,-0.0149059,-0.0429487,-0.130639,-0.163174,-0.384393,-0.0242281
294999,-0.0503791,0.0442839,0.0403595,0.039053,-0.0333643,-0.0140953,0.0105476,0.00672817,0.00087738,-0.0136089,0.0332785,-0.0584412
299999,-0.00787985,-0.0384998,-0.0699711,-0.00994332,-0.0898838,0.0356293,-0.0217342,0.0037384,-0.0747252,-0.0315475,-0.111313,0.00311852
304999,0.0213814,-0.0148296,0.0387192,-0.0286931,-0.046196,0.0211525,0.0246143,-0.0779772,-0.0931692,0.0062561,-0.0619841,0.0127029
304999,0.00852585,-0.075531,0.0530434,-0.0434841,-0.168471,-0.0252628,-0.0056839,0.0330305,0.0413847,-0.0202942,0.0431156,0.0644922
314999,-0.0240539,0.0435114,0.0538445,0.0172424,0.0419188,0.0454521,-0.0039959,0.0272465,-0.0938845,-0.0164986,0.0596237,0.0456667
319999,-0.0289977,-0.00538826,-0.00902176,0.0181198,-0.0433779,-0.00678062,-0.0105953,-0.0772572,0.0461435,-0.0135803,-0.178847,-0.0702286
324999,0.0470638,-0.0406075,-0.0236797,-0.0176746,-0.0365067,0.00938416,0.00116348,-0.0193357,-0.050087,0.00357628,0.0311184,0.0801706
329999,0.0719547,0.00507355,0.145655,0.0191212,0.0158978,-0.0446272,-0.00179291,-0.032382,-0.111685,0.0599098,-0.113573,0.0649309
334999,-0.170029,-0.0515079,-0.0217247,0.0693035,-0.00127792,-0.0610638,0.00652313,-0.0190163,0.0425005,-0.014782,0.129113,0.0210428
339999,0.0250435,-0.175462,0.0061512,-0.0301126,-0.226765,-0.0707197,-0.00516891,-0.132208,0.0427914,-0.00847816,-0.259752,-0.139427
344999,0.0448799,0.0502443,0.0584126,-9.33558e-05,-0.000100136,0.0731134,-0.00230789,0.0727797,-0.116692,-0.0659275,0.0242567,-0.0800896
349999,-0.0848807,0.0231171,0.0955009,0.0159168,0.0362349,-0.0139332,0.00293732,-0.00659466,0.0866508,-0.0843239,-0.111241,-0.0460148
354999,0.0519943,-0.0773382,0.0342369,-0.0397241,-0.017848,-0.00506878,0.00118256,-0.140595,-0.149379,0.124674,0.00743389,-0.0605965
359999,0.0435638,0.0314999,-0.0597191,-0.0538646,-0.00372887,-0.0148964,0.00852585,0.0293112,-0.033164,0.0843334,-0.0345993,0.0876379
364999,-0.0642605,0.0787592,-0.0204182,-0.0431601,0.00541687,-0.0732374,-0.00339508,0.0639057,0.0383425,0.130625,0.0891638,-0.0431728
369999,0.102215,-0.0651932,0.0578117,-0.00788387,-0.0204611,0.00854492,0.00501633,-0.0519466,0.00818729,-0.0465488,-0.0664997,-0.0386429
374999,-0.010376,-0.0249195,-0.0904083,0.0202751,-0.0162411,-0.0504398,-0.00591278,-0.0406694,0.0528955,-0.0470734,0.000834465,-0.0603962
379999,0.00556946,-0.0275803,-0.0403214,0.0360966,0.0329781,-0.027113,-0.00734329,0.0786972,-0.0680494,-0.020628,0.0654888,-0.0230551
384999,-0.0111866,-0.0537205,0.211477,0.0239849,-0.150213,-0.0888014,0.000371933,-0.0913239,-0.0317574,-0.0990105,-0.262351,-0.144949
389999,-0.0183356,0.0465965,0.0819588,0.0136089,0.0657558,0.00248432,0.000143051,-0.0148201,-0.0867605,0.0263882,0.142241,-0.0283527
394999,0.0179863,-0.0681925,-0.0324249,-0.0687858,-0.0699759,-0.0367498,0.018158,0.00195503,-0.0512743,0.0928783,0.0852346,0.00990868
394999,-0.0414973,-0.0230312,0.00785828,-0.0209009,-0.0162315,0.0524902,-0.00703812,-0.0928068,-0.0236988,0.0139427,-0.298347,-0.0574923
404999,0.00160217,0.0258303,-0.0159264,-0.0277099,-0.121455,-0.0935888,0.000219345,0.0305367,0.118446,-0.0724888,0.016408,-0.0244427
409999,0.00174522,-0.0259495,0.044651,-0.0287866,0.0452042,0.0405359,-0.00761986,0.0268698,-0.0192738,-0.0354195,0.0827312,0.0626993
414999,0.0446987,-0.0261831,0.0785351,0.072546,-0.0326061,0.000162125,0.00542641,-0.0454569,-0.037694,-0.148277,-0.0879431,-0.0163126
419999,-0.0378717,-0.00163555,0.0589657,0.0262165,-0.13442,-0.0485802,-0.0117302,-0.0714111,-0.150285,0.0449276,-0.118189,-0.00339985
419999,-0.0110092,0.0148916,-0.0119305,-0.0408779,-0.130486,-0.058589,0.00696182,-0.0765371,0.0865746,0.0576019,-0.148606,-0.0303793
429999,0.0506496,-0.111575,0.0529766,-0.0386925,-0.110111,-0.0230455,-0.00711441,-0.0612736,-0.0357008,0.18487,-0.152855,-0.0356674
434999,0.0175476,-0.0863218,-0.0812435,0.0834084,-0.1442,-0.0086689,0.00676155,-0.03932,-0.101218,-0.132637,-0.0877857,0.0125933
439999,-0.0724822,0.0407839,0.0847816,0.044241,0.10036,0.0919437,0.000972748,0.0419092,-0.0610876,-0.0588036,-0.0126076,0.0335026
444999,-0.016144,0.0589561,0.0521946,-0.0346287,0.10375,0.0431061,-0.00286102,0.0758982,-0.101762,0.0585461,0.15017,0.0786543
444999,0.0671196,0.0448608,-0.151968,-0.0262515,0.10448,0.0361013,0.0371075,0.0297308,0.159631,0.034256,0.0904512,0.114241
454999,-0.0494799,0.209599,-0.277691,0.0423813,0.184259,0.0975895,-0.0313377,0.127521,0.0979376,-0.186672,-0.0150442,0.127673
459999,-0.0308189,0.0537729,0.0719164,-0.0286154,0.128951,0.0416899,0.0141048,-0.215063,0.357704,0.146952,-0.165563,-0.145907
464999,0.0411606,0.0594139,-0.177793,-0.0357905,0.138292,0.070014,-0.0110626,0.116911,0.0174189,0.202732,0.365396,0.0793743
464999,0.0882435,0.0258064,-0.0344467,0.0214958,0.13926,0.151067,-0.00775337,0.105925,0.188479,-0.090847,0.102615,0.169411
475000,0.00279427,0.000424385,-0.161877,0.127239,0.102081,-0.00312328,0.00584602,0.0706387,0.00253201,-0.116568,0.163159,0.104389
475000,-0.155973,-0.0146723,-0.0388432,0.0117397,-0.00518799,-0.0705624,-0.00450134,0.0348091,0.0721169,-0.0801945,0.20277,0.0316715
485000,0.152245,0.0244951,-0.143919,-0.0862322,0.077014,0.107598,0.00534058,0.14276,0.178909,0.138369,0.326023,0.0187016
485000,-0.0746708,0.0199652,-0.162001,0.0433254,0.0105906,0.0176525,-0.00950813,0.0497913,0.0724792,-0.0779343,0.0218105,0.0448847
495000,0.04529,0.188036,-0.00695229,0.0516129,0.192614,0.0579929,0.00656128,0.152426,-0.0571251,-0.0330162,0.192237,0.0214529
495000,0.0291157,-0.0848341,-0.0353336,-0.0132099,0.0527716,0.00893593,0.00517845,-0.00964642,0.0109005,0.0624371,0.0755548,0.0820112
505000,-0.098962,0.0197363,-0.109844,0.0114632,0.155149,0.0268269,-0.00772476,0.023632,0.221,-0.0961018,0.160398,0.012846
505000,0.0194359,0.0252342,-0.0354958,-0.010997,0.0714302,0.00414848,4.76837e-05,0.0101852,0.058856,0.0225735,-0.044322,-0.00517845
515000,0.0127411,0.0964642,0.0303459,-0.0570039,0.115199,0.0493526,0.00084877,0.0271893,-0.0589848,0.0449085,-0.0180101,-0.114899
515000,0.0331497,0.077405,-0.0289536,-0.024229,0.195031,0.0606441,-0.00511169,-0.0118113,0.0152779,-0.0809956,0.0776672,0.0359821
525000,-0.0120163,0.0195837,-0.139923,0.0425339,0.0734329,0.0593567,0.00823975,0.155582,0.175996,-0.00745773,0.318832,0.0960875
530000,0.0585365,0.00517368,-0.117884,0.0759411,0.0885248,0.0169277,-0.00469208,-0.0217962,0.0817585,-0.0106335,-0.0157976,0.0414181
535000,-0.0666428,0.0725174,-0.0718594,0.0248051,0.0794506,0.0184059,0.00826836,0.0866413,0.0826979,-0.042305,0.0891018,0.113249
540000,-0.0253622,-0.0526667,-0.114269,-0.0750827,-0.16531,-0.082531,-0.00589371,-0.0226593,0.130258,0.00321388,-0.00679493,-0.0605869
545000,0.0017643,0.0368643,-0.0415611,0.0174618,0.109978,0.116615,-0.00628471,0.0464773,0.0891685,-0.0070858,0.136805,0.0945663
550000,0.0245667,0.0322962,-0.127764,0.01894,-0.0319433,0.0201893,-0.000638962,0.0693178,0.0311565,-0.00457764,-0.0692844,0.0310993
550000,-0.0488989,0.0410891,-0.0798512,0.038681,0.00023365,0.0148678,-0.00184059,0.0225592,-0.00219822,-0.283381,0.254807,0.069313
560000,0.0538349,-0.066638,-0.14554,-0.0175253,0.00382423,0.0374889,0.00860214,-0.0902653,0.027113,0.196486,-0.0559235,0.130501
565000,0.0201893,0.084157,0.0259304,0.02388,0.0187302,0.0692081,-0.000858307,0.0670385,0.0929976,0.0381947,-0.0215912,-0.0950718
570000,-0.0473363,0.0750256,0.0126839,0.0372028,0.0514078,0.0362778,-0.000171661,0.00710011,0.028429,0.00332832,-0.195489,-0.0056076
570000,-0.0594665,0.0835371,-0.0994158,0.0236416,0.0692225,-0.0247765,-0.00267029,0.0405788,0.103745,0.0732899,0.171251,0.127249
580000,0.0425816,-0.0961161,-0.0977802,-0.128384,0.0741386,0.0996971,0.00478745,-0.0890493,0.0256157,0.000104904,-0.0572681,-0.0516605
585000,0.0020504,0.0590563,-0.116501,0.0801754,0.109487,0.0713348,0.0109291,0.119882,0.193558,-0.0753307,0.125799,0.0764942
590000,-0.0754898,0.0652218,-0.118961,0.147219,0.040679,0.0192642,-0.00375748,0.0705528,0.13133,-0.0509548,0.0965548,0.0441074
595000,0.0433254,-0.155602,-0.223036,0.099659,-0.0365973,-0.0250626,-0.0265312,-0.0588274,0.144448,0.0188923,0.155683,0.116549
605000,0.0803661,0.0121117,0.0819206,-0.149823,0.126491,0.081892,0.00276566,-0.00443935,0.030818,0.0123596,0.0421143,0.0026989
605000,-0.117344,0.080409,-0.0405312,0.0636959,-0.117917,-0.103827,-0.00649452,0.0230455,0.0551081,-0.0612354,-0.151653,-0.161219
605000,0.057869,-0.0870943,-0.175123,0.0670815,0.0248909,-0.0958633,0.0318527,-0.00879765,0.0808954,0.0207996,0.141773,0.105581
615000,0.0327873,0.0183058,-0.0880146,0.00609398,-0.0036478,0.0201988,-0.0184155,0.0119781,0.10952,0.0218201,0.0105572,-0.0259018
620000,-0.00422286,0.0369835,-0.0160742,-0.023365,0.0666332,0.0375843,0.0192451,0.0764179,0.0114107,0.0247478,-0.0235081,-0.0451183
625000,0.0181007,-0.0419474,-0.0245428,0.0358009,0.0925684,-0.00426292,-0.0165653,-0.0546694,0.034647,0.00571251,0.108333,0.0302124
630000,-0.0208719,-0.000872612,-0.00136375,0.0277233,0.0163937,-0.0258064,0.00353813,0.00955105,0.0516796,0.0664806,0.104318,-0.0244141
635000,0.0249767,0.0201654,0.0394487,0.0109863,-0.0318003,0.0017643,0.00452042,-0.0241709,-0.0257063,-0.0109768,-0.0642204,-0.0680256
640000,0.00293732,-0.0428009,-0.12804,0.0443649,-0.0394821,-0.0790024,-0.0154114,0.0147057,0.143275,-0.0197792,0.0794601,0.0153923
640000,-0.0501155,0.0518179,-0.179577,0.029192,0.028739,-0.0246429,0.0114441,0.0793791,0.296912,-0.0164413,0.0179243,0.0621605
650000,0.0448513,0.0211811,0.0240278,0.0178528,0.0357962,0.0582695,-0.0116062,-0.0620365,-0.0577164,-0.0328541,-0.148654,-0.109634
655000,-0.0440074,-0.00793934,-0.0323296,0.0429821,0.113616,0.0482655,0.00864983,0.0179958,-0.0260735,-0.0533962,0.105224,0.0511837
660000,0.0419807,-0.0197601,-0.0360823,0.0578117,-0.122123,0.0107002,0.00704765,0.0965643,0.12053,-0.107031,0.0010252,0.027523
665000,-0.0254921,-0.0771999,-0.245047,-0.116243,-0.253911,-0.0220871,0.0136662,-0.130973,0.137815,-0.0111066,-0.040431,0.0282001
665000,0.0348663,-0.0222301,-0.0600958,0.0907135,-0.00936031,-0.0261593,-0.0118637,0.00580311,0.0648499,-0.0122926,-0.0793552,-0.0130749
675000,0.00123024,0.0658607,0.0682259,-0.00608444,0.0517607,0.0214672,0.0261688,0.0793457,0.147924,-0.0924167,-0.0243807,0.03479
675000,-0.0478049,-0.0323296,-0.199585,-0.0385571,-0.0931168,0.00455856,-0.00751495,-0.0210094,-0.0381804,-0.0327204,-0.102038,-0.0408268
685000,0.0541306,-0.0257826,-0.0945425,-0.0223827,-0.0464344,0.0208855,-0.0246811,-0.083642,0.0131798,-0.100406,-0.131531,0.019865
690000,0.0279713,-0.00893593,0.0716352,0.0175667,-0.00865459,0.0257111,0.000715256,0.0175953,-0.00705719,0.00389099,-0.0708008,-0.0224113
695000,-0.0214577,-0.0344658,-0.109019,0.0338554,-0.166006,-0.0654793,0.00751495,-0.00335217,0.10643,0.0228691,-0.0854778,-0.0740719
700000,-0.0493084,0.0721741,-0.176139,0.0173378,-0.0514507,-0.100756,-0.0225449,0.084815,0.203028,0.00106812,0.0731945,0.0469303
700000,-0.009862,-0.0184059,0.0376177,-0.0287628,-0.027523,-0.0883484,0.0037384,0.000677109,0.00494003,0.0542831,-0.110545,-0.0660324
710000,0.0347328,-0.0311899,-0.0894976,-0.0265217,-0.00769615,0.0505066,-0.0137329,-0.0502729,0.0627518,0.000915527,-0.0229216,-0.113935
710000,-0.109098,-0.00555992,-0.101581,-0.0161839,-0.143547,-0.0297165,0.0450706,0.00793934,0.0758553,-0.0440036,-0.0592136,-0.0527287
720000,0.119896,-0.0407791,0.0151014,-0.0215912,0.100107,-0.0694752,0.0323391,-0.0827503,0.00190735,0.0227356,0.0271702,0.0253773
720000,-0.16479,0.0480986,0.0600576,0.0388622,-0.113573,-0.00887871,-0.0753403,0.0262785,0.11549,-0.0274787,-0.111966,-0.0624466
730000,0.13382,-0.252547,-0.119181,0.00318527,-0.0684071,-0.125046,-0.0022316,-0.188103,0.00178337,-0.0118781,-0.044446,-0.00483513
730000,0.0527191,0.00193119,-0.163651,0.0231647,-0.0841188,-0.0925922,0.0332165,0.0564146,0.0958443,-0.055978,0.0036478,-0.050087
740001,-0.0225449,-0.035634,-0.145054,0.0404453,0.0641012,0.0194836,-0.0118446,-0.044651,0.136089,0.0134468,0.0396681,-0.00663757
745001,-0.0281851,0.0079298,-0.0237799,0.0687599,0.00993252,0.00875473,0.00537872,-0.0573635,0.0789833,-0.0259214,-0.0255299,-0.0668049
750001,-0.00795987,0.0356817,-0.00308037,-0.0827122,-0.017004,-0.0338078,-0.000524521,0.0211763,0.109606,0.0200653,-0.0273705,-0.0126457
755001,-0.0305741,0.00369072,-0.0878048,-0.0382233,-0.141973,-0.138054,-0.0209618,-0.00117779,-0.00910759,0.0274754,-0.150766,-0.170355
760001,0.068779,-0.0250959,-0.246334,0.00286102,-0.223289,-0.115204,0.0218296,0.0723171,0.122795,-0.0172313,0.0330067,-0.0234556
765001,-0.0772805,-0.0956964,-0.00489712,0.0242996,-0.0570774,0.0801659,0.00365257,-0.076704,0.112629,-0.074416,-0.0858021,0.0834465
770001,0.0540066,0.0646925,-0.0289297,0.140543,0.161996,-0.0271368,-0.0151348,-0.00290394,0.0389671,-0.0484086,-0.121169,-0.112414
775001,0.00794411,-0.0705194,-0.109587,0.16099,0.033226,0.00134468,0.00664711,-0.0606871,0.061779,-0.0361828,-0.0743055,0.132861
775001,0.043602,-0.109277,-0.0554752,-0.149755,-0.283351,-0.0735998,-0.00366211,-0.058074,0.0617504,0.0445175,0.0630713,0.0752258
785001,-0.0601804,0.0205898,-0.038805,-0.0396347,-0.180874,-0.0318766,0.00601768,0.0423002,0.144777,-0.0307816,-0.10829,-0.0982666
790001,0.0295353,-0.0711918,0.0507927,-0.000572205,-0.11694,-0.0257397,-0.00101089,-0.0780535,0.00437737,0.0545216,-0.197034,-0.106406
795001,-0.0307217,-0.0949049,-0.160074,0.00549316,-0.126696,0.0338984,-0.0183868,-0.0650406,0.0288296,-0.0157841,-0.0902653,-0.00916481
800001,0.100393,-0.1402,-0.19289,0.00991821,-0.251594,-0.0981712,0.0128174,-0.0983524,0.164413,-0.0128842,-0.201826,-0.0446367
805001,-0.111963,-0.0231028,0.0508785,0.0117111,-0.0920534,0.0240469,-0.0103283,-0.149903,0.0731754,0.0240898,-0.212841,-0.0748062
810001,-0.125682,-0.0379562,-0.138321,-0.0294876,-0.00974178,-0.0798607,-0.00188828,-0.00620842,2.86102e-05,0.0523472,-0.0360489,-0.104213
810001,0.141478,-0.133805,0.0970745,-0.00607491,-0.138278,-0.208492,0.0228786,-0.193205,0.0880909,0.0028038,-0.192089,-0.104423
820001,-0.0123519,0.0664759,-0.0925493,0.0438595,-0.0957632,0.113745,0.0259686,0.0790977,0.0201988,-0.0127316,-0.0714111,-0.00889301
820001,0.0044632,-0.103602,-0.245609,-0.0237846,-0.325518,-0.134535,-0.0456333,0.0787067,0.171089,-0.0291435,-0.0555849,0.0485849
830001,0.119762,-0.169182,0.0971985,0.0594044,-0.127044,-0.0882721,0.0349808,-0.136957,0.0976849,-0.0115053,-0.0956631,-0.0901413
830001,-0.0879765,-0.146861,0.0107431,-0.00841141,-0.235648,-0.0379562,-0.014925,-0.160508,-0.024271,0.00084877,-0.176673,-0.102525
840001,-0.0218657,0.0805426,-0.0673914,0.0267506,-0.0405931,-0.0877428,0.00336647,0.0457764,0.0643158,-0.0167121,-0.084033,-0.0874758
845001,-0.0288637,0.123329,-0.225468,-0.148697,0.229535,-0.0392056,-0.0280762,0.0564003,-0.0169563,0.0554562,0.159044,0.057497
850001,0.0639057,-0.117769,-0.024724,0.037384,-0.0701761,-0.0928497,0.00110626,0.00873089,0.0126743,0.00174522,0.136647,0.059967
855001,-0.0417465,0.0863361,0.0332117,0.0884914,0.164809,0.0398159,0.0266457,0.0600433,-0.048027,-0.113952,0.0968361,0.0246716
855001,-0.0235294,0.171051,0.184979,0.0187683,0.318265,0.114493,-0.0104332,0.140662,-0.159712,-0.0195424,0.221624,0.0771427
865001,0.0682926,0.0283241,0.494776,-0.00401497,0.097084,0.16377,-0.0270939,-0.0566149,-0.163279,0.0564766,0.020566,0.00020504
870001,-0.0558461,0.0387192,0.342655,0.0302029,0.212278,0.00290871,-0.00310898,0.153351,-0.138702,0.0315571,0.317588,0.149097
875001,0.0363064,0.0361013,-0.132914,-0.00989914,-0.0169754,0.0554323,0.030489,0.0648499,-0.118742,0.000772476,0.0962782,0.040493
880001,-0.0200671,0.0249958,-0.0728893,0.0277328,0.163312,0.0619841,0.00162125,0.0709009,-0.065546,0.0228119,0.178633,0.0758076
880001,-0.0304464,0.116301,0.0410271,-0.129957,0.170522,0.134406,0.00463486,-0.0527382,-0.0815296,0.0347519,0.0333405,-0.036788
890001,0.0240707,0.211511,0.131531,-0.0748539,0.244622,0.11014,-0.00198364,0.0270128,-0.170717,0.038147,-0.0728464,-0.0290298
895001,0.0272846,0.0262403,0.128555,0.0679493,0.163174,0.0942564,0.00447273,0.0349522,-0.0271988,-0.0566242,0.000185966,0.00102043
895001,-0.0353996,0.0297642,0.113096,-0.00380516,0.100508,0.060997,-0.0229263,0.048275,-0.0416851,-0.00924751,0.111046,0.0977182
905001,0.00852585,-0.00727654,-0.00399113,-0.00845909,-0.11795,-0.0397158,0.0229454,0.0516558,0.00915527,0.021801,0.0349712,0.126314
910001,0.0307178,0.0950527,-0.13557,-0.0338459,0.113201,0.0809431,0.00871658,0.07514,-0.0408936,0.0154972,0.170803,0.077486
915001,-0.0527439,-0.0488949,0.0784874,-0.0234127,-0.156574,-0.0182533,0.00658035,0.0619316,-0.052948,-0.0053975,0.0590515,0.0480843
920001,0.0480461,0.0329447,0.0737143,0.0999928,0.175543,0.11786,-0.0489807,0.0707531,-0.060215,0.00849724,0.106955,0.0754356
925001,-0.1083,-0.0152063,0.300841,-0.000762939,0.104613,0.0398731,0.0189209,0.0190592,-0.0881481,0.0124168,0.0870037,0.0761509
925001,0.0414658,0.0158215,-0.214963,-0.0450706,-0.0383091,-0.112023,0.0180149,-0.0305605,-0.103951,0.0154591,0.088706,0.0618362
935001,0.143433,0.128846,0.175099,-0.0715446,0.110846,-0.00934601,-0.0194454,0.0910616,-0.0729465,0.065937,0.0185251,0.00833511
940001,-0.0345325,-0.0762844,0.280709,-0.0752354,0.0181532,0.143557,0.0356483,-0.101752,-0.148611,0.00767708,-0.0872564,-0.0490379
