50000,9.49571e-311,-2.61417e-310,0
55000,1.32585e-310,-4.24504e-310,0
60000,-1.10324e-310,-5.14705e-311,0
65000,-2.55753e-310,1.72645e-310,0
70000,-3.62802e-310,2.86694e-310,0
75000,-4.18181e-310,3.64774e-310,0
80000,-4.07161e-310,4.48954e-310,0
85000,-4.23998e-310,4.81653e-310,0
90000,-4.08769e-310,5.20347e-310,0
95000,-4.24429e-310,5.2494e-310,0
100000,-3.87102e-310,5.59534e-310,0
105000,-3.57492e-310,5.84061e-310,0
110000,-3.97461e-310,5.5991e-310,0
114999,-4.31909e-310,5.35795e-310,0
119999,-4.92895e-310,4.72198e-310,0
124999,-5.5477e-310,3.84599e-310,0
129999,-6.10979e-310,2.33314e-310,0
134999,-6.38115e-310,7.97485e-311,0
139999,-6.04041e-310,-1.20789e-310,0
144999,-5.34579e-310,-2.90919e-310,0
149999,-5.10931e-310,-3.77495e-310,0
154999,-4.84867e-310,-4.39949e-310,0
159999,-4.63024e-310,-4.82455e-310,0
164999,-5.06601e-310,-4.47627e-310,0
169999,-5.49022e-310,-4.00108e-310,0
174999,-5.75199e-310,-3.70238e-310,0
179999,-6.12966e-310,-2.97069e-310,0
184999,-6.45907e-310,-1.77238e-310,0
189999,-6.48126e-310,-9.1181e-312,0
194999,-6.33375e-310,1.27104e-310,0
199999,-6.11595e-310,2.30312e-310,0
204999,-5.0781e-310,3.78012e-310,0
209999,-4.58165e-310,4.58755e-310,0
214999,-4.6318e-310,4.79962e-310,0
219999,-4.73331e-310,4.85881e-310,0
224999,-4.97298e-310,4.7002e-310,0
229999,-5.44507e-310,4.11536e-310,0
234999,-5.77815e-310,3.66501e-310,0
239999,-6.0317e-310,3.27479e-310,0
244999,-6.20976e-310,2.97663e-310,0
249999,-6.27284e-310,2.90332e-310,0
254999,-6.48858e-310,1.18467e-310,0
259999,-6.5337e-310,-1.62736e-311,0
264999,-6.2202e-310,-1.66151e-310,0
269999,-6.30082e-310,-2.06336e-310,0
274999,-6.42749e-310,-2.09182e-310,0
279999,-6.35593e-310,-2.47509e-310,0
284999,-6.39135e-310,-2.52936e-310,0
289999,-6.47468e-310,-2.39319e-310,0
294999,-6.4787e-310,-2.43956e-310,0
299999,-6.63941e-310,-1.86503e-310,0
304999,-6.71161e-310,-1.66102e-310,0
309999,-6.79952e-310,-7.76303e-311,0
314999,-6.81119e-310,5.82426e-312,0
319999,-6.76942e-310,7.68891e-311,0
324999,-6.75602e-310,1.15122e-310,0
329999,-6.59138e-310,1.82885e-310,0
334999,-6.21495e-310,2.71824e-310,0
339999,-6.01704e-310,3.21219e-310,0
344999,-5.79629e-310,3.64682e-310,0
349999,-5.9966e-310,3.36754e-310,0
354999,-6.18601e-310,3.03912e-310,0
359999,-6.13937e-310,3.1805e-310,0
364999,-6.32265e-310,2.78644e-310,0
369999,-6.5519e-310,2.02865e-310,0
374999,-6.71205e-310,1.2633e-310,0
379999,-6.77734e-310,3.42671e-311,0
384999,-6.73825e-310,-5.66927e-311,0
389999,-6.65784e-310,-1.28775e-310,0
394999,-6.55444e-310,-1.86045e-310,0
399999,-6.26584e-310,-2.63017e-310,0
424999,-6.44999e-310,-2.28298e-310,0
429999,-6.61756e-310,-1.80157e-310,0
434999,-6.74239e-310,-8.52064e-311,0
439999,-6.77961e-310,-1.46762e-313,0
444999,-6.71957e-310,8.37866e-311,0
449999,-6.66804e-310,1.38903e-310,0
454999,-6.76245e-310,1.16357e-310,0
459999,-6.78889e-310,1.22247e-310,0
464999,-6.72758e-310,1.56448e-310,0
469999,-6.62231e-310,1.96309e-310,0
475000,-6.52538e-310,2.28372e-310,0
480000,-6.03563e-310,3.17008e-310,0
485000,-4.47449e-310,4.54927e-310,0
490000,-3.8177e-310,5.26961e-310,0
495000,-3.19099e-310,5.79329e-310,0
500000,-3.42213e-310,5.81326e-310,0
505000,-4.83372e-310,3.55655e-310,0
510000,-5.66971e-310,1.87784e-310,0
515000,-6.0962e-310,4.36841e-311,0
525000,-6.23354e-310,-7.87055e-311,0
530000,-6.17124e-310,-1.82325e-310,0
535000,-5.83067e-310,-2.8849e-310,0
540000,-5.00914e-310,-4.06616e-310,0
545000,-3.07835e-310,-5.22003e-310,0
550000,-1.85204e-310,-5.9133e-310,0
555000,-3.81542e-310,-2.89766e-310,0
560000,-4.68298e-310,-3.22388e-311,0
565000,-5.34949e-310,9.40368e-311,0
570000,-5.89587e-310,1.28533e-310,0
575000,-5.93299e-310,2.18447e-310,0
580000,-5.86084e-310,2.87297e-310,0
585000,-5.15915e-310,3.96817e-310,0
590000,-4.79148e-310,4.58526e-310,0
595000,-4.30277e-310,5.13794e-310,0
600000,-1.78503e-310,5.74753e-310,0
605000,9.72327e-311,5.3354e-310,0
610000,2.95328e-310,4.65699e-310,0
615000,4.09927e-310,4.3171e-310,0
620000,1.83626e-310,5.30081e-310,0
625000,-1.56765e-310,3.9614e-310,0
630000,-3.66438e-310,1.81421e-310,0
635000,-4.39854e-310,-6.13224e-311,0
640000,-2.7137e-310,-3.14822e-310,0
645000,-3.47388e-310,-3.96958e-310,0
650000,-3.47412e-310,-4.79091e-310,0
655000,-9.488e-311,-5.41341e-310,0
660000,1.76746e-310,-4.75643e-310,0
665000,3.55289e-310,-4.08814e-310,0
670000,4.5116e-310,-3.89226e-310,0
675000,5.40396e-310,-3.01491e-310,0
680000,5.83058e-310,-7.90724e-311,0
685000,4.16432e-310,2.22595e-310,0
690000,4.57592e-310,3.18497e-310,0
695000,4.64979e-310,3.93816e-310,0
700000,4.38607e-310,4.64056e-310,0
705000,3.91185e-310,5.25347e-310,0
710000,3.97954e-310,5.40391e-310,0
715000,3.85301e-310,5.60635e-310,0
720000,4.07056e-310,5.51843e-310,0
725000,4.38323e-310,5.30317e-310,0
730000,5.10725e-310,4.44622e-310,0
735000,5.5995e-310,3.81167e-310,0
740001,6.11499e-310,2.66641e-310,0
745001,6.24107e-310,5.41547e-311,0
750001,6.09951e-310,-1.15499e-310,0
755001,6.34344e-310,-1.42317e-310,0
760001,6.08138e-310,-2.45344e-310,0
765001,5.77515e-310,-3.26492e-310,0
770001,5.40365e-310,-3.95334e-310,0
775001,5.72696e-310,-3.6216e-310,0
780001,6.12337e-310,-2.89027e-310,0
785001,6.39873e-310,-2.29232e-310,0
790001,6.61096e-310,-1.60594e-310,0
795001,6.74786e-310,-9.65833e-311,0
800001,6.70388e-310,2.48579e-311,0
805001,6.16368e-310,1.92402e-310,0
810001,5.825e-310,2.94671e-310,0
815001,5.13809e-310,4.01209e-310,0
820001,5.33982e-310,4.03258e-310,0
825001,5.76116e-310,3.51314e-310,0
830001,6.10496e-310,2.95775e-310,0
835001,6.39551e-310,2.29316e-310,0
840001,6.56572e-310,1.91562e-310,0
845001,6.71498e-310,1.32797e-310,0
850001,6.80396e-310,9.84146e-311,0
855001,6.86293e-310,6.54642e-311,0
860001,6.89245e-310,2.01277e-311,0
865001,6.91378e-310,-7.87054e-313,0
870001,6.8773e-310,-5.41334e-311,0
875001,6.85155e-310,-8.80689e-311,0
880001,6.64322e-310,-1.67866e-310,0
885001,5.0384e-310,-3.58167e-310,0
890001,1.46229e-310,-4.45109e-310,0
895001,-4.93706e-311,-5.09051e-310,0
900001,2.37342e-310,-3.83442e-310,0
905001,4.17151e-310,-2.73312e-310,0
910001,5.27386e-310,-1.87946e-310,0
915001,5.94543e-310,-1.1592e-310,0
920001,6.34818e-310,-6.5019e-311,0
925001,6.50684e-310,2.85722e-311,0
930001,6.43764e-310,1.31894e-310,0
935001,5.90868e-310,2.67526e-310,0
940001,5.19635e-310,3.84331e-310,0
945001,3.70426e-310,5.02474e-310,0
950001,1.0431e-310,5.53366e-310,0
955001,4.88329e-311,6.09809e-310,0
960001,1.93271e-310,5.90539e-310,0
965001,3.68461e-310,4.70944e-310,0
970001,4.98463e-310,2.62253e-310,0
975001,5.76052e-310,1.32033e-310,0
980001,6.1346e-310,4.23031e-312,0
985001,6.01091e-310,-1.49316e-310,0
990001,1.95388e-310,-3.13292e-310,0
995001,-1.23024e-310,-3.2809e-310,0
1000002,-3.18231e-310,-3.29581e-310,0
1005002,-3.76995e-310,-4.04482e-310,0
1010002,-4.37993e-310,-4.22961e-310,0
1015002,1.33692e-311,-2.8677e-310,0
1020002,2.79127e-310,-1.09951e-310,0
1025002,4.27559e-310,3.25823e-311,0
1030002,5.33065e-310,4.93318e-311,0
1035002,5.20451e-310,2.2224e-310,0
1040002,2.3627e-310,4.00888e-310,0
1045002,-7.92845e-311,4.09335e-310,0
1050002,-2.61151e-310,4.23755e-310,0
1055002,-4.00487e-310,3.88115e-310,0
1060002,-4.88467e-310,3.58428e-310,0
1065002,-5.2916e-310,3.62101e-310,0
1070002,-2.41302e-310,4.84749e-310,0
1075002,1.46302e-311,5.18761e-310,0
1080002,2.37909e-310,4.68911e-310,0
1085002,3.04882e-310,5.07328e-310,0
1090002,1.26348e-310,5.76709e-310,0
1095002,-1.6854e-310,4.78876e-310,0
1100002,-3.79121e-310,2.78743e-310,0
1105002,-5.03033e-310,1.29532e-310,0
1110002,-5.59365e-310,-2.72857e-311,0
1115002,-5.87077e-310,-1.35218e-310,0
1120002,-6.06617e-310,-1.93609e-310,0
1125002,-6.04971e-310,-2.54997e-310,0
1130002,-6.20756e-310,-2.57444e-310,0
1135002,-6.31147e-310,-2.5661e-310,0
1140002,-6.50684e-310,-2.12055e-310,0
1145002,-6.66266e-310,-1.62719e-310,0
1150002,-5.51311e-310,1.35581e-310,0
1155002,-4.71535e-310,3.21235e-310,0
1160002,-5.48741e-310,2.74568e-310,0
1165002,-6.00155e-310,2.27697e-310,0
1170002,-6.28622e-310,2.09059e-310,0
1175002,-6.47535e-310,1.90708e-310,0
1180002,-6.54848e-310,1.94584e-310,0
1185002,-6.62857e-310,1.83712e-310,0
1190002,-6.50374e-310,2.26498e-310,0
1195002,-6.61769e-310,1.96058e-310,0
1200002,-6.72289e-310,1.57704e-310,0
1205002,-6.77482e-310,1.41743e-310,0
1210002,-6.78092e-310,1.44943e-310,0
1215002,-6.71107e-310,1.73723e-310,0
1220002,-6.72627e-310,1.71135e-310,0
1225002,-6.8169e-310,1.05616e-310,0
1230002,-6.8395e-310,2.13488e-311,0
1235002,-6.82611e-310,-4.41181e-311,0
1240002,-6.82697e-310,-7.89636e-311,0
1255002,-6.86408e-310,-7.46422e-311,0
1265003,-6.89608e-310,-5.90512e-311,0
1275003,-6.91397e-310,-1.88107e-311,0
1280003,-6.9204e-310,1.13957e-311,0
1285003,-6.91536e-310,3.85788e-311,0
1290003,-6.81493e-310,1.02493e-310,0
1295003,-6.78895e-310,1.28251e-310,0
1300003,-5.15802e-310,3.33058e-310,0
1305003,-2.4823e-310,4.71135e-310,0
1310003,-1.08059e-310,5.5779e-310,0
1315003,-2.86255e-310,5.02986e-310,0
1320003,-4.48317e-310,3.31252e-310,0
1325003,-5.47087e-310,1.94498e-310,0
1335003,-6.04523e-310,8.46008e-311,0
1340003,-6.33761e-310,-1.16022e-311,0
1345003,-6.46294e-310,-8.80765e-311,0
1350003,-6.48418e-310,-1.49913e-310,0
1355003,-6.15622e-310,-2.51259e-310,0
1360003,-2.92063e-310,-4.17924e-310,0
1365003,8.82217e-311,-3.39888e-310,0
1370003,2.51094e-310,-3.99095e-310,0
1375003,-1.02789e-311,-4.66295e-310,0
1380003,-2.84135e-310,-2.70305e-310,0
1385003,-4.47296e-310,-1.35175e-310,0
1390003,-5.33921e-310,1.6131e-312,0
1395003,-5.88918e-310,7.3275e-311,0
1400003,-6.10211e-310,1.50635e-310,0
1405003,-5.60461e-310,2.89353e-310,0
1410003,-4.14002e-310,4.4066e-310,0
1415003,-1.65763e-310,5.29964e-310,0
1420003,9.32013e-311,5.18573e-310,0
1425003,2.26293e-310,5.30983e-310,0
1430003,2.74589e-310,5.59602e-310,0
1435003,9.89723e-311,6.05999e-310,0
1440003,-1.80452e-310,5.04436e-310,0
1445003,-3.52899e-310,4.34998e-310,0
1450003,-4.76929e-310,3.44846e-310,0
1455003,-5.59247e-310,2.59611e-310,0
1460003,-9.72925e-311,2.99258e-310,0
1465003,2.19753e-310,1.79679e-310,0
1470003,3.94233e-310,1.55457e-311,0
1475003,4.82764e-310,-1.20014e-310,0
1480003,4.87464e-310,-2.6753e-310,0
1485003,5.09759e-310,-3.34141e-310,0
1490003,5.38355e-310,-3.53127e-310,0
1495003,5.62496e-310,-3.5331e-310,0
1500003,6.09597e-310,-2.69585e-310,0
1505003,6.28488e-310,-2.53012e-310,0
1510003,6.43326e-310,-2.3228e-310,0
1515003,6.59816e-310,-9.06042e-311,0
1520003,6.35085e-310,8.75575e-311,0
1525004,5.46898e-310,2.75807e-310,0
1530004,5.15886e-310,3.70683e-310,0
1535004,5.69718e-310,3.20689e-310,0
1540004,5.87369e-310,3.23054e-310,0
1545004,6.04782e-310,3.10749e-310,0
1550004,6.1909e-310,2.94647e-310,0
1555004,6.15536e-310,3.10128e-310,0
1560004,6.0485e-310,3.34003e-310,0
1565004,6.05945e-310,3.35642e-310,0
1570004,6.18336e-310,3.12958e-310,0
1575004,6.48501e-310,2.06473e-310,0
1580004,6.67177e-310,1.18458e-310,0
1585004,6.78231e-310,6.04234e-311,0
1590004,6.84871e-310,2.57842e-311,0
1595004,6.88984e-310,9.36857e-312,0
1600004,6.90983e-310,-1.16497e-311,0
1605004,6.91169e-310,-3.63051e-311,0
1610004,6.92826e-310,-2.01078e-311,0
1615003,6.93756e-310,-1.8214e-311,0
1620003,6.93894e-310,-2.74105e-311,0
1625003,6.94296e-310,-2.6162e-311,0
1630003,6.94673e-310,-1.14048e-311,0
1635003,6.93086e-310,2.51589e-311,0
1640003,6.90765e-310,5.7262e-311,0
1645003,6.90385e-310,6.92984e-311,0
1650003,6.83495e-310,1.11239e-310,0
1655003,6.86258e-310,9.97692e-311,0
1660003,6.86609e-310,1.02421e-310,0
1665003,6.79351e-310,1.38005e-310,0
1670003,6.79002e-310,1.4365e-310,0
1675003,6.84766e-310,1.06798e-310,0
1680002,6.76262e-310,1.47248e-310,0
1685002,6.55333e-310,2.111e-310,0
1690002,6.61254e-310,2.00839e-310,0
1695002,6.62178e-310,2.03601e-310,0
1700002,6.73888e-310,1.51456e-310,0
1705002,6.82329e-310,9.94741e-311,0
1710002,6.85621e-310,2.71825e-311,0
1715002,6.85939e-310,-2.8061e-311,0
1720002,6.87535e-310,-5.14146e-311,0
1725002,6.89765e-310,-8.67726e-312,0
1730002,6.91985e-310,-3.88327e-312,0
1735002,6.93139e-310,7.70868e-312,0
1740002,6.93788e-310,-6.53616e-312,0
1745001,6.92306e-310,3.01556e-311,0
1750001,6.92456e-310,4.23116e-311,0
1755001,6.92974e-310,4.40788e-311,0
1760001,6.92524e-310,-1.32344e-312,0
1765001,6.93467e-310,-1.06977e-311,0
1770001,6.93525e-310,1.30829e-311,0
1775001,6.93888e-310,2.1915e-311,0
1780001,6.94273e-310,2.34052e-311,0
1785001,6.90389e-310,6.27825e-311,0
1790001,6.70172e-310,1.46532e-310,0
1795001,6.22491e-310,2.5758e-310,0
1800001,6.26117e-310,2.70899e-310,0
1805001,6.44184e-310,2.3504e-310,0
1810000,6.63784e-310,1.62824e-310,0
1815000,6.75002e-310,1.25533e-310,0
1820000,6.82958e-310,8.51136e-311,0
1825000,6.86512e-310,7.88607e-311,0
1830000,6.84744e-310,1.01312e-310,0
1835000,6.84397e-310,1.11048e-310,0
1840000,6.81695e-310,1.28951e-310,0
1845000,6.87059e-310,7.04244e-311,0
1850000,6.90356e-310,4.44234e-311,0
1855000,6.81771e-310,1.02605e-310,0
1860000,6.8706e-310,7.0123e-311,0
1865000,6.90191e-310,5.1913e-311,0
1870000,6.92039e-310,4.18017e-311,0
1875000,6.92626e-310,4.51668e-311,0
1879999,6.93069e-310,4.58944e-311,0
1884999,6.93078e-310,4.98019e-311,0
1889999,6.90362e-310,7.45672e-311,0
1894999,6.91279e-310,6.90831e-311,0
1899999,6.92876e-310,4.48513e-311,0
1904999,6.92189e-310,5.73015e-311,0
1909999,6.91782e-310,6.47244e-311,0
1914999,6.91908e-310,6.55979e-311,0
1919999,6.89664e-310,8.40224e-311,0
1924999,6.87264e-310,1.01129e-310,0
1929999,6.75401e-310,1.51035e-310,0
1934999,6.59277e-310,2.03851e-310,0
1939999,6.66601e-310,1.84727e-310,0
1944998,6.5088e-310,2.30816e-310,0
1949998,6.35279e-310,2.70599e-310,0
1954998,6.55871e-310,2.05876e-310,0
1959998,6.70775e-310,1.45589e-310,0
1964998,6.76704e-310,1.33705e-310,0
1969998,6.80668e-310,1.24107e-310,0
1974998,6.7718e-310,1.45974e-310,0
1979998,6.76939e-310,1.51727e-310,0
1984998,6.79087e-310,1.44595e-310,0
1989998,6.85005e-310,1.04656e-310,0
1994998,6.81424e-310,-2.23093e-312,0
1999998,6.85115e-310,-3.35238e-311,0
2004998,6.88328e-310,1.86828e-312,0
2009997,6.90611e-310,-1.57997e-311,0
2014997,6.85207e-310,-7.27354e-311,0
2019997,6.89158e-310,-3.63575e-311,0
2024997,6.90856e-310,-1.1693e-312,0
2029997,6.8269e-310,7.30363e-311,0
2034997,6.8428e-310,8.75717e-311,0
2039997,6.62794e-310,1.69752e-310,0
2044997,6.3793e-310,2.41972e-310,0
2049997,6.32927e-310,2.66721e-310,0
2054997,5.09755e-310,4.0591e-310,0
2059997,4.52274e-310,4.80013e-310,0
2064997,4.95105e-310,4.53222e-310,0
2069997,5.71766e-310,3.15453e-310,0
2074996,6.15853e-310,2.43488e-310,0
2079996,6.33277e-310,2.34318e-310,0
2084996,6.49339e-310,2.09832e-310,0
2089996,6.65155e-310,1.63673e-310,0
2094996,6.75621e-310,1.28005e-310,0
2099996,6.82489e-310,5.30966e-311,0
2104996,6.82154e-310,-2.30226e-311,0
2109996,6.83695e-310,-5.91903e-311,0
2114996,6.86362e-310,-6.86772e-311,0
2119996,6.89928e-310,-4.43884e-311,0
2124996,6.76865e-310,-1.17381e-310,0
2129996,3.89468e-310,2.07202e-310,0
2134996,4.58823e-310,2.8762e-310,0
2139995,5.50721e-310,2.11243e-310,0
2144995,6.05637e-310,1.66977e-310,0
2149995,6.40858e-310,8.11409e-311,0
2154995,6.3297e-310,1.73688e-310,0
2159995,6.21553e-310,2.41699e-310,0
2164995,5.79712e-310,3.31024e-310,0
2169995,5.84303e-310,3.45021e-310,0
2174995,4.85713e-310,4.50108e-310,0
2179995,4.81233e-310,4.73361e-310,0
2184995,4.59932e-310,5.03218e-310,0
2189995,3.44653e-310,5.71443e-310,0
2194995,3.34676e-310,5.8985e-310,0
2199995,2.85742e-310,6.18753e-310,0
2204994,4.27097e-310,4.80787e-310,0
2209994,5.33499e-310,3.10686e-310,0
2214994,5.97772e-310,2.02336e-310,0
2219994,6.35069e-310,9.04905e-311,0
2224994,6.59162e-310,5.21113e-311,0
2229994,6.53273e-310,-7.31717e-311,0
2234994,4.57955e-310,-3.1409e-310,0
2239994,4.86522e-310,-3.68781e-310,0
2244994,4.07707e-311,-3.40781e-310,0
2249994,8.09738e-311,-4.76796e-310,0
2254994,3.16799e-310,-2.12479e-310,0
2259994,4.66228e-310,-1.60615e-310,0
2264994,5.48212e-310,-2.37253e-311,0
2269993,5.55977e-310,1.46401e-310,0
2274993,5.51257e-310,2.60974e-310,0
2279993,5.25825e-310,3.54834e-310,0
2284993,5.10141e-310,4.11568e-310,0
2289993,3.99152e-310,5.09036e-310,0
2294993,3.80249e-310,5.45303e-310,0
2299993,2.63856e-310,6.0301e-310,0
2304993,6.8381e-311,6.24994e-310,0
2309993,-1.5819e-310,5.69078e-310,0
2314993,-2.25536e-310,5.86995e-310,0
2319993,1.07597e-310,4.87645e-310,0
2324993,9.98258e-311,5.68471e-310,0
2329993,-7.62917e-311,5.83588e-310,0
2334992,2.18647e-311,6.19932e-310,0
2339992,2.39055e-310,2.09759e-310,0
2344992,3.97524e-310,2.38965e-310,0
2349992,9.27869e-311,3.80274e-310,0
2354992,1.88743e-310,4.72394e-310,0
2359992,2.48292e-310,5.26579e-310,0
2364992,-1.29154e-310,3.16009e-310,0
2369992,-2.7714e-310,3.83246e-310,0
2374992,-3.52858e-310,4.36213e-310,0
2379992,-3.57109e-310,4.98828e-310,0
2384992,-4.72519e-310,4.02548e-310,0
2389992,-4.99208e-310,4.17115e-310,0
2394992,-4.50667e-310,4.83747e-310,0
2399991,-4.53998e-310,4.99168e-310,0
2404991,-4.46342e-310,5.16525e-310,0
2409991,-3.54113e-310,5.74314e-310,0
2414991,-4.17187e-310,5.32859e-310,0
2419991,-4.63637e-310,4.98176e-310,0
2424991,-5.49027e-310,3.62142e-310,0
2429991,-6.06513e-310,1.9334e-310,0
2434991,-6.35153e-310,1.77498e-310,0
2439991,-6.45282e-310,1.95539e-311,0
2444991,-6.64383e-310,-1.08159e-311,0
2449991,-6.74285e-310,-4.35e-311,0
2454991,-6.79691e-310,-6.69021e-311,0
2459991,-5.95709e-310,-2.45206e-310,0
2464990,-6.20041e-310,-2.38715e-310,0
2469990,-5.88851e-310,3.09601e-311,0
2474990,-5.99908e-310,1.47206e-310,0
2479990,-5.92467e-310,2.40931e-310,0
2484990,-5.96331e-310,2.8365e-310,0
2489990,-6.00934e-310,3.05249e-310,0
2494990,-5.92398e-310,3.36796e-310,0
2499990,-5.79031e-310,3.67492e-310,0
2504990,-6.12547e-310,3.04535e-310,0
2509990,-6.29276e-310,2.76763e-310,0
2514990,-6.29689e-310,2.83488e-310,0
2519990,-6.49635e-310,2.28986e-310,0
2524990,-6.59334e-310,2.05927e-310,0
2529990,-6.69957e-310,1.69206e-310,0
2534989,-6.8008e-310,9.7923e-311,0
2539989,-6.69809e-310,-3.52517e-311,0
2544989,-6.73279e-310,-8.19879e-311,0
2549989,-6.71791e-310,-1.242e-310,0
2554989,-6.79335e-310,-4.23313e-311,0
2559989,-6.73311e-310,-1.07581e-310,0
2564989,-6.72531e-310,7.8374e-312,0
2569989,-6.68876e-310,8.80158e-311,0
2574989,-6.7573e-310,9.81719e-311,0
2579989,-6.81975e-310,8.8618e-311,0
2584989,-6.75515e-310,1.33322e-310,0
2589989,-6.7757e-310,1.36823e-310,0
2594989,-6.84573e-310,8.94728e-311,0
2599988,-6.88746e-310,4.52783e-311,0
2604988,-6.84529e-310,8.85043e-311,0
2609988,-6.87545e-310,7.99727e-311,0
2614988,-6.90583e-310,5.43465e-311,0
2619988,-6.89288e-310,-9.40526e-312,0
2624988,-6.90496e-310,2.02293e-311,0
2629988,-6.86122e-310,7.10174e-311,0
2634988,-6.83821e-310,9.99808e-311,0
2639988,-6.8838e-310,6.48129e-311,0
2644988,-6.86655e-310,-1.09514e-311,0
2649988,-6.88978e-310,1.86341e-311,0
2654988,-6.82365e-310,8.1937e-311,0
2659988,-6.75187e-310,1.31156e-310,0
2664987,-6.80505e-310,1.17612e-310,0
2669987,-6.77822e-310,1.39235e-310,0
2674987,-6.81644e-310,1.25465e-310,0
2679987,-6.86452e-310,9.44749e-311,0
2684987,-6.88785e-310,8.2661e-311,0
2689987,-6.81366e-310,1.23629e-310,0
2694987,-6.84372e-310,1.1195e-310,0
2699987,-6.88419e-310,8.07782e-311,0
2704987,-6.90859e-310,3.50918e-311,0
2709987,-6.92091e-310,3.85799e-311,0
2714987,-6.9197e-310,5.1155e-311,0
2719987,-6.89273e-310,7.79161e-311,0
2724987,-6.77194e-310,1.35376e-310,0
2729986,-6.78624e-310,1.37831e-310,0
2734986,-6.84494e-310,1.03905e-310,0
2739986,-6.87484e-310,8.9628e-311,0
2744986,-6.8984e-310,7.45794e-311,0
2749986,-6.68818e-310,1.55989e-310,0
2754986,-6.76223e-310,1.35641e-310,0
2759986,-6.80048e-310,1.27293e-310,0
2764986,-6.86085e-310,8.27319e-311,0
2769986,-6.84357e-310,1.04294e-310,0
2774986,-6.87407e-310,8.98041e-311,0
2779986,-6.90433e-310,6.27318e-311,0
2784986,-6.92387e-310,3.84294e-311,0
2789986,-6.93561e-310,2.30316e-311,0
2794985,-6.94164e-310,2.13402e-311,0
2799985,-6.93071e-310,4.21845e-311,0
2804985,-6.9276e-310,-6.26586e-313,0
2809985,-6.93737e-310,-5.50963e-312,0
2814985,-6.88735e-310,5.24049e-311,0
2819985,-6.85558e-310,8.80043e-311,0
2824985,-6.89461e-310,5.40761e-311,0
2829985,-6.91316e-310,1.59491e-311,0
2834985,-6.91392e-310,-1.95353e-311,0
2839985,-6.91624e-310,-3.89904e-311,0
2844985,-6.93103e-310,-2.30698e-311,0
2849985,-6.93308e-310,5.64322e-312,0
2854985,-6.92144e-310,3.64266e-311,0
2859984,-6.87024e-310,8.11384e-311,0
2864984,-6.84755e-310,1.04157e-310,0
2869984,-6.80224e-310,1.31741e-310,0
2874984,-6.86163e-310,8.65209e-311,0
2879984,-6.86672e-310,9.36817e-311,0
2884984,-6.88668e-310,8.4713e-311,0
2889984,-6.90201e-310,7.58579e-311,0
2894984,-6.91276e-310,6.87662e-311,0
2899984,-6.90774e-310,7.5543e-311,0
2904984,-6.9157e-310,6.91646e-311,0
2909984,-6.92518e-310,5.90192e-311,0
2914984,-6.93317e-310,4.8818e-311,0
2919984,-6.82201e-310,1.09835e-310,0
2924983,-6.84424e-310,1.06817e-310,0
2929983,-6.88671e-310,5.61982e-311,0
2934983,-6.91203e-310,2.5273e-311,0
2939983,-6.92817e-310,1.07919e-311,0
2944983,-6.93748e-310,2.0481e-313,0
2949983,-6.94358e-310,3.47668e-312,0
2954983,-6.94265e-310,-1.42273e-311,0
2964983,-6.94354e-310,-2.21699e-311,0
2969983,-6.9378e-310,9.79465e-312,0
2974983,-6.94161e-310,1.73484e-311,0
2979983,-6.89212e-310,6.50183e-311,0
2984983,-6.87222e-310,8.84763e-311,0
2989982,-6.90174e-310,6.57531e-311,0
2994982,-6.92225e-310,3.73079e-311,0
2999982,-6.8764e-310,7.90037e-311,0
3004982,-6.87561e-310,8.91541e-311,0
3009982,-6.90662e-310,5.19814e-311,0
3014982,-6.92521e-310,3.27016e-311,0
3019982,-6.92964e-310,3.90273e-311,0
3024982,-6.93303e-310,4.1737e-311,0
3029982,-6.90867e-310,6.73997e-311,0
3034982,-6.92646e-310,4.17369e-311,0
3039982,-6.93626e-310,1.79465e-311,0
3044982,-6.93126e-310,-1.48105e-311,0
3049982,-6.93996e-310,-1.11051e-311,0
3054981,-6.91421e-310,3.47821e-311,0
3059981,-6.88763e-310,6.91267e-311,0
3064981,-6.91387e-310,4.16318e-311,0
3069981,-6.92747e-310,3.59026e-311,0
3074981,-6.93478e-310,3.44337e-311,0
3079981,-6.91272e-310,6.10218e-311,0
3084981,-6.90151e-310,7.55626e-311,0
3089981,-6.91874e-310,5.92034e-311,0
3094981,-6.92087e-310,6.09674e-311,0
3099981,-6.92634e-310,5.69563e-311,0
3104981,-6.73127e-310,1.39176e-310,0
3109981,-6.71516e-310,1.59167e-310,0
3114981,-6.79121e-310,1.281e-310,0
3119981,-6.85201e-310,6.19258e-311,0
3124980,-6.84611e-310,8.77399e-311,0
3129980,-6.70254e-310,1.52755e-310,0
3134980,-6.79399e-310,1.13793e-310,0
3139980,-6.85419e-310,5.4341e-311,0
3144980,-6.88694e-310,1.30773e-311,0
3149980,-6.91341e-310,9.456e-312,0
3154980,-6.91092e-310,3.76246e-311,0
3159980,-6.92328e-310,3.8505e-311,0
3164980,-6.93478e-310,1.79432e-311,0
3169980,-6.93825e-310,2.55114e-311,0
3174980,-6.93024e-310,4.31711e-311,0
3179980,-6.91826e-310,6.01582e-311,0
3184980,-6.92261e-310,5.9223e-311,0
3189979,-6.83156e-310,1.10629e-310,0
3194979,-6.60319e-310,1.87384e-310,0
3199979,-6.70518e-310,1.58262e-310,0
3204979,-6.79914e-310,1.12056e-310,0
