50000,-0.000389716,0.202914,0.0183803,-0.00533768,0.410758,0.199439,0.785675,0.202308,-0.0186162,0.0019989,0.413008,0.199013
50000,0.000432491,0.200273,0.020842,0.000505447,0.407965,0.200028,0.785329,0.200125,-0.0208561,0.00439072,0.407851,0.200254
60000,-0.000493362,0.197169,0.0245794,-0.00661639,0.39919,0.202063,0.785024,0.198863,-0.0241932,0.00668621,0.404759,0.201509
65000,0.000178814,0.201669,0.029802,-0.00850205,0.397757,0.201781,0.78506,0.202524,-0.031562,0.00791311,0.402703,0.20235
70000,-0.000554394,0.20116,0.0350815,-0.0109739,0.397877,0.205442,0.786006,0.203149,-0.0361027,0.00647116,0.400629,0.203414
70000,-0.00258419,0.201254,0.0379523,-0.0101105,0.39433,0.20403,0.784994,0.203391,-0.0416405,0.0064435,0.395458,0.203418
80000,-0.000471284,0.198574,0.0408238,-0.00808563,0.393389,0.203731,0.784618,0.197958,-0.0454697,0.00782728,0.391387,0.202369
80000,-0.00183473,0.201053,0.0469202,-0.00907371,0.390919,0.204637,0.785355,0.200677,-0.0497388,0.00964642,0.39038,0.203928
90000,-0.00120096,0.203502,0.0514344,-0.011223,0.391956,0.197011,0.784901,0.197323,-0.0507788,0.013412,0.386773,0.195683
95000,-0.0151547,0.199768,0.0528225,-0.0114687,0.385341,0.201797,0.784709,0.197479,-0.0489685,0.0129042,0.384626,0.203245
100000,-0.00116458,0.184417,0.0581597,-0.0104118,0.390086,0.206711,0.785709,0.180462,-0.0575685,0.0110736,0.381608,0.210736
100000,0.00050211,0.196466,0.0602244,-0.0105948,0.386559,0.2035,0.785222,0.190928,-0.0604531,0.0101671,0.380654,0.198409
110000,0.000304699,0.198176,0.0651192,-0.0117868,0.38641,0.201963,0.785532,0.194774,-0.0641617,0.0110145,0.380349,0.195749
114999,-0.00175625,0.196652,0.0606679,-0.0127175,0.384236,0.195082,0.785428,0.194449,-0.0619208,0.0106812,0.385051,0.19376
119999,0.00181437,0.194773,0.0633363,-0.0130337,0.385984,0.193861,0.785144,0.192768,-0.0617685,0.0127845,0.38521,0.193392
124999,0.000381947,0.193655,0.0635451,-0.0144591,0.386642,0.193708,0.785593,0.189418,-0.0571763,0.0139303,0.385803,0.193882
129999,0.000902176,0.194164,0.0634483,-0.0139062,0.38812,0.191928,0.785511,0.18918,-0.0640373,0.0133009,0.385185,0.191385
134999,-0.000335657,0.192408,0.0666236,-0.0133689,0.38881,0.191162,0.785029,0.186122,-0.0636637,0.0137005,0.381642,0.185275
139999,-0.000725855,0.191326,0.0677356,-0.0127103,0.388081,0.187219,0.785793,0.185423,-0.0670983,0.0136161,0.38636,0.185816
144999,-0.00186074,0.190332,0.0680102,-0.0154812,0.386558,0.185791,0.784562,0.186001,-0.0679614,0.0189319,0.386224,0.18774
149999,0.00322628,0.193255,0.0678305,-0.0164368,0.390475,0.185588,0.785834,0.189543,-0.0684943,0.0226474,0.388404,0.184378
154999,0.000805855,0.196503,0.072049,-0.0184556,0.385357,0.180384,0.785852,0.195317,-0.0663061,0.0182567,0.388367,0.18471
159999,-0.000701951,0.191624,0.0707258,-0.0116122,0.382261,0.181629,0.786062,0.190387,-0.072555,0.017694,0.39045,0.184818
164999,0.00237846,0.188879,0.0733136,-0.0165226,0.379462,0.183136,0.7855,0.186736,-0.0730021,0.0158625,0.379022,0.181541
169999,0.00144053,0.19018,0.0794762,-0.0160161,0.38115,0.187144,0.785148,0.182464,-0.0779206,0.0120001,0.368292,0.181647
174999,-0.00123149,0.193281,0.0768784,-0.0103252,0.380948,0.186963,0.78566,0.187587,-0.0800592,0.0149455,0.373043,0.183819
179999,0.0010848,0.195036,0.0789298,-0.0166204,0.385355,0.190665,0.78462,0.186749,-0.0768587,0.0164094,0.378924,0.185282
184999,0.00186253,0.1937,0.0782126,-0.0141907,0.381589,0.190836,0.784875,0.185485,-0.0786635,0.0163774,0.372245,0.185971
189999,-0.00375379,0.189983,0.0802716,-0.0134418,0.373017,0.191225,0.785784,0.186536,-0.0775771,0.0114102,0.366701,0.187651
194999,-0.00106743,0.187359,0.0796508,-0.0129447,0.37559,0.196076,0.785041,0.181803,-0.0822327,0.0110455,0.367727,0.191425
199999,-0.00480879,0.187213,0.0815929,-0.0143115,0.366494,0.19232,0.787021,0.179527,-0.082643,0.012126,0.359178,0.192397
204999,0.00225973,0.185314,0.0785397,-0.0182916,0.369521,0.191703,0.785851,0.180381,-0.0823743,0.0114827,0.362326,0.189973
209999,0.00493193,0.180281,0.0817069,-0.0159845,0.361556,0.190044,0.785585,0.180581,-0.0862693,0.0126624,0.357141,0.184227
214999,-0.00123122,0.181187,0.0833048,-0.0151373,0.365017,0.195923,0.785433,0.178945,-0.0824766,0.0136747,0.362934,0.188791
219999,0.00840521,0.182568,0.088528,-0.01788,0.36322,0.190511,0.785518,0.175142,-0.091742,0.0171866,0.353545,0.185789
224999,-0.000215964,0.178235,0.0843672,-0.0159865,0.362181,0.189812,0.784187,0.173135,-0.0876116,0.0175734,0.353891,0.190193
229999,-0.00243077,0.187893,0.0880588,-0.0165599,0.364692,0.18413,0.785735,0.177669,-0.0925719,0.0182743,0.355913,0.190142
229999,0.00282717,0.181574,0.0941452,-0.0160862,0.360739,0.185767,0.785405,0.174008,-0.0925786,0.0164819,0.349036,0.180239
239999,0.00332832,0.178701,0.0915583,-0.0139616,0.359035,0.182721,0.785155,0.16968,-0.0939838,0.0137048,0.348909,0.179799
244999,-0.000883523,0.181174,0.0981292,-0.0172628,0.365517,0.186511,0.786121,0.168412,-0.100253,0.0194392,0.34952,0.181265
249999,0.00332928,0.180286,0.0972284,-0.0191692,0.362355,0.180522,0.785289,0.174249,-0.0973701,0.0232797,0.35823,0.179954
254999,0.00026083,0.176735,0.0948175,-0.0171269,0.358356,0.175607,0.785671,0.17429,-0.097795,0.0251627,0.357337,0.176081
254999,0.000445366,0.178556,0.0958241,-0.0164913,0.357222,0.177733,0.785949,0.175986,-0.101063,0.0203538,0.356578,0.170612
264999,-0.00126012,0.177817,0.101591,-0.017127,0.358563,0.177665,0.785686,0.174377,-0.0936336,0.0164485,0.348277,0.164736
264999,-0.000574897,0.177586,0.100387,-0.0161181,0.357923,0.171088,0.785191,0.173306,-0.0997836,0.0210996,0.348085,0.164871
274999,-0.00101906,0.179073,0.0997361,-0.0213441,0.355427,0.175526,0.785713,0.172637,-0.0960588,0.0250998,0.350801,0.163305
279999,0.000465393,0.178446,0.0968975,-0.017216,0.358363,0.176378,0.785209,0.172259,-0.0801885,0.0305986,0.352513,0.162663
284999,0.000994205,0.176077,0.0994505,-0.0168371,0.361314,0.177325,0.786242,0.17275,-0.0971937,0.0277395,0.353661,0.164439
289999,0.00204849,0.17601,0.104829,-0.0177535,0.354929,0.170538,0.785496,0.170603,-0.103726,0.0195808,0.334441,0.163228
294999,-0.000470464,0.178224,0.106847,-0.0158007,0.353261,0.169833,0.786024,0.170939,-0.103682,0.0189004,0.336105,0.160305
299999,-0.000864456,0.176299,0.103348,-0.0162978,0.348767,0.171614,0.784937,0.171126,-0.107418,0.017323,0.330539,0.160461
304999,0.000204563,0.175557,0.105284,-0.0177325,0.346457,0.172672,0.786168,0.167227,-0.112076,0.0176358,0.32744,0.161097
304999,0.000630856,0.171781,0.107936,-0.0199067,0.338034,0.171409,0.785883,0.168879,-0.110007,0.0166211,0.329596,0.164321
314999,-0.000571838,0.173956,0.110628,-0.0190446,0.34013,0.173681,0.785684,0.170241,-0.114701,0.0157962,0.332577,0.166604
319999,-0.00202172,0.173687,0.110177,-0.0181387,0.337961,0.173342,0.785154,0.166378,-0.112394,0.0151172,0.323635,0.163093
324999,0.000331402,0.171656,0.108993,-0.0190224,0.336135,0.173812,0.785212,0.165411,-0.114899,0.015296,0.325191,0.167102
329999,0.00392914,0.17191,0.116276,-0.0180663,0.33693,0.17158,0.785122,0.163792,-0.120483,0.0182915,0.319512,0.170348
334999,-0.00457233,0.169335,0.11519,-0.0146009,0.336866,0.168527,0.785449,0.162841,-0.118358,0.0175524,0.325968,0.1714
339999,-0.00332003,0.160562,0.115497,-0.0161066,0.325528,0.164991,0.78519,0.156231,-0.116218,0.0171285,0.31298,0.164429
344999,-0.00107588,0.163074,0.118418,-0.0161112,0.325523,0.168647,0.785075,0.15987,-0.122053,0.0138321,0.314193,0.160424
349999,-0.00531991,0.16423,0.123193,-0.0153155,0.327335,0.16795,0.785222,0.15954,-0.11772,0.0096159,0.308631,0.158124
354999,-0.00272033,0.160363,0.124905,-0.0173017,0.326442,0.167697,0.785281,0.15251,-0.125189,0.0158496,0.309003,0.155094
359999,-0.000542173,0.161938,0.121919,-0.019995,0.326256,0.166952,0.785707,0.153976,-0.126847,0.0200663,0.307273,0.159476
364999,-0.0037552,0.165876,0.120898,-0.022153,0.326527,0.16329,0.785537,0.157171,-0.12493,0.0265975,0.311731,0.157317
369999,0.00135565,0.162616,0.123789,-0.0225472,0.325504,0.163717,0.785788,0.154574,-0.124521,0.0242701,0.308406,0.155385
374999,0.000836849,0.16137,0.119268,-0.0215335,0.324692,0.161195,0.785492,0.15254,-0.121876,0.0219164,0.308448,0.152365
379999,0.00111532,0.159991,0.117252,-0.0197287,0.326341,0.15984,0.785125,0.156475,-0.125279,0.020885,0.311722,0.151212
384999,0.000555992,0.157305,0.127826,-0.0185293,0.31883,0.1554,0.785144,0.151909,-0.126867,0.0159345,0.298604,0.143965
389999,-0.00036079,0.159635,0.131924,-0.0178488,0.322118,0.155524,0.785151,0.151168,-0.131205,0.0172539,0.305717,0.142547
394999,0.000538349,0.156225,0.130303,-0.0212881,0.318619,0.153686,0.786059,0.151266,-0.133768,0.0218978,0.309978,0.143043
394999,-0.00153651,0.155074,0.130696,-0.0223331,0.317807,0.156311,0.785707,0.146626,-0.134953,0.0225949,0.295061,0.140168
404999,-0.0014566,0.156365,0.129899,-0.0237186,0.311735,0.151631,0.785718,0.148152,-0.129031,0.0189705,0.295881,0.138946
409999,-0.00136913,0.155068,0.132132,-0.025158,0.313995,0.153658,0.785337,0.149496,-0.129995,0.0171995,0.300018,0.142081
414999,0.000865936,0.153759,0.136059,-0.0215308,0.312365,0.153666,0.785608,0.147223,-0.131879,0.00978565,0.295621,0.141265
419999,-0.00102765,0.153677,0.139007,-0.0202199,0.305643,0.151237,0.785022,0.143652,-0.139394,0.012032,0.289711,0.141095
419999,-0.00157811,0.154421,0.13841,-0.0222638,0.299119,0.148308,0.78537,0.139826,-0.135065,0.0149121,0.282281,0.139576
429999,0.000954151,0.148843,0.141059,-0.0241984,0.293614,0.147156,0.785014,0.136762,-0.13685,0.0241556,0.274638,0.137793
434999,0.00183153,0.144527,0.136997,-0.020028,0.286404,0.146722,0.785352,0.134796,-0.141911,0.0175238,0.270249,0.138423
439999,-0.00179258,0.146566,0.141236,-0.017816,0.291422,0.151319,0.785401,0.136891,-0.144965,0.0145836,0.269619,0.140098
444999,-0.00259978,0.149514,0.143846,-0.0195475,0.296609,0.153475,0.785258,0.140686,-0.150053,0.0175109,0.277127,0.144031
444999,0.000756264,0.151757,0.136248,-0.02086,0.301833,0.15528,0.787113,0.142173,-0.142072,0.0192237,0.28165,0.149743
454999,-0.00171773,0.162237,0.122363,-0.018741,0.311046,0.160159,0.785546,0.148549,-0.137175,0.00989008,0.280897,0.156126
459999,-0.00325868,0.164925,0.125959,-0.0201717,0.317494,0.162244,0.786252,0.137796,-0.11929,0.0172377,0.272619,0.148831
464999,-0.00120043,0.167896,0.117069,-0.0219613,0.324408,0.165744,0.785698,0.143641,-0.118419,0.0273743,0.290889,0.1528
464999,0.00321198,0.169186,0.115347,-0.0208865,0.331371,0.173298,0.785311,0.148937,-0.108995,0.0228319,0.29602,0.16127
475000,0.00335169,0.169207,0.107253,-0.0145248,0.336475,0.173141,0.785603,0.152469,-0.108868,0.0170035,0.304178,0.16649
475000,-0.00444696,0.168474,0.105311,-0.0139378,0.336216,0.169613,0.785378,0.15421,-0.105262,0.0129938,0.314316,0.168073
485000,0.00316525,0.169699,0.0981149,-0.0182494,0.340067,0.174993,0.785645,0.161348,-0.0963168,0.0199122,0.330617,0.169008
485000,-0.000568292,0.170697,0.0900148,-0.016083,0.340596,0.175876,0.78517,0.163837,-0.0926928,0.0160155,0.331708,0.171252
495000,0.00169611,0.180099,0.0896672,-0.0135021,0.350227,0.178776,0.785498,0.171459,-0.0955491,0.0143647,0.34132,0.172325
495000,0.00315189,0.175857,0.0879005,-0.0141626,0.352865,0.179222,0.785757,0.170976,-0.095004,0.0174866,0.345098,0.176426
505000,-0.0017962,0.176844,0.0824083,-0.0135897,0.360623,0.180564,0.78537,0.172158,-0.0839541,0.0126815,0.353117,0.177068
505000,-0.000824364,0.178105,0.0806335,-0.0141395,0.364194,0.180771,0.785373,0.172667,-0.0810113,0.0138102,0.350901,0.176809
515000,-0.000187421,0.182929,0.0821508,-0.0169897,0.369954,0.183239,0.785415,0.174027,-0.0839605,0.0160556,0.350001,0.171064
515000,0.00147009,0.186799,0.0807031,-0.0182012,0.379706,0.186271,0.78516,0.173436,-0.0831966,0.0120058,0.353884,0.172863
525000,0.000869274,0.187778,0.073707,-0.0160747,0.383377,0.189239,0.785572,0.181215,-0.0743968,0.0116329,0.369826,0.177668
530000,0.0037961,0.188037,0.0678128,-0.0122774,0.387804,0.190085,0.785337,0.180125,-0.0703089,0.0111012,0.369036,0.179738
535000,0.000463963,0.191663,0.0642198,-0.0110374,0.391776,0.191005,0.78575,0.184458,-0.066174,0.008986,0.373491,0.185401
540000,-0.000804145,0.189029,0.0585064,-0.0147915,0.383511,0.186879,0.785456,0.183325,-0.0596611,0.00914669,0.373151,0.182372
545000,-0.000715913,0.190873,0.0564283,-0.0139185,0.38901,0.19271,0.785141,0.185648,-0.0552027,0.0087924,0.379992,0.1871
550000,0.0005126,0.192487,0.0500401,-0.0129714,0.387412,0.193719,0.78511,0.189114,-0.0536449,0.00856352,0.376527,0.188655
550000,-0.00193234,0.194542,0.0460476,-0.0110373,0.387424,0.194463,0.785017,0.190242,-0.0537548,-0.00560554,0.389268,0.192121
560000,0.000759602,0.19121,0.0387706,-0.0119136,0.387615,0.196337,0.785448,0.185729,-0.0523991,0.00421858,0.386472,0.198646
565000,0.00176907,0.195418,0.0400671,-0.0107194,0.388552,0.199797,0.785405,0.189081,-0.0477492,0.00612831,0.385392,0.193892
570000,-0.00059775,0.199169,0.0407013,-0.00885909,0.391122,0.201611,0.785396,0.189436,-0.0463278,0.00629473,0.375618,0.193612
570000,-0.00357108,0.203346,0.0357305,-0.00767702,0.394583,0.200372,0.785263,0.191465,-0.0411405,0.00995922,0.38418,0.199974
580000,-0.00144206,0.19854,0.0308415,-0.0140962,0.39829,0.205357,0.785502,0.187012,-0.0398597,0.00996447,0.381317,0.197391
585000,-0.00133967,0.201493,0.0250164,-0.0100876,0.403765,0.208924,0.786048,0.193007,-0.0301818,0.00619793,0.387607,0.201216
590000,-0.00511416,0.204754,0.0190684,-0.00272684,0.405799,0.209887,0.785861,0.196534,-0.0236153,0.00365019,0.392434,0.203421
595000,-0.00294794,0.196974,0.00791658,0.00225592,0.403969,0.208634,0.784534,0.193593,-0.0163929,0.0045948,0.400218,0.209249
605000,0.0010705,0.19758,0.0120126,-0.00523523,0.410293,0.212729,0.784672,0.193371,-0.014852,0.00521278,0.402324,0.209383
605000,-0.00479669,0.2016,0.00998605,-0.00205029,0.404397,0.207537,0.784348,0.194523,-0.0120966,0.00215101,0.394742,0.201323
605000,-0.00190306,0.197245,0.00122989,0.00130367,0.405642,0.202744,0.78594,0.194083,-0.00805183,0.00319099,0.40183,0.206602
615000,-0.000263714,0.198161,-0.00317084,0.00160837,0.40546,0.203754,0.785019,0.194682,-0.00257583,0.004282,0.402358,0.205307
620000,-0.000474857,0.20001,-0.00397455,0.000440121,0.408791,0.205633,0.785982,0.198503,-0.00200529,0.00551939,0.401183,0.203051
625000,0.000430107,0.197912,-0.00520169,0.00223017,0.41342,0.20542,0.785153,0.19577,-0.000272945,0.00580502,0.406599,0.204561
630000,-0.00061349,0.197869,-0.00526988,0.00361633,0.414239,0.20413,0.78533,0.196247,0.00231104,0.00912905,0.411815,0.203341
635000,0.000635147,0.198877,-0.00329744,0.00416565,0.412649,0.204218,0.785556,0.195039,0.00102572,0.00858021,0.408604,0.199939
640000,0.000782013,0.196737,-0.00969946,0.0063839,0.410675,0.200268,0.784786,0.195774,0.00818948,0.00759125,0.412577,0.200709
640000,-0.00172376,0.199328,-0.0186783,0.00784349,0.412112,0.199036,0.785358,0.199743,0.0230351,0.00676918,0.413473,0.203817
650000,0.000518799,0.200387,-0.0174769,0.00873613,0.413902,0.201949,0.784778,0.196641,0.0201493,0.00512648,0.406041,0.198335
655000,-0.00168157,0.19999,-0.0190934,0.0108852,0.419583,0.204363,0.78521,0.197541,0.0188456,0.00245667,0.411302,0.200894
660000,0.000417233,0.199002,-0.0208975,0.0137758,0.413477,0.204898,0.785563,0.202369,0.0248721,-0.00289489,0.411353,0.20227
665000,-0.000857374,0.195142,-0.0331498,0.00796366,0.400781,0.203793,0.786246,0.19582,0.0317629,-0.00345022,0.409332,0.20368
665000,0.000885963,0.19403,-0.0361546,0.0124993,0.400313,0.202485,0.785653,0.19611,0.0350054,-0.00406485,0.405364,0.203027
675000,0.000947475,0.197323,-0.0327433,0.0121951,0.402901,0.203559,0.786961,0.200078,0.0424016,-0.00868568,0.404145,0.204766
675000,-0.00144277,0.195707,-0.0427226,0.0102673,0.398245,0.203787,0.786585,0.199027,0.0404926,-0.0103217,0.399043,0.202725
685000,0.00126362,0.194418,-0.0474497,0.00914812,0.395924,0.204831,0.785351,0.194845,0.0411516,-0.015342,0.392466,0.203718
690000,0.00266218,0.193971,-0.0438679,0.0100265,0.395491,0.206116,0.785387,0.195725,0.0407987,-0.0151475,0.388926,0.202598
695000,0.0015893,0.192248,-0.0493189,0.0117192,0.387191,0.202842,0.785763,0.195557,0.0461202,-0.014004,0.384652,0.198894
700000,-0.000876123,0.195856,-0.0581258,0.0125861,0.384618,0.197805,0.784636,0.199798,0.0562716,-0.0139508,0.388312,0.201241
700000,-0.00136922,0.194936,-0.056245,0.011148,0.383242,0.193387,0.784822,0.199832,0.0565186,-0.0112368,0.382785,0.197939
710000,0.000367641,0.193377,-0.0607198,0.00982189,0.382857,0.195913,0.784136,0.197318,0.0596562,-0.011191,0.381639,0.192242
710000,-0.00508724,0.193099,-0.0657989,0.0090127,0.37568,0.194427,0.786389,0.197715,0.063449,-0.0133912,0.378678,0.189606
720000,0.000907421,0.19106,-0.0650438,0.00793314,0.380685,0.190953,0.788006,0.193578,0.0635443,-0.0122545,0.380037,0.190875
720000,-0.00733205,0.193465,-0.0620409,0.00987625,0.375006,0.190509,0.784239,0.194892,0.0693188,-0.0136284,0.374438,0.187752
730000,-0.000641018,0.180837,-0.068,0.0100355,0.371586,0.184257,0.784128,0.185487,0.069408,-0.0142223,0.372216,0.18751
730000,0.00199509,0.180934,-0.0761825,0.0111938,0.36738,0.179627,0.785789,0.188307,0.0742002,-0.0170212,0.372398,0.185006
740001,0.000867844,0.179152,-0.0834352,0.013216,0.370585,0.180601,0.785196,0.186075,0.0810047,-0.016349,0.374382,0.184674
745001,-0.00054141,0.179549,-0.0846242,0.016654,0.371082,0.181039,0.785465,0.183207,0.0849538,-0.0176451,0.373105,0.181334
750001,-0.000939404,0.181333,-0.0847782,0.0125184,0.370232,0.179349,0.785439,0.184265,0.0904341,-0.0166418,0.371737,0.180702
755001,-0.00246811,0.181517,-0.0891684,0.0106072,0.363133,0.172446,0.784391,0.184206,0.0899787,-0.0152682,0.364198,0.172184
760001,0.00097084,0.180262,-0.101485,0.0107503,0.351968,0.166686,0.785482,0.187822,0.0961185,-0.0161297,0.365849,0.171011
765001,-0.00289318,0.175478,-0.10173,0.0119653,0.349115,0.170694,0.785665,0.183987,0.10175,-0.0198505,0.361559,0.175184
770001,-0.000192744,0.178712,-0.103176,0.0189924,0.357214,0.169337,0.784908,0.183842,0.103698,-0.022271,0.3555,0.169563
775001,0.000204563,0.175186,-0.108656,0.0270419,0.358876,0.169405,0.785241,0.180808,0.106787,-0.0240801,0.351785,0.176206
775001,0.00238466,0.169722,-0.11143,0.0195541,0.344708,0.165725,0.785058,0.177904,0.109875,-0.0218543,0.354939,0.179967
785001,-0.000624358,0.170752,-0.11337,0.0175724,0.335664,0.164131,0.785358,0.180019,0.117114,-0.0233934,0.349524,0.175054
790001,0.000852585,0.167192,-0.11083,0.0175438,0.329817,0.162844,0.785308,0.176116,0.117333,-0.0206673,0.339672,0.169733
795001,-0.000683498,0.162447,-0.118834,0.0178185,0.323483,0.164539,0.784389,0.172864,0.118774,-0.0214565,0.335159,0.169275
800001,0.00433636,0.155437,-0.128478,0.0183144,0.310903,0.15963,0.785029,0.167947,0.126995,-0.0221007,0.325068,0.167043
805001,-0.00126179,0.154282,-0.125934,0.0188999,0.3063,0.160832,0.784513,0.160451,0.130653,-0.020896,0.314426,0.163303
810001,-0.00754588,0.152384,-0.132851,0.0174255,0.305813,0.156839,0.784419,0.160141,0.130655,-0.0182787,0.312623,0.158092
810001,-0.000472097,0.145694,-0.127997,0.0171218,0.298899,0.146415,0.785563,0.150481,0.135059,-0.0181383,0.303019,0.152871
820001,-0.00108969,0.149018,-0.132624,0.0193148,0.294111,0.152102,0.786861,0.154436,0.136069,-0.0187749,0.299448,0.152427
820001,-0.000866462,0.143838,-0.144905,0.0181255,0.277835,0.145375,0.784579,0.158371,0.144624,-0.0202321,0.296669,0.154856
830001,0.00512171,0.135378,-0.140045,0.0210958,0.271483,0.140962,0.786328,0.151523,0.149508,-0.0208073,0.291886,0.150349
830001,0.000722885,0.128035,-0.139508,0.0206752,0.259701,0.139064,0.785582,0.143498,0.148294,-0.0207649,0.283052,0.145223
840001,-0.0003704,0.132063,-0.142877,0.0220127,0.257671,0.134677,0.78575,0.145787,0.15151,-0.0216005,0.278851,0.140849
845001,-0.00181358,0.138229,-0.154151,0.0145779,0.269148,0.132716,0.784347,0.148607,0.150662,-0.0188275,0.286803,0.143724
850001,0.00138187,0.132341,-0.155387,0.0164471,0.265639,0.128074,0.784402,0.149043,0.151296,-0.0187403,0.293635,0.146722
855001,-0.000705451,0.136657,-0.153726,0.0208716,0.273879,0.130065,0.785734,0.152045,0.148895,-0.0244379,0.298477,0.147956
855001,-0.00188192,0.14521,-0.144477,0.0218101,0.289793,0.135789,0.785213,0.159078,0.140909,-0.025415,0.309558,0.151813
865001,0.00153255,0.146626,-0.119738,0.0216093,0.294647,0.143978,0.783858,0.156248,0.132745,-0.0225913,0.310586,0.151823
870001,-0.00125975,0.148562,-0.102606,0.0231194,0.305261,0.144123,0.783702,0.163915,0.12581,-0.0210135,0.326466,0.159278
875001,0.000555515,0.150367,-0.109251,0.0226245,0.304412,0.146895,0.785227,0.167158,0.119873,-0.020975,0.33128,0.161303
880001,-0.000447841,0.151617,-0.112896,0.0240111,0.312578,0.149994,0.785308,0.170703,0.116596,-0.0198342,0.340211,0.165093
880001,-0.00197016,0.157432,-0.110844,0.0175133,0.321104,0.156714,0.78554,0.168066,0.112519,-0.0180966,0.341878,0.163254
890001,-0.000766473,0.168007,-0.104268,0.0137706,0.333335,0.162221,0.78544,0.169416,0.103983,-0.0161892,0.338236,0.161802
895001,0.000597954,0.16932,-0.0978402,0.017168,0.341494,0.166934,0.785664,0.171164,0.102624,-0.0190204,0.338245,0.161853
895001,-0.00117203,0.170808,-0.0921854,0.0169778,0.346519,0.169984,0.784518,0.173578,0.100539,-0.0194828,0.343798,0.166739
905001,-0.000745596,0.170444,-0.0923849,0.0165548,0.340621,0.167998,0.785665,0.176161,0.100997,-0.0183927,0.345546,0.173055
910001,0.000790119,0.175197,-0.0991634,0.0148625,0.346281,0.172045,0.786101,0.179918,0.0989523,-0.0176178,0.354086,0.176929
915001,-0.00184708,0.172752,-0.095239,0.0136919,0.338453,0.171133,0.78643,0.183014,0.0963049,-0.0178876,0.357039,0.179333
920001,0.000555038,0.174399,-0.0915533,0.0186915,0.34723,0.177026,0.783981,0.186552,0.0932942,-0.0174629,0.362387,0.183105
925001,-0.00485998,0.173639,-0.0765113,0.0186534,0.352461,0.179019,0.784927,0.187505,0.0888868,-0.0168419,0.366737,0.186913
925001,-0.00278672,0.17443,-0.0872594,0.0163999,0.350545,0.173418,0.785828,0.185977,0.0836893,-0.0160689,0.371172,0.190004
935001,0.00438499,0.180872,-0.0785044,0.0128226,0.356087,0.172951,0.784855,0.19053,0.0800419,-0.0127723,0.372098,0.190421
940001,0.00265837,0.177058,-0.064469,0.00906086,0.356995,0.180129,0.786638,0.185442,0.0726114,-0.0123882,0.367736,0.187969
945001,-0.00031894,0.182236,-0.0626115,0.00895786,0.365605,0.187031,0.785538,0.186492,0.0660234,-0.0152426,0.369673,0.189089
950001,-0.00467464,0.18754,-0.0552472,0.00788593,0.37092,0.188096,0.784282,0.185415,0.0597182,-0.0116967,0.369645,0.186418
955001,-0.00348082,0.184916,-0.0543605,0.00711203,0.373598,0.186096,0.788002,0.186146,0.0609398,-0.0102914,0.375317,0.189318
955001,-0.000699957,0.188196,-0.0534114,0.0101018,0.380014,0.187269,0.786329,0.1889,0.0592609,-0.00839961,0.380338,0.191994
965001,0.00111532,0.192592,-0.0470155,0.00924397,0.381754,0.187158,0.784694,0.193275,0.0558262,-0.0104596,0.386225,0.190894
970001,0.000585079,0.187655,-0.025699,0.0114117,0.380153,0.187436,0.784982,0.1919,0.0492793,-0.011337,0.385115,0.189562
975001,0.000770092,0.189177,-0.0263354,0.0154676,0.38669,0.186831,0.787565,0.195688,0.0426057,-0.00840085,0.391832,0.193067
975001,-0.00147162,0.184456,-0.028212,0.0117235,0.383209,0.187194,0.786808,0.197581,0.040627,-0.00787607,0.401509,0.196343
980001,-0.00120067,0.192227,-0.0276254,0.008389,0.387033,0.18825,0.785459,0.200277,0.03435,-0.00434498,0.403957,0.195372
990001,0.00107431,0.192995,-0.0234863,0.00627947,0.393976,0.190637,0.785569,0.200326,0.0277019,-0.00495882,0.400383,0.194888
995001,-0.00180322,0.196471,-0.0151352,0.00515652,0.399502,0.192916,0.785581,0.196666,0.0202456,0.00263739,0.396496,0.190191
995001,-0.000875891,0.198277,-0.0156628,0.00588608,0.395082,0.19196,0.784842,0.20113,0.0199979,-0.00183487,0.398927,0.192359
1005002,0.000880241,0.19783,-0.013878,0.00374269,0.395339,0.193443,0.784972,0.199021,0.0197766,-0.00446947,0.39705,0.193193
1005002,0.000178814,0.201023,-0.0113684,0.00505018,0.400891,0.194833,0.785958,0.200907,0.0148325,-0.00115282,0.395757,0.193038
1015002,-0.000452163,0.19659,-0.0103272,0.00765467,0.397088,0.195932,0.784773,0.199847,0.014807,-0.00201581,0.39805,0.194274
1020002,-0.000691188,0.19725,-0.00707662,0.00621939,0.393512,0.196409,0.784781,0.199034,0.0141275,-0.00346619,0.396658,0.196833
1025002,0.00236273,0.197471,-0.00383031,-0.00641518,0.390798,0.195727,0.785927,0.202655,0.0135763,-0.000823053,0.399565,0.199448
1030002,-0.000783543,0.195701,0.00386703,-0.00482183,0.393895,0.199575,0.784284,0.199292,0.00389747,0.000382423,0.397362,0.200194
1035002,0.00287771,0.19659,0.00408328,0.00137854,0.395413,0.198472,0.78335,0.20245,0.00228052,0.00308323,0.401145,0.202615
1035002,-0.00128454,0.197223,0.00960362,0.00263023,0.393739,0.204055,0.783664,0.200748,-0.00123997,0.0022521,0.403414,0.204962
1045002,0.00106573,0.200641,0.0132121,-0.00282028,0.392276,0.198652,0.785468,0.202503,-0.00853129,0.00153017,0.397043,0.199521
1045002,-0.000485281,0.200568,0.0197331,-0.00200614,0.392972,0.197338,0.785367,0.201027,-0.0118179,0.00504398,0.395468,0.202446
