50000,2.37393e-310,-6.53543e-310,0
55000,1.89028e-310,-6.69135e-310,0
60000,-4.74687e-310,5.0808e-310,0
65000,-4.73896e-310,5.08818e-310,0
70000,-5.23376e-310,4.57768e-310,0
75000,-5.01249e-310,4.81895e-310,0
80000,-3.90632e-310,5.75222e-310,0
85000,-4.49253e-310,5.30703e-310,0
90000,-3.85927e-310,5.78389e-310,0
95000,-4.47918e-310,5.3183e-310,0
100000,-3.31111e-310,6.11424e-310,0
105000,-3.13078e-310,6.20851e-310,0
110000,-4.57416e-310,5.23684e-310,0
114999,-4.83581e-310,4.99623e-310,0
119999,-5.84374e-310,3.76802e-310,0
124999,-6.47582e-310,2.53202e-310,0
129999,-6.95293e-310,6.38533e-312,0
134999,-6.78818e-310,-1.506e-310,0
139999,-5.5293e-310,-4.21594e-310,0
144999,-4.30386e-310,-5.46115e-310,0
149999,-4.75459e-310,-5.07358e-310,0
154999,-4.45771e-310,-5.3363e-310,0
159999,-4.3026e-310,-5.46214e-310,0
164999,-5.71965e-310,-3.95385e-310,0
169999,-6.12654e-310,-3.28828e-310,0
174999,-6.14465e-310,-3.25433e-310,0
179999,-6.69617e-310,-1.87316e-310,0
184999,-6.95318e-310,2.50887e-312,0
189999,-6.51456e-310,2.43062e-310,0
194999,-6.11248e-310,3.31436e-310,0
199999,-5.78924e-310,3.85124e-310,0
204999,-3.52133e-310,5.99563e-310,0
209999,-3.83698e-310,5.7987e-310,0
214999,-4.70704e-310,5.11773e-310,0
219999,-4.88557e-310,4.94758e-310,0
224999,-5.33248e-310,4.46229e-310,0
229999,-6.15322e-310,3.23809e-310,0
234999,-6.27777e-310,2.98948e-310,0
239999,-6.41203e-310,2.68946e-310,0
244999,-6.47684e-310,2.5294e-310,0
249999,-6.36745e-310,2.79336e-310,0
254999,-6.8122e-310,-1.3933e-310,0
259999,-6.60138e-310,-2.18385e-310,0
264999,-5.74994e-310,-3.90967e-310,0
269999,-6.42177e-310,-2.66614e-310,0
274999,-6.61749e-310,-2.13452e-310,0
279999,-6.2486e-310,-3.04998e-310,0
284999,-6.44447e-310,-2.61078e-310,0
289999,-6.59969e-310,-2.18893e-310,0
294999,-6.48473e-310,-2.50911e-310,0
299999,-6.88047e-310,-1.00324e-310,0
304999,-6.81992e-310,-1.355e-310,0
309999,-6.93138e-310,5.5077e-311,0
314999,-6.8287e-310,1.31006e-310,0
319999,-6.70676e-310,1.83486e-310,0
324999,-6.73593e-310,1.72471e-310,0
329999,-6.34441e-310,2.84531e-310,0
334999,-5.65031e-310,4.05233e-310,0
339999,-5.72016e-310,3.95311e-310,0
344999,-5.46517e-310,4.29875e-310,0
349999,-6.29706e-310,2.94863e-310,0
354999,-6.47014e-310,2.54649e-310,0
359999,-6.06942e-310,3.39257e-310,0
364999,-6.59756e-310,2.19535e-310,0
369999,-6.89578e-310,8.91961e-311,0
374999,-6.95227e-310,1.15264e-311,0
379999,-6.87527e-310,-1.03827e-310,0
384999,-6.67962e-310,-1.93132e-310,0
389999,-6.53722e-310,-2.369e-310,0
394999,-6.39935e-310,-2.71949e-310,0
399999,-5.83293e-310,-3.78475e-310,0
424999,-6.72622e-310,-1.76221e-310,0
429999,-6.86893e-310,-1.07945e-310,0
434999,-6.92964e-310,5.72194e-311,0
439999,-6.83544e-310,1.27443e-310,0
444999,-6.62952e-310,2.09687e-310,0
449999,-6.59073e-310,2.21577e-310,0
454999,-6.90407e-310,8.25375e-311,0
459999,-6.82855e-310,1.31083e-310,0
464999,-6.63561e-310,2.07749e-310,0
469999,-6.46442e-310,2.56099e-310,0
475000,-6.37997e-310,2.76466e-310,0
480000,-5.30101e-310,4.49963e-310,0
485000,-2.13278e-310,6.61805e-310,0
490000,-2.83251e-310,6.35014e-310,0
495000,-2.25092e-310,6.57881e-310,0
500000,-3.76884e-310,5.84322e-310,0
505000,-6.95111e-310,1.71494e-311,0
510000,-6.92369e-310,-6.40241e-311,0
515000,-6.73594e-310,-1.72465e-310,0
525000,-6.43955e-310,-2.6229e-310,0
530000,-6.07779e-310,-3.37755e-310,0
535000,-5.31983e-310,-4.47737e-310,0
540000,-3.77683e-310,-5.83806e-310,0
545000,-1.82178e-311,-6.95084e-310,0
550000,-1.25738e-312,-6.95322e-310,0
555000,-6.76048e-310,1.62582e-310,0
560000,-5.98432e-310,3.54051e-310,0
565000,-6.34925e-310,2.8345e-310,0
570000,-6.71546e-310,1.80278e-310,0
575000,-5.98866e-310,3.53317e-310,0
580000,-5.75262e-310,3.90573e-310,0
585000,-4.10662e-310,5.61098e-310,0
590000,-4.23998e-310,5.51089e-310,0
595000,-3.5697e-310,5.96696e-310,0
600000,1.99158e-310,6.6619e-310,0
605000,5.10836e-310,4.71721e-310,0
610000,5.92471e-310,3.63939e-310,0
615000,5.81826e-310,3.80726e-310,0
620000,-1.55826e-310,6.77637e-310,0
625000,-6.67353e-310,1.95229e-310,0
630000,-6.80947e-310,-1.40658e-310,0
635000,-5.49979e-310,-4.25437e-310,0
640000,-1.86431e-311,-6.95073e-310,0
645000,-4.61416e-310,-5.20162e-310,0
650000,-3.47448e-310,-6.0229e-310,0
655000,2.83918e-310,-6.34716e-310,0
660000,5.84185e-310,-3.77097e-310,0
665000,6.23103e-310,-3.08571e-310,0
670000,5.94968e-310,-3.59843e-310,0
675000,6.74249e-310,-1.69888e-310,0
680000,6.47051e-310,2.54555e-310,0
685000,1.66493e-310,6.75095e-310,0
690000,5.19331e-310,4.62352e-310,0
695000,4.76059e-310,5.06795e-310,0
700000,3.99049e-310,5.69415e-310,0
705000,3.20053e-310,6.17284e-310,0
710000,4.08108e-310,5.62958e-310,0
715000,3.66322e-310,5.91e-310,0
720000,4.39687e-310,5.38654e-310,0
725000,4.85224e-310,4.98027e-310,0
730000,6.19327e-310,3.16081e-310,0
735000,6.33788e-310,2.85984e-310,0
740001,6.88823e-310,9.48521e-311,0
745001,6.43019e-310,-2.64575e-310,0
750001,5.88717e-310,-3.6998e-310,0
755001,6.70933e-310,-1.82544e-310,0
760001,5.68829e-310,-3.99884e-310,0
765001,5.3158e-310,-4.48214e-310,0
770001,4.8464e-310,-4.98596e-310,0
775001,6.21192e-310,-3.124e-310,0
780001,6.718e-310,-1.79326e-310,0
785001,6.81177e-310,-1.39541e-310,0
790001,6.9293e-310,-5.76368e-311,0
795001,6.95322e-310,-5.67018e-313,0
800001,6.63789e-310,2.0702e-310,0
805001,5.35339e-310,4.43718e-310,0
810001,5.31698e-310,4.48075e-310,0
815001,4.10772e-310,5.61017e-310,0
820001,5.64241e-310,4.06331e-310,0
825001,6.39318e-310,2.73397e-310,0
830001,6.62066e-310,2.12466e-310,0
835001,6.83132e-310,1.29629e-310,0
840001,6.82105e-310,1.34931e-310,0
845001,6.93888e-310,4.4649e-311,0
850001,6.93743e-310,4.68411e-311,0
855001,6.95138e-310,1.60387e-311,0
860001,6.93672e-310,-4.78771e-311,0
865001,6.94579e-310,-3.21591e-311,0
870001,6.82258e-310,-1.34153e-310,0
875001,6.81293e-310,-1.38972e-310,0
880001,6.33073e-310,-2.87563e-310,0
885001,2.63117e-310,-6.43617e-310,0
890001,-3.90187e-310,-5.75524e-310,0
895001,-3.4277e-310,-6.04965e-310,0
900001,6.67412e-310,-1.95027e-310,0
905001,6.86865e-310,-1.08118e-310,0
910001,6.92738e-310,-5.98968e-311,0
915001,6.95278e-310,-7.88042e-312,0
920001,6.9523e-310,1.13321e-311,0
925001,6.74482e-310,1.68959e-310,0
930001,6.33384e-310,2.86878e-310,0
935001,5.11524e-310,4.70975e-310,0
940001,4.12786e-310,5.59537e-310,0
945001,1.46613e-310,6.7969e-310,0
950001,-2.94865e-310,6.29705e-310,0
955001,-3.43825e-311,6.94472e-310,0
960001,4.09928e-310,5.61634e-310,0
965001,6.31246e-310,2.91551e-310,0
970001,6.93466e-310,-5.07822e-311,0
975001,6.92436e-310,-6.32981e-311,0
980001,6.69573e-310,-1.87473e-310,0
985001,5.82537e-310,-3.79636e-310,0
990001,-4.13166e-310,-5.59256e-310,0
995001,-6.00643e-310,-3.50288e-310,0
1000002,-6.11042e-310,-3.31816e-310,0
1005002,-4.6514e-310,-5.16835e-310,0
1010002,-5.29491e-310,-4.5068e-310,0
1015002,6.90413e-310,-8.24833e-311,0
1020002,6.77763e-310,1.55277e-310,0
1025002,6.50207e-310,2.46383e-310,0
1030002,6.91325e-310,7.44562e-311,0
1035002,5.0153e-310,4.81603e-310,0
1040002,-1.90001e-310,6.6886e-310,0
1045002,-5.52616e-310,4.22006e-310,0
1050002,-5.33952e-310,4.45386e-310,0
1055002,-6.09492e-310,3.34654e-310,0
1060002,-6.20437e-310,3.13897e-310,0
1065002,-5.90199e-310,3.67612e-310,0
1070002,1.90486e-310,6.68722e-310,0
1075002,3.98528e-310,5.6978e-310,0
1080002,5.72828e-310,3.94134e-310,0
1085002,4.05341e-310,5.64953e-310,0
1090002,-1.41454e-310,6.80782e-310,0
1095002,-6.10873e-310,3.32127e-310,0
1100002,-6.94992e-310,-2.14572e-311,0
1105002,-6.88901e-310,-9.42849e-311,0
1110002,-6.43864e-310,-2.62512e-310,0
1115002,-6.28646e-310,-2.97117e-310,0
1120002,-6.35927e-310,-2.81194e-310,0
1125002,-6.02503e-310,-3.47079e-310,0
1130002,-6.44432e-310,-2.61114e-310,0
1135002,-6.46735e-310,-2.55359e-310,0
1140002,-6.79988e-310,-1.45222e-310,0
1145002,-6.8964e-310,-8.87165e-311,0
1150002,-3.78878e-310,5.83031e-310,0
1155002,-3.51872e-310,5.99716e-310,0
1160002,-6.64549e-310,2.04568e-310,0
1165002,-6.77276e-310,1.5739e-310,0
1170002,-6.71324e-310,1.81102e-310,0
1175002,-6.75904e-310,1.6318e-310,0
1180002,-6.65818e-310,2.00398e-310,0
1185002,-6.7487e-310,1.67404e-310,0
1190002,-6.31649e-310,2.90677e-310,0
1195002,-6.78862e-310,1.50399e-310,0
1200002,-6.88069e-310,1.00174e-310,0
1205002,-6.85271e-310,1.17801e-310,0
1210002,-6.79007e-310,1.49742e-310,0
1215002,-6.60629e-310,2.16893e-310,0
1220002,-6.74908e-310,1.67252e-310,0
1225002,-6.95284e-310,7.33836e-312,0
1230002,-6.87341e-310,-1.05052e-310,0
1235002,-6.80602e-310,-1.42319e-310,0
1240002,-6.82826e-310,-1.31232e-310,0
1255002,-6.91974e-310,-6.81601e-311,0
1265003,-6.94407e-310,-3.56648e-311,0
1275003,-6.9408e-310,4.155e-311,0
1280003,-6.93007e-310,5.67055e-311,0
1285003,-6.9078e-310,7.93533e-311,0
1290003,-6.66427e-310,1.98364e-310,0
1295003,-6.74998e-310,1.66888e-310,0
1300003,-2.71162e-310,6.40269e-310,0
1305003,1.53129e-310,6.78252e-310,0
1310003,1.02197e-310,6.87771e-310,0
1315003,-5.5355e-310,4.20781e-310,0
1320003,-6.91411e-310,7.3652e-311,0
1325003,-6.95241e-310,-1.06343e-311,0
1335003,-6.90677e-310,-8.02447e-311,0
1340003,-6.77618e-310,-1.55907e-310,0
1345003,-6.65094e-310,-2.02788e-310,0
1350003,-6.51602e-310,-2.42668e-310,0
1355003,-5.66428e-310,-4.03278e-310,0
1360003,1.93274e-310,-6.67921e-310,0
1365003,6.58649e-310,-2.22834e-310,0
1370003,4.95401e-310,-4.87905e-310,0
1375003,-4.02338e-310,-5.67096e-310,0
1380003,-6.94919e-310,2.36806e-311,0
1385003,-6.92037e-310,6.75187e-311,0
1390003,-6.63859e-310,2.06796e-310,0
1395003,-6.71414e-310,1.80768e-310,0
1400003,-6.42152e-310,2.66674e-310,0
1405003,-4.85835e-310,4.97432e-310,0
1410003,-1.94315e-310,6.67619e-310,0
1415003,2.06596e-310,6.63921e-310,0
1420003,4.81648e-310,5.01487e-310,0
1425003,4.2593e-310,5.49597e-310,0
1430003,3.47032e-310,6.0253e-310,0
1435003,-1.64452e-310,6.75595e-310,0
1440003,-5.99587e-310,3.52092e-310,0
1445003,-6.1157e-310,3.30841e-310,0
1450003,-6.62973e-310,2.09619e-310,0
1455003,-6.82725e-310,1.31757e-310,0
1460003,5.9564e-310,3.5873e-310,0
1465003,6.95323e-310,3.09246e-313,0
1470003,6.55952e-310,-2.30654e-310,0
1475003,6.15561e-310,-3.23354e-310,0
1480003,4.94514e-310,-4.88804e-310,0
1485003,5.43201e-310,-4.34058e-310,0
1490003,5.81249e-310,-3.81606e-310,0
1495003,5.98708e-310,-3.53585e-310,0
1500003,6.80249e-310,-1.43997e-310,0
1505003,6.56825e-310,-2.28153e-310,0
1510003,6.65582e-310,-2.01182e-310,0
1515003,6.84552e-310,1.2191e-310,0
1520003,5.97989e-310,3.548e-310,0
1525004,4.14616e-310,5.58182e-310,0
1530004,4.69369e-310,5.12998e-310,0
1535004,6.50467e-310,2.45697e-310,0
1540004,6.13845e-310,3.26601e-310,0
1545004,6.30903e-310,2.92293e-310,0
1550004,6.40552e-310,2.70493e-310,0
1555004,6.10206e-310,3.3335e-310,0
1560004,5.8882e-310,3.69816e-310,0
1565004,6.07587e-310,3.38101e-310,0
1570004,6.36923e-310,2.78932e-310,0
1575004,6.9375e-310,4.6745e-311,0
1580004,6.9519e-310,-1.35634e-311,0
1585004,6.94813e-310,-2.66292e-311,0
1590004,6.9483e-310,-2.61744e-311,0
1595004,6.95155e-310,-1.5255e-311,0
1600004,6.93981e-310,-4.31772e-311,0
1605004,6.9145e-310,-7.32881e-311,0
1610004,6.9531e-310,4.18821e-312,0
1615003,6.95153e-310,-1.53733e-311,0
1620003,6.94101e-310,-4.12052e-311,0
1625003,6.94898e-310,-2.42892e-311,0
1630003,6.9524e-310,1.07309e-311,0
1635003,6.90705e-310,8.00046e-311,0
1640003,6.87285e-310,1.05417e-310,0
1645003,6.89814e-310,8.7353e-311,0
1650003,6.73161e-310,1.74149e-310,0
1655003,6.90403e-310,8.25651e-311,0
1660003,6.87134e-310,1.06398e-310,0
1665003,6.68466e-310,1.91382e-310,0
1670003,6.78479e-310,1.52118e-310,0
1675003,6.93411e-310,5.15186e-311,0
1680002,6.63507e-310,2.07925e-310,0
1685002,6.23939e-310,3.06878e-310,0
1690002,6.70136e-310,1.85447e-310,0
1695002,6.63563e-310,2.07744e-310,0
1700002,6.91455e-310,7.32389e-311,0
1705002,6.9499e-310,2.15009e-311,0
1710002,6.90559e-310,-8.12549e-311,0
1715002,6.86417e-310,-1.10926e-310,0
1720002,6.89928e-310,-8.64449e-311,0
1725002,6.9311e-310,5.54287e-311,0
1730002,6.95315e-310,3.3077e-312,0
1735002,6.9487e-310,2.50966e-311,0
1740002,6.94763e-310,-2.79034e-311,0
1745001,6.90084e-310,8.51932e-311,0
1750001,6.92682e-310,6.05458e-311,0
1755001,6.93751e-310,4.67296e-311,0
1760001,6.91848e-310,-6.94268e-311,0
1765001,6.94882e-310,-2.4759e-311,0
1770001,6.93611e-310,4.87537e-311,0
1775001,6.94433e-310,3.51632e-311,0
1780001,6.9485e-310,2.56404e-311,0
1785001,6.84563e-310,1.21849e-310,0
1790001,6.39847e-310,2.72156e-310,0
1795001,5.5097e-310,4.24152e-310,0
1800001,6.31556e-310,2.90879e-310,0
1805001,6.71284e-310,1.81251e-310,0
1810000,6.93184e-310,5.44998e-311,0
1815000,6.91831e-310,6.95958e-311,0
1820000,6.94891e-310,2.44851e-311,0
1825000,6.91842e-310,6.94814e-311,0
1830000,6.82094e-310,1.34989e-310,0
1835000,6.83875e-310,1.25653e-310,0
1840000,6.77642e-310,1.55805e-310,0
1845000,6.95106e-310,-1.73652e-311,0
1850000,6.95302e-310,5.42194e-312,0
1855000,6.68895e-310,1.89878e-310,0
1860000,6.94993e-310,2.13995e-311,0
1865000,6.94887e-310,2.45979e-311,0
1870000,6.94812e-310,2.66347e-311,0
1875000,6.93507e-310,5.02145e-311,0
1879999,6.93733e-310,4.69857e-311,0
1884999,6.93091e-310,5.56632e-311,0
1889999,6.8629e-310,1.11715e-310,0
1894999,6.92654e-310,6.08571e-311,0
1899999,6.95271e-310,8.50347e-312,0
1904999,6.91159e-310,7.5977e-311,0
1909999,6.91172e-310,7.58588e-311,0
1914999,6.92096e-310,6.69082e-311,0
1919999,6.86299e-310,1.11659e-310,0
1924999,6.83665e-310,1.2679e-310,0
1929999,6.57606e-310,2.25894e-310,0
1934999,6.35092e-310,2.83076e-310,0
1939999,6.77588e-310,1.5604e-310,0
1944998,6.27298e-310,2.9995e-310,0
1949998,6.11876e-310,3.30274e-310,0
1954998,6.86759e-310,1.08792e-310,0
1959998,6.93131e-310,5.51584e-311,0
1964998,6.85599e-310,1.15878e-310,0
1969998,6.86613e-310,1.09709e-310,0
1974998,6.71947e-310,1.78774e-310,0
1979998,6.76579e-310,1.60358e-310,0
1984998,6.82309e-310,1.33897e-310,0
1989998,6.93881e-310,4.47476e-311,0
1994998,6.76053e-310,-1.62562e-310,0
1999998,6.90651e-310,-8.04632e-311,0
2004998,6.93147e-310,5.49564e-311,0
2009997,6.94035e-310,-4.23017e-311,0
2014997,6.77101e-310,-1.58139e-310,0
2019997,6.95084e-310,1.82094e-311,0
2024997,6.93404e-310,5.1613e-311,0
2029997,6.70441e-310,1.84345e-310,0
2034997,6.86666e-310,1.09375e-310,0
2039997,6.30564e-310,2.93023e-310,0
2044997,6.00635e-310,3.50302e-310,0
2049997,6.25422e-310,3.03844e-310,0
2054997,3.24998e-310,6.14695e-310,0
2059997,3.66053e-310,5.91167e-310,0
2064997,5.59352e-310,4.13036e-310,0
2069997,6.86758e-310,1.08798e-310,0
2074996,6.81984e-310,1.35542e-310,0
2079996,6.59414e-310,2.20562e-310,0
2084996,6.73431e-310,1.73103e-310,0
2089996,6.8888e-310,9.44351e-311,0
2094996,6.9132e-310,7.45037e-311,0
2099996,6.92792e-310,-5.92666e-311,0
2104996,6.81652e-310,-1.37201e-310,0
2109996,6.86006e-310,-1.13442e-310,0
2114996,6.90362e-310,-8.29076e-311,0
2119996,6.95277e-310,-7.95526e-312,0
2124996,6.5727e-310,-2.26869e-310,0
2129996,-4.16276e-311,6.94075e-310,0
2134996,5.62856e-310,4.08248e-310,0
2139995,6.88569e-310,9.6677e-311,0
2144995,6.8801e-310,1.00577e-310,0
2149995,6.93691e-310,-4.76128e-311,0
2154995,6.21138e-310,3.12509e-310,0
2159995,6.04428e-310,3.43716e-310,0
2164995,5.16951e-310,4.65012e-310,0
2169995,5.9119e-310,3.66016e-310,0
2174995,3.37828e-310,6.07738e-310,0
2179995,4.74514e-310,5.08242e-310,0
2184995,4.2798e-310,5.48002e-310,0
2189995,1.71735e-310,6.73781e-310,0
2194995,3.19712e-310,6.17461e-310,0
2199995,2.12341e-310,6.62106e-310,0
2204994,6.39129e-310,2.73839e-310,0
2209994,6.93101e-310,5.55333e-311,0
2214994,6.94182e-310,3.98127e-311,0
2219994,6.91015e-310,-7.72783e-311,0
2224994,6.95301e-310,-5.45761e-312,0
2229994,6.4444e-310,-2.61096e-310,0
2234994,1.64977e-310,-6.75467e-310,0
2239994,5.29374e-310,-4.50818e-310,0
2244994,-6.27857e-310,-2.9878e-310,0
2249994,1.41279e-310,-6.80819e-310,0
2254994,6.70537e-310,1.83995e-310,0
2259994,6.90373e-310,-8.28184e-311,0
2264994,6.71187e-310,1.81609e-310,0
2269993,5.67625e-310,4.01591e-310,0
2274993,5.44177e-310,4.32834e-310,0
2279993,4.87678e-310,4.95625e-310,0
2284993,4.86615e-310,4.96669e-310,0
2289993,2.32669e-310,6.55239e-310,0
2294993,3.51893e-310,5.99704e-310,0
2299993,8.92666e-311,6.89569e-310,0
2304993,-2.24831e-310,6.5797e-310,0
2309993,-4.98045e-310,4.85206e-310,0
2314993,-3.26555e-310,6.13869e-310,0
2319993,6.07297e-310,3.38621e-310,0
2324993,8.81689e-311,6.8971e-310,0
2329993,-3.40468e-310,6.06263e-310,0
2334992,1.69099e-310,6.74447e-310,0
2339992,5.6484e-310,-4.05499e-310,0
2344992,6.35227e-310,2.82773e-310,0
2349992,-3.64318e-310,5.92238e-310,0
2354992,3.32676e-310,6.10574e-310,0
2359992,3.37616e-310,6.07856e-310,0
2364992,-6.95323e-310,1.53945e-313,0
2369992,-4.99119e-310,4.84101e-310,0
2374992,-4.66436e-310,5.15665e-310,0
2379992,-3.63485e-310,5.9275e-310,0
2384992,-6.45634e-310,2.58128e-310,0
2389992,-5.39242e-310,4.38966e-310,0
2394992,-3.77855e-310,5.83694e-310,0
2399991,-4.58994e-310,5.22301e-310,0
2404991,-4.34858e-310,5.42561e-310,0
2409991,-2.1577e-310,6.60997e-310,0
2414991,-5.11797e-310,4.70677e-310,0
2419991,-5.33313e-310,4.46151e-310,0
2424991,-6.77112e-310,1.58092e-310,0
2429991,-6.92741e-310,-5.98643e-311,0
2434991,-6.78114e-310,1.53735e-310,0
2439991,-6.60475e-310,-2.17362e-310,0
2444991,-6.93034e-310,-5.63706e-311,0
2449991,-6.89139e-310,-9.25261e-311,0
2454991,-6.878e-310,-1.02005e-310,0
2459991,-4.69736e-310,-5.12661e-310,0
2464990,-6.56538e-310,-2.28979e-310,0
2469990,-5.42067e-310,4.35473e-310,0
2474990,-6.16493e-310,3.21575e-310,0
2479990,-5.81306e-310,3.81519e-310,0
2484990,-6.02128e-310,3.47729e-310,0
2489990,-6.07839e-310,3.37647e-310,0
2494990,-5.79593e-310,3.84117e-310,0
2499990,-5.58982e-310,4.13537e-310,0
2504990,-6.62821e-310,2.10099e-310,0
2509990,-6.5437e-310,2.35104e-310,0
2514990,-6.30307e-310,2.93575e-310,0
2519990,-6.79555e-310,1.47234e-310,0
2524990,-6.73882e-310,1.71337e-310,0
2529990,-6.85893e-310,1.14125e-310,0
2534989,-6.95264e-310,-9.00176e-312,0
2539989,-6.54402e-310,-2.35014e-310,0
2544989,-6.78485e-310,-1.52092e-310,0
2549989,-6.6956e-310,-1.87518e-310,0
2554989,-6.9065e-310,8.04716e-311,0
2559989,-6.64275e-310,-2.05455e-310,0
2564989,-6.71361e-310,1.80965e-310,0
2569989,-6.63394e-310,2.08283e-310,0
2574989,-6.86012e-310,1.13406e-310,0
2579989,-6.91343e-310,7.42872e-311,0
2584989,-6.65825e-310,2.00378e-310,0
2589989,-6.80653e-310,1.42076e-310,0
2594989,-6.95078e-310,1.8447e-311,0
2599988,-6.95005e-310,-2.10135e-311,0
2604988,-6.78203e-310,1.53343e-310,0
2609988,-6.9207e-310,6.71754e-311,0
2614988,-6.95141e-310,1.59071e-311,0
2619988,-6.87344e-310,-1.05033e-310,0
2624988,-6.92308e-310,6.4681e-311,0
2629988,-6.79563e-310,1.472e-310,0
2634988,-6.80369e-310,1.43426e-310,0
2639988,-6.95218e-310,1.2061e-311,0
2644988,-6.84068e-310,-1.24598e-310,0
2649988,-6.92462e-310,6.30124e-311,0
2654988,-6.72446e-310,1.76891e-310,0
2659988,-6.64421e-310,2.04984e-310,0
2664987,-6.88482e-310,9.72958e-311,0
2669987,-6.73798e-310,1.7167e-310,0
2674987,-6.87378e-310,1.04809e-310,0
2679987,-6.93665e-310,4.79902e-311,0
2684987,-6.92283e-310,6.49401e-311,0
2689987,-6.70237e-310,1.85082e-310,0
2694987,-6.88881e-310,9.44311e-311,0
2699987,-6.9449e-310,3.40205e-311,0
2704987,-6.94518e-310,-3.34378e-311,0
2709987,-6.93941e-310,4.3812e-311,0
2714987,-6.91788e-310,7.00176e-311,0
2719987,-6.85227e-310,1.18058e-310,0
2724987,-6.59076e-310,2.21567e-310,0
2729986,-6.8077e-310,1.41514e-310,0
2734986,-6.93299e-310,5.30165e-311,0
2739986,-6.91969e-310,6.82119e-311,0
2744986,-6.93375e-310,5.20066e-311,0
2749986,-6.37285e-310,2.78104e-310,0
2754986,-6.87331e-310,1.05118e-310,0
2759986,-6.85785e-310,1.14773e-310,0
2764986,-6.95141e-310,1.58899e-311,0
2769986,-6.81765e-310,1.36637e-310,0
2774986,-6.91983e-310,6.80696e-311,0
2779986,-6.94971e-310,2.21232e-311,0
2784986,-6.9532e-310,1.97571e-312,0
2789986,-6.95323e-310,-6.49331e-314,0
2794985,-6.95068e-310,1.8803e-311,0
2799985,-6.91432e-310,7.3451e-311,0
2804985,-6.92293e-310,-6.48432e-311,0
2809985,-6.95204e-310,-1.28342e-311,0
2814985,-6.81231e-310,1.39277e-310,0
2819985,-6.80793e-310,1.41403e-310,0
2824985,-6.95315e-310,3.18372e-312,0
2829985,-6.94099e-310,-4.12414e-311,0
2834985,-6.91505e-310,-7.27619e-311,0
2839985,-6.91973e-310,-6.8173e-311,0
2844985,-6.95322e-310,8.11022e-313,0
2849985,-6.93614e-310,4.87128e-311,0
2854985,-6.90399e-310,8.26016e-311,0
2859984,-6.79344e-310,1.48206e-310,0
2864984,-6.81352e-310,1.38685e-310,0
2869984,-6.73427e-310,1.73117e-310,0
2874984,-6.95071e-310,1.86904e-311,0
2879984,-6.87437e-310,1.04423e-310,0
2884984,-6.91661e-310,7.12601e-311,0
2889984,-6.92501e-310,6.25752e-311,0
2894984,-6.92889e-310,5.81287e-311,0
2899984,-6.9002e-310,8.57082e-311,0
2904984,-6.92764e-310,5.95971e-311,0
2909984,-6.93942e-310,4.38011e-311,0
2914984,-6.94514e-310,3.35163e-311,0
2919984,-6.65528e-310,2.01361e-310,0
2924983,-6.87757e-310,1.02291e-310,0
2929983,-6.95043e-310,-1.97307e-311,0
2934983,-6.95002e-310,-2.11147e-311,0
2939983,-6.95237e-310,-1.09298e-311,0
2944983,-6.95146e-310,-1.56758e-311,0
2949983,-6.95272e-310,8.38449e-312,0
2954983,-6.94126e-310,-4.07832e-311,0
2964983,-6.94487e-310,-3.40839e-311,0
2969983,-6.92921e-310,5.77415e-311,0
2974983,-6.94731e-310,2.86791e-311,0
2979983,-6.81788e-310,1.36523e-310,0
2984983,-6.84238e-310,1.23663e-310,0
2989982,-6.94601e-310,3.16682e-311,0
2994982,-6.95302e-310,-5.35976e-312,0
2999982,-6.80763e-310,1.41547e-310,0
3004982,-6.87443e-310,1.0438e-310,0
3009982,-6.95312e-310,-3.77752e-312,0
3014982,-6.95312e-310,3.78175e-312,0
3019982,-6.93628e-310,4.85159e-311,0
3024982,-6.93813e-310,4.58016e-311,0
3029982,-6.87212e-310,1.05894e-310,0
3034982,-6.95315e-310,3.24286e-312,0
3039982,-6.95096e-310,-1.77393e-311,0
3044982,-6.92376e-310,-6.39458e-311,0
3049982,-6.95301e-310,-5.54709e-312,0
3054981,-6.87559e-310,1.03613e-310,0
3059981,-6.84776e-310,1.20644e-310,0
3064981,-6.95323e-310,3.89357e-313,0
3069981,-6.94786e-310,2.73089e-311,0
3074981,-6.94575e-310,3.22304e-311,0
3079981,-6.87962e-310,1.00904e-310,0
3084981,-6.88471e-310,9.73737e-311,0
3089981,-6.94458e-310,3.46647e-311,0
3094981,-6.92407e-310,6.36135e-311,0
3099981,-6.93454e-310,5.09396e-311,0
3104981,-6.43867e-310,2.62505e-310,0
3109981,-6.691e-310,1.89154e-310,0
3114981,-6.9053e-310,8.15003e-311,0
3119981,-6.9432e-310,-3.7336e-311,0
3124980,-6.83726e-310,1.26461e-310,0
3129980,-6.48718e-310,2.50277e-310,0
3134980,-6.93116e-310,5.53517e-311,0
3139980,-6.94449e-310,-3.48377e-311,0
3144980,-6.93607e-310,-4.88182e-311,0
3149980,-6.95311e-310,4.024e-312,0
3154980,-6.90719e-310,7.98776e-311,0
3159980,-6.94181e-310,3.98256e-311,0
3164980,-6.95203e-310,-1.28995e-311,0
3169980,-6.94345e-310,3.68636e-311,0
3174980,-6.91824e-310,6.96607e-311,0
3179980,-6.90029e-310,8.56389e-311,0
3184980,-6.92914e-310,5.78202e-311,0
3189979,-6.69498e-310,1.87738e-310,0
3194979,-6.26064e-310,3.02518e-310,0
3199979,-6.85817e-310,1.14579e-310,0
