50000,-0.0888189,0.0538831,-0.0588525,0.00236304,0.0289056,-0.0567921,0.0889055,-0.0567317,0.0887982,0.053243,-0.028819,0.0538135,-0.0888189,0.0538831
55000,-0.0887903,0.0538931,-0.0588509,0.0023575,0.0288937,-0.0567644,0.0888936,-0.0567259,0.0888269,0.0532485,-0.0287907,0.0537925,-0.0887903,0.0538931
60000,-0.0888782,0.0536966,-0.0588774,0.00219654,0.0289636,-0.0568676,0.0889636,-0.0568472,0.0889298,0.0531276,-0.0288783,0.0536672,-0.0888782,0.0536966
65000,-0.0887187,0.0536334,-0.0587396,0.00212072,0.0290764,-0.0568688,0.0890763,-0.0568231,0.0889962,0.0531516,-0.0287188,0.0535787,-0.0887187,0.0536334
70000,-0.0885732,0.053526,-0.0586128,0.00200251,0.0291866,-0.0569266,0.0891865,-0.0568593,0.0890665,0.0531154,-0.0285733,0.0534496,-0.0885732,0.053526
75000,-0.0885674,0.0535643,-0.0586137,0.00203685,0.0292276,-0.0569494,0.0892275,-0.0568855,0.0891138,0.0530884,-0.0285676,0.05348,-0.0885674,0.0535643
80000,-0.0886699,0.0533467,-0.0586666,0.00184809,0.0291301,-0.0570774,0.0891301,-0.0570599,0.0891016,0.0529148,-0.02867,0.0533202,-0.0886699,0.0533467
85000,-0.0885495,0.0533897,-0.0586373,0.00183825,0.0293149,-0.0571029,0.0893147,-0.0570049,0.0891389,0.0529696,-0.0285498,0.0532572,-0.0885495,0.0533897
90000,-0.0888649,0.0530734,-0.0588237,0.00159689,0.0291738,-0.0571577,0.0891738,-0.0571844,0.0892263,0.0527904,-0.028865,0.0530911,-0.0888649,0.0530734
95000,-0.088837,0.053036,-0.0588176,0.00154728,0.0290624,-0.0570322,0.0890616,-0.0572071,0.0893843,0.0527666,0.029385,0.0529668,-0.0288371,0.0530283,-0.088837,0.053036
100000,-0.0889015,0.0528693,-0.0588203,0.00141652,0.0292778,-0.057031,0.0892776,-0.0571044,0.089416,0.0528699,0.029416,0.0529685,-0.0289017,0.0529338,-0.0889015,0.0528693
105000,-0.0887528,0.0530116,-0.0588926,0.00143105,0.0294291,-0.0570392,0.0894288,-0.0570485,0.0894487,0.0529261,0.0294489,0.0529607,-0.0887528,0.0530116
110000,-0.0887951,0.0529817,-0.0588183,0.00146777,0.0294376,-0.0566464,0.0894375,-0.0565982,0.0893525,0.0533766,0.0293524,0.0533535,-0.0887951,0.0529817
114999,-0.0888644,0.0529865,-0.058892,0.00146991,0.0293944,-0.0565407,0.0893943,-0.0564872,0.0892997,0.0534875,0.0292996,0.0534592,-0.0888644,0.0529865
119999,-0.0888099,0.0529914,-0.0588259,0.00148166,0.029393,-0.0564132,0.0893929,-0.0563734,0.0893233,0.0536014,0.0293232,0.0535868,-0.0888099,0.0529914
124999,-0.0889225,0.0531108,-0.0588968,0.00162523,0.0293255,-0.0563562,0.0893254,-0.0563649,0.0893446,0.0536099,0.0293446,0.0536438,-0.0889225,0.0531108
129999,-0.0890065,0.0531766,-0.0589605,0.00170292,0.0293204,-0.0562076,0.0893203,-0.05624,0.0893832,0.0537348,0.0293831,0.0537924,-0.0890065,0.0531766
134999,-0.0889321,0.0531607,-0.0588659,0.00169884,0.0293151,-0.0561303,0.089315,-0.0561861,0.089421,0.0537886,0.0294209,0.0538696,-0.0889321,0.0531607
139999,-0.089078,0.0531939,-0.059034,0.00171903,0.0292683,-0.0561086,0.0892682,-0.0561385,0.0893266,0.0538362,0.0293265,0.0538914,-0.089078,0.0531939
144999,-0.0891085,0.0532441,-0.0590505,0.00177744,0.0292465,-0.0560527,0.0892465,-0.0560991,0.0893349,0.0538757,0.0293348,0.0539472,-0.0891085,0.0532441
149999,-0.0888869,0.0533923,-0.058866,0.00190398,0.0291771,-0.0561842,0.089177,-0.0561873,0.0891862,0.0537875,0.0291861,0.0538158,-0.0888869,0.0533923
154999,-0.0888174,0.0535545,-0.0587893,0.00207047,0.0293144,-0.0561911,0.0893143,-0.0562026,0.0893392,0.0537721,0.0293391,0.0538088,-0.0888174,0.0535545
159999,-0.0888376,0.0535405,-0.0588096,0.00205636,0.0293364,-0.056185,0.0893363,-0.0561963,0.0893606,0.0537784,0.0293605,0.053815,-0.0888376,0.0535405
164999,-0.0886374,0.0534912,-0.058652,0.00198217,0.0294572,-0.0562435,0.089457,-0.0562052,0.08939,0.0537693,0.0293899,0.0537563,-0.0886374,0.0534912
169999,-0.0885706,0.053397,-0.0586132,0.00187179,0.0294496,-0.0560953,0.0894495,-0.0560244,0.0893232,0.0539502,0.0293231,0.0539046,-0.0885706,0.053397
174999,-0.0885875,0.0533311,-0.0586454,0.00179688,0.0293816,-0.0560741,0.0893814,-0.0559853,0.0892219,0.0539892,0.029222,0.0539257,-0.0885875,0.0533311
179999,-0.0886211,0.053186,-0.0586299,0.00168041,0.029334,-0.0561571,0.089334,-0.0561256,0.0892796,0.053849,0.0292794,0.0538427,-0.0886211,0.053186
184999,-0.0886775,0.0530877,-0.0586881,0.00158101,0.0293393,-0.0561705,0.0893392,-0.0561369,0.0892811,0.0538379,0.0292809,0.0538295,-0.0886775,0.0530877
189999,-0.0887499,0.0530806,-0.0587545,0.00157746,0.0292549,-0.0562639,0.0892548,-0.0562373,0.0892095,0.0537375,0.0292093,0.053736,-0.0887499,0.0530806
194999,-0.0886669,0.0530862,-0.0587041,0.0015641,0.0292989,-0.0565044,0.0892988,-0.0564397,0.0891839,0.0535349,0.0291838,0.0534955,-0.0886669,0.0530862
199999,-0.0887329,0.0531388,-0.0588342,0.00157944,0.0290066,-0.0564505,0.0890053,-0.0564811,0.089064,0.0534936,0.0290652,0.0535494,-0.0887329,0.0531388
204999,-0.0884216,0.0531073,-0.0586766,0.00145918,0.0294061,-0.0567164,0.0894052,-0.0563985,0.0888261,0.0535748,-0.0884216,0.0531073
209999,-0.0883512,0.053121,-0.0586163,0.00146698,0.0293317,-0.0567503,0.0893308,-0.0564205,0.08873,0.0535526,-0.0883512,0.053121
214999,-0.0883113,0.0531434,-0.0584532,0.00156053,0.02917,-0.0568347,0.0891696,-0.0566483,0.0888315,0.053326,-0.0883113,0.0531434
219999,-0.088392,0.0530816,-0.0584144,0.00156819,0.0289773,-0.0569165,0.0889773,-0.0568691,0.088894,0.0531055,-0.088392,0.0530816
224999,-0.0882329,0.0528486,-0.05822,0.00135565,0.0289498,-0.0567457,0.0889497,-0.0567394,0.0889418,0.0532353,0.0289418,0.0532542,-0.0882329,0.0528486
229999,-0.0881993,0.0527925,-0.058152,0.00131987,0.0289038,-0.0565513,0.0889035,-0.0565851,0.0889696,0.0533895,0.0289697,0.0534486,-0.0881993,0.0527925
234999,-0.0882719,0.052776,-0.0581824,0.0013277,0.0288137,-0.0563523,0.0888136,-0.0564352,0.0889691,0.0535395,0.0289691,0.0536476,-0.0882719,0.052776
239999,-0.0881065,0.0528236,-0.0580836,0.00133647,0.0288805,-0.0563187,0.0888801,-0.0563242,0.0888937,0.0536506,0.028894,0.0536814,-0.0881065,0.0528236
244999,-0.0883886,0.0528619,-0.0583288,0.0013963,0.0288473,-0.0562181,0.0888472,-0.0562665,0.0889395,0.0537082,0.0289395,0.0537819,-0.0883886,0.0528619
249999,-0.0885186,0.0529655,-0.0584433,0.00150894,0.0288613,-0.0561071,0.0888613,-0.0561735,0.0889866,0.0538011,0.0289866,0.0538928,-0.0885186,0.0529655
254999,-0.0886271,0.0530682,-0.0584922,0.00164653,0.0287871,-0.0561057,0.0887869,-0.0562416,0.0890396,0.0537328,0.0290397,0.0538939,-0.0886271,0.0530682
259999,-0.088713,0.0530503,-0.0585349,0.00165399,0.0287616,-0.056133,0.0887614,-0.0562531,0.0889847,0.0537207,0.0289848,0.0538661,-0.088713,0.0530503
264999,-0.0884587,0.053347,-0.0583984,0.00188194,0.028946,-0.0560687,0.0889459,-0.0561177,0.0890392,0.0538565,0.0290392,0.0539307,-0.0884587,0.053347
269999,-0.0885822,0.0532441,-0.0583818,0.00186101,0.0289503,-0.0560709,0.0889502,-0.0560315,0.0888818,0.053943,0.0288817,0.0539289,-0.0885822,0.0532441
274999,-0.0884954,0.0534162,-0.0584243,0.00195727,0.0288658,-0.0561141,0.0888657,-0.0561756,0.0889819,0.0537987,0.0289819,0.0538855,-0.0884954,0.0534162
279999,-0.0884591,0.0534361,-0.0583493,0.00200019,0.0288399,-0.0561183,0.0888398,-0.056225,0.0890392,0.0537486,0.0290392,0.0538805,-0.0884591,0.0534361
284999,-0.0887596,0.0534494,-0.0585671,0.00206185,0.0287381,-0.0561808,0.0887377,-0.056384,0.0891138,0.0535895,0.0291141,0.053818,-0.0287599,0.0536437,-0.0887596,0.0534494
289999,-0.0885782,0.0534324,-0.0584299,0.00201862,0.0289365,-0.0561954,0.0889363,-0.056347,0.0892178,0.0536274,0.0292179,0.0538042,-0.0885782,0.0534324
294999,-0.0886273,0.0534585,-0.0584923,0.00203694,0.0288506,-0.0563088,0.0888503,-0.056445,0.0891035,0.0535295,0.0291036,0.0536909,-0.0286276,0.0535857,-0.0886273,0.0534585
299999,-0.0885758,0.0533605,-0.0585041,0.00190191,0.0288826,-0.0563668,0.0888825,-0.0564292,0.0890003,0.0535455,0.0290002,0.053633,-0.0885758,0.0533605
304999,-0.0884423,0.0533967,-0.0584162,0.00191144,0.0288784,-0.0564751,0.0888783,-0.0564843,0.0888986,0.0534905,0.0288985,0.0535248,-0.0884423,0.0533967
309999,-0.0883261,0.0534049,-0.0583603,0.00188495,0.0289106,-0.0564753,0.0889105,-0.0564518,0.088871,0.053523,0.0288708,0.0535247,-0.0883261,0.0534049
314999,-0.0883501,0.0532984,-0.0583455,0.00180069,0.0288602,-0.0565541,0.08886,-0.0565382,0.0888346,0.0534365,0.0288345,0.0534458,-0.0883501,0.0532984
319999,-0.088163,0.0531605,-0.0581987,0.00163926,0.0290211,-0.0566228,0.089021,-0.05656,0.0889093,0.0534146,0.0289092,0.0533771,-0.088163,0.0531605
324999,-0.0881465,0.0531618,-0.0581883,0.00163693,0.0290157,-0.0567044,0.0890156,-0.0566344,0.0888907,0.0533403,0.0288906,0.0532955,-0.0881465,0.0531618
329999,-0.0880603,0.0530752,-0.0579934,0.00161374,0.0288889,-0.0566669,0.0888888,-0.0567237,0.0889962,0.053251,0.0289962,0.053333,-0.0880603,0.0530752
334999,-0.0881673,0.0529538,-0.0580164,0.00154153,0.0287859,-0.0568837,0.0887857,-0.0570384,0.0890724,0.0529358,0.0290726,0.0531157,-0.0281675,0.0530992,-0.0881673,0.0529538
339999,-0.0883968,0.0530621,-0.0582972,0.00161984,0.0289515,-0.0571028,0.0889512,-0.0571976,0.0891278,0.0527764,-0.028397,0.0531475,-0.0883968,0.0530621
344999,-0.088486,0.0532391,-0.0583493,0.0018184,0.0289909,-0.0571945,0.0889907,-0.0573325,0.0892472,0.0526419,-0.0284862,0.053368,-0.088486,0.0532391
349999,-0.0882133,0.0534738,-0.0580926,0.00204408,0.0290498,-0.05724,0.0890496,-0.0573594,0.0892722,0.0526148,-0.0282134,0.0535843,-0.0882133,0.0534738
354999,-0.0882189,0.053629,-0.0581315,0.00217953,0.0290343,-0.0573259,0.0890341,-0.0574064,0.0891853,0.0525682,-0.028219,0.0537005,-0.0882189,0.053629
359999,-0.0883547,0.0537463,-0.0582585,0.00230225,0.029062,-0.0572383,0.0890617,-0.0573292,0.0892325,0.0526452,-0.028355,0.0538285,-0.0883547,0.0537463
364999,-0.0883196,0.0537235,-0.0581812,0.00230394,0.0289725,-0.0570866,0.0889723,-0.0572266,0.0892323,0.0527477,-0.0283198,0.0538544,-0.0883196,0.0537235
369999,-0.088442,0.0537041,-0.0583386,0.00226396,0.0290526,-0.0570056,0.0890525,-0.0571049,0.089238,0.0528697,-0.0284422,0.0537943,-0.088442,0.0537041
374999,-0.0884407,0.0537451,-0.0583846,0.00227729,0.0290979,-0.0568898,0.0890978,-0.0569339,0.0891821,0.0530409,-0.0284407,0.0537801,-0.0884407,0.0537451
379999,-0.0885206,0.0539374,-0.0584028,0.00250567,0.0289322,-0.0569304,0.088932,-0.0570464,0.0891481,0.0529282,-0.0285207,0.0540443,-0.0885206,0.0539374
384999,-0.0886343,0.0540006,-0.0584748,0.00259335,0.0288016,-0.0568934,0.0888013,-0.057058,0.0891065,0.0529164,-0.0286345,0.0541562,-0.0886343,0.0540006
389999,-0.0884133,0.0540733,-0.058267,0.00265831,0.0288623,-0.0568569,0.0888618,-0.0570063,0.089139,0.0529681,-0.0284138,0.0542136,-0.0884133,0.0540733
394999,-0.0884406,0.0539677,-0.05835,0.00252008,0.0289752,-0.0568717,0.088975,-0.056956,0.0891331,0.0530186,-0.0284407,0.054043,-0.0884406,0.0539677
399999,-0.0884433,0.0541013,-0.0583578,0.00265078,0.0290402,-0.0568566,0.08904,-0.0569351,0.0891873,0.0530396,-0.0284434,0.0541707,-0.0884433,0.0541013
404999,-0.088162,0.0542066,-0.0581111,0.00273579,0.0291194,-0.0568234,0.0891193,-0.0568614,0.0891926,0.0531133,-0.0281621,0.0542356,-0.088162,0.0542066
409999,-0.0881409,0.0541789,-0.0581689,0.00266215,0.029082,-0.0569111,0.0890819,-0.0568572,0.0889866,0.0531175,-0.028141,0.054116,-0.0881409,0.0541789
414999,-0.0880433,0.0540531,-0.0580869,0.00252732,0.0291192,-0.0568401,0.0891188,-0.0567681,0.0889905,0.0532066,-0.0280436,0.0539722,-0.0880433,0.0540531
419999,-0.0881518,0.0540291,-0.0582496,0.00247181,0.0291366,-0.0568758,0.0891364,-0.0567407,0.0888923,0.0532339,-0.028152,0.053885,-0.0881518,0.0540291
424999,-0.0880661,0.0540412,-0.0581791,0.00247509,0.0290517,-0.0568271,0.0890514,-0.0567608,0.0889326,0.0532136,-0.0280664,0.0538794,-0.0880661,0.0540412
429999,-0.0882006,0.0537702,-0.058234,0.00225023,0.0289435,-0.0568504,0.0889434,-0.0567901,0.0888364,0.0531846,-0.0282007,0.0537009,-0.0882006,0.0537702
434999,-0.0883143,0.0535864,-0.0582743,0.0021092,0.0287707,-0.0568951,0.0887706,-0.0569204,0.0888205,0.0530543,-0.0283143,0.0536027,-0.0883143,0.0535864
439999,-0.0882085,0.0535801,-0.0581678,0.00210338,0.0289058,-0.0569601,0.0889058,-0.0569862,0.0889573,0.0529885,-0.0282086,0.0535972,-0.0882085,0.0535801
444999,-0.0881016,0.0535853,-0.0581283,0.00206939,0.0290751,-0.0572536,0.0890749,-0.0572013,0.0889827,0.0527734,-0.0281017,0.053524,-0.0881016,0.0535853
449999,-0.0879632,0.0535226,-0.0579635,0.00202202,0.0289066,-0.0572566,0.0889051,-0.0573224,0.0890334,0.0526506,-0.0279639,0.0534921,-0.0879632,0.0535226
454999,-0.0889461,0.0534803,-0.0593866,0.00173355,0.0296329,-0.0571444,0.089616,-0.0566198,0.0886692,0.0533497,-0.0889461,0.0534803
459999,-0.087352,0.0549784,-0.0584772,0.00283868,0.0269122,-0.0567704,0.0868912,-0.0577244,0.0886535,0.0522353,0.0286747,0.0532145,-0.087352,0.0549784
464999,-0.0876629,0.0523152,-0.0574161,0.000959267,0.0280901,-0.0562834,0.0880894,-0.0565501,0.0885817,0.0534235,0.0285823,0.0537155,-0.0876629,0.0523152
469999,-0.087546,0.0522567,-0.0573329,0.000881051,0.028084,-0.0560614,0.0880834,-0.0562887,0.0885038,0.0536852,0.0285043,0.0539377,-0.087546,0.0522567
475000,-0.0876668,0.0524248,-0.0575072,0.00101765,0.0279809,-0.0562115,0.0879803,-0.0563764,0.0882861,0.0535979,0.0282865,0.0537881,-0.0876668,0.0524248
480000,-0.0873889,0.0525332,-0.057443,0.00100118,0.0281895,-0.0562691,0.0881875,-0.0563039,0.0882537,0.0536708,0.0282555,0.0537308,-0.0873889,0.0525332
485000,-0.0879354,0.0525288,-0.0578429,0.00108259,0.0278033,-0.056358,0.0878022,-0.056445,0.0879653,0.0535297,0.0279663,0.0536419,-0.0879354,0.0525288
490000,-0.0879974,0.0524633,-0.0579866,0.000969137,0.0277823,-0.0563151,0.08778,-0.0564088,0.0879596,0.0535647,0.0279617,0.0536837,-0.0879974,0.0524633
495000,-0.0880294,0.0526759,-0.0579781,0.00120565,0.0278846,-0.0561418,0.0878838,-0.0561806,0.087959,0.0537941,0.0279596,0.0538582,-0.0880294,0.0526759
500000,-0.0880898,0.0524803,-0.0577699,0.00116758,0.0280565,-0.05619,0.0880562,-0.0560896,0.0878765,0.0538843,0.0278766,0.0538091,-0.0880898,0.0524803
505000,-0.0877507,0.0530109,-0.0576783,0.00155288,0.0279466,-0.0561213,0.087946,-0.0561846,0.0880659,0.0537901,0.0280663,0.0538786,-0.0877507,0.0530109
510000,-0.0878235,0.0530047,-0.057759,0.00154196,0.0279651,-0.0561246,0.0879646,-0.0561425,0.0880016,0.0538321,0.028002,0.0538752,-0.0878235,0.0530047
515000,-0.0877579,0.0532344,-0.0576927,0.00177211,0.0280753,-0.0560448,0.0880751,-0.0560995,0.0881793,0.0538751,0.0281794,0.053955,-0.0877579,0.0532344
520000,-0.0876795,0.0532362,-0.0576974,0.00172539,0.0281615,-0.0561641,0.0881612,-0.0560599,0.0879747,0.0539141,0.0279747,0.0538352,-0.0876795,0.0532362
525000,-0.0875985,0.0533135,-0.0576527,0.00178194,0.0280889,-0.0561842,0.0880885,-0.0560999,0.0879385,0.0538745,0.0279387,0.0538154,-0.0875985,0.0533135
530000,-0.0876529,0.0533857,-0.0577037,0.00185604,0.0281017,-0.0561411,0.0881009,-0.056061,0.0879582,0.0539136,0.0279589,0.0538587,-0.0876529,0.0533857
535000,-0.0877649,0.0534339,-0.0578068,0.00190926,0.0280435,-0.0560867,0.0880429,-0.0560168,0.0879188,0.0539578,0.0279191,0.0539132,-0.0877649,0.0534339
540000,-0.0879267,0.053419,-0.0579657,0.00189596,0.0278352,-0.0561962,0.0878345,-0.0561298,0.0877161,0.0538449,0.0277166,0.0538037,-0.0879267,0.053419
545000,-0.0879774,0.053236,-0.0579901,0.00172844,0.0277792,-0.0562395,0.0877785,-0.0562037,0.087717,0.053771,0.0277175,0.0537605,-0.0879774,0.053236
550000,-0.0879408,0.0532801,-0.0579855,0.00175381,0.0278827,-0.0562471,0.0878822,-0.056174,0.087752,0.0538007,0.0277523,0.0537528,-0.0879408,0.0532801
555000,-0.0856721,0.0527969,-0.0570538,0.000516714,0.0278169,-0.0562351,0.0878163,-0.0561977,0.0877518,0.053777,0.0277522,0.0537649,-0.0856721,0.0527969
560000,-0.0868235,0.0521726,-0.0574085,0.000336207,0.0281206,-0.0554015,0.0881161,-0.0547011,0.0868368,0.0552659,0.0268407,0.0545908,-0.0868235,0.0521726
565000,-0.0867991,0.052118,-0.0572796,0.000341628,0.0281703,-0.0555051,0.0881667,-0.0549259,0.0871106,0.055043,0.0271138,0.054489,-0.0867991,0.052118
570000,-0.0868773,0.0521742,-0.0572686,0.000448676,0.0280904,-0.0555454,0.0880878,-0.0550695,0.0872209,0.0549012,0.0272231,0.0544505,-0.0868773,0.0521742
575000,-0.0870244,0.0522198,-0.0573358,0.00053956,0.0279989,-0.0556253,0.0879973,-0.0552419,0.087299,0.0547304,0.0273002,0.0543723,-0.0870244,0.0522198
580000,-0.0870019,0.052248,-0.0572223,0.000620626,0.0277791,-0.0558181,0.0877769,-0.0555411,0.0872743,0.0544323,0.0272763,0.0541805,-0.0870019,0.052248
585000,-0.0871089,0.0522558,-0.0573183,0.000634828,0.0276477,-0.0558598,0.0876461,-0.0555954,0.0871668,0.0543779,0.0271682,0.0541387,-0.0871089,0.0522558
590000,-0.0873073,0.0522917,-0.0574345,0.000717869,0.0275446,-0.0558338,0.0875435,-0.0556648,0.0872384,0.0543094,0.0272393,0.0541656,-0.0873073,0.0522917
595000,-0.0873537,0.0523246,-0.0574815,0.00075023,0.0274852,-0.0558234,0.0874811,-0.0557028,0.0872643,0.0542718,0.0272682,0.0541764,-0.0873537,0.0523246
600000,-0.0876701,0.0521797,-0.0577556,0.000630326,0.0271646,-0.055861,0.0871635,-0.0557405,0.0869479,0.0542337,0.0269488,0.0541385,-0.0876701,0.0521797
605000,-0.0877436,0.052363,-0.0577799,0.000842146,0.0272163,-0.0557863,0.0872152,-0.0557231,0.0871045,0.0542513,0.0271054,0.0542134,-0.0877436,0.052363
610000,-0.0877984,0.0524529,-0.057771,0.000968842,0.0270864,-0.0557959,0.0870848,-0.0558073,0.0871095,0.0541675,0.027111,0.0542041,-0.0877984,0.0524529
615000,-0.0877898,0.0525836,-0.0577319,0.00111739,0.0271556,-0.0557881,0.0871543,-0.0558348,0.0872442,0.0541399,0.0272454,0.0542119,-0.0877898,0.0525836
620000,-0.0877899,0.0526474,-0.0577039,0.00119778,0.0272721,-0.0557549,0.0872709,-0.0558345,0.0874214,0.0541401,0.0274224,0.0542448,-0.0877899,0.0526474
625000,-0.087846,0.0526947,-0.0577261,0.00126481,0.0273476,-0.0557474,0.0873465,-0.0558665,0.0875691,0.054108,0.0275701,0.0542522,-0.087846,0.0526947
630000,-0.0880293,0.0528191,-0.0578848,0.00140338,0.0274089,-0.0557819,0.0874081,-0.0559293,0.0876826,0.054045,0.0276833,0.0542177,-0.0880293,0.0528191
635000,-0.0879624,0.0528173,-0.0577286,0.00145431,0.0274434,-0.0557871,0.087442,-0.0560388,0.0879083,0.0539347,0.0279097,0.0542117,-0.0879624,0.0528173
640000,-0.0879031,0.052906,-0.0576738,0.00154,0.0275477,-0.0557839,0.0875467,-0.0560302,0.0880023,0.0539436,0.0280032,0.0542151,-0.0879031,0.052906
645000,-0.0879638,0.0528834,-0.0577238,0.00152361,0.027516,-0.0557845,0.0875137,-0.0560587,0.0880205,0.0539149,0.0280228,0.0542143,-0.0879638,0.0528834
650000,-0.0881318,0.0529848,-0.0578718,0.00163733,0.0273827,-0.0557357,0.0873808,-0.0560184,0.0879035,0.0539551,0.0279053,0.0542629,-0.0881318,0.0529848
655000,-0.0883157,0.0528591,-0.058022,0.00153135,0.0273265,-0.0557326,0.0873245,-0.0560545,0.0879189,0.0539186,0.0279209,0.0542658,-0.0883157,0.0528591
660000,-0.0885505,0.0529754,-0.0582335,0.00166148,0.0274241,-0.0557615,0.0874221,-0.0561107,0.0880668,0.053862,0.0280688,0.0542364,-0.0885505,0.0529754
665000,-0.088531,0.0530323,-0.0582623,0.00168981,0.0274197,-0.0558574,0.0874179,-0.0561501,0.087959,0.0538232,0.0279607,0.0541412,-0.088531,0.0530323
670000,-0.0885126,0.0530642,-0.0582446,0.00172146,0.0274911,-0.0559169,0.0874902,-0.0561063,0.0878407,0.0538679,0.0278415,0.0540825,-0.0885126,0.0530642
675000,-0.0883108,0.053062,-0.0581156,0.00167586,0.0275707,-0.0561086,0.0875697,-0.0563153,0.0879522,0.0536588,0.0279531,0.0538908,-0.0883108,0.053062
680000,-0.0883355,0.0530923,-0.0581763,0.00168539,0.027492,-0.0561395,0.0874908,-0.0563733,0.087922,0.0536005,0.0279232,0.0538596,-0.0883355,0.0530923
685000,-0.088292,0.0531019,-0.058142,0.00168931,0.0276434,-0.0563455,0.0876426,-0.0564994,0.0879284,0.053475,0.0279291,0.0536541,-0.088292,0.0531019
690000,-0.0884125,0.0531315,-0.0582272,0.00173957,0.0279151,-0.056428,0.0879147,-0.0564579,0.087973,0.0535169,0.0279732,0.053572,-0.0884125,0.0531315
695000,-0.0883401,0.053388,-0.0583765,0.00186641,0.0279357,-0.0568529,0.0879352,-0.0567894,0.0878222,0.0531853,-0.0883401,0.053388
700000,-0.0885248,0.0533901,-0.0585348,0.0018838,0.0278815,-0.0569989,0.0878812,-0.056966,0.0878244,0.0530087,-0.0285251,0.0533482,-0.0885248,0.0533901
705000,-0.0884603,0.0534103,-0.0584718,0.00190323,0.0279014,-0.0570062,0.0879011,-0.0570442,0.0879741,0.0529305,-0.028461,0.0533668,-0.0884603,0.0534103
710000,-0.0886215,0.053353,-0.0586276,0.00184899,0.0280678,-0.0570667,0.0880676,-0.0570384,0.0880194,0.0529364,-0.0286217,0.0533157,-0.0886215,0.053353
715000,-0.0886564,0.0533596,-0.0586286,0.0018753,0.0282963,-0.0571369,0.0882954,-0.0569176,0.0878982,0.0530559,-0.0286566,0.0533615,-0.0886564,0.0533596
720000,-0.0885593,0.0535547,-0.0586591,0.00199633,0.0282239,-0.0574257,0.0882236,-0.0572881,0.0879747,0.0526859,-0.0285595,0.053408,-0.0885593,0.0535547
725000,-0.0885808,0.0536151,-0.0587277,0.00202954,0.0280479,-0.0573642,0.0880474,-0.057241,0.0878274,0.0527312,-0.0285813,0.0534134,-0.0885808,0.0536151
730000,-0.0885722,0.0538391,-0.0587169,0.00225461,0.0282815,-0.057261,0.0882806,-0.0570715,0.0879363,0.0529027,-0.0285731,0.0536403,-0.0885722,0.0538391
735000,-0.0885608,0.0538046,-0.0586757,0.0022373,0.0283409,-0.0572292,0.0883396,-0.0569994,0.0879219,0.0529746,-0.0285616,0.05364,-0.0885608,0.0538046
740001,-0.0886493,0.0539884,-0.0587901,0.00240611,0.0282979,-0.0571062,0.0882972,-0.0569211,0.0879609,0.0530531,-0.0286499,0.0537939,-0.0886493,0.0539884
745001,-0.0886358,0.0540751,-0.0587885,0.00248594,0.0283711,-0.0571037,0.0883706,-0.0569047,0.0880093,0.0530695,-0.0286363,0.053867,-0.0886358,0.0540751
750001,-0.0887052,0.0540456,-0.0588119,0.00248311,0.028354,-0.0569646,0.0883537,-0.0568191,0.0880904,0.0531553,-0.0287055,0.053891,-0.0887052,0.0540456
755001,-0.088802,0.0539618,-0.0588802,0.00241592,0.0282859,-0.0567802,0.0882854,-0.056668,0.0880834,0.0533066,-0.0288025,0.0538406,-0.088802,0.0539618
760001,-0.0888672,0.0540514,-0.0589316,0.00251345,0.0282255,-0.056654,0.0882254,-0.0565577,0.0880523,0.053417,-0.0288673,0.0539461,-0.0888672,0.0540514
765001,-0.0888607,0.0541336,-0.0589199,0.0025988,0.0281201,-0.0566821,0.0881196,-0.056592,0.087958,0.0533827,-0.0288612,0.0540345,-0.0888607,0.0541336
770001,-0.0889249,0.0541001,-0.058976,0.00256987,0.0283468,-0.0567335,0.0883462,-0.0564989,0.0879195,0.053475,-0.028925,0.0540102,-0.0889249,0.0541001
775001,-0.0889659,0.0540604,-0.0590297,0.00252293,0.0281959,-0.0567436,0.0881957,-0.056648,0.0880239,0.0533262,-0.0289661,0.0539557,-0.0889659,0.0540604
780001,-0.0891319,0.0538471,-0.0591757,0.00232138,0.0283122,-0.056783,0.0883121,-0.0566561,0.0880834,0.0533169,-0.0291321,0.053766,-0.0891319,0.0538471
785001,-0.0891077,0.0539334,-0.0592139,0.00237128,0.0283593,-0.0568299,0.0883591,-0.0566849,0.088097,0.0532894,-0.0291079,0.0537794,-0.0891077,0.0539334
790001,-0.0891003,0.0537592,-0.0591898,0.00220683,0.0283677,-0.0568878,0.0883674,-0.0567624,0.0881412,0.0532121,-0.0291005,0.0536248,-0.0891003,0.0537592
795001,-0.0891144,0.0537896,-0.0591718,0.00225566,0.0283258,-0.0569313,0.0883256,-0.0568431,0.0881675,0.0531316,-0.0291145,0.0536923,-0.0891144,0.0537896
800001,-0.0890198,0.0537407,-0.0590894,0.00219966,0.028317,-0.057154,0.0883169,-0.0570516,0.0881326,0.052923,-0.02902,0.0536292,-0.0890198,0.0537407
805001,-0.0891135,0.0537869,-0.0591963,0.0022384,0.0282382,-0.0570436,0.0882376,-0.0570723,0.0882927,0.0529021,-0.0291138,0.0536604,-0.0891135,0.0537869
810001,-0.0891926,0.053428,-0.0591663,0.00194301,0.0282882,-0.057261,0.0882878,-0.0572705,0.0883091,0.0527042,-0.029193,0.0534286,-0.0891926,0.053428
