50000,-0.0504643,-0.16594,-0.051046,-0.030399,0.748406,-0.16145,-0.0060537,-0.0192422,-0.0325556,-0.0272565,0.629336,-0.26179
50000,-0.0282594,-0.160752,-0.0238147,-0.0347441,0.633498,-0.0472386,-0.00616578,0.0965296,-0.0504854,0.00180854,0.510983,-0.105995
60000,0.0130095,-0.0856108,-0.022635,-0.0864395,0.478643,0.0967788,-0.00604162,0.125725,-0.0854413,-0.00534399,0.474804,0.054758
65000,-0.03482,-0.0574571,0.0418424,-0.0412101,0.427938,0.140396,-0.00632183,0.210474,-0.149621,0.00126271,0.385491,0.168828
70000,0.0643784,0.0711069,0.112746,-0.0634519,0.261012,0.235718,-0.00607923,0.263789,-0.195714,0.0795728,0.31166,0.3303
70000,0.0151865,0.142558,0.187305,-0.017517,0.135029,0.398475,-0.0061542,0.216764,-0.166359,0.079346,0.335708,0.371613
80000,-0.0503727,0.224017,0.266132,0.0157311,0.0570456,0.433372,-0.00609661,0.271756,-0.153999,0.00523819,0.220383,0.55676
80000,-0.0380114,0.163544,0.318926,-0.0437182,0.0312872,0.480086,-0.00644254,0.399422,-0.17245,0.00441659,0.13066,0.648335
90000,0.0340133,0.198647,0.272466,-0.0868811,0.00944516,0.537547,-0.00599826,0.351948,-0.227256,0.0206851,0.137826,0.644823
95000,0.0293575,0.29251,0.276715,-0.0911205,-0.0599798,0.531414,-0.00656538,0.488018,-0.260398,0.033045,0.120871,0.573061
100000,-0.0202965,0.217305,0.15637,0.0100301,-0.0267059,0.558722,-0.00598584,0.297134,-0.2901,0.0476051,0.135968,0.665748
100000,-0.00630845,0.141285,0.179256,-0.0336353,0.105752,0.51985,-0.00644475,0.14936,-0.233471,0.0140832,0.220546,0.563377
110000,0.00341248,0.235486,0.270669,-0.0620089,0.0717605,0.379219,-0.0058266,0.354197,-0.194963,-0.016722,0.149618,0.563524
114999,-0.0137039,0.14373,0.234264,-0.0223967,0.154975,0.327519,-0.00635548,0.270407,-0.244508,0.0137565,0.202806,0.518508
119999,0.0228077,0.197006,0.273015,-0.0333785,0.133213,0.270234,-0.00610802,0.151486,-0.230815,0.0507535,0.400352,0.318012
124999,-0.0227863,0.0375983,0.263393,-0.037839,0.263704,0.0922692,-0.00612433,0.137164,-0.379599,0.0481492,0.470519,0.234921
129999,0.0192512,-0.00391014,0.230924,-0.041681,0.308296,-0.0378588,-0.00621246,0.0547328,-0.508377,0.111708,0.64884,0.0679315
134999,0.0159629,-0.0765943,0.209924,-0.0347566,0.460144,-0.145882,-0.0059921,0.0352973,-0.300204,0.0798738,0.618334,0.0140659
139999,-0.0183253,-0.0569594,0.253473,-0.0197839,0.539615,-0.22149,-0.0060236,-0.0497536,-0.246504,0.0398208,0.665369,-0.100873
144999,-0.0387017,-0.16599,0.154006,-0.0256554,0.651965,-0.251749,-0.00623618,0.000357839,-0.228464,0.036547,0.640192,-0.138085
149999,0.0456098,-0.157821,0.225654,-0.0863351,0.630396,-0.271584,-0.00615217,-0.159104,-0.213474,0.0579975,0.786434,-0.231976
154999,0.0448077,-0.101841,0.21413,-0.10366,0.667926,-0.419363,-0.00599406,-0.153706,-0.205592,0.00488158,0.808151,-0.268318
159999,-0.0934438,-0.197527,0.177916,-0.0433849,0.658516,-0.372501,-0.00575949,-0.0173498,-0.333771,0.0256671,0.833055,-0.416777
164999,0.00792416,-0.26513,0.286337,-0.108971,0.624881,-0.328457,-0.00657408,-0.00722387,-0.265204,0.0635365,0.78253,-0.227428
169999,0.0722685,-0.184199,0.240362,-0.111997,0.544433,-0.33356,-0.00594764,-0.0664065,-0.419271,0.107272,0.815639,-0.201909
174999,-0.0521191,-0.172627,0.458064,-0.0997953,0.498089,-0.26805,-0.00613895,-0.0561463,-0.455986,0.0688268,0.861582,-0.290416
179999,-0.0553494,-0.0961065,0.377446,-0.119716,0.39822,-0.114883,-0.00605919,0.0794464,-0.265185,-0.0395575,0.659942,-0.0296358
184999,0.0752544,-0.0194798,0.277706,-0.112747,0.353819,-0.0323485,-0.00609956,0.0474587,-0.385484,0.0813269,0.570291,0.126379
189999,0.0465813,0.114207,0.360056,-0.0907846,0.254504,0.0800031,-0.00616435,0.087664,-0.208373,0.0149859,0.461646,0.199406
194999,-0.0773231,0.107219,0.287529,-0.00626215,0.212535,0.193845,-0.00605498,0.150863,-0.278876,-0.0113226,0.378872,0.290528
199999,-0.0549959,0.059092,0.336038,-0.0348374,0.184248,0.294667,-0.00635111,0.161234,-0.197667,0.0104921,0.352291,0.298196
204999,0.0713914,0.153034,0.243458,-0.11622,0.134811,0.40835,-0.00599517,0.188692,-0.179844,0.0350122,0.26514,0.35664
209999,0.0737223,0.256606,0.240704,-0.116154,0.00960943,0.4615,-0.00626647,0.195227,-0.336656,-0.00448468,0.198395,0.538729
214999,-0.0649496,0.29478,0.269848,-0.0668881,-0.0440025,0.420929,-0.00618035,0.353812,-0.398045,-0.0956146,0.124592,0.592305
219999,-0.0220698,0.166035,0.26242,-0.0477816,0.015003,0.426317,-0.00610169,0.276391,-0.468221,-0.00869446,0.179324,0.650759
224999,-0.0171761,0.20622,0.421921,-0.0504382,-0.0548157,0.421591,-0.00614794,0.33659,-0.483792,0.018095,0.14892,0.700558
229999,0.00693859,0.158965,0.433967,-0.0693928,-0.0635543,0.400865,-0.00612954,0.103599,-0.494269,0.0543914,0.419697,0.480829
229999,0.0533275,0.138165,0.4034,-0.0954093,0.0272707,0.29984,-0.00623984,0.278066,-0.403086,0.0934969,0.354552,0.35013
239999,-0.00597079,0.0821126,0.262226,-0.02873,0.0395587,0.217168,-0.00635043,0.199818,-0.854662,0.107938,0.386991,0.489489
244999,-0.0416557,0.104152,0.256648,-0.0212315,0.129733,0.167683,-0.00608043,0.177207,-0.422009,0.0236613,0.409877,0.256354
249999,-0.0404806,-0.0549888,0.244669,-0.0242472,0.425326,-0.0018108,-0.0062956,0.00807815,-0.327204,0.0201766,0.452701,0.164249
254999,0.109825,0.0526378,0.24106,-0.0977124,0.395139,-0.129795,-0.00594913,0.00704383,-0.37502,0.0706219,0.520499,0.105585
254999,-0.00800391,-0.00487831,0.329841,-0.0463263,0.429155,-0.22105,-0.00623785,-0.0748944,-0.331977,0.0177272,0.649711,-0.0160487
264999,-0.0291905,-0.1932,0.333271,-0.00654756,0.61775,-0.441554,-0.0059625,-0.0454657,-0.436873,0.0996949,0.730563,-0.157335
264999,-0.0456233,-0.113229,0.21541,-0.0264863,0.485585,-0.358041,-0.00586101,-0.0908378,-0.762169,0.0852167,0.795891,-0.184273
274999,0.00671679,-0.101442,0.239556,-0.0563496,0.450602,-0.305375,-0.00658605,-0.0832205,-0.544691,0.0784273,0.769613,-0.163608
279999,0.00970801,-0.207802,0.181623,-0.0705444,0.543131,-0.416009,-0.00598071,-0.0158508,-0.881215,0.132904,0.749834,-0.121619
284999,0.0325583,-0.119882,0.164878,-0.0938387,0.455065,-0.409237,-0.00600623,-0.0682045,-0.767556,0.0631303,0.803334,-0.0935012
289999,-0.011136,-0.0789277,0.365396,-0.0334375,0.449325,-0.246003,-0.00591432,-0.145283,-0.485403,0.0995822,0.769205,-0.13189
294999,0.00650082,0.0139011,0.303523,0.00656569,0.374266,-0.18085,-0.00613268,-0.111427,-0.54223,0.146826,0.736299,-0.207971
299999,-0.0387808,0.00399838,0.439785,-0.00825106,0.33155,-0.0915787,-0.00603831,-0.0150417,-0.401549,0.0814355,0.617118,-0.0229741
304999,-0.0158648,0.024765,0.337517,-0.0167544,0.284983,-0.10639,-0.00619453,-0.0464321,-0.505107,0.0836993,0.658481,-0.0464621
304999,0.0288251,0.0278469,0.366297,-0.0774589,0.293106,0.0360609,-0.00616876,0.0376797,-0.411887,0.0659288,0.476892,0.11476
314999,0.0216068,0.104125,0.284442,-0.0255832,0.19899,0.0690325,-0.00605051,0.103736,-0.435259,0.0610467,0.409451,0.227939
319999,-0.0155604,0.0794488,0.445518,-0.0218892,0.107575,0.16687,-0.00606214,0.12809,-0.584333,0.0948539,0.423007,0.281394
324999,-0.0123626,0.073822,0.301838,-0.0374103,0.0149783,0.2171,-0.00624948,0.274797,-0.800925,0.112686,0.372577,0.339184
329999,-0.000225882,0.142221,0.499346,-0.0344197,0.0142195,0.292186,-0.0061108,0.18261,-0.523305,0.0785144,0.306592,0.418174
334999,0.0385344,0.26432,0.388532,-0.0350796,-0.111024,0.475333,-0.00616772,0.219789,-0.419692,0.094725,0.282332,0.382021
339999,-0.00206337,0.175828,0.425017,-0.020293,-0.103332,0.482901,-0.00657947,0.248173,-0.594228,0.10057,0.227431,0.544179
344999,0.0537199,0.257084,0.527614,0.0174458,-0.150141,0.425158,-0.00600256,0.227966,-0.564224,0.138656,0.176489,0.676002
349999,-0.0721027,0.111244,0.518547,0.0834527,-0.0366753,0.324118,-0.00604621,0.322444,-0.599268,0.149933,0.235958,0.453659
354999,-0.0464147,0.116432,0.370767,0.0637304,-0.0108195,0.288608,-0.00628738,0.303349,-0.734344,0.135694,0.236207,0.464443
359999,-0.000539942,0.0435804,0.459388,0.00691542,0.0178137,0.297301,-0.00633427,0.353272,-0.612357,0.148482,0.177556,0.495989
364999,-0.0188646,0.00938053,0.548649,-0.0293179,0.0773546,0.256283,-0.00623254,0.191628,-0.556352,0.158651,0.41999,0.181918
369999,0.058163,0.0139949,0.52917,-0.0940269,0.0861221,0.132003,-0.00606182,0.245418,-0.505389,0.139499,0.409152,0.20107
374999,0.0125404,-0.0799286,0.507314,-0.116488,0.222801,0.0766157,-0.00616218,0.107935,-0.585452,0.0980704,0.475094,0.133983
379999,0.0125829,-0.0917223,0.583925,-0.0836407,0.268885,-0.0594575,-0.00606734,0.092676,-0.499644,0.137502,0.587673,-0.0375442
384999,0.0197273,-0.0799223,0.54181,-0.0390375,0.318687,-0.105707,-0.00617732,-0.039621,-0.341901,0.169263,0.708238,-0.241963
389999,-0.0756118,-0.183645,0.34465,0.0102779,0.422023,-0.135629,-0.00612876,0.0435444,-0.649174,0.188136,0.636973,-0.259069
394999,-0.0142998,-0.334191,0.335742,-0.0793698,0.530964,-0.210995,-0.00600401,0.20211,-0.507318,0.162801,0.534236,-0.20202
394999,0.0344291,-0.26371,0.362672,-0.0837551,0.551656,-0.282248,-0.00628344,0.0307831,-0.410359,0.156414,0.625139,-0.228877
404999,0.0251907,-0.314334,0.603355,-0.0808623,0.466067,-0.299895,-0.00590652,0.0578063,-0.655286,0.250302,0.70856,-0.282656
409999,-0.0547346,-0.262417,0.462712,-0.0655957,0.358829,-0.204316,-0.00614669,0.0991957,-0.696235,0.160802,0.701158,-0.225364
414999,0.0530826,-0.217742,0.420635,-0.0988617,0.389905,-0.213238,-0.00603109,0.0432958,-0.695544,0.209005,0.694466,-0.226538
419999,-0.0041344,-0.348463,0.403139,-0.0762974,0.362694,-0.109565,-0.0060844,0.254425,-0.863231,0.27777,0.597741,-0.217451
419999,-0.108354,-0.339801,0.427483,-0.0703973,0.358678,-0.0397558,-0.00617329,0.249152,-0.678953,0.139115,0.532292,-0.191372
429999,0.0280683,-0.211071,0.413743,-0.126161,0.271284,0.0195076,-0.00608353,0.282402,-0.650087,0.151861,0.390709,0.0081025
434999,0.100947,-0.0718098,0.284076,-0.13849,0.0992261,0.150539,-0.00614857,0.201886,-1.03296,0.186131,0.383833,0.168321
439999,0.00174712,-0.0385661,0.585582,-0.0636722,0.0717513,0.182818,-0.00615019,0.302139,-0.666853,0.145406,0.297656,0.22343
444999,-0.0675608,-0.0283486,0.392345,0.00538991,0.0620051,0.242287,-0.00618306,0.263787,-0.754575,0.110511,0.274033,0.287546
444999,-0.0309554,0.0117204,0.541589,-0.0485488,0.0151689,0.281144,-0.00600922,0.324623,-0.714736,0.0929436,0.214526,0.379405
454999,0.0228986,0.085724,0.665835,-0.0987105,-0.0673293,0.249002,-0.00661179,0.257978,-0.73724,0.0703337,0.275115,0.457896
459999,-0.273082,0.00983108,0.832677,-0.172587,-0.0723452,0.159401,-0.00630704,0.311535,-0.912717,-0.211821,0.452952,0.246478
464999,0.159707,0.179033,0.3292,-0.0913321,-0.171167,0.184309,-0.00602325,0.214829,-1.32055,0.168884,0.26356,0.683521
464999,0.161895,0.185089,0.351918,-0.0231597,-0.145742,0.253511,-0.00610701,0.215263,-0.916693,0.230961,0.253259,0.65737
475000,0.0491795,0.299626,0.354106,0.0396719,-0.184199,0.312178,-0.00615295,0.0798658,-1.1249,0.200094,0.383648,0.50788
475000,-0.135437,0.35888,0.246548,0.0865498,-0.142968,0.414435,-0.00600092,0.215166,-0.701299,-0.0394934,0.19413,0.56451
485000,-0.045163,0.290058,0.104562,0.0416163,-0.0329417,0.533376,-0.00670592,0.182262,-0.552308,0.0242576,0.0969083,0.58588
485000,0.133293,0.329469,-0.117461,0.019267,-0.0189955,0.385603,-0.00584171,0.148345,-0.821893,0.137244,0.132396,0.66895
495000,0.017372,0.219934,0.0156611,0.0499489,0.174881,0.216264,-0.00625161,0.111478,-0.440786,0.0667598,0.237241,0.377686
495000,-0.0393598,0.0900291,0.13905,0.0410414,0.288893,0.161894,-0.00630018,0.129521,-0.427806,0.065485,0.296225,0.262382
505000,0.0227444,0.0769866,0.1547,0.0303376,0.270822,0.00399515,-0.00605111,0.0553315,-0.62922,0.147653,0.494421,0.152493
505000,-0.0242711,-0.0377705,0.118028,0.0424681,0.215341,-0.077144,-0.00610223,0.0323951,-1.01664,0.203396,0.710287,0.071919
515000,-0.0472528,-0.0500231,0.152453,0.0222583,0.30557,-0.228376,-0.00624332,-0.112188,-0.836472,0.12769,0.865484,-0.0792379
515000,0.0688993,0.00393052,0.245435,-0.0176565,0.356696,-0.30969,-0.00577871,-0.168277,-0.858277,0.221816,0.875951,-0.225049
525000,-0.0615403,-0.137649,0.194838,0.0144787,0.466128,-0.278276,-0.00609098,-0.0774242,-0.681774,0.138626,0.854265,-0.266133
530000,0.0196548,-0.182507,0.00730265,-0.0230704,0.489454,-0.274327,-0.00612478,-0.0798577,-0.787742,0.18342,0.879925,-0.220238
535000,0.0114236,-0.0658781,0.033259,-0.0390004,0.50814,-0.292821,-0.00617814,-0.213192,-0.698724,0.106256,0.89753,-0.315134
540000,-0.0488901,-0.0243416,-0.102949,0.0670799,0.54565,-0.224367,-0.00603248,-0.138935,-0.600677,0.119768,0.818515,-0.336579
545000,0.0184146,-0.0113054,-0.186843,0.074416,0.515289,-0.10131,-0.00607934,-0.081766,-0.44442,0.107952,0.545166,0.00142211
550000,0.0418928,0.055032,-0.172692,0.0592473,0.509898,-0.0712802,-0.00615012,-0.119113,-0.463904,0.119832,0.592151,-0.0445865
550000,-0.136901,0.194751,-0.0746541,0.0544966,0.365856,-0.0631438,-0.00609674,-0.188642,-0.565198,-0.0942214,0.635265,0.0049231
560000,0.0413547,0.304966,-0.174861,-0.114008,0.232876,0.00647053,-0.00617877,-0.0999984,-0.59548,-0.16009,0.487689,0.383117
565000,0.145103,0.249359,0.0100591,-0.199278,0.169554,0.0872765,-0.00616293,-0.123913,-0.619464,-0.0575218,0.558141,0.360192
570000,-0.0385402,0.300252,0.0301538,-0.0718486,0.0791282,0.0842383,-0.00610664,-0.0571343,-0.694636,-0.111504,0.5721,0.340102
570000,-0.112639,0.286015,-0.0317798,-0.0327174,0.036976,0.183336,-0.00608727,0.00561803,-0.779501,-0.139773,0.500926,0.43091
580000,0.0371675,0.387978,-0.086171,-0.105218,-0.0297452,0.288552,-0.00614601,0.0413571,-0.75556,-0.0506639,0.449271,0.422154
585000,0.104152,0.370561,-0.0985418,-0.0423306,0.0585902,0.282505,-0.00628155,-0.100721,-0.641176,0.0182532,0.424938,0.539715
590000,-0.0599201,0.332541,-0.184692,0.0401089,0.118064,0.219674,-0.0061046,0.0116102,-0.659336,-0.0472985,0.420095,0.409092
595000,-0.0509681,0.423824,-0.276897,0.0368726,0.0635108,0.251477,-0.00591865,0.0657015,-0.754555,-0.057329,0.357263,0.466779
605000,0.0186844,0.333103,-0.363991,-0.022624,0.199979,0.344249,-0.0064391,-0.160188,-0.338975,-0.143478,0.353567,0.489222
605000,0.0687116,0.399238,-0.456946,0.0522629,0.305114,0.278797,-0.00627632,-0.165817,-0.359234,-0.0469086,0.30203,0.404788
605000,-0.0413426,0.402041,-0.44282,0.116184,0.325107,0.178077,-0.00592059,-0.031503,-0.408517,-0.0564795,0.273882,0.291148
615000,0.0066393,0.255453,-0.341649,0.0559805,0.335953,0.185682,-0.00619309,-0.119552,-0.356776,-0.012134,0.459809,0.202865
620000,0.0185312,0.267847,-0.267168,0.0675312,0.326862,0.0452706,-0.00622709,-0.165001,-0.44002,0.0175325,0.586949,0.109562
625000,-0.0153937,0.239219,-0.188122,0.0755089,0.325815,-0.0564834,-0.00595395,-0.200423,-0.520273,0.00554825,0.679373,0.100722
630000,-0.0253897,0.134763,-0.20268,0.0706956,0.364357,-0.072205,-0.00622342,-0.203265,-0.584102,0.0175635,0.753164,0.0539161
635000,0.0176638,0.172653,-0.430639,0.0733674,0.4611,-0.152747,-0.0060524,-0.233214,-0.570676,0.00891135,0.717424,0.000214855
640000,0.0058835,0.0581866,-0.222532,0.077072,0.600376,-0.225767,-0.00601699,-0.186284,-0.301195,0.0112694,0.659081,-0.0623273
640000,-0.0140019,0.0336404,-0.335697,0.12321,0.539377,-0.209808,-0.00623164,-0.195079,-0.502442,0.0683886,0.779503,-0.0979487
650000,-0.0290938,0.085475,-0.375712,0.111078,0.483532,-0.262912,-0.00612536,-0.294988,-0.605091,0.045007,0.919545,-0.243862
655000,0.07884,0.179716,-0.44379,0.0972895,0.570413,-0.199139,-0.00586762,-0.301057,-0.365978,0.0411141,0.716397,-0.11098
660000,-0.0341099,0.0901379,-0.460224,0.187657,0.748163,-0.269947,-0.00632925,-0.301572,-0.229388,-0.0161012,0.630996,-0.145491
665000,-0.0903622,0.0557602,-0.629287,0.305106,0.790942,-0.235352,-0.00584791,-0.210335,-0.180538,0.0255577,0.528802,-0.136814
665000,0.111043,0.103383,-0.455859,0.134584,0.658911,-0.209151,-0.00628642,-0.20625,-0.164428,0.0884921,0.552151,-0.0259547
675000,0.0282876,0.132197,-0.505182,0.151498,0.516459,-0.01297,-0.00612406,-0.188106,-0.215984,0.0404024,0.565744,0.00485601
675000,-0.111743,0.224473,-0.544767,0.19669,0.35697,0.105198,-0.0062702,-0.0942278,-0.531285,0.0303319,0.538181,0.0359453
685000,0.0519677,0.243012,-0.398892,0.172599,0.314414,0.135769,-0.00595832,-0.132308,-0.301562,0.106124,0.466663,0.250824
690000,0.0330765,0.240372,-0.440775,0.216259,0.307025,0.242592,-0.00618434,-0.0272918,-0.183576,0.156751,0.390496,0.203544
695000,0.0202591,0.408102,-0.468018,0.145201,0.18146,0.414282,-0.00606768,-0.040293,-0.208901,0.0547281,0.293875,0.306928
700000,-0.100691,0.190848,-0.447157,0.144635,0.25945,0.393878,-0.00605167,0.108488,-0.208767,-0.0144947,0.173898,0.404023
700000,-0.0194354,0.363956,-0.481873,0.0863365,0.112626,0.509196,-0.00623307,0.185575,-0.176643,0.0283078,0.159649,0.389814
710000,0.0880788,0.358123,-0.665947,0.0831049,0.188681,0.462076,-0.00627593,0.0458477,-0.167233,0.048288,0.16944,0.387461
710000,0.00941382,0.347789,-0.393963,0.0549826,0.153159,0.490888,-0.0063882,0.147945,-0.130747,-0.000781579,0.0809698,0.512446
720000,-0.0393659,0.383392,-0.768988,0.132506,0.122099,0.547168,-0.00595633,0.131006,-0.189971,-0.0164856,0.0942078,0.413766
720000,0.0241809,0.24705,-0.61706,0.0757371,0.324507,0.322663,-0.00629754,0.102634,-0.226364,-0.00101961,0.137442,0.412153
730000,0.015385,0.240333,-0.740676,0.0571635,0.329674,0.355064,-0.0059322,0.056008,-0.166192,-0.0208254,0.198313,0.207677
730000,-0.0198692,0.22658,-0.827182,0.0847065,0.375056,0.37869,-0.00682024,-0.0378025,-0.100308,-0.0525085,0.24814,0.0937925
740001,-0.00489295,0.165085,-0.652956,0.0781419,0.413273,0.169715,-0.00585196,-0.0413414,-0.0913054,-0.017952,0.409386,-0.0488367
745001,0.0380337,0.11845,-0.476317,0.0259848,0.455008,0.00266406,-0.00596923,-0.140514,-0.105064,-0.0324168,0.570759,-0.126488
750001,-0.106898,-0.0576691,-0.590746,0.0336854,0.62305,-0.0939291,-0.00618192,-0.0657274,-0.18454,-0.153625,0.528086,-0.139979
755001,0.0353999,0.0344942,-0.927487,0.138612,0.680844,-0.199034,-0.00581015,-0.223481,-0.233304,-0.0210867,0.571023,-0.22879
760001,0.0394707,0.00458692,-0.621,0.161562,0.772883,-0.332839,-0.0066933,-0.26332,-0.0878506,0.0160192,0.596186,-0.300538
765001,0.0208532,-0.00207325,-0.570614,0.12032,0.754232,-0.370461,-0.00591927,-0.200509,0.114197,-0.0555637,0.616388,-0.343608
770001,-0.0250288,-0.170425,-0.573329,0.146147,0.852567,-0.39809,-0.00590101,-0.23393,-0.0173609,-0.0320962,0.658636,-0.398284
775001,0.0454439,0.0489877,-0.965675,0.117353,0.740552,-0.22136,-0.00572833,-0.238472,0.00787192,-0.0577919,0.571344,-0.376297
775001,-0.087451,0.114244,-0.89563,0.161889,0.63779,-0.0320814,-0.00640307,-0.359984,-0.0243907,-0.127489,0.624054,-0.463929
785001,-0.0156215,0.086376,-0.908566,0.0972755,0.651955,-0.0194743,-0.00623059,-0.173894,0.107757,-0.121719,0.391654,-0.199245
790001,0.0801779,0.138143,-0.834394,0.0705678,0.521399,0.0555232,-0.00581758,-0.0911281,0.16599,-0.0253864,0.320085,-0.077165
795001,0.0178269,0.205841,-1.08288,0.136997,0.509209,0.150969,-0.00643321,-0.0870674,0.0831484,-0.0633818,0.184352,0.0515533
800001,-0.0708872,0.215742,-0.634494,0.105224,0.317397,0.298033,-0.0060152,0.00831141,0.195871,-0.0892955,0.171315,0.16112
805001,0.0215055,0.25903,-0.587224,0.0486249,0.16338,0.393648,-0.00617614,0.132657,0.16648,-0.00162335,0.106919,0.277183
810001,0.0301234,0.303677,-0.799114,0.0606305,0.105424,0.549362,-0.00609476,0.145392,0.0480481,0.00659273,-0.0131192,0.427874
810001,-0.0473809,0.323282,-0.611871,0.0695461,-0.037574,0.730627,-0.00617792,0.154524,0.149399,-0.0185848,-0.0438403,0.528872
820001,0.0165787,0.326064,-1.03171,0.0837542,0.069393,0.70077,-0.00660935,0.152997,0.145194,0.0099971,-0.0870626,0.39089
820001,0.0280919,0.421288,-0.90803,0.0384967,0.121518,0.51101,-0.00565611,0.203367,0.21034,0.00111063,-0.101397,0.298569
830001,-0.0154785,0.253785,-0.9628,0.114259,0.173632,0.551029,-0.00644345,0.0350618,0.26204,-0.00532471,0.0261429,0.217199
830001,0.0519329,0.320216,-1.4166,0.159399,0.23859,0.42534,-0.00629855,0.027084,0.154536,0.0250453,-0.0352334,0.212441
840001,-0.0604518,0.0887768,-1.17234,0.175384,0.349182,0.358009,-0.00646947,0.0365655,0.102991,-0.00685879,-0.000669253,0.152296
845001,-0.0811792,0.134123,-1.33362,0.28054,0.396805,0.192359,-0.00617494,0.0869131,0.192509,0.0383677,0.0518987,0.0465952
850001,0.166331,0.238408,-1.10578,0.07633,0.378117,0.178183,-0.00585115,-0.020924,0.229721,0.0734327,0.112422,0.0378441
855001,0.0192004,0.134107,-0.820663,0.0867096,0.357312,0.256874,-0.00618125,-0.0354375,0.414116,-0.0341827,0.17677,-0.00850544
855001,-0.102096,0.0177562,-0.78611,0.110409,0.459378,0.173578,-0.00612218,0.0221175,0.327897,-0.0858725,0.24455,-0.144463
865001,0.0324783,0.122478,-1.26766,0.0996552,0.59841,0.0477349,-0.00616921,-0.0806397,0.264031,-0.0855081,0.214495,-0.186913
870001,-0.00275294,0.00273971,-1.52319,0.213204,0.761702,-0.0923647,-0.00596687,-0.121659,0.00109182,-0.0363853,0.199034,-0.215218
875001,0.0848029,0.0138767,-1.55492,0.128169,0.790137,-0.0924912,-0.00613141,-0.15201,-0.00646266,-0.0483935,0.258067,-0.247356
880001,-0.0870601,-0.108351,-1.09582,0.143218,0.741379,-0.167133,-0.00633628,-0.0731425,-0.0753466,-0.0882039,0.386431,-0.302874
880001,-0.0541375,-0.10003,-0.58166,0.0708464,0.526253,-0.0907276,-0.00610288,-0.0382444,-0.0403118,-0.0515937,0.54791,-0.194133
890001,0.0568782,-0.159249,-0.490016,0.0251616,0.55986,-0.195852,-0.00611422,-0.00575184,-0.0972556,0.0393559,0.584912,-0.18658
895001,0.0576439,-0.0775017,-0.352977,0.0175982,0.51086,-0.140814,-0.00600621,0.0366284,-0.0970789,0.0621635,0.543423,-0.175147
895001,-0.0446226,-0.0485591,-0.844622,0.121366,0.563793,-0.0133931,-0.00606908,-0.00113819,-0.203116,-0.0229725,0.403207,-0.0818436
905001,-0.0815037,-0.0367824,-0.743187,0.108877,0.577388,0.0962094,-0.0062727,0.0167459,-0.0329888,-0.0330723,0.346302,-0.15818
910001,0.0643367,0.0169094,-0.912574,0.0545285,0.625188,0.0984391,-0.00606959,0.033318,0.152451,-0.0229751,0.236454,-0.0725104
915001,0.0111314,0.00407768,-0.765366,0.0753253,0.635888,0.146734,-0.00601479,0.0991044,0.274793,-0.0460402,0.121275,0.0344671
920001,-0.0252947,0.0912496,-0.971004,0.148422,0.614449,0.166457,-0.00609012,0.0939245,0.241414,-0.0424321,0.0591757,0.0561163
925001,0.0645138,0.147037,-0.833713,0.0427613,0.494497,0.313538,-0.00609344,0.0972479,0.167249,-0.0310403,0.0565795,0.170511
925001,-0.0564306,0.171492,-0.865023,0.109279,0.365014,0.527554,-0.00651811,0.137677,0.0795188,-0.042115,0.0129763,0.250062
935001,-0.0536261,0.217284,-0.504242,0.0892603,0.147175,0.670935,-0.00603594,0.285927,0.160124,0.0532959,0.0664295,0.268943
940001,0.113566,0.263147,-0.648958,0.0845253,0.127275,0.614721,-0.00653104,0.180634,0.00602695,0.148596,0.108208,0.380594
945001,-0.0025806,0.153999,-0.519624,0.138323,0.204411,0.393252,-0.00590114,0.1552,-0.214571,0.126865,0.230384,0.278089
950001,-0.073661,0.0880067,-0.429693,0.0977495,0.22333,0.339673,-0.0064097,0.26013,-0.205569,0.0503296,0.279072,0.246687
955001,0.0138499,0.100081,-0.465945,0.0104289,0.264281,0.344839,-0.00600496,0.184987,-0.286782,0.0532851,0.265381,0.218501
955001,0.0017341,0.0993535,-0.593825,0.0612504,0.292761,0.372908,-0.00587045,0.144246,-0.202523,0.0621246,0.296105,0.169577
965001,0.0518416,0.0483026,-0.640311,0.0451569,0.47747,0.191361,-0.00627686,0.0604743,-0.111328,0.0426288,0.36803,0.00684592
970001,0.00493739,0.0176647,-0.965912,0.117781,0.703776,0.0532622,-0.00618132,0.0671796,-0.224386,0.0201409,0.269751,-0.0804692
975001,-0.0593028,-0.0464677,-1.39681,0.279187,0.870607,-0.0265777,-0.00630502,-0.0573463,-0.350793,0.0290286,0.225793,-0.129808
975001,0.0433409,0.0709722,-0.965933,0.171763,0.76185,-0.0447566,-0.0060727,-0.155496,-0.151625,0.0404733,0.436877,-0.227859
980001,-0.0308963,-0.0457849,-0.817004,0.153535,0.664464,-0.0469109,-0.00602988,-0.0757081,-0.286353,0.0370198,0.519491,-0.172609
990001,-0.0226148,-0.136221,-0.291525,0.0976658,0.665134,-0.249505,-0.00622073,0.0266917,-0.173335,0.0633644,0.633994,-0.15515
995001,0.0501152,-0.116987,-0.201763,0.0158264,0.514564,-0.164801,-0.00598693,-0.102276,-0.302911,0.105245,0.809224,-0.229917
995001,-0.0421389,-0.0857835,-0.146121,0.0463594,0.54978,-0.14844,-0.00637813,-0.000919949,-0.324107,0.0518223,0.675039,-0.130773
1005002,-0.0115477,-0.11858,-0.313854,0.0949102,0.617508,-0.242252,-0.00602022,-0.00805506,-0.226729,0.0855321,0.718379,-0.236065
