50000,0.00358334,-0.00986495,0
55000,0.00100896,-0.00357159,0
60000,-0.00341297,0.00365306,0
65000,-0.00646585,0.00694233,0
70000,-0.0135186,0.011824,0
75000,-0.0159049,0.0152908,0
80000,-0.0155767,0.0229373,0
85000,-0.0202856,0.0239634,0
90000,-0.0165434,0.0247936,0
95000,-0.0167649,0.0199056,0
100000,-0.015681,0.0289563,0
105000,-0.0123634,0.0245173,0
110000,-0.0155627,0.0178173,0
114999,-0.0144043,0.0148822,0
119999,-0.0181107,0.0116777,0
124999,-0.0220791,0.00863281,0
129999,-0.0255554,0.000234692,0
134999,-0.0208105,-0.00461693,0
139999,-0.0140773,-0.0107335,0
144999,-0.00726359,-0.00921675,0
149999,-0.0110226,-0.0117621,0
154999,-0.014957,-0.017905,0
159999,-0.0163977,-0.0208168,0
164999,-0.0228918,-0.0158245,0
169999,-0.0271424,-0.0145681,0
174999,-0.0283674,-0.015024,0
179999,-0.0240365,-0.00672387,0
184999,-0.0206259,7.44228e-05,0
189999,-0.0178541,0.00666148,0
194999,-0.0181204,0.00982542,0
199999,-0.017611,0.0117156,0
204999,-0.0100629,0.0171336,0
209999,-0.0130176,0.0196731,0
214999,-0.0171566,0.0186535,0
219999,-0.0215895,0.0218635,0
224999,-0.0243665,0.0203902,0
229999,-0.0319246,0.0168001,0
234999,-0.0272937,0.0129973,0
239999,-0.0373502,0.0156661,0
244999,-0.0288165,0.0112537,0
249999,-0.0130066,0.00570593,0
254999,-0.016749,-0.00342567,0
259999,-0.0213936,-0.00707737,0
264999,-0.0240935,-0.0163824,0
269999,-0.0281644,-0.0116931,0
274999,-0.0291273,-0.00939524,0
279999,-0.0292381,-0.0142713,0
284999,-0.0327196,-0.0132553,0
289999,-0.0232654,-0.00771649,0
294999,-0.0226881,-0.00877861,0
299999,-0.0230295,-0.00335793,0
304999,-0.0281929,-0.00560142,0
309999,-0.0202339,0.00160779,0
314999,-0.0209609,0.00402127,0
319999,-0.0304226,0.00832314,0
324999,-0.0373583,0.00956545,0
329999,-0.0303776,0.0136236,0
334999,-0.0272483,0.0195421,0
339999,-0.0309749,0.0214062,0
344999,-0.0313957,0.024695,0
349999,-0.0365448,0.0171123,0
354999,-0.0352989,0.0138928,0
359999,-0.0346779,0.0193836,0
364999,-0.0326216,0.0108549,0
369999,-0.0354878,0.0045903,0
374999,-0.0285956,0.000474095,0
379999,-0.0302468,-0.0045677,0
384999,-0.0284773,-0.00823381,0
389999,-0.0255908,-0.00927376,0
394999,-0.0238066,-0.0101169,0
399999,-0.0214022,-0.013887,0
404999,-0.0380667,-0.013929,0
409999,-0.0431786,-0.0107982,0
414999,-0.0363824,-0.0148112,0
419999,-0.0423997,-0.0117508,0
424999,-0.0371084,-0.00972206,0
429999,-0.0329334,-0.00517546,0
434999,-0.0356865,0.0029467,0
439999,-0.0341862,0.00637381,0
444999,-0.036738,0.0116199,0
449999,-0.040796,0.0137154,0
454999,-0.0496804,0.00593925,0
459999,-0.0574892,0.0110358,0
464999,-0.0577658,0.0180855,0
469999,-0.048566,0.0192403,0
475000,-0.041846,0.0181333,0
480000,-0.024859,0.0211009,0
485000,-0.00876802,0.0272072,0
490000,-0.00855837,0.0191868,0
495000,-0.0040846,0.0119381,0
500000,-0.00663892,0.010293,0
505000,-0.0187956,0.000463714,0
510000,-0.0383726,-0.00354836,0
515000,-0.0378951,-0.00970254,0
520000,-0.0337349,-0.0150232,0
525000,-0.0299146,-0.0121845,0
530000,-0.0284508,-0.0158107,0
535000,-0.0198294,-0.0166892,0
540000,-0.00887758,-0.0137226,0
545000,-0.000120924,-0.00461375,0
550000,-7.10529e-06,-0.00392917,0
555000,-0.00768891,0.00184909,0
560000,-0.00854958,0.0050582,0
565000,-0.0195639,0.00873394,0
570000,-0.0249843,0.00670709,0
575000,-0.0250095,0.014755,0
580000,-0.0198325,0.0134653,0
585000,-0.0126453,0.0172776,0
590000,-0.0125315,0.0162878,0
595000,-0.00799531,0.0133646,0
600000,0.00593828,0.0198637,0
605000,0.0144363,0.0133309,0
610000,0.0152075,0.00934155,0
615000,0.00910111,0.00595543,0
620000,-0.00110294,0.00479635,0
625000,-0.00786114,0.00229971,0
630000,-0.0117575,-0.00242865,0
635000,-0.00604805,-0.00467847,0
640000,-0.000265333,-0.00989248,0
645000,-0.00752748,-0.00848586,0
650000,-0.0080554,-0.0139638,0
655000,0.00482666,-0.0107903,0
660000,0.013878,-0.00895841,0
665000,0.0216098,-0.0107016,0
670000,0.0147812,-0.00893982,0
675000,0.00956105,-0.00240906,0
680000,0.00302185,0.00118882,0
685000,0.00161209,0.0065367,0
690000,0.00786804,0.00700478,0
695000,0.0114408,0.0121795,0
700000,0.0121702,0.0173661,0
705000,0.00960729,0.0185295,0
710000,0.0145865,0.0201211,0
715000,0.0134444,0.0216903,0
720000,0.017365,0.0212736,0
725000,0.0153551,0.0157602,0
730000,0.0198585,0.010135,0
735000,0.0238686,0.0107702,0
740001,0.0184888,0.00254594,0
745001,0.0096913,-0.00398755,0
750001,0.01177,-0.00739688,0
755001,0.0204493,-0.00556375,0
760001,0.0226695,-0.0159365,0
765001,0.0223178,-0.0188178,0
770001,0.019746,-0.0203147,0
775001,0.0313713,-0.0157768,0
780001,0.0336766,-0.00898943,0
785001,0.0361027,-0.00739574,0
790001,0.0345042,-0.00287001,0
795001,0.0399678,-3.25928e-05,0
800001,0.0277054,0.00864065,0
805001,0.0180511,0.0149617,0
810001,0.0218726,0.0184326,0
815001,0.0189781,0.0259196,0
820001,0.0304983,0.021963,0
825001,0.0395905,0.0169304,0
830001,0.0435004,0.0139599,0
835001,0.0499346,0.00947541,0
840001,0.0464871,0.00919588,0
845001,0.0448246,0.00288429,0
850001,0.0440651,0.00297525,0
855001,0.0437773,0.00101006,0
860001,0.0372253,-0.00256928,0
865001,0.0480016,-0.00222248,0
870001,0.0500158,-0.00983464,0
875001,0.0489618,-0.00998737,0
880001,0.030504,-0.0138559,0
885001,0.00351266,-0.00859242,0
890001,-0.0066908,-0.00986888,0
895001,-0.0050663,-0.00894166,0
900001,0.0104698,-0.00305941,0
905001,0.0249832,-0.00393255,0
910001,0.0343569,-0.00297063,0
915001,0.0415979,-0.000471479,0
920001,0.0458056,0.000746622,0
925001,0.04195,0.0105085,0
930001,0.0349459,0.015828,0
935001,0.0201322,0.0185363,0
940001,0.0129854,0.0176018,0
945001,0.00272184,0.0126183,0
950001,-0.00660922,0.0141145,0
955001,-0.000472594,0.00954564,0
960001,0.00719362,0.00985583,0
965001,0.014226,0.00657048,0
970001,0.0273068,-0.00199967,0
975001,0.0391108,-0.00357527,0
980001,0.0283463,-0.00793667,0
985001,0.0123274,-0.00803372,0
990001,-0.00707505,-0.0095767,0
995001,-0.0197268,-0.0115044,0
1000002,-0.0142096,-0.00771631,0
1005002,-0.0123424,-0.0137141,0
1010002,-0.00425638,-0.00362285,0
1015002,0.00870645,-0.00104016,0
1020002,0.0193074,0.00442337,0
1025002,0.0189811,0.00719251,0
1030002,0.0250109,0.00269369,0
1035002,0.0117593,0.0112921,0
1040002,-0.00272786,0.00960284,0
1045002,-0.0151805,0.0115926,0
1050002,-0.0185839,0.0155014,0
1055002,-0.0236131,0.0129652,0
1060002,-0.0238398,0.0120612,0
1065002,-0.0145542,0.00906526,0
1070002,0.00406417,0.0142677,0
1075002,0.00819303,0.0117137,0
1080002,0.00873084,0.00600726,0
1085002,0.00418219,0.00582901,0
1090002,-0.00123411,0.00593945,0
1095002,-0.0067934,0.00369352,0
1100002,-0.015371,-0.000474566,0
1105002,-0.0218653,-0.00299254,0
1110002,-0.0205759,-0.00838907,0
1115002,-0.0209547,-0.00990382,0
1120002,-0.0181011,-0.00800394,0
1125002,-0.0215236,-0.0123989,0
1130002,-0.023715,-0.00960896,0
1135002,-0.0154786,-0.0061116,0
1140002,-0.0239576,-0.00511653,0
1145002,-0.0168986,-0.00217387,0
1150002,-0.00335125,0.00515703,0
1155002,-0.00287864,0.00490624,0
1160002,-0.0171845,0.00528991,0
1165002,-0.0199148,0.00462794,0
1170002,-0.0322638,0.00870376,0
1175002,-0.0336913,0.00813394,0
1180002,-0.0345975,0.0104132,0
1185002,-0.0321057,0.00796392,0
1190002,-0.0299648,0.0137894,0
1195002,-0.0410159,0.00908686,0
1200002,-0.034003,0.0049504,0
1205002,-0.0321834,0.00553243,0
1210002,-0.0320852,0.00707579,0
1215002,-0.0270439,0.00887887,0
1220002,-0.0252838,0.00626568,0
1225002,-0.0221747,0.000234042,0
1230002,-0.0282176,-0.00431274,0
1235002,-0.0340665,-0.00712353,0
1240002,-0.0358585,-0.00689161,0
1245002,-0.0479255,-0.00926441,0
1250002,-0.0451165,-0.00976743,0
1255002,-0.0447043,-0.00440342,0
1260002,-0.051862,-0.00760727,0
1265003,-0.0511068,-0.00262484,0
1270003,-0.0538356,-0.00263622,0
1275003,-0.0469184,0.0028087,0
1280003,-0.0480085,0.00392831,0
1285003,-0.0506177,0.00581471,0
1290003,-0.0387288,0.0115277,0
1295003,-0.028733,0.00710401,0
1300003,-0.005184,0.0122405,0
1305003,0.00248106,0.0109893,0
1310003,0.00156643,0.0105418,0
1315003,-0.00673814,0.005122,0
1320003,-0.0183839,0.00195833,0
1325003,-0.040506,-0.000619574,0
1330003,-0.0510464,-0.00573154,0
1335003,-0.0440152,-0.00511381,0
1340003,-0.033332,-0.00766904,0
1345003,-0.0337432,-0.0102883,0
1350003,-0.0202712,-0.00754936,0
1355003,-0.0122795,-0.00874259,0
1360003,0.00199444,-0.00689243,0
1365003,0.0116164,-0.00393006,0
1370003,0.00565131,-0.00556579,0
1375003,-0.00477423,-0.0067293,0
1380003,-0.0238139,0.0008115,0
1385003,-0.0226115,0.00220609,0
1390003,-0.0240961,0.00750608,0
1395003,-0.021696,0.00584131,0
1400003,-0.0194718,0.0080863,0
1405003,-0.0156372,0.0160104,0
1410003,-0.00470147,0.0161531,0
1415003,0.00385744,0.0123964,0
1420003,0.0125349,0.0130512,0
1425003,0.0112011,0.0144533,0
1430003,0.00601189,0.0104381,0
1435003,-0.00236027,0.00969635,0
1440003,-0.00679558,0.00399052,0
1445003,-0.0125656,0.00679761,0
1450003,-0.0167624,0.00529995,0
1455003,-0.00771273,0.00148846,0
1460003,0.00135556,0.000816399,0
1465003,0.0159034,7.07305e-06,0
1470003,0.0122236,-0.0042982,0
1475003,0.00878469,-0.0046146,0
1480003,0.00922642,-0.00911988,0
1485003,0.0105253,-0.0084105,0
1490003,0.0105,-0.00689355,0
1495003,0.0082773,-0.00488841,0
1500003,0.00730984,-0.00154737,0
1505003,0.0098739,-0.00342977,0
1510003,0.0111515,-0.0033707,0
1515003,0.0112287,0.00199968,0
1520003,0.00737527,0.00437591,0
1525004,0.00650037,0.00875119,0
1530004,0.0112163,0.0122589,0
1535004,0.0178095,0.00672706,0
1540004,0.0252392,0.0134288,0
1545004,0.0237219,0.0109902,0
1550004,0.0248239,0.0104827,0
1555004,0.0222551,0.0121577,0
1560004,0.0172701,0.0108467,0
1565004,0.017683,0.00983996,0
1570004,0.013339,0.00584163,0
1575004,0.0139992,0.00094327,0
1580004,0.0179959,-0.000351105,0
1585004,0.0276063,-0.00105803,0
1590004,0.0345768,-0.00130252,0
1595004,0.035415,-0.000777171,0
1600004,0.0343627,-0.00213794,0
1605004,0.0347174,-0.00367976,0
1610004,0.0372288,0.000224249,0
1615003,0.0438772,-0.000970342,0
1620003,0.0348894,-0.00207121,0
1625003,0.0279338,-0.000976387,0
1630003,0.0212757,0.000328388,0
1635003,0.0190216,0.00220328,0
1640003,0.0213049,0.00326776,0
1645003,0.0273819,0.00346745,0
1650003,0.0350243,0.00906088,0
1655003,0.0356315,0.00426116,0
1660003,0.0344128,0.00532859,0
1665003,0.0331518,0.00949135,0
1670003,0.0396097,0.0088807,0
1675003,0.0408056,0.00303175,0
1680002,0.0258945,0.00811463,0
1685002,0.0216726,0.0106594,0
1690002,0.028882,0.00799255,0
1695002,0.0322815,0.0101065,0
1700002,0.0396263,0.00419721,0
1705002,0.0399003,0.00123439,0
1710002,0.0374087,-0.00440171,0
1715002,0.0274979,-0.00444372,0
1720002,0.0242057,-0.00303287,0
1725002,0.03202,0.00256067,0
1730002,0.0252406,0.000120073,0
1735002,0.03119,0.00112649,0
1740002,0.0376642,-0.00151269,0
1745001,0.0393862,0.00486236,0
1750001,0.0499705,0.00436781,0
1755001,0.0392529,0.00264399,0
1760001,0.0408498,-0.00409928,0
1765001,0.0438367,-0.00156193,0
1770001,0.050915,0.0035788,0
1775001,0.0405921,0.00205541,0
1780001,0.0416619,0.00153735,0
1785001,0.0279998,0.00498381,0
1790001,0.0173334,0.00737268,0
1795001,0.0167873,0.0129233,0
1800001,0.0171727,0.00790928,0
1805001,0.0334357,0.00902783,0
1810000,0.0367826,0.00289194,0
1815000,0.0410309,0.00412757,0
1820000,0.0496896,0.00175085,0
1825000,0.039851,0.00400222,0
1830000,0.0456853,0.00904131,0
1835000,0.0245548,0.00451161,0
1840000,0.0146361,0.00336515,0
1845000,0.0167043,-0.000417309,0
1850000,0.0292213,0.000227867,0
1855000,0.0202541,0.00574951,0
1860000,0.021552,0.000663607,0
1865000,0.0306724,0.00108576,0
1870000,0.0361373,0.00138528,0
1875000,0.0350721,0.00253946,0
1879999,0.0373076,0.0025268,0
1884999,0.0279844,0.00224747,0
1889999,0.0177323,0.00288649,0
1894999,0.0203496,0.00178793,0
1899999,0.0213002,0.00026051,0
1904999,0.0270838,0.00297724,0
1909999,0.0319723,0.00350908,0
1914999,0.0323784,0.00313017,0
1919999,0.0297101,0.00483377,0
1924999,0.0302423,0.00560861,0
1929999,0.023524,0.0080807,0
1934999,0.0129629,0.00577789,0
1939999,0.0137685,0.00317071,0
1944998,0.0115705,0.00553258,0
1949998,0.0194037,0.0104736,0
1954998,0.0240253,0.00380592,0
1959998,0.0291906,0.00232295,0
1964998,0.0327765,0.00553981,0
1969998,0.0354809,0.00566926,0
1974998,0.0202833,0.00539646,0
1979998,0.0172414,0.00408643,0
1984998,0.0145456,0.00285444,0
1989998,0.0178178,0.00114905,0
1994998,0.0216031,-0.00519462,0
1999998,0.0167606,-0.00195267,0
2004998,0.0151241,0.00119912,0
2009997,0.0157524,-0.000960117,0
2014997,0.0205223,-0.00479304,0
2019997,0.021134,0.000553656,0
2024997,0.019008,0.00141484,0
2029997,0.0228195,0.00627446,0
2034997,0.0277224,0.00441572,0
2039997,0.0174702,0.0081184,0
2044997,0.0187027,0.0109078,0
2049997,0.0192703,0.00936195,0
2054997,0.00348255,0.00658682,0
2059997,0.00446296,0.00720758,0
2064997,0.0102387,0.00756048,0
2069997,0.0206968,0.00327886,0
2074996,0.0158122,0.00314261,0
2079996,0.0164257,0.0054941,0
2084996,0.0173538,0.00446073,0
2089996,0.0228761,0.00313597,0
2094996,0.0189263,0.0020397,0
2099996,0.0119827,-0.00102509,0
2104996,0.0117599,-0.00236701,0
2109996,0.00894798,-0.00147969,0
2114996,0.00818704,-0.000983206,0
2119996,0.0160235,-0.000183339,0
2124996,0.00967074,-0.00333804,0
2129996,-0.000130427,0.00217467,0
2134996,0.00594474,0.00431181,0
2139995,0.0149978,0.00210573,0
2144995,0.0180394,0.0026371,0
2149995,0.0187686,-0.00128822,0
2154995,0.0123555,0.00621636,0
2159995,0.0104328,0.00593277,0
2164995,0.0130344,0.0117248,0
2169995,0.0132669,0.00821377,0
2174995,0.00679665,0.0122269,0
2179995,0.00950844,0.0101843,0
2184995,0.00736335,0.00942831,0
2189995,0.000735328,0.00288497,0
2194995,0.00404531,0.00781274,0
2199995,0.00185777,0.00579274,0
2204994,0.00775439,0.00332242,0
2209994,0.0111839,0.000896088,0
2214994,0.0142282,0.000816016,0
2219994,0.0109139,-0.00122054,0
2224994,0.0123025,-9.65656e-05,0
2229994,0.00768709,-0.00311444,0
2234994,0.00130006,-0.00532286,0
2239994,0.00463818,-0.0039499,0
2244994,-0.00220838,-0.00105091,0
2249994,0.00017455,-0.000841154,0
2254994,0.00624704,0.00171419,0
2259994,0.00639921,-0.000767661,0
2264994,0.00296617,0.000802584,0
2269993,0.00881179,0.00623427,0
2274993,0.0045333,0.00360575,0
2279993,0.00189335,0.0019242,0
2284993,0.00581541,0.00593555,0
2289993,0.00291437,0.00820741,0
2294993,0.00487994,0.0083165,0
2299993,0.000889352,0.00687008,0
2304993,-0.00246806,0.00722281,0
2309993,-0.00511219,0.0049804,0
2314993,-0.00288371,0.00542089,0
2319993,0.000973164,0.000542625,0
2324993,0.000273506,0.00213953,0
2329993,-0.000567494,0.00101052,0
2334992,0.000827593,0.00330083,0
2339992,0.00110915,-0.000796259,0
2344992,0.00580135,0.00258249,0
2349992,-0.00196876,0.00320044,0
2354992,0.00296906,0.00544924,0
2359992,0.00169359,0.0030492,0
2364992,-0.00691193,1.53031e-06,0
2369992,-0.00255467,0.0024778,0
2374992,-0.00424476,0.00469276,0
2379992,-0.0022102,0.00360426,0
2384992,-0.00876886,0.00350583,0
2389992,-0.00517467,0.0042124,0
2394992,-0.00549815,0.00849331,0
2399991,-0.00263477,0.00299818,0
2404991,-0.0040179,0.00501304,0
2409991,-0.00195489,0.00598867,0
2414991,-0.00309685,0.00284804,0
2419991,-0.00400643,0.00335163,0
2424991,-0.00341453,0.000797224,0
2429991,-0.00420988,-0.000363804,0
2434991,-0.00858903,0.00194722,0
2439991,-0.00484729,-0.00159524,0
2444991,-0.0101916,-0.00082897,0
2449991,-0.0133847,-0.00179708,0
2454991,-0.0116044,-0.00172101,0
2459991,-0.00576681,-0.00629378,0
2464990,-0.00676005,-0.00235769,0
2469990,-0.00307377,0.00246933,0
2474990,-0.00808089,0.00421515,0
2479990,-0.00698866,0.00458675,0
2484990,-0.00728282,0.00420584,0
2489990,-0.0079056,0.00439146,0
2494990,-0.00663029,0.00439412,0
2499990,-0.00722511,0.00534517,0
2504990,-0.0120753,0.00382757,0
2509990,-0.0165082,0.00593114,0
2514990,-0.0145234,0.00676449,0
2519990,-0.0157076,0.00340325,0
2524990,-0.0104187,0.002649,0
2529990,-0.013155,0.00218885,0
2534989,-0.0149114,-0.000193061,0
2539989,-0.00794435,-0.00285304,0
2544989,-0.0106214,-0.00238095,0
2549989,-0.0090515,-0.00253498,0
2554989,-0.00850502,0.000990969,0
2559989,-0.0129093,-0.00399276,0
2564989,-0.0148176,0.00399407,0
2569989,-0.0162107,0.00508963,0
2574989,-0.0204216,0.00337594,0
2579989,-0.0197003,0.00211686,0
2584989,-0.0163807,0.00492971,0
2589989,-0.0146141,0.00305047,0
2594989,-0.0182016,0.000483059,0
2599988,-0.0155027,-0.000468723,0
2604988,-0.0101836,0.00230255,0
2609988,-0.0132127,0.00128249,0
2614988,-0.010329,0.000236361,0
2619988,-0.0178246,-0.00272378,0
2624988,-0.0256343,0.00239497,0
2629988,-0.0247428,0.00535951,0
2634988,-0.0227801,0.00480219,0
2639988,-0.0238179,0.000413205,0
2644988,-0.0168842,-0.00307532,0
2649988,-0.00995873,0.000906221,0
2654988,-0.0119859,0.00315297,0
2659988,-0.0138716,0.00427959,0
2664987,-0.0154783,0.00218738,0
2669987,-0.0212149,0.00540513,0
2674987,-0.0269792,0.00411371,0
2679987,-0.0216885,0.00150049,0
2684987,-0.0200923,0.00188477,0
2689987,-0.0203931,0.00563142,0
2694987,-0.0253637,0.00347684,0
2699987,-0.0316023,0.00154808,0
2704987,-0.0292511,-0.0014083,0
2709987,-0.0177024,0.00111764,0
2714987,-0.0152888,0.00154741,0
2719987,-0.0138018,0.00237792,0
2724987,-0.0145463,0.00489014,0
2729986,-0.0213555,0.00443922,0
2734986,-0.0319726,0.00244495,0
2739986,-0.0330549,0.00325844,0
2744986,-0.0330013,0.00247526,0
2749986,-0.026059,0.0113718,0
2754986,-0.023627,0.00361342,0
2759986,-0.0242734,0.00406238,0
2764986,-0.0150076,0.000343051,0
2769986,-0.0191529,0.00383854,0
2774986,-0.026852,0.0026414,0
2779986,-0.0316776,0.00100841,0
2784986,-0.0273603,7.77428e-05,0
2789986,-0.0361877,-3.37941e-06,0
2794985,-0.0291214,0.000787793,0
2799985,-0.0263374,0.00279783,0
2804985,-0.0368579,-0.00345228,0
2809985,-0.0228555,-0.000421937,0
2814985,-0.0176785,0.00361434,0
2819985,-0.0223299,0.00463801,0
2824985,-0.0244995,0.000112179,0
2829985,-0.0324562,-0.00192846,0
2834985,-0.0383834,-0.00403879,0
2839985,-0.0449721,-0.00443064,0
2844985,-0.0401458,4.6826e-05,0
2849985,-0.0330922,0.00232408,0
2854985,-0.0253411,0.00303189,0
2859984,-0.0266646,0.00581717,0
2864984,-0.022744,0.00462939,0
2869984,-0.0190781,0.00490439,0
2874984,-0.0305422,0.000821278,0
2879984,-0.0275746,0.00418863,0
2884984,-0.0342211,0.00352571,0
2889984,-0.040113,0.00362466,0
2894984,-0.0439327,0.00368565,0
2899984,-0.0426384,0.00529616,0
2904984,-0.0440979,0.00379365,0
2909984,-0.0435738,0.00275034,0
2914984,-0.0386608,0.00186571,0
2919984,-0.0252767,0.00764768,0
2924983,-0.0208191,0.00309645,0
2929983,-0.0245189,-0.000696038,0
2934983,-0.0291641,-0.00088603,0
2939983,-0.0370671,-0.000582732,0
2944983,-0.047116,-0.00106249,0
2949983,-0.0478004,0.000576439,0
2954983,-0.0452127,-0.00265646,0
2959983,-0.0519498,-0.0043337,0
2964983,-0.0456407,-0.00223994,0
2969983,-0.0411491,0.00342898,0
2974983,-0.0317755,0.00131172,0
2979983,-0.028752,0.00575739,0
2984983,-0.0291432,0.0052671,0
2989982,-0.0393665,0.00179479,0
2994982,-0.0445009,-0.000343036,0
2999982,-0.0281503,0.00585313,0
3004982,-0.02583,0.00392196,0
3009982,-0.0282487,-0.000153471,0
3014982,-0.0260766,0.000141828,0
3019982,-0.0369679,0.00258572,0
3024982,-0.0446793,0.00294948,0
3029982,-0.0358049,0.00551725,0
3034982,-0.0350026,0.000163248,0
3039982,-0.0358471,-0.000914839,0
3044982,-0.0281276,-0.00259779,0
3049982,-0.0257908,-0.000205758,0
3054981,-0.0237333,0.00357653,0
3059981,-0.0212546,0.00374463,0
3064981,-0.0300256,1.68133e-05,0
3069981,-0.030086,0.00118254,0
3074981,-0.0329645,0.00152965,0
3079981,-0.0336037,0.00492868,0
3084981,-0.0328441,0.0046453,0
3089981,-0.0369143,0.00184262,0
3094981,-0.0322205,0.00296019,0
3099981,-0.0218491,0.00160499,0
3104981,-0.0151978,0.00619615,0
3109981,-0.021721,0.00614051,0
3114981,-0.0221956,0.00261965,0
3119981,-0.0260609,-0.00140138,0
3124980,-0.0242241,0.00448046,0
3129980,-0.0223243,0.00861277,0
3134980,-0.0368704,0.00294444,0
3139980,-0.0342433,-0.00171785,0
3144980,-0.0234824,-0.00165277,0
3149980,-0.0240037,0.000138918,0
3154980,-0.0220965,0.00255533,0
3159980,-0.0144933,0.000831487,0
3164980,-0.0191659,-0.000355623,0
3169980,-0.0253199,0.00134426,0
3174980,-0.0279543,0.00281476,0
3179980,-0.0244464,0.00303402,0
3184980,-0.0197619,0.00164903,0
3189979,-0.0180355,0.00505744,0
3194979,-0.0155853,0.0075309,0
3199979,-0.0216912,0.00362395,0
3204979,-0.0207742,0.00127953,0
3209979,-0.0224207,0.00259516,0
3214979,-0.0237726,0.00175223,0
3219979,-0.0228793,-0.000717426,0
3224979,-0.0232816,0.000482423,0
3229979,-0.026732,-0.000692244,0
3234979,-0.0211823,0.00326924,0
3239979,-0.0142964,0.00445825,0
3244979,-0.0177511,0.00558181,0
3249979,-0.0196563,0.00678032,0
3254978,-0.0164644,0.00296089,0
3259978,-0.0181546,0.000607062,0
3264978,-0.0170413,-0.000109393,0
3269978,-0.0110378,0.00158716,0
3274978,-0.0159595,0.00200596,0
3279978,-0.00683394,0.00789541,0
3284978,-0.00300476,0.00712676,0
3289978,-0.0103991,0.00275828,0
3294978,-0.0197423,0.00305797,0
3299978,-0.0195648,0.00277142,0
3304978,-0.0261374,0.0040991,0
3309978,-0.0231516,0.00148737,0
3314978,-0.0248914,0.00516857,0
3319977,-0.0240204,0.00138889,0
3324977,-0.0189506,-0.000250715,0
3329977,-0.00368267,0.000963068,0
3334977,-0.00586838,-0.00337573,0
3339977,-0.00162859,-0.00531176,0
3344977,0.000461473,-0.00367921,0
3349977,-0.0002322,-0.00213967,0
3354977,-0.00460712,0.000353695,0
3359977,-0.0139049,5.77476e-05,0
3364977,-0.021521,-0.000939478,0
3369977,-0.0267276,0.00390544,0
3374977,-0.0269848,0.00627275,0
3379977,-0.0241461,0.0075149,0
3384976,-0.0188137,0.00765813,0
3389976,-0.00808935,0.00671192,0
3394976,0.0147803,0.0115294,0
3399976,0.0248532,0.0126445,0
3404976,0.0148273,0.0130674,0
3409976,0.0014336,0.00652595,0
3414976,-0.00942336,0.0033021,0
3419976,-0.0193792,0.00228958,0
3424976,-0.0302811,-0.00037512,0
3429976,-0.0327352,0.00166318,0
3434976,-0.0302511,0.000284663,0
3439976,-0.0177766,-0.00243962,0
3444976,-0.0125037,-0.00547746,0
3449975,0.00710403,0.000218827,0
3454975,0.0190539,-0.00460645,0
3459975,0.0270566,-0.00160051,0
3464975,0.0221058,-0.000667119,0
3469975,0.00779345,-0.00187683,0
3474975,-0.00978867,0.00354803,0
3479975,-0.0193041,0.00798394,0
3484975,-0.031425,0.0088808,0
3489975,-0.0358184,0.00618677,0
3494975,-0.0279615,0.00473402,0
3499975,-0.0122387,0.0098191,0
3504975,0.000902955,0.010182,0
3509975,0.0149539,0.0103833,0
3514974,0.0219376,0.0068691,0
3519974,0.0279738,0.0105488,0
3524974,0.0249869,0.0116796,0
3529974,0.00995095,0.00510823,0
3534974,-0.00825479,0.00177436,0
3539974,-0.0193626,-0.00102403,0
3544974,-0.0251161,-0.000340841,0
3549974,-0.0253473,-0.00210016,0
3554974,-0.0134484,-0.00181259,0
3559974,-0.00656809,-0.0025232,0
3564974,0.00279624,-0.00511761,0
3569974,0.0214428,-0.00473059,0
3574974,0.0237701,-0.00849007,0
3579973,0.0240613,-0.00127542,0
3584973,0.0145031,0.00216516,0
3589973,0.00597976,0.00353173,0
3594973,-0.00448467,0.00361286,0
3599973,-0.0141179,0.00301546,0
3604973,-0.016659,0.00589199,0
3609973,-0.0111503,0.0104147,0
3614973,-0.00474663,0.00888045,0
3619973,0.00123572,0.00980921,0
3624973,0.0122118,0.0110541,0
3629973,0.0230509,0.0101788,0
3634973,0.025294,0.0116911,0
3639973,0.0183376,0.00413174,0
3644972,0.0128667,0.00400438,0
3649972,0.00214911,0.00461138,0
3654972,-0.00487594,0.00183787,0
3659972,-0.00516161,0.00407347,0
3664972,-0.00577954,-0.00109679,0
3669972,-0.00124052,0.00237652,0
3674972,0.00534524,-0.000829663,0
3679972,0.00909509,-0.00104462,0
3684972,0.0168097,-0.00248048,0
3689972,0.0213109,-0.000755953,0
3694972,0.0153013,-0.00187056,0
3699972,0.00738175,-0.000475719,0
3704972,0.0137596,-0.00115549,0
3709972,0.00536663,0.00111773,0
3714971,0.00217928,0.00273692,0
3719971,0.00249386,0.0037476,0
3724971,0.00660147,0.00581558,0
3729971,0.00938334,0.00432606,0
3734971,0.0147921,0.00328662,0
3739971,0.0149736,0.0034049,0
3744971,0.0194268,0.00703244,0
3749971,0.0187356,0.00465688,0
3754971,0.0152247,0.00458015,0
3759971,0.00473578,0.00606167,0
3764971,0.00550992,0.00707767,0
3769971,0.00699715,0.0074596,0
3774971,0.0134937,0.00886722,0
3779970,0.0181182,0.000907995,0
3784970,0.00926252,-0.00189059,0
3789970,0.0151762,-0.000435647,0
3794970,0.0225145,-0.00210395,0
3799970,0.0203206,0.00286593,0
3804970,0.0179847,0.00522415,0
3809970,0.0125223,0.000903959,0
