60000,0.13,0.1
65000,0.13,0.1
70000,0.13,0.1
75000,0.13,0.1
80000,0.13,0.1
85000,0.13,0.1
90000,0.13,0.1
95000,0.13,0.1
100000,0.13,0.1
105000,0.13,0.1
110000,0.13,0.1
114999,0.13,0.1
119999,0.13,0.1
124999,0.13,0.1
129999,0.13,0.1
134999,0.13,0.1
139999,0.13,0.1
144999,0.13,0.1
149999,0.13,0.1
154999,0.13,0.1
159999,0.13,0.1
164999,0.13,0.1
169999,0.13,0.1
174999,0.13,0.1
179999,0.13,0.1
184999,0.13,0.1
189999,0.13,0.1
194999,0.13,0.1
199999,0.13,0.1
204999,0.13,0.1
209999,0.13,0.1
214999,0.13,0.1
219999,0.13,0.1
224999,0.13,0.1
229999,0.13,0.1
234999,0.13,0.1
239999,0.13,0.1
244999,0.13,0.1
249999,0.13,0.1
254999,0.13,0.1
259999,0.13,0.1
264999,0.13,0.1
269999,0.13,0.1
274999,0.13,0.1
279999,0.13,0.1
284999,0.13,0.1
289999,0.13,0.1
294999,0.13,0.1
299999,0.13,0.1
304999,0.13,0.1
309999,0.13,0.1
314999,0.13,0.1
319999,0.13,0.1
324999,0.13,0.1
329999,0.13,0.1
334999,0.13,0.1
339999,0.13,0.1
344999,0.13,0.1
349999,0.13,0.1
354999,0.13,0.1
359999,0.13,0.1
364999,0.13,0.1
369999,0.13,0.1
374999,0.13,0.1
379999,0.13,0.1
384999,0.13,0.1
389999,0.13,0.1
394999,0.13,0.1
399999,0.13,0.1
404999,0.13,0.1
409999,0.13,0.1
414999,0.13,0.1
419999,0.13,0.1
424999,0.13,0.1
429999,0.13,0.1
434999,0.13,0.1
439999,0.13,0.1
444999,0.13,0.1
449999,0.13,0.1
454999,0.13,0.1
459999,0.13,0.1
464999,0.13,0.1
469999,0.13,0.1
475000,0.13,0.1
480000,0.13,0.1
485000,0.13,0.1
490000,0.13,0.1
495000,0.13,0.1
500000,0.13,0.1
505000,0.13,0.1
510000,0.13,0.1
515000,0.13,0.1
520000,0.13,0.1
525000,0.13,0.1
530000,0.13,0.1
535000,0.13,0.1
540000,0.13,0.1
545000,0.13,0.1
550000,0.13,0.1
555000,0.13,0.1
560000,0.13,0.1
565000,0.13,0.1
570000,0.13,0.1
575000,0.13,0.1
580000,0.13,0.1
585000,0.13,0.1
590000,0.13,0.1
595000,0.13,0.1
600000,0.13,0.1
605000,0.13,0.1
610000,0.13,0.1
615000,0.13,0.1
620000,0.13,0.1
625000,0.13,0.1
630000,0.13,0.1
635000,0.13,0.1
640000,0.13,0.1
645000,0.13,0.1
650000,0.13,0.1
655000,0.13,0.1
660000,0.13,0.1
665000,0.13,0.1
670000,0.13,0.1
675000,0.13,0.1
680000,0.13,0.1
685000,0.13,0.1
690000,0.13,0.1
695000,0.13,0.1
700000,0.13,0.1
705000,0.13,0.1
710000,0.13,0.1
715000,0.13,0.1
720000,0.13,0.1
725000,0.13,0.1
730000,0.13,0.1
735000,0.13,0.1
740001,0.13,0.1
745001,0.13,0.1
750001,0.13,0.1
755001,0.13,0.1
760001,0.13,0.1
765001,0.13,0.1
770001,0.13,0.1
775001,0.13,0.1
780001,0.13,0.1
785001,0.13,0.1
790001,0.13,0.1
795001,0.13,0.1
800001,0.13,0.1
805001,0.13,0.1
810001,0.13,0.1
815001,0.13,0.1
820001,0.13,0.1
825001,0.13,0.1
830001,0.13,0.1
835001,0.13,0.1
840001,0.13,0.1
845001,0.13,0.1
850001,0.13,0.1
855001,0.13,0.1
860001,0.13,0.1
865001,0.13,0.1
870001,0.13,0.1
875001,0.13,0.1
880001,0.13,0.1
885001,0.13,0.1
890001,0.13,0.1
895001,0.13,0.1
900001,0.13,0.1
905001,0.13,0.1
910001,0.13,0.1
915001,0.13,0.1
920001,0.13,0.1
925001,0.13,0.1
930001,0.13,0.1
935001,0.13,0.1
940001,0.13,0.1
945001,0.13,0.1
950001,0.13,0.1
955001,0.13,0.1
960001,0.13,0.1
965001,0.13,0.1
970001,0.13,0.1
975001,0.13,0.1
980001,0.13,0.1
985001,0.13,0.1
990001,0.13,0.1
995001,0.13,0.1
1000002,0.13,0.1
1005002,0.13,0.1
1010002,0.13,0.1
1015002,0.13,0.1
1020002,0.13,0.1
1025002,0.13,0.1
1030002,0.13,0.1
1035002,0.13,0.1
1040002,0.13,0.1
1045002,0.13,0.101
1050002,0.13,0.101
1055002,0.13,0.101
1060002,0.13,0.101
1065002,0.13,0.101
1070002,0.13,0.101
1075002,0.13,0.101
1080002,0.13,0.101
1085002,0.13,0.101
1090002,0.13,0.101
1095002,0.13,0.101
1100002,0.13,0.101
1105002,0.13,0.101
1110002,0.13,0.101
1115002,0.13,0.101
1120002,0.13,0.101
1125002,0.13,0.101
1130002,0.13,0.101
1135002,0.13,0.101
1140002,0.13,0.101
1145002,0.13,0.101
1150002,0.13,0.101
1155002,0.13,0.101
1160002,0.13,0.101
1165002,0.13,0.101
1170002,0.13,0.101
1175002,0.13,0.101
1180002,0.13,0.101
1185002,0.13,0.101
1190002,0.13,0.101
1195002,0.13,0.101
1200002,0.13,0.101
1205002,0.13,0.101
1210002,0.13,0.101
1215002,0.13,0.101
1220002,0.13,0.101
1225002,0.13,0.101
1230002,0.13,0.101
1235002,0.13,0.101
1240002,0.13,0.101
1245002,0.13,0.101
1250002,0.13,0.101
1255002,0.13,0.101
1260002,0.13,0.101
1265003,0.13,0.101
1270003,0.13,0.101
1275003,0.13,0.101
1280003,0.13,0.101
1285003,0.13,0.101
1290003,0.13,0.101
1295003,0.13,0.101
1300003,0.13,0.101
1305003,0.13,0.101
1310003,0.13,0.101
1315003,0.13,0.101
1320003,0.13,0.101
1325003,0.13,0.101
1330003,0.13,0.101
1335003,0.13,0.101
1340003,0.13,0.101
1345003,0.13,0.101
1350003,0.13,0.101
1355003,0.13,0.101
1360003,0.13,0.101
1365003,0.13,0.101
1370003,0.13,0.101
1375003,0.13,0.101
1380003,0.13,0.101
1385003,0.13,0.101
1390003,0.13,0.101
1395003,0.13,0.101
1400003,0.13,0.101
1405003,0.13,0.101
1410003,0.13,0.101
1415003,0.13,0.101
1420003,0.13,0.101
1425003,0.13,0.101
1430003,0.13,0.101
1435003,0.13,0.101
1440003,0.13,0.101
1445003,0.13,0.101
1450003,0.13,0.101
1455003,0.13,0.101
1460003,0.13,0.101
1465003,0.13,0.101
1470003,0.13,0.101
1475003,0.13,0.101
1480003,0.13,0.101
1485003,0.13,0.101
1490003,0.13,0.101
1495003,0.13,0.101
1500003,0.13,0.101
1505003,0.13,0.101
1510003,0.13,0.101
1515003,0.13,0.101
1520003,0.13,0.101
1525004,0.13,0.101
1530004,0.13,0.101
1535004,0.13,0.101
1540004,0.13,0.101
1545004,0.13,0.101
1550004,0.13,0.101
1555004,0.13,0.101
1560004,0.13,0.101
1565004,0.13,0.101
1570004,0.13,0.101
1575004,0.13,0.101
1580004,0.13,0.101
1585004,0.13,0.101
1590004,0.13,0.101
1595004,0.13,0.101
1600004,0.13,0.101
1605004,0.13,0.101
1610004,0.13,0.101
1615003,0.13,0.101
1620003,0.13,0.101
1625003,0.13,0.101
1630003,0.13,0.101
1635003,0.13,0.101
1640003,0.13,0.101
1645003,0.13,0.101
1650003,0.13,0.101
1655003,0.13,0.101
1660003,0.13,0.101
1665003,0.13,0.101
1670003,0.13,0.101
1675003,0.13,0.101
1680002,0.13,0.101
1685002,0.13,0.101
1690002,0.13,0.101
1695002,0.13,0.101
1700002,0.13,0.101
1705002,0.13,0.101
1710002,0.13,0.101
1715002,0.13,0.101
1720002,0.13,0.101
1725002,0.13,0.101
1730002,0.13,0.101
1735002,0.13,0.101
1740002,0.13,0.101
1745001,0.13,0.101
1750001,0.13,0.101
1755001,0.13,0.101
1760001,0.13,0.101
1765001,0.13,0.101
1770001,0.13,0.101
1775001,0.13,0.101
1780001,0.13,0.101
1785001,0.13,0.101
1790001,0.13,0.101
1795001,0.13,0.101
1800001,0.13,0.101
1805001,0.13,0.101
1810000,0.13,0.101
1815000,0.13,0.101
1820000,0.13,0.101
1825000,0.13,0.101
1830000,0.13,0.101
1835000,0.13,0.101
1840000,0.13,0.101
1845000,0.13,0.101
1850000,0.13,0.101
1855000,0.13,0.101
1860000,0.13,0.101
1865000,0.13,0.101
1870000,0.13,0.101
1875000,0.13,0.101
1879999,0.13,0.101
1884999,0.13,0.101
1889999,0.13,0.101
1894999,0.13,0.101
1899999,0.13,0.101
1904999,0.13,0.101
1909999,0.13,0.101
1914999,0.13,0.101
1919999,0.13,0.101
1924999,0.13,0.101
1929999,0.13,0.101
1934999,0.13,0.101
1939999,0.13,0.101
1944998,0.13,0.101
1949998,0.13,0.101
1954998,0.13,0.101
1959998,0.13,0.101
1964998,0.13,0.101
1969998,0.13,0.101
1974998,0.13,0.101
1979998,0.13,0.101
1984998,0.13,0.101
1989998,0.13,0.101
1994998,0.13,0.101
1999998,0.13,0.101
2004998,0.13,0.101
2009997,0.13,0.101
2014997,0.13,0.101
2019997,0.13,0.101
2024997,0.13,0.101
2029997,0.13,0.101
2034997,0.13,0.101
2039997,0.13,0.101
2044997,0.13,0.101
2049997,0.13,0.101
2054997,0.13,0.101
2059997,0.13,0.101
2064997,0.13,0.101
2069997,0.13,0.101
2074996,0.13,0.101
2079996,0.13,0.101
2084996,0.13,0.101
2089996,0.13,0.101
2094996,0.13,0.101
2099996,0.13,0.101
2104996,0.13,0.101
2109996,0.13,0.101
2114996,0.13,0.101
2119996,0.13,0.101
2124996,0.13,0.101
2129996,0.13,0.101
2134996,0.13,0.101
2139995,0.13,0.101
2144995,0.13,0.101
2149995,0.13,0.101
2154995,0.13,0.101
2159995,0.13,0.101
2164995,0.13,0.101
2169995,0.13,0.101
2174995,0.13,0.101
2179995,0.13,0.101
2184995,0.13,0.101
2189995,0.13,0.101
2194995,0.13,0.101
2199995,0.13,0.101
2204994,0.13,0.101
2209994,0.13,0.101
2214994,0.13,0.101
2219994,0.13,0.101
2224994,0.13,0.101
2229994,0.13,0.101
2234994,0.13,0.101
2239994,0.13,0.101
2244994,0.13,0.101
2249994,0.13,0.101
2254994,0.13,0.101
2259994,0.13,0.101
2264994,0.13,0.101
2269993,0.13,0.101
2274993,0.13,0.101
2279993,0.13,0.101
2284993,0.13,0.101
2289993,0.13,0.101
2294993,0.13,0.101
2299993,0.13,0.101
2304993,0.13,0.101
2309993,0.13,0.101
2314993,0.13,0.101
2319993,0.13,0.101
2324993,0.13,0.101
2329993,0.13,0.101
2334992,0.13,0.101
2339992,0.13,0.101
2344992,0.13,0.101
2349992,0.13,0.101
2354992,0.13,0.101
2359992,0.13,0.102
2364992,0.13,0.102
2369992,0.13,0.102
2374992,0.13,0.102
2379992,0.13,0.102
2384992,0.13,0.102
2389992,0.13,0.102
2394992,0.13,0.102
2399991,0.13,0.102
2404991,0.13,0.102
2409991,0.13,0.102
2414991,0.13,0.102
2419991,0.13,0.102
2424991,0.13,0.102
2429991,0.13,0.102
2434991,0.13,0.102
2439991,0.13,0.102
2444991,0.13,0.102
2449991,0.13,0.102
2454991,0.13,0.102
2459991,0.13,0.102
2464990,0.13,0.102
2469990,0.13,0.102
2474990,0.13,0.102
2479990,0.13,0.102
2484990,0.13,0.102
2489990,0.13,0.102
2494990,0.13,0.102
2499990,0.13,0.102
2504990,0.13,0.102
2509990,0.13,0.102
2514990,0.13,0.102
2519990,0.13,0.102
2524990,0.13,0.102
2529990,0.13,0.102
2534989,0.13,0.102
2539989,0.13,0.102
2544989,0.13,0.102
2549989,0.13,0.102
2554989,0.13,0.102
2559989,0.13,0.102
2564989,0.13,0.102
2569989,0.13,0.102
2574989,0.13,0.102
2579989,0.13,0.102
2584989,0.13,0.102
2589989,0.13,0.102
2594989,0.13,0.102
2599988,0.13,0.102
2604988,0.13,0.102
2609988,0.13,0.102
2614988,0.13,0.102
2619988,0.13,0.102
2624988,0.13,0.102
2629988,0.13,0.102
2634988,0.13,0.102
2639988,0.13,0.102
2644988,0.13,0.102
2649988,0.13,0.102
2654988,0.13,0.102
2659988,0.13,0.102
2664987,0.13,0.102
2669987,0.13,0.102
2674987,0.13,0.102
2679987,0.13,0.102
2684987,0.13,0.102
2689987,0.13,0.102
2694987,0.13,0.102
2699987,0.13,0.102
2704987,0.13,0.102
2709987,0.13,0.102
2714987,0.13,0.102
2719987,0.13,0.102
2724987,0.13,0.102
2729986,0.13,0.102
2734986,0.13,0.102
2739986,0.13,0.102
2744986,0.13,0.102
2749986,0.13,0.102
2754986,0.13,0.102
2759986,0.13,0.102
2764986,0.13,0.102
2769986,0.13,0.102
2774986,0.13,0.102
2779986,0.13,0.102
2784986,0.13,0.102
2789986,0.13,0.102
2794985,0.13,0.102
2799985,0.13,0.102
2804985,0.13,0.102
2809985,0.13,0.102
2814985,0.13,0.102
2819985,0.13,0.102
2824985,0.13,0.102
2829985,0.13,0.102
2834985,0.13,0.102
2839985,0.13,0.102
2844985,0.13,0.102
2849985,0.13,0.102
2854985,0.13,0.102
2859984,0.13,0.102
2864984,0.13,0.102
2869984,0.13,0.102
2874984,0.13,0.102
2879984,0.13,0.102
2884984,0.13,0.102
2889984,0.13,0.102
2894984,0.13,0.102
2899984,0.13,0.102
2904984,0.13,0.102
2909984,0.13,0.102
2914984,0.13,0.102
2919984,0.13,0.102
2924983,0.13,0.102
2929983,0.13,0.102
2934983,0.13,0.102
2939983,0.13,0.102
2944983,0.13,0.102
2949983,0.13,0.102
2954983,0.13,0.102
2959983,0.13,0.102
2964983,0.13,0.102
2969983,0.13,0.102
2974983,0.13,0.102
2979983,0.13,0.102
2984983,0.13,0.102
2989982,0.13,0.102
2994982,0.13,0.102
2999982,0.13,0.102
3004982,0.13,0.102
3009982,0.13,0.102
3014982,0.13,0.102
3019982,0.13,0.102
3024982,0.13,0.102
3029982,0.13,0.102
3034982,0.13,0.102
3039982,0.13,0.102
3044982,0.13,0.102
3049982,0.13,0.102
3054981,0.13,0.102
3059981,0.13,0.102
3064981,0.13,0.102
3069981,0.13,0.102
3074981,0.13,0.102
3079981,0.13,0.102
3084981,0.13,0.102
3089981,0.13,0.102
3094981,0.13,0.102
3099981,0.13,0.102
3104981,0.13,0.102
3109981,0.13,0.102
3114981,0.13,0.102
3119981,0.13,0.102
3124980,0.13,0.102
3129980,0.13,0.102
3134980,0.13,0.102
3139980,0.13,0.102
3144980,0.13,0.102
3149980,0.13,0.102
3154980,0.13,0.102
3159980,0.13,0.102
3164980,0.13,0.102
3169980,0.13,0.102
3174980,0.13,0.102
3179980,0.13,0.102
3184980,0.13,0.102
3189979,0.13,0.102
3194979,0.13,0.102
3199979,0.13,0.102
3204979,0.13,0.102
3209979,0.13,0.102
3214979,0.13,0.102
3219979,0.13,0.102
3224979,0.13,0.102
3229979,0.13,0.102
3234979,0.13,0.102
3239979,0.13,0.102
3244979,0.13,0.102
3249979,0.13,0.102
3254978,0.13,0.102
3259978,0.13,0.102
3264978,0.13,0.102
3269978,0.13,0.102
3274978,0.13,0.102
3279978,0.13,0.102
3284978,0.13,0.102
3289978,0.13,0.102
3294978,0.13,0.102
3299978,0.13,0.102
3304978,0.13,0.102
3309978,0.13,0.102
3314978,0.13,0.102
3319977,0.13,0.102
3324977,0.13,0.102
3329977,0.13,0.102
3334977,0.13,0.102
3339977,0.13,0.102
3344977,0.13,0.102
3349977,0.13,0.102
3354977,0.13,0.102
3359977,0.13,0.102
3364977,0.13,0.102
3369977,0.13,0.102
3374977,0.13,0.102
3379977,0.13,0.102
3384976,0.13,0.102
3389976,0.13,0.102
3394976,0.13,0.102
3399976,0.13,0.102
3404976,0.13,0.102
3409976,0.13,0.102
3414976,0.13,0.102
3419976,0.13,0.102
3424976,0.13,0.102
3429976,0.13,0.102
3434976,0.13,0.102
3439976,0.13,0.102
3444976,0.13,0.102
3449975,0.13,0.102
3454975,0.13,0.102
3459975,0.13,0.102
3464975,0.13,0.102
3469975,0.13,0.102
3474975,0.13,0.102
3479975,0.13,0.102
3484975,0.13,0.102
3489975,0.13,0.102
3494975,0.13,0.102
3499975,0.13,0.102
3504975,0.13,0.102
3509975,0.13,0.102
3514974,0.13,0.102
3519974,0.13,0.102
3524974,0.13,0.102
3529974,0.13,0.102
3534974,0.13,0.102
3539974,0.13,0.102
3544974,0.13,0.102
3549974,0.13,0.102
3554974,0.13,0.102
3559974,0.13,0.102
3564974,0.13,0.102
3569974,0.13,0.102
3574974,0.13,0.102
3579973,0.13,0.102
3584973,0.13,0.102
3589973,0.13,0.102
3594973,0.13,0.102
3599973,0.13,0.102
3604973,0.13,0.102
3609973,0.13,0.102
3614973,0.13,0.102
3619973,0.13,0.102
3624973,0.13,0.102
3629973,0.13,0.102
3634973,0.13,0.102
3639973,0.13,0.102
3644972,0.13,0.102
3649972,0.13,0.102
3654972,0.13,0.102
3659972,0.13,0.102
3664972,0.13,0.102
3669972,0.13,0.102
3674972,0.13,0.102
3679972,0.13,0.102
3684972,0.13,0.102
3689972,0.13,0.102
3694972,0.13,0.102
3699972,0.13,0.102
3704972,0.13,0.102
3709972,0.13,0.102
3714971,0.13,0.102
3719971,0.13,0.102
3724971,0.13,0.102
3729971,0.13,0.102
3734971,0.13,0.102
3739971,0.13,0.102
3744971,0.13,0.102
3749971,0.13,0.102
3754971,0.13,0.102
3759971,0.13,0.102
3764971,0.13,0.102
3769971,0.13,0.102
3774971,0.13,0.102
3779970,0.13,0.102
3784970,0.13,0.102
3789970,0.13,0.102
3794970,0.13,0.102
3799970,0.13,0.102
3804970,0.13,0.102
3809970,0.13,0.102
3814970,0.13,0.102
3819970,0.13,0.102
3824970,0.13,0.102
3829970,0.13,0.102
3834970,0.13,0.102
3839970,0.13,0.102
3844969,0.13,0.102
3849969,0.13,0.102
3854969,0.13,0.102
3859969,0.13,0.102
3864969,0.13,0.102
3869969,0.13,0.102
3874969,0.13,0.102
3879969,0.13,0.102
3884969,0.13,0.102
3889969,0.13,0.102
3894969,0.13,0.102
3899969,0.13,0.102
3904969,0.13,0.102
3909968,0.13,0.102
3914968,0.13,0.102
3919968,0.13,0.102
3924968,0.13,0.102
3929968,0.13,0.102
3934968,0.13,0.102
3939968,0.13,0.102
3944968,0.13,0.102
3949968,0.13,0.102
3954968,0.13,0.102
3959968,0.13,0.102
3964968,0.13,0.102
3969968,0.13,0.102
3974967,0.13,0.102
3979967,0.13,0.102
3984967,0.13,0.102
3989967,0.13,0.102
3994967,0.13,0.102
3999967,0.13,0.102
4004967,0.13,0.102
4009967,0.13,0.102
4014967,0.13,0.102
4019967,0.13,0.102
4024967,0.13,0.102
4029967,0.13,0.102
4034967,0.13,0.102
4039966,0.13,0.102
4044966,0.13,0.102
4049966,0.13,0.102
4054966,0.13,0.102
4059966,0.13,0.102
4064966,0.13,0.102
4069966,0.13,0.102
4074966,0.13,0.102
4079966,0.13,0.102
4084966,0.13,0.102
4089966,0.13,0.102
4094966,0.13,0.102
4099966,0.13,0.102
4104965,0.13,0.102
4109965,0.13,0.102
4114965,0.13,0.102
4119965,0.13,0.102
4124965,0.13,0.102
4129965,0.13,0.102
4134965,0.13,0.102
4139965,0.13,0.102
4144965,0.13,0.102
4149965,0.13,0.102
4154965,0.13,0.102
4159965,0.13,0.102
4164965,0.13,0.102
4169964,0.13,0.102
4174964,0.13,0.102
4179964,0.13,0.102
4184964,0.13,0.102
4189964,0.13,0.102
4194964,0.13,0.102
4199964,0.13,0.102
4204964,0.13,0.102
4209964,0.13,0.102
4214964,0.13,0.102
4219964,0.13,0.102
4224964,0.13,0.102
4229964,0.13,0.102
4234963,0.13,0.102
4239963,0.13,0.102
4244963,0.13,0.102
4249963,0.13,0.102
4254963,0.13,0.102
4259963,0.13,0.102
4264963,0.13,0.102
4269963,0.13,0.102
4274963,0.13,0.102
4279963,0.13,0.102
4284963,0.13,0.102
4289963,0.13,0.102
4294963,0.13,0.102
4299962,0.13,0.102
4304962,0.13,0.102
4309962,0.13,0.102
4314962,0.13,0.102
4319962,0.13,0.102
4324962,0.13,0.102
4329962,0.13,0.102
4334962,0.13,0.102
4339962,0.13,0.102
4344962,0.13,0.102
4349962,0.13,0.102
4354962,0.13,0.102
4359962,0.13,0.102
4364962,0.13,0.102
4369961,0.13,0.102
4374961,0.13,0.102
4379961,0.13,0.102
4384961,0.13,0.102
4389961,0.13,0.102
4394961,0.13,0.102
4399961,0.13,0.102
4404961,0.13,0.102
4409961,0.13,0.102
4414961,0.13,0.102
4419961,0.13,0.102
4424961,0.13,0.102
4429961,0.13,0.102
4434960,0.13,0.102
4439960,0.13,0.102
4444960,0.13,0.102
4449960,0.13,0.102
4454960,0.13,0.102
4459960,0.13,0.102
4464960,0.13,0.102
4469960,0.13,0.102
4474960,0.13,0.102
4479960,0.13,0.102
4484960,0.13,0.102
4489960,0.13,0.102
4494960,0.13,0.102
4499959,0.13,0.102
4504959,0.13,0.102
4509959,0.13,0.102
4514959,0.13,0.102
4519959,0.13,0.102
4524959,0.13,0.102
4529959,0.13,0.102
4534959,0.13,0.102
4539959,0.13,0.102
4544959,0.13,0.102
4549959,0.13,0.102
4554959,0.13,0.102
4559959,0.13,0.102
4564958,0.13,0.102
4569958,0.13,0.102
4574958,0.13,0.102
4579958,0.13,0.102
4584958,0.13,0.102
4589958,0.13,0.102
4594958,0.13,0.102
4599958,0.13,0.102
4604958,0.13,0.102
4609958,0.13,0.102
4614958,0.13,0.102
4619958,0.13,0.102
4624958,0.13,0.102
4629957,0.13,0.102
4634957,0.13,0.102
4639957,0.13,0.102
4644957,0.13,0.102
4649957,0.13,0.102
4654957,0.13,0.102
4659957,0.13,0.102
4664957,0.13,0.102
4669957,0.13,0.102
4674957,0.13,0.102
4679957,0.13,0.102
4684957,0.13,0.102
4689957,0.13,0.102
4694956,0.13,0.102
4699956,0.13,0.102
4704956,0.13,0.102
4709956,0.13,0.102
4714956,0.13,0.102
4719956,0.13,0.102
4724956,0.13,0.102
4729956,0.13,0.102
4734956,0.13,0.102
4739956,0.13,0.102
4744956,0.13,0.102
4749956,0.13,0.102
4754956,0.13,0.102
4759955,0.13,0.103
4764955,0.13,0.103
4769955,0.13,0.103
4774955,0.13,0.103
4779955,0.13,0.103
4784955,0.13,0.103
4789955,0.13,0.103
4794955,0.13,0.103
4799955,0.13,0.103
4804955,0.13,0.103
4809955,0.13,0.103
4814955,0.13,0.103
4819955,0.13,0.103
4824954,0.13,0.103
4829954,0.13,0.103
4834954,0.13,0.103
4839954,0.13,0.103
4844954,0.13,0.103
4849954,0.13,0.103
4854954,0.13,0.103
4859954,0.13,0.103
4864954,0.13,0.103
4869954,0.13,0.103
4874954,0.13,0.103
4879954,0.13,0.103
4884954,0.13,0.103
4889953,0.13,0.103
4894953,0.13,0.103
4899953,0.13,0.103
4904953,0.13,0.103
4909953,0.13,0.103
4914953,0.13,0.103
4919953,0.13,0.103
4924953,0.13,0.103
4929953,0.13,0.103
4934953,0.13,0.103
4939953,0.13,0.103
4944953,0.13,0.103
4949953,0.13,0.103
4954953,0.13,0.103
4959952,0.13,0.103
4964952,0.13,0.103
4969952,0.13,0.103
4974952,0.13,0.103
4979952,0.13,0.103
4984952,0.13,0.103
4989952,0.13,0.103
4994952,0.13,0.103
4999952,0.13,0.103
5004952,0.13,0.103
5009952,0.13,0.103
5014952,0.13,0.103
5019952,0.13,0.103
5024951,0.13,0.103
5029951,0.13,0.103
5034951,0.13,0.103
5039951,0.13,0.103
5044951,0.13,0.103
5049951,0.13,0.103
5054951,0.13,0.103
5059951,0.13,0.103
5064951,0.13,0.103
5069951,0.13,0.103
5074951,0.13,0.103
5079951,0.13,0.103
5084951,0.13,0.103
5089950,0.13,0.103
5094950,0.13,0.103
5099950,0.13,0.103
5104950,0.13,0.103
5109950,0.13,0.103
5114950,0.13,0.103
5119950,0.13,0.103
5124950,0.13,0.103
5129950,0.13,0.103
5134950,0.13,0.103
5139950,0.13,0.103
5144950,0.13,0.103
5149950,0.13,0.103
5154949,0.13,0.103
5159949,0.13,0.103
5164949,0.13,0.103
5169949,0.13,0.103
5174949,0.13,0.103
5179949,0.13,0.103
5184949,0.13,0.103
5189949,0.13,0.103
5194949,0.13,0.103
5199949,0.13,0.103
5204949,0.13,0.103
5209949,0.13,0.103
5214949,0.13,0.103
5219948,0.13,0.103
5224948,0.13,0.103
5229948,0.13,0.103
5234948,0.13,0.103
5239948,0.13,0.103
5244948,0.13,0.103
5249948,0.13,0.103
5254948,0.13,0.103
5259948,0.13,0.103
5264948,0.13,0.103
5269948,0.13,0.103
5274948,0.13,0.103
5279948,0.13,0.103
5284947,0.13,0.103
5289947,0.13,0.103
5294947,0.13,0.103
5299947,0.13,0.103
5304947,0.13,0.103
5309947,0.13,0.103
5314947,0.13,0.103
5319947,0.13,0.103
5324947,0.13,0.103
5329947,0.13,0.103
5334947,0.13,0.103
5339947,0.13,0.103
5344947,0.13,0.103
5349946,0.13,0.103
5354946,0.13,0.103
5359946,0.13,0.103
5364946,0.13,0.103
5369946,0.13,0.103
5374946,0.13,0.103
5379946,0.13,0.103
5384946,0.13,0.103
5389946,0.13,0.103
5394946,0.13,0.103
5399946,0.13,0.103
5404946,0.13,0.103
5409946,0.13,0.103
5414945,0.13,0.103
5419945,0.13,0.103
5424945,0.13,0.103
5429945,0.13,0.103
5434945,0.13,0.103
5439945,0.13,0.103
5444945,0.13,0.103
5449945,0.13,0.103
5454945,0.13,0.103
5459945,0.13,0.103
5464945,0.13,0.103
5469945,0.13,0.103
5474945,0.13,0.103
5479944,0.13,0.103
5484944,0.13,0.103
5489944,0.13,0.103
5494944,0.13,0.103
5499944,0.13,0.103
5504944,0.13,0.103
5509944,0.13,0.103
5514944,0.13,0.103
5519944,0.13,0.103
5524944,0.13,0.103
5529944,0.13,0.103
5534944,0.13,0.103
5539944,0.13,0.103
5544944,0.13,0.103
5549943,0.13,0.103
5554943,0.13,0.103
5559943,0.13,0.103
5564943,0.13,0.103
5569943,0.13,0.103
5574943,0.13,0.103
5579943,0.13,0.103
5584943,0.13,0.103
5589943,0.13,0.103
5594943,0.13,0.103
5599943,0.13,0.103
5604943,0.13,0.103
5609943,0.13,0.103
5614942,0.13,0.103
5619942,0.13,0.103
5624942,0.13,0.103
5629942,0.13,0.103
5634942,0.13,0.103
5639942,0.13,0.103
5644942,0.13,0.103
5649942,0.13,0.103
5654942,0.13,0.103
5659942,0.13,0.103
5664942,0.13,0.103
5669942,0.13,0.103
5674942,0.13,0.103
5679941,0.13,0.103
5684941,0.13,0.103
5689941,0.13,0.103
5694941,0.13,0.103
5699941,0.13,0.103
5704941,0.13,0.103
5709941,0.13,0.103
5714941,0.13,0.103
5719941,0.13,0.103
5724941,0.13,0.103
5729941,0.13,0.103
5734941,0.13,0.103
5739941,0.13,0.103
5744940,0.13,0.103
5749940,0.13,0.103
5754940,0.13,0.103
5759940,0.13,0.103
5764940,0.13,0.103
5769940,0.13,0.103
5774940,0.13,0.103
5779940,0.13,0.103
5784940,0.13,0.103
5789940,0.13,0.103
5794940,0.13,0.103
5799940,0.13,0.103
5804940,0.13,0.103
5809939,0.13,0.103
5814939,0.13,0.103
5819939,0.13,0.103
5824939,0.13,0.103
5829939,0.13,0.103
5834939,0.13,0.103
5839939,0.13,0.103
5844939,0.13,0.103
5849939,0.13,0.103
5854939,0.13,0.103
5859939,0.13,0.103
5864939,0.13,0.103
5869939,0.13,0.103
5874938,0.13,0.103
5879938,0.13,0.103
5884938,0.13,0.103
5889938,0.13,0.103
5894938,0.13,0.103
5899938,0.13,0.103
5904938,0.13,0.103
5909938,0.13,0.103
5914938,0.13,0.103
5919938,0.13,0.103
5924938,0.13,0.103
5929938,0.13,0.103
5934938,0.13,0.103
5939937,0.13,0.103
5944937,0.13,0.103
5949937,0.13,0.103
5954937,0.13,0.103
5959937,0.13,0.103
5964937,0.13,0.103
