50000,0,0,43.8846
55000,0,0,42.6209
60000,0,0,42.6773
65000,0,0,42.7637
70000,0,0,43.4957
75000,0,0,43.2094
80000,0,0,42.6934
85000,0,0,43.5851
90000,0,0,43.5761
95000,0,0,43.6424
100000,0,0,42.151
105000,0,0,44.448
110000,0,0,43.6704
114999,0,0,43.1442
119999,0,0,44.2855
124999,0,0,43.2153
129999,0,0,43.658
134999,0,0,44.261
139999,0,0,43.3257
144999,0,0,43.904
149999,0,0,43.7072
154999,0,0,44.1794
159999,0,0,43.2669
164999,0,0,43.2505
169999,0,0,42.6841
174999,0,0,43.6348
179999,0,0,42.2797
184999,0,0,42.8773
189999,0,0,44.3479
194999,0,0,43.5793
199999,0,0,42.4096
204999,0,0,43.8957
209999,0,0,42.5106
214999,0,0,42.7904
219999,0,0,44.2766
224999,0,0,42.4166
229999,0,0,44.0924
234999,0,0,43.3811
239999,0,0,44.2624
244999,0,0,43.3406
249999,0,0,43.8983
254999,0,0,44.3817
259999,0,0,43.3282
264999,0,0,43.9422
269999,0,0,42.5102
274999,0,0,43.9878
279999,0,0,42.9983
284999,0,0,42.7635
289999,0,0,44.4357
294999,0,0,43.6034
299999,0,0,43.0087
304999,0,0,43.4553
309999,0,0,43.7027
314999,0,0,42.1503
319999,0,0,43.4228
324999,0,0,43.796
329999,0,0,42.8304
334999,0,0,43.7606
339999,0,0,43.3977
344999,0,0,41.516
349999,0,0,45.52
354999,0,0,43.6226
359999,0,0,42.3725
364999,0,0,45.056
369999,0,0,42.4567
374999,0,0,44.5815
379999,0,0,42.7796
384999,0,0,44.6268
389999,0,0,43.9546
394999,0,0,42.9787
399999,0,0,43.519
404999,0,0,44.2132
409999,0,0,42.8225
414999,0,0,43.6016
419999,0,0,43.6301
424999,0,0,42.8686
429999,0,0,42.7008
434999,0,0,42.5826
439999,0,0,43.4495
444999,0,0,44.4693
449999,0,0,43.1718
454999,0,0,43.2448
459999,0,0,42.5494
464999,0,0,44.0727
469999,0,0,41.7214
475000,0,0,44.0162
480000,0,0,43.0644
485000,0,0,43.8625
490000,0,0,43.2043
495000,0,0,44.053
500000,0,0,44.1246
505000,0,0,43.8675
510000,0,0,43.7571
515000,0,0,43.3271
520000,0,0,43.9587
525000,0,0,43.5836
530000,0,0,43.845
535000,0,0,43.4983
540000,0,0,43.8626
545000,0,0,41.9478
550000,0,0,44.0159
555000,0,0,45.8103
560000,0,0,38.9278
565000,0,0,44.4778
570000,0,0,42.5703
575000,0,0,43.136
580000,0,0,43.3532
585000,0,0,42.9564
590000,0,0,44.0918
595000,0,0,43.4924
600000,0,0,43.3143
605000,0,0,43.9939
610000,0,0,43.6769
615000,0,0,43.2305
620000,0,0,43.5859
625000,0,0,43.2627
630000,0,0,43.6827
635000,0,0,44.0103
640000,0,0,43.6528
645000,0,0,43.7054
650000,0,0,42.7395
655000,0,0,43.6996
660000,0,0,44.2863
665000,0,0,43.6444
670000,0,0,42.5324
675000,0,0,43.2175
680000,0,0,43.3279
685000,0,0,43.1868
690000,0,0,43.5014
695000,0,0,43.5361
700000,0,0,42.5436
705000,0,0,43.6573
710000,0,0,43.6826
715000,0,0,42.6252
720000,0,0,43.3203
725000,0,0,44.0153
730000,0,0,44.4875
735000,0,0,43.8842
740001,0,0,42.9156
745001,0,0,43.0558
750001,0,0,44.0542
755001,0,0,44.1968
760001,0,0,43.6153
765001,0,0,43.4379
770001,0,0,42.9065
775001,0,0,44.0755
780001,0,0,43.3283
785001,0,0,43.5782
790001,0,0,42.2164
795001,0,0,43.5551
800001,0,0,42.9368
805001,0,0,42.8615
810001,0,0,42.9841
815001,0,0,43.0768
820001,0,0,44.2579
825001,0,0,43.7432
830001,0,0,43.4127
835001,0,0,44.5342
840001,0,0,42.7131
845001,0,0,44.1707
850001,0,0,43.7045
855001,0,0,43.1068
860001,0,0,43.9774
865001,0,0,44.8874
870001,0,0,43.0834
875001,0,0,43.9739
880001,0,0,42.9013
885001,0,0,42.2514
890001,0,0,43.1859
895001,0,0,43.3934
900001,0,0,43.675
905001,0,0,43.0836
910001,0,0,43.609
915001,0,0,42.9446
920001,0,0,43.7319
925001,0,0,42.5769
930001,0,0,44.1397
935001,0,0,42.9695
940001,0,0,43.2907
945001,0,0,42.5738
950001,0,0,44.0317
955001,0,0,43.6781
960001,0,0,43.0975
965001,0,0,44.122
970001,0,0,44.7656
975001,0,0,43.844
980001,0,0,43.5558
985001,0,0,42.7845
990001,0,0,43.2829
995001,0,0,42.7427
1000002,0,0,43.9537
1005002,0,0,44.0976
1010002,0,0,41.3919
1015002,0,0,43.7319
1020002,0,0,43.5106
1025002,0,0,43.7642
1030002,0,0,43.4419
1035002,0,0,43.4046
1040002,0,0,42.3146
1045002,0,0,43.5383
1050002,0,0,43.0304
1055002,0,0,43.9826
1060002,0,0,43.3068
1065002,0,0,44.754
1070002,0,0,41.9767
1075002,0,0,43.7069
1080002,0,0,43.5653
1085002,0,0,43.8286
1090002,0,0,42.8282
1095002,0,0,43.6409
1100002,0,0,43.8125
1105002,0,0,43.519
1110002,0,0,44.0361
1115002,0,0,43.6226
1120002,0,0,42.8726
1125002,0,0,44.1494
1130002,0,0,43.1111
1135002,0,0,42.9873
1140002,0,0,43.2034
1145002,0,0,43.039
1150002,0,0,44.1991
1155002,0,0,42.7495
1160002,0,0,43.3637
1165002,0,0,43.2648
1170002,0,0,43.6265
1175002,0,0,42.9788
1180002,0,0,43.2265
1185002,0,0,43.9527
1190002,0,0,44.0437
1195002,0,0,42.5197
1200002,0,0,44.9466
1205002,0,0,42.4315
1210002,0,0,43.1201
1215002,0,0,42.6931
1220002,0,0,44.7513
1225002,0,0,44.0112
1230002,0,0,43.3648
1235002,0,0,43.2005
1240002,0,0,42.8355
1245002,0,0,43.7033
1250002,0,0,42.7635
1255002,0,0,44.555
1260002,0,0,43.4322
1265003,0,0,42.5938
1270003,0,0,43.2915
1275003,0,0,44.2444
1280003,0,0,42.0682
1285003,0,0,44.2383
1290003,0,0,42.6699
1295003,0,0,44.7107
1300003,0,0,42.7193
1305003,0,0,43.1334
1310003,0,0,43.5057
1315003,0,0,44.0997
1320003,0,0,43.0655
1325003,0,0,42.9413
1330003,0,0,44.2684
1335003,0,0,43.4776
1340003,0,0,43.6553
1345003,0,0,43.6974
1350003,0,0,43.2985
1355003,0,0,43.6021
1360003,0,0,43.5829
1365003,0,0,43.889
1370003,0,0,43.2159
1375003,0,0,42.2235
1380003,0,0,43.0453
1385003,0,0,43.6997
1390003,0,0,42.8036
1395003,0,0,44.0509
1400003,0,0,42.661
1405003,0,0,42.8174
1410003,0,0,43.7923
1415003,0,0,44.4118
1420003,0,0,43.1888
1425003,0,0,43.4345
1430003,0,0,43.7399
1435003,0,0,43.1778
1440003,0,0,43.2533
1445003,0,0,43.5828
1450003,0,0,43.8152
1455003,0,0,44.2835
1460003,0,0,42.9775
1465003,0,0,43.8406
1470003,0,0,42.9307
1475003,0,0,43.7796
1480003,0,0,44.2781
1485003,0,0,43.0122
1490003,0,0,43.4919
1495003,0,0,43.1489
1500003,0,0,43.5074
1505003,0,0,43.4877
1510003,0,0,43.6628
1515003,0,0,42.9724
1520003,0,0,42.9362
1525004,0,0,42.8979
1530004,0,0,43.7939
1535004,0,0,43.8054
1540004,0,0,43.3829
1545004,0,0,43.5678
1550004,0,0,43.7671
1555004,0,0,43.0269
1560004,0,0,43.4147
1565004,0,0,43.6438
1570004,0,0,43.7283
1575004,0,0,42.9958
1580004,0,0,43.7248
1585004,0,0,43.8265
1590004,0,0,43.1295
1595004,0,0,44.1258
1600004,0,0,43.1299
1605004,0,0,43.904
1610004,0,0,43.8135
1615003,0,0,44.2104
1620003,0,0,42.2648
1625003,0,0,42.7869
1630003,0,0,43.4388
1635003,0,0,43.5734
1640003,0,0,43.3281
1645003,0,0,43.0677
1650003,0,0,44.7383
1655003,0,0,42.5818
1660003,0,0,43.2227
1665003,0,0,43.6553
1670003,0,0,43.9335
1675003,0,0,43.2236
1680002,0,0,43.2373
1685002,0,0,42.6825
1690002,0,0,44.0761
1695002,0,0,44.2179
1700002,0,0,43.281
1705002,0,0,43.6767
1710002,0,0,43.6776
1715002,0,0,43.0108
1720002,0,0,43.7506
1725002,0,0,43.4639
1730002,0,0,43.1099
1735002,0,0,43.5979
1740002,0,0,43.5678
1745001,0,0,43.6835
1750001,0,0,42.9649
1755001,0,0,43.0879
1760001,0,0,44.3642
1765001,0,0,43.418
1770001,0,0,44.0982
1775001,0,0,42.5919
1780001,0,0,43.6597
1785001,0,0,42.862
1790001,0,0,43.2711
1795001,0,0,42.9421
1800001,0,0,43.6928
1805001,0,0,43.5608
1810000,0,0,43.8746
1815000,0,0,43.3639
1820000,0,0,43.9936
1825000,0,0,43.1868
1830000,0,0,44.0732
1835000,0,0,42.6186
1840000,0,0,43.5991
1845000,0,0,42.8302
1850000,0,0,44.2191
1855000,0,0,42.9373
1860000,0,0,43.147
1865000,0,0,43.5837
1870000,0,0,44.098
1875000,0,0,43.5237
1879999,0,0,43.6591
1884999,0,0,42.649
1889999,0,0,43.2488
1894999,0,0,43.7587
1899999,0,0,43.4225
1904999,0,0,43.4401
1909999,0,0,43.2129
1914999,0,0,43.954
1919999,0,0,43.9442
1924999,0,0,43.0915
1929999,0,0,43.2038
1934999,0,0,42.9743
1939999,0,0,43.012
1944998,0,0,43.6029
1949998,0,0,42.8844
1954998,0,0,44.5036
1959998,0,0,43.1432
1964998,0,0,44.3881
1969998,0,0,42.7995
1974998,0,0,43.3989
1979998,0,0,43.8008
1984998,0,0,42.9397
1989998,0,0,44.2527
1994998,0,0,43.2049
1999998,0,0,43.0983
2004998,0,0,43.5223
2009997,0,0,43.5941
2014997,0,0,42.9372
2019997,0,0,43.9083
2024997,0,0,42.9995
2029997,0,0,44.0577
2034997,0,0,43.3453
2039997,0,0,42.8594
2044997,0,0,43.899
2049997,0,0,43.5042
2054997,0,0,42.5369
2059997,0,0,43.2969
2064997,0,0,44.3651
2069997,0,0,43.4045
2074996,0,0,43.0573
2079996,0,0,43.3375
2084996,0,0,43.2375
2089996,0,0,44.3168
2094996,0,0,43.5932
2099996,0,0,43.7437
2104996,0,0,42.5853
2109996,0,0,43.6915
2114996,0,0,43.5768
2119996,0,0,44.4153
2124996,0,0,42.2785
2129996,0,0,42.675
2134996,0,0,43.7286
2139995,0,0,44.0456
2144995,0,0,42.7751
2149995,0,0,43.9419
2154995,0,0,42.8206
2159995,0,0,43.5825
2164995,0,0,43.9584
2169995,0,0,42.9121
2174995,0,0,43.4045
2179995,0,0,43.1936
2184995,0,0,44.2855
2189995,0,0,42.5684
2194995,0,0,43.3355
2199995,0,0,43.9893
2204994,0,0,42.9814
2209994,0,0,44.3518
2214994,0,0,43.5832
2219994,0,0,43.4178
2224994,0,0,43.6044
2229994,0,0,43.38
2234994,0,0,42.7524
2239994,0,0,44.2594
2244994,0,0,42.9897
2249994,0,0,43.1816
2254994,0,0,43.8575
2259994,0,0,43.4695
2264994,0,0,43.0307
2269993,0,0,43.626
2274993,0,0,43.0842
2279993,0,0,43.425
2284993,0,0,43.6728
2289993,0,0,43.1556
2294993,0,0,43.1646
2299993,0,0,43.3293
2304993,0,0,43.9256
2309993,0,0,43.1315
2314993,0,0,43.814
2319993,0,0,43.6759
2324993,0,0,42.9945
2329993,0,0,43.4286
2334992,0,0,43.4261
2339992,0,0,43.5347
2344992,0,0,43.0765
2349992,0,0,44.4863
2354992,0,0,43.0673
2359992,0,0,42.8978
2364992,0,0,44.4126
2369992,0,0,42.6639
2374992,0,0,43.3738
2379992,0,0,43.4834
2384992,0,0,43.6233
2389992,0,0,43.61
2394992,0,0,42.8585
2399991,0,0,43.5108
2404991,0,0,44.4069
2409991,0,0,43.1179
2414991,0,0,43.4373
2419991,0,0,43.7072
2424991,0,0,43.0479
2429991,0,0,43.7071
2434991,0,0,42.9293
2439991,0,0,43.7031
2444991,0,0,43.7768
2449991,0,0,44.1595
2454991,0,0,42.6729
2459991,0,0,43.1928
2464990,0,0,43.6395
2469990,0,0,43.0793
2474990,0,0,43.2247
2479990,0,0,43.5207
2484990,0,0,43.1979
2489990,0,0,44.2015
2494990,0,0,43.2282
2499990,0,0,43.2428
2504990,0,0,43.1414
2509990,0,0,43.3041
2514990,0,0,44.0104
2519990,0,0,43.467
2524990,0,0,42.836
2529990,0,0,44.363
2534989,0,0,43.4721
2539989,0,0,42.6916
2544989,0,0,43.6823
2549989,0,0,44.0399
2554989,0,0,43.0154
2559989,0,0,43.8634
2564989,0,0,42.4444
2569989,0,0,43.656
2574989,0,0,43.1025
2579989,0,0,42.8428
2584989,0,0,44.0278
2589989,0,0,43.9745
2594989,0,0,43.686
2599988,0,0,43.1908
2604988,0,0,44.2995
2609988,0,0,42.9576
2614988,0,0,43.3335
2619988,0,0,43.8951
2624988,0,0,42.8317
2629988,0,0,43.3042
2634988,0,0,43.5267
2639988,0,0,44.1984
2644988,0,0,42.6633
2649988,0,0,43.6602
2654988,0,0,42.8335
2659988,0,0,43.4208
2664987,0,0,43.4514
2669987,0,0,43.3681
2674987,0,0,43.1153
2679987,0,0,44.2838
2684987,0,0,43.1256
2689987,0,0,43.6587
2694987,0,0,43.4048
2699987,0,0,43.0822
2704987,0,0,44.0317
2709987,0,0,43.3717
2714987,0,0,43.193
2719987,0,0,42.8381
2724987,0,0,43.2968
2729986,0,0,44.0033
2734986,0,0,42.5168
2739986,0,0,43.9837
2744986,0,0,43.2217
2749986,0,0,43.5704
2754986,0,0,43.8387
2759986,0,0,43.3942
2764986,0,0,43.2983
2769986,0,0,43.9816
2774986,0,0,43.3386
2779986,0,0,42.961
2784986,0,0,43.6813
2789986,0,0,43.5092
2794985,0,0,43.3355
2799985,0,0,43.7248
2804985,0,0,42.98
2809985,0,0,43.5588
2814985,0,0,43.724
2819985,0,0,42.9915
2824985,0,0,42.968
2829985,0,0,44.8275
2834985,0,0,43.2814
2839985,0,0,43.0248
2844985,0,0,43.2739
2849985,0,0,45.0771
2854985,0,0,42.4458
2859984,0,0,42.8714
2864984,0,0,43.6183
2869984,0,0,43.4531
2874984,0,0,43.3568
2879984,0,0,43.7467
2884984,0,0,43.2224
2889984,0,0,42.952
2894984,0,0,42.9147
2899984,0,0,44.4545
2904984,0,0,42.941
2909984,0,0,43.2285
2914984,0,0,43.1666
2919984,0,0,44.3001
2924983,0,0,44.6288
2929983,0,0,43.1152
2934983,0,0,42.9991
2939983,0,0,43.6856
2944983,0,0,42.8591
2949983,0,0,43.4216
2954983,0,0,44.5102
2959983,0,0,42.5019
2964983,0,0,43.5123
2969983,0,0,43.5894
2974983,0,0,43.3992
2979983,0,0,43.0709
2984983,0,0,44.2582
2989982,0,0,42.9822
2994982,0,0,43.219
2999982,0,0,43.2047
3004982,0,0,44.5512
3009982,0,0,42.8656
3014982,0,0,43.5995
3019982,0,0,42.711
3024982,0,0,42.5008
3029982,0,0,43.2338
3034982,0,0,45.4024
3039982,0,0,43.0547
3044982,0,0,43.8927
3049982,0,0,43.6973
3054981,0,0,43.3223
3059981,0,0,42.9199
3064981,0,0,43.2764
3069981,0,0,43.5081
3074981,0,0,43.3551
3079981,0,0,43.6006
3084981,0,0,43.6977
3089981,0,0,43.288
3094981,0,0,43.3941
3099981,0,0,43.7684
3104981,0,0,42.6965
3109981,0,0,43.8994
3114981,0,0,43.4169
3119981,0,0,43.1489
3124980,0,0,43.8042
3129980,0,0,43.9359
3134980,0,0,42.8493
3139980,0,0,43.4341
3144980,0,0,43.8746
3149980,0,0,43.3185
3154980,0,0,42.6733
3159980,0,0,44.2554
3164980,0,0,43.4412
3169980,0,0,43.6754
3174980,0,0,43.2168
3179980,0,0,42.7916
3184980,0,0,43.4921
3189979,0,0,43.6826
3194979,0,0,43.6097
3199979,0,0,43.3059
3204979,0,0,43.2689
3209979,0,0,44.2418
3214979,0,0,43.7316
3219979,0,0,43.0273
3224979,0,0,43.0107
3229979,0,0,44.5434
3234979,0,0,42.4017
3239979,0,0,43.7032
3244979,0,0,43.2401
3249979,0,0,43.2743
3254978,0,0,43.4066
3259978,0,0,43.338
3264978,0,0,43.9552
3269978,0,0,43.2075
3274978,0,0,42.9141
3279978,0,0,43.7285
3284978,0,0,44.0431
3289978,0,0,43.2523
3294978,0,0,43.4273
3299978,0,0,43.6544
3304978,0,0,43.0997
3309978,0,0,43.3189
3314978,0,0,43.7674
3319977,0,0,43.2274
3324977,0,0,43.2768
3329977,0,0,43.7958
3334977,0,0,43.9861
3339977,0,0,43.2669
3344977,0,0,43.0831
3349977,0,0,43.6471
3354977,0,0,43.1363
3359977,0,0,43.6246
3364977,0,0,42.4402
3369977,0,0,44.3035
3374977,0,0,42.4727
3379977,0,0,43.4636
3384976,0,0,43.1561
3389976,0,0,43.7233
3394976,0,0,43.8079
3399976,0,0,44.5679
3404976,0,0,42.1058
3409976,0,0,44.0241
3414976,0,0,43.2636
3419976,0,0,43.8765
3424976,0,0,44.5391
3429976,0,0,41.5358
3434976,0,0,43.6345
3439976,0,0,44.281
3444976,0,0,43.0769
3449975,0,0,43.3015
3454975,0,0,44.3894
3459975,0,0,43.1558
3464975,0,0,43.4635
3469975,0,0,43.0243
3474975,0,0,43.0789
3479975,0,0,43.2036
3484975,0,0,43.08
3489975,0,0,43.8145
3494975,0,0,43.4962
3499975,0,0,42.3758
3504975,0,0,45.0117
3509975,0,0,42.2719
3514974,0,0,44.8049
3519974,0,0,43.0722
3524974,0,0,43.1595
3529974,0,0,43.1824
3534974,0,0,43.853
3539974,0,0,43.946
3544974,0,0,43.4605
3549974,0,0,42.5945
3554974,0,0,43.6699
3559974,0,0,43.6301
3564974,0,0,43.1804
3569974,0,0,44.4523
3574974,0,0,43.1675
3579973,0,0,43.1649
3584973,0,0,43.9954
3589973,0,0,43.0352
3594973,0,0,42.8704
3599973,0,0,42.8463
3604973,0,0,43.2651
3609973,0,0,43.4381
3614973,0,0,43.6381
3619973,0,0,43.437
3624973,0,0,43.5047
3629973,0,0,44.1562
3634973,0,0,43.8447
3639973,0,0,43.2671
3644972,0,0,42.8323
3649972,0,0,43.7862
3654972,0,0,43.2428
3659972,0,0,43.3247
3664972,0,0,43.1946
3669972,0,0,43.7414
3674972,0,0,44.185
3679972,0,0,43.4817
3684972,0,0,43.9717
3689972,0,0,43.3201
3694972,0,0,42.8514
3699972,0,0,43.6476
3704972,0,0,42.9933
3709972,0,0,43.2174
3714971,0,0,43.7111
3719971,0,0,43.6661
3724971,0,0,43.0166
3729971,0,0,43.4926
3734971,0,0,43.4833
3739971,0,0,43.7651
3744971,0,0,43.1401
3749971,0,0,43.6675
3754971,0,0,43.169
3759971,0,0,43.1554
3764971,0,0,43.6378
3769971,0,0,44.1473
3774971,0,0,42.9876
3779970,0,0,43.83
3784970,0,0,43.2568
3789970,0,0,43.006
3794970,0,0,44.3033
3799970,0,0,43.2545
3804970,0,0,43.4116
3809970,0,0,42.8212
3814970,0,0,44.2162
3819970,0,0,43.4335
3824970,0,0,43.4308
3829970,0,0,43.8393
3834970,0,0,43.8251
3839970,0,0,42.6648
3844969,0,0,44.1849
3849969,0,0,42.8478
3854969,0,0,43.1212
3859969,0,0,43.1409
3864969,0,0,43.5157
3869969,0,0,44.1395
3874969,0,0,42.571
3879969,0,0,43.7718
3884969,0,0,42.6588
3889969,0,0,43.9101
3894969,0,0,43.0741
3899969,0,0,43.8744
3904969,0,0,43.879
3909968,0,0,43.3501
3914968,0,0,43.6965
3919968,0,0,43.0811
3924968,0,0,44.1469
3929968,0,0,43.9983
3934968,0,0,42.4005
3939968,0,0,44.2036
3944968,0,0,43.0831
3949968,0,0,43.3129
3954968,0,0,43.5805
3959968,0,0,43.6368
3964968,0,0,43.4811
3969968,0,0,42.8345
3974967,0,0,43.2729
3979967,0,0,43.9745
3984967,0,0,43.2837
3989967,0,0,43.5257
3994967,0,0,44.2411
3999967,0,0,42.9954
4004967,0,0,42.7213
4009967,0,0,43.8268
4014967,0,0,42.6837
4019967,0,0,43.2189
4024967,0,0,44.1035
4029967,0,0,42.5344
4034967,0,0,44.2603
4039966,0,0,44.0195
4044966,0,0,43.3441
4049966,0,0,43.7552
4054966,0,0,42.7689
4059966,0,0,43.9935
4064966,0,0,43.9102
4069966,0,0,42.7062
4074966,0,0,43.7787
4079966,0,0,43.7852
4084966,0,0,43.2807
4089966,0,0,42.8824
4094966,0,0,43.9616
4099966,0,0,43.5281
4104965,0,0,42.9029
4109965,0,0,43.5574
4114965,0,0,44.4239
4119965,0,0,42.173
4124965,0,0,44.1901
4129965,0,0,42.3844
4134965,0,0,43.9841
4139965,0,0,43.0495
4144965,0,0,43.9684
4149965,0,0,42.5162
4154965,0,0,43.4281
4159965,0,0,44.0155
4164965,0,0,43.7062
4169964,0,0,44.1926
4174964,0,0,43.8839
4179964,0,0,42.9964
4184964,0,0,43.5465
4189964,0,0,43.768
4194964,0,0,43.0284
4199964,0,0,43.0457
4204964,0,0,43.1263
4209964,0,0,43.2248
4214964,0,0,43.5263
4219964,0,0,42.9123
4224964,0,0,44.0726
4229964,0,0,43.9697
4234963,0,0,43.6438
4239963,0,0,43.6796
4244963,0,0,43.3021
4249963,0,0,42.8067
4254963,0,0,43.4838
4259963,0,0,43.5416
4264963,0,0,43.3701
4269963,0,0,43.5059
4274963,0,0,43.3211
4279963,0,0,43.9227
4284963,0,0,43.0184
4289963,0,0,43.9265
4294963,0,0,43.7317
4299962,0,0,43.2242
4304962,0,0,43.4411
4309962,0,0,43.4554
4314962,0,0,43.2083
4319962,0,0,43.2038
4324962,0,0,42.7625
4329962,0,0,43.3151
4334962,0,0,44.2285
4339962,0,0,43.4471
4344962,0,0,43.3238
4349962,0,0,42.6062
4354962,0,0,44.0727
4359962,0,0,43.4009
4364962,0,0,43.7397
4369961,0,0,43.4699
4374961,0,0,42.982
4379961,0,0,43.5209
4384961,0,0,44.4586
4389961,0,0,43.7177
4394961,0,0,42.8728
4399961,0,0,43.4659
4404961,0,0,42.1801
4409961,0,0,43.6022
4414961,0,0,44.0128
4419961,0,0,43.6304
4424961,0,0,44.1893
4429961,0,0,43.0044
4434960,0,0,43.6537
4439960,0,0,43.0985
4444960,0,0,44.3384
4449960,0,0,42.5234
4454960,0,0,42.7844
4459960,0,0,43.6623
4464960,0,0,43.2552
4469960,0,0,42.93
4474960,0,0,43.4124
4479960,0,0,43.7806
4484960,0,0,43.9126
4489960,0,0,43.7889
4494960,0,0,43.4448
4499959,0,0,43.3797
4504959,0,0,42.5428
4509959,0,0,43.1385
4514959,0,0,43.8717
4519959,0,0,43.2076
4524959,0,0,44.1129
4529959,0,0,43.0494
4534959,0,0,43.2535
4539959,0,0,43.6602
4544959,0,0,43.0719
4549959,0,0,43.1317
4554959,0,0,43.8019
4559959,0,0,43.7342
4564958,0,0,43.7019
4569958,0,0,43.183
4574958,0,0,43.2708
4579958,0,0,43.5123
4584958,0,0,42.7051
4589958,0,0,44.0362
4594958,0,0,43.4071
4599958,0,0,43.5898
4604958,0,0,43.2017
4609958,0,0,44.124
4614958,0,0,43.0197
4619958,0,0,43.2306
4624958,0,0,44.1103
4629957,0,0,43.7683
4634957,0,0,43.1391
4639957,0,0,42.6017
4644957,0,0,43.3493
4649957,0,0,43.7707
4654957,0,0,43.6088
4659957,0,0,43.3327
4664957,0,0,43.257
4669957,0,0,44.2933
4674957,0,0,42.4557
4679957,0,0,42.925
4684957,0,0,43.5547
4689957,0,0,44.4415
4694956,0,0,43.3159
4699956,0,0,42.9378
4704956,0,0,44.1631
4709956,0,0,43.0354
4714956,0,0,42.767
4719956,0,0,44.4884
4724956,0,0,43.809
4729956,0,0,43.2415
4734956,0,0,42.941
4739956,0,0,43.4496
4744956,0,0,43.4562
4749956,0,0,44.2069
4754956,0,0,42.8246
4759955,0,0,42.6475
4764955,0,0,44.1227
4769955,0,0,43.9832
4774955,0,0,42.9493
4779955,0,0,44.3186
4784955,0,0,42.6976
4789955,0,0,43.1442
4794955,0,0,43.241
4799955,0,0,43.1968
4804955,0,0,42.4758
4809955,0,0,45.2471
4814955,0,0,43.2451
4819955,0,0,43.457
4824954,0,0,43.738
4829954,0,0,43.3585
4834954,0,0,42.8134
4839954,0,0,44.1086
4844954,0,0,42.7908
4849954,0,0,43.3642
4854954,0,0,43.8584
4859954,0,0,42.9185
4864954,0,0,43.3225
4869954,0,0,43.4548
4874954,0,0,43.5215
4879954,0,0,43.3213
4884954,0,0,43.6768
4889953,0,0,43.9474
4894953,0,0,43.0849
4899953,0,0,43.4978
4904953,0,0,43.2468
4909953,0,0,43.324
4914953,0,0,42.9402
4919953,0,0,43.4736
4924953,0,0,43.2281
4929953,0,0,43.5478
4934953,0,0,43.8463
4939953,0,0,43.9196
4944953,0,0,43.5005
4949953,0,0,43.4487
4954953,0,0,43.5206
4959952,0,0,42.887
4964952,0,0,43.5034
4969952,0,0,43.693
4974952,0,0,43.3841
4979952,0,0,43.6497
4984952,0,0,43.2344
4989952,0,0,43.3895
4994952,0,0,43.3392
4999952,0,0,43.3654
5004952,0,0,43.6433
5009952,0,0,43.4412
5014952,0,0,43.2689
5019952,0,0,42.7071
5024951,0,0,43.9049
5029951,0,0,43.2772
5034951,0,0,43.3029
5039951,0,0,43.3086
5044951,0,0,43.8865
5049951,0,0,43.3293
5054951,0,0,43.2184
5059951,0,0,43.5866
5064951,0,0,44.181
5069951,0,0,43.528
5074951,0,0,43.4082
5079951,0,0,43.5628
5084951,0,0,42.2045
5089950,0,0,43.4674
5094950,0,0,44.0536
5099950,0,0,43.6506
5104950,0,0,43.5733
5109950,0,0,42.5632
5114950,0,0,43.4764
5119950,0,0,43.6503
5124950,0,0,44.039
5129950,0,0,43.0662
5134950,0,0,42.3041
5139950,0,0,44.7351
5144950,0,0,43.2763
5149950,0,0,43.5153
5154949,0,0,42.8273
5159949,0,0,44.0454
5164949,0,0,43.2471
5169949,0,0,43.7095
5174949,0,0,43.1699
5179949,0,0,42.7301
5184949,0,0,43.5402
5189949,0,0,43.7197
5194949,0,0,43.4652
5199949,0,0,44.2389
5204949,0,0,44.0962
5209949,0,0,42.3632
5214949,0,0,44.1065
5219948,0,0,42.2949
5224948,0,0,44.2394
5229948,0,0,42.3637
5234948,0,0,44.4685
5239948,0,0,42.7132
5244948,0,0,43.6303
5249948,0,0,43.5065
5254948,0,0,44.3207
5259948,0,0,42.5246
5264948,0,0,43.4717
5269948,0,0,42.6798
5274948,0,0,44.3615
5279948,0,0,43.3653
5284947,0,0,43.8377
5289947,0,0,43.3937
5294947,0,0,42.9468
5299947,0,0,43.2026
5304947,0,0,44.0322
5309947,0,0,43.0232
5314947,0,0,44.9117
5319947,0,0,41.6213
5324947,0,0,43.6761
5329947,0,0,44.1309
5334947,0,0,42.3266
5339947,0,0,43.9432
5344947,0,0,43.4101
5349946,0,0,43.6819
5354946,0,0,43.8177
5359946,0,0,43.2361
5364946,0,0,43.9095
5369946,0,0,43.2296
5374946,0,0,42.9072
5379946,0,0,43.5953
5384946,0,0,44.2087
5389946,0,0,43.2744
5394946,0,0,43.1221
5399946,0,0,43.7559
5404946,0,0,42.6001
5409946,0,0,43.5518
5414945,0,0,43.4033
5419945,0,0,44.1126
5424945,0,0,43.678
5429945,0,0,43.3918
5434945,0,0,42.7792
5439945,0,0,44.1826
5444945,0,0,43.147
5449945,0,0,43.2946
5454945,0,0,43.3414
5459945,0,0,43.2022
5464945,0,0,43.5154
5469945,0,0,43.441
5474945,0,0,43.092
5479944,0,0,43.4364
5484944,0,0,44.3802
5489944,0,0,42.5811
5494944,0,0,44.0445
5499944,0,0,44.3222
5504944,0,0,43.0259
5509944,0,0,43.0895
5514944,0,0,43.2257
5519944,0,0,43.2945
5524944,0,0,43.5621
5529944,0,0,43.5802
5534944,0,0,42.909
