50000,4.85313e-317,-1.33607e-316,0
55000,3.86438e-317,-1.36794e-316,0
60000,-9.70424e-317,1.03869e-316,0
65000,-9.68808e-317,1.0402e-316,0
70000,-1.06996e-316,9.35835e-317,0
75000,-1.02473e-316,9.8516e-317,0
80000,-7.98586e-317,1.17595e-316,0
85000,-9.18427e-317,1.08494e-316,0
90000,-7.88968e-317,1.18243e-316,0
95000,-9.15699e-317,1.08724e-316,0
100000,-6.76906e-317,1.24996e-316,0
105000,-6.40038e-317,1.26923e-316,0
110000,-9.35115e-317,1.07059e-316,0
114999,-9.88606e-317,1.0214e-316,0
119999,-1.19466e-316,7.70314e-317,0
124999,-1.32388e-316,5.17631e-317,0
129999,-1.42142e-316,1.30538e-318,0
134999,-1.38774e-316,-3.07878e-317,0
139999,-1.13038e-316,-8.61884e-317,0
144999,-8.79857e-317,-1.11645e-316,0
149999,-9.72003e-317,-1.03721e-316,0
154999,-9.1131e-317,-1.09092e-316,0
159999,-8.796e-317,-1.11665e-316,0
164999,-1.16929e-316,-8.08304e-317,0
169999,-1.25248e-316,-6.72239e-317,0
174999,-1.25618e-316,-6.65298e-317,0
179999,-1.36893e-316,-3.82939e-317,0
184999,-1.42147e-316,5.12899e-319,0
189999,-1.3318e-316,4.96902e-317,0
194999,-1.2496e-316,6.7757e-317,0
199999,-1.18352e-316,7.87326e-317,0
204999,-7.19966e-317,1.22586e-316,0
209999,-7.8418e-317,1.18511e-316,0
214999,-9.62326e-317,1.04629e-316,0
219999,-9.98491e-317,1.01116e-316,0
224999,-1.09014e-316,9.12245e-317,0
229999,-1.25793e-316,6.61977e-317,0
234999,-1.28339e-316,6.11154e-317,0
239999,-1.31084e-316,5.49818e-317,0
244999,-1.32409e-316,5.17096e-317,0
249999,-1.30173e-316,5.7106e-317,0
254999,-1.39265e-316,-2.84839e-317,0
259999,-1.34955e-316,-4.46454e-317,0
264999,-1.17549e-316,-7.99271e-317,0
269999,-1.31283e-316,-5.45051e-317,0
274999,-1.35284e-316,-4.3637e-317,0
279999,-1.27743e-316,-6.23521e-317,0
284999,-1.31747e-316,-5.33732e-317,0
289999,-1.3492e-316,-4.47493e-317,0
294999,-1.3257e-316,-5.12949e-317,0
299999,-1.40661e-316,-2.05096e-317,0
304999,-1.39423e-316,-2.77008e-317,0
309999,-1.41701e-316,1.12596e-317,0
314999,-1.39602e-316,2.67822e-317,0
319999,-1.37109e-316,3.75109e-317,0
324999,-1.37706e-316,3.5259e-317,0
329999,-1.29702e-316,5.81679e-317,0
334999,-1.15512e-316,8.28436e-317,0
339999,-1.1694e-316,8.08152e-317,0
344999,-1.11727e-316,8.78814e-317,0
349999,-1.28734e-316,6.02802e-317,0
354999,-1.32272e-316,5.20592e-317,0
359999,-1.2408e-316,6.93559e-317,0
364999,-1.34877e-316,4.48806e-317,0
369999,-1.40973e-316,1.82348e-317,0
374999,-1.42128e-316,2.35639e-318,0
379999,-1.40554e-316,-2.12258e-317,0
384999,-1.36555e-316,-3.94829e-317,0
389999,-1.33643e-316,-4.84305e-317,0
394999,-1.30825e-316,-5.55957e-317,0
399999,-1.19245e-316,-7.73732e-317,0
424999,-1.37507e-316,-3.60257e-317,0
429999,-1.40425e-316,-2.20677e-317,0
434999,-1.41666e-316,1.16976e-317,0
439999,-1.3974e-316,2.60537e-317,0
444999,-1.3553e-316,4.28672e-317,0
449999,-1.34737e-316,4.5298e-317,0
454999,-1.4107e-316,1.68648e-317,0
459999,-1.39599e-316,2.67979e-317,0
464999,-1.35655e-316,4.24711e-317,0
469999,-1.32155e-316,5.23555e-317,0
475000,-1.30429e-316,5.65192e-317,0
480000,-1.08371e-316,9.19878e-317,0
485000,-4.36015e-317,1.35296e-316,0
490000,-5.79063e-317,1.29819e-316,0
495000,-4.60166e-317,1.34494e-316,0
500000,-7.70481e-317,1.19456e-316,0
505000,-1.42105e-316,3.50592e-318,0
510000,-1.41544e-316,-1.30887e-317,0
515000,-1.37706e-316,-3.52578e-317,0
525000,-1.31647e-316,-5.36211e-317,0
530000,-1.24251e-316,-6.90487e-317,0
535000,-1.08756e-316,-9.15328e-317,0
540000,-7.72115e-317,-1.1935e-316,0
545000,-3.72435e-318,-1.42099e-316,0
550000,-2.57052e-319,-1.42148e-316,0
555000,-1.38208e-316,3.32373e-317,0
560000,-1.2234e-316,7.23803e-317,0
565000,-1.29801e-316,5.7947e-317,0
570000,-1.37287e-316,3.6855e-317,0
575000,-1.22429e-316,7.22302e-317,0
580000,-1.17603e-316,7.98467e-317,0
585000,-8.39534e-317,1.14708e-316,0
590000,-8.66799e-317,1.12662e-316,0
595000,-7.29769e-317,1.21985e-316,0
600000,4.07148e-317,1.36192e-316,0
605000,1.04432e-316,9.64359e-317,0
610000,1.21122e-316,7.44017e-317,0
615000,1.18945e-316,7.78335e-317,0
620000,-3.18562e-317,1.38532e-316,0
625000,-1.3643e-316,3.99115e-317,0
630000,-1.39209e-316,-2.87554e-317,0
635000,-1.12435e-316,-8.6974e-317,0
640000,-3.81128e-318,-1.42097e-316,0
645000,-9.43293e-317,-1.06339e-316,0
650000,-7.10303e-317,-1.23129e-316,0
655000,5.80427e-317,-1.29758e-316,0
660000,1.19427e-316,-7.70916e-317,0
665000,1.27384e-316,-6.30826e-317,0
670000,1.21632e-316,-7.35643e-317,0
675000,1.3784e-316,-3.47309e-317,0
680000,1.3228e-316,5.20398e-317,0
685000,3.4037e-317,1.38013e-316,0
690000,1.06169e-316,9.45206e-317,0
695000,9.73343e-317,1.03619e-316,0
700000,8.15793e-317,1.16408e-316,0
705000,6.54299e-317,1.26194e-316,0
710000,8.34313e-317,1.15088e-316,0
715000,7.4889e-317,1.20821e-316,0
720000,8.98873e-317,1.1012e-316,0
725000,9.91966e-317,1.01814e-316,0
730000,1.26612e-316,6.46178e-317,0
735000,1.29568e-316,5.8465e-317,0
740001,1.40819e-316,1.9391e-317,0
745001,1.31455e-316,-5.40882e-317,0
750001,1.20354e-316,-7.56368e-317,0
755001,1.37162e-316,-3.73184e-317,0
760001,1.16288e-316,-8.175e-317,0
765001,1.08673e-316,-9.16305e-317,0
770001,9.9077e-317,-1.0193e-316,0
775001,1.26993e-316,-6.38654e-317,0
780001,1.37339e-316,-3.66605e-317,0
785001,1.39256e-316,-2.8527e-317,0
790001,1.41659e-316,-1.1783e-317,0
795001,1.42148e-316,-1.15918e-319,0
800001,1.35701e-316,4.2322e-317,0
805001,1.09442e-316,9.07113e-317,0
810001,1.08697e-316,9.16019e-317,0
815001,8.3976e-317,1.14691e-316,0
820001,1.1535e-316,8.30682e-317,0
825001,1.30699e-316,5.58917e-317,0
830001,1.35349e-316,4.34355e-317,0
835001,1.39656e-316,2.65006e-317,0
840001,1.39446e-316,2.75846e-317,0
845001,1.41855e-316,9.1278e-318,0
850001,1.41825e-316,9.57593e-318,0
855001,1.4211e-316,3.27886e-318,0
860001,1.41811e-316,-9.78774e-318,0
865001,1.41996e-316,-6.57444e-318,0
870001,1.39477e-316,-2.74255e-317,0
875001,1.3928e-316,-2.84107e-317,0
880001,1.29422e-316,-5.87877e-317,0
885001,5.37902e-317,-1.31578e-316,0
890001,-7.97678e-317,-1.17657e-316,0
895001,-7.00741e-317,-1.23676e-316,0
900001,1.36442e-316,-3.98702e-317,0
905001,1.40419e-316,-2.2103e-317,0
910001,1.4162e-316,-1.2245e-317,0
915001,1.42139e-316,-1.61103e-318,0
920001,1.42129e-316,2.31668e-318,0
925001,1.37887e-316,3.4541e-317,0
930001,1.29485e-316,5.86477e-317,0
935001,1.04573e-316,9.62835e-317,0
940001,8.43877e-317,1.14389e-316,0
945001,2.99729e-317,1.38952e-316,0
950001,-6.02806e-317,1.28733e-316,0
955001,-7.02898e-318,1.41974e-316,0
960001,8.38034e-317,1.14817e-316,0
965001,1.29049e-316,5.96031e-317,0
970001,1.41768e-316,-1.03816e-317,0
975001,1.41558e-316,-1.29403e-317,0
980001,1.36884e-316,-3.8326e-317,0
985001,1.19091e-316,-7.76108e-317,0
990001,-8.44654e-317,-1.14331e-316,0
995001,-1.22792e-316,-7.16109e-317,0
1000002,-1.24918e-316,-6.78346e-317,0
1005002,-9.50906e-317,-1.05659e-316,0
1010002,-1.08246e-316,-9.21346e-317,0
1015002,1.41144e-316,-1.68624e-317,0
1020002,1.38558e-316,3.1744e-317,0
1025002,1.32925e-316,5.03691e-317,0
1030002,1.41331e-316,1.52214e-317,0
1035002,1.0253e-316,9.84563e-317,0
1040002,-3.88428e-317,1.36738e-316,0
1045002,-1.12974e-316,8.62725e-317,0
1050002,-1.09158e-316,9.10523e-317,0
1055002,-1.24601e-316,6.84149e-317,0
1060002,-1.26839e-316,6.41713e-317,0
1065002,-1.20657e-316,7.51525e-317,0
1070002,3.8942e-317,1.3671e-316,0
1075002,8.14729e-317,1.16483e-316,0
1080002,1.1707e-316,8.05501e-317,0
1085002,8.2823e-317,1.15436e-316,0
1090002,-2.89096e-317,1.39134e-316,0
1095002,-1.24883e-316,6.78982e-317,0
1100002,-1.4208e-316,-4.3866e-318,0
1105002,-1.40835e-316,-1.92751e-317,0
1110002,-1.31628e-316,-5.36665e-317,0
1115002,-1.28517e-316,-6.07409e-317,0
1120002,-1.30005e-316,-5.74858e-317,0
1125002,-1.23172e-316,-7.09549e-317,0
1130002,-1.31751e-316,-5.33833e-317,0
1135002,-1.32215e-316,-5.22041e-317,0
1140002,-1.38971e-316,-2.96794e-317,0
1145002,-1.40913e-316,-1.81274e-317,0
1150002,-7.74329e-317,1.19157e-316,0
1155002,-7.19432e-317,1.22617e-316,0
1160002,-1.35863e-316,4.18229e-317,0
1165002,-1.38416e-316,3.2166e-317,0
1170002,-1.36997e-316,3.69576e-317,0
1175002,-1.38185e-316,3.33613e-317,0
1180002,-1.36116e-316,4.09684e-317,0
1185002,-1.37925e-316,3.42127e-317,0
1190002,-1.29064e-316,5.93938e-317,0
1195002,-1.38783e-316,3.07466e-317,0
1200002,-1.40665e-316,2.0479e-317,0
1205002,-1.40093e-316,2.40825e-317,0
1210002,-1.38812e-316,3.06125e-317,0
1215002,-1.35055e-316,4.43405e-317,0
1220002,-1.37974e-316,3.4192e-317,0
1225002,-1.4214e-316,1.50022e-318,0
1230002,-1.40516e-316,-2.14763e-317,0
1235002,-1.39145e-316,-2.90962e-317,0
1240002,-1.39593e-316,-2.68283e-317,0
1255002,-1.41463e-316,-1.39343e-317,0
1265003,-1.41961e-316,-7.29111e-318,0
1275003,-1.41894e-316,8.49427e-318,0
1280003,-1.41674e-316,1.15925e-317,0
1285003,-1.41219e-316,1.62226e-317,0
1290003,-1.36241e-316,4.05524e-317,0
1295003,-1.37993e-316,3.41177e-317,0
1300003,-5.5435e-317,1.30893e-316,0
1305003,3.13048e-317,1.38658e-316,0
1310003,2.08927e-317,1.40604e-316,0
1315003,-1.13165e-316,8.60221e-317,0
1320003,-1.41348e-316,1.5057e-317,0
1325003,-1.42131e-316,-2.17402e-318,0
1335003,-1.41198e-316,-1.64048e-317,0
1340003,-1.38529e-316,-3.18727e-317,0
1345003,-1.35968e-316,-4.14568e-317,0
1350003,-1.3321e-316,-4.96098e-317,0
1355003,-1.15797e-316,-8.2444e-317,0
1360003,3.95119e-317,-1.36546e-316,0
1365003,1.34651e-316,-4.5555e-317,0
1370003,1.01277e-316,-9.97446e-317,0
1375003,-8.22517e-317,-1.15934e-316,0
1380003,-1.42066e-316,4.84114e-318,0
1385003,-1.41476e-316,1.38032e-317,0
1390003,-1.35716e-316,4.22762e-317,0
1395003,-1.3726e-316,3.69552e-317,0
1400003,-1.31278e-316,5.45174e-317,0
1405003,-9.93213e-317,1.01692e-316,0
1410003,-3.97247e-317,1.36484e-316,0
1415003,4.22354e-317,1.35728e-316,0
1420003,9.84655e-317,1.02521e-316,0
1425003,8.70748e-317,1.12357e-316,0
1430003,7.09454e-317,1.23178e-316,0
1435003,-3.36197e-317,1.38115e-316,0
1440003,-1.22576e-316,7.19797e-317,0
1445003,-1.25026e-316,6.76352e-317,0
1450003,-1.35535e-316,4.28533e-317,0
1455003,-1.39573e-316,2.69357e-317,0
1460003,1.21769e-316,7.33368e-317,0
1465003,1.42148e-316,6.32206e-320,0
1470003,1.34099e-316,-4.71536e-317,0
1475003,1.25842e-316,-6.61048e-317,0
1480003,1.01096e-316,-9.99284e-317,0
1485003,1.11062e-316,-8.87468e-317,0
1490003,1.18841e-316,-7.80226e-317,0
1495003,1.22361e-316,-7.22638e-317,0
1500003,1.39067e-316,-2.94381e-317,0
1505003,1.34209e-316,-4.66183e-317,0
1510003,1.36026e-316,-4.1116e-317,0
1515003,1.39953e-316,2.49237e-317,0
1520003,1.22264e-316,7.25419e-317,0
1525004,8.4737e-317,1.14078e-316,0
1530004,9.59553e-317,1.04875e-316,0
1535004,1.32978e-316,5.02288e-317,0
1540004,1.25491e-316,6.67686e-317,0
1545004,1.28978e-316,5.97547e-317,0
1550004,1.30966e-316,5.53046e-317,0
1555004,1.2471e-316,6.81282e-317,0
1560004,1.20375e-316,7.56034e-317,0
1565004,1.24148e-316,6.90838e-317,0
1570004,1.30169e-316,5.70059e-317,0
1575004,1.41833e-316,9.55675e-318,0
1580004,1.42121e-316,-2.77282e-318,0
1585004,1.42044e-316,-5.44393e-318,0
1590004,1.42047e-316,-5.35097e-318,0
1595004,1.42114e-316,-3.11864e-318,0
1600004,1.41874e-316,-8.82692e-318,0
1605004,1.41356e-316,-1.49826e-317,0
1610004,1.42145e-316,8.56216e-319,0
1615003,1.42113e-316,-3.14283e-318,0
1620003,1.41898e-316,-8.42377e-318,0
1625003,1.42061e-316,-4.96556e-318,0
1630003,1.42131e-316,2.19377e-318,0
1635003,1.41204e-316,1.63557e-317,0
1640003,1.40505e-316,2.15508e-317,0
1645003,1.41022e-316,1.7858e-317,0
1650003,1.37617e-316,3.5602e-317,0
1655003,1.41142e-316,1.68792e-317,0
1660003,1.40474e-316,2.17514e-317,0
1665003,1.36657e-316,3.9125e-317,0
1670003,1.38704e-316,3.10983e-317,0
1675003,1.41757e-316,1.05322e-317,0
1680002,1.35644e-316,4.2507e-317,0
1685002,1.27555e-316,6.27364e-317,0
1690002,1.36999e-316,3.79118e-317,0
1695002,1.35655e-316,4.24701e-317,0
1700002,1.41357e-316,1.49726e-317,0
1705002,1.4208e-316,4.39551e-318,0
1710002,1.41174e-316,-1.66113e-317,0
1715002,1.40327e-316,-2.26772e-317,0
1720002,1.41045e-316,-1.76723e-317,0
1725002,1.41696e-316,1.13315e-317,0
1730002,1.42146e-316,6.76208e-319,0
1735002,1.42055e-316,5.13061e-318,0
1740002,1.42033e-316,-5.70442e-318,0
1745001,1.41077e-316,1.74164e-317,0
1750001,1.41608e-316,1.23776e-317,0
1755001,1.41827e-316,9.55314e-318,0
1760001,1.41438e-316,-1.41932e-317,0
1765001,1.42058e-316,-5.0616e-318,0
1770001,1.41798e-316,9.96693e-318,0
1775001,1.41966e-316,7.18857e-318,0
1780001,1.42051e-316,5.24179e-318,0
1785001,1.39948e-316,2.49101e-317,0
1790001,1.30807e-316,5.56382e-317,0
1795001,1.12637e-316,8.67114e-317,0
1800001,1.29112e-316,5.94656e-317,0
1805001,1.37234e-316,3.70539e-317,0
1810000,1.41711e-316,1.11416e-317,0
1815000,1.41434e-316,1.42278e-317,0
1820000,1.4206e-316,5.00559e-318,0
1825000,1.41436e-316,1.42044e-317,0
1830000,1.39443e-316,2.75964e-317,0
1835000,1.39808e-316,2.56877e-317,0
1840000,1.38533e-316,3.18519e-317,0
1845000,1.42104e-316,-3.55005e-318,0
1850000,1.42144e-316,1.10843e-318,0
1855000,1.36745e-316,3.88177e-317,0
1860000,1.42081e-316,4.3748e-318,0
1865000,1.42059e-316,5.02866e-318,0
1870000,1.42044e-316,5.44506e-318,0
1875000,1.41777e-316,1.02656e-317,0
1879999,1.41823e-316,9.6055e-318,0
1884999,1.41692e-316,1.13795e-317,0
1889999,1.40301e-316,2.28384e-317,0
1894999,1.41602e-316,1.24413e-317,0
1899999,1.42137e-316,1.7384e-318,0
1904999,1.41297e-316,1.55323e-317,0
1909999,1.41299e-316,1.55081e-317,0
1914999,1.41488e-316,1.36783e-317,0
1919999,1.40303e-316,2.2827e-317,0
1924999,1.39765e-316,2.59202e-317,0
1929999,1.34437e-316,4.61805e-317,0
1934999,1.29835e-316,5.78704e-317,0
1939999,1.38522e-316,3.18999e-317,0
1944998,1.28241e-316,6.13202e-317,0
1949998,1.25089e-316,6.75194e-317,0
1954998,1.40397e-316,2.22407e-317,0
1959998,1.417e-316,1.12763e-317,0
1964998,1.4016e-316,2.36895e-317,0
1969998,1.40367e-316,2.24284e-317,0
1974998,1.37369e-316,3.65476e-317,0
1979998,1.38316e-316,3.27827e-317,0
1984998,1.39487e-316,2.73732e-317,0
1989998,1.41853e-316,9.14796e-318,0
1994998,1.38209e-316,-3.32332e-317,0
1999998,1.41193e-316,-1.64495e-317,0
2004998,1.41703e-316,1.1235e-317,0
2009997,1.41885e-316,-8.64792e-318,0
2014997,1.38423e-316,-3.23291e-317,0
2019997,1.42099e-316,3.72262e-318,0
2024997,1.41756e-316,1.05515e-317,0
2029997,1.37061e-316,3.76864e-317,0
2034997,1.40378e-316,2.236e-317,0
2039997,1.28909e-316,5.99041e-317,0
2044997,1.2279e-316,7.16138e-317,0
2049997,1.27858e-316,6.21163e-317,0
2054997,6.64409e-317,1.25665e-316,0
2059997,7.48339e-317,1.20855e-316,0
2064997,1.14351e-316,8.44388e-317,0
2069997,1.40397e-316,2.22421e-317,0
2074996,1.39421e-316,2.77094e-317,0
2079996,1.34807e-316,4.50904e-317,0
2084996,1.37672e-316,3.53882e-317,0
2089996,1.40831e-316,1.93058e-317,0
2094996,1.4133e-316,1.52311e-317,0
2099996,1.41631e-316,-1.21161e-317,0
2104996,1.39353e-316,-2.80487e-317,0
2109996,1.40243e-316,-2.31914e-317,0
2114996,1.41134e-316,-1.69492e-317,0
2119996,1.42139e-316,-1.62633e-318,0
2124996,1.34369e-316,-4.638e-317,0
2129996,-8.51012e-318,1.41893e-316,0
2134996,1.15067e-316,8.346e-317,0
2139995,1.40767e-316,1.97641e-317,0
2144995,1.40653e-316,2.05615e-317,0
2149995,1.41831e-316,-9.73485e-318,0
2154995,1.26945e-316,6.38688e-317,0
2159995,1.23566e-316,7.02675e-317,0
2164995,1.05628e-316,9.50154e-317,0
2169995,1.20823e-316,7.48034e-317,0
2174995,6.90671e-317,1.24249e-316,0
2179995,9.7007e-317,1.03902e-316,0
2184995,8.74939e-317,1.12031e-316,0
2189995,3.51085e-317,1.37744e-316,0
2194995,6.53601e-317,1.2623e-316,0
2199995,4.34099e-317,1.35357e-316,0
2204994,1.3066e-316,5.59821e-317,0
2209994,1.41711e-316,1.13543e-317,0
2214994,1.41873e-316,8.13669e-318,0
2219994,1.41267e-316,-1.57983e-317,0
2224994,1.4207e-316,-1.11515e-318,0
2229994,1.31746e-316,-5.33771e-317,0
2234994,3.3727e-317,-1.38089e-316,0
2239994,1.08222e-316,-9.21628e-317,0
2244994,-1.28318e-316,-6.10629e-317,0
2249994,2.88823e-317,-1.39183e-316,0
2254994,1.37081e-316,3.7615e-317,0
2259994,1.41136e-316,-1.69309e-317,0
2264994,1.37214e-316,3.71272e-317,0
2269993,1.16042e-316,8.2099e-317,0
2274993,1.11249e-316,8.84861e-317,0
2279993,9.96982e-317,1.01323e-316,0
2284993,9.94809e-317,1.01536e-316,0
2289993,4.75656e-317,1.33954e-316,0
2294993,7.19391e-317,1.226e-316,0
2299993,1.82492e-317,1.40972e-316,0
2304993,-4.59633e-317,1.34512e-316,0
2309993,-1.01818e-316,9.91927e-317,0
2314993,-6.67592e-317,1.25496e-316,0
2319993,1.24152e-316,6.92259e-317,0
2324993,1.80248e-317,1.41001e-316,0
2329993,-6.96034e-317,1.23941e-316,0
2334992,3.45697e-317,1.3788e-316,0
2339992,1.15473e-316,-8.2898e-317,0
2344992,1.29862e-316,5.78086e-317,0
2349992,-7.44792e-317,1.21074e-316,0
2354992,6.80105e-317,1.24822e-316,0
2359992,6.90204e-317,1.24267e-316,0
2364992,-1.42148e-316,3.1472e-320,0
2369992,-1.02037e-316,9.8967e-317,0
2374992,-9.53557e-317,1.0542e-316,0
2379992,-7.43089e-317,1.21178e-316,0
2384992,-1.3199e-316,5.27702e-317,0
2389992,-1.1024e-316,8.97398e-317,0
2394992,-7.72466e-317,1.19327e-316,0
2399991,-9.38342e-317,1.06776e-316,0
2404991,-8.88999e-317,1.10918e-316,0
2409991,-4.41108e-317,1.35131e-316,0
2414991,-1.04629e-316,9.62227e-317,0
2419991,-1.09028e-316,9.12086e-317,0
2424991,-1.38425e-316,3.23195e-317,0
2429991,-1.4162e-316,-1.22383e-317,0
2434991,-1.3863e-316,3.14288e-317,0
2439991,-1.35024e-316,-4.44364e-317,0
2444991,-1.4168e-316,-1.15241e-317,0
2449991,-1.40884e-316,-1.89155e-317,0
2454991,-1.4061e-316,-2.08534e-317,0
2459991,-9.59808e-317,-1.04752e-316,0
2464990,-1.34219e-316,-4.68114e-317,0
2469990,-1.1062e-316,8.88672e-317,0
2474990,-1.25994e-316,6.57209e-317,0
2479990,-1.18845e-316,7.79994e-317,0
2484990,-1.2311e-316,7.10962e-317,0
2489990,-1.24263e-316,6.90266e-317,0
2494990,-1.18489e-316,7.85267e-317,0
2499990,-1.14275e-316,8.45413e-317,0
2504990,-1.35504e-316,4.29514e-317,0
2509990,-1.33776e-316,4.80635e-317,0
2514990,-1.28857e-316,6.00168e-317,0
2519990,-1.38925e-316,3.00998e-317,0
2524990,-1.37765e-316,3.50273e-317,0
2529990,-1.4022e-316,2.33311e-317,0
2534989,-1.42136e-316,-1.84027e-318,0
2539989,-1.33782e-316,-4.80449e-317,0
2544989,-1.38706e-316,-3.10929e-317,0
2549989,-1.36881e-316,-3.83352e-317,0
2554989,-1.41193e-316,1.64512e-317,0
2559989,-1.35559e-316,-4.19273e-317,0
2564989,-1.37207e-316,3.69841e-317,0
2569989,-1.35627e-316,4.25824e-317,0
2574989,-1.40245e-316,2.31841e-317,0
2579989,-1.41334e-316,1.51869e-317,0
2584989,-1.36117e-316,4.09641e-317,0
2589989,-1.39149e-316,2.90451e-317,0
2594989,-1.42055e-316,3.77004e-318,0
2599988,-1.4209e-316,-4.29609e-318,0
2604988,-1.38648e-316,3.13487e-317,0
2609988,-1.4141e-316,1.37259e-317,0
2614988,-1.42111e-316,3.25195e-318,0
2619988,-1.40267e-316,-2.14341e-317,0
2624988,-1.41488e-316,1.3219e-317,0
2629988,-1.38933e-316,3.00941e-317,0
2634988,-1.39091e-316,2.93212e-317,0
2639988,-1.42127e-316,2.46568e-318,0
2644988,-1.39847e-316,-2.54721e-317,0
2649988,-1.41311e-316,1.2859e-317,0
2654988,-1.37429e-316,3.61516e-317,0
2659988,-1.35837e-316,4.19078e-317,0
2664987,-1.40749e-316,1.98906e-317,0
2669987,-1.37747e-316,3.50952e-317,0
2674987,-1.40524e-316,2.14266e-317,0
2679987,-1.41809e-316,9.81084e-318,0
2684987,-1.41483e-316,1.32719e-317,0
2689987,-1.3702e-316,3.78371e-317,0
2694987,-1.40831e-316,1.9305e-317,0
2699987,-1.41978e-316,6.95497e-318,0
2704987,-1.41983e-316,-6.83584e-318,0
2709987,-1.41866e-316,8.95669e-318,0
2714987,-1.41425e-316,1.4314e-317,0
2719987,-1.40084e-316,2.41351e-317,0
2724987,-1.34738e-316,4.5296e-317,0
2729986,-1.39173e-316,2.89303e-317,0
2734986,-1.41734e-316,1.08384e-317,0
2739986,-1.41462e-316,1.39449e-317,0
2744986,-1.4175e-316,1.06319e-317,0
2749986,-1.30283e-316,5.68539e-317,0
2754986,-1.40514e-316,2.14897e-317,0
2759986,-1.40198e-316,2.34635e-317,0
2764986,-1.42111e-316,3.24844e-318,0
2769986,-1.39376e-316,2.79333e-317,0
2774986,-1.41465e-316,1.39158e-317,0
2779986,-1.42076e-316,4.52276e-318,0
2784986,-1.42147e-316,4.03904e-319,0
2789986,-1.42148e-316,-1.32755e-320,0
2794985,-1.42096e-316,3.84399e-318,0
2799985,-1.41353e-316,1.50159e-317,0
2804985,-1.41529e-316,-1.32562e-317,0
2809985,-1.42124e-316,-2.62376e-318,0
2814985,-1.39267e-316,2.8473e-317,0
2819985,-1.39177e-316,2.89077e-317,0
2824985,-1.42146e-316,6.50862e-319,0
2829985,-1.41898e-316,-8.43118e-318,0
2834985,-1.41368e-316,-1.4875e-317,0
2839985,-1.41463e-316,-1.39369e-317,0
2844985,-1.42148e-316,1.65799e-319,0
2849985,-1.41799e-316,9.95857e-318,0
2854985,-1.41141e-316,1.68866e-317,0
2859984,-1.38881e-316,3.02985e-317,0
2864984,-1.39292e-316,2.8352e-317,0
2869984,-1.37672e-316,3.53912e-317,0
2874984,-1.42097e-316,3.82097e-318,0
2879984,-1.40536e-316,2.13476e-317,0
2884984,-1.414e-316,1.4568e-317,0
2889984,-1.41571e-316,1.27925e-317,0
2894984,-1.4165e-316,1.18835e-317,0
2899984,-1.41064e-316,1.75217e-317,0
2904984,-1.41641e-316,1.21851e-317,0
2909984,-1.41866e-316,8.95445e-318,0
2914984,-1.41983e-316,6.8519e-318,0
2919984,-1.36057e-316,4.11652e-317,0
2924983,-1.40601e-316,2.09118e-317,0
2929983,-1.42091e-316,-4.03364e-318,0
2934983,-1.42082e-316,-4.31658e-318,0
2939983,-1.4213e-316,-2.23443e-318,0
2944983,-1.42112e-316,-3.20468e-318,0
2949983,-1.42138e-316,1.71408e-318,0
2954983,-1.41903e-316,-8.3375e-318,0
2964983,-1.41977e-316,-6.96792e-318,0
2969983,-1.41657e-316,1.18043e-317,0
2974983,-1.42027e-316,5.863e-318,0
2979983,-1.39381e-316,2.791e-317,0
2984983,-1.39882e-316,2.52811e-317,0
2989982,-1.42e-316,6.47408e-318,0
2994982,-1.42144e-316,-1.09572e-318,0
2999982,-1.39171e-316,2.89372e-317,0
3004982,-1.40537e-316,2.13388e-317,0
3009982,-1.42146e-316,-7.72254e-319,0
3014982,-1.42146e-316,7.73119e-319,0
3019982,-1.41802e-316,9.91832e-318,0
3024982,-1.41839e-316,9.36343e-318,0
3029982,-1.4049e-316,2.16483e-317,0
3034982,-1.42146e-316,6.62952e-319,0
3039982,-1.42102e-316,-3.62653e-318,0
3044982,-1.41546e-316,-1.30727e-317,0
3049982,-1.42143e-316,-1.13401e-318,0
3054981,-1.40561e-316,2.1182e-317,0
3059981,-1.39992e-316,2.46637e-317,0
3064981,-1.42148e-316,7.95989e-320,0
3069981,-1.42038e-316,5.58288e-318,0
3074981,-1.41922e-316,6.5856e-318,0
3079981,-1.406e-316,2.06219e-317,0
3084981,-1.40497e-316,1.98711e-317,0
3089981,-1.41971e-316,7.08667e-318,0
3094981,-1.41552e-316,1.30048e-317,0
3099981,-1.41766e-316,1.04138e-317,0
3104981,-1.31629e-316,5.3665e-317,0
3109981,-1.36787e-316,3.86696e-317,0
3114981,-1.41168e-316,1.66615e-317,0
3119981,-1.41943e-316,-7.63277e-318,0
3124980,-1.39777e-316,2.5853e-317,0
3129980,-1.3262e-316,5.11652e-317,0
3134980,-1.41697e-316,1.13158e-317,0
3139980,-1.41969e-316,-7.12203e-318,0
3144980,-1.41797e-316,-9.98012e-318,0
3149980,-1.42146e-316,8.22644e-319,0
3154980,-1.41207e-316,1.63297e-317,0
3159980,-1.41915e-316,8.14172e-318,0
3164980,-1.42123e-316,-2.63711e-318,0
3169980,-1.41948e-316,7.53619e-318,0
3174980,-1.41433e-316,1.42411e-317,0
3179980,-1.41066e-316,1.75075e-317,0
3184980,-1.41656e-316,1.18204e-317,0
3189979,-1.36869e-316,3.83801e-317,0
3194979,-1.27989e-316,6.1845e-317,0
3199979,-1.40205e-316,2.3424e-317,0
