40000,0,0,-0.075
45000,0,0,-0.075
50000,0,0,-0.075
55000,-0.00628553,-0.00233445,0.327123
60000,-0.00706402,-0.000851889,0.327322
65000,-0.00943782,0.000407358,0.327385
70000,-0.010233,0.00180124,0.327277
75000,-0.0103241,0.00286009,0.327335
80000,-0.0118105,0.00325448,0.327458
85000,-0.012925,0.00321681,0.327515
90000,-0.0132324,0.00282012,0.327509
95000,-0.0146815,0.001212,0.327424
100000,-0.014538,0.00439041,0.327515
105000,-0.015278,0.00109426,0.327593
110000,-0.0151925,0.000727897,0.327529
114999,-0.0166159,0.000549239,0.327452
119999,-0.0170681,-0.00139871,0.327383
124999,-0.0172725,-0.00266007,0.327264
129999,-0.0174175,-0.00358032,0.327179
134999,-0.017856,-0.00407922,0.327174
139999,-0.0170588,-0.00497675,0.327153
144999,-0.0185443,-0.00562479,0.327156
149999,-0.0191379,-0.00594882,0.327103
154999,-0.019658,-0.00736493,0.327005
159999,-0.0192339,-0.0058828,0.327064
164999,-0.0203017,-0.00489383,0.327165
169999,-0.0199114,-0.00450757,0.327277
174999,-0.0200984,-0.00287989,0.327431
179999,-0.0206132,-0.00134031,0.327209
184999,-0.0203311,-0.00078719,0.327252
189999,-0.0202743,0.000479013,0.327507
194999,-0.0209946,0.00221924,0.327361
199999,-0.0207505,0.00230624,0.327667
204999,-0.0229955,0.00330077,0.327346
209999,-0.0226703,0.00251295,0.327695
214999,-0.0236735,0.00309962,0.327401
219999,-0.0242438,0.00313988,0.327478
224999,-0.0254763,0.00274314,0.327584
229999,-0.0248976,0.000509591,0.327426
234999,-0.0250653,-0.000235761,0.327418
239999,-0.0249847,-0.000612861,0.327645
244999,-0.02459,-0.00149794,0.327434
249999,-0.0259292,-0.00295857,0.32722
254999,-0.0263293,-0.00388312,0.327248
259999,-0.0271607,-0.00508184,0.327253
264999,-0.0273278,-0.00501136,0.327344
269999,-0.0272105,-0.00504719,0.327218
274999,-0.027644,-0.00508892,0.327272
279999,-0.0279682,-0.00498383,0.327345
284999,-0.0274628,-0.00428445,0.327199
289999,-0.0290242,-0.00398966,0.327296
294999,-0.0275509,-0.00329861,0.327406
299999,-0.0287794,-0.00233507,0.327374
304999,-0.0295244,-0.00161041,0.327436
309999,-0.0299918,-0.000586085,0.327534
314999,-0.0300972,0.000276727,0.327318
319999,-0.0315392,0.00110031,0.327462
324999,-0.0307043,0.00130884,0.327537
329999,-0.0312627,0.00191293,0.327593
334999,-0.0305448,0.0027069,0.327479
339999,-0.0313772,0.00159621,0.327789
344999,-0.0321702,0.00120229,0.327564
349999,-0.0330997,-0.000352287,0.327632
354999,-0.0319768,2.44605e-05,0.327574
359999,-0.0326418,-0.00064017,0.327606
364999,-0.0331982,-0.00113436,0.32752
369999,-0.0324416,-0.00154984,0.327547
374999,-0.0331341,-0.00299634,0.32754
379999,-0.0327879,-0.00413945,0.327359
384999,-0.0338916,-0.00448858,0.327551
389999,-0.0338617,-0.00435426,0.327378
394999,-0.034203,-0.00479099,0.327344
399999,-0.0352574,-0.00460876,0.327294
404999,-0.0362096,-0.00457166,0.327466
409999,-0.0348765,-0.00346745,0.32755
414999,-0.0368798,-0.00338732,0.327256
419999,-0.0363135,-0.00250946,0.327468
424999,-0.0375955,-0.00145141,0.32745
429999,-0.039183,-0.000201222,0.327452
434999,-0.0391264,0.000837494,0.327579
439999,-0.0400553,0.00112551,0.327426
444999,-0.0393524,0.0023216,0.327339
449999,-0.039084,0.00205125,0.327311
454999,-0.0358408,0.00164341,0.327661
459999,-0.043736,0.00283974,0.326945
464999,-0.0343288,0.0028971,0.327908
469999,-0.03271,0.00140158,0.327637
475000,-0.0292887,0.00183929,0.327819
480000,-0.028259,0.00202709,0.327916
485000,-0.0273819,0.001503,0.327773
490000,-0.0267708,-0.000307505,0.327874
495000,-0.0278667,-0.00114714,0.327446
500000,-0.0269184,-0.00216507,0.327557
505000,-0.0266236,-0.0028111,0.327368
510000,-0.0248101,-0.00313868,0.327356
515000,-0.0242916,-0.00449117,0.32747
520000,-0.0231257,-0.00442578,0.327418
525000,-0.0207838,-0.00393307,0.327241
530000,-0.0193615,-0.00482593,0.32736
535000,-0.0176718,-0.00468075,0.327278
540000,-0.0161057,-0.00267141,0.327581
545000,-0.0166519,-0.00211372,0.327282
550000,-0.016299,-0.00246741,0.327417
555000,-0.0152844,-0.00100049,0.327311
560000,-0.0169272,9.85842e-05,0.32736
565000,-0.0150148,0.000632204,0.327354
570000,-0.0126782,0.000610324,0.32747
575000,-0.0112764,0.00115297,0.327464
580000,-0.00973755,0.00238841,0.327647
585000,-0.0087686,0.000734105,0.32749
590000,-0.00653471,0.000655755,0.327474
595000,-0.00431579,0.00175952,0.327501
600000,-0.00486455,0.00100283,0.327258
605000,-0.00492989,-0.00113808,0.327527
610000,-0.00369676,-0.000810103,0.32732
615000,-0.00365562,-0.00158751,0.327432
620000,-0.00303859,-0.00204285,0.32734
625000,-0.0021157,-0.00262975,0.327173
630000,-0.00121621,-0.00340696,0.327076
635000,-0.00100843,-0.00387551,0.327047
640000,0.00160409,-0.00463033,0.327181
645000,0.004258,-0.00475676,0.326995
650000,0.00482285,-0.00490933,0.327214
655000,0.00606034,-0.00364726,0.32697
660000,0.00689266,-0.0040127,0.327083
665000,0.00732412,-0.00237721,0.327133
670000,0.00818753,-0.00105447,0.327273
675000,0.00805236,-0.000783793,0.327247
680000,0.0100348,0.000499587,0.327287
685000,0.0108472,0.00117893,0.327267
690000,0.0120059,0.00173949,0.327335
695000,0.0129515,0.00256251,0.327597
700000,0.0138073,0.00221544,0.327438
705000,0.0138449,0.00163109,0.327559
710000,0.0150183,0.00143912,0.327474
715000,0.0162047,0.000374137,0.327671
720000,0.0167435,0.000976368,0.327407
725000,0.0181743,-0.00213901,0.327436
730000,0.0187671,-0.0012165,0.327501
735000,0.0195204,-0.00299283,0.327572
740001,0.0200723,-0.00415909,0.327342
745001,0.0211066,-0.00445608,0.327376
750001,0.0223124,-0.00534779,0.327079
755001,0.0235594,-0.00587679,0.327399
760001,0.0247276,-0.00652046,0.327305
765001,0.0257028,-0.00524097,0.327331
770001,0.0267759,-0.00455745,0.327261
775001,0.0280055,-0.00376761,0.327162
780001,0.0291232,-0.00279841,0.327269
785001,0.0299835,-0.00166693,0.327247
790001,0.030853,-0.000392882,0.327386
795001,0.0311417,0.000143531,0.327327
800001,0.0319042,0.00170009,0.327496
805001,0.0329705,0.00287212,0.327668
810001,0.0336699,0.00328116,0.327526
815001,0.0355142,0.00191006,0.327714
820001,0.0363318,-0.00106423,0.327611
825001,0.0364863,0.000416188,0.327695
830001,0.0384879,0.000780285,0.327492
835001,0.0368785,0.000207229,0.327923
840001,0.0391045,-0.00127945,0.327704
845001,0.0412574,-0.00178376,0.32723
850001,0.0395369,-0.00183834,0.327371
855001,0.0382402,-0.00265063,0.327492
860001,0.0370853,-0.00434833,0.327259
865001,0.0348185,-0.00423696,0.327695
870001,0.0330182,-0.00384182,0.327553
875001,0.0296205,-0.00417468,0.327843
880001,0.0293427,-0.00393763,0.327686
885001,0.0286232,-0.00381473,0.327615
890001,0.0290212,-0.00433863,0.327588
895001,0.028903,-0.00327771,0.327532
900001,0.0288047,-0.00246457,0.327341
905001,0.0288789,-0.00234394,0.327492
910001,0.0270317,-0.00123879,0.327335
915001,0.0260053,-0.000585051,0.327522
920001,0.0229569,0.000468155,0.327666
925001,0.0216382,0.00140432,0.327671
930001,0.018958,0.00142736,0.327803
935001,0.0192692,0.00041297,0.327615
940001,0.0170895,0.000220497,0.327823
945001,0.0167157,-0.00157354,0.327719
950001,0.0164021,-0.000135005,0.327722
955001,0.0164877,-0.000990023,0.32767
960001,0.0157672,-0.00141611,0.327564
965001,0.0150968,-0.00337761,0.327413
970001,0.0133587,-0.00347502,0.327512
975001,0.0117046,-0.00420411,0.327587
980001,0.00979731,-0.00471147,0.327499
985001,0.00772797,-0.00451595,0.327414
990001,0.00709554,-0.00471791,0.327368
995001,0.00642131,-0.0046208,0.327385
1000002,0.00714538,-0.00475105,0.327366
1005002,0.0068123,-0.0033347,0.327379
1010002,0.00589645,-0.00278339,0.327361
1015002,0.00590281,-0.00248697,0.327409
1020002,0.00437323,-0.00144189,0.327487
1025002,0.00313644,-0.00146933,0.327462
1030002,0.000138697,-0.000703776,0.327546
1035002,-0.00138096,-0.000138036,0.327551
1040002,-0.00158445,0.000258018,0.3274
1045002,-0.00290262,0.000892111,0.327528
1050002,-0.00280183,0.000384421,0.327605
1055002,-0.00218817,4.78496e-05,0.327448
1060002,-0.00382849,-0.000730686,0.327689
1065002,-0.00417729,3.62725e-05,0.327538
1070002,-0.00466416,-1.80524e-05,0.327557
1075002,-0.00515324,-0.00116926,0.3275
1080002,-0.00731922,-0.00161879,0.327564
1085002,-0.0090133,-0.0014216,0.327468
1090002,-0.0106745,-0.00191721,0.327305
1095002,-0.0121875,-0.00312534,0.327475
1100002,-0.0129856,-0.00365443,0.327355
1105002,-0.0131222,-0.00421409,0.327029
1110002,-0.0147592,-0.00473036,0.327387
1115002,-0.0151339,-0.00463251,0.327195
1120002,-0.0156902,-0.00452656,0.327436
1125002,-0.0179749,-0.00455066,0.327276
1130002,-0.0167037,-0.00329036,0.327445
1135002,-0.0180095,-0.00279568,0.327361
1140002,-0.018265,-0.00279991,0.327591
1145002,-0.0198402,-0.00192356,0.327305
1150002,-0.0212483,-0.00140815,0.327432
1155002,-0.0229793,-0.00152992,0.327545
1160002,-0.0247384,-0.00127642,0.327233
1165002,-0.0263072,-0.000849763,0.327354
1170002,-0.0265689,-0.000780978,0.327314
1175002,-0.0259208,4.57717e-05,0.327618
1180002,-0.0271471,-0.000561359,0.327447
1185002,-0.0291384,0.000115186,0.327313
1190002,-0.0287018,0.000567877,0.327604
1195002,-0.0289936,-0.000872744,0.327582
1200002,-0.0303077,-0.00113597,0.327588
1205002,-0.0309776,-0.00115242,0.327727
1210002,-0.03221,-0.00188333,0.327525
1215002,-0.0329855,-0.00265915,0.327684
1220002,-0.0345729,-0.00352521,0.327404
1225002,-0.0353791,-0.00378233,0.327426
1230002,-0.0358452,-0.0041163,0.327378
1235002,-0.0386032,-0.00387226,0.327326
1240002,-0.0398726,-0.00357048,0.327294
1245002,-0.03932,-0.00392493,0.327594
1250002,-0.0404244,-0.00284387,0.327539
1255002,-0.0421747,-0.00272834,0.327145
1260002,-0.0386589,-0.0023473,0.327305
1265003,-0.038697,-0.0021577,0.327448
1270003,-0.0367235,-0.00171593,0.327327
1275003,-0.0357242,-0.000987488,0.327486
1280003,-0.033189,-0.0010057,0.327734
1285003,-0.030917,-0.000559468,0.327739
1290003,-0.0302645,-0.000288154,0.327724
1295003,-0.0287373,-0.000619978,0.327647
1300003,-0.0281706,-6.66129e-05,0.327727
1305003,-0.0276893,-0.0011034,0.327783
1310003,-0.0267975,-0.00183358,0.32777
1315003,-0.0277929,-0.00229453,0.327455
1320003,-0.0275989,-0.00311929,0.327407
1325003,-0.0265399,-0.00371326,0.327285
1330003,-0.0245192,-0.0042035,0.327493
1335003,-0.0221998,-0.0043086,0.327555
1340003,-0.0210357,-0.00416417,0.327477
1345003,-0.0187257,-0.00416537,0.327448
1350003,-0.0172042,-0.00434475,0.327546
1355003,-0.0166564,-0.00436756,0.32764
1360003,-0.0154402,-0.00387432,0.327537
1365003,-0.01518,-0.00370377,0.327479
1370003,-0.0153729,-0.00292112,0.327543
1375003,-0.0153289,-0.00187288,0.32743
1380003,-0.014019,-0.00145889,0.327562
1385003,-0.0134561,-0.00089916,0.327369
1390003,-0.0123307,-0.000711417,0.327507
1395003,-0.0100901,-0.000469917,0.327665
1400003,-0.00910959,0.0011359,0.327537
1405003,-0.00654797,0.0012491,0.327604
1410003,-0.00555081,0.000467346,0.327606
1415003,-0.00467552,0.000580357,0.327615
1420003,-0.00340763,0.000921729,0.327587
1425003,-0.00398704,0.000634137,0.327581
1430003,-0.00390476,-0.000183553,0.327531
1435003,-0.00315533,-0.00073669,0.327544
1440003,-0.00186398,-0.00138164,0.327362
1445003,-0.000957643,-0.000383394,0.32762
1450003,0.000591201,-0.00154388,0.327431
1455003,0.00244457,-0.00241799,0.327387
1460003,0.00472556,-0.00275024,0.327457
1465003,0.00484969,-0.00317868,0.32726
1470003,0.00504151,-0.00379404,0.327455
1475003,0.00613594,-0.00386604,0.32725
1480003,0.00719137,-0.0039068,0.327412
1485003,0.00800266,-0.0033863,0.327304
1490003,0.00897955,-0.00347234,0.327245
1495003,0.00963741,-0.00265059,0.32726
1500003,0.0106107,-0.00289402,0.327353
1505003,0.0117743,-0.00155196,0.327349
1510003,0.0123061,-0.00099364,0.327586
1515003,0.0139906,-0.000452062,0.327385
1520003,0.0151421,-0.000144173,0.327526
1525004,0.0162077,-0.000157072,0.327413
1530004,0.0173087,-8.85922e-05,0.327455
1535004,0.0185141,0.000205903,0.327471
1540004,0.0192917,0.000630359,0.327505
1545004,0.0198233,-7.69099e-05,0.327429
1550004,0.0200615,-0.000125103,0.327485
1555004,0.0207595,0.000824008,0.327559
1560004,0.0228821,-0.000459332,0.327524
1565004,0.0235848,-0.000699215,0.327462
1570004,0.0243891,-0.00156699,0.327356
1575004,0.0256039,-0.00134702,0.327447
1580004,0.0275671,-0.00167608,0.327203
1585004,0.0291506,-0.00225442,0.327268
1590004,0.0293848,-0.00229472,0.327355
1595004,0.0296,-0.00222562,0.327431
1600004,0.0304741,-0.00226598,0.327339
1605004,0.0312021,-0.00226227,0.32734
1610004,0.0305825,-0.00192459,0.327402
1615003,0.0307837,-0.00175876,0.327583
1620003,0.0299638,-0.00141359,0.327497
1625003,0.0312154,-0.0012391,0.327622
1630003,0.0314619,-0.00142983,0.327493
1635003,0.0324713,-0.000781492,0.327359
1640003,0.0334716,-0.000300351,0.327512
1645003,0.0332913,0.000634876,0.327372
1650003,0.0338444,0.000154862,0.327599
1655003,0.0336701,-0.00059513,0.327444
1660003,0.0351888,-0.000378396,0.327397
1665003,0.0333513,0.000301967,0.327748
1670003,0.0334394,1.35083e-05,0.327731
1675003,0.0346187,-2.99645e-05,0.327483
1680002,0.0337922,0.000436686,0.32765
1685002,0.0350539,-0.000400309,0.327435
1690002,0.0369484,-0.000919226,0.32757
1695002,0.0363042,-0.000782131,0.327344
1700002,0.0354977,-0.000993221,0.327703
1705002,0.0361666,-0.00108836,0.327677
1710002,0.0363596,-0.00162338,0.327674
1715002,0.0365194,-0.00128942,0.327558
1720002,0.0380912,-0.00148216,0.327522
1725002,0.0381432,-0.00179625,0.327548
1730002,0.039609,-0.00208828,0.327489
1735002,0.0397572,-0.00131576,0.327321
1740002,0.0398737,-0.00162311,0.327422
1745001,0.0399279,-0.00122301,0.327479
1750001,0.0391019,-0.0016496,0.32779
1755001,0.0386672,-0.00180662,0.327648
1760001,0.0387109,-0.00160151,0.327454
1765001,0.038471,-0.000805044,0.327671
1770001,0.0373493,-0.000715003,0.327775
1775001,0.0380121,-0.000486562,0.327487
1780001,0.0345922,-0.000288272,0.328019
1785001,0.0356862,-0.000508558,0.327899
1790001,0.0354712,0.000193821,0.327759
1795001,0.0362545,1.30344e-05,0.327538
1800001,0.0366597,-3.02424e-05,0.327629
1805001,0.0371609,-5.46461e-05,0.327547
1810000,0.0355199,-0.000487429,0.327771
1815000,0.0349192,-0.000484847,0.327665
1820000,0.0342834,-0.000695059,0.32775
1825000,0.0336285,-0.000171134,0.327714
1830000,0.0324263,-0.000178453,0.327781
1835000,0.0334042,-0.00116515,0.327627
1840000,0.0324918,-0.00132259,0.327685
1845000,0.0332492,-0.00138536,0.32778
1850000,0.0323003,-0.0010884,0.327618
1855000,0.0328987,-0.00151408,0.327579
1860000,0.032936,-0.00151729,0.327619
1865000,0.0318528,-0.00150995,0.327462
1870000,0.0308973,-0.00152442,0.327553
1875000,0.0315149,-0.00133567,0.327544
1879999,0.0302705,-0.00172173,0.327568
1884999,0.0294388,-0.00151956,0.32761
1889999,0.0298378,-0.00174805,0.327564
1894999,0.0302081,-0.00197541,0.327506
1899999,0.0299678,-0.00139976,0.327419
1904999,0.030705,-0.00146207,0.327548
1909999,0.0290536,-0.00132266,0.327512
1914999,0.0281465,-0.000745755,0.327638
1919999,0.0273082,-0.000705233,0.32764
1924999,0.0269396,-0.000742876,0.327701
1929999,0.0262651,-0.00111731,0.327743
1934999,0.0260214,-0.000283007,0.327647
1939999,0.0265384,-0.000897718,0.327593
1944998,0.0268825,0.000116956,0.327699
1949998,0.0264568,-0.000604188,0.327506
1954998,0.0264188,-0.00162043,0.327575
1959998,0.0262572,-0.000878461,0.327471
1964998,0.0252517,-0.00115059,0.327647
1969998,0.0249381,-0.00104713,0.327558
1974998,0.0240262,-0.0020879,0.32736
1979998,0.0238995,-0.00254441,0.327597
1984998,0.0240119,-0.00247002,0.327531
1989998,0.0228243,-0.00285498,0.32753
1994998,0.0228234,-0.0024337,0.327526
1999998,0.0226219,-0.00205976,0.327649
2004998,0.0223919,-0.00212607,0.327366
2009997,0.0229403,-0.00245259,0.327579
2014997,0.0223226,-0.00193847,0.327504
2019997,0.0210392,-0.00100606,0.327509
2024997,0.0214517,-0.000976416,0.327446
2029997,0.0205546,-0.000757476,0.327561
2034997,0.0202888,-0.000380968,0.327652
2039997,0.0198685,-0.000270971,0.327545
2044997,0.0195953,-0.000131559,0.327659
2049997,0.0183023,-0.000513808,0.327546
2054997,0.0196092,-0.000181571,0.327585
2059997,0.0187889,-0.000833829,0.327559
2064997,0.0182036,-0.000691171,0.327703
2069997,0.0185818,-0.00137759,0.327592
2074996,0.0183528,-0.00116459,0.327525
2079996,0.0174864,-0.00104755,0.327456
2084996,0.0169436,-0.00135246,0.327487
2089996,0.0166737,-0.00210654,0.327581
2094996,0.0160218,-0.00231429,0.327522
2099996,0.0160208,-0.00254156,0.327569
2104996,0.015085,-0.00290618,0.327433
2109996,0.0152913,-0.00294219,0.32737
2114996,0.0150157,-0.00239853,0.327602
2119996,0.0141219,-0.00227073,0.327676
2124996,0.0149941,-0.00190655,0.327499
2129996,0.0138453,-0.000959141,0.327579
2134996,0.0143417,-0.00182245,0.327473
2139995,0.0139281,-0.00094868,0.327566
2144995,0.0138107,-0.00121482,0.327637
2149995,0.0131432,-0.000909525,0.327507
2154995,0.0129224,-0.000467558,0.327512
2159995,0.0117094,-8.19732e-05,0.327559
2164995,0.0123111,-0.000195744,0.327521
2169995,0.0113285,0.000483336,0.32743
2174995,0.0117453,0.00101816,0.327631
2179995,0.0107502,-0.00047651,0.327484
2184995,0.00992639,-0.00147472,0.327745
2189995,0.0110252,-0.00126118,0.327608
2194995,0.0103648,-0.00123555,0.327516
2199995,0.0101175,-0.00156275,0.327541
2204994,0.0101942,-0.00203476,0.327394
2209994,0.00976146,-0.00266578,0.327394
2214994,0.00866425,-0.00259868,0.327317
2219994,0.00791393,-0.00283717,0.327501
2224994,0.00757117,-0.00336815,0.327398
2229994,0.00740321,-0.00320937,0.327562
2234994,0.00714575,-0.00339511,0.327331
2239994,0.00711707,-0.00326075,0.327549
2244994,0.00648922,-0.00261901,0.327321
2249994,0.0066655,-0.00209166,0.327556
2254994,0.00649625,-0.00249136,0.327329
2259994,0.00605628,-0.00205504,0.327564
2264994,0.00571671,-0.00168893,0.327422
2269993,0.00614639,-0.000455508,0.327572
2274993,0.00460838,-0.00124947,0.327664
2279993,0.00384627,-0.00119295,0.327384
2284993,0.00423309,-0.000626281,0.327594
2289993,0.00394076,-0.000555736,0.32747
2294993,0.00347719,-0.000672577,0.327649
2299993,0.00225823,-0.00120749,0.327595
2304993,0.00271374,-0.000743383,0.32765
2309993,0.00203807,-0.00143913,0.327504
2314993,0.00228189,-0.00161614,0.327501
2319993,0.00257447,-0.0018144,0.327681
2324993,0.0019,-0.00158915,0.327526
2329993,0.00128001,-0.00186805,0.327456
2334992,0.00174023,-0.00226009,0.327541
2339992,0.00090547,-0.0021203,0.327482
2344992,0.000496883,-0.00238046,0.327615
2349992,-0.000145514,-0.00194901,0.327518
2354992,-0.000137014,-0.00205603,0.327524
2359992,-0.000975557,-0.00228055,0.327516
2364992,-0.00151447,-0.00185994,0.327443
2369992,-0.00193957,-0.0013354,0.327629
2374992,-0.00213816,-0.00123365,0.327564
2379992,-0.00258349,-0.00137466,0.327381
2384992,-0.00284613,-0.00185548,0.327542
2389992,-0.00179638,-0.00120391,0.327699
2394992,-0.00304693,-0.00102689,0.327518
2399991,-0.00321815,-0.00142798,0.327631
2404991,-0.00355337,-0.00118987,0.327399
2409991,-0.00362614,-0.00205223,0.327573
2414991,-0.00456795,-0.00229786,0.327444
2419991,-0.00440233,-0.00220388,0.327428
2424991,-0.00525458,-0.00286039,0.327428
2429991,-0.00589395,-0.00272431,0.327492
2434991,-0.0059227,-0.00261822,0.32758
2439991,-0.0063886,-0.00285393,0.327528
2444991,-0.00649203,-0.00247883,0.327385
2449991,-0.00627759,-0.00237913,0.327507
2454991,-0.00635487,-0.00267693,0.327578
2459991,-0.00663775,-0.0027614,0.327648
2464990,-0.0072163,-0.00179968,0.327554
2469990,-0.0076102,-0.00148729,0.327609
2474990,-0.00844297,-0.00130855,0.327449
2479990,-0.00870651,-0.00177653,0.32762
2484990,-0.00864833,-0.0010373,0.327533
2489990,-0.00901484,-0.00143121,0.327483
2494990,-0.00954743,-0.00118018,0.327583
2499990,-0.0108357,-0.00151884,0.327472
2504990,-0.0122087,-0.00134322,0.327529
2509990,-0.0111675,-0.00184843,0.32761
2514990,-0.011195,-0.00138718,0.327505
2519990,-0.0102025,-0.00101059,0.327626
2524990,-0.0113216,-0.00169322,0.327549
2529990,-0.0123883,-0.0023737,0.327383
2534989,-0.0108464,-0.00231942,0.327574
2539989,-0.0117797,-0.00260799,0.327587
2544989,-0.0135939,-0.00281842,0.327468
2549989,-0.0129843,-0.00257,0.32754
2554989,-0.0143772,-0.00207396,0.327534
2559989,-0.0145487,-0.00236797,0.327458
2564989,-0.0146496,-0.0014407,0.327323
2569989,-0.0141801,-0.0021511,0.327625
2574989,-0.0156699,-0.00221009,0.327486
2579989,-0.0152425,-0.00202458,0.327536
2584989,-0.0161438,-0.00230098,0.327454
2589989,-0.0156381,-0.00230584,0.327545
2594989,-0.0153399,-0.00219088,0.327651
2599988,-0.0165434,-0.00249319,0.32761
2604988,-0.0171978,-0.0028693,0.327552
2609988,-0.0170088,-0.00297554,0.327498
2614988,-0.0178874,-0.00185387,0.327494
2619988,-0.0183792,-0.00240781,0.327524
2624988,-0.0186371,-0.00144134,0.327457
2629988,-0.0185754,-0.00250152,0.327732
2634988,-0.0188084,-0.00166483,0.327424
2639988,-0.0175255,-0.00163819,0.327674
2644988,-0.0191751,-0.00216294,0.327574
2649988,-0.020203,-0.00172914,0.327634
2654988,-0.0198707,-0.00133488,0.327595
2659988,-0.0206294,-0.00112391,0.327544
2664987,-0.0212453,-0.00184496,0.32754
2669987,-0.0215064,-0.00156492,0.327542
2674987,-0.0218776,-0.00184628,0.327644
2679987,-0.0224352,-0.00233715,0.327588
2684987,-0.0225014,-0.00203593,0.327569
2689987,-0.0232493,-0.00200552,0.327494
2694987,-0.0230312,-0.0022235,0.327409
2699987,-0.0231107,-0.00279375,0.327559
2704987,-0.0222879,-0.00206372,0.327828
2709987,-0.0227812,-0.00165511,0.327571
2714987,-0.0230859,-0.00156024,0.327771
2719987,-0.0240724,-0.00134769,0.327582
2724987,-0.0252921,-0.00158581,0.327514
2729986,-0.0259491,-0.00122206,0.327651
2734986,-0.0258636,-0.00112552,0.327658
2739986,-0.0261509,-0.00176182,0.327657
2744986,-0.024922,-0.00193518,0.327606
2749986,-0.0258006,-0.00181431,0.327641
2754986,-0.0261182,-0.00241455,0.327601
2759986,-0.0274695,-0.00239077,0.327479
2764986,-0.0273182,-0.0022644,0.327553
2769986,-0.0285633,-0.00214088,0.32749
2774986,-0.0285232,-0.00264573,0.327577
2779986,-0.0280295,-0.00279559,0.327623
2784986,-0.0294003,-0.00230987,0.327602
2789986,-0.0296838,-0.00297953,0.327458
2794985,-0.0294379,-0.00196578,0.327562
2799985,-0.0293958,-0.00269337,0.327726
2804985,-0.0291582,-0.00306078,0.327513
2809985,-0.0300853,-0.00307833,0.327574
2814985,-0.0317837,-0.00222055,0.327483
2819985,-0.0317501,-0.00260525,0.327512
2824985,-0.0314208,-0.00339689,0.327442
2829985,-0.0317948,-0.00320927,0.327616
2834985,-0.0324923,-0.00260807,0.327576
2839985,-0.031234,-0.00295067,0.327865
2844985,-0.0327307,-0.00266718,0.32765
2849985,-0.0318985,-0.00223641,0.327623
2854985,-0.0325381,-0.00274449,0.327739
2859984,-0.0331261,-0.00235168,0.327702
2864984,-0.0341809,-0.002331,0.327592
2869984,-0.0341077,-0.00215353,0.327696
2874984,-0.0349764,-0.00247446,0.32763
2879984,-0.0368035,-0.00129066,0.327469
2884984,-0.0362798,-0.0014319,0.327655
2889984,-0.0359556,-0.00199614,0.327628
2894984,-0.0364606,-0.00196798,0.327697
2899984,-0.0365787,-0.00219839,0.32752
2904984,-0.0359996,-0.00199701,0.32768
2909984,-0.0363157,-0.00240307,0.327753
2914984,-0.0363712,-0.00214848,0.32796
2919984,-0.0373197,-0.00260775,0.327619
2924983,-0.0365106,-0.00193644,0.327687
2929983,-0.0379003,-0.00224458,0.327679
2934983,-0.0390557,-0.002284,0.32769
2939983,-0.0400447,-0.00275295,0.327498
2944983,-0.0387715,-0.00334551,0.32775
2949983,-0.0407151,-0.00306231,0.327527
2954983,-0.0400212,-0.00341288,0.327583
2959983,-0.038281,-0.00276022,0.327767
2964983,-0.0384922,-0.00259868,0.327657
2969983,-0.0380552,-0.00252521,0.327803
2974983,-0.0372733,-0.00231224,0.32768
2979983,-0.0370709,-0.00181289,0.327689
2984983,-0.0375707,-0.00229494,0.327679
2989982,-0.0367844,-0.00309513,0.32755
2994982,-0.036202,-0.00247852,0.327813
2999982,-0.0362096,-0.0018891,0.327682
3004982,-0.0361475,-0.00271569,0.327615
3009982,-0.03526,-0.00289787,0.32767
3014982,-0.0353789,-0.00266572,0.327713
3019982,-0.0354903,-0.00298845,0.327432
3024982,-0.0349399,-0.00248263,0.327657
3029982,-0.0352112,-0.00308161,0.327607
3034982,-0.0340743,-0.00340191,0.327716
3039982,-0.0322883,-0.00283524,0.327636
3044982,-0.0328883,-0.00301682,0.327807
3049982,-0.0321293,-0.00218818,0.327753
3054981,-0.0319685,-0.00259876,0.327746
3059981,-0.032016,-0.00236301,0.327559
3064981,-0.0325003,-0.00223573,0.327566
3069981,-0.0324693,-0.00228605,0.327623
3074981,-0.0318967,-0.00256676,0.327665
3079981,-0.0308435,-0.00143713,0.327652
3084981,-0.0304968,-0.0018308,0.327512
3089981,-0.0295276,-0.00174277,0.327762
3094981,-0.0294734,-0.00194479,0.32772
3099981,-0.0282673,-0.00172404,0.327766
3104981,-0.0277455,-0.00121583,0.327681
3109981,-0.0289821,-0.00192495,0.32759
3114981,-0.0278508,-0.00198991,0.327793
3119981,-0.0277781,-0.00222726,0.327789
3124980,-0.0293131,-0.00217078,0.327438
3129980,-0.028142,-0.00196743,0.327547
3134980,-0.0277125,-0.00296325,0.327661
3139980,-0.0271828,-0.00316226,0.327663
3144980,-0.0255725,-0.00275188,0.327635
3149980,-0.0255905,-0.00227273,0.3276
3154980,-0.0260068,-0.00246811,0.327645
3159980,-0.0257555,-0.00245879,0.32755
3164980,-0.025442,-0.00221026,0.327734
3169980,-0.0253863,-0.00205719,0.327457
3174980,-0.024036,-0.00217035,0.327762
3179980,-0.0235022,-0.00212449,0.327517
3184980,-0.0242268,-0.00253822,0.327461
3189979,-0.0234835,-0.00227906,0.327635
3194979,-0.0230029,-0.00240006,0.327612
3199979,-0.0231335,-0.0025361,0.327512
3204979,-0.0227616,-0.0023491,0.327454
