com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0122118,0.0213294,0.00984956,-0.0591467,-5.5973,8.1851,-1.51428,4.17155,-309.046,-2.3307,329.77,-112.471,-35.598,-60.1607,-11.9283,30.0,-24.0,10.7962,-344.636,188.128,354.522,-116.818,-171.899,-66.9761,-8.06228,30.0,-15.0952,-24.3484,-5.5973,-5.5973,-5.5973,-5.5973,14.4982,-0.268835,0.426498,-6.74118,119.528,31.495,0.622367,41.7388,14.8284,-25.7043,2.30807,1.95277
-0.0143289,0.0203949,0.0100237,-0.059039,-82.1911,91.3788,-14.1615,20.0065,281.647,3.19811,-345.632,129.903,-27.1952,45.7774,-8.64396,-30.0,24.0,9.94794,-337.228,234.169,225.052,12.9401,-156.716,-66.0101,84.0,30.0,12.582,-30.0,-82.1911,-82.1911,-82.1911,-82.1911,-15.9473,-0.225043,0.710791,3.35775,93.4358,-14.8073,6.03486,21.5964,16.0468,0.611373,1.61666,4.93321
-0.0159181,0.0194181,0.00981661,-0.0589644,-96.2615,109.431,-14.7221,22.6408,300.351,-10.9742,-352.104,131.688,-5.12714,55.4243,0.679825,-30.0,24.0,6.06517,-210.071,40.168,262.057,-71.2926,-51.9235,-16.566,-13.3731,30.0,5.00435,7.16938,-96.2615,-96.2615,-96.2615,-96.2615,7.31812,-4.46313,-14.6132,-0.131682,-25.8813,33.8972,84.4056,-8.2812,4.72107,5.99864,13.2308,0.0225559
-0.0171735,0.018507,0.00934691,-0.0589543,-86.9335,101.231,-14.5653,23.1614,311.836,-8.38034,-513.597,269.944,-7.3674,37.5047,-0.679758,-30.0,24.0,1.90612,-523.027,46.4814,547.237,-154.298,-44.0745,-84.0,-0.728044,30.0,-24.0,-29.238,-86.9335,-86.9335,-86.9335,-86.9335,5.54616,-7.26896,-13.3591,2.62528,12.5694,-3.21323,76.4437,-1.18716,0.962125,-1.76994,13.6184,-0.109335
-0.0175599,0.0176865,0.00857306,-0.0590044,-91.3895,110.337,-14.0652,22.6479,335.824,-9.74736,-401.731,148.839,-17.8962,45.8804,-2.25649,-30.0,24.0,-1.97243,-536.046,6.78707,565.613,-162.902,-23.8671,-84.0,-18.8462,30.0,-24.0,-30.0,-91.3895,-91.3895,-91.3895,-91.3895,7.41833,-13.3967,-13.1844,3.98802,13.0099,0.63395,75.6879,0.46976,1.19959,-2.52612,13.3404,-0.21196
-0.0179172,0.0169578,0.00844565,-0.0590254,-88.2305,109.163,-14.3005,22.0375,285.791,-12.6782,-348.053,139.578,-27.1449,44.4653,-1.31696,-30.0,24.0,-1.34447,-537.239,-21.9113,583.216,-177.675,-16.7369,-84.0,-29.871,30.0,-24.0,-30.0,-88.2305,-88.2305,-88.2305,-88.2305,9.29873,-17.8808,-13.4116,4.78715,14.3731,4.64179,76.6464,0.282658,0.510707,-3.14471,13.351,-0.120745
-0.0185409,0.0162464,0.00822966,-0.0589745,-82.1579,103.478,-14.1698,20.0846,194.907,-16.1059,-289.003,143.154,-26.3469,18.4117,1.19403,-30.0,22.6972,1.58376,-543.056,-51.6377,579.556,-172.963,-4.0088,-84.0,-40.2981,30.0,-24.0,-28.7385,-82.1579,-82.1579,-82.1579,-82.1579,10.0072,-21.2311,-13.3415,5.1628,14.9848,11.4134,76.2175,2.02757,0.364678,-4.24692,13.3355,-0.345539
-0.0193504,0.0154774,0.00797538,-0.0588802,-9.37126,27.0098,-1.34099,5.3611,-299.056,-16.5017,503.104,-234.078,-21.6653,-40.7532,2.99913,30.0,-23.9297,3.2432,-548.735,-77.9629,583.995,-177.168,16.1499,-84.0,-47.7763,30.0,-24.0,-20.7626,-9.37126,-9.37126,-9.37126,-9.37126,9.72001,-22.9429,-13.1157,5.10872,15.8602,16.2822,74.9418,3.7859,0.373446,-5.20961,13.2145,-0.463641
-0.0200831,0.0146877,0.00787691,-0.0587929,-63.285,85.0188,-7.12705,10.6774,-94.2752,-18.9336,352.011,-172.432,-11.2023,84.0,10.7483,-30.0,12.888,-4.6763,-500.664,-67.2569,572.581,-185.639,28.6059,-84.0,-53.13,30.0,-24.0,-14.5596,-63.285,-63.285,-63.285,-63.285,-7.75275,-25.4265,-0.314738,8.63901,95.7043,16.0713,8.17304,27.945,14.1791,-5.58102,1.48049,3.63721
-0.0206474,0.0139412,0.00778234,-0.0587787,-9.32451,25.5181,1.01827,-0.449066,-336.61,-14.1318,479.433,-171.204,-19.949,-44.6842,2.45023,28.4834,-7.27658,1.87324,-547.52,-95.0534,615.559,-203.08,22.7704,-84.0,-50.1182,30.0,-24.0,-16.8854,-9.32451,-9.32451,-9.32451,-9.32451,2.49188,9.09431,-12.922,-7.47356,-61.511,17.747,-57.0956,24.7119,0.844864,-16.6358,-12.6348,8.9606
-0.0211845,0.0132849,0.00779352,-0.058777,81.2135,-91.0452,11.8404,-16.0257,151.174,-8.72007,-50.6371,-11.353,-23.7659,45.7342,2.19969,-30.0,24.0,3.09998,241.989,-33.6715,-154.068,-3.28037,-6.94628,76.4537,1.84826,-30.0,2.68413,-6.88836,81.2135,81.2135,81.2135,81.2135,-10.2932,-23.5099,-0.384946,7.21841,-127.166,71.7823,-25.1213,-67.8831,-10.5843,43.3382,-2.52099,-3.44309
-0.0219173,0.0127073,0.00799538,-0.0587522,23.1241,-32.4024,3.79074,-8.33554,-33.2658,-9.86355,104.681,-61.7312,-21.0307,-10.9828,1.36195,-8.49775,-4.29947,4.10895,275.833,-21.4084,-146.647,-38.5899,-13.3737,84.0,-0.231054,-30.0,-8.85747,-4.30522,23.1241,23.1241,23.1241,23.1241,5.06493,-19.5084,-12.751,2.93481,-137.615,60.0595,-34.6665,-40.536,2.65246,35.5351,-13.5731,-0.255794
-0.0226067,0.0122178,0.00823185,-0.0586837,82.7999,-93.7701,11.831,-16.5609,187.852,-6.6412,-50.3836,-41.5865,-18.4692,57.815,1.09187,-30.0,24.0,4.42402,267.4,-23.4779,-186.403,-4.40657,-8.18995,79.6192,2.15364,-30.0,-1.68387,-3.63532,82.7999,82.7999,82.7999,82.7999,-9.09753,-19.0313,-0.982628,6.13321,-124.457,53.9203,-30.6834,-54.2265,-9.43444,29.7456,-2.50276,-4.39201
-0.0232108,0.011762,0.00857145,-0.0585032,-0.435133,-10.7519,1.22738,-4.83824,-291.578,-9.70908,459.542,-203.594,-11.3138,-39.834,0.416438,30.0,-24.0,4.09057,293.452,-21.2928,-298.055,85.5821,-3.68467,84.0,2.66687,-30.0,12.959,-2.88373,-0.435133,-0.435133,-0.435133,-0.435133,6.77173,-14.6472,-12.6983,3.09101,-131.459,39.7601,-35.9017,-29.5933,4.44965,24.3136,-13.273,-1.74134
-0.0237003,0.0114205,0.00905251,-0.0582685,81.8312,-97.9534,17.4528,-20.466,194.22,-5.21112,-190.69,91.7436,-11.4851,55.2203,-0.535953,-30.0,24.0,2.82157,292.103,-16.4071,-309.939,103.166,-4.35658,80.2038,2.08803,-30.0,18.3201,-2.03279,81.8312,81.8312,81.8312,81.8312,-10.1868,-14.397,-0.562317,6.1633,-117.901,36.9881,-28.8406,-46.3739,-10.3828,18.8681,-1.7982,-5.5607
-0.0240909,0.0111655,0.00905728,-0.0580444,81.2371,-97.454,17.1146,-19.1088,243.55,-6.11415,-283.25,126.607,-10.028,38.8455,-1.92741,-30.0,24.0,1.9501,296.371,-8.48891,-316.61,112.233,-7.3591,84.0,-0.482546,-30.0,20.4368,-0.889995,81.2371,81.2371,81.2371,81.2371,4.94957,-9.84733,-13.3035,1.8468,-128.968,26.2274,-34.0186,-20.3695,2.64294,13.505,-13.4915,-1.66627
-0.0244386,0.0109122,0.0090754,-0.0578035,82.5642,-98.7079,17.1836,-18.3238,-255.606,-11.6512,363.324,-132.146,-2.80845,-46.1707,-1.42616,30.0,-24.0,1.8645,297.757,-2.7525,-315.886,115.706,-10.1461,84.0,-2.04875,-30.0,22.5669,0.365406,82.5642,82.5642,82.5642,82.5642,3.34871,-7.55186,-13.0993,1.27409,-129.591,21.4197,-33.5092,-16.1494,1.10224,8.77521,-13.1672,-1.51534
-0.0247784,0.0107386,0.00900287,-0.0576502,83.0174,-97.8372,17.2519,-17.8417,-243.28,-11.8269,361.03,-140.563,-1.16396,-48.3916,-1.75211,30.0,-24.0,1.76594,295.964,4.12513,-302.455,104.23,-13.4593,84.0,-3.77624,-30.0,20.4814,1.76817,83.0174,83.0174,83.0174,83.0174,1.76291,-5.46006,-12.9606,0.640352,-133.652,18.1657,-32.9123,-11.1868,-0.460957,4.31855,-12.931,-1.3321
-0.0250889,0.0105677,0.00885824,-0.0575346,76.7496,-87.4072,17.1021,-17.405,-233.602,-12.1452,325.114,-116.367,1.24084,-50.2378,-1.62523,30.0,-24.0,1.64739,315.137,8.85671,-336.185,122.554,-14.2806,84.0,-4.81835,-30.0,24.0,2.71646,76.7496,76.7496,76.7496,76.7496,1.74749,-3.1184,-12.9597,0.489565,-130.991,13.6413,-28.9957,-6.21478,-0.460498,0.308453,-12.863,-1.47651
-0.0253601,0.010394,0.00875225,-0.0574866,73.9078,-82.0064,16.8071,-17.1207,-234.761,-11.0238,307.68,-101.154,2.79305,-48.9514,-1.40036,30.0,-24.0,1.43442,373.135,13.2132,-382.894,122.925,-14.8125,84.0,-5.91757,-30.0,24.0,3.49614,73.9078,73.9078,73.9078,73.9078,2.19861,-0.679466,-12.8855,0.461775,-109.666,9.28379,-28.083,-0.712151,0.036638,-3.58004,-12.7605,-1.68732
-0.0255899,0.0102441,0.00869577,-0.0575057,-8.56637,19.3029,0.0905794,2.76088,-247.943,-6.70074,338.472,-122.823,0.838238,-43.7755,-2.18064,30.0,-24.0,2.00616,-370.218,44.2607,437.832,-163.671,-33.0113,-55.4285,7.52773,30.0,-24.0,-13.5647,-8.56637,-8.56637,-8.56637,-8.56637,1.50036,1.75556,-12.7589,0.116894,7.60027,-5.30963,73.09,0.42297,1.14806,-1.03041,11.8631,-0.225287
-0.0256949,0.0101218,0.00845643,-0.0575495,-8.07488,19.5632,-0.69283,3.41622,-281.975,-6.69043,367.819,-134.567,4.21552,-44.5989,-0.945276,30.0,-24.0,1.13646,-322.015,20.5051,441.686,-196.433,-19.5274,-64.8404,-8.38466,26.2314,-21.9988,4.71215,-8.07488,-8.07488,-8.07488,-8.07488,-10.0657,-5.0711,-2.89412,5.14295,61.9552,-13.0609,23.7552,31.0924,14.5702,-13.3344,1.10081,2.38067
-0.0258833,0.0100109,0.00860749,-0.057562,-83.9384,100.123,-14.3273,16.1645,258.332,-2.77601,-313.887,117.089,3.58435,45.3746,-1.5101,-30.0,18.9801,2.05316,-53.7023,68.493,70.4884,-53.2441,-45.5591,-28.7376,18.4341,10.7377,-24.0,-14.8732,-83.9384,-83.9384,-83.9384,-83.9384,-15.1197,4.851,0.188234,3.05342,82.0767,-10.0957,4.2527,21.6541,14.5011,-1.12636,1.11621,4.20754
-0.0259609,0.00993554,0.00848239,-0.0575288,6.61981,-10.1484,-0.547969,-2.00087,301.154,-2.22357,-399.758,160.994,5.59148,54.8751,-1.13239,-30.0,-2.0502,1.8161,277.353,90.9654,-409.749,135.842,-57.0684,-9.66021,25.6263,-25.89,-24.0,-17.6625,6.61981,6.61981,6.61981,6.61981,-0.737689,9.65702,-12.4708,-1.1922,6.32605,-10.1316,70.8641,-1.54849,0.933581,-0.288815,12.048,0.290014
-0.0260752,0.00989175,0.00879007,-0.0574049,19.1334,-26.6999,0.407117,-4.33989,221.355,0.346827,-413.117,204.37,8.06183,16.6949,-0.353686,-30.0,4.03993,1.66889,483.016,88.3563,-516.137,154.351,-50.8892,84.0,29.2074,-30.0,24.0,-11.1644,19.1334,19.1334,19.1334,19.1334,12.4695,13.5431,-0.622043,-5.24462,-84.0126,0.880925,-4.57745,-24.0202,-14.449,2.33357,-0.774467,-3.675
-0.0260859,0.00988702,0.00915027,-0.0572047,81.2196,-92.805,11.8731,-16.5938,-218.167,5.0919,119.744,15.535,12.7251,-46.8354,1.04575,30.0,-24.0,0.450699,469.774,75.4371,-484.704,135.259,-34.4492,84.0,30.905,-30.0,24.0,1.12932,81.2196,81.2196,81.2196,81.2196,11.7614,17.7093,0.657513,-5.61725,-85.5322,0.292668,-9.7667,-24.975,-14.9683,2.59584,-1.56722,-3.7359
-0.0259946,0.00994541,0.00932273,-0.0569655,69.0513,-83.6528,12.5035,-17.4495,-263.586,10.4364,160.195,18.6559,17.1373,-41.4747,0.895367,30.0,-24.0,-1.3002,514.279,80.118,-496.915,125.65,-31.692,84.0,37.0065,-30.0,24.0,6.5226,69.0513,69.0513,69.0513,69.0513,-3.7797,19.7768,12.4542,-2.21317,-9.14684,-3.83009,-72.5246,-3.91441,-1.96646,2.61526,-12.6638,0.111632
-0.0257015,0.0100891,0.00974338,-0.0566934,-73.9746,87.3292,-13.9492,14.2106,-117.536,14.1888,103.865,-8.80216,19.3031,0.790412,-0.76485,30.0,-10.8215,-3.08678,9.04532,52.1799,-336.008,266.048,-16.3007,-66.7026,-13.1235,-13.0411,24.0,10.4698,-73.9746,-73.9746,-73.9746,-73.9746,-3.32503,23.7263,12.0474,-2.53777,-10.0371,-7.59814,-70.3227,-5.3282,-2.22435,3.25417,-12.7631,0.213563
-0.0253213,0.0103207,0.00980648,-0.0564186,0.166447,7.58767,-1.07022,2.4976,-116.644,13.0623,148.355,-54.0681,17.6624,-2.9492,-3.23323,27.881,-3.89916,-5.27595,38.4816,64.5458,-370.965,282.578,-25.0346,-65.2906,-17.24,-15.3855,24.0,12.3461,0.166447,0.166447,0.166447,0.166447,-2.66782,27.7442,10.8905,-3.56809,156.905,-64.3114,24.6423,55.7453,-0.47796,-53.1288,12.394,-1.28231
-0.0249064,0.0106186,0.00980101,-0.0561675,48.6502,-70.149,10.2889,-12.8498,18.324,11.4264,-103.665,74.0753,20.146,5.24899,-3.77712,15.5804,-3.22124,-5.28708,229.079,77.6633,-611.197,372.226,-33.0088,-50.2294,-21.04,-30.0,24.0,14.6882,48.6502,48.6502,48.6502,48.6502,6.42054,31.8285,1.99445,-7.06625,147.081,-72.3837,19.0586,77.229,7.04538,-60.7953,4.6201,1.44102
-0.0245165,0.0109482,0.0095712,-0.0559789,18.715,-38.4857,5.04348,-6.72263,197.24,10.4621,-321.932,134.005,22.6771,12.7295,-3.99936,-11.4145,-3.59849,-5.24023,97.8845,85.759,-212.331,72.5463,-35.8076,-84.0,-22.527,30.0,-24.0,15.9494,18.715,18.715,18.715,18.715,-9.85445,33.655,-11.2122,-3.03747,151.539,-68.0445,1.40105,56.017,-11.6123,-64.6369,-9.87764,-2.93972
-0.0241527,0.0113291,0.00961122,-0.0558476,14.2447,-31.2718,4.02457,-5.6836,193.283,13.0921,-302.822,110.122,25.6657,6.53107,-4.24013,-17.5237,0.994808,-5.14256,101.354,83.0967,-239.64,88.6011,-28.7467,-84.0,-20.3966,30.0,-24.0,16.6522,14.2447,14.2447,14.2447,14.2447,-21.8901,34.1168,-1.19068,-0.569245,156.9,-74.1477,0.667273,46.3522,-21.9237,-70.1563,-0.612311,-6.53863
-0.0236331,0.0116552,0.00939523,-0.055784,19.2796,-33.4952,1.55195,-3.36514,284.659,14.1688,-478.056,199.363,28.5038,16.723,-4.89763,-29.9041,9.05276,-6.00335,98.1955,83.6987,-239.961,83.8977,-22.9204,-84.0,-20.082,30.0,-24.0,16.7221,19.2796,19.2796,19.2796,19.2796,-20.6967,35.3674,-0.703065,-0.38127,162.045,-82.6204,-1.58992,50.4519,-20.5605,-75.5894,-0.273126,-7.64727
-0.0229694,0.0120971,0.0094919,-0.0557529,15.0619,-26.0663,0.829447,-3.10714,317.316,14.9012,-534.766,239.77,28.7096,34.0434,-5.75399,-30.0,16.7325,-7.21905,99.74,80.403,-257.022,90.5355,-16.6853,-84.0,-19.659,30.0,-24.0,14.8899,15.0619,15.0619,15.0619,15.0619,-20.1571,34.8349,-0.549103,0.149697,166.24,-87.5648,-6.57367,49.2167,-20.0292,-76.5741,-0.0641725,-8.46692
-0.0221997,0.0125174,0.00964061,-0.0557393,77.0071,-100.314,13.6503,-18.045,-217.568,9.65112,177.376,-32.5208,24.1256,-46.8067,-5.66663,30.0,-24.0,-6.41194,96.0773,58.1177,-271.966,105.127,-2.18267,-84.0,-14.6198,30.0,-24.0,9.94913,77.0071,77.0071,77.0071,77.0071,-20.4861,31.7748,-0.438169,0.537177,161.259,-87.7421,-10.6586,38.5573,-20.273,-66.8819,-0.225511,-7.52151
-0.0213795,0.0131412,0.0096795,-0.055754,11.1423,-23.5285,3.48603,-6.41664,222.511,12.3884,-256.805,73.627,17.7835,46.223,-2.85175,-11.5206,-3.93609,-6.24131,-114.734,17.6188,-68.1957,84.9979,22.1693,-84.0,-4.65761,30.0,-24.0,4.00949,11.1423,11.1423,11.1423,11.1423,-4.11218,26.3541,-13.1663,-1.72186,113.59,-72.3194,-36.6625,36.4622,-6.58036,-41.9405,-12.1155,-1.01985
-0.020534,0.0137545,0.00960416,-0.0557646,-10.3462,26.8687,-1.58747,3.1472,-271.631,9.11336,359.084,-148.08,8.77992,-49.3227,-0.318275,30.0,-16.2077,-6.74084,-213.423,-49.9804,293.796,-136.53,62.3145,-20.8892,7.42702,26.0172,-24.0,-1.68155,-10.3462,-10.3462,-10.3462,-10.3462,5.31153,3.15073,0.788604,-2.50438,-34.225,-25.3214,-13.1233,-26.3416,-17.1662,7.94068,-2.05862,-0.95764
-0.0196552,0.014393,0.00990211,-0.0557527,-6.40425,20.5309,-3.53306,5.43094,-275.599,7.79791,285.435,-77.4343,1.13204,-49.9927,2.72942,30.0,-24.0,-6.10225,-290.72,-85.7737,431.458,-206.0,79.1865,-52.5078,14.4458,25.4929,-11.9841,-4.86225,-6.40425,-6.40425,-6.40425,-6.40425,-1.82036,8.22827,-7.81844,2.97286,17.7595,-4.11436,51.4365,-5.80891,15.1713,35.7675,0.6647,9.86918
-0.0188551,0.0150372,0.0101908,-0.0557158,-79.6732,99.971,-12.1842,15.3926,81.5175,9.78911,-174.088,103.565,0.646128,7.90717,3.56688,-11.8058,5.1111,-3.28675,-321.648,-70.4194,439.018,-187.352,64.6972,-57.6514,14.1222,30.0,-19.6065,-2.39778,-79.6732,-79.6732,-79.6732,-79.6732,-4.12433,5.91659,-6.44705,3.0309,29.7622,8.55644,43.8335,2.76295,15.3688,28.0882,1.13132,8.32382
-0.0182215,0.0156488,0.0103397,-0.0556612,-89.5054,113.101,-16.048,20.24,300.181,13.22,-380.278,154.275,2.1592,57.8018,3.20714,-30.0,24.0,-2.68238,-258.419,-57.0351,267.07,-79.2959,57.7158,-49.5297,13.8694,18.5371,-18.2393,-0.873322,-89.5054,-89.5054,-89.5054,-89.5054,7.77133,6.61774,-16.3479,-0.735515,-27.9214,7.78352,92.7153,-15.5934,3.08445,21.1582,12.5025,2.86586
-0.0176234,0.0161989,0.0102135,-0.0556514,-10.6193,22.4824,-3.41909,6.18965,-280.047,4.03588,358.452,-133.274,9.88953,-44.8105,4.8496,30.0,-24.0,-4.30444,-438.627,-119.899,515.247,-180.38,91.7621,-76.8183,-38.0397,30.0,-24.0,30.0,-10.6193,-10.6193,-10.6193,-10.6193,1.43572,2.51123,-13.6706,1.99306,13.2556,0.089659,76.8742,-0.135171,1.23819,-2.52517,13.5667,-0.513669
-0.0171113,0.0167102,0.0101073,-0.0556652,-11.2676,22.214,-1.16999,3.66703,-332.386,1.64371,462.403,-192.245,12.2942,-58.4577,5.68994,30.0,-24.0,-4.12337,-430.567,-135.993,492.974,-164.283,99.345,-77.9401,-44.5778,30.0,-24.0,30.0,-11.2676,-11.2676,-11.2676,-11.2676,-16.1941,-0.128841,0.00318992,5.8714,94.0252,-1.27216,7.6878,26.0166,15.5433,-2.82986,2.08307,3.919
-0.0164225,0.0172197,0.0100795,-0.0556597,-91.0165,112.217,-15.7091,19.9389,284.844,14.1626,-360.353,145.261,4.27114,53.5109,3.70199,-30.0,24.0,-3.33619,-257.316,-68.0261,267.452,-82.5878,69.2496,-52.3027,15.8844,17.216,-20.9921,0.154214,-91.0165,-91.0165,-91.0165,-91.0165,-5.35156,7.75178,-5.12398,6.14785,34.788,-10.2821,36.8177,8.62727,15.9399,19.6663,1.08872,7.11447
-0.0154875,0.017761,0.00993371,-0.0556576,-10.1548,23.2702,-3.73886,6.59798,-278.858,4.11324,392.755,-173.471,12.029,-36.6209,4.90023,30.0,-24.0,-5.21035,-278.312,-92.4038,368.337,-151.103,74.5809,-46.1689,8.99959,25.5621,-24.0,-0.904048,-10.1548,-10.1548,-10.1548,-10.1548,3.45579,5.05778,-11.6218,1.6404,-4.75073,16.2236,64.4981,-12.5497,2.16285,17.2294,12.9983,2.09011
-0.0146794,0.0183023,0.00992642,-0.0556369,-13.7624,28.3108,-4.03991,6.60135,-280.088,12.5595,375.592,-160.295,2.56885,-38.5406,3.47259,30.0,-24.0,-3.26204,-441.396,-123.152,435.445,-114.171,96.3279,-77.9476,-40.1998,30.0,-12.4326,30.0,-13.7624,-13.7624,-13.7624,-13.7624,-7.70505,3.69468,-6.44325,6.0403,52.5564,7.74842,43.5558,9.06923,15.8844,16.5714,1.55689,6.50188
-0.0141459,0.0188298,0.0100037,-0.0555667,-10.0096,22.9149,-1.45928,3.17902,-329.687,3.25318,414.609,-166.536,12.1148,-59.2449,5.29423,30.0,-24.0,-4.32238,-450.448,-133.731,449.66,-122.01,96.822,-80.8064,-42.7437,30.0,-14.5171,30.0,-10.0096,-10.0096,-10.0096,-10.0096,-15.3423,0.385956,0.0908813,5.62313,94.3391,-2.59953,7.33988,25.4316,15.5298,-2.68117,2.08506,3.90938
-0.0134171,0.019338,0.0100443,-0.0554779,-7.80679,19.2371,-1.24707,3.06055,-329.121,4.52993,395.359,-150.542,11.7714,-59.7997,4.54155,30.0,-24.0,-4.57837,-444.073,-128.251,440.846,-115.654,93.675,-79.8864,-39.9543,30.0,-12.0909,30.0,-7.80679,-7.80679,-7.80679,-7.80679,-15.5542,0.258948,0.220759,5.53284,95.7246,-2.84329,7.62884,25.3484,15.5454,-2.7002,1.49941,4.11643
-0.0127054,0.0198404,0.0101433,-0.055395,-6.45623,16.4498,-1.27796,3.44101,-331.591,2.60514,411.481,-163.209,13.1295,-60.1797,5.46742,30.0,-24.0,-4.77168,-425.213,-145.59,481.693,-167.705,102.041,-76.021,-46.4018,30.0,-23.2872,30.0,-6.45623,-6.45623,-6.45623,-6.45623,-16.3205,0.280651,0.175952,5.46629,95.187,-3.78631,7.54874,25.2711,15.6348,-2.53351,1.44518,4.13498
-0.0120172,0.0203408,0.0102946,-0.0553097,-7.63884,17.2738,-0.703814,3.172,-336.778,-0.484543,421.337,-168.035,18.9376,-59.9541,8.10498,30.0,-24.0,-4.02223,372.884,-92.4935,-459.428,184.644,87.8765,76.658,20.4216,-30.0,24.0,3.83244,-7.63884,-7.63884,-7.63884,-7.63884,-16.5926,0.638744,0.23515,5.54212,94.6553,-2.6765,7.0275,25.5369,15.5536,-2.75827,1.46856,4.11691
-0.0110423,0.0208658,0.0104874,-0.0552398,-6.18213,15.4081,-0.617751,3.43056,-339.852,-2.56261,427.534,-169.333,26.4822,-59.9846,10.8077,30.0,-24.0,-3.60068,368.179,-110.954,-419.192,150.394,105.208,76.3946,23.5034,-30.0,24.0,7.84454,-6.18213,-6.18213,-6.18213,-6.18213,-16.7458,1.06804,0.14781,5.66617,-127.527,-32.5338,0.23384,-37.9655,-16.8598,20.2444,-1.79247,-1.70666
-0.0100688,0.0214458,0.0105778,-0.0551932,-6.98662,16.4327,0.113004,2.8748,-344.4,-5.70333,437.388,-174.18,36.4054,-59.3669,13.565,30.0,-24.0,-3.95999,364.823,-133.932,-476.163,208.573,127.123,74.4296,26.0841,-30.0,24.0,12.0423,-6.98662,-6.98662,-6.98662,-6.98662,-16.7555,2.08028,0.173286,5.83766,-128.5,-44.8867,-1.26326,-38.4737,-16.8705,21.5847,-1.75971,-1.51538
-0.00882946,0.022113,0.0105329,-0.0551801,0.388972,-11.0827,1.27895,-1.92328,314.648,12.6857,-375.312,138.791,27.0313,62.4817,10.545,-30.0,24.0,-5.97982,358.121,-151.302,-448.371,186.372,144.79,72.7489,20.8403,-30.0,24.0,18.1344,0.388972,0.388972,0.388972,0.388972,-16.6592,3.1785,0.0226286,6.00278,-126.279,-41.9843,0.488505,-38.1138,-16.7989,21.6924,-1.86074,-1.526
-0.00730913,0.0228826,0.0103576,-0.0552284,-1.09448,-8.83757,1.1805,-1.70524,317.867,11.1952,-368.62,132.813,28.9923,62.8102,9.85783,-30.0,24.0,-8.309,342.013,-156.0,-430.237,178.234,150.472,65.6187,17.9548,-30.0,24.0,17.8434,-1.09448,-1.09448,-1.09448,-1.09448,-17.5361,3.68747,0.0955482,5.71465,-120.985,-43.9219,3.09093,-37.6926,-17.6452,20.4149,-1.73191,-1.4423
-0.00555374,0.0237582,0.0103345,-0.0552843,-1.79009,-7.50342,0.804569,-1.3157,322.215,9.01293,-351.33,116.725,27.3974,62.9829,9.31156,-30.0,24.0,-9.53299,315.165,-158.429,-383.582,147.784,149.99,53.931,16.3715,-30.0,24.0,15.952,-1.79009,-1.79009,-1.79009,-1.79009,-19.0157,3.65855,0.0708,5.21344,-115.287,-47.3024,8.26317,-37.7774,-19.1039,19.4892,-1.68886,-1.10921
-0.00258692,0.0251978,0.0104562,-0.0552998,84.7378,-94.8218,24.5789,-22.8879,-358.655,-243.215,771.21,-420.464,156.013,9.92796,-84.0,30.0,-24.0,30.0,345.899,15.0127,-398.518,145.059,6.01403,64.6307,-5.26214,-30.0,24.0,-7.73614,84.7378,84.7378,84.7378,84.7378,-16.5036,-2.23229,0.332666,3.71343,-90.5125,13.1623,-6.05913,-23.3959,-16.6212,-0.245584,-1.15306,-4.66112
-0.000990488,0.0257542,0.0105161,-0.0552882,-33.8956,40.5987,-7.59569,9.10234,337.383,-189.172,-148.069,-68.241,161.712,77.7437,13.8399,-30.0,24.0,30.0,324.859,14.8833,-384.924,146.307,6.3703,62.3688,5.88765,-30.0,24.0,-5.91673,-33.8956,-33.8956,-33.8956,-33.8956,-5.86563,-3.08496,-7.44509,1.89959,-41.3484,30.1629,-46.0166,-4.00709,-8.04199,-2.7053,-8.40988,-2.99155
0.000749491,0.0267059,0.0102594,-0.0552832,92.9874,-94.0215,17.2779,-16.3405,296.175,-206.585,-259.432,44.5975,185.842,79.7633,4.30092,-30.0,5.10058,30.0,340.604,30.8027,-399.116,147.157,11.9224,63.7075,6.23259,-30.0,24.0,-2.24083,92.9874,92.9874,92.9874,92.9874,-7.39654,-5.65531,-5.70499,1.42424,-72.9785,39.4076,-20.6528,-4.06529,-9.55827,-5.06599,-6.446,-4.10388
0.00335665,0.0278674,0.0104963,-0.0553184,-86.683,84.2221,-14.0067,13.7045,-12.999,-211.423,150.853,-130.401,166.463,16.9648,-84.0,-23.881,-24.0,30.0,-314.904,37.1206,400.935,-155.544,21.1773,-57.2538,6.88484,30.0,-18.0893,-8.0914,-86.683,-86.683,-86.683,-86.683,-2.06568,-7.09844,12.4719,-1.69496,12.5566,28.7523,78.3548,7.21035,-0.218584,-7.86743,12.4798,-1.75141
0.00620759,0.0289157,0.0107569,-0.0553156,-112.034,108.037,-20.756,19.74,-456.015,-214.766,511.933,-177.67,162.063,-76.8851,-84.0,30.0,-24.0,30.0,309.538,16.6234,-346.403,111.002,37.6355,60.3166,8.42841,-30.0,24.0,-14.815,-112.034,-112.034,-112.034,-112.034,-0.420602,-5.91433,12.0149,-1.54532,-8.53536,37.4724,-68.6263,7.21989,-2.14615,-3.90485,-13.1537,-1.59914
