0,0,0,0
0.0019937,3.7179,90.055,3.8932
0.0039864,3.7179,90.055,3.8316
0.0059838,3.7179,90.055,3.8316
0.0079844,3.7179,90.055,3.8932
0.01002,3.7179,90.055,3.8316
0.01205,3.7834,90.055,3.8932
0.013995,3.7834,90.055,3.8932
0.015989,3.7179,90.046,3.8932
0.017994,3.7179,90.046,3.8932
0.019991,3.7834,90.046,3.8932
0.021987,3.7834,90.046,3.8932
0.023987,3.7179,90.046,3.8932
0.025985,3.7834,90.046,3.8932
0.027987,3.8489,90.046,3.9548
0.029989,3.7179,90.046,3.8932
0.031989,3.7834,90.046,3.8932
0.033988,3.7179,90.046,3.8316
0.035986,3.7179,90.046,3.8932
0.037988,3.7179,90.046,3.8316
0.039985,3.7834,90.046,3.8932
0.041982,3.7179,90.046,3.8932
0.04398,3.7179,90.046,3.8932
0.04604,3.7834,90.046,3.8932
0.048085,3.7834,90.046,3.8932
0.050084,3.7179,90.046,3.8932
0.052036,3.7179,90.046,3.8932
0.054038,3.7179,90.046,3.8932
0.056037,3.7179,90.055,3.8932
0.058032,3.7834,90.055,3.9548
0.060028,3.7834,90.055,3.8932
0.061996,3.7179,90.055,3.8932
0.063998,3.7179,90.055,3.8932
0.06599,3.7834,90.055,3.8932
0.068003,3.7179,90.055,3.8316
0.06999,3.7179,90.055,3.8932
0.071995,3.7179,90.055,3.8932
0.074021,3.8489,90.055,3.9548
0.076073,3.7834,90.055,3.8932
0.077991,3.7179,90.055,3.8932
0.080003,3.7834,90.055,3.8932
0.082012,3.7179,90.055,3.8932
0.083996,3.7179,90.055,3.8932
0.086055,3.7179,90.055,3.8932
0.088055,3.7834,90.055,3.8932
0.09002,3.7179,90.055,3.8932
0.092003,3.7179,90.052,3.8932
0.093997,3.7179,90.052,3.8932
0.095991,3.7834,90.052,3.8932
0.097992,3.7179,90.052,3.8932
0.099991,3.7179,90.052,3.8932
0.10199,3.7179,90.052,3.8932
0.10399,3.7179,90.052,3.8316
0.10599,3.7179,90.052,3.8932
0.10799,3.7179,90.052,3.8932
0.10999,3.7179,90.052,3.8932
0.11199,3.7179,90.052,3.8932
0.11399,3.7179,90.052,3.8932
0.11599,3.6524,90.052,3.8316
0.118,3.7834,90.052,3.8316
0.12003,3.7834,90.052,3.8932
0.12207,3.7179,90.052,3.8932
0.12409,3.7179,90.052,3.8316
0.12606,3.7179,90.052,3.8932
0.12803,3.7179,90.052,3.8316
0.13004,3.5869,90.052,3.8316
0.13201,3.7179,90.052,3.8932
0.13402,3.7834,90.052,3.8932
0.136,3.7179,90.052,3.8932
0.13802,3.7179,90.052,3.8316
0.14,3.7179,90.052,3.8932
0.14201,3.7179,90.052,3.8932
0.144,3.7179,90.052,3.8932
0.14603,3.7179,90.052,3.8316
0.14801,3.7179,90.052,3.8316
0.15001,3.7834,90.052,3.8932
0.152,3.7834,90.052,3.8932
0.15401,3.7179,90.052,3.8932
0.156,3.7179,90.052,3.8316
0.15801,3.7179,90.052,3.8316
0.16,3.7834,90.052,3.8932
0.16206,3.7179,90.052,3.9548
0.16409,3.7179,90.052,3.8316
0.16601,3.7834,90.052,3.8932
0.168,3.7179,90.056,3.8932
0.17001,3.7179,90.056,3.8316
0.172,3.7179,90.056,3.8932
0.17399,3.7179,90.056,3.8932
0.176,3.7179,90.056,3.8932
0.178,3.7179,90.056,3.8316
0.17999,3.7834,90.056,3.8932
0.182,3.7834,90.056,3.8932
0.18399,3.7179,90.056,3.8932
0.186,3.7179,90.056,3.8932
0.18802,3.7834,90.056,3.8316
0.19002,3.7179,90.056,3.8932
0.192,3.7179,90.056,3.8316
0.19401,3.7834,90.056,3.8932
0.19603,3.7834,90.056,3.8932
0.19809,3.7179,90.056,3.8932
0.20008,3.7834,90.056,3.8932
0.20209,3.7179,90.056,3.8932
0.20406,3.7179,90.056,3.8932
0.20608,3.7834,90.056,3.8316
0.20804,3.7179,90.054,3.8932
0.21003,3.7834,90.054,3.8932
0.21203,3.7834,90.054,3.8932
0.21401,3.7834,90.054,3.8932
0.21601,3.7179,90.054,3.8932
0.218,3.7179,90.054,3.8932
0.21999,3.7834,90.054,3.8932
0.22199,3.7179,90.054,3.8316
0.22399,3.7179,90.054,3.8932
0.22598,3.7179,90.054,3.8316
0.22798,3.7834,90.054,3.8932
0.22999,3.7179,90.054,3.8932
0.23198,3.7179,90.054,3.8932
0.23398,3.7179,90.054,3.8932
0.23598,3.7834,90.054,3.8932
0.23801,3.7834,90.054,3.8316
0.24003,3.7179,90.054,3.8932
0.242,3.7179,90.054,3.8932
0.24399,3.7834,90.054,3.8932
0.24599,3.7834,90.055,3.8932
0.24802,3.7179,90.055,3.8932
0.25005,3.7179,90.055,3.8932
0.25205,3.7179,90.055,3.8316
0.25403,3.7179,90.055,3.8316
0.25606,3.7834,90.055,3.8932
0.25804,3.7834,90.055,3.8932
0.26004,3.7834,90.055,3.8932
0.26201,3.7834,90.055,3.8932
0.264,3.7179,90.055,3.8316
0.266,3.7179,90.055,3.8316
0.268,3.7179,90.055,3.8932
0.27,3.7179,90.055,3.8932
0.27198,3.7179,90.055,3.8932
0.27402,3.7834,90.055,3.8932
0.27603,3.7834,90.055,3.8932
0.278,3.7179,90.055,3.8932
0.28,3.7179,90.055,3.8932
0.28199,3.7179,90.05,3.8932
0.28399,3.7179,90.05,3.8316
0.28601,3.7179,90.05,3.8932
0.28798,3.7834,90.05,3.8932
0.29,3.7179,90.05,3.8316
0.29198,3.7834,90.05,3.8932
0.29398,3.7179,90.05,3.8932
0.29598,3.7179,90.05,3.8316
0.29798,3.7179,90.05,3.8316
0.29998,3.7179,90.05,3.8932
0.30198,3.7179,90.05,3.8932
0.30399,3.7179,90.05,3.8932
0.30599,3.7179,90.05,3.8316
0.30798,3.7179,90.05,3.8932
0.31,3.7179,90.05,3.8932
0.31203,3.7179,90.05,3.8316
0.31402,3.7179,90.05,3.8316
0.316,3.7179,90.05,3.8932
0.31799,3.7179,90.054,3.8932
0.32001,3.7834,90.054,3.8932
0.322,3.7834,90.054,3.8932
0.324,3.7179,90.054,3.8932
0.326,3.7179,90.054,3.8932
0.328,3.7179,90.054,3.8932
0.33,3.7179,90.054,3.8932
0.33203,3.7179,90.054,3.8316
