0,0,0,0
0.0020251,3.5214,89.928,3.8316
0.0039864,3.5869,89.928,3.8932
0.0059881,3.5214,89.928,3.8932
0.0079985,3.5869,89.928,3.8932
0.0099547,3.5869,89.928,3.8316
0.011951,3.5214,89.928,3.8316
0.013946,3.4559,89.928,3.8316
0.015929,3.5214,89.928,3.8316
0.017989,3.5869,89.928,3.8316
0.021931,3.5214,89.928,3.8316
0.022047,3.5869,89.93,3.8316
0.023932,3.5869,89.93,3.8316
0.025938,3.5214,89.93,3.8316
0.027931,3.5869,89.93,3.8316
0.029931,3.5869,89.93,3.7701
0.031929,3.5869,89.93,3.8316
0.03393,3.5869,89.93,3.8316
0.035931,3.5869,89.93,3.8316
0.03793,3.5869,89.93,3.7701
0.040002,3.5869,89.93,3.7701
0.041978,3.5214,89.93,3.7701
0.043978,3.5214,89.93,3.8316
0.045974,3.5869,89.93,3.8316
0.047962,3.5869,89.93,3.8316
0.049959,3.5869,89.93,3.8932
0.051945,3.5214,89.93,3.8316
0.053962,3.5869,89.93,3.8316
0.055988,3.5869,89.93,3.8316
0.057948,3.4559,89.93,3.8316
0.059935,3.5214,89.929,3.7701
0.061935,3.5214,89.929,3.8932
0.063932,3.5214,89.929,3.8316
0.065933,3.5214,89.929,3.8316
0.067934,3.5214,89.929,3.8932
0.069931,3.5869,89.929,3.8316
0.071932,3.5869,89.929,3.8316
0.073931,3.5214,89.929,3.8316
0.075986,3.4559,89.929,3.7701
0.077932,3.5214,89.929,3.7701
0.079931,3.5869,89.929,3.8316
0.08193,3.5869,89.929,3.7701
0.08393,3.5869,89.929,3.7701
0.08593,3.5869,89.929,3.7701
0.087935,3.5869,89.929,3.8316
0.089943,3.5214,89.929,3.8316
0.091977,3.5869,89.929,3.8316
0.09396,3.5869,89.929,3.7701
0.095917,3.5869,89.929,3.8316
0.097942,3.5214,89.931,3.7701
0.099946,3.5214,89.931,3.8316
0.10194,3.5869,89.931,3.8316
0.10394,3.5869,89.931,3.8316
0.10594,3.5214,89.931,3.7701
0.10796,3.5214,89.931,3.8316
0.10996,3.5869,89.931,3.8316
0.11199,3.5214,89.931,3.8316
0.11396,3.5214,89.931,3.8316
0.11595,3.5214,89.931,3.8316
0.11794,3.5214,89.931,3.8316
0.11995,3.5214,89.931,3.8316
0.12195,3.5214,89.931,3.8316
0.12398,3.5214,89.931,3.8316
0.12594,3.5214,89.931,3.8316
0.12797,3.5869,89.931,3.8932
0.12998,3.5869,89.931,3.8316
0.13196,3.5869,89.931,3.8316
0.13395,3.5869,89.931,3.8316
0.13596,3.5869,89.952,3.8316
0.13795,3.5869,89.952,3.8316
0.13996,3.5869,89.952,3.8316
0.14196,3.6524,89.952,3.8316
0.14396,3.5869,89.952,3.7701
0.14596,3.5869,89.952,3.8316
0.14796,3.5869,89.952,3.7701
0.14997,3.5869,89.952,3.8316
0.15196,3.5214,89.952,3.7701
0.15397,3.5869,89.952,3.7701
0.15599,3.5869,89.952,3.8316
0.15798,3.5214,89.952,3.8316
0.15997,3.5214,89.952,3.7701
0.16196,3.5214,89.952,3.8316
0.16398,3.5869,89.952,3.8316
0.16602,3.5869,89.952,3.8316
0.168,3.5214,89.952,3.8316
0.16997,3.5214,89.952,3.8316
0.17197,3.5869,89.952,3.8932
0.17396,3.5214,89.953,3.8316
0.17596,3.5214,89.953,3.8316
0.17796,3.5214,89.953,3.8316
0.17995,3.5214,89.953,3.8316
0.18196,3.5214,89.953,3.8316
0.18396,3.5869,89.953,3.8316
0.18595,3.5214,89.953,3.7701
0.18796,3.5869,89.953,3.8316
0.18996,3.5214,89.953,3.8316
0.19196,3.5214,89.953,3.7701
0.19395,3.5869,89.953,3.8316
0.19596,3.5869,89.953,3.8316
0.19796,3.5214,89.953,3.7701
0.19998,3.5869,89.953,3.7701
0.20197,3.5869,89.953,3.8316
0.20399,3.5869,89.953,3.8316
0.20603,3.5214,89.953,3.8316
0.20797,3.5869,89.953,3.8316
0.21,3.5869,89.952,3.8316
0.212,3.5214,89.952,3.8316
0.214,3.5214,89.952,3.7701
0.21603,3.5869,89.952,3.8316
0.21798,3.5214,89.952,3.8316
0.21997,3.5214,89.952,3.8932
0.22196,3.5214,89.952,3.8316
0.22394,3.5214,89.952,3.8316
0.22594,3.5214,89.952,3.8316
0.22794,3.5869,89.952,3.8316
0.22994,3.5214,89.952,3.8316
0.23194,3.5214,89.952,3.8316
0.23393,3.5869,89.952,3.8932
0.23594,3.5214,89.952,3.7701
0.23794,3.5214,89.952,3.8316
0.24,3.5869,89.952,3.8316
0.24196,3.5869,89.952,3.8316
0.24394,3.5214,89.952,3.8316
0.24594,3.5214,89.954,3.7701
0.248,3.5869,89.954,3.8316
0.25,3.6524,89.954,3.8316
0.252,3.5214,89.954,3.8316
0.25395,3.5869,89.954,3.7701
0.25596,3.5869,89.954,3.8316
0.25797,3.5214,89.954,3.8316
0.25995,3.5214,89.954,3.8316
0.26194,3.5214,89.954,3.8316
0.26394,3.5869,89.954,3.8316
0.26594,3.5214,89.954,3.8316
0.26794,3.5869,89.954,3.8316
0.26993,3.5869,89.954,3.8932
0.27193,3.5869,89.954,3.8316
0.27393,3.5214,89.954,3.7701
0.27598,3.4559,89.954,3.8316
0.27798,3.5214,89.954,3.8316
0.27994,3.5869,89.954,3.8932
0.28193,3.4559,89.953,3.8316
0.28393,3.5214,89.953,3.8316
0.28593,3.5214,89.953,3.7701
0.28793,3.5869,89.953,3.8316
0.28993,3.5214,89.953,3.8316
0.29193,3.5214,89.953,3.8316
0.29393,3.5214,89.953,3.8316
0.29593,3.6524,89.953,3.8316
0.29793,3.5869,89.953,3.8316
0.29993,3.5869,89.953,3.8316
0.30193,3.5869,89.953,3.8316
0.30393,3.5869,89.953,3.8316
0.30593,3.5214,89.953,3.7701
0.30794,3.5869,89.953,3.7701
0.30997,3.5869,89.953,3.8316
0.31199,3.5869,89.953,3.8316
0.31402,3.5869,89.953,3.8316
0.316,3.5869,89.953,3.8316
0.31798,3.5869,89.953,3.8316
0.31995,3.5214,89.953,3.8316
0.32195,3.5214,89.927,3.7701
0.32394,3.5214,89.927,3.8316
0.32595,3.5869,89.927,3.8316
0.32796,3.5214,89.927,3.8316
0.32994,3.5214,89.927,3.7701
0.33194,3.5214,89.927,3.8316
0.33394,3.5869,89.927,3.8316
0.33594,3.5869,89.927,3.8932
0.33793,3.5214,89.927,3.8316
0.33993,3.5214,89.927,3.8316
0.34193,3.5869,89.927,3.8316
0.34394,3.5214,89.927,3.8316
0.34594,3.5214,89.927,3.8316
0.34794,3.5869,89.927,3.8316
0.34994,3.5869,89.927,3.8932
0.352,3.5214,89.927,3.7701
0.354,3.5214,89.927,3.8316
0.35599,3.5869,89.927,3.8316
0.35797,3.5869,89.927,3.8316
0.35999,3.5214,89.953,3.7701
0.36196,3.5214,89.953,3.8316
0.36395,3.5869,89.953,3.8316
0.36594,3.5214,89.953,3.7085
0.36795,3.5214,89.953,3.7701
0.36994,3.5214,89.953,3.7701
0.37196,3.5869,89.953,3.8316
0.37396,3.5869,89.953,3.8316
0.37594,3.5869,89.953,3.8316
0.37794,3.5869,89.953,3.8316
0.37994,3.5214,89.953,3.8316
0.38193,3.4559,89.953,3.8316
0.38395,3.4559,89.953,3.8316
0.38595,3.4559,89.953,3.8316
0.38795,3.5869,89.953,3.8316
0.39,3.5869,89.953,3.8316
0.39198,3.5214,89.953,3.8316
0.39397,3.5214,89.953,3.8316
0.39595,3.5214,89.928,3.8316
0.39794,3.5214,89.928,3.8316
0.39991,3.5214,89.928,3.8316
0.40196,3.5214,89.928,3.7701
0.40395,3.5869,89.928,3.8316
0.40593,3.5214,89.928,3.8316
0.40793,3.5869,89.928,3.8316
0.41001,3.5214,89.928,3.7701
0.41198,3.6524,89.928,3.8316
0.41399,3.5214,89.928,3.7701
0.41598,3.5869,89.928,3.8316
0.41797,3.5869,89.928,3.8932
0.41996,3.5214,89.928,3.8316
0.42195,3.5214,89.928,3.8316
0.42393,3.5214,89.928,3.7701
0.42595,3.5214,89.928,3.8316
0.42798,3.5869,89.928,3.8316
0.42994,3.5214,89.928,3.8316
0.43193,3.5214,89.925,3.8316
0.43393,3.5214,89.925,3.8316
0.4359,3.5869,89.925,3.8316
0.43793,3.5869,89.925,3.8316
0.43993,3.5214,89.925,3.8316
0.44193,3.5214,89.925,3.8316
0.44393,3.5214,89.925,3.8316
0.44593,3.5214,89.925,3.8316
0.44799,3.5214,89.925,3.8316
0.44997,3.5869,89.925,3.8316
0.45198,3.5869,89.925,3.8316
0.45399,3.5214,89.925,3.8316
0.45597,3.5214,89.925,3.8316
0.45795,3.5214,89.925,3.7701
0.45994,3.5214,89.925,3.8316
0.46196,3.5214,89.925,3.8316
0.464,3.5214,89.925,3.8316
0.46594,3.5214,89.925,3.8316
0.46794,3.5214,89.925,3.8316
0.46993,3.5869,89.925,3.8316
0.47193,3.5869,89.925,3.8316
0.47393,3.5869,89.925,3.8316
0.47593,3.4559,89.925,3.7701
0.47793,3.5214,89.925,3.8316
0.47993,3.5869,89.925,3.8316
0.48193,3.5214,89.925,3.7701
0.48393,3.5214,89.925,3.8316
0.48593,3.5869,89.925,3.8316
0.48793,3.5214,89.925,3.7701
0.48993,3.5869,89.925,3.7701
0.49193,3.5214,89.925,3.8316
0.49393,3.5214,89.925,3.8316
0.49594,3.5869,89.925,3.8316
0.49794,3.5214,89.925,3.7701
0.49994,3.5214,89.925,3.8316
0.50198,3.5214,89.925,3.8316
0.50397,3.5869,89.925,3.8316
0.50595,3.5214,89.925,3.8316
0.50794,3.5869,89.925,3.8932
0.51001,3.5869,89.928,3.8316
0.512,3.5869,89.928,3.8316
0.51394,3.5214,89.928,3.8316
0.51597,3.5214,89.928,3.8316
0.51797,3.5214,89.928,3.8316
0.51993,3.5869,89.928,3.8932
0.52193,3.5214,89.928,3.7701
0.52396,3.5869,89.928,3.8316
0.52593,3.5214,89.928,3.8316
0.52797,3.6524,89.928,3.8316
0.53,3.5214,89.928,3.8316
0.53194,3.5214,89.928,3.8316
0.53394,3.5214,89.928,3.7701
0.53595,3.5869,89.928,3.8316
0.53794,3.5214,89.928,3.8316
0.53999,3.5214,89.928,3.8316
0.54198,3.5214,89.928,3.7701
0.54396,3.5214,89.928,3.8316
0.54597,3.5214,89.928,3.8316
0.54795,3.5214,89.955,3.8316
0.54995,3.5214,89.955,3.8316
0.55195,3.5214,89.955,3.7701
0.55395,3.5214,89.955,3.8316
0.55595,3.5869,89.955,3.8316
0.55794,3.5214,89.955,3.8316
0.55994,3.5214,89.955,3.7701
0.56195,3.5214,89.955,3.8316
0.56396,3.5214,89.955,3.8316
0.56594,3.5214,89.955,3.8932
0.56795,3.5214,89.955,3.8316
0.56994,3.5214,89.955,3.8316
0.57197,3.5869,89.955,3.8316
0.574,3.5869,89.955,3.8316
0.57597,3.5869,89.955,3.8316
0.57798,3.5214,89.955,3.8316
0.57997,3.5869,89.955,3.8316
0.58198,3.5214,89.955,3.7701
0.58395,3.5214,89.929,3.8316
0.58597,3.5869,89.929,3.8316
0.58795,3.5214,89.929,3.8316
0.58993,3.5214,89.929,3.8316
0.59194,3.5214,89.929,3.7701
0.59395,3.5214,89.929,3.8316
0.59593,3.5869,89.929,3.8316
0.59794,3.5214,89.929,3.8316
0.59994,3.5214,89.929,3.8316
0.60194,3.5214,89.929,3.7701
0.60394,3.5869,89.929,3.8316
0.60594,3.5869,89.929,3.8316
0.60794,3.5869,89.929,3.8316
0.60995,3.5869,89.929,3.7701
0.61194,3.5869,89.929,3.8316
0.614,3.5214,89.929,3.7701
0.61599,3.5869,89.929,3.8316
0.61802,3.5869,89.929,3.8316
0.61999,3.5214,89.929,3.8316
0.62197,3.5214,89.929,3.8316
0.62397,3.5214,89.93,3.8932
0.62596,3.5214,89.93,3.7701
0.62793,3.5869,89.93,3.8316
0.62994,3.5214,89.93,3.7701
0.63199,3.5214,89.93,3.7701
0.63398,3.5869,89.93,3.8316
0.63599,3.5869,89.93,3.8316
0.63804,3.5214,89.93,3.8316
0.63999,3.5214,89.93,3.8316
0.64196,3.5214,89.93,3.8316
0.64395,3.5869,89.93,3.8316
0.64593,3.5214,89.93,3.8316
0.64793,3.5214,89.93,3.8316
0.64993,3.5214,89.93,3.7701
0.65192,3.5214,89.93,3.7701
0.65393,3.5214,89.93,3.7701
0.65598,3.5214,89.93,3.8316
0.65795,3.5869,89.93,3.8316
0.65994,3.5214,89.93,3.7701
0.66193,3.5214,89.93,3.8316
0.66393,3.5214,89.93,3.8316
0.66593,3.5869,89.93,3.7701
0.66793,3.5214,89.93,3.8316
0.66994,3.5214,89.93,3.8316
0.672,3.5214,89.93,3.8316
0.67399,3.5214,89.93,3.8316
0.67599,3.6524,89.93,3.8316
0.67797,3.5869,89.93,3.8316
0.67998,3.5869,89.93,3.8316
0.68196,3.5869,89.93,3.8316
0.68393,3.5214,89.93,3.8316
0.68593,3.5214,89.93,3.8316
0.68794,3.5214,89.93,3.8316
0.68993,3.4559,89.93,3.7701
0.69199,3.5869,89.93,3.8316
0.69396,3.5214,89.93,3.8316
0.69595,3.5869,89.93,3.8316
0.69795,3.5214,89.928,3.8316
0.69996,3.5214,89.928,3.8316
0.70196,3.5869,89.928,3.8316
0.70396,3.5214,89.928,3.8316
0.70596,3.5869,89.928,3.8316
0.70796,3.5214,89.928,3.8316
0.70996,3.5869,89.928,3.8316
0.71193,3.5869,89.928,3.8316
0.71393,3.5869,89.928,3.8932
0.71593,3.5214,89.928,3.7701
0.71793,3.5214,89.928,3.7701
0.71995,3.6524,89.928,3.8316
0.72193,3.4559,89.928,3.7701
0.72393,3.5214,89.928,3.8316
0.72593,3.5214,89.928,3.8316
0.72799,3.5214,89.928,3.8316
0.73,3.5214,89.928,3.8316
0.73196,3.5869,89.928,3.7701
0.73394,3.5214,89.928,3.7701
0.73594,3.5214,89.953,3.7701
0.73794,3.5869,89.953,3.8316
0.73995,3.5869,89.953,3.8316
0.74194,3.5214,89.953,3.8316
0.74394,3.5214,89.953,3.8316
0.74594,3.5214,89.953,3.8316
0.74793,3.5214,89.953,3.8316
0.74998,3.5214,89.953,3.7701
0.75197,3.5214,89.953,3.7701
0.754,3.5869,89.953,3.8316
0.75597,3.5214,89.953,3.8316
0.75794,3.5214,89.953,3.8316
0.75994,3.5869,89.953,3.7701
0.76195,3.5214,89.953,3.8316
0.76394,3.5214,89.953,3.8316
0.76603,3.5214,89.953,3.8316
0.768,3.5869,89.953,3.8316
0.76997,3.5214,89.953,3.7701
0.77198,3.5869,89.953,3.8316
0.77396,3.5869,89.953,3.7701
0.77595,3.5869,89.953,3.8316
0.77794,3.5869,89.953,3.7701
0.77995,3.5869,89.953,3.7701
0.78194,3.5214,89.953,3.7701
0.78394,3.5214,89.953,3.7701
0.78594,3.5869,89.953,3.8316
0.78794,3.5869,89.953,3.8316
0.78994,3.5214,89.953,3.7701
0.79194,3.5214,89.953,3.8316
0.79394,3.5869,89.953,3.8316
0.79596,3.5869,89.953,3.8316
0.79796,3.5214,89.953,3.7701
0.79999,3.5214,89.953,3.8316
0.80198,3.5214,89.953,3.8316
0.80398,3.5869,89.953,3.8316
0.80615,3.5869,89.953,3.8316
0.80797,3.5869,89.953,3.8316
0.80995,3.5869,89.953,3.8316
0.81195,3.5214,89.953,3.8316
0.81396,3.5214,89.953,3.7701
0.81594,3.5214,89.953,3.8316
0.81794,3.5869,89.953,3.8316
0.81995,3.5214,89.953,3.7701
0.82194,3.5869,89.953,3.7701
0.82395,3.5869,89.953,3.8316
0.82594,3.5869,89.953,3.8316
0.82794,3.5214,89.953,3.7701
0.82995,3.5869,89.953,3.7701
0.83194,3.5214,89.953,3.7701
0.83394,3.5214,89.953,3.7701
0.83594,3.5869,89.953,3.7701
0.83794,3.5214,89.953,3.8316
0.83996,3.5869,89.953,3.8316
0.84204,3.5214,89.953,3.8316
0.844,3.5869,89.953,3.8316
0.84595,3.5214,89.953,3.8316
0.84793,3.5214,89.93,3.8316
0.84994,3.5214,89.93,3.8316
0.85199,3.5214,89.93,3.8316
0.85398,3.5214,89.93,3.8316
0.85598,3.5214,89.93,3.8316
0.85798,3.5214,89.93,3.8316
0.85997,3.5214,89.93,3.8316
0.86197,3.5214,89.93,3.8316
0.86395,3.5214,89.93,3.8316
0.86593,3.5214,89.93,3.8316
0.86793,3.5869,89.93,3.8316
0.86994,3.5214,89.93,3.8316
0.87193,3.5214,89.93,3.8316
0.87393,3.5214,89.93,3.8316
0.87593,3.5869,89.93,3.8316
0.87793,3.5214,89.93,3.7701
0.88,3.5869,89.93,3.8316
0.88196,3.5214,89.93,3.7701
0.88394,3.5869,89.93,3.8316
0.88593,3.5214,89.953,3.8316
0.88793,3.5869,89.953,3.8316
0.89,3.5869,89.953,3.7701
0.89199,3.5869,89.953,3.8316
0.894,3.5869,89.953,3.8316
0.89598,3.5214,89.953,3.7701
0.89796,3.5214,89.953,3.7701
0.89996,3.5869,89.953,3.7701
0.90195,3.5214,89.953,3.8316
0.90393,3.5869,89.953,3.8316
0.90593,3.5214,89.953,3.7701
0.90793,3.5869,89.953,3.8316
0.90993,3.5869,89.953,3.8316
0.91193,3.5869,89.953,3.8316
0.91393,3.5214,89.953,3.8316
0.91597,3.5214,89.953,3.8316
0.91795,3.5214,89.953,3.8316
0.91993,3.4559,89.953,3.8316
0.92193,3.5214,89.929,3.8316
0.92393,3.5869,89.929,3.8316
0.92593,3.5869,89.929,3.8316
0.92793,3.5869,89.929,3.8316
0.92993,3.5214,89.929,3.7701
0.93193,3.5214,89.929,3.8316
0.93393,3.5214,89.929,3.8316
0.93593,3.5214,89.929,3.7701
0.93793,3.5869,89.929,3.7701
0.93993,3.5869,89.929,3.7701
0.94193,3.5214,89.929,3.8316
0.94394,3.5214,89.929,3.8316
0.94593,3.5214,89.929,3.7701
0.94793,3.5214,89.929,3.7701
0.94993,3.5214,89.929,3.7701
0.95199,3.5214,89.929,3.8316
0.95397,3.5214,89.929,3.7701
0.956,3.5214,89.929,3.8316
0.95797,3.5214,89.952,3.8316
0.95998,3.5214,89.952,3.8316
0.96197,3.5214,89.952,3.8316
0.96393,3.5214,89.952,3.7701
0.96593,3.5214,89.952,3.7701
0.96795,3.5869,89.952,3.8316
0.96994,3.5214,89.952,3.7701
0.97196,3.5214,89.952,3.8932
0.97394,3.5214,89.952,3.7701
0.97594,3.5214,89.952,3.8316
0.97795,3.5214,89.952,3.8316
0.97994,3.5214,89.952,3.8316
0.98194,3.5214,89.952,3.7701
0.98394,3.5869,89.952,3.8316
0.98594,3.5214,89.952,3.8316
0.988,3.5869,89.952,3.8316
0.99003,3.5214,89.952,3.7701
0.99199,3.5869,89.952,3.7701
0.99396,3.5214,89.952,3.7701
0.99595,3.5214,89.93,3.7701
0.99791,3.5214,89.93,3.7701
0.99996,3.5869,89.93,3.7701
1.002,3.5869,89.93,3.7701
1.052,3.5214,89.93,3.7701
1.0541,12.559,89.953,5.8631
1.0562,12.691,89.953,5.9247
1.0581,12.625,89.953,5.9247
1.0601,12.625,89.953,6.1094
1.0621,12.559,89.953,6.294
1.0642,12.363,89.953,6.3556
1.0661,11.97,89.953,6.5403
1.0683,11.774,89.953,6.7865
1.0702,11.184,89.953,6.9712
1.0721,10.464,89.953,7.1559
1.0741,10.071,89.953,7.4021
1.0761,9.4158,89.955,7.7099
1.0781,9.0883,89.955,7.8946
1.0801,8.5644,89.955,8.264
1.0821,8.0404,89.955,8.5102
1.0841,7.844,89.955,8.6333
1.0861,7.2545,89.955,8.818
1.0881,6.9271,89.955,9.0027
1.0901,6.7306,89.955,9.0027
1.0921,6.4686,89.955,9.1874
1.0941,6.3376,89.955,9.2489
1.0961,6.4031,89.955,9.1874
1.0981,6.3376,89.955,9.0027
1.1001,6.4031,89.955,8.818
1.1021,6.5341,89.955,8.6333
1.1041,6.5341,89.955,8.3871
1.1061,6.7961,89.955,8.1408
1.1082,6.9925,89.955,8.0793
1.1101,7.32,89.955,7.6484
1.1121,7.6475,89.955,7.3406
1.1141,7.9095,89.932,7.0943
1.1161,8.2369,89.932,6.6018
1.1181,8.3679,89.932,6.3556
1.1201,8.7609,89.932,6.1094
1.1221,8.8918,89.932,5.74
1.1241,9.0228,89.932,5.6784
1.1261,9.1538,89.932,5.6169
1.1281,9.2193,89.932,5.5553
1.1301,9.2193,89.932,5.3706
1.1321,9.2848,89.932,5.4322
1.1341,9.2193,89.932,5.4322
1.1361,9.0228,89.932,5.3091
1.1381,8.8264,89.932,5.4938
1.1401,8.5644,89.932,5.74
1.1421,8.4334,89.932,5.74
1.1441,7.9095,89.932,6.1094
1.1461,7.5165,89.932,6.3556
1.1481,7.189,89.932,6.5403
1.1501,6.9271,89.932,6.6018
1.1521,6.7306,89.997,6.7865
1.1541,6.5996,89.997,6.9712
1.1561,6.3376,89.997,7.0328
1.1581,6.2066,89.997,7.2174
1.1601,6.0757,89.997,7.2174
1.1621,6.0102,89.997,7.2174
1.1641,6.0102,89.997,7.279
1.1661,6.3376,89.997,7.0943
1.1681,6.4031,89.997,6.9096
1.1701,6.5341,89.997,6.6018
1.1721,6.7306,89.997,6.3556
1.1741,6.7306,89.997,6.1709
1.1761,6.9271,89.997,6.0478
1.1781,6.9271,89.997,5.8631
1.1801,7.2545,89.997,5.6169
1.1822,7.451,89.997,5.3706
1.1842,7.451,89.997,5.3706
1.1863,7.582,89.997,5.2475
1.1881,7.9749,89.997,4.9397
1.1901,7.9749,89.997,4.8781
1.1921,8.1059,90.095,4.6319
1.1941,7.9749,90.095,4.6935
1.1961,7.9095,90.095,4.6935
1.1981,7.9095,90.095,4.5704
1.2001,7.9095,90.095,4.6935
1.2021,7.7785,90.095,4.6935
1.2041,7.582,90.095,4.6319
1.2061,7.5165,90.095,4.6935
1.2081,7.1235,90.095,4.8781
1.2101,6.9271,90.095,4.9397
1.2121,6.6651,90.095,5.1244
1.2141,6.2066,90.095,5.3706
1.2161,6.1411,90.095,5.3706
1.2181,5.9447,90.095,5.4322
1.2201,5.8137,90.095,5.4322
1.2221,5.6827,90.095,5.4938
1.2241,5.6827,90.095,5.4938
1.2261,5.4862,90.095,5.5553
1.2281,5.4207,89.478,5.4322
1.2301,5.4207,89.478,5.4322
1.2321,5.4207,89.478,5.3706
1.2341,5.6172,89.478,5.186
1.2361,5.6827,89.478,4.9397
1.2381,5.9447,89.478,4.755
1.2401,5.9447,89.478,4.6935
1.2421,6.0757,89.478,4.5088
1.2441,6.1411,89.478,4.3857
1.2461,6.2066,89.478,4.2626
1.2481,6.2721,89.478,3.9548
1.2501,6.3376,89.478,3.9548
1.2521,6.4686,89.478,3.8316
1.2541,6.7306,89.478,3.6469
1.2561,6.7306,89.478,3.5854
1.2581,6.7961,89.478,3.6469
1.2601,6.7306,89.478,3.4623
1.2621,6.7306,89.478,3.4623
1.2641,6.7306,87.814,3.5854
1.2661,6.5341,87.814,3.4623
1.2681,6.5996,87.814,3.4623
1.2701,6.4686,87.814,3.5238
1.2721,6.2721,87.814,3.5238
1.2741,6.2066,87.814,3.5238
1.2761,5.9447,87.814,3.6469
1.2781,5.6172,87.814,3.7701
1.2801,5.4862,87.814,3.8932
1.2821,5.2242,87.814,3.8932
1.2841,5.0278,87.814,4.0779
1.2861,4.9623,87.814,4.0163
1.2881,4.9623,87.814,4.0163
1.2901,4.8968,87.814,4.0779
1.2921,4.8313,87.814,3.9548
1.2942,4.8313,87.814,3.9548
1.2962,4.8313,87.814,4.0163
1.2982,4.7003,87.814,3.8932
1.3001,4.7003,87.814,3.7701
1.3021,4.8313,87.018,3.5238
1.3041,4.8313,87.018,3.3391
1.3061,5.0278,87.018,3.216
1.3081,5.2242,87.018,3.1545
1.3101,5.2242,87.018,3.0313
1.3122,5.2897,87.018,3.0313
1.3141,5.3552,87.018,2.9082
1.3161,5.3552,87.018,2.7851
1.3181,5.4207,87.018,2.6004
1.3201,5.5517,87.018,2.4773
1.3221,5.5517,87.018,2.4157
1.3241,5.6827,87.018,2.4157
1.3261,5.8137,87.018,2.2926
1.3281,5.7482,87.018,2.2926
1.3301,5.6172,87.018,2.2926
1.3321,5.6172,87.018,2.2926
1.3341,5.5517,87.018,2.3542
1.336,5.2897,87.018,2.2926
1.3381,5.1587,86.213,2.1695
1.3401,5.2242,86.213,2.2311
1.3421,5.0278,86.213,2.3542
1.3441,4.8968,86.213,2.4157
1.3461,4.7003,86.213,2.4157
1.3481,4.5038,86.213,2.4773
1.3501,4.3728,86.213,2.4773
1.3521,4.2418,86.213,2.4773
1.3541,4.3073,86.213,2.662
1.3561,4.2418,86.213,2.4773
1.3581,4.3073,86.213,2.3542
1.3601,4.3073,86.213,2.4157
1.3621,4.2418,86.213,2.3542
1.3641,4.3073,86.213,2.3542
1.3661,4.3728,86.213,2.2926
1.3681,4.3073,86.213,2.2311
1.3702,4.3728,86.213,2.1079
1.3721,4.4383,86.213,2.0464
1.3741,4.5038,86.213,1.9848
1.3761,4.6348,85.452,1.8617
1.3781,4.7658,85.452,1.8001
1.3801,4.7658,85.452,1.8001
1.3821,4.6348,85.452,1.7386
1.3841,4.6348,85.452,1.7386
1.3861,4.6348,85.452,1.7386
1.3881,4.6348,85.452,1.5539
1.3901,4.7658,85.452,1.6155
1.3921,4.8313,85.452,1.5539
1.3941,4.7003,85.452,1.6155
1.3961,4.7658,85.452,1.5539
1.3981,4.7003,85.452,1.4923
1.4001,4.6348,85.452,1.4923
1.4021,4.5693,85.452,1.4923
1.4041,4.5693,85.452,1.4923
1.4062,4.4383,85.452,1.4308
1.4081,4.4383,85.452,1.3077
1.4101,4.4383,85.452,1.3692
1.4121,4.4383,85.452,1.4308
1.4141,4.2418,84.671,1.3077
1.4161,4.1109,84.671,1.3692
1.4181,3.9799,84.671,1.4923
1.4201,3.9144,84.671,1.3692
1.4221,3.9144,84.671,1.3692
1.4241,4.0454,84.671,1.3692
1.4261,4.0454,84.671,1.2461
1.4281,4.1109,84.671,1.1845
1.4301,4.1764,84.671,1.2461
1.4321,4.1109,84.671,1.2461
1.4341,4.1109,84.671,1.123
1.4361,2.8665,84.671,1.1845
1.4381,3.063,84.671,0.93829
1.4401,3.3904,84.671,0.93829
1.4421,3.2594,84.671,0.99986
1.4441,3.5214,84.671,0.93829
1.4461,3.7179,84.671,0.93829
1.4481,3.7834,84.671,0.81517
1.4501,3.7179,84.671,0.87674
1.4521,3.7179,83.881,0.81517
1.4541,3.7834,83.881,0.75361
1.4561,4.0454,83.881,0.69205
1.4581,4.3073,83.881,0.63049
1.4601,4.3728,83.881,0.63049
1.4621,4.5038,83.881,0.50737
1.4641,4.5693,83.881,0.56893
1.4661,4.7003,83.881,0.56893
1.4681,4.7658,83.881,0.69205
1.4701,4.7003,83.881,0.56893
1.4721,4.7003,83.881,0.56893
1.4741,4.7003,83.881,0.63049
1.4761,4.7003,83.881,0.63049
1.4781,4.7658,83.881,0.63049
1.4801,4.7658,83.881,0.69205
1.4821,4.7658,83.881,0.69205
1.4841,4.6348,83.881,0.69205
1.4861,4.5693,83.881,0.81517
1.4881,4.5693,83.142,0.93829
1.4901,4.4383,83.142,0.87674
1.4921,4.5693,83.142,0.87674
1.4941,4.5693,83.142,0.93829
1.4961,4.5038,83.142,0.93829
1.4981,4.5038,83.142,1.0614
1.5001,4.4383,83.142,1.0614
1.5021,4.3728,83.142,0.99986
1.5041,4.2418,83.142,0.99986
1.5062,4.1109,83.142,0.93829
1.5081,4.1109,83.142,0.81517
1.5101,4.1109,83.142,0.81517
1.5121,4.1109,83.142,0.75361
1.5141,4.3073,83.142,0.75361
1.5161,4.2418,83.142,0.63049
1.5181,4.3728,83.142,0.69205
1.5201,4.3728,83.142,0.69205
1.5221,4.3073,83.142,0.69205
1.5241,4.3073,83.142,0.50737
1.5261,4.3728,82.356,0.50737
