0,0,0,0
0.0019846,3.6524,90.005,4.0163
0.0039845,3.5869,90.005,4.0163
0.0059805,3.6524,90.005,3.9548
0.0080059,3.6524,90.005,3.9548
0.010076,3.6524,90.005,3.9548
0.012025,3.6524,90.005,4.0163
0.013998,3.5869,90.005,3.9548
0.015986,3.6524,90.003,4.0779
0.017995,3.5869,90.003,3.9548
0.019984,3.6524,90.003,4.0163
0.02198,3.6524,90.003,4.0163
0.023984,3.6524,90.003,3.9548
0.02598,3.7179,90.003,4.0163
0.027996,3.6524,90.003,4.0163
0.029982,3.5869,90.003,4.0163
0.031981,3.6524,90.003,4.0163
0.033981,3.6524,90.003,4.0163
0.03598,3.7179,90.003,3.9548
0.037981,3.6524,90.003,4.0163
0.039981,3.6524,90.003,4.0163
0.041981,3.6524,90.003,3.9548
0.043984,3.5869,90.003,3.9548
0.046063,3.6524,90.003,3.9548
0.048025,3.6524,90.003,4.0163
0.049989,3.6524,90.003,3.9548
0.051984,3.6524,89.997,3.9548
0.053984,3.6524,89.997,3.9548
0.055984,3.6524,89.997,4.0163
0.057987,3.6524,89.997,4.0163
0.059982,3.6524,89.997,4.0163
0.061984,3.6524,89.997,3.9548
0.063981,3.6524,89.997,4.0163
0.065981,3.6524,89.997,3.9548
0.067982,3.5869,89.997,3.9548
0.069986,3.6524,89.997,4.0163
0.071985,3.6524,89.997,4.0163
0.073985,3.5869,89.997,4.0779
0.076046,3.6524,89.997,3.9548
0.077985,3.6524,89.997,3.9548
0.079993,3.6524,89.997,3.9548
0.082009,3.6524,89.997,4.0163
0.084022,3.6524,89.997,3.9548
0.086026,3.6524,89.997,3.9548
0.088031,3.7179,89.997,4.0163
0.090006,3.6524,90.005,4.0163
0.092002,3.6524,90.005,3.9548
0.093987,3.6524,90.005,4.0163
0.095994,3.6524,90.005,3.9548
0.097982,3.6524,90.005,4.0163
0.099979,3.5869,90.005,3.9548
0.102,3.6524,90.005,3.9548
0.10398,3.6524,90.005,4.0163
0.10598,3.5869,90.005,3.9548
0.10799,3.5869,90.005,3.9548
0.10998,3.6524,90.005,4.0163
0.11198,3.6524,90.005,4.0163
0.11398,3.6524,90.005,3.9548
0.116,3.6524,90.005,3.9548
0.11798,3.6524,90.005,3.9548
0.12008,3.7179,90.005,4.0163
0.12207,3.6524,90.005,4.0163
0.124,3.6524,90.005,3.9548
0.12598,3.6524,90.002,3.9548
0.12798,3.6524,90.002,4.0163
0.12998,3.5869,90.002,3.9548
0.13199,3.6524,90.002,3.9548
0.13398,3.7179,90.002,4.0163
0.13598,3.6524,90.002,4.0163
0.13798,3.6524,90.002,3.9548
0.13998,3.5869,90.002,3.9548
0.14198,3.5869,90.002,3.9548
0.14398,3.6524,90.002,3.8932
0.14598,3.6524,90.002,4.0163
0.14798,3.6524,90.002,4.0163
0.14998,3.7179,90.002,4.0163
0.15198,3.6524,90.002,4.0163
0.15398,3.5869,90.002,3.9548
0.15603,3.6524,90.002,3.9548
0.15802,3.6524,90.002,4.0163
0.16,3.5869,90.002,4.0163
0.16198,3.6524,90.003,3.9548
0.16399,3.6524,90.003,3.9548
0.16598,3.6524,90.003,4.0163
0.16798,3.6524,90.003,4.0163
0.16998,3.6524,90.003,4.0163
0.17198,3.6524,90.003,3.9548
0.17398,3.5869,90.003,3.9548
0.17598,3.6524,90.003,4.0163
0.17798,3.6524,90.003,4.0163
0.17998,3.6524,90.003,4.0163
0.18198,3.5869,90.003,3.9548
0.184,3.6524,90.003,4.0163
0.186,3.6524,90.003,3.9548
0.18801,3.6524,90.003,4.0163
0.18999,3.6524,90.003,4.0163
0.19204,3.6524,90.003,3.9548
0.19405,3.6524,90.003,3.9548
0.19601,3.7179,90.003,4.0163
0.19801,3.6524,90.003,3.9548
0.19999,3.6524,90.003,4.0163
0.20198,3.6524,90.003,3.9548
0.20398,3.6524,90.003,4.0163
0.20598,3.6524,90.003,4.0163
0.20798,3.6524,90.003,3.9548
0.20998,3.6524,90.003,4.0163
0.21198,3.6524,90.003,3.9548
0.21398,3.6524,90.003,3.9548
0.21598,3.6524,90.003,3.9548
0.21798,3.5869,90.003,4.0163
0.21998,3.6524,90.003,4.0163
0.22199,3.5869,90.003,3.9548
0.22398,3.6524,90.003,4.0163
0.22599,3.6524,90.003,3.9548
0.22803,3.6524,90.003,4.0163
0.23002,3.6524,90.003,3.9548
0.232,3.5869,90.003,3.9548
0.23398,3.5869,89.998,3.9548
0.23599,3.5869,89.998,3.9548
0.23798,3.5869,89.998,3.9548
0.23998,3.6524,89.998,3.9548
0.24198,3.6524,89.998,4.0163
0.24398,3.6524,89.998,4.0163
0.24599,3.6524,89.998,3.9548
0.24798,3.6524,89.998,3.9548
0.24998,3.6524,89.998,4.0163
0.25198,3.6524,89.998,4.0163
0.25398,3.5869,89.998,4.0163
0.25599,3.5869,89.998,3.9548
0.25798,3.5869,89.998,3.9548
0.25998,3.6524,89.998,4.0163
0.26199,3.6524,89.998,4.0163
0.26398,3.6524,89.998,4.0163
0.26606,3.6524,89.998,3.9548
0.26802,3.6524,89.998,3.9548
0.27,3.6524,89.998,3.9548
0.27199,3.6524,90.005,3.9548
0.27399,3.5869,90.005,3.9548
0.27599,3.5869,90.005,3.9548
0.27799,3.6524,90.005,4.0163
0.27999,3.6524,90.005,3.9548
0.28199,3.5869,90.005,3.9548
0.28399,3.5869,90.005,4.0163
0.28598,3.6524,90.005,4.0163
0.28798,3.7179,90.005,4.0163
0.28998,3.6524,90.005,4.0163
0.29201,3.6524,90.005,3.9548
0.29399,3.5869,90.005,3.9548
0.296,3.5869,90.005,3.9548
0.29799,3.5869,90.005,3.9548
0.29998,3.6524,90.005,4.0163
0.30196,3.6524,90.005,3.9548
0.30404,3.7179,90.005,4.0163
0.30602,3.6524,90.005,3.9548
0.30801,3.6524,90.005,4.0163
0.30999,3.5869,90.004,3.9548
0.31199,3.5869,90.004,3.9548
0.31398,3.5869,90.004,3.9548
0.31599,3.6524,90.004,3.9548
0.31801,3.6524,90.004,3.9548
0.31999,3.6524,90.004,3.9548
0.32199,3.6524,90.004,3.9548
0.324,3.6524,90.004,4.0163
0.32601,3.6524,90.004,4.0163
0.328,3.7179,90.004,3.9548
0.32998,3.5869,90.004,3.9548
0.33198,3.6524,90.004,4.0163
0.33398,3.7179,90.004,4.0163
0.33598,3.6524,90.004,4.0163
0.33799,3.6524,90.004,3.9548
0.34003,3.5869,90.004,3.9548
0.34201,3.6524,90.004,3.9548
0.34399,3.6524,90.004,4.0163
0.34598,3.6524,90.006,4.0163
0.34798,3.6524,90.006,4.0163
0.34998,3.7179,90.006,3.9548
0.35198,3.6524,90.006,3.9548
0.35398,3.6524,90.006,4.0163
0.35598,3.5869,90.006,4.0163
0.35798,3.5869,90.006,3.9548
0.35998,3.5869,90.006,3.9548
0.36198,3.6524,90.006,3.9548
0.36398,3.6524,90.006,4.0163
0.36598,3.6524,90.006,4.0163
0.36798,3.6524,90.006,4.0163
0.36998,3.5869,90.006,3.9548
0.37198,3.6524,90.006,4.0163
0.37398,3.6524,90.006,3.9548
0.37602,3.5869,90.006,4.0163
0.37801,3.5869,90.006,3.9548
0.38,3.6524,90.006,4.0163
0.38199,3.6524,90,3.9548
0.384,3.6524,90,4.0163
0.38599,3.6524,90,3.9548
0.38799,3.6524,90,4.0163
0.38999,3.6524,90,4.0163
0.39199,3.6524,90,3.9548
0.39399,3.5869,90,3.9548
0.39599,3.7179,90,4.0163
0.39799,3.5869,90,4.0163
0.39999,3.6524,90,4.0163
0.402,3.6524,90,3.9548
0.40401,3.5869,90,3.9548
0.406,3.6524,90,4.0163
0.40798,3.6524,90,4.0163
0.40999,3.6524,90,4.0163
0.41203,3.6524,90,4.0163
0.41403,3.6524,90,3.9548
0.41604,3.5869,90,3.9548
0.418,3.6524,90,3.9548
0.41998,3.6524,90,3.9548
0.42198,3.5869,90,3.9548
0.42398,3.6524,90,3.9548
0.42598,3.6524,90,4.0163
0.42798,3.6524,90,4.0163
0.42998,3.7179,90,4.0163
0.43198,3.6524,90,4.0163
0.43398,3.6524,90,4.0163
0.43599,3.5869,90,3.9548
0.43799,3.5869,90,4.0163
0.43998,3.6524,90,3.9548
0.44198,3.7179,90,4.0163
0.44398,3.6524,90,3.9548
0.44599,3.6524,90,4.0163
0.44805,3.6524,90,4.0163
0.45004,3.6524,90,4.0163
0.452,3.6524,90,4.0163
0.45399,3.5869,90.006,4.0163
0.45599,3.6524,90.006,3.9548
0.45798,3.6524,90.006,3.9548
0.45998,3.5869,90.006,3.9548
0.46198,3.5869,90.006,3.9548
0.46398,3.6524,90.006,4.0779
0.46599,3.6524,90.006,3.9548
0.46798,3.6524,90.006,4.0163
0.46998,3.6524,90.006,4.0163
0.47199,3.6524,90.006,4.0163
0.47398,3.6524,90.006,3.9548
0.47598,3.5869,90.006,4.0163
0.47798,3.6524,90.006,4.0163
0.47998,3.6524,90.006,3.9548
0.48198,3.6524,90.006,3.9548
0.48399,3.5869,90.006,3.9548
0.48604,3.6524,90.006,3.9548
0.48801,3.7179,90.006,4.0163
0.49,3.5869,90,3.9548
0.49199,3.6524,90,4.0163
0.49399,3.6524,90,4.0163
0.49599,3.7179,90,4.0163
0.49799,3.6524,90,3.9548
0.49998,3.6524,90,4.0163
0.50199,3.5869,90,3.9548
0.50399,3.7179,90,4.0163
0.50599,3.6524,90,4.0163
0.50799,3.6524,90,4.0163
0.50999,3.6524,90,3.9548
0.512,3.6524,90,4.0163
0.51401,3.5869,90,4.0163
0.516,3.6524,90,4.0163
0.51799,3.5869,90,3.9548
0.52,3.5869,90,3.9548
0.52204,3.6524,90,3.9548
0.52408,3.6524,90,3.9548
0.526,3.6524,90,3.9548
0.52801,3.5869,90.001,3.9548
0.52999,3.5869,90.001,3.9548
0.53199,3.6524,90.001,4.0163
0.53398,3.7179,90.001,4.0163
0.53598,3.5869,90.001,3.9548
0.53798,3.6524,90.001,3.9548
0.53998,3.6524,90.001,4.0163
0.54199,3.6524,90.001,4.0163
0.54398,3.5869,90.001,3.9548
0.54598,3.6524,90.001,4.0163
0.54798,3.6524,90.001,4.0163
0.54998,3.7179,90.001,4.0163
0.55198,3.7179,90.001,3.9548
0.55398,3.5869,90.001,4.0163
0.55598,3.6524,90.001,4.0779
0.55807,3.5869,90.001,3.9548
0.56005,3.5869,90.001,3.9548
0.562,3.5869,90.001,3.9548
0.56399,3.6524,90.004,3.9548
0.56598,3.6524,90.004,3.9548
0.56798,3.7179,90.004,4.0163
0.56998,3.6524,90.004,3.9548
0.57198,3.6524,90.004,3.9548
0.57398,3.5869,90.004,3.9548
0.57598,3.7179,90.004,4.0163
0.578,3.5869,90.004,3.9548
0.57998,3.6524,90.004,3.9548
0.582,3.5869,90.004,3.9548
0.58398,3.6524,90.004,3.9548
0.58598,3.6524,90.004,3.9548
0.58798,3.6524,90.004,4.0163
0.58998,3.6524,90.004,3.9548
0.59199,3.6524,90.004,3.9548
0.594,3.5869,90.004,3.9548
0.59605,3.6524,90.004,4.0163
0.59803,3.6524,90.004,3.9548
0.60001,3.6524,90.004,3.9548
0.602,3.5869,90.003,3.9548
0.60401,3.5869,90.003,3.9548
0.606,3.5869,90.003,3.9548
0.608,3.6524,90.003,3.9548
0.60999,3.6524,90.003,4.0163
0.61199,3.7179,90.003,4.0163
0.61399,3.6524,90.003,3.9548
0.61599,3.6524,90.003,4.0163
0.61801,3.5869,90.003,3.9548
0.62,3.6524,90.003,4.0163
0.622,3.5869,90.003,3.9548
0.624,3.6524,90.003,4.0163
0.62598,3.6524,90.003,3.9548
0.62798,3.6524,90.003,3.9548
0.63,3.7179,90.003,3.9548
0.63202,3.6524,90.003,4.0163
0.63402,3.6524,90.003,3.9548
0.63599,3.6524,90.003,4.0163
0.63798,3.6524,90.003,3.9548
0.63998,3.6524,90.003,4.0163
0.64198,3.6524,90.003,4.0163
0.64398,3.6524,90.003,3.9548
0.64598,3.5869,90.003,3.9548
0.64798,3.6524,90.003,4.0163
0.64998,3.6524,90.003,3.9548
0.65198,3.6524,90.003,3.9548
0.65398,3.6524,90.003,3.9548
0.65598,3.6524,90.003,4.0163
0.65798,3.6524,90.003,4.0163
0.66,3.6524,90.003,3.9548
0.66198,3.6524,90.003,4.0163
0.66398,3.6524,90.003,4.0163
0.66598,3.7179,90.003,3.9548
0.66805,3.5869,90.003,3.9548
0.67007,3.6524,90.003,4.0163
0.672,3.6524,90.003,4.0163
0.67398,3.6524,89.998,3.9548
0.676,3.6524,89.998,4.0163
0.67798,3.5869,89.998,3.9548
0.67998,3.6524,89.998,3.9548
0.68199,3.6524,89.998,3.9548
0.68398,3.5869,89.998,3.9548
0.68598,3.6524,89.998,3.9548
0.68798,3.7179,89.998,4.0779
0.68998,3.6524,89.998,3.9548
0.69198,3.6524,89.998,4.0163
0.69398,3.6524,89.998,4.0163
0.69598,3.6524,89.998,4.0163
0.69798,3.5869,89.998,3.9548
0.69998,3.6524,89.998,4.0163
0.70198,3.6524,89.998,4.0163
0.70402,3.6524,89.998,4.0163
0.70603,3.6524,89.998,4.0163
0.70801,3.6524,89.998,4.0163
0.70999,3.6524,90.006,4.0163
0.712,3.6524,90.006,3.9548
0.71399,3.5869,90.006,3.9548
0.716,3.6524,90.006,4.0163
0.71799,3.7179,90.006,4.0163
0.71999,3.6524,90.006,4.0163
0.72199,3.6524,90.006,3.9548
0.72399,3.6524,90.006,3.9548
0.72599,3.6524,90.006,4.0163
0.72799,3.6524,90.006,4.0163
0.73001,3.5869,90.006,3.9548
0.73199,3.6524,90.006,3.9548
0.73398,3.5869,90.006,3.9548
0.73598,3.6524,90.006,4.0163
0.73798,3.6524,90.006,3.9548
0.74003,3.6524,90.006,4.0163
0.74205,3.5869,90.006,3.9548
0.74402,3.6524,90.006,3.9548
0.74598,3.6524,90.001,4.0163
0.74799,3.6524,90.001,4.0779
0.74999,3.6524,90.001,4.0163
0.75198,3.6524,90.001,3.9548
0.75398,3.6524,90.001,3.9548
0.75598,3.6524,90.001,4.0163
0.75798,3.6524,90.001,4.0163
0.75999,3.5869,90.001,3.9548
0.76198,3.6524,90.001,3.9548
0.76398,3.5869,90.001,3.9548
0.76598,3.6524,90.001,4.0163
0.76798,3.7179,90.001,4.0163
0.76998,3.6524,90.001,3.9548
0.77198,3.5869,90.001,3.9548
0.77398,3.6524,90.001,4.0163
0.77602,3.6524,90.001,3.9548
0.77803,3.6524,90.001,4.0163
0.78001,3.6524,90.001,4.0163
0.78198,3.6524,89.999,4.0163
0.78398,3.6524,89.999,3.9548
0.78598,3.6524,89.999,4.0163
0.78798,3.5869,89.999,3.9548
0.78998,3.6524,89.999,4.0163
0.79198,3.5869,89.999,3.9548
0.79398,3.6524,89.999,4.0779
0.79598,3.6524,89.999,4.0163
0.79798,3.6524,89.999,3.9548
0.79998,3.6524,89.999,3.9548
0.80199,3.6524,89.999,4.0163
0.80398,3.6524,89.999,4.0163
0.80595,3.6524,89.999,3.9548
0.80799,3.6524,89.999,4.0163
0.80999,3.6524,89.999,4.0163
0.81199,3.7179,89.999,4.0163
0.81403,3.6524,89.999,3.9548
0.81601,3.6524,89.999,3.9548
0.81801,3.5869,89.999,4.0163
0.82001,3.6524,90.005,3.9548
0.822,3.6524,90.005,3.9548
0.82399,3.6524,90.005,3.9548
0.82599,3.6524,90.005,4.0163
0.82798,3.6524,90.005,4.0163
0.83003,3.6524,90.005,4.0163
0.83199,3.6524,90.005,4.0163
0.83398,3.6524,90.005,4.0163
0.83598,3.5869,90.005,3.9548
0.83798,3.6524,90.005,3.9548
0.83998,3.6524,90.005,3.9548
0.84198,3.6524,90.005,4.0163
0.84398,3.5869,90.005,3.9548
0.84598,3.7179,90.005,3.9548
0.84803,3.6524,90.005,4.0163
0.85004,3.6524,90.005,4.0163
0.85204,3.6524,90.005,3.9548
0.85401,3.6524,90.005,3.9548
0.85599,3.5869,90.008,3.9548
0.858,3.7179,90.008,3.9548
0.86001,3.6524,90.008,3.9548
0.862,3.6524,90.008,4.0163
0.86399,3.6524,90.008,3.9548
0.86599,3.6524,90.008,4.0163
0.86799,3.6524,90.008,3.9548
0.86999,3.6524,90.008,3.9548
0.87199,3.6524,90.008,4.0163
0.87399,3.6524,90.008,3.9548
0.87599,3.6524,90.008,4.0163
0.87799,3.5869,90.008,4.0163
0.87999,3.5869,90.008,3.9548
0.88199,3.5869,90.008,3.9548
0.88399,3.5869,90.008,3.9548
0.88603,3.6524,90.008,4.0163
0.88805,3.7179,90.008,4.0163
0.89,3.6524,90.008,4.0163
0.89199,3.6524,90.003,3.9548
0.89399,3.6524,90.003,3.9548
0.89598,3.6524,90.003,4.0163
0.89799,3.5869,90.003,3.9548
0.89999,3.5869,90.003,3.9548
0.90199,3.6524,90.003,3.9548
0.90399,3.7179,90.003,4.0163
0.90599,3.6524,90.003,3.9548
0.90799,3.6524,90.003,4.0163
0.90999,3.5869,90.003,3.9548
0.91199,3.6524,90.003,3.9548
0.91399,3.6524,90.003,3.9548
0.91598,3.6524,90.003,4.0163
0.91799,3.6524,90.003,4.0163
0.91999,3.6524,90.003,4.0163
0.92206,3.6524,90.003,3.9548
0.9241,3.5869,90.003,3.9548
0.92603,3.6524,90.003,4.0163
0.92803,3.6524,90.003,3.9548
0.92999,3.5869,90.002,3.9548
0.93198,3.5869,90.002,3.9548
0.93395,3.6524,90.002,3.9548
0.93599,3.5869,90.002,3.9548
0.93798,3.6524,90.002,4.0163
0.93998,3.6524,90.002,4.0163
0.94199,3.5869,90.002,4.0163
0.94398,3.6524,90.002,3.9548
0.94598,3.7179,90.002,4.0163
0.94798,3.7179,90.002,3.9548
0.94998,3.7179,90.002,4.0163
0.95198,3.5869,90.002,3.9548
0.95398,3.6524,90.002,4.0163
0.95598,3.5869,90.002,4.0163
0.95798,3.6524,90.002,4.0163
0.96003,3.6524,90.002,4.0163
0.96205,3.6524,90.002,3.9548
0.96401,3.6524,90.002,3.9548
0.96599,3.6524,90,4.0163
0.96799,3.6524,90,3.9548
0.96998,3.6524,90,4.0163
0.97198,3.6524,90,3.9548
0.97398,3.6524,90,3.9548
0.97598,3.6524,90,4.0163
0.97798,3.5869,90,4.0163
0.97998,3.6524,90,4.0163
0.98198,3.6524,90,4.0163
0.98398,3.5869,90,3.9548
0.98598,3.6524,90,4.0163
0.98798,3.6524,90,4.0163
0.98998,3.6524,90,4.0163
0.99198,3.5869,90,3.9548
0.99398,3.6524,90,3.9548
0.996,3.6524,90,4.0163
0.99804,3.6524,90,3.9548
1,3.6524,90,4.0163
1.002,3.6524,90.001,4.0163
1.0522,3.6524,90.001,3.9548
1.0542,13.345,90.002,7.9562
1.0562,13.411,90.002,8.1408
1.0582,13.28,90.002,8.3255
1.0602,13.149,90.002,8.4486
1.0622,13.018,90.002,8.6949
1.0642,12.756,90.002,8.6949
1.0663,12.232,90.002,9.0642
1.0682,11.708,90.002,9.4952
1.0703,11.446,90.002,9.6799
1.0723,10.857,90.002,9.9261
1.0742,10.66,90.003,10.172
1.0762,10.267,90.003,10.542
1.0782,9.7433,90.003,10.85
1.0802,9.5468,90.003,10.973
1.0822,9.2193,90.003,11.219
1.0842,8.8918,90.003,11.342
1.0862,8.8264,90.003,11.403
1.0882,8.6954,90.003,11.465
1.0902,8.6954,90.003,11.527
1.0922,8.5644,90.003,11.403
1.0942,8.8264,90.003,11.219
1.0962,8.8918,90.003,11.157
1.0982,8.9573,90.003,10.788
1.1002,9.1538,90.003,10.665
1.1022,9.4158,90.003,10.419
1.1042,9.6123,90.003,10.049
1.1063,9.7433,90.003,9.8645
1.1083,10.136,90.003,9.6799
1.1103,10.398,90.005,9.3105
1.1123,10.529,90.005,9.1874
1.1142,10.726,90.005,8.8796
1.1162,10.857,90.005,8.6333
1.1182,10.922,90.005,8.5102
1.1203,10.988,90.005,8.3871
1.1222,10.988,90.005,8.3255
1.1243,10.922,90.005,8.264
1.1263,10.922,90.005,8.3255
1.1283,10.922,90.005,8.3255
1.1303,10.66,90.005,8.3871
1.1323,10.595,90.005,8.5102
1.1342,10.333,90.005,8.5718
1.1362,10.071,90.005,8.5718
1.1383,9.6778,90.005,8.9411
1.1402,9.3503,90.005,9.1874
1.1423,9.2193,90.005,9.3105
1.1443,8.8264,90.005,9.6183
1.1462,8.8264,90.005,9.7414
1.1482,8.6299,90.094,9.7414
1.1502,8.3679,90.094,9.803
1.1522,8.3024,90.094,9.803
1.1542,8.3024,90.094,9.7414
1.1793,8.1714,90.094,9.6799
1.1814,3.7834,90.094,6.9712
1.1834,2.539,90.094,6.725
1.1853,1.5566,90.094,6.294
1.1874,0.8362,89.96,5.9862
1.1893,0.50873,89.96,5.4938
1.1913,0.50873,89.96,4.755
1.1933,0.50873,89.96,4.0779
1.1953,0.50873,89.96,3.6469
1.1973,0.50873,89.96,2.7235
1.1993,0.44324,89.96,1.8001
1.2013,0.50873,89.96,1.0614
1.2033,0.50873,89.96,0.50737
1.2053,0.44324,89.96,0.38425
1.2074,0.50873,89.96,0.13801
1.2093,0.50873,89.96,0.19957
1.2113,0.50873,89.96,0.076452
1.2133,0.44324,89.96,0.13801
1.2153,0.50873,89.96,0.13801
1.2174,0.50873,89.96,0.13801
1.2194,0.50873,89.96,0.13801
1.2213,0.44324,89.96,0.13801
1.2233,0.50873,89.007,0.13801
1.2253,0.50873,89.007,0.13801
1.2273,0.50873,89.007,0.19957
1.2293,0.50873,89.007,0.19957
1.2313,0.44324,89.007,0.19957
1.2333,0.50873,89.007,0.13801
1.2353,0.50873,89.007,0.13801
1.2373,0.44324,89.007,0.19957
1.2393,0.44324,89.007,0.19957
1.2413,0.50873,89.007,0.19957
1.2433,0.50873,89.007,0.13801
1.2453,0.50873,89.007,0.19957
1.2473,0.44324,89.007,0.13801
1.2493,0.44324,89.007,0.19957
1.2513,0.50873,89.007,0.19957
1.2533,0.50873,89.007,0.26113
1.2554,0.50873,89.007,0.19957
1.2574,0.50873,89.007,0.26113
1.2593,0.50873,88.348,0.19957
1.2613,0.50873,88.348,0.26113
1.2633,0.50873,88.348,0.19957
1.2653,0.57422,88.348,0.32269
1.2673,0.50873,88.348,0.19957
1.2693,0.50873,88.348,0.26113
1.2713,0.50873,88.348,0.26113
1.2733,0.50873,88.348,0.26113
1.2753,0.50873,88.348,0.26113
1.2773,0.50873,88.348,0.26113
1.2793,0.50873,88.348,0.32269
1.2813,0.50873,88.348,0.32269
1.2833,0.50873,88.348,0.26113
1.2853,0.57422,88.348,0.32269
1.2873,0.50873,88.348,0.32269
1.2893,0.50873,88.348,0.50737
1.2914,0.50873,88.348,0.63049
1.2933,0.50873,88.348,0.56893
1.2953,0.50873,88.348,0.44581
1.2973,0.50873,87.455,0.38425
1.2993,0.44324,87.455,0.44581
1.3013,0.44324,87.455,0.69205
1.3033,0.50873,87.455,0.56893
1.3053,0.57422,87.455,0.44581
1.3073,0.57422,87.455,0.38425
1.3093,0.57422,87.455,0.69205
1.3113,0.57422,87.455,0.87674
1.3133,0.57422,87.455,0.69205
1.3153,0.57422,87.455,0.75361
1.3173,0.70521,87.455,0.75361
1.3193,0.8362,87.455,0.56893
1.3213,0.7707,87.455,0.38425
1.3233,0.57422,87.455,0.26113
1.3253,0.57422,87.455,0.26113
1.3274,0.7707,87.455,0.26113
1.3294,0.70521,87.455,0.26113
1.3314,0.63972,87.455,0.26113
1.3333,0.63972,87.455,0.19957
1.3354,0.63972,86.635,0.32269
1.3374,0.70521,86.635,0.13801
1.3393,0.57422,86.635,0.19957
1.3413,0.50873,86.635,0.13801
1.3433,0.57422,86.635,0.13801
1.3453,0.63972,86.635,0.13801
1.3473,0.57422,86.635,0.13801
1.3493,0.57422,86.635,0.13801
1.3513,0.57422,86.635,0.076452
1.3533,0.57422,86.635,0.13801
1.3553,0.50873,86.635,0.13801
1.3573,0.50873,86.635,0.13801
1.3593,0.50873,86.635,0.076452
1.3613,0.50873,86.635,0.13801
1.3633,0.50873,86.635,0.076452
1.3654,0.50873,86.635,0.13801
1.3674,0.57422,86.635,0.13801
1.3693,0.50873,86.635,0.19957
1.3713,0.50873,86.443,0.13801
1.3733,0.50873,86.443,0.13801
1.3753,0.44324,86.443,0.076452
1.3773,0.50873,86.443,0.13801
1.3793,0.44324,86.443,0.13801
1.3813,0.50873,86.443,0.19957
1.3833,0.50873,86.443,0.19957
1.3853,0.50873,86.443,0.26113
1.3873,0.50873,86.443,0.26113
1.3893,0.50873,86.443,0.32269
1.3913,0.50873,86.443,0.32269
1.3933,0.50873,86.443,0.38425
1.3953,0.50873,86.443,0.32269
1.3973,0.50873,86.443,0.44581
1.3993,0.50873,86.443,0.38425
1.4014,0.44324,86.443,0.32269
1.4034,0.50873,86.443,0.26113
1.4053,0.50873,86.443,0.32269
1.4073,0.44324,86.482,0.38425
1.4093,0.50873,86.482,0.38425
1.4113,0.50873,86.482,0.38425
1.4133,0.50873,86.482,0.38425
1.4153,0.50873,86.482,0.32269
1.4173,0.50873,86.482,0.32269
1.4193,0.50873,86.482,0.32269
1.4213,0.44324,86.482,0.26113
1.4233,0.50873,86.482,0.26113
1.4253,0.50873,86.482,0.32269
1.4273,0.50873,86.482,0.26113
1.4293,0.50873,86.482,0.26113
1.4313,0.50873,86.482,0.26113
1.4333,0.50873,86.482,0.26113
1.4353,0.50873,86.482,0.26113
1.4374,0.44324,86.482,0.19957
1.4394,0.44324,86.482,0.19957
1.4414,0.50873,86.482,0.19957
1.4433,0.44324,86.482,0.19957
1.4453,0.50873,86.704,0.19957
1.4473,0.50873,86.704,0.19957
1.4493,0.50873,86.704,0.19957
1.4513,0.44324,86.704,0.13801
1.4533,0.50873,86.704,0.19957
1.4553,0.50873,86.704,0.13801
1.4573,0.44324,86.704,0.19957
1.4593,0.44324,86.704,0.19957
1.4613,0.50873,86.704,0.19957
1.4633,0.44324,86.704,0.19957
1.4653,0.50873,86.704,0.19957
1.4673,0.44324,86.704,0.13801
1.4693,0.50873,86.704,0.19957
1.4713,0.50873,86.704,0.26113
1.4733,0.50873,86.704,0.26113
1.4754,0.50873,86.704,0.19957
1.4774,0.50873,86.704,0.19957
1.4793,0.44324,86.704,0.19957
1.4813,0.50873,87.005,0.19957
1.4833,0.50873,87.005,0.19957
1.4853,0.50873,87.005,0.26113
1.4873,0.50873,87.005,0.19957
1.4893,0.50873,87.005,0.19957
1.4913,0.50873,87.005,0.19957
1.4933,0.50873,87.005,0.19957
1.4953,0.50873,87.005,0.19957
1.4973,0.50873,87.005,0.19957
1.4993,0.44324,87.005,0.19957
1.5013,0.50873,87.005,0.19957
1.5033,0.50873,87.005,0.19957
1.5053,0.50873,87.005,0.19957
1.5073,0.50873,87.005,0.19957
1.5093,0.50873,87.005,0.19957
1.5114,0.50873,87.005,0.13801
1.5134,0.50873,87.005,0.13801
1.5154,0.50873,87.005,0.13801
1.5173,0.50873,87.356,0.19957
1.5193,0.50873,87.356,0.13801
1.5213,0.50873,87.356,0.19957
1.5233,0.50873,87.356,0.19957
1.5253,0.50873,87.356,0.13801
1.5273,0.50873,87.356,0.19957
1.5293,0.50873,87.356,0.13801
1.5313,0.50873,87.356,0.13801
1.5333,0.50873,87.356,0.13801
1.5353,0.50873,87.356,0.13801
1.5373,0.50873,87.356,0.13801
1.5393,0.44324,87.356,0.13801
1.5414,0.50873,87.356,0.13801
1.5434,0.50873,87.356,0.13801
1.5453,0.50873,87.356,0.13801
1.5474,0.50873,87.356,0.13801
1.5494,0.50873,87.356,0.19957
1.5513,0.50873,87.356,0.076452
1.5533,0.50873,87.71,0.13801
1.5553,0.44324,87.71,0.13801
1.5573,0.50873,87.71,0.13801
1.5593,0.50873,87.71,0.13801
1.5613,0.50873,87.71,0.26113
1.5633,0.44324,87.71,0.13801
1.5653,0.50873,87.71,0.19957
1.5673,0.50873,87.71,0.13801
1.5693,0.50873,87.71,0.19957
