0,0,0,0
0.0020282,3.4559,88.728,3.7085
0.0039897,3.3904,88.728,3.6469
0.0059891,3.4559,88.728,3.5854
0.0079868,3.4559,88.728,3.7085
0.0099909,3.3904,88.728,3.6469
0.012017,3.4559,88.728,3.6469
0.013985,3.4559,88.728,3.7085
0.015984,3.4559,88.728,3.6469
0.018015,3.4559,88.728,3.6469
0.019982,3.5214,88.728,3.6469
0.021985,3.4559,88.728,3.6469
0.023986,3.4559,88.728,3.6469
0.026024,3.4559,88.728,3.6469
0.028018,3.4559,88.728,3.6469
0.029985,3.4559,88.728,3.6469
0.031986,3.4559,88.726,3.6469
0.034005,3.4559,88.726,3.6469
0.035987,3.4559,88.726,3.7085
0.037983,3.4559,88.726,3.7085
0.039982,3.4559,88.726,3.6469
0.041983,3.4559,88.726,3.7085
0.043983,3.4559,88.726,3.6469
0.045982,3.3904,88.726,3.6469
0.047988,3.4559,88.726,3.6469
0.049982,3.4559,88.726,3.6469
0.051984,3.3249,88.726,3.6469
0.053981,3.4559,88.726,3.7085
0.055983,3.4559,88.726,3.7085
0.057981,3.4559,88.726,3.7085
0.060005,3.4559,88.726,3.7085
0.062008,3.4559,88.726,3.6469
0.064146,3.3904,88.726,3.6469
0.066009,3.4559,88.726,3.6469
0.06799,3.4559,88.726,3.6469
0.070012,3.4559,88.725,3.6469
0.07199,3.4559,88.725,3.6469
0.07399,3.4559,88.725,3.6469
0.076044,3.4559,88.725,3.7085
0.077984,3.4559,88.725,3.7085
0.079988,3.3904,88.725,3.6469
0.081994,3.4559,88.725,3.7085
0.083985,3.4559,88.725,3.6469
0.085982,3.3904,88.725,3.6469
0.087981,3.3904,88.725,3.6469
0.089983,3.5214,88.725,3.6469
0.091984,3.3904,88.725,3.7085
0.093982,3.3904,88.725,3.6469
0.095984,3.4559,88.725,3.7085
0.097981,3.4559,88.725,3.6469
0.099984,3.4559,88.725,3.7085
0.10203,3.4559,88.725,3.7085
0.10408,3.4559,88.725,3.6469
0.10601,3.4559,88.725,3.6469
0.108,3.4559,88.725,3.6469
0.10999,3.3904,88.725,3.6469
0.112,3.4559,88.725,3.6469
0.11399,3.4559,88.725,3.6469
0.11599,3.4559,88.725,3.7085
0.11799,3.4559,88.725,3.6469
0.11999,3.4559,88.725,3.6469
0.12198,3.4559,88.725,3.6469
0.12398,3.3904,88.725,3.6469
0.126,3.3904,88.725,3.6469
0.12799,3.4559,88.725,3.6469
0.12999,3.4559,88.725,3.6469
0.13199,3.5214,88.725,3.7085
0.13399,3.4559,88.725,3.6469
0.13598,3.5214,88.725,3.6469
0.13798,3.4559,88.725,3.6469
0.14,3.4559,88.725,3.6469
0.14204,3.3249,88.725,3.6469
0.14399,3.4559,88.725,3.6469
0.146,3.5214,88.727,3.6469
0.14798,3.4559,88.727,3.7085
0.14999,3.4559,88.727,3.7085
0.15199,3.4559,88.727,3.6469
0.15398,3.4559,88.727,3.7085
0.15598,3.4559,88.727,3.6469
0.15798,3.4559,88.727,3.6469
0.15998,3.4559,88.727,3.6469
0.16198,3.4559,88.727,3.6469
0.16398,3.4559,88.727,3.6469
0.16598,3.4559,88.727,3.5854
0.16798,3.4559,88.727,3.6469
0.16998,3.4559,88.727,3.6469
0.17199,3.3904,88.727,3.6469
0.17398,3.4559,88.727,3.6469
0.17598,3.5214,88.727,3.6469
0.17804,3.5214,88.727,3.6469
0.18005,3.4559,88.727,3.5854
0.182,3.4559,88.727,3.6469
0.18403,3.4559,88.728,3.6469
0.186,3.4559,88.728,3.6469
0.18799,3.3904,88.728,3.6469
0.18998,3.4559,88.728,3.6469
0.19199,3.3904,88.728,3.6469
0.19398,3.3904,88.728,3.6469
0.19598,3.4559,88.728,3.6469
0.19798,3.4559,88.728,3.6469
0.19998,3.4559,88.728,3.6469
0.20199,3.3904,88.728,3.6469
0.20399,3.4559,88.728,3.7085
0.20598,3.3904,88.728,3.7085
0.20798,3.4559,88.728,3.6469
0.20998,3.4559,88.728,3.6469
0.21198,3.4559,88.728,3.6469
0.21398,3.4559,88.728,3.6469
0.21605,3.4559,88.728,3.7085
0.21805,3.4559,88.728,3.6469
0.22002,3.4559,88.728,3.6469
0.22199,3.4559,88.728,3.7085
0.22399,3.4559,88.725,3.6469
0.22599,3.4559,88.725,3.6469
0.22798,3.4559,88.725,3.6469
0.22999,3.5214,88.725,3.7085
0.23199,3.3904,88.725,3.6469
0.23399,3.3904,88.725,3.6469
0.236,3.4559,88.725,3.6469
0.23799,3.4559,88.725,3.6469
0.23999,3.4559,88.725,3.7085
0.24198,3.4559,88.725,3.6469
0.244,3.5214,88.725,3.6469
0.246,3.4559,88.725,3.6469
0.24802,3.3904,88.725,3.6469
0.24998,3.3904,88.725,3.6469
0.25199,3.4559,88.725,3.6469
0.25404,3.4559,88.725,3.6469
0.25602,3.4559,88.725,3.6469
0.25798,3.4559,88.725,3.6469
0.25998,3.4559,88.727,3.6469
0.26199,3.4559,88.727,3.6469
0.26399,3.3904,88.727,3.5854
0.26599,3.3904,88.727,3.6469
0.26798,3.4559,88.727,3.6469
0.26998,3.5214,88.727,3.7085
0.27196,3.4559,88.727,3.6469
0.27398,3.4559,88.727,3.6469
0.27598,3.4559,88.727,3.6469
0.27798,3.4559,88.727,3.6469
0.27998,3.3904,88.727,3.6469
0.28199,3.4559,88.727,3.7085
0.28399,3.4559,88.727,3.6469
0.28598,3.4559,88.727,3.6469
0.28798,3.4559,88.727,3.6469
0.28998,3.4559,88.727,3.7085
0.29204,3.4559,88.727,3.6469
0.29405,3.4559,88.727,3.6469
0.29599,3.3904,88.727,3.5854
0.29799,3.4559,88.726,3.6469
0.29999,3.5214,88.726,3.6469
0.30199,3.5214,88.726,3.7085
0.30401,3.4559,88.726,3.6469
0.306,3.4559,88.726,3.7085
0.30801,3.4559,88.726,3.7085
0.30999,3.5214,88.726,3.7085
0.31199,3.4559,88.726,3.6469
0.31398,3.4559,88.726,3.7085
0.31599,3.4559,88.726,3.7085
0.31799,3.4559,88.726,3.7085
0.31998,3.4559,88.726,3.6469
0.32198,3.4559,88.726,3.6469
0.32398,3.4559,88.726,3.6469
0.32598,3.3249,88.726,3.5854
0.32799,3.4559,88.726,3.6469
0.33003,3.4559,88.726,3.6469
0.332,3.4559,88.726,3.6469
0.33399,3.4559,88.726,3.6469
0.33598,3.4559,88.726,3.6469
0.33799,3.4559,88.726,3.7085
0.33998,3.3904,88.726,3.6469
0.34198,3.4559,88.726,3.5854
0.34398,3.5214,88.726,3.6469
0.34598,3.3904,88.726,3.6469
0.34798,3.4559,88.726,3.7085
0.34998,3.4559,88.726,3.6469
0.35198,3.4559,88.726,3.6469
0.35398,3.5214,88.726,3.7085
0.35598,3.3904,88.726,3.6469
0.35798,3.4559,88.726,3.6469
0.35998,3.4559,88.726,3.6469
0.36198,3.3904,88.726,3.6469
0.36399,3.4559,88.726,3.6469
0.36602,3.4559,88.726,3.6469
0.36807,3.4559,88.726,3.6469
0.37001,3.4559,88.726,3.6469
0.37199,3.3904,88.726,3.5854
0.37399,3.4559,88.724,3.6469
0.376,3.4559,88.724,3.6469
0.37799,3.4559,88.724,3.6469
0.37998,3.4559,88.724,3.5854
0.38198,3.4559,88.724,3.6469
0.38401,3.4559,88.724,3.6469
0.38599,3.4559,88.724,3.6469
0.38798,3.3904,88.724,3.6469
0.38998,3.4559,88.724,3.6469
0.39198,3.3904,88.724,3.6469
0.39398,3.4559,88.724,3.6469
0.39598,3.4559,88.724,3.6469
0.39798,3.4559,88.724,3.6469
0.39994,3.4559,88.724,3.7085
0.40198,3.3904,88.724,3.5854
0.40398,3.4559,88.724,3.6469
0.40604,3.4559,88.724,3.6469
0.40801,3.4559,88.724,3.6469
0.40998,3.4559,88.724,3.6469
0.41198,3.4559,88.728,3.6469
0.414,3.3904,88.728,3.6469
0.41599,3.4559,88.728,3.6469
0.41799,3.4559,88.728,3.6469
0.41999,3.4559,88.728,3.6469
0.42198,3.4559,88.728,3.6469
0.42398,3.3904,88.728,3.7085
0.42598,3.4559,88.728,3.6469
0.428,3.3904,88.728,3.6469
0.43,3.4559,88.728,3.7085
0.43199,3.4559,88.728,3.6469
0.43399,3.4559,88.728,3.6469
0.43605,3.4559,88.728,3.6469
0.43798,3.4559,88.728,3.7085
0.43998,3.5214,88.728,3.6469
0.44198,3.5214,88.728,3.6469
0.44408,3.5214,88.728,3.6469
0.44601,3.3904,88.728,3.6469
0.44801,3.3904,88.728,3.7085
0.44999,3.3904,88.726,3.5854
0.45199,3.4559,88.726,3.6469
0.45399,3.4559,88.726,3.6469
0.45598,3.4559,88.726,3.6469
0.45798,3.4559,88.726,3.6469
0.45998,3.4559,88.726,3.6469
0.46198,3.3904,88.726,3.6469
0.46398,3.3904,88.726,3.6469
0.46598,3.4559,88.726,3.6469
0.46798,3.4559,88.726,3.7085
0.46998,3.3904,88.726,3.7085
0.47198,3.4559,88.726,3.6469
0.47398,3.4559,88.726,3.6469
0.47598,3.3904,88.726,3.6469
0.47799,3.4559,88.726,3.6469
0.47999,3.4559,88.726,3.6469
0.48202,3.4559,88.726,3.6469
0.48401,3.3904,88.726,3.6469
0.48599,3.4559,88.726,3.6469
0.48804,3.4559,88.724,3.6469
0.49001,3.3904,88.724,3.6469
0.49198,3.4559,88.724,3.6469
0.49398,3.3904,88.724,3.6469
0.49595,3.4559,88.724,3.6469
0.49798,3.4559,88.724,3.6469
0.49998,3.4559,88.724,3.7085
0.50198,3.3904,88.724,3.6469
0.50398,3.4559,88.724,3.6469
0.50598,3.4559,88.724,3.6469
0.50798,3.4559,88.724,3.6469
0.50998,3.3904,88.724,3.6469
0.51198,3.4559,88.724,3.6469
0.51398,3.4559,88.724,3.7085
0.51599,3.4559,88.724,3.7085
0.51804,3.3904,88.724,3.6469
0.52003,3.5214,88.724,3.6469
0.52201,3.5214,88.724,3.6469
0.52401,3.4559,88.727,3.6469
0.52599,3.3904,88.727,3.5854
0.52798,3.3904,88.727,3.7085
0.52998,3.3904,88.727,3.7085
0.53198,3.4559,88.727,3.6469
0.53396,3.3904,88.727,3.6469
0.53598,3.4559,88.727,3.7085
0.53798,3.4559,88.727,3.6469
0.53998,3.4559,88.727,3.6469
0.542,3.4559,88.727,3.6469
0.54399,3.3904,88.727,3.7085
0.54598,3.3904,88.727,3.7085
0.54799,3.4559,88.727,3.6469
0.54999,3.4559,88.727,3.6469
0.552,3.4559,88.727,3.6469
0.55404,3.5214,88.727,3.6469
0.55602,3.3904,88.727,3.6469
0.558,3.4559,88.727,3.6469
0.55999,3.4559,88.727,3.6469
0.56199,3.4559,88.727,3.6469
0.56399,3.4559,88.727,3.6469
0.56598,3.4559,88.727,3.6469
0.56798,3.4559,88.727,3.6469
0.56998,3.3904,88.727,3.6469
0.57198,3.3904,88.727,3.6469
0.57398,3.4559,88.727,3.6469
0.57598,3.4559,88.727,3.7701
0.57798,3.4559,88.727,3.6469
0.57998,3.4559,88.727,3.6469
0.58198,3.4559,88.727,3.6469
0.584,3.3904,88.727,3.6469
0.58599,3.3904,88.727,3.7085
0.588,3.3904,88.727,3.6469
0.59003,3.4559,88.727,3.6469
0.59201,3.3904,88.727,3.6469
0.59403,3.4559,88.727,3.6469
0.59599,3.4559,88.723,3.6469
0.598,3.4559,88.723,3.6469
0.6,3.4559,88.723,3.6469
0.602,3.4559,88.723,3.5854
0.60399,3.4559,88.723,3.6469
0.60599,3.4559,88.723,3.7085
0.60799,3.4559,88.723,3.6469
0.61,3.3904,88.723,3.6469
0.61199,3.3904,88.723,3.6469
0.61398,3.4559,88.723,3.6469
0.616,3.4559,88.723,3.6469
0.61798,3.4559,88.723,3.6469
0.61998,3.4559,88.723,3.6469
0.62198,3.3904,88.723,3.6469
0.62399,3.4559,88.723,3.7085
0.62606,3.4559,88.723,3.6469
0.62808,3.4559,88.723,3.6469
0.62999,3.3904,88.723,3.6469
0.63199,3.4559,88.725,3.6469
0.63399,3.4559,88.725,3.6469
0.63598,3.3904,88.725,3.6469
0.63798,3.4559,88.725,3.6469
0.63998,3.3904,88.725,3.6469
0.64198,3.4559,88.725,3.6469
0.64398,3.4559,88.725,3.6469
0.64598,3.3904,88.725,3.6469
0.64798,3.4559,88.725,3.6469
0.64998,3.4559,88.725,3.7085
0.65199,3.4559,88.725,3.6469
0.65398,3.4559,88.725,3.6469
0.656,3.4559,88.725,3.6469
0.658,3.3904,88.725,3.6469
0.65999,3.4559,88.725,3.6469
0.66202,3.3904,88.725,3.5854
0.66405,3.3904,88.725,3.5854
0.666,3.4559,88.725,3.6469
0.66798,3.4559,88.727,3.7085
0.66998,3.5214,88.727,3.6469
0.67198,3.4559,88.727,3.6469
0.67398,3.4559,88.727,3.6469
0.67598,3.3904,88.727,3.7085
0.67798,3.3904,88.727,3.6469
0.67998,3.4559,88.727,3.6469
0.68198,3.3904,88.727,3.6469
0.684,3.3904,88.727,3.6469
0.68598,3.3904,88.727,3.6469
0.68799,3.3904,88.727,3.6469
0.68998,3.4559,88.727,3.6469
0.69198,3.3904,88.727,3.6469
0.69401,3.3904,88.727,3.6469
0.69599,3.3904,88.727,3.5854
0.69808,3.4559,88.727,3.6469
0.70002,3.4559,88.727,3.6469
0.70202,3.3904,88.727,3.6469
0.70399,3.4559,88.726,3.6469
0.70599,3.3904,88.726,3.6469
0.70798,3.4559,88.726,3.6469
0.70999,3.4559,88.726,3.6469
0.71199,3.4559,88.726,3.6469
0.714,3.4559,88.726,3.6469
0.71601,3.4559,88.726,3.6469
0.71799,3.4559,88.726,3.6469
0.71995,3.4559,88.726,3.7085
0.72198,3.4559,88.726,3.6469
0.72399,3.4559,88.726,3.6469
0.726,3.3904,88.726,3.6469
0.72799,3.4559,88.726,3.7085
0.72999,3.3904,88.726,3.6469
0.73199,3.4559,88.726,3.6469
0.73408,3.3904,88.726,3.6469
0.73602,3.4559,88.726,3.6469
0.738,3.4559,88.726,3.6469
0.73999,3.4559,88.728,3.6469
0.74199,3.4559,88.728,3.6469
0.74401,3.4559,88.728,3.6469
0.74598,3.3904,88.728,3.6469
0.74798,3.3904,88.728,3.6469
0.74998,3.4559,88.728,3.6469
0.75199,3.4559,88.728,3.6469
0.75398,3.3904,88.728,3.6469
0.75598,3.3904,88.728,3.6469
0.75798,3.4559,88.728,3.6469
0.75998,3.4559,88.728,3.6469
0.76198,3.4559,88.728,3.6469
0.76398,3.4559,88.728,3.6469
0.76598,3.4559,88.728,3.7085
0.76799,3.4559,88.728,3.6469
0.77006,3.4559,88.728,3.6469
0.77213,3.3904,88.728,3.6469
0.77405,3.3904,88.728,3.6469
0.776,3.4559,88.728,3.6469
0.77799,3.4559,88.728,3.6469
0.77999,3.4559,88.728,3.6469
0.78199,3.4559,88.728,3.6469
0.78399,3.4559,88.728,3.7085
0.78598,3.4559,88.728,3.6469
0.78798,3.4559,88.728,3.6469
0.78998,3.4559,88.728,3.6469
0.79201,3.4559,88.728,3.7085
0.79399,3.4559,88.728,3.6469
0.79598,3.4559,88.728,3.6469
0.79798,3.3904,88.728,3.6469
0.79998,3.3904,88.728,3.6469
0.80198,3.3904,88.728,3.6469
0.80398,3.4559,88.728,3.6469
0.80598,3.3904,88.728,3.6469
0.80804,3.5214,88.728,3.6469
0.81001,3.3904,88.728,3.6469
0.81199,3.4559,88.728,3.6469
0.81398,3.4559,88.73,3.6469
0.81599,3.4559,88.73,3.6469
0.81798,3.4559,88.73,3.5854
0.81998,3.4559,88.73,3.6469
0.82198,3.3904,88.73,3.6469
0.82398,3.4559,88.73,3.6469
0.82598,3.4559,88.73,3.6469
0.82798,3.4559,88.73,3.6469
0.83,3.3904,88.73,3.6469
0.832,3.4559,88.73,3.6469
0.83399,3.4559,88.73,3.6469
0.83598,3.4559,88.73,3.7085
0.83799,3.3904,88.73,3.5854
0.83998,3.4559,88.73,3.6469
0.84198,3.4559,88.73,3.6469
0.84408,3.3904,88.73,3.6469
0.84607,3.3904,88.73,3.6469
0.848,3.4559,88.73,3.7085
0.85,3.3904,88.73,3.7701
0.85198,3.3904,88.73,3.6469
0.85401,3.4559,88.73,3.6469
0.85599,3.4559,88.73,3.5854
0.85798,3.4559,88.73,3.7085
0.85998,3.3904,88.73,3.6469
0.86198,3.3904,88.73,3.6469
0.86398,3.3904,88.73,3.5854
0.86598,3.4559,88.73,3.6469
0.86798,3.4559,88.73,3.6469
0.86998,3.4559,88.73,3.6469
0.87198,3.3904,88.73,3.6469
0.87398,3.4559,88.73,3.6469
0.87598,3.3904,88.73,3.6469
0.87798,3.4559,88.73,3.7085
0.88003,3.4559,88.73,3.6469
0.88211,3.4559,88.73,3.6469
0.88401,3.3904,88.73,3.6469
0.886,3.3904,88.725,3.6469
0.888,3.3904,88.725,3.6469
0.89002,3.4559,88.725,3.6469
0.89199,3.3904,88.725,3.6469
0.89399,3.3904,88.725,3.6469
0.89599,3.4559,88.725,3.6469
0.898,3.3904,88.725,3.6469
0.89999,3.4559,88.725,3.7085
0.90198,3.4559,88.725,3.6469
0.90397,3.4559,88.725,3.6469
0.90599,3.3904,88.725,3.6469
0.90798,3.3904,88.725,3.6469
0.90998,3.3904,88.725,3.5854
0.91198,3.3904,88.725,3.6469
0.91399,3.4559,88.725,3.5854
0.91602,3.4559,88.725,3.7085
0.91803,3.4559,88.725,3.6469
0.92001,3.4559,88.725,3.6469
0.92199,3.4559,88.725,3.6469
0.92398,3.4559,88.725,3.6469
0.92598,3.3904,88.725,3.6469
0.92799,3.3904,88.725,3.6469
0.92998,3.3904,88.725,3.6469
0.93198,3.4559,88.725,3.6469
0.93398,3.3904,88.725,3.6469
0.93598,3.3904,88.725,3.6469
0.93798,3.4559,88.725,3.6469
0.93998,3.4559,88.725,3.6469
0.94198,3.4559,88.725,3.6469
0.94398,3.4559,88.725,3.6469
0.94602,3.3904,88.725,3.6469
0.948,3.4559,88.725,3.7085
0.95,3.5214,88.725,3.6469
0.95199,3.4559,88.725,3.6469
0.95404,3.4559,88.725,3.6469
0.95606,3.3904,88.725,3.6469
0.958,3.3904,88.725,3.6469
0.95999,3.3249,88.727,3.6469
0.96198,3.4559,88.727,3.7085
0.96399,3.4559,88.727,3.6469
0.96598,3.4559,88.727,3.7085
0.96799,3.4559,88.727,3.6469
0.96998,3.4559,88.727,3.6469
0.97198,3.3904,88.727,3.5854
0.97398,3.4559,88.727,3.6469
0.97598,3.3904,88.727,3.6469
0.97798,3.4559,88.727,3.6469
0.97998,3.4559,88.727,3.6469
0.98198,3.4559,88.727,3.6469
0.98398,3.4559,88.727,3.6469
0.98598,3.4559,88.727,3.6469
0.98798,3.4559,88.727,3.5854
0.98999,3.4559,88.727,3.6469
0.99205,3.3904,88.727,3.6469
0.99401,3.4559,88.727,3.6469
0.99599,3.4559,88.727,3.6469
0.99799,3.4559,88.722,3.6469
1,3.4559,88.722,3.6469
1.002,3.4559,88.722,3.6469
1.0521,3.3904,88.722,3.6469
1.0541,11.839,88.723,5.6169
1.0561,12.036,88.723,5.8015
1.0581,12.036,88.723,5.9862
1.0601,12.036,88.723,6.0478
1.0621,11.839,88.723,6.1094
1.0641,11.643,88.723,6.5403
1.0662,11.512,88.723,6.5403
1.0682,10.988,88.723,6.725
1.0702,10.66,88.723,6.7865
1.0721,10.136,88.723,7.0943
1.0741,9.4158,88.723,7.3406
1.0762,9.1538,88.723,7.4637
1.0781,8.3024,88.723,8.1408
1.0802,8.3024,88.723,8.1408
1.0821,7.713,88.723,8.4486
1.0841,7.32,88.723,8.7564
1.0861,7.189,88.723,8.8796
1.0881,6.6651,88.723,9.0027
1.0901,6.5341,88.723,9.0027
1.0921,6.4686,88.723,9.1258
1.0941,6.2066,88.723,9.0642
1.0961,6.0757,88.723,9.0027
1.0981,6.1411,88.723,9.0027
1.1001,6.0757,88.723,8.818
1.1021,6.3376,88.723,8.5718
1.1042,6.5341,88.723,8.4486
1.1061,6.7306,88.723,8.2024
1.1081,6.9925,88.723,7.7715
1.1101,7.189,88.727,7.6484
1.1121,7.6475,88.727,7.279
1.1141,7.844,88.727,6.8481
1.1162,8.1059,88.727,6.725
1.1181,8.4334,88.727,6.4172
1.1201,8.6299,88.727,6.2325
1.1221,8.9573,88.727,5.9247
1.1241,9.1538,88.727,5.6784
1.1261,9.1538,88.727,5.4938
1.1282,9.0883,88.727,5.4938
1.1301,9.0883,88.727,5.4938
1.1321,8.9573,88.727,5.6169
1.1341,8.6299,88.727,5.6169
1.1361,8.5644,88.727,5.8015
1.1381,8.4334,88.727,5.9247
1.1402,8.2369,88.727,5.8631
1.1422,7.844,88.727,5.9862
1.1441,7.5165,88.727,6.2325
1.1461,7.189,88.743,6.1709
1.1481,6.6651,88.743,6.6018
1.1501,6.5996,88.743,6.725
1.1521,6.4686,88.743,6.725
1.1541,6.2066,88.743,6.8481
1.1561,6.2066,88.743,7.0943
1.1581,6.0757,88.743,6.9096
1.1601,5.9447,88.743,6.9096
1.1621,5.8792,88.743,6.9096
1.1641,5.8792,88.743,6.8481
1.1661,5.7482,88.743,6.6018
1.1681,5.8792,88.743,6.4787
1.1701,6.0102,88.743,6.4172
1.1721,6.0757,88.743,6.1709
1.1741,6.3376,88.743,5.8631
1.1762,6.5341,88.743,5.6169
1.1782,6.7306,88.743,5.2475
1.1801,6.7961,88.743,5.186
1.1821,7.058,88.739,5.186
1.1841,7.1235,88.739,4.9397
1.1861,7.1235,88.739,4.8166
1.1881,7.189,88.739,4.8781
1.1901,7.5165,88.739,4.6319
1.1921,7.3855,88.739,4.5088
1.1942,7.3855,88.739,4.3857
1.1961,7.3855,88.739,4.3857
1.1981,7.32,88.739,4.3241
1.2002,6.9271,88.739,4.3857
1.2022,6.7306,88.739,4.3857
1.2041,6.4686,88.739,4.4472
1.2061,6.4031,88.739,4.4472
1.2081,6.3376,88.739,4.5704
1.2101,6.2066,88.739,4.5088
1.2122,5.9447,88.739,4.5088
1.2142,5.6827,88.739,4.755
1.2161,5.5517,88.739,4.6935
1.2181,5.3552,88.107,4.755
1.2201,5.1587,88.107,4.8166
1.2221,5.0933,88.107,4.8166
1.2241,4.9623,88.107,4.8781
1.2261,5.0278,88.107,4.755
1.2281,5.0933,88.107,4.5704
1.2301,5.0278,88.107,4.5088
1.2321,5.0278,88.107,4.4472
1.2341,5.0933,88.107,4.201
1.2361,5.0933,88.107,4.201
1.2381,5.0278,88.107,4.1394
1.2401,5.0933,88.107,4.0779
1.2421,5.2242,88.107,3.8316
1.2441,5.2897,88.107,3.7085
1.2461,5.3552,88.107,3.5854
1.2482,5.4862,88.107,3.4623
1.2502,5.4862,88.107,3.4007
1.2521,5.4862,88.107,3.4007
1.2541,5.5517,88.107,3.216
1.2561,5.5517,87.28,3.216
1.2581,5.4862,87.28,3.0929
1.2601,5.5517,87.28,3.0929
1.2621,5.6172,87.28,3.0313
1.2641,5.4207,87.28,2.9082
1.2662,5.4207,87.28,2.9082
1.2681,5.2897,87.28,2.8467
1.2701,5.0278,87.28,2.9698
1.2721,4.9623,87.28,2.9082
1.2741,4.8313,87.28,2.9698
1.2761,4.7003,87.28,2.9698
1.2781,4.7003,87.28,2.9082
1.2801,4.7003,87.28,2.9082
1.2821,4.7003,87.28,2.8467
1.2841,4.5038,87.28,2.9698
1.2862,4.5038,87.28,2.8467
1.2881,4.5038,87.28,2.9082
1.2901,4.3728,86.558,2.8467
1.2921,4.4383,86.558,2.8467
1.2941,4.3728,86.558,2.7235
1.2961,4.3728,86.558,2.7851
1.2981,4.3728,86.558,2.662
1.3001,4.4383,86.558,2.6004
1.3022,4.2418,86.558,2.6004
1.3041,4.1764,86.558,2.6004
1.3061,4.1764,86.558,2.4773
1.3082,4.1764,86.558,2.5389
1.3101,4.1764,86.558,2.4773
1.3121,4.3073,86.558,2.2926
1.3141,4.3073,86.558,2.2311
1.3161,4.4383,86.558,2.2311
1.3181,4.4383,86.558,2.1079
1.3202,4.4383,86.558,2.1079
1.3222,4.3073,86.558,2.0464
1.3242,3.7834,86.558,1.9848
1.3261,4.0454,86.558,1.9233
1.3281,3.9144,85.842,1.9848
1.3301,3.9799,85.842,1.9233
1.3321,4.0454,85.842,1.6155
1.3341,3.9799,85.842,1.677
1.3361,3.9799,85.842,1.677
1.3381,4.0454,85.842,1.6155
1.3401,4.0454,85.842,1.6155
1.3421,3.9144,85.842,1.4923
1.3441,3.9144,85.842,1.3077
1.3461,3.9799,85.842,1.3692
1.3481,4.0454,85.842,1.3077
1.3501,4.1109,85.842,1.2461
1.3521,4.0454,85.842,1.0614
1.3541,3.9799,85.842,1.3077
1.3561,3.9144,85.842,1.2461
1.3582,3.9799,85.842,1.2461
1.3603,3.8489,85.842,1.2461
1.3622,3.7179,85.842,1.1845
1.3641,3.7834,85.106,1.0614
1.3661,3.7179,85.106,1.0614
1.3681,3.6524,85.106,1.0614
1.3701,3.5869,85.106,1.0614
1.3721,3.3904,85.106,0.99986
1.3741,3.3904,85.106,1.123
1.3761,3.3904,85.106,1.0614
1.3781,3.3904,85.106,1.0614
1.3801,3.3904,85.106,1.0614
1.3821,3.5214,85.106,0.93829
1.3841,3.5214,85.106,0.87674
1.3861,3.5214,85.106,0.87674
1.3881,3.5214,85.106,0.99986
1.3901,3.5214,85.106,0.93829
1.3921,3.5214,85.106,0.93829
1.3942,3.5869,85.106,0.93829
1.3962,3.6524,85.106,0.93829
1.3981,3.6524,85.106,0.81517
1.4001,3.7179,85.106,0.81517
1.4021,3.8489,84.265,0.75361
1.4041,3.8489,84.265,0.75361
1.4061,3.7834,84.265,0.81517
1.4081,3.7834,84.265,0.81517
1.4101,3.8489,84.265,0.81517
1.4121,3.7179,84.265,0.87674
1.4141,3.8489,84.265,0.81517
1.4161,3.9144,84.265,0.81517
1.4181,3.9799,84.265,0.81517
1.4201,3.9799,84.265,0.87674
1.4221,4.1764,84.265,0.87674
1.4241,4.0454,84.265,0.81517
1.4261,4.0454,84.265,0.87674
1.4281,4.1109,84.265,0.99986
1.4301,4.1764,84.265,0.87674
1.4322,4.0454,84.265,0.81517
1.4341,4.2418,84.265,0.75361
1.4361,4.2418,83.528,0.75361
1.4381,4.1109,83.528,0.75361
1.4401,3.9799,83.528,0.75361
1.4421,3.9799,83.528,0.75361
1.4441,3.9144,83.528,0.81517
1.4461,3.7834,83.528,0.87674
1.4481,3.9144,83.528,0.75361
1.4501,3.8489,83.528,0.69205
1.4521,3.9799,83.528,0.69205
1.4541,4.1109,83.528,0.56893
1.4561,4.1109,83.528,0.56893
1.4581,3.9799,83.528,0.56893
1.4601,3.9799,83.528,0.63049
1.4621,3.9799,83.528,0.63049
1.4641,3.7834,83.528,0.56893
1.4662,3.7834,83.528,0.56893
1.4682,3.8489,83.528,0.50737
1.4701,3.8489,83.528,0.50737
1.4721,3.7834,82.725,0.50737
1.4741,3.7834,82.725,0.50737
1.4761,3.7834,82.725,0.50737
1.4781,3.6524,82.725,0.50737
1.4801,3.5214,82.725,0.50737
1.4821,3.6524,82.725,0.56893
1.4841,3.7834,82.725,0.56893
1.4861,3.7834,82.725,0.56893
1.4881,3.8489,82.725,0.44581
1.4901,3.9144,82.725,0.44581
1.4921,3.9799,82.725,0.44581
1.4941,3.9799,82.725,0.50737
1.4961,3.9799,82.725,0.50737
1.4981,3.9144,82.725,0.56893
1.5001,3.9799,82.725,0.44581
1.5022,3.9799,82.725,0.50737
1.5042,4.1109,82.725,0.50737
1.5062,4.1109,82.725,0.50737
1.5081,4.2418,81.2,0.44581
1.5101,4.1109,81.2,0.50737
1.5121,4.2418,81.2,0.50737
1.5142,4.3073,81.2,0.44581
1.5161,4.3073,81.2,0.56893
1.5181,4.3728,81.2,0.63049
1.5201,4.5693,81.2,0.56893
1.5221,4.6348,81.2,0.56893
1.5241,4.6348,81.2,0.50737
1.5261,4.7003,81.2,0.50737
1.5281,4.6348,81.2,0.50737
