0,0,0,0
0.0019412,3.9799,90.674,4.3241
0.0039356,3.9799,90.692,4.3241
0.0059357,3.9799,90.692,4.3241
0.0079355,3.9799,90.692,4.201
0.0099382,3.9799,90.692,4.2626
0.011932,4.0454,90.692,4.3241
0.01393,4.0454,90.692,4.3241
0.015928,4.0454,90.692,4.3241
0.01792,3.9799,90.692,4.3241
0.019921,3.9799,90.692,4.3241
0.021923,3.9799,90.692,4.3241
0.023925,3.9799,90.692,4.3241
0.025923,3.9799,90.692,4.3241
0.027921,3.9144,90.692,4.2626
0.029924,3.9799,90.692,4.2626
0.031984,3.9799,90.692,4.3241
0.033969,3.9799,90.692,4.3241
0.035979,3.9799,90.692,4.3241
0.038002,3.9799,90.692,4.2626
0.039945,4.0454,90.692,4.3241
0.041944,3.9144,90.692,4.3241
0.043941,4.0454,90.696,4.3241
0.045931,3.9799,90.696,4.3241
0.047934,3.9799,90.696,4.3241
0.04993,3.9799,90.696,4.3241
0.05194,4.0454,90.696,4.3241
0.053935,3.9144,90.696,4.3241
0.056178,4.0454,90.696,4.3241
0.057981,3.9799,90.696,4.3241
0.05994,4.0454,90.696,4.3241
0.061935,3.9799,90.696,4.3241
0.063933,4.0454,90.696,4.2626
0.065929,3.9799,90.696,4.2626
0.067944,4.0454,90.696,4.3241
0.069943,3.9799,90.696,4.2626
0.071947,3.9799,90.696,4.2626
0.073938,3.9799,90.696,4.3241
0.076029,4.0454,90.696,4.3241
0.077955,3.9799,90.696,4.3241
0.079946,3.9799,90.696,4.2626
0.081947,3.9799,90.692,4.2626
0.083936,3.9799,90.692,4.3241
0.085974,3.9799,90.692,4.3241
0.088007,3.9799,90.692,4.3241
0.089957,3.9799,90.692,4.3241
0.091927,3.9799,90.692,4.2626
0.093922,3.9799,90.692,4.3241
0.095925,4.0454,90.692,4.3241
0.097923,4.0454,90.692,4.2626
0.099922,3.9799,90.692,4.3241
0.10193,3.9799,90.692,4.3241
0.10393,3.9799,90.692,4.3241
0.10593,4.0454,90.692,4.2626
0.10793,4.0454,90.692,4.3241
0.10994,3.9799,90.692,4.3241
0.11198,3.9799,90.692,4.3241
0.114,3.9799,90.692,4.3241
0.11593,4.0454,90.692,4.3241
0.11793,3.9799,90.691,4.2626
0.11993,3.9799,90.691,4.3241
0.12199,3.9799,90.691,4.2626
0.12396,4.0454,90.691,4.3241
0.12595,3.9144,90.691,4.3241
0.12793,3.9799,90.691,4.2626
0.12992,4.0454,90.691,4.3241
0.13192,4.0454,90.691,4.3241
0.13392,3.9799,90.691,4.3241
0.13593,4.0454,90.691,4.3241
0.13792,3.9799,90.691,4.3241
0.13992,4.0454,90.691,4.3241
0.14192,3.9799,90.691,4.3241
0.14393,3.9799,90.691,4.2626
0.14592,3.9799,90.691,4.2626
0.14792,3.9799,90.691,4.3241
0.14996,3.9799,90.691,4.3241
0.15195,4.0454,90.691,4.3241
0.15393,3.9799,90.691,4.3241
0.15592,3.9799,90.694,4.3241
0.15793,3.9799,90.694,4.3857
0.15992,3.9799,90.694,4.3241
0.16192,3.9799,90.694,4.2626
0.16392,3.9799,90.694,4.2626
0.16592,3.9799,90.694,4.3241
0.16792,4.0454,90.694,4.3241
0.16992,4.0454,90.694,4.3241
0.17192,3.9799,90.694,4.2626
0.17392,3.9799,90.694,4.2626
0.17592,4.0454,90.694,4.3241
0.17792,4.0454,90.694,4.3241
0.17992,3.9799,90.694,4.3241
0.18198,3.9799,90.694,4.3241
0.18397,4.0454,90.694,4.2626
0.18596,3.9799,90.694,4.2626
0.188,4.0454,90.694,4.3241
0.18992,3.9799,90.694,4.2626
0.19196,3.9799,90.694,4.3241
0.19393,3.9799,90.723,4.3241
0.19593,3.9799,90.723,4.3241
0.19794,4.0454,90.723,4.3241
0.19994,4.0454,90.723,4.3241
0.20194,4.0454,90.723,4.3241
0.20395,3.9799,90.723,4.3241
0.20598,3.9799,90.723,4.3241
0.20794,3.9144,90.723,4.2626
0.20993,3.9799,90.723,4.3241
0.21194,3.9799,90.723,4.3241
0.21393,4.0454,90.723,4.3241
0.21594,3.9799,90.723,4.3241
0.21794,3.9799,90.723,4.3241
0.21993,3.9799,90.723,4.3241
0.22193,4.0454,90.723,4.2626
0.22398,3.9799,90.723,4.3241
0.22596,3.9799,90.723,4.2626
0.22795,4.0454,90.723,4.3241
0.22993,4.0454,90.723,4.3241
0.23193,3.9799,90.694,4.3241
0.23398,3.9799,90.694,4.3241
0.23598,4.0454,90.694,4.2626
0.23796,3.9799,90.694,4.3241
0.23994,3.9799,90.694,4.2626
0.24192,3.9144,90.694,4.3241
0.24392,4.0454,90.694,4.3241
0.24592,3.9799,90.694,4.3241
0.24792,4.0454,90.694,4.3241
0.24992,3.9799,90.694,4.3241
0.25192,3.9799,90.694,4.3241
0.25392,3.9799,90.694,4.3241
0.25592,3.9799,90.694,4.3241
0.25793,3.9799,90.694,4.3241
0.25992,4.0454,90.694,4.3857
0.26196,3.9799,90.694,4.3241
0.26395,3.9799,90.694,4.3241
0.26593,3.9799,90.694,4.3241
0.26793,3.9799,90.694,4.3241
0.27001,3.9799,90.694,4.2626
0.27199,4.0454,90.694,4.3241
0.27395,3.9799,90.694,4.3241
0.27595,4.0454,90.694,4.3241
0.27792,3.9799,90.694,4.3241
0.27993,3.9799,90.694,4.3241
0.28193,3.9799,90.694,4.3241
0.28393,3.9799,90.694,4.3241
0.28593,3.9799,90.694,4.2626
0.28793,3.9799,90.694,4.2626
0.28993,4.0454,90.694,4.3241
0.29193,4.0454,90.694,4.3241
0.29392,3.9799,90.694,4.3241
0.29592,3.9799,90.694,4.2626
0.29795,3.9799,90.694,4.3241
0.29999,3.9799,90.694,4.2626
0.30194,3.9799,90.694,4.3241
0.30393,3.9799,90.694,4.3241
0.30592,4.0454,90.72,4.2626
0.30793,3.9799,90.72,4.3241
0.30993,3.9799,90.72,4.3241
0.31192,3.9799,90.72,4.3241
0.31392,3.9799,90.72,4.3241
0.31592,3.9799,90.72,4.2626
0.31793,3.9799,90.72,4.3241
0.31993,3.9799,90.72,4.3241
0.32193,3.9799,90.72,4.3241
0.32393,4.0454,90.72,4.3241
0.32592,3.9144,90.72,4.3241
0.32792,4.0454,90.72,4.3241
0.32994,3.9799,90.72,4.3241
0.33197,3.9799,90.72,4.2626
0.33397,3.9799,90.72,4.2626
0.33598,4.0454,90.72,4.3241
0.33799,3.9799,90.72,4.3241
0.33994,3.9799,90.72,4.3241
0.34195,3.9799,90.72,4.3241
0.34394,3.9799,90.72,4.3241
0.34593,3.9799,90.72,4.3241
0.34793,3.9799,90.72,4.3241
0.34992,3.9799,90.72,4.2626
0.35194,4.0454,90.72,4.3241
0.35397,3.9799,90.72,4.2626
0.35599,4.0454,90.72,4.3241
0.3579,3.9799,90.72,4.3241
0.35993,3.9799,90.72,4.3241
0.36194,3.9799,90.72,4.3241
0.36393,4.0454,90.72,4.3241
0.36594,3.9799,90.72,4.3241
0.36793,3.9799,90.72,4.3241
0.36994,3.9799,90.72,4.3241
0.37193,3.9799,90.72,4.3241
0.37397,3.9799,90.72,4.3241
0.37597,3.9799,90.72,4.3241
0.37795,3.9799,90.72,4.2626
0.37994,3.9799,90.72,4.3241
0.38193,4.0454,90.692,4.3241
0.38398,3.9799,90.692,4.3857
0.38598,3.9799,90.692,4.2626
0.38795,3.9799,90.692,4.2626
0.38994,3.9799,90.692,4.201
0.39193,4.0454,90.692,4.3241
0.39392,3.9799,90.692,4.3241
0.39593,4.0454,90.692,4.3241
0.39793,3.9799,90.692,4.3241
0.39992,4.0454,90.692,4.3241
0.40192,3.9799,90.692,4.2626
0.40393,3.9799,90.692,4.3241
0.40592,3.9799,90.692,4.3241
0.40792,4.0454,90.692,4.3241
0.40991,3.9799,90.692,4.3241
0.41198,3.9799,90.692,4.2626
0.41396,4.0454,90.692,4.3241
0.41593,3.9799,90.692,4.3241
0.4179,3.9799,90.698,4.3241
0.41995,3.9799,90.698,4.3241
0.42198,3.9799,90.698,4.2626
0.42395,3.9799,90.698,4.3241
0.42595,3.9799,90.698,4.3241
0.42792,3.9799,90.698,4.3241
0.42992,3.9799,90.698,4.3241
0.43192,3.9799,90.698,4.2626
0.43393,3.9799,90.698,4.3241
0.43593,4.0454,90.698,4.3241
0.43792,3.9799,90.698,4.3241
0.43999,4.0454,90.698,4.2626
0.44193,3.9799,90.698,4.201
0.44393,3.9799,90.698,4.3241
0.44593,4.0454,90.698,4.3241
0.44793,3.9799,90.698,4.2626
0.45,3.9799,90.698,4.2626
0.45195,3.9799,90.698,4.3241
0.45394,3.9799,90.698,4.2626
0.45594,4.0454,90.695,4.3241
0.45793,3.9799,90.695,4.2626
0.45993,4.0454,90.695,4.3241
0.46193,3.9799,90.695,4.2626
0.46393,3.9799,90.695,4.3241
0.46593,3.9799,90.695,4.2626
0.46792,3.9799,90.695,4.2626
0.46993,3.9144,90.695,4.3241
0.47194,3.9799,90.695,4.3241
0.47394,3.9799,90.695,4.2626
0.47593,3.9799,90.695,4.3241
0.47793,3.9799,90.695,4.2626
0.47993,4.0454,90.695,4.3241
0.48193,4.0454,90.695,4.3241
0.48393,3.9799,90.695,4.2626
0.48598,3.9799,90.695,4.3241
0.48798,3.9799,90.695,4.3241
0.48994,3.9799,90.695,4.3241
0.49194,4.0454,90.695,4.3241
0.49395,3.9799,90.692,4.2626
0.49596,4.0454,90.692,4.2626
0.49795,3.9799,90.692,4.3241
0.49991,3.9799,90.692,4.3241
0.50194,3.9799,90.692,4.3241
0.50393,4.0454,90.692,4.2626
0.50593,4.0454,90.692,4.3241
0.50795,3.9799,90.692,4.3241
0.50996,3.9799,90.692,4.3241
0.51194,3.9799,90.692,4.3857
0.51396,3.9799,90.692,4.3241
0.51595,3.9799,90.692,4.3241
0.51795,3.9799,90.692,4.2626
0.51993,3.9799,90.692,4.2626
0.52194,4.0454,90.692,4.3241
0.52397,4.0454,90.692,4.3241
0.52595,3.9799,90.692,4.3857
0.52796,3.9799,90.692,4.2626
0.52994,4.0454,90.695,4.3241
0.53194,3.9799,90.695,4.2626
0.53394,3.9799,90.695,4.3241
0.53595,4.0454,90.695,4.3857
0.53792,3.9799,90.695,4.2626
0.53994,3.9799,90.695,4.3241
0.54192,3.9799,90.695,4.3241
0.54398,3.9799,90.695,4.3241
0.546,3.9799,90.695,4.2626
0.54796,3.9799,90.695,4.2626
0.54994,3.9799,90.695,4.3241
0.55193,3.9799,90.695,4.3241
0.55393,4.0454,90.695,4.3241
0.55593,4.0454,90.695,4.3241
0.55793,3.9799,90.695,4.3241
0.55999,3.9799,90.695,4.3241
0.56195,3.9144,90.695,4.3241
0.56393,3.9799,90.695,4.3241
0.56593,3.9799,90.692,4.2626
0.56789,3.9799,90.692,4.3241
0.56993,3.9799,90.692,4.3241
0.57192,3.9799,90.692,4.2626
0.57392,4.0454,90.692,4.3241
0.57592,3.9799,90.692,4.3241
0.57797,3.9799,90.692,4.3241
0.57999,3.9799,90.692,4.3241
0.58195,3.9799,90.692,4.2626
0.58394,3.9799,90.692,4.3241
0.58592,3.9799,90.692,4.3241
0.58792,3.9799,90.692,4.2626
0.58992,3.9799,90.692,4.3241
0.59193,3.9799,90.692,4.3241
0.59395,3.9799,90.692,4.3241
0.59595,3.9799,90.692,4.2626
0.59795,3.9799,90.692,4.3241
0.59993,3.9799,90.692,4.3241
0.60193,3.9799,90.693,4.3241
0.60392,3.9799,90.693,4.2626
0.60592,3.9799,90.693,4.3241
0.60792,3.9799,90.693,4.3241
0.60992,3.9799,90.693,4.2626
0.61192,3.9799,90.693,4.3241
0.61392,3.9799,90.693,4.3241
0.61592,4.0454,90.693,4.3241
0.61793,4.0454,90.693,4.3241
0.61993,3.9799,90.693,4.3241
0.62193,3.9799,90.693,4.3241
0.62393,3.9144,90.693,4.3241
0.62593,3.9799,90.693,4.3241
0.62793,4.0454,90.693,4.3241
0.62994,3.9799,90.693,4.3241
0.63198,3.9799,90.693,4.3241
0.63398,3.9799,90.693,4.3241
0.63594,3.9799,90.693,4.3241
0.63794,3.9799,90.694,4.3241
0.63993,4.0454,90.694,4.3241
0.64194,3.9799,90.694,4.2626
0.64394,3.9799,90.694,4.3241
0.64593,3.9799,90.694,4.3241
0.64793,3.9799,90.694,4.2626
0.64994,4.0454,90.694,4.3241
0.65198,3.9799,90.694,4.2626
0.65397,4.0454,90.694,4.2626
0.65594,4.0454,90.694,4.3241
0.65795,3.9799,90.694,4.3241
0.65993,4.0454,90.694,4.3241
0.66193,3.9799,90.694,4.3241
0.66394,3.9799,90.694,4.3241
0.66596,3.9799,90.694,4.2626
0.66798,3.9799,90.694,4.3241
0.67001,3.9799,90.694,4.3241
0.67198,3.9799,90.694,4.3241
0.67398,3.9799,90.694,4.2626
0.67595,3.9799,90.717,4.3241
0.67794,3.9799,90.717,4.3241
0.67996,3.9799,90.717,4.3241
0.6819,4.0454,90.717,4.3241
0.68393,4.0454,90.717,4.3241
0.68595,3.9144,90.717,4.3241
0.68794,3.9799,90.717,4.3241
0.68994,3.9799,90.717,4.3241
0.69196,3.9799,90.717,4.3241
0.69393,3.9799,90.717,4.3241
0.69593,3.9799,90.717,4.3241
0.69795,3.9799,90.717,4.2626
0.69995,3.9799,90.717,4.2626
0.70196,3.9799,90.717,4.2626
0.70395,3.9799,90.717,4.2626
0.706,4.0454,90.717,4.3241
0.70796,4.0454,90.717,4.3241
0.70993,3.9799,90.717,4.3241
0.71193,3.9799,90.696,4.3241
0.71393,3.9799,90.696,4.3241
0.71593,3.9144,90.696,4.2626
0.71792,3.9799,90.696,4.3241
0.71992,3.9799,90.696,4.3241
0.72193,4.0454,90.696,4.3241
0.72392,4.0454,90.696,4.3241
0.72592,3.9799,90.696,4.3241
0.72792,3.9799,90.696,4.2626
0.72992,3.9799,90.696,4.2626
0.73195,3.9799,90.696,4.3241
0.73399,3.9799,90.696,4.3241
0.73595,4.0454,90.696,4.3241
0.73794,3.9799,90.696,4.2626
0.73993,3.9799,90.696,4.3241
0.74197,3.9799,90.696,4.2626
0.74395,4.0454,90.696,4.3241
0.74593,3.9799,90.696,4.2626
0.74792,3.9799,90.721,4.3241
0.74996,3.9799,90.721,4.3241
0.75192,3.9799,90.721,4.2626
0.75394,3.9799,90.721,4.3241
0.7559,3.9799,90.721,4.3241
0.75792,4.0454,90.721,4.3241
0.75992,3.9799,90.721,4.3241
0.76192,3.9799,90.721,4.2626
0.76392,3.9799,90.721,4.3241
0.76592,3.9799,90.721,4.2626
0.76792,3.9799,90.721,4.2626
0.76993,4.0454,90.721,4.2626
0.77192,3.9799,90.721,4.2626
0.77393,4.0454,90.721,4.2626
0.77593,4.0454,90.721,4.3241
0.77801,3.9144,90.721,4.2626
0.77997,3.9799,90.721,4.2626
0.78195,3.9799,90.721,4.2626
0.78394,3.9799,90.695,4.3241
0.78594,3.9799,90.695,4.2626
0.78793,3.9799,90.695,4.3241
0.78993,3.9799,90.695,4.3241
0.79193,3.9144,90.695,4.2626
0.79393,3.9799,90.695,4.3241
0.79593,4.0454,90.695,4.3241
0.79796,4.0454,90.695,4.3241
0.79997,4.0454,90.695,4.3241
0.80196,4.0454,90.695,4.3241
0.80394,3.9799,90.695,4.2626
0.80594,3.9144,90.695,4.3241
0.80794,3.9144,90.695,4.2626
0.80992,3.9799,90.695,4.3241
0.81192,3.9799,90.695,4.2626
0.81398,4.1109,90.695,4.3241
0.81599,4.0454,90.695,4.3857
0.81796,3.9799,90.695,4.3241
0.81995,4.0454,90.695,4.3241
0.82197,4.0454,90.695,4.3241
0.82396,3.9799,90.695,4.2626
0.82594,3.9799,90.695,4.2626
0.82794,4.1109,90.695,4.3857
0.82993,3.9799,90.695,4.2626
0.83193,3.9799,90.695,4.3241
0.83394,3.9799,90.695,4.3241
0.83594,4.0454,90.695,4.2626
0.83794,3.9799,90.695,4.2626
0.83995,3.9799,90.695,4.3241
0.84194,3.9799,90.695,4.2626
0.84393,4.0454,90.695,4.3241
0.84593,3.9799,90.695,4.3241
0.84797,3.9799,90.695,4.2626
0.85,4.0454,90.695,4.3241
0.85199,3.9799,90.695,4.3241
0.85396,3.9799,90.695,4.3241
0.85594,3.9799,90.695,4.3241
0.85793,4.0454,90.719,4.3241
0.85993,4.0454,90.719,4.3241
0.86192,3.9799,90.719,4.3241
0.86392,3.9799,90.719,4.3241
0.86592,3.9799,90.719,4.2626
0.86792,3.9799,90.719,4.2626
0.86993,3.9799,90.719,4.3241
0.87192,3.9799,90.719,4.3241
0.87392,3.9799,90.719,4.2626
0.87592,4.0454,90.719,4.3241
0.87792,3.9799,90.719,4.3241
0.87992,3.9144,90.719,4.3241
0.88193,3.9799,90.719,4.3241
0.88398,4.0454,90.719,4.2626
0.88595,3.9144,90.719,4.2626
0.88799,3.9799,90.719,4.2626
0.88998,4.0454,90.719,4.2626
0.89193,4.0454,90.719,4.2626
0.89392,4.1109,90.695,4.3241
0.89593,3.9799,90.695,4.3241
0.89792,3.9799,90.695,4.3241
0.89992,3.9144,90.695,4.2626
0.90193,3.9799,90.695,4.3241
0.90392,3.9799,90.695,4.2626
0.90592,4.0454,90.695,4.3241
0.90793,3.9799,90.695,4.3241
0.90993,3.9799,90.695,4.3241
0.91193,3.9799,90.695,4.2626
0.91393,3.9799,90.695,4.3241
0.91595,3.9799,90.695,4.2626
0.91793,3.9799,90.695,4.3241
0.91992,4.0454,90.695,4.3241
0.92192,4.0454,90.695,4.3241
0.92398,4.0454,90.695,4.3241
0.92599,3.9799,90.695,4.3241
0.92798,3.9799,90.695,4.3241
0.92994,4.0454,90.695,4.3241
0.93193,3.9799,90.691,4.3241
0.93394,3.9799,90.691,4.3241
0.93593,4.0454,90.691,4.3857
0.93793,4.0454,90.691,4.3241
0.93993,3.9799,90.691,4.3241
0.94194,3.9799,90.691,4.3241
0.94397,3.9799,90.691,4.3241
0.94596,4.0454,90.691,4.3241
0.948,3.9799,90.691,4.3241
0.94998,3.9799,90.691,4.2626
0.95196,3.9799,90.691,4.3241
0.95394,3.9799,90.691,4.3241
0.95599,3.9799,90.691,4.3241
0.95793,3.9799,90.691,4.3241
0.95997,4.0454,90.691,4.3241
0.96201,4.0454,90.691,4.3241
0.96402,3.9799,90.691,4.3241
0.96601,3.9799,90.691,4.2626
0.96796,3.9799,90.691,4.2626
0.96996,3.9799,90.693,4.3241
0.97193,3.9799,90.693,4.2626
0.97394,3.9799,90.693,4.3241
0.97593,3.9799,90.693,4.2626
0.97795,3.9799,90.693,4.3241
0.97995,3.9799,90.693,4.2626
0.98194,3.9799,90.693,4.2626
0.98396,4.1109,90.693,4.3241
0.98599,3.9799,90.693,4.3241
0.98795,3.9799,90.693,4.3241
0.98993,3.9799,90.693,4.3241
0.99194,3.9144,90.693,4.2626
0.99393,3.9799,90.693,4.3857
0.99594,4.0454,90.693,4.3241
0.99794,4.0454,90.693,4.3241
1,3.9799,90.693,4.3241
1.0497,4.0454,90.693,4.3241
1.0518,13.738,90.696,7.4021
1.0538,13.804,90.696,7.6484
1.0558,13.738,90.696,7.9562
1.0578,13.411,90.696,8.3255
1.0598,13.018,90.696,8.6333
1.0618,13.018,90.696,8.6333
1.0638,12.559,90.696,8.8796
1.0658,11.905,90.696,9.2489
1.0678,11.381,90.696,9.6183
1.0698,10.726,90.696,10.111
1.0718,10.333,90.696,10.419
1.0738,10.071,90.696,10.603
1.0758,9.3503,90.696,11.157
1.0778,9.0883,90.696,11.342
1.0798,8.7609,90.715,11.588
1.0818,8.6954,90.715,11.588
1.0838,8.6299,90.715,11.588
1.0858,8.4334,90.715,11.773
1.0878,8.4989,90.715,11.711
1.0898,8.4989,90.715,11.588
1.0918,8.4989,90.715,11.527
1.0938,8.6299,90.715,11.28
1.0958,8.8264,90.715,10.85
1.0978,8.9573,90.715,10.665
1.0998,9.3503,90.715,10.111
1.1018,9.6778,90.715,9.9261
1.1038,9.8742,90.715,9.6799
1.1058,10.333,90.715,9.1258
1.1078,10.595,90.715,8.8796
1.1098,10.791,90.715,8.6333
1.1118,10.922,90.715,8.5102
1.1138,11.053,90.715,8.3871
1.1158,11.315,90.715,8.0177
1.1178,11.315,90.717,8.0177
1.1198,11.446,90.717,7.9562
1.1218,11.381,90.717,8.0177
1.1238,11.119,90.717,8.0793
1.1259,10.791,90.717,8.264
1.1278,10.66,90.717,8.3871
1.1298,10.464,90.717,8.5102
1.1318,9.9397,90.717,8.7564
1.1338,9.6123,90.717,9.0027
1.1358,9.2848,90.717,9.3105
1.1378,8.8918,90.717,9.6183
1.1398,8.8918,90.717,9.6183
1.1418,8.6299,90.717,9.8645
1.1438,8.2369,90.717,10.172
1.1458,8.1059,90.717,10.234
1.1478,8.0404,90.717,10.295
1.1498,8.0404,90.717,10.295
1.1518,7.9749,90.717,10.111
1.1538,8.2369,90.79,9.9877
1.1558,8.3679,90.79,9.8645
1.1578,8.6954,90.79,9.4952
1.1598,8.6954,90.79,9.4952
1.1618,8.9573,90.79,9.3105
1.1638,9.1538,90.79,8.8796
1.1658,9.4158,90.79,8.5718
1.1678,9.6123,90.79,8.1408
1.1698,9.6123,90.79,8.1408
1.1718,9.9397,90.79,7.833
1.1738,10.267,90.79,7.6484
1.1758,10.267,90.79,7.5868
1.1778,10.398,90.79,7.5252
1.1798,10.398,90.79,7.5252
1.1818,10.398,90.79,7.5252
1.1838,10.136,90.79,7.279
1.1858,10.136,90.79,7.4021
1.1878,9.9397,90.79,7.4637
1.1898,9.9397,90.366,7.5868
1.1918,9.8742,90.366,7.6484
1.1938,9.3503,90.366,7.9562
1.1958,9.1538,90.366,8.0177
1.1978,9.0228,90.366,8.0793
1.1998,8.6954,90.366,8.264
1.2018,8.3679,90.366,8.3255
1.2038,7.9749,90.366,8.5102
1.2058,7.9749,90.366,8.6949
1.2078,7.6475,90.366,8.6949
1.2098,7.6475,90.366,8.818
1.2118,7.6475,90.366,8.818
1.2138,7.451,90.366,8.7564
1.2158,7.5165,90.366,8.6333
1.2178,7.6475,90.366,8.4486
1.2198,7.713,90.366,8.264
1.2218,7.7785,90.366,8.1408
1.2238,8.1714,90.366,7.8946
1.2258,8.3679,89.492,7.7715
1.2278,8.4989,89.492,7.4637
1.2298,8.4989,89.492,7.3406
1.2318,8.6954,89.492,7.2174
1.2338,8.8264,89.492,6.7865
1.2358,8.8918,89.492,6.6018
1.2378,9.0228,89.492,6.4787
1.2398,8.9573,89.492,6.4172
1.2418,9.0228,89.492,6.4172
1.2438,9.0883,89.492,6.3556
1.2458,8.8918,89.492,6.294
1.2478,8.8918,89.492,6.3556
1.2498,8.7609,89.492,6.4172
1.2518,8.5644,89.492,6.294
1.2538,8.3024,89.492,6.294
1.2558,8.1714,89.492,6.4172
1.2578,8.1059,89.492,6.4172
1.2598,7.844,89.492,6.4787
1.2618,7.6475,88.762,6.6634
1.2638,7.3855,88.762,6.8481
1.2658,6.9925,88.762,6.725
1.2678,6.8616,88.762,6.725
1.2698,6.6651,88.762,6.6018
1.2718,6.5996,88.762,6.6634
1.2738,6.5341,88.762,6.7865
1.2758,6.5996,88.762,6.725
1.2778,6.5996,88.762,6.725
1.2798,6.5996,88.762,6.725
1.2818,6.5996,88.762,6.6018
1.2838,6.6651,88.762,6.2325
1.2858,6.6651,88.762,5.9862
1.2878,6.6651,88.762,5.9862
1.2898,6.7961,88.762,5.74
1.2918,6.9925,88.762,5.5553
1.2938,7.2545,88.762,5.4322
1.2958,7.3855,88.762,5.2475
1.2978,7.3855,88.762,5.2475
1.2998,7.3855,87.991,5.186
1.3018,7.451,87.991,4.8781
1.3266,7.3855,87.991,4.755
1.3287,1.0327,87.991,4.1394
1.3307,0.7707,87.991,4.1394
1.3327,0.57422,87.991,3.8316
1.3346,0.50873,87.991,3.5854
1.3366,0.50873,87.991,3.2776
1.3386,0.50873,87.225,2.7235
1.3406,0.50873,87.225,2.2311
1.3426,0.50873,87.225,1.9848
1.3447,0.50873,87.225,1.4308
1.3466,0.50873,87.225,0.81517
1.3486,0.44324,87.225,0.56893
1.3506,0.50873,87.225,0.38425
1.3526,0.50873,87.225,0.38425
1.3546,0.50873,87.225,0.19957
1.3566,0.50873,87.225,0.076452
1.3586,0.50873,87.225,0.076452
1.3606,0.50873,87.225,0.13801
1.3626,0.44324,87.225,0.13801
1.3646,0.50873,87.225,0.13801
1.3666,0.50873,87.225,0.13801
1.3687,0.44324,87.225,0.13801
1.3706,0.50873,87.225,0.13801
1.3726,0.50873,87.225,0.13801
1.3746,0.50873,86.477,0.19957
1.3766,0.50873,86.477,0.13801
1.3786,0.50873,86.477,0.19957
1.3806,0.50873,86.477,0.19957
1.3826,0.50873,86.477,0.19957
1.3846,0.50873,86.477,0.19957
1.3866,0.50873,86.477,0.19957
1.3886,0.50873,86.477,0.13801
1.3906,0.50873,86.477,0.13801
1.3926,0.44324,86.477,0.13801
1.3946,0.50873,86.477,0.19957
1.3966,0.50873,86.477,0.19957
1.3986,0.50873,86.477,0.26113
1.4006,0.44324,86.477,0.19957
1.4027,0.50873,86.477,0.19957
1.4047,0.50873,86.477,0.19957
1.4067,0.44324,86.477,0.19957
1.4087,0.50873,86.477,0.19957
1.4107,0.50873,86.477,0.26113
1.4127,0.50873,85.665,0.26113
1.4146,0.50873,85.665,0.32269
1.4167,0.50873,85.665,0.19957
1.4186,0.50873,85.665,0.32269
1.4206,0.50873,85.665,0.38425
1.4226,0.50873,85.665,0.44581
1.4246,0.44324,85.665,0.44581
1.4266,0.50873,85.665,0.56893
1.4286,0.50873,85.665,0.69205
1.4306,0.50873,85.665,0.69205
1.4326,0.50873,85.665,0.56893
1.4346,0.50873,85.665,0.50737
1.4366,0.50873,85.665,0.63049
1.4386,0.50873,85.665,0.56893
1.4406,0.50873,85.665,0.50737
1.4427,0.50873,85.665,0.44581
1.4446,0.50873,85.665,0.56893
1.4467,0.50873,85.665,0.87674
1.4486,0.50873,83.999,0.81517
1.4506,0.50873,83.999,0.81517
1.4526,0.50873,83.999,0.63049
1.4546,0.50873,83.999,0.63049
1.4566,0.57422,83.999,0.38425
1.4586,0.57422,83.999,0.32269
1.4606,0.63972,83.999,0.32269
1.4627,0.57422,83.999,0.32269
1.4647,0.63972,83.999,0.32269
1.4666,0.7707,83.999,0.26113
1.4687,0.7707,83.999,0.32269
1.4706,0.63972,83.999,0.26113
1.4726,0.57422,83.999,0.13801
1.4746,0.63972,83.999,0.32269
1.4766,0.7707,83.999,0.19957
1.4787,0.70521,83.999,0.19957
1.4807,0.70521,83.999,0.19957
1.4827,0.63972,83.999,0.19957
1.4846,0.7707,83.552,0.13801
1.4866,0.63972,83.552,0.19957
1.4886,0.57422,83.552,0.13801
1.4906,0.57422,83.552,0.13801
1.4926,0.63972,83.552,0.19957
1.4946,0.63972,83.552,0.076452
1.4966,0.57422,83.552,0.13801
1.4987,0.57422,83.552,0.13801
1.5007,0.57422,83.552,0.13801
1.5026,0.57422,83.552,0.19957
1.5046,0.57422,83.552,0.19957
1.5066,0.57422,83.552,0.13801
1.5086,0.50873,83.552,0.19957
1.5106,0.50873,83.552,0.19957
1.5126,0.50873,83.552,0.19957
1.5147,0.50873,83.552,0.13801
1.5167,0.50873,83.552,0.19957
1.5187,0.50873,83.552,0.26113
1.5206,0.50873,83.435,0.19957
1.5226,0.50873,83.435,0.26113
1.5246,0.50873,83.435,0.19957
1.5266,0.50873,83.435,0.32269
1.5286,0.50873,83.435,0.26113
1.5306,0.50873,83.435,0.44581
1.5326,0.50873,83.435,0.32269
1.5346,0.50873,83.435,0.32269
1.5366,0.50873,83.435,0.32269
1.5386,0.50873,83.435,0.44581
1.5406,0.44324,83.435,0.38425
1.5426,0.50873,83.435,0.32269
1.5446,0.50873,83.435,0.32269
1.5466,0.50873,83.435,0.32269
1.5486,0.50873,83.435,0.32269
1.5506,0.50873,83.435,0.38425
