0,0,0,0
0.0019891,3.9144,90.252,3.7085
0.0039959,3.9144,90.252,3.7085
0.0060475,3.9799,90.252,3.7085
0.0080273,3.9144,90.252,3.7085
0.010015,3.9144,90.247,3.7085
0.011996,3.9799,90.247,3.7085
0.013981,3.9799,90.247,3.7701
0.015978,3.9799,90.247,3.7701
0.017979,3.9799,90.247,3.7085
0.019984,3.9144,90.247,3.7085
0.02198,3.9144,90.247,3.7085
0.02398,3.9144,90.247,3.7701
0.025978,3.9144,90.247,3.7085
0.027979,3.9144,90.247,3.7085
0.029979,3.9144,90.247,3.7085
0.031981,3.9144,90.247,3.7085
0.03398,3.9144,90.247,3.7085
0.03598,3.9144,90.247,3.7085
0.037982,3.9144,90.247,3.7701
0.039989,3.9144,90.247,3.7085
0.042036,3.8489,90.247,3.7085
0.044002,3.9144,90.247,3.7085
0.045989,3.9144,90.252,3.7085
0.047988,3.9799,90.252,3.7701
0.049999,3.9144,90.252,3.7085
0.051991,3.9799,90.252,3.7085
0.05399,3.9144,90.252,3.7085
0.055987,3.9799,90.252,3.7085
0.057978,3.9144,90.252,3.7085
0.059978,3.9144,90.252,3.7085
0.06198,3.9144,90.252,3.7701
0.064018,3.9144,90.252,3.7085
0.066,3.9144,90.252,3.6469
0.067995,3.9144,90.252,3.7085
0.070001,3.9144,90.252,3.7085
0.072001,3.9144,90.252,3.7085
0.073994,3.9144,90.252,3.7085
0.07606,3.9799,90.252,3.7085
0.078059,3.9144,90.252,3.7701
0.080012,3.9799,90.252,3.7085
0.082015,3.9144,90.252,3.7085
0.083987,3.9144,90.248,3.7085
0.085983,3.9144,90.248,3.7085
0.088026,3.9144,90.248,3.7085
0.090005,3.9799,90.248,3.7085
0.09198,3.9144,90.248,3.7085
0.093977,3.9144,90.248,3.7085
0.095981,3.9144,90.248,3.7085
0.09798,3.9144,90.248,3.7701
0.099979,3.9144,90.248,3.7085
0.10198,3.9144,90.248,3.7085
0.10398,3.9144,90.248,3.7085
0.10598,3.9799,90.248,3.7085
0.10798,3.9144,90.248,3.7085
0.10998,3.9144,90.248,3.7085
0.11199,3.9799,90.248,3.7085
0.11404,3.9799,90.248,3.7701
0.11604,3.9144,90.248,3.7701
0.11801,3.9144,90.248,3.7085
0.11999,3.9144,90.249,3.7085
0.12199,3.9144,90.249,3.7085
0.12399,3.9144,90.249,3.7701
0.12599,3.9144,90.249,3.7085
0.12799,3.9799,90.249,3.7085
0.12999,3.9144,90.249,3.7085
0.13199,3.9144,90.249,3.6469
0.13399,3.9144,90.249,3.7085
0.13599,3.9799,90.249,3.7701
0.13799,3.9144,90.249,3.7085
0.13999,3.9144,90.249,3.7701
0.14199,3.9799,90.249,3.7085
0.14398,3.9799,90.249,3.7085
0.14598,3.9144,90.249,3.7085
0.14798,3.9144,90.249,3.7085
0.15003,3.9144,90.249,3.7085
0.15202,3.9144,90.249,3.7085
0.15401,3.9799,90.249,3.7701
0.156,3.9799,90.247,3.7085
0.158,3.8489,90.247,3.7085
0.16,3.9144,90.247,3.7085
0.16199,3.9144,90.247,3.7085
0.16398,3.9144,90.247,3.7085
0.16598,3.9144,90.247,3.6469
0.16798,3.9799,90.247,3.7085
0.16999,3.9144,90.247,3.7085
0.17202,3.9144,90.247,3.7085
0.17399,3.9799,90.247,3.7085
0.176,3.9144,90.247,3.7085
0.17799,3.9144,90.247,3.7701
0.18001,3.9144,90.247,3.7085
0.18199,3.9144,90.247,3.7085
0.18399,3.9799,90.247,3.7701
0.18607,3.9799,90.247,3.7085
0.18807,3.9144,90.247,3.6469
0.19,3.9144,90.247,3.7085
0.19198,3.9144,90.249,3.7085
0.19398,3.9144,90.249,3.7085
0.19601,3.9799,90.249,3.7085
0.19801,3.9144,90.249,3.7085
0.20001,3.9144,90.249,3.7085
0.20198,3.9144,90.249,3.7085
0.20398,3.9144,90.249,3.7085
0.20598,3.9144,90.249,3.7085
0.20798,3.9144,90.249,3.7085
0.20998,3.9144,90.249,3.6469
0.21198,3.9144,90.249,3.7085
0.21398,3.9799,90.249,3.7085
0.21598,3.9144,90.249,3.7701
0.21798,3.9144,90.249,3.7085
0.21998,3.9144,90.249,3.7085
0.22202,3.9144,90.249,3.7085
0.22407,3.9144,90.249,3.7085
0.22602,3.9144,90.249,3.7085
0.22801,3.9144,90.249,3.7085
0.22999,3.9144,90.249,3.7085
0.23198,3.9144,90.249,3.7085
0.23398,3.9799,90.249,3.7085
0.23598,3.9144,90.249,3.6469
0.23798,3.9144,90.249,3.7085
0.23998,3.9144,90.249,3.7085
0.24198,3.9144,90.249,3.7085
0.24398,3.9144,90.249,3.7085
0.24599,3.9144,90.249,3.7085
0.24798,3.9799,90.249,3.7701
0.24998,3.9799,90.249,3.7085
0.25198,3.9144,90.249,3.7085
0.25398,3.9144,90.249,3.7085
0.25599,3.9144,90.249,3.7085
0.25798,3.9144,90.249,3.7085
0.26003,3.9144,90.249,3.7085
0.26202,3.9799,90.249,3.7701
0.26401,3.9144,90.249,3.7085
0.26599,3.9144,90.251,3.7085
0.26799,3.9799,90.251,3.7085
0.26999,3.9144,90.251,3.7085
0.27199,3.9144,90.251,3.7085
0.27398,3.9144,90.251,3.6469
0.27598,3.9144,90.251,3.7085
0.27798,3.9144,90.251,3.7701
0.28001,3.9144,90.251,3.7085
0.28199,3.9799,90.251,3.7085
0.28398,3.9144,90.251,3.7085
0.286,3.9144,90.251,3.7085
0.28801,3.9144,90.251,3.7085
0.28999,3.9799,90.251,3.7085
0.29201,3.9144,90.251,3.7085
0.29399,3.9799,90.251,3.7701
0.29604,3.9144,90.251,3.7701
0.29803,3.9799,90.251,3.7085
0.3,3.9144,90.251,3.7085
0.30199,3.9144,90.25,3.7085
0.30401,3.9144,90.25,3.7085
0.306,3.9144,90.25,3.7085
0.30801,3.9799,90.25,3.7085
0.30998,3.9144,90.25,3.7085
0.31198,3.9144,90.25,3.7085
0.31398,3.9144,90.25,3.7085
0.31598,3.9144,90.25,3.7085
0.31798,3.9144,90.25,3.7085
0.31999,3.9144,90.25,3.7085
0.32199,3.9144,90.25,3.7085
0.32399,3.9799,90.25,3.7701
0.32599,3.8489,90.25,3.7085
0.32799,3.9144,90.25,3.7085
0.33,3.9144,90.25,3.7085
0.33203,3.9144,90.25,3.7085
0.33404,3.9144,90.25,3.7085
0.33601,3.9799,90.25,3.7085
0.33797,3.9144,90.25,3.7085
0.33998,4.0454,90.25,3.7701
0.34198,3.9144,90.25,3.7085
0.34398,3.9144,90.25,3.7085
0.34598,3.9144,90.25,3.7085
0.34798,3.9144,90.25,3.7085
0.34998,3.9144,90.25,3.7085
0.35199,3.9144,90.25,3.7085
0.35398,3.9144,90.25,3.7085
0.35598,3.9144,90.25,3.7085
0.35798,3.9144,90.25,3.7085
0.35998,3.8489,90.25,3.7085
0.36199,3.9144,90.25,3.7085
0.36398,3.9144,90.25,3.7085
0.36598,3.9144,90.25,3.7085
0.36798,3.9144,90.25,3.7085
0.37003,3.9144,90.25,3.7701
0.37201,3.9144,90.25,3.7085
0.374,3.9799,90.25,3.7701
0.37599,3.9799,90.252,3.7701
0.37799,3.9144,90.252,3.7085
0.37999,3.8489,90.252,3.7085
0.38209,3.9144,90.252,3.7701
0.38398,3.9144,90.252,3.7085
0.38599,3.9144,90.252,3.7701
0.38802,3.9144,90.252,3.7085
0.38998,3.9144,90.252,3.7085
0.39199,3.9799,90.252,3.7085
0.39399,3.9144,90.252,3.7085
0.396,3.9144,90.252,3.7085
0.39799,3.9799,90.252,3.7085
0.39999,3.9144,90.252,3.7085
0.40199,3.9144,90.252,3.7085
0.404,3.9144,90.252,3.7085
0.40603,3.9144,90.252,3.7085
0.40817,3.9144,90.252,3.7085
0.41003,3.9144,90.252,3.7085
0.41204,3.9144,90.249,3.7085
0.41399,3.9144,90.249,3.7085
0.41598,3.9799,90.249,3.7085
0.41799,3.9799,90.249,3.7085
0.41998,3.9144,90.249,3.7085
0.42199,3.9799,90.249,3.7085
0.42399,3.9144,90.249,3.7085
0.42599,3.9144,90.249,3.7701
0.42799,3.9144,90.249,3.7085
0.42998,3.9799,90.249,3.7085
0.43198,3.9799,90.249,3.7701
0.43398,3.9799,90.249,3.7701
0.43598,3.9144,90.249,3.7701
0.43805,3.9799,90.249,3.7085
0.44001,3.9144,90.249,3.7701
0.44205,3.9144,90.249,3.7085
0.44406,3.9144,90.249,3.7085
0.446,3.9799,90.249,3.7085
0.44799,3.9144,90.248,3.7085
0.44999,3.9799,90.248,3.7085
0.45199,3.9144,90.248,3.7085
0.45399,3.9144,90.248,3.7085
0.45599,3.9144,90.248,3.7701
0.45798,3.9144,90.248,3.6469
0.45998,3.9144,90.248,3.7085
0.46198,3.9799,90.248,3.7085
0.46399,3.9144,90.248,3.7701
0.46599,3.8489,90.248,3.7085
0.46799,3.9144,90.248,3.7085
0.46998,3.9144,90.248,3.7701
0.47198,3.9144,90.248,3.7085
0.47398,3.8489,90.248,3.7085
0.47598,3.9799,90.248,3.7701
0.47799,3.9799,90.248,3.7085
0.48003,3.8489,90.248,3.7085
0.48201,3.9144,90.248,3.7085
0.48403,3.9799,90.248,3.7085
0.48599,3.9144,90.248,3.7085
0.48799,3.9799,90.248,3.7085
0.49,3.9799,90.248,3.7085
0.49199,3.9799,90.248,3.7085
0.494,3.9144,90.248,3.7085
0.49602,3.9144,90.248,3.7085
0.49799,3.9144,90.248,3.7085
0.49999,3.9144,90.248,3.7085
0.50198,3.9144,90.248,3.7085
0.50399,3.8489,90.248,3.7085
0.50603,3.9144,90.248,3.7085
0.50801,3.9799,90.248,3.7085
0.50999,3.9144,90.248,3.7085
0.512,3.9144,90.248,3.6469
0.514,3.9144,90.248,3.7085
0.51608,3.9799,90.248,3.7085
0.51802,3.9144,90.248,3.7701
0.52,3.9144,90.248,3.7085
0.52199,3.9144,90.248,3.7085
0.52405,3.9144,90.247,3.7085
0.52602,3.9144,90.247,3.7085
0.52799,3.9144,90.247,3.7085
0.52999,3.9144,90.247,3.7701
0.53199,3.9144,90.247,3.7085
0.53399,3.9144,90.247,3.7085
0.53599,3.9799,90.247,3.7085
0.53799,3.9799,90.247,3.7085
0.53999,3.9144,90.247,3.7085
0.54199,3.9144,90.247,3.7085
0.54398,3.9144,90.247,3.7085
0.54598,3.9799,90.247,3.7085
0.54798,3.9144,90.247,3.7085
0.55064,3.9144,90.247,3.7085
0.55206,3.9799,90.247,3.7085
0.55408,3.9799,90.247,3.7085
0.55603,3.9144,90.247,3.7701
0.55801,3.9144,90.247,3.7085
0.56001,3.9144,90.247,3.7085
0.56201,3.9144,90.251,3.7085
0.564,3.9144,90.251,3.7085
0.566,3.9144,90.251,3.6469
0.56813,3.9799,90.251,3.7085
0.57,3.9144,90.251,3.7701
0.57199,3.9144,90.251,3.7085
0.57399,3.9799,90.251,3.7085
0.57598,3.9799,90.251,3.7085
0.57798,3.9144,90.251,3.7085
0.57998,3.9144,90.251,3.7085
0.58198,3.9144,90.251,3.7085
0.58398,3.9799,90.251,3.7701
0.58598,3.9799,90.251,3.7701
0.58798,3.9144,90.251,3.7085
0.58998,3.9799,90.251,3.7085
0.59207,3.9144,90.251,3.7085
0.59406,3.9144,90.251,3.7701
0.59601,3.9144,90.251,3.7085
0.598,3.9799,90.251,3.7701
0.59999,3.9799,90.253,3.7701
0.60199,3.9144,90.253,3.7085
0.60408,3.9799,90.253,3.7701
0.606,3.9144,90.253,3.7085
0.60801,3.9144,90.253,3.7085
0.60998,3.9799,90.253,3.7085
0.61199,3.9144,90.253,3.7085
0.61399,3.9144,90.253,3.7085
0.616,3.9144,90.253,3.6469
0.61799,3.9799,90.253,3.7701
0.61999,3.8489,90.253,3.7085
0.622,3.9799,90.253,3.7085
0.62401,3.9144,90.253,3.7085
0.62598,3.9144,90.253,3.7701
0.62798,3.9144,90.253,3.6469
0.6301,3.9799,90.253,3.7085
0.6321,3.9799,90.253,3.7085
0.63402,3.9799,90.253,3.7085
0.636,3.9144,90.253,3.7085
0.63801,3.9799,90.249,3.7701
0.63998,3.9144,90.249,3.7701
0.64198,3.9144,90.249,3.7085
0.64398,3.9144,90.249,3.7085
0.64598,3.9144,90.249,3.7085
0.64798,3.9144,90.249,3.7085
0.64999,3.9144,90.249,3.7085
0.65199,3.9799,90.249,3.7085
0.65398,3.9144,90.249,3.7085
0.65598,3.9144,90.249,3.7085
0.658,3.9799,90.249,3.7085
0.66002,3.9144,90.249,3.7085
0.66201,3.9144,90.249,3.7085
0.66398,3.9799,90.249,3.7085
0.66598,3.9144,90.249,3.7085
0.66802,3.9144,90.249,3.7085
0.67,3.9144,90.249,3.7085
0.67199,3.9144,90.249,3.7085
0.67398,3.9144,90.251,3.6469
0.67598,3.9144,90.251,3.7085
0.678,3.9144,90.251,3.7085
0.67999,3.8489,90.251,3.7085
0.68198,3.9144,90.251,3.7085
0.68398,3.9144,90.251,3.7085
0.68598,3.9144,90.251,3.7085
0.68798,3.9144,90.251,3.7085
0.68998,3.9144,90.251,3.7085
0.69198,3.9799,90.251,3.7085
0.69398,3.9144,90.251,3.7085
0.69598,3.9144,90.251,3.7701
0.69798,3.9144,90.251,3.7085
0.69998,3.9799,90.251,3.7085
0.70198,3.9799,90.251,3.7701
0.70404,3.9144,90.251,3.7085
0.70601,3.9144,90.251,3.6469
0.70799,3.9144,90.251,3.7085
0.70999,3.9799,90.245,3.7085
0.71199,3.8489,90.245,3.7085
0.714,3.9144,90.245,3.7085
0.71602,3.9144,90.245,3.7085
0.71799,3.9799,90.245,3.7701
0.71998,3.9144,90.245,3.7085
0.722,3.9144,90.245,3.7085
0.724,3.9144,90.245,3.7085
0.726,3.9144,90.245,3.7085
0.72799,3.9144,90.245,3.7085
0.73,3.9144,90.245,3.7085
0.732,3.9144,90.245,3.7085
0.734,3.9799,90.245,3.7701
0.73598,3.9144,90.245,3.7085
0.73798,3.9799,90.245,3.7085
0.7401,3.9144,90.245,3.7085
0.74209,3.9144,90.245,3.7701
0.74402,3.9144,90.245,3.7085
0.74599,3.9144,90.245,3.7085
0.74798,3.9144,90.246,3.7085
0.74998,3.9799,90.246,3.6469
0.75199,3.9144,90.246,3.6469
0.75398,3.9799,90.246,3.7085
0.75598,3.9799,90.246,3.7085
0.75798,3.9144,90.246,3.7085
0.75998,3.9144,90.246,3.7085
0.76198,3.9799,90.246,3.7085
0.76398,3.9144,90.246,3.7085
0.76598,3.8489,90.246,3.7085
0.76798,3.9144,90.246,3.7085
0.77002,3.9144,90.246,3.7085
0.77201,3.9144,90.246,3.7085
0.77398,3.9144,90.246,3.7085
0.77598,3.9144,90.246,3.7085
0.77802,3.9799,90.246,3.7085
0.78001,3.9144,90.246,3.7085
0.78199,3.8489,90.246,3.7085
0.784,3.9144,90.25,3.7085
0.78598,3.9144,90.25,3.7085
0.78799,3.9144,90.25,3.7085
0.78998,3.9144,90.25,3.7085
0.792,3.9144,90.25,3.7085
0.79398,3.9144,90.25,3.7085
0.79598,3.9144,90.25,3.7701
0.79798,3.9799,90.25,3.7085
0.79998,3.9144,90.25,3.7085
0.802,3.9799,90.25,3.7701
0.80398,3.9144,90.25,3.7085
0.80598,3.9144,90.25,3.7085
0.80798,3.9144,90.25,3.7085
0.80998,3.9144,90.25,3.7085
0.81201,3.9144,90.25,3.7085
0.81403,3.9144,90.25,3.7085
0.81626,3.9144,90.25,3.7085
0.81799,3.9144,90.25,3.7085
0.81999,3.9144,90.245,3.7701
0.82199,3.9144,90.245,3.7085
0.824,3.9144,90.245,3.7085
0.82602,3.9144,90.245,3.7085
0.828,3.9144,90.245,3.7085
0.83001,3.9799,90.245,3.7085
0.83202,3.9144,90.245,3.7085
0.83401,3.9799,90.245,3.7701
0.83601,3.9144,90.245,3.7085
0.83798,3.9144,90.245,3.7701
0.83999,3.9799,90.245,3.7085
0.84201,3.9144,90.245,3.7085
0.84399,3.8489,90.245,3.7085
0.84599,3.9799,90.245,3.7085
0.84799,3.9799,90.245,3.7085
0.85,3.9144,90.245,3.7085
0.85206,3.9144,90.245,3.7085
0.85401,3.9799,90.245,3.7085
0.85605,3.9144,90.245,3.7085
0.85804,3.9144,90.248,3.7701
0.86004,3.9144,90.248,3.7085
0.862,3.9799,90.248,3.7085
0.86398,3.9799,90.248,3.7701
0.86598,3.9144,90.248,3.7085
0.86798,3.9144,90.248,3.7085
0.86998,3.9799,90.248,3.7085
0.87199,3.9799,90.248,3.7085
0.87398,3.9144,90.248,3.7085
0.87598,3.9144,90.248,3.7085
0.87798,3.9799,90.248,3.7085
0.87998,3.9144,90.248,3.7085
0.882,3.9144,90.248,3.7085
0.88398,3.9144,90.248,3.7701
0.88601,3.9799,90.248,3.7085
0.88805,3.9799,90.248,3.7085
0.89004,3.9144,90.248,3.7085
0.89202,3.9144,90.248,3.7085
0.89398,3.9799,90.246,3.7701
0.89598,3.9144,90.246,3.7085
0.89798,3.9144,90.246,3.7085
0.9001,3.9144,90.246,3.7085
0.90199,3.9144,90.246,3.7085
0.90398,3.9144,90.246,3.7085
0.90598,3.9144,90.246,3.7085
0.90798,3.9144,90.246,3.7085
0.90998,3.9799,90.246,3.7701
0.91198,3.9799,90.246,3.7085
0.91398,3.9144,90.246,3.7085
0.91598,3.9799,90.246,3.7085
0.91798,3.9799,90.246,3.7085
0.91998,3.8489,90.246,3.7085
0.92198,3.9144,90.246,3.7085
0.92402,3.9144,90.246,3.7085
0.92604,3.9799,90.246,3.7085
0.928,3.9144,90.246,3.7085
0.92999,3.9144,90.249,3.7085
0.932,3.9144,90.249,3.7085
0.93399,3.9144,90.249,3.7085
0.93599,3.8489,90.249,3.7085
0.93799,3.8489,90.249,3.7085
0.93999,3.9799,90.249,3.7085
0.9421,3.9799,90.249,3.7085
0.944,3.9144,90.249,3.7085
0.94599,3.9144,90.249,3.7085
0.94798,3.9144,90.249,3.7085
0.94999,3.9144,90.249,3.7085
0.95203,3.9144,90.249,3.7085
0.954,3.9144,90.249,3.7085
0.956,3.9799,90.249,3.7085
0.958,3.9144,90.249,3.7701
0.96005,3.9144,90.249,3.7085
0.96203,3.9144,90.249,3.7085
0.964,3.9144,90.249,3.7085
0.96601,3.9144,90.249,3.6469
0.96801,3.9144,90.249,3.7085
0.97,3.9799,90.249,3.7085
0.97199,3.9799,90.249,3.7085
0.97398,3.9144,90.249,3.7701
0.97598,3.9144,90.249,3.7085
0.97798,3.9144,90.249,3.7701
0.97998,3.9144,90.249,3.7085
0.98198,3.8489,90.249,3.6469
0.98399,3.9144,90.249,3.7085
0.98598,3.9799,90.249,3.7085
0.98798,3.9144,90.249,3.7085
0.98998,3.9144,90.249,3.7085
0.99198,3.9799,90.249,3.7085
0.99401,3.9799,90.249,3.7085
0.99605,3.9144,90.249,3.7085
0.99807,3.9144,90.249,3.7085
1,3.9144,90.249,3.7085
1.002,3.9799,90.249,3.7701
1.0521,3.9144,90.246,3.7085
1.0541,14.262,90.247,7.9562
1.0561,14.131,90.247,8.1408
1.0581,13.935,90.247,8.4486
1.0601,13.542,90.247,8.6333
1.0621,13.476,90.247,8.7564
1.0641,13.018,90.247,9.1258
1.0661,12.821,90.247,9.2489
1.0681,12.494,90.247,9.5567
1.0701,11.97,90.247,10.049
1.0722,11.708,90.247,10.295
1.0742,11.184,90.247,10.603
1.0761,10.66,90.247,10.911
1.0781,10.398,90.248,11.034
1.0801,10.071,90.248,11.219
1.0821,9.9397,90.248,11.28
1.0841,9.6778,90.248,11.527
1.0861,9.6778,90.248,11.65
1.0881,9.6123,90.248,11.65
1.0901,9.5468,90.248,11.588
1.0921,9.5468,90.248,11.65
1.0941,9.6778,90.248,11.342
1.0961,9.7433,90.248,11.096
1.0981,9.8088,90.248,10.973
1.1001,10.136,90.248,10.665
1.1021,10.529,90.248,10.357
1.1041,10.66,90.248,10.295
1.1061,10.988,90.248,9.8645
1.1081,11.184,90.248,9.6183
1.1101,11.381,90.248,9.4336
1.1121,11.512,90.248,9.0642
1.1141,11.708,90.248,8.8796
1.1161,11.708,90.248,8.7564
1.1181,11.839,90.248,8.6949
1.1201,12.036,90.248,8.5102
1.1221,12.101,90.248,8.5718
1.1241,12.036,90.248,8.5718
1.1261,11.97,90.248,8.5102
1.1282,11.839,90.248,8.6949
1.1301,11.512,90.248,8.7564
1.1321,11.184,90.248,8.7564
1.1341,11.053,90.248,8.8796
1.1361,10.66,90.248,9.2489
1.1381,10.464,90.248,9.4952
1.1401,10.333,90.248,9.6799
1.1421,9.9397,90.248,9.9877
1.1442,9.7433,90.248,10.049
1.1463,9.6123,90.248,10.111
1.1481,9.3503,90.248,10.172
1.1501,9.2193,90.254,10.172
1.1521,9.2193,90.254,10.172
1.1541,9.3503,90.254,10.234
1.179,9.4813,90.254,10.172
1.1811,4.2418,90.254,7.2174
1.1831,2.8665,90.254,6.725
1.1851,1.6221,90.254,6.3556
1.187,1.1637,90.254,6.0478
1.189,0.57422,90.306,5.5553
1.191,0.50873,90.306,4.9397
1.193,0.44324,90.306,4.0163
1.195,0.44324,90.306,3.0313
1.197,0.44324,90.306,2.4773
1.199,0.50873,90.306,1.5539
1.201,0.44324,90.306,0.63049
1.203,0.44324,90.306,0.13801
1.205,0.50873,90.306,0.014892
1.207,0.50873,90.306,0.014892
1.209,0.50873,90.306,0.13801
1.2111,0.50873,90.306,0.076452
1.213,0.50873,90.306,0.13801
1.215,0.44324,90.306,0.13801
1.217,0.50873,90.306,0.19957
1.2191,0.44324,90.306,0.076452
1.2211,0.44324,90.306,0.076452
1.223,0.44324,90.306,0.076452
1.225,0.44324,89.448,0.13801
1.227,0.44324,89.448,0.014892
1.229,0.44324,89.448,0.076452
1.231,0.44324,89.448,0.076452
1.233,0.50873,89.448,0.076452
1.235,0.50873,89.448,0.13801
1.237,0.50873,89.448,0.13801
1.239,0.44324,89.448,0.13801
1.241,0.50873,89.448,0.076452
1.243,0.44324,89.448,0.13801
1.245,0.44324,89.448,0.19957
1.247,0.50873,89.448,0.13801
1.249,0.50873,89.448,0.19957
1.251,0.50873,89.448,0.13801
1.253,0.44324,89.448,0.13801
1.2551,0.50873,89.448,0.19957
1.2571,0.50873,89.448,0.19957
1.259,0.50873,89.448,0.19957
1.261,0.50873,88.051,0.19957
1.263,0.44324,88.051,0.19957
1.265,0.50873,88.051,0.13801
1.2671,0.44324,88.051,0.13801
1.2691,0.50873,88.051,0.13801
1.271,0.44324,88.051,0.19957
1.273,0.50873,88.051,0.19957
1.275,0.50873,88.051,0.13801
1.2771,0.50873,88.051,0.19957
1.2791,0.44324,88.051,0.19957
1.281,0.50873,88.051,0.19957
1.283,0.44324,88.051,0.19957
1.285,0.44324,88.051,0.19957
1.287,0.44324,88.051,0.26113
1.289,0.50873,88.051,0.19957
1.2911,0.50873,88.051,0.19957
1.2931,0.50873,88.051,0.19957
1.2951,0.50873,88.051,0.26113
1.297,0.50873,88.051,0.32269
1.299,0.50873,87.163,0.38425
1.301,0.50873,87.163,0.26113
1.303,0.50873,87.163,0.44581
1.305,0.50873,87.163,0.69205
1.307,0.50873,87.163,0.69205
1.309,0.50873,87.163,0.81517
1.311,0.57422,87.163,0.81517
1.313,0.57422,87.163,0.44581
1.315,0.7707,87.163,0.56893
1.317,1.4256,87.163,0.50737
1.319,1.2947,87.163,0.38425
1.321,0.90169,87.163,0.50737
1.3231,0.7707,87.163,0.44581
1.325,0.50873,87.163,0.50737
1.327,0.57422,87.163,0.50737
1.329,0.57422,87.163,0.38425
1.3311,0.70521,87.163,0.32269
1.333,0.8362,87.163,0.19957
1.335,0.7707,87.163,0.26113
1.337,0.63972,86.829,0.19957
1.339,0.57422,86.829,0.19957
1.341,0.50873,86.829,0.19957
1.343,0.50873,86.829,0.13801
1.345,0.50873,86.829,0.076452
1.347,0.50873,86.829,0.076452
1.349,0.57422,86.829,0.076452
1.351,0.57422,86.829,0.076452
1.353,0.50873,86.829,0.076452
1.355,0.50873,86.829,0.076452
1.357,0.50873,86.829,0.076452
1.359,0.44324,86.829,0.076452
1.361,0.44324,86.829,0.076452
1.363,0.50873,86.829,0.13801
1.365,0.50873,86.829,0.13801
1.3671,0.37774,86.829,0.13801
1.369,0.50873,86.829,0.19957
1.371,0.57422,86.841,0.13801
1.373,0.50873,86.841,0.19957
1.3751,0.50873,86.841,0.19957
1.377,0.50873,86.841,0.19957
1.379,0.50873,86.841,0.13801
1.381,0.50873,86.841,0.13801
1.383,0.50873,86.841,0.13801
1.385,0.44324,86.841,0.13801
1.3871,0.44324,86.841,0.19957
1.389,0.50873,86.841,0.19957
1.391,0.50873,86.841,0.19957
1.393,0.50873,86.841,0.19957
1.395,0.50873,86.841,0.19957
1.397,0.50873,86.841,0.13801
1.399,0.50873,86.841,0.19957
1.4011,0.50873,86.841,0.26113
1.4031,0.50873,86.841,0.26113
1.4051,0.44324,86.841,0.26113
1.407,0.50873,86.841,0.26113
1.409,0.50873,87.067,0.19957
1.411,0.50873,87.067,0.19957
1.413,0.44324,87.067,0.13801
1.4151,0.50873,87.067,0.19957
1.417,0.50873,87.067,0.19957
1.419,0.50873,87.067,0.19957
1.421,0.50873,87.067,0.13801
1.423,0.57422,87.067,0.19957
1.425,0.50873,87.067,0.38425
1.427,0.50873,87.067,0.19957
1.429,0.50873,87.067,0.26113
1.4311,0.44324,87.067,0.19957
1.433,0.50873,87.067,0.26113
1.435,0.50873,87.067,0.26113
1.437,0.44324,87.067,0.19957
1.4391,0.50873,87.067,0.26113
1.4411,0.50873,87.067,0.26113
1.443,0.50873,87.067,0.26113
1.445,0.50873,87.451,0.19957
1.447,0.50873,87.451,0.26113
1.449,0.50873,87.451,0.26113
1.451,0.44324,87.451,0.26113
1.453,0.50873,87.451,0.26113
1.455,0.50873,87.451,0.32269
1.457,0.44324,87.451,0.26113
1.459,0.50873,87.451,0.26113
1.461,0.50873,87.451,0.26113
1.463,0.50873,87.451,0.26113
1.465,0.50873,87.451,0.26113
1.467,0.44324,87.451,0.32269
1.469,0.50873,87.451,0.26113
1.471,0.50873,87.451,0.26113
1.473,0.50873,87.451,0.26113
1.475,0.50873,87.451,0.26113
1.4771,0.50873,87.451,0.32269
1.479,0.50873,87.451,0.32269
1.481,0.50873,87.451,0.26113
1.483,0.50873,87.936,0.32269
1.4851,0.50873,87.936,0.26113
1.487,0.50873,87.936,0.32269
1.489,0.50873,87.936,0.26113
1.491,0.50873,87.936,0.32269
1.493,0.50873,87.936,0.32269
1.495,0.57422,87.936,0.32269
1.497,0.50873,87.936,0.26113
1.499,0.50873,87.936,0.26113
1.501,0.50873,87.936,0.19957
1.503,0.50873,87.936,0.26113
1.505,0.50873,87.936,0.19957
1.507,0.50873,87.936,0.19957
1.509,0.50873,87.936,0.26113
1.5111,0.57422,87.936,0.26113
1.5131,0.50873,87.936,0.19957
1.5151,0.50873,87.936,0.19957
1.517,0.50873,87.936,0.19957
1.519,0.50873,88.593,0.19957
1.521,0.44324,88.593,0.19957
1.523,0.50873,88.593,0.19957
1.525,0.50873,88.593,0.13801
1.527,0.50873,88.593,0.19957
1.529,0.57422,88.593,0.19957
1.531,0.50873,88.593,0.19957
1.533,0.50873,88.593,0.13801
1.535,0.50873,88.593,0.19957
1.537,0.50873,88.593,0.19957
1.539,0.50873,88.593,0.13801
1.5411,0.50873,88.593,0.19957
1.543,0.50873,88.593,0.19957
1.545,0.50873,88.593,0.19957
1.547,0.50873,88.593,0.19957
1.5491,0.50873,88.593,0.19957
1.5511,0.50873,88.593,0.13801
1.553,0.50873,88.593,0.13801
1.555,0.44324,88.593,0.13801
1.557,0.50873,89.306,0.19957
1.559,0.50873,89.306,0.19957
1.561,0.50873,89.306,0.13801
1.563,0.50873,89.306,0.13801
1.565,0.50873,89.306,0.13801
1.567,0.44324,89.306,0.13801
1.569,0.50873,89.306,0.13801
1.571,0.50873,89.306,0.13801
1.573,0.50873,89.306,0.13801
