0,0,0,0
0.0019865,3.5869,88.891,3.9548
0.0040085,3.5869,88.891,3.8932
0.0059931,3.6524,88.891,3.8932
0.0079882,3.5869,88.891,3.9548
0.0099781,3.6524,88.928,3.9548
0.01198,3.6524,88.928,3.9548
0.013977,3.6524,88.928,3.9548
0.015984,3.5869,88.928,3.9548
0.017964,3.5869,88.928,3.9548
0.019975,3.5869,88.928,3.9548
0.021975,3.6524,88.928,3.8932
0.023965,3.5869,88.928,3.9548
0.025964,3.6524,88.928,3.9548
0.027973,3.6524,88.928,3.9548
0.030025,3.6524,88.928,3.9548
0.032019,3.6524,88.928,3.9548
0.034131,3.6524,88.928,3.9548
0.035971,3.5869,88.928,3.9548
0.037978,3.5869,88.928,3.9548
0.040418,3.5869,88.928,3.9548
0.042091,3.6524,88.928,3.9548
0.044037,3.5869,88.928,3.8932
0.045993,3.6524,88.928,3.9548
0.047989,3.6524,88.928,3.9548
0.049985,3.7179,88.912,3.9548
0.051981,3.6524,88.912,3.9548
0.053971,3.5869,88.912,3.8932
0.056012,3.5869,88.912,3.9548
0.057991,3.6524,88.912,3.9548
0.059972,3.5869,88.912,3.9548
0.061969,3.5869,88.912,3.9548
0.063973,3.5869,88.912,3.9548
0.065975,3.6524,88.912,3.9548
0.067974,3.6524,88.912,3.9548
0.069974,3.6524,88.912,3.9548
0.071974,3.5869,88.912,3.9548
0.073974,3.7179,88.912,3.9548
0.076032,3.6524,88.912,3.9548
0.077981,3.7179,88.912,3.9548
0.080009,3.6524,88.912,3.9548
0.081985,3.5869,88.912,3.8932
0.083979,3.5214,88.912,3.8932
0.08597,3.6524,88.909,3.9548
0.087986,3.6524,88.909,3.9548
0.089986,3.6524,88.909,3.8932
0.09196,3.5869,88.909,3.9548
0.09397,3.6524,88.909,3.8932
0.095967,3.6524,88.909,3.9548
0.097966,3.6524,88.909,3.9548
0.099964,3.5869,88.909,3.9548
0.10195,3.6524,88.909,3.9548
0.10397,3.5869,88.909,3.9548
0.10596,3.6524,88.909,3.9548
0.10797,3.5869,88.909,3.8932
0.10996,3.6524,88.909,3.9548
0.11195,3.6524,88.909,3.9548
0.11397,3.6524,88.909,3.9548
0.11602,3.6524,88.909,3.9548
0.11799,3.6524,88.909,3.9548
0.11998,3.6524,88.909,3.9548
0.12197,3.6524,88.904,3.9548
0.12402,3.6524,88.904,3.9548
0.12599,3.6524,88.904,3.8932
0.12797,3.5869,88.904,3.8932
0.12997,3.5869,88.904,3.8932
0.13197,3.6524,88.904,3.8932
0.13397,3.6524,88.904,3.9548
0.13597,3.6524,88.904,3.9548
0.13797,3.6524,88.904,3.9548
0.13997,3.6524,88.904,3.9548
0.14197,3.6524,88.904,3.9548
0.14398,3.5869,88.904,3.9548
0.14598,3.5869,88.904,3.8932
0.14798,3.5869,88.904,3.9548
0.15,3.6524,88.904,4.0163
0.15204,3.6524,88.904,3.8932
0.15405,3.7179,88.904,3.9548
0.15599,3.6524,88.904,3.9548
0.15801,3.6524,88.914,3.9548
0.15998,3.5869,88.914,3.9548
0.16197,3.6524,88.914,3.9548
0.16397,3.6524,88.914,3.9548
0.16599,3.5869,88.914,3.9548
0.16798,3.6524,88.914,3.8932
0.16997,3.5869,88.914,3.9548
0.172,3.6524,88.914,3.9548
0.17397,3.6524,88.914,3.9548
0.17597,3.5869,88.914,3.9548
0.17796,3.6524,88.914,4.0163
0.17997,3.6524,88.914,3.9548
0.18196,3.6524,88.914,3.9548
0.18397,3.5869,88.914,3.8932
0.18597,3.6524,88.914,3.9548
0.18799,3.6524,88.914,3.8932
0.19001,3.6524,88.914,3.9548
0.19197,3.5869,88.914,3.8932
0.19397,3.6524,88.909,3.8932
0.19599,3.6524,88.909,3.9548
0.19798,3.6524,88.909,3.9548
0.19997,3.6524,88.909,3.8932
0.20197,3.6524,88.909,3.9548
0.20397,3.5869,88.909,3.9548
0.20597,3.6524,88.909,3.9548
0.20796,3.6524,88.909,3.8932
0.20996,3.6524,88.909,3.9548
0.21196,3.6524,88.909,3.8932
0.21396,3.5869,88.909,3.9548
0.21597,3.6524,88.909,3.9548
0.21796,3.7179,88.909,3.9548
0.21996,3.5869,88.909,3.9548
0.22196,3.6524,88.909,3.9548
0.22399,3.5869,88.909,3.8932
0.226,3.6524,88.909,3.9548
0.22798,3.6524,88.909,3.9548
0.22999,3.7179,88.903,3.9548
0.23199,3.6524,88.903,3.9548
0.23398,3.6524,88.903,3.9548
0.23598,3.6524,88.903,3.9548
0.238,3.5869,88.903,3.9548
0.23997,3.6524,88.903,3.9548
0.24196,3.5869,88.903,3.9548
0.24396,3.5869,88.903,3.9548
0.24597,3.6524,88.903,3.9548
0.24797,3.6524,88.903,3.8932
0.24997,3.5869,88.903,3.8932
0.25197,3.5869,88.903,3.8932
0.25397,3.6524,88.903,3.9548
0.256,3.6524,88.903,3.9548
0.25798,3.6524,88.903,3.9548
0.26003,3.6524,88.903,4.0163
0.26225,3.6524,88.903,3.8932
0.26406,3.5869,88.903,3.9548
0.26598,3.5869,88.903,3.9548
0.268,3.6524,88.916,4.0163
0.27,3.6524,88.916,3.9548
0.27194,3.5869,88.916,3.9548
0.27397,3.5869,88.916,4.0163
0.276,3.5869,88.916,3.9548
0.27799,3.6524,88.916,3.8932
0.27997,3.5869,88.916,3.9548
0.28197,3.6524,88.916,4.0163
0.28397,3.5869,88.916,3.9548
0.28596,3.5869,88.916,3.8932
0.28797,3.6524,88.916,3.9548
0.28996,3.6524,88.916,3.9548
0.29196,3.6524,88.916,3.9548
0.29396,3.6524,88.916,3.8932
0.29596,3.6524,88.916,3.8932
0.298,3.6524,88.916,3.9548
0.30002,3.6524,88.916,3.8932
0.30197,3.6524,88.916,3.9548
0.30397,3.5869,88.925,3.9548
0.306,3.6524,88.925,3.9548
0.30799,3.5869,88.925,3.9548
0.30997,3.6524,88.925,3.9548
0.31197,3.6524,88.925,3.9548
0.31397,3.5869,88.925,3.9548
0.31597,3.6524,88.925,3.9548
0.31797,3.6524,88.925,3.9548
0.31997,3.5869,88.925,3.9548
0.32196,3.6524,88.925,3.9548
0.32397,3.5869,88.925,3.9548
0.32596,3.5869,88.925,3.9548
0.32796,3.5869,88.925,3.9548
0.32996,3.6524,88.925,3.8316
0.33196,3.6524,88.925,3.9548
0.33399,3.6524,88.925,3.9548
0.336,3.7179,88.925,3.9548
0.33799,3.6524,88.925,3.8932
0.33997,3.6524,88.919,3.9548
0.34194,3.6524,88.919,3.9548
0.34397,3.5869,88.919,3.9548
0.34597,3.6524,88.919,3.9548
0.34797,3.5869,88.919,3.9548
0.34997,3.5869,88.919,3.9548
0.35197,3.5869,88.919,3.9548
0.35397,3.6524,88.919,3.9548
0.35598,3.6524,88.919,3.9548
0.35797,3.6524,88.919,4.0163
0.35997,3.6524,88.919,3.9548
0.36197,3.6524,88.919,3.9548
0.36397,3.6524,88.919,3.9548
0.36598,3.5869,88.919,3.9548
0.36799,3.5869,88.919,3.9548
0.37,3.6524,88.919,3.9548
0.37202,3.6524,88.919,3.9548
0.37406,3.5869,88.919,3.9548
0.37599,3.5869,88.919,3.9548
0.37798,3.5869,88.864,3.9548
0.37998,3.5869,88.864,3.9548
0.38198,3.6524,88.864,3.9548
0.38396,3.5869,88.864,3.8932
0.38597,3.6524,88.864,3.9548
0.38798,3.6524,88.864,3.9548
0.38997,3.5869,88.864,3.9548
0.39194,3.5214,88.864,3.8932
0.39397,3.6524,88.864,3.9548
0.39596,3.5869,88.864,3.8932
0.39796,3.6524,88.864,3.9548
0.39996,3.6524,88.864,3.9548
0.40196,3.6524,88.864,3.8932
0.40396,3.6524,88.864,3.9548
0.40596,3.6524,88.864,3.9548
0.40798,3.5869,88.864,3.8932
0.41,3.6524,88.864,3.9548
0.41198,3.6524,88.864,3.9548
0.41397,3.6524,88.893,3.9548
0.41597,3.6524,88.893,3.8932
0.41797,3.6524,88.893,3.9548
0.41999,3.5869,88.893,3.9548
0.42197,3.6524,88.893,3.9548
0.42397,3.6524,88.893,3.8932
0.42596,3.6524,88.893,3.9548
0.42796,3.6524,88.893,3.8932
0.42996,3.5869,88.893,3.9548
0.43199,3.5869,88.893,3.9548
0.43396,3.6524,88.893,3.9548
0.43596,3.7179,88.893,3.9548
0.43796,3.6524,88.893,3.9548
0.43996,3.6524,88.893,3.8932
0.44197,3.6524,88.893,3.9548
0.44396,3.5869,88.893,3.9548
0.44602,3.5869,88.893,3.9548
0.44799,3.5869,88.893,3.9548
0.44998,3.6524,88.893,3.9548
0.45216,3.6524,88.91,3.8932
0.45397,3.6524,88.91,3.9548
0.45597,3.5869,88.91,3.9548
0.45797,3.5869,88.91,3.9548
0.45996,3.7179,88.91,4.0163
0.46196,3.6524,88.91,3.9548
0.46397,3.5869,88.91,3.9548
0.46597,3.5869,88.91,3.9548
0.46798,3.7179,88.91,3.9548
0.46998,3.6524,88.91,3.9548
0.47197,3.5869,88.91,3.8932
0.47398,3.7179,88.91,4.0163
0.47599,3.5869,88.91,3.9548
0.47802,3.6524,88.91,3.9548
0.47999,3.6524,88.91,3.8932
0.48202,3.6524,88.91,3.9548
0.48399,3.6524,88.91,3.9548
0.48599,3.5869,88.91,3.9548
0.48798,3.6524,88.916,3.9548
0.48998,3.7179,88.916,4.0163
0.49199,3.5869,88.916,3.8932
0.49397,3.6524,88.916,3.8932
0.49596,3.5869,88.916,3.9548
0.49801,3.6524,88.916,3.8932
0.49999,3.6524,88.916,3.9548
0.50197,3.6524,88.916,3.9548
0.50397,3.6524,88.916,3.9548
0.50596,3.6524,88.916,3.9548
0.50796,3.5869,88.916,3.9548
0.50996,3.7179,88.916,3.9548
0.51197,3.6524,88.916,3.9548
0.51396,3.6524,88.916,3.9548
0.51596,3.5869,88.916,3.8932
0.518,3.5869,88.916,3.8932
0.52,3.5869,88.916,3.9548
0.52195,3.6524,88.916,3.9548
0.52397,3.6524,88.906,3.9548
0.52597,3.6524,88.906,3.9548
0.52796,3.6524,88.906,3.9548
0.52997,3.5869,88.906,3.9548
0.53198,3.5214,88.906,3.9548
0.53397,3.6524,88.906,3.9548
0.53596,3.6524,88.906,3.9548
0.53798,3.6524,88.906,3.9548
0.53996,3.5869,88.906,3.9548
0.54196,3.6524,88.906,3.8932
0.54396,3.5869,88.906,3.9548
0.54596,3.6524,88.906,3.9548
0.54796,3.6524,88.906,3.8932
0.54996,3.6524,88.906,3.9548
0.55197,3.6524,88.906,3.9548
0.554,3.6524,88.906,3.9548
0.55602,3.6524,88.906,3.8932
0.55803,3.7179,88.906,3.8932
0.55997,3.5869,88.91,3.9548
0.56194,3.5869,88.91,3.9548
0.56397,3.5869,88.91,3.9548
0.56597,3.6524,88.91,3.9548
0.56797,3.5869,88.91,3.8932
0.56996,3.6524,88.91,3.8932
0.57196,3.6524,88.91,3.9548
0.57396,3.6524,88.91,3.9548
0.57597,3.6524,88.91,3.9548
0.57797,3.5869,88.91,3.9548
0.57997,3.5869,88.91,3.8932
0.58198,3.7179,88.91,3.9548
0.58397,3.6524,88.91,3.9548
0.58598,3.5869,88.91,3.9548
0.58799,3.5869,88.91,3.9548
0.59007,3.6524,88.91,3.9548
0.59203,3.5869,88.91,3.9548
0.594,3.6524,88.91,3.9548
0.59599,3.6524,88.91,3.9548
0.59799,3.7179,88.914,3.9548
0.59998,3.5869,88.914,3.9548
0.60194,3.5869,88.914,3.9548
0.60397,3.6524,88.914,3.9548
0.60599,3.6524,88.914,3.9548
0.60797,3.6524,88.914,3.9548
0.60996,3.6524,88.914,3.9548
0.61201,3.6524,88.914,3.9548
0.61398,3.6524,88.914,3.9548
0.61597,3.6524,88.914,3.9548
0.61797,3.6524,88.914,3.9548
0.61996,3.6524,88.914,3.9548
0.62196,3.6524,88.914,3.9548
0.62396,3.6524,88.914,3.9548
0.62598,3.6524,88.914,3.8932
0.628,3.6524,88.914,3.8932
0.63004,3.6524,88.914,3.9548
0.63198,3.6524,88.914,3.9548
0.63398,3.6524,88.971,3.9548
0.63597,3.6524,88.971,3.9548
0.63797,3.6524,88.971,3.9548
0.63997,3.5869,88.971,3.8932
0.64198,3.6524,88.971,3.9548
0.64398,3.6524,88.971,3.9548
0.64599,3.6524,88.971,3.9548
0.64797,3.6524,88.971,3.9548
0.64997,3.6524,88.971,3.8932
0.65197,3.6524,88.971,3.9548
0.65396,3.5869,88.971,3.9548
0.65596,3.6524,88.971,3.9548
0.65796,3.6524,88.971,3.9548
0.65996,3.6524,88.971,3.9548
0.66196,3.6524,88.971,3.9548
0.66401,3.5869,88.971,3.9548
0.66602,3.6524,88.971,3.8932
0.66798,3.6524,88.971,3.9548
0.66997,3.6524,88.905,3.9548
0.67197,3.6524,88.905,3.9548
0.674,3.6524,88.905,3.9548
0.67597,3.6524,88.905,3.9548
0.67797,3.5869,88.905,3.9548
0.67997,3.5869,88.905,3.9548
0.68197,3.6524,88.905,3.9548
0.68397,3.6524,88.905,3.9548
0.68597,3.5869,88.905,3.8932
0.68797,3.5869,88.905,3.8932
0.68997,3.6524,88.905,3.9548
0.69197,3.5869,88.905,3.9548
0.69397,3.6524,88.905,3.8932
0.69596,3.6524,88.905,3.9548
0.69796,3.5869,88.905,3.9548
0.70003,3.5869,88.905,3.9548
0.70206,3.6524,88.905,3.9548
0.704,3.6524,88.905,3.9548
0.70599,3.6524,88.905,3.9548
0.70798,3.5869,88.911,3.9548
0.70997,3.6524,88.911,3.9548
0.71195,3.5869,88.911,3.9548
0.71397,3.7179,88.911,3.9548
0.71598,3.5869,88.911,3.8932
0.71798,3.5869,88.911,4.0163
0.71998,3.7179,88.911,3.9548
0.72197,3.6524,88.911,3.9548
0.72401,3.5869,88.911,3.9548
0.72598,3.5869,88.911,3.9548
0.72797,3.5869,88.911,3.8932
0.72996,3.5869,88.911,3.8932
0.73197,3.6524,88.911,3.9548
0.73397,3.6524,88.911,3.9548
0.73596,3.6524,88.911,3.9548
0.738,3.6524,88.911,3.9548
0.73998,3.5869,88.911,3.9548
0.74198,3.6524,88.911,3.9548
0.74397,3.6524,88.888,3.9548
0.74597,3.5869,88.888,3.9548
0.74796,3.5869,88.888,3.9548
0.74996,3.6524,88.888,3.9548
0.75196,3.6524,88.888,3.9548
0.75399,3.6524,88.888,3.9548
0.75598,3.6524,88.888,3.9548
0.75797,3.6524,88.888,3.9548
0.75996,3.5869,88.888,3.9548
0.76197,3.5869,88.888,3.9548
0.76396,3.6524,88.888,3.9548
0.76596,3.5869,88.888,3.8932
0.76796,3.7179,88.888,3.9548
0.76996,3.5869,88.888,3.9548
0.77195,3.6524,88.888,3.8932
0.77401,3.6524,88.888,3.9548
0.77598,3.6524,88.888,3.9548
0.77797,3.5869,88.888,3.9548
0.77997,3.6524,88.909,3.9548
0.78197,3.7179,88.909,3.9548
0.78396,3.6524,88.909,3.9548
0.78596,3.6524,88.909,3.9548
0.78796,3.6524,88.909,3.9548
0.78996,3.6524,88.909,3.9548
0.79195,3.5869,88.909,3.9548
0.79398,3.5869,88.909,3.9548
0.79597,3.6524,88.909,3.9548
0.79797,3.7179,88.909,3.9548
0.79998,3.6524,88.909,3.9548
0.80197,3.5869,88.909,3.9548
0.80397,3.6524,88.909,3.9548
0.80597,3.5869,88.909,3.9548
0.80798,3.6524,88.909,3.8932
0.81001,3.6524,88.909,3.9548
0.81202,3.5869,88.909,3.8932
0.81399,3.5869,88.909,3.8932
0.81599,3.6524,88.909,3.9548
0.81798,3.6524,88.915,3.9548
0.81999,3.5869,88.915,3.9548
0.82202,3.5869,88.915,3.9548
0.82398,3.6524,88.915,3.9548
0.82598,3.6524,88.915,3.9548
0.82797,3.6524,88.915,3.9548
0.82997,3.6524,88.915,3.9548
0.83198,3.5869,88.915,3.8932
0.83397,3.6524,88.915,3.8932
0.83597,3.6524,88.915,3.9548
0.83803,3.6524,88.915,3.9548
0.83997,3.6524,88.915,3.9548
0.84197,3.6524,88.915,3.8932
0.84399,3.6524,88.915,3.9548
0.84598,3.6524,88.915,3.9548
0.848,3.5869,88.915,3.8932
0.84999,3.6524,88.915,3.9548
0.85198,3.5869,88.915,3.8932
0.85397,3.7179,88.928,3.9548
0.85597,3.6524,88.928,3.9548
0.85796,3.6524,88.928,3.9548
0.85996,3.6524,88.928,3.9548
0.86197,3.6524,88.928,3.9548
0.86397,3.5869,88.928,3.9548
0.86596,3.5869,88.928,4.0163
0.86796,3.6524,88.928,3.9548
0.86996,3.6524,88.928,3.9548
0.87197,3.5869,88.928,3.9548
0.87397,3.6524,88.928,3.9548
0.87599,3.6524,88.928,3.9548
0.87798,3.6524,88.928,4.0163
0.87998,3.5869,88.928,3.8932
0.88198,3.5869,88.928,3.8932
0.88401,3.6524,88.928,3.9548
0.88599,3.5869,88.928,3.9548
0.88798,3.6524,88.928,3.8932
0.88998,3.6524,88.915,3.9548
0.89198,3.6524,88.915,3.9548
0.89398,3.6524,88.915,4.0163
0.89597,3.5869,88.915,3.9548
0.89797,3.6524,88.915,3.9548
0.89996,3.5869,88.915,3.8932
0.90197,3.6524,88.915,3.9548
0.90397,3.5869,88.915,3.9548
0.90596,3.6524,88.915,3.9548
0.90796,3.5869,88.915,3.8932
0.90996,3.5869,88.915,4.0163
0.91197,3.6524,88.915,3.9548
0.91397,3.6524,88.915,3.9548
0.91597,3.6524,88.915,3.9548
0.91798,3.5869,88.915,3.9548
0.92001,3.5869,88.915,3.9548
0.92203,3.6524,88.915,3.9548
0.92398,3.6524,88.915,3.9548
0.92598,3.6524,88.915,3.9548
0.92797,3.5869,88.917,3.9548
0.92997,3.7179,88.917,3.9548
0.93197,3.6524,88.917,3.9548
0.93397,3.5869,88.917,3.9548
0.93597,3.6524,88.917,3.9548
0.93799,3.6524,88.917,3.8932
0.93998,3.5869,88.917,3.8932
0.94198,3.5869,88.917,3.9548
0.94399,3.6524,88.917,3.8932
0.94603,3.6524,88.917,3.9548
0.94798,3.6524,88.917,3.9548
0.94998,3.6524,88.917,3.9548
0.95199,3.6524,88.917,3.9548
0.95398,3.6524,88.917,3.9548
0.95598,3.6524,88.917,4.0163
0.95807,3.6524,88.917,3.9548
0.96002,3.5869,88.917,3.8932
0.962,3.5869,88.917,3.9548
0.96398,3.5869,88.894,3.9548
0.96597,3.6524,88.894,3.9548
0.96797,3.6524,88.894,3.9548
0.96997,3.6524,88.894,3.8932
0.97197,3.6524,88.894,3.9548
0.97397,3.6524,88.894,3.8932
0.97597,3.5869,88.894,3.9548
0.97797,3.5869,88.894,3.9548
0.97997,3.5869,88.894,3.9548
0.98197,3.5869,88.894,3.8932
0.98397,3.5869,88.894,3.8932
0.98597,3.7179,88.894,3.9548
0.98796,3.6524,88.894,3.9548
0.98997,3.6524,88.894,3.9548
0.99197,3.6524,88.894,3.9548
0.99406,3.5869,88.894,3.9548
0.99604,3.6524,88.894,3.9548
0.99801,3.6524,88.894,3.9548
0.99997,3.6524,88.911,3.8932
1.002,3.6524,88.911,3.9548
1.0522,3.5869,88.911,3.9548
1.0542,13.28,88.951,7.0943
1.0562,13.214,88.951,7.2174
1.0582,13.083,88.951,7.5252
1.0602,12.887,88.951,7.5868
1.0622,12.559,88.951,8.0177
1.0642,12.101,88.951,8.3871
1.0662,11.708,88.951,8.5102
1.0682,11.184,88.951,9.0027
1.0703,10.66,88.951,9.4952
1.0722,10.464,88.951,9.6799
1.0742,10.005,88.913,10.172
1.0762,9.6778,88.913,10.48
1.0783,9.2848,88.913,10.788
1.0802,8.6954,88.913,11.096
1.0822,8.4334,88.913,11.157
1.0842,8.1714,88.913,11.219
1.0862,8.1059,88.913,11.157
1.0882,7.9095,88.913,11.342
1.0902,8.1714,88.913,11.342
1.0922,8.3024,88.913,11.219
1.0942,8.4334,88.913,11.096
1.0962,8.7609,88.913,10.85
1.0982,8.8918,88.913,10.542
1.1002,9.0883,88.913,10.172
1.1022,9.2848,88.913,9.8645
1.1042,9.6778,88.913,9.4336
1.1062,10.071,88.913,9.0642
1.1082,10.202,88.913,8.818
1.1102,10.66,88.909,8.4486
1.1122,10.726,88.909,8.3255
1.1142,10.857,88.909,8.0793
1.1162,10.988,88.909,7.7715
1.1182,11.053,88.909,7.6484
1.1202,10.922,88.909,7.5252
1.1222,10.922,88.909,7.5868
1.1242,10.726,88.909,7.5868
1.1262,10.595,88.909,7.6484
1.1283,10.529,88.909,7.833
1.1302,10.333,88.909,7.9562
1.1322,9.7433,88.909,8.1408
1.1342,9.6123,88.909,8.2024
1.1362,9.1538,88.909,8.3871
1.1382,8.9573,88.909,8.5102
1.1402,8.3679,88.909,8.8796
1.1422,8.0404,88.909,9.0642
1.1442,7.9749,88.909,9.2489
1.1462,7.6475,88.918,9.4336
1.1482,7.5165,88.918,9.5567
1.1502,7.5165,88.918,9.5567
1.1522,7.3855,88.918,9.4952
1.1542,7.3855,88.918,9.372
1.1794,7.451,88.918,9.1874
1.1818,3.3249,88.918,5.9862
1.1834,1.6876,88.997,5.5553
1.1854,0.90169,88.997,5.0628
1.1874,0.50873,88.997,4.5088
1.1894,0.50873,88.997,4.5088
1.1914,0.50873,88.997,3.7085
1.1934,0.50873,88.997,3.7085
1.1954,0.44324,88.997,2.5389
1.1974,0.50873,88.997,1.5539
1.1994,0.50873,88.997,0.75361
1.2014,0.50873,88.997,0.50737
1.2034,0.44324,88.997,0.26113
1.2054,0.50873,88.997,0.19957
1.2074,0.50873,88.997,0.26113
1.2094,0.50873,88.997,0.26113
1.2114,0.50873,88.997,0.32269
1.2134,0.50873,88.997,0.38425
1.2154,0.50873,88.997,0.38425
1.2174,0.50873,88.997,0.26113
1.2194,0.44324,88.997,0.26113
1.2214,0.44324,87.592,0.32269
1.2234,0.44324,87.592,0.26113
1.2254,0.44324,87.592,0.26113
1.2274,0.44324,87.592,0.26113
1.2294,0.50873,87.592,0.26113
1.2314,0.50873,87.592,0.26113
1.2334,0.50873,87.592,0.26113
1.2354,0.50873,87.592,0.26113
1.2374,0.50873,87.592,0.26113
1.2394,0.50873,87.592,0.26113
1.2414,0.50873,87.592,0.26113
1.2434,0.50873,87.592,0.19957
1.2454,0.50873,87.592,0.26113
1.2474,0.44324,87.592,0.19957
1.2494,0.57422,87.592,0.26113
1.2514,0.44324,87.592,0.19957
1.2534,0.50873,87.592,0.26113
1.2555,0.50873,87.592,0.26113
1.2574,0.50873,86.824,0.32269
1.2594,0.44324,86.824,0.32269
1.2614,0.50873,86.824,0.32269
1.2634,0.50873,86.824,0.32269
1.2654,0.50873,86.824,0.32269
1.2674,0.50873,86.824,0.32269
1.2694,0.44324,86.824,0.32269
1.2714,0.50873,86.824,0.26113
1.2734,0.50873,86.824,0.38425
1.2754,0.50873,86.824,0.38425
1.2774,0.50873,86.824,0.38425
1.2794,0.44324,86.824,0.44581
1.2814,0.50873,86.824,0.44581
1.2834,0.50873,86.824,0.44581
1.2854,0.50873,86.824,0.50737
1.2874,0.57422,86.824,0.50737
1.2902,0.50873,86.824,0.50737
1.2914,0.57422,86.824,0.50737
1.2934,0.57422,86.824,0.50737
1.2954,0.50873,86.018,0.50737
1.2992,0.63972,86.018,0.69205
1.2994,0.63972,86.018,0.75361
1.3014,0.63972,86.018,0.75361
1.3034,0.57422,86.018,0.69205
1.3054,0.50873,86.018,0.75361
1.3074,0.44324,86.018,0.75361
1.3094,0.63972,86.018,0.75361
1.3114,0.63972,86.018,0.75361
1.3134,0.57422,86.018,0.87674
1.3154,0.57422,86.018,0.75361
1.3174,0.57422,86.018,0.75361
1.3194,0.63972,86.018,0.81517
1.3214,0.70521,86.018,0.81517
1.3234,0.70521,86.018,0.81517
1.3254,0.63972,86.018,0.75361
1.3274,0.57422,86.018,0.75361
1.3294,0.63972,86.018,0.87674
1.3314,0.70521,85.507,0.81517
1.3334,0.63972,85.507,0.75361
1.3354,0.63972,85.507,0.69205
1.3374,0.57422,85.507,0.63049
1.3394,0.57422,85.507,0.63049
1.3414,0.63972,85.507,0.63049
1.3434,0.57422,85.507,0.56893
1.3454,0.57422,85.507,0.56893
1.3474,0.57422,85.507,0.44581
1.3494,0.57422,85.507,0.32269
1.3514,0.57422,85.507,0.38425
1.3534,0.57422,85.507,0.32269
1.3554,0.57422,85.507,0.44581
1.3574,0.50873,85.507,0.32269
1.3594,0.50873,85.507,0.32269
1.3614,0.57422,85.507,0.32269
1.3634,0.50873,85.507,0.19957
1.3654,0.50873,85.507,0.19957
1.3674,0.50873,85.32,0.26113
1.3694,0.44324,85.32,0.19957
1.3714,0.57422,85.32,0.26113
1.3734,0.50873,85.32,0.19957
1.3754,0.50873,85.32,0.13801
1.3774,0.57422,85.32,0.19957
1.3794,0.50873,85.32,0.19957
1.3814,0.44324,85.32,0.13801
1.3834,0.44324,85.32,0.26113
1.3854,0.50873,85.32,0.19957
1.3874,0.50873,85.32,0.19957
1.3894,0.44324,85.32,0.13801
1.3914,0.50873,85.32,0.13801
1.3934,0.50873,85.32,0.19957
1.3954,0.50873,85.32,0.19957
1.3974,0.44324,85.32,0.19957
1.3994,0.50873,85.32,0.19957
1.4014,0.50873,85.32,0.26113
1.4034,0.44324,85.32,0.13801
1.4054,0.44324,85.379,0.26113
1.4074,0.50873,85.379,0.19957
1.4094,0.50873,85.379,0.19957
1.4114,0.50873,85.379,0.19957
1.4134,0.57422,85.379,0.19957
1.4154,0.50873,85.379,0.26113
1.4174,0.50873,85.379,0.19957
1.4194,0.50873,85.379,0.26113
1.4214,0.50873,85.379,0.26113
1.4234,0.50873,85.379,0.26113
1.4254,0.50873,85.379,0.26113
1.4274,0.44324,85.379,0.26113
1.4294,0.50873,85.379,0.32269
1.4314,0.57422,85.379,0.26113
1.4334,0.57422,85.379,0.32269
1.4354,0.50873,85.379,0.26113
1.4374,0.50873,85.379,0.26113
1.4394,0.50873,85.379,0.26113
1.4414,0.57422,85.549,0.26113
1.4434,0.57422,85.549,0.26113
1.4454,0.50873,85.549,0.26113
1.4474,0.50873,85.549,0.26113
1.4494,0.63972,85.549,0.26113
1.4514,0.63972,85.549,0.26113
1.4534,0.57422,85.549,0.26113
1.4554,0.50873,85.549,0.26113
1.4574,0.50873,85.549,0.26113
1.4594,0.57422,85.549,0.32269
1.4614,0.57422,85.549,0.32269
1.4634,0.50873,85.549,0.19957
1.4654,0.57422,85.549,0.26113
1.4674,0.50873,85.549,0.26113
1.4694,0.57422,85.549,0.26113
1.4714,0.44324,85.549,0.19957
1.4734,0.50873,85.549,0.32269
1.4754,0.50873,85.549,0.32269
1.4774,0.50873,85.909,0.26113
1.4794,0.50873,85.909,0.26113
1.4814,0.50873,85.909,0.26113
1.4834,0.44324,85.909,0.26113
1.4854,0.50873,85.909,0.19957
1.4874,0.50873,85.909,0.26113
1.4894,0.50873,85.909,0.32269
1.4914,0.50873,85.909,0.26113
1.4934,0.50873,85.909,0.26113
1.4954,0.44324,85.909,0.26113
1.4974,0.50873,85.909,0.19957
1.4994,0.50873,85.909,0.26113
1.5014,0.50873,85.909,0.26113
1.5034,0.50873,85.909,0.26113
1.5054,0.50873,85.909,0.26113
1.5075,0.50873,85.909,0.26113
1.5094,0.50873,85.909,0.26113
1.5114,0.44324,85.909,0.19957
1.5134,0.50873,86.356,0.26113
1.5154,0.50873,86.356,0.32269
1.5174,0.50873,86.356,0.26113
1.5194,0.50873,86.356,0.26113
1.5214,0.50873,86.356,0.32269
1.5234,0.50873,86.356,0.32269
1.5254,0.44324,86.356,0.26113
1.5274,0.44324,86.356,0.26113
1.5294,0.50873,86.356,0.32269
1.5314,0.44324,86.356,0.26113
1.5334,0.44324,86.356,0.26113
1.5354,0.50873,86.356,0.26113
1.5374,0.44324,86.356,0.32269
1.5394,0.44324,86.356,0.26113
1.5414,0.50873,86.356,0.32269
1.5434,0.50873,86.356,0.26113
1.5454,0.50873,86.356,0.26113
1.5474,0.50873,86.356,0.26113
1.5494,0.50873,86.848,0.32269
