0,0,0,0
0.0020003,3.9144,89.95,4.0779
0.0039952,3.8489,89.95,4.0779
0.0059948,3.8489,89.95,4.0163
0.0079987,3.8489,89.95,4.0779
0.010058,3.8489,89.95,4.1394
0.01202,3.9144,89.95,4.1394
0.014004,3.8489,89.95,4.0779
0.016014,3.9144,89.947,4.0779
0.018012,3.8489,89.947,4.0779
0.02,3.8489,89.947,4.0779
0.022,3.9144,89.947,4.0779
0.023999,3.8489,89.947,4.0779
0.025999,3.9144,89.947,4.1394
0.027993,3.9144,89.947,4.1394
0.029991,3.8489,89.947,4.0779
0.031995,3.8489,89.947,4.0779
0.03404,3.9144,89.947,4.0779
0.036039,3.9144,89.947,4.0779
0.038052,3.8489,89.947,4.0779
0.040047,3.8489,89.947,4.0779
0.042015,3.8489,89.947,4.0779
0.044027,3.9144,89.947,4.0779
0.046087,3.8489,89.947,4.0779
0.048081,3.9144,89.947,4.0779
0.050023,3.8489,89.947,4.0779
0.052011,3.8489,89.948,4.0779
0.054018,3.8489,89.948,4.0163
0.056007,3.9144,89.948,4.1394
0.058014,3.9144,89.948,4.0779
0.059993,3.8489,89.948,4.0779
0.061995,3.8489,89.948,4.0779
0.064002,3.9144,89.948,4.0779
0.065986,3.8489,89.948,4.0779
0.067998,3.8489,89.948,4.0779
0.069999,3.9144,89.948,4.0779
0.071998,3.8489,89.948,4.0779
0.073997,3.8489,89.948,4.0779
0.076061,3.8489,89.948,4.0779
0.077999,3.8489,89.948,4.0779
0.079999,3.8489,89.948,4.0779
0.082002,3.8489,89.948,4.0779
0.084078,3.8489,89.948,4.0779
0.086073,3.9144,89.948,4.0779
0.088066,3.8489,89.948,4.0779
0.090039,3.8489,89.947,4.0779
0.092018,3.8489,89.947,4.0779
0.094001,3.8489,89.947,4.0779
0.096007,3.8489,89.947,4.0779
0.098013,3.8489,89.947,4.0779
0.1,3.7834,89.947,4.0163
0.10203,3.9144,89.947,4.0779
0.10401,3.9144,89.947,4.1394
0.10601,3.8489,89.947,4.0779
0.10801,3.8489,89.947,4.0779
0.11,3.9144,89.947,4.0779
0.11199,3.8489,89.947,4.1394
0.11401,3.8489,89.947,4.0163
0.116,3.9144,89.947,4.0779
0.118,3.9144,89.947,4.0779
0.12006,3.8489,89.947,4.1394
0.12206,3.8489,89.947,4.0779
0.12402,3.8489,89.947,4.0779
0.12603,3.8489,89.947,4.0779
0.12802,3.8489,89.947,4.0779
0.13001,3.8489,89.947,4.0163
0.13201,3.8489,89.947,4.0779
0.13402,3.8489,89.947,4.0779
0.13599,3.8489,89.947,4.0779
0.13799,3.8489,89.947,4.0163
0.14,3.8489,89.947,4.0779
0.14206,3.8489,89.947,4.0779
0.14406,3.8489,89.947,4.1394
0.14607,3.8489,89.947,4.0779
0.14809,3.9144,89.947,4.0779
0.15004,3.9144,89.947,4.0779
0.15203,3.8489,89.947,4.0779
0.15403,3.8489,89.947,4.0779
0.156,3.8489,89.947,4.0779
0.15807,3.8489,89.947,4.0779
0.16003,3.8489,89.947,4.0779
0.16201,3.8489,89.947,4.0779
0.16401,3.9144,89.949,4.0779
0.166,3.9144,89.949,4.0779
0.16799,3.8489,89.949,4.0779
0.17,3.9144,89.949,4.0779
0.172,3.8489,89.949,4.0779
0.174,3.8489,89.949,4.0779
0.176,3.8489,89.949,4.0163
0.178,3.8489,89.949,4.0779
0.18002,3.8489,89.949,4.0779
0.18206,3.9144,89.949,4.0779
0.18407,3.9144,89.949,4.0779
0.18607,3.8489,89.949,4.0779
0.18807,3.8489,89.949,4.0779
0.19003,3.8489,89.949,4.0163
0.19203,3.8489,89.949,4.0779
0.19406,3.8489,89.949,4.0779
0.19607,3.9144,89.949,4.0779
0.19803,3.8489,89.949,4.0779
0.20005,3.8489,89.949,4.0779
0.20203,3.9144,89.947,4.0779
0.20402,3.9144,89.947,4.1394
0.20605,3.8489,89.947,4.0779
0.208,3.8489,89.947,4.0779
0.20999,3.8489,89.947,4.0779
0.21199,3.8489,89.947,4.0779
0.21399,3.8489,89.947,4.0779
0.21599,3.8489,89.947,4.0779
0.21799,3.8489,89.947,4.0779
0.21999,3.9144,89.947,4.0779
0.22199,3.7834,89.947,4.0779
0.22399,3.9144,89.947,4.0779
0.22599,3.9144,89.947,4.0779
0.22799,3.9144,89.947,4.0779
0.22999,3.8489,89.947,4.0163
0.23199,3.8489,89.947,4.0779
0.23404,3.8489,89.947,4.0163
0.23608,3.8489,89.947,4.0779
0.23806,3.8489,89.947,4.0163
0.24003,3.8489,89.947,4.0163
0.24203,3.9144,89.948,4.1394
0.24401,3.8489,89.948,4.0779
0.24602,3.8489,89.948,4.0779
0.24799,3.8489,89.948,4.0163
0.25002,3.8489,89.948,4.0779
0.25201,3.8489,89.948,4.0779
0.25401,3.8489,89.948,4.0779
0.25601,3.8489,89.948,4.0779
0.25801,3.9144,89.948,4.0779
0.25999,3.8489,89.948,4.0779
0.26199,3.8489,89.948,4.0779
0.26402,3.8489,89.948,4.0779
0.26602,3.9144,89.948,4.0779
0.26804,3.8489,89.948,4.0779
0.27003,3.8489,89.948,4.0163
0.27202,3.8489,89.948,4.0779
0.27407,3.8489,89.948,4.0779
0.27618,3.8489,89.948,4.0779
0.27802,3.9144,89.948,4.0779
0.28004,3.8489,89.948,4.0779
0.282,3.8489,89.948,4.0779
0.28402,3.8489,89.948,4.0779
0.28601,3.9144,89.948,4.201
0.28802,3.9144,89.948,4.0779
0.29,3.9144,89.948,4.0779
0.292,3.8489,89.948,4.0779
0.294,3.8489,89.948,4.0779
0.29601,3.8489,89.948,4.0779
0.29803,3.8489,89.948,4.0779
0.30001,3.8489,89.948,4.0779
0.30201,3.8489,89.948,4.0779
0.30401,3.8489,89.948,4.1394
0.30601,3.8489,89.948,4.0779
0.30801,3.8489,89.948,4.0779
0.31007,3.8489,89.948,4.0779
0.31206,3.8489,89.948,4.0779
0.31404,3.7834,89.948,4.0163
0.31604,3.9144,89.948,4.0779
0.31803,3.9144,89.949,4.0779
0.32002,3.8489,89.949,4.1394
0.32201,3.8489,89.949,4.0779
0.32399,3.8489,89.949,4.0779
0.32601,3.8489,89.949,4.0779
0.328,3.9144,89.949,4.0779
0.33002,3.8489,89.949,4.0779
0.332,3.9144,89.949,4.0779
0.334,3.8489,89.949,4.1394
0.33601,3.8489,89.949,4.0779
0.338,3.9144,89.949,4.0779
0.34,3.9144,89.949,4.0779
0.34201,3.9144,89.949,4.0779
0.344,3.9144,89.949,4.1394
0.34601,3.8489,89.949,4.0779
0.34805,3.8489,89.949,4.0779
0.35005,3.8489,89.949,4.0779
0.35203,3.8489,89.949,4.0779
0.35401,3.8489,89.946,4.0779
0.35601,3.8489,89.946,4.0779
0.35801,3.8489,89.946,4.0779
0.36002,3.8489,89.946,4.0779
0.36206,3.8489,89.946,4.0779
0.36402,3.8489,89.946,4.0779
0.36599,3.8489,89.946,4.0779
0.36799,3.8489,89.946,4.1394
0.37004,3.9144,89.946,4.0779
0.37204,3.8489,89.946,4.0779
0.37406,3.8489,89.946,4.0779
0.37605,3.8489,89.946,4.0779
0.37805,3.9144,89.946,4.0779
0.38002,3.8489,89.946,4.0779
0.38202,3.8489,89.946,4.0779
0.38401,3.8489,89.946,4.0779
0.38604,3.8489,89.946,4.0779
0.38801,3.9144,89.946,4.0779
0.39,3.8489,89.946,4.0779
0.39199,3.8489,89.946,4.0779
0.39399,3.8489,89.946,4.0779
0.396,3.8489,89.946,4.0779
0.398,3.8489,89.946,4.0779
0.39999,3.9144,89.946,4.0779
0.40199,3.8489,89.946,4.0779
0.40399,3.9144,89.946,4.0779
0.406,3.8489,89.946,4.0163
0.40806,3.8489,89.946,4.0163
0.41004,3.8489,89.946,4.0779
0.41209,3.9144,89.946,4.0779
0.41404,3.8489,89.946,4.0779
0.41603,3.8489,89.946,4.1394
0.41803,3.8489,89.946,4.0779
0.42003,3.8489,89.946,4.0779
0.42206,3.7834,89.946,4.0779
0.42402,3.8489,89.946,4.0779
0.42603,3.9144,89.946,4.0779
0.428,3.9144,89.949,4.201
0.42999,3.8489,89.949,4.0163
0.43199,3.8489,89.949,4.0779
0.43399,3.8489,89.949,4.0779
0.436,3.8489,89.949,4.0779
0.43799,3.7834,89.949,4.0163
0.43999,3.8489,89.949,4.0779
0.44199,3.8489,89.949,4.0779
0.44399,3.9144,89.949,4.0779
0.44599,3.8489,89.949,4.0779
0.44799,3.8489,89.949,4.0779
0.44999,3.9144,89.949,4.0779
0.45199,3.8489,89.949,4.0779
0.45399,3.9144,89.949,4.1394
0.456,3.8489,89.949,4.0779
0.45806,3.8489,89.949,4.0779
0.46003,3.8489,89.949,4.0779
0.46201,3.8489,89.949,4.0779
0.46402,3.8489,89.949,4.0779
0.46602,3.8489,89.949,4.0779
0.46801,3.7834,89.949,4.0779
0.47001,3.8489,89.949,4.0779
0.472,3.8489,89.949,4.0779
0.47401,3.9144,89.949,4.1394
0.47605,3.8489,89.949,4.0779
0.47805,3.8489,89.949,4.0779
0.48005,3.8489,89.949,4.0779
0.48208,3.9144,89.949,4.0779
0.48405,3.7834,89.949,4.0163
0.48604,3.8489,89.949,4.0779
0.48802,3.8489,89.949,4.0779
0.49,3.8489,89.949,4.0779
0.49203,3.8489,89.949,4.0779
0.49402,3.8489,89.949,4.0163
0.49608,3.9144,89.949,4.0779
0.49804,3.9144,89.949,4.0779
0.50003,3.8489,89.949,4.0779
0.50201,3.9144,89.951,4.0779
0.50401,3.8489,89.951,4.0779
0.506,3.8489,89.951,4.0779
0.508,3.8489,89.951,4.0779
0.51001,3.8489,89.951,4.0779
0.512,3.8489,89.951,4.0779
0.514,3.7834,89.951,4.0779
0.516,3.8489,89.951,4.0779
0.518,3.8489,89.951,4.0779
0.52001,3.9144,89.951,4.1394
0.52201,3.8489,89.951,4.0779
0.524,3.8489,89.951,4.0163
0.52602,3.9144,89.951,4.0779
0.52803,3.8489,89.951,4.1394
0.53004,3.8489,89.951,4.0163
0.53211,3.8489,89.951,4.0779
0.53408,3.8489,89.951,4.0779
0.5361,3.9144,89.951,4.1394
0.53803,3.8489,89.951,4.0779
0.54001,3.8489,89.947,4.0779
0.54201,3.8489,89.947,4.0163
0.54402,3.9144,89.947,4.0779
0.54601,3.8489,89.947,4.0779
0.54802,3.8489,89.947,4.0779
0.55002,3.8489,89.947,4.0779
0.552,3.8489,89.947,4.0779
0.55401,3.8489,89.947,4.0779
0.55601,3.8489,89.947,4.0779
0.558,3.8489,89.947,4.0779
0.56001,3.8489,89.947,4.0163
0.562,3.8489,89.947,4.0779
0.56401,3.8489,89.947,4.0779
0.56603,3.8489,89.947,4.1394
0.56801,3.8489,89.947,4.0779
0.57003,3.7834,89.947,4.0779
0.57207,3.8489,89.947,4.0779
0.57403,3.8489,89.947,4.0779
0.57602,3.7834,89.947,4.0779
0.57801,3.8489,89.946,4.0779
0.58002,3.8489,89.946,4.0779
0.58202,3.9144,89.946,4.0779
0.584,3.9144,89.946,4.1394
0.58599,3.8489,89.946,4.0779
0.58799,3.8489,89.946,4.0779
0.59005,3.8489,89.946,4.0779
0.59205,3.8489,89.946,4.0779
0.59409,3.8489,89.946,4.0779
0.59605,3.8489,89.946,4.0779
0.59804,3.9144,89.946,4.0779
0.60004,3.9144,89.946,4.0779
0.60203,3.8489,89.946,4.0779
0.60402,3.9144,89.946,4.0779
0.606,3.8489,89.946,4.0779
0.60805,3.8489,89.946,4.0779
0.61002,3.8489,89.946,4.0779
0.612,3.9144,89.946,4.0779
0.61399,3.8489,89.947,4.0779
0.616,3.8489,89.947,4.0779
0.618,3.8489,89.947,4.0779
0.62,3.9144,89.947,4.1394
0.62199,3.8489,89.947,4.0779
0.62399,3.8489,89.947,4.0779
0.62599,3.8489,89.947,4.0779
0.62799,3.9799,89.947,4.1394
0.63004,3.8489,89.947,4.0779
0.63205,3.8489,89.947,4.0779
0.63406,3.7834,89.947,4.0779
0.63606,3.8489,89.947,4.0779
0.63803,3.8489,89.947,4.0779
0.64001,3.8489,89.947,4.1394
0.64202,3.8489,89.947,4.0779
0.64406,3.8489,89.947,4.0779
0.64606,3.8489,89.947,4.0779
0.64802,3.8489,89.947,4.0779
0.65,3.8489,89.947,4.0779
0.65199,3.8489,89.947,4.0779
0.65399,3.8489,89.947,4.0163
0.65599,3.9144,89.947,4.0779
0.65799,3.8489,89.947,4.0779
0.65999,3.8489,89.947,4.0779
0.66199,3.8489,89.947,4.0779
0.66399,3.8489,89.947,4.0779
0.66599,3.9144,89.947,4.0779
0.66799,3.9144,89.947,4.0779
0.67002,3.8489,89.947,4.0779
0.672,3.8489,89.947,4.0163
0.67399,3.9144,89.947,4.0779
0.67598,3.8489,89.947,4.0779
0.67799,3.8489,89.947,4.0779
0.68002,3.9144,89.947,4.0779
0.68206,3.8489,89.947,4.0779
0.68402,3.9144,89.947,4.0779
0.68601,3.8489,89.947,4.0779
0.68803,3.9144,89.947,4.0779
0.69003,3.9144,89.947,4.1394
0.69202,3.7834,89.947,4.0779
0.69403,3.8489,89.947,4.0779
0.69601,3.9144,89.947,4.0779
0.698,3.8489,89.947,4.0779
0.7,3.8489,89.947,4.0779
0.70199,3.8489,89.947,4.0779
0.70401,3.8489,89.947,4.0779
0.70605,3.8489,89.947,4.0779
0.70805,3.8489,89.947,4.0779
0.71004,3.8489,89.947,4.0163
0.71202,3.8489,89.947,4.0779
0.71402,3.8489,89.947,4.0779
0.71601,3.8489,89.947,4.0163
0.7181,3.8489,89.947,4.0779
0.72005,3.8489,89.947,4.0779
0.72202,3.8489,89.947,4.0779
0.72406,3.8489,89.949,4.1394
0.72604,3.8489,89.949,4.0779
0.72801,3.8489,89.949,4.0779
0.73001,3.8489,89.949,4.0779
0.73199,3.8489,89.949,4.0779
0.734,3.8489,89.949,4.0779
0.736,3.8489,89.949,4.0779
0.73801,3.8489,89.949,4.0779
0.74001,3.8489,89.949,4.0779
0.74201,3.8489,89.949,4.0779
0.74401,3.9144,89.949,4.0779
0.74601,3.8489,89.949,4.0779
0.74801,3.8489,89.949,4.0779
0.75,3.8489,89.949,4.0779
0.75202,3.9144,89.949,4.0779
0.75401,3.8489,89.949,4.0779
0.75609,3.8489,89.949,4.0779
0.75808,3.8489,89.949,4.0779
0.76002,3.8489,89.949,4.0779
0.76203,3.8489,89.945,4.0779
0.76402,3.8489,89.945,4.0779
0.766,3.9144,89.945,4.0779
0.76801,3.8489,89.945,4.0779
0.77002,3.9144,89.945,4.0779
0.772,3.9144,89.945,4.1394
0.77403,3.8489,89.945,4.0779
0.776,3.9144,89.945,4.0779
0.778,3.7834,89.945,4.0779
0.78001,3.8489,89.945,4.0779
0.782,3.9144,89.945,4.0779
0.784,3.8489,89.945,4.0779
0.78601,3.8489,89.945,4.0779
0.78801,3.8489,89.945,4.0779
0.79001,3.8489,89.945,4.0779
0.79202,3.8489,89.945,4.0779
0.79407,3.8489,89.945,4.0779
0.79603,3.8489,89.945,4.0779
0.79802,3.8489,89.945,4.0779
0.80001,3.8489,89.947,4.0779
0.80204,3.8489,89.947,4.0779
0.80402,3.8489,89.947,4.0779
0.80602,3.9144,89.947,4.0779
0.80799,3.8489,89.947,4.0779
0.80999,3.8489,89.947,4.0779
0.81206,3.8489,89.947,4.0779
0.81406,3.8489,89.947,4.1394
0.81604,3.8489,89.947,4.0779
0.81806,3.8489,89.947,4.0779
0.82006,3.8489,89.947,4.0779
0.82202,3.8489,89.947,4.0779
0.82402,3.9144,89.947,4.0779
0.82602,3.8489,89.947,4.0779
0.82802,3.9144,89.947,4.0779
0.83002,3.8489,89.947,4.0779
0.83204,3.8489,89.947,4.0779
0.83403,3.9144,89.947,4.0163
0.836,3.9144,89.947,4.0779
0.838,3.8489,89.947,4.0779
0.84001,3.8489,89.947,4.0779
0.84201,3.8489,89.947,4.0779
0.84405,3.9144,89.947,4.0779
0.84598,3.9144,89.947,4.0779
0.848,3.8489,89.947,4.0779
0.84999,3.8489,89.947,4.0779
0.85199,3.8489,89.947,4.0779
0.85403,3.7834,89.947,4.0163
0.85606,3.9144,89.947,4.0779
0.85806,3.8489,89.947,4.0779
0.86005,3.8489,89.947,4.0779
0.86206,3.8489,89.947,4.0779
0.86403,3.8489,89.947,4.0779
0.86603,3.7834,89.947,4.0779
0.86806,3.8489,89.947,4.0779
0.87002,3.7834,89.947,4.0779
0.87201,3.8489,89.947,4.1394
0.874,3.8489,89.946,4.1394
0.876,3.8489,89.946,4.0779
0.878,3.8489,89.946,4.0779
0.87999,3.8489,89.946,4.0779
0.882,3.8489,89.946,4.0779
0.884,3.8489,89.946,4.0779
0.88599,3.8489,89.946,4.0779
0.88799,3.8489,89.946,4.0779
0.88999,3.8489,89.946,4.1394
0.89199,3.9144,89.946,4.0779
0.894,3.8489,89.946,4.0779
0.896,3.8489,89.946,4.0779
0.898,3.8489,89.946,4.0779
0.9,3.7834,89.946,4.0163
0.902,3.8489,89.946,4.0779
0.90407,3.8489,89.946,4.0779
0.9061,3.8489,89.946,4.0779
0.90801,3.8489,89.946,4.0779
0.91004,3.9144,89.948,4.0779
0.91203,3.8489,89.948,4.0779
0.91403,3.8489,89.948,4.0779
0.916,3.7834,89.948,4.0779
0.91799,3.8489,89.948,4.0779
0.91999,3.9144,89.948,4.0779
0.92203,3.9144,89.948,4.0779
0.92404,3.8489,89.948,4.1394
0.92606,3.8489,89.948,4.0779
0.92807,3.8489,89.948,4.0779
0.93003,3.7834,89.948,4.0779
0.932,3.8489,89.948,4.0779
0.93401,3.8489,89.948,4.0779
0.93602,3.9144,89.948,4.1394
0.93801,3.8489,89.948,4.0779
0.94012,3.9144,89.948,4.0779
0.94208,3.8489,89.948,4.0779
0.94409,3.8489,89.948,4.0779
0.94603,3.8489,89.948,4.0163
0.94803,3.9144,89.948,4.0779
0.95001,3.8489,89.948,4.0779
0.95201,3.9144,89.948,4.0779
0.95401,3.9144,89.948,4.0779
0.95602,3.9144,89.948,4.0779
0.95801,3.8489,89.948,4.0779
0.96001,3.8489,89.948,4.0779
0.96202,3.8489,89.948,4.0163
0.96401,3.8489,89.948,4.0779
0.96601,3.8489,89.948,4.0779
0.96801,3.8489,89.948,4.1394
0.97001,3.8489,89.948,4.0779
0.97202,3.8489,89.948,4.0779
0.97403,3.8489,89.948,4.0779
0.97601,3.9144,89.948,4.0779
0.97807,3.8489,89.948,4.0779
0.98006,3.8489,89.948,4.0779
0.98218,3.8489,89.948,4.0779
0.98405,3.9144,89.948,4.1394
0.98601,3.8489,89.945,4.0779
0.98802,3.8489,89.945,4.0779
0.99001,3.8489,89.945,4.0779
0.99202,3.8489,89.945,4.0779
0.99401,3.8489,89.945,4.0163
0.996,3.8489,89.945,4.0779
0.99801,3.8489,89.945,4.0779
1,3.8489,89.945,4.0779
1.002,3.8489,89.945,4.0779
1.0521,3.9144,89.945,4.0779
1.0542,13.149,89.945,7.5868
1.0562,13.149,89.945,7.7099
1.0582,13.018,89.945,8.0793
1.0602,13.018,89.948,8.1408
1.0622,12.756,89.948,8.264
1.0642,12.428,89.948,8.6949
1.0662,12.101,89.948,8.8796
1.0682,11.315,89.948,9.2489
1.0703,11.053,89.948,9.4336
1.0722,10.529,89.948,9.803
1.0742,10.202,89.948,9.9261
1.0762,9.8742,89.948,10.049
1.0782,9.1538,89.948,10.665
1.0802,8.8918,89.948,10.788
1.0822,8.6954,89.948,10.911
1.0842,8.2369,89.948,11.157
1.0861,8.1059,89.948,11.28
1.0881,7.6475,89.948,11.342
1.0902,7.582,89.948,11.342
1.0922,7.451,89.948,11.219
1.0942,7.5165,89.948,11.096
1.0962,7.582,89.947,10.911
1.0981,7.713,89.947,10.788
1.1002,7.9095,89.947,10.419
1.1022,7.9095,89.947,10.419
1.1042,8.2369,89.947,10.172
1.1062,8.6299,89.947,9.7414
1.1082,8.9573,89.947,9.1874
1.1101,9.3503,89.947,8.818
1.1122,9.3503,89.947,8.818
1.1142,9.8088,89.947,8.5102
1.1162,10.136,89.947,8.2024
1.1182,10.398,89.947,8.0177
1.1202,10.464,89.947,7.7099
1.1222,10.464,89.947,7.6484
1.1242,10.529,89.947,7.6484
1.1262,10.464,89.947,7.4021
1.1283,10.333,89.947,7.279
1.1302,10.202,89.947,7.5252
1.1322,10.071,89.947,7.5868
1.1342,9.8742,89.947,7.6484
1.1362,9.4813,89.947,8.0177
1.1382,9.1538,89.947,8.264
1.1402,8.6299,89.947,8.3871
1.1422,8.4334,89.947,8.5718
1.1442,8.3024,89.947,8.6333
1.1462,7.9749,89.947,8.6949
1.1482,7.7785,89.947,9.0642
1.1502,7.5165,89.947,9.1874
1.1522,7.5165,89.947,9.1874
1.1542,7.2545,89.947,9.1874
1.1562,7.1235,89.947,9.372
1.1582,7.058,89.947,9.1874
1.1602,6.9925,89.947,9.0642
1.1622,6.9271,89.947,8.8796
1.1642,7.1235,89.947,8.7564
1.1662,7.32,89.947,8.5102
1.1682,7.5165,89.947,8.3255
1.1702,7.7785,90.104,7.8946
1.1722,7.9095,90.104,7.833
1.1742,7.9749,90.104,7.5252
1.1762,8.3024,90.104,7.2174
1.1782,8.5644,90.104,6.7865
1.1802,8.7609,90.104,6.725
1.1822,8.9573,90.104,6.6018
1.1842,9.0883,90.104,6.5403
1.1862,9.0883,90.104,6.4172
1.1882,9.0228,90.104,6.3556
1.1902,9.0228,90.104,6.1709
1.1922,8.8264,90.104,6.2325
1.1942,8.5644,90.104,6.1094
1.1962,8.3679,90.104,6.1709
1.1982,8.0404,90.104,6.3556
1.2002,8.0404,90.104,6.3556
1.2022,7.9095,90.104,6.3556
1.2042,7.6475,90.104,6.725
1.2062,7.32,90.104,6.8481
1.2082,6.9925,88.91,6.9712
1.2102,6.9925,88.91,6.9712
1.2122,6.5996,88.91,7.0943
1.2142,6.4031,88.91,6.9712
1.2162,6.4031,88.91,7.1559
1.2182,6.2721,88.91,7.2174
1.2202,6.2721,88.91,7.2174
1.2222,6.2721,88.91,7.1559
1.2242,6.2066,88.91,7.0943
1.2262,6.1411,88.91,6.6634
1.2282,6.2721,88.91,6.5403
1.2302,6.2721,88.91,6.5403
1.2322,6.3376,88.91,6.1709
1.2342,6.7306,88.91,5.8631
1.2362,6.9271,88.91,5.8631
1.2382,7.189,88.91,5.5553
1.2402,7.32,88.91,5.3706
1.2422,7.3855,88.91,5.3091
1.2442,7.451,88.284,5.186
1.2462,7.5165,88.284,4.755
1.2482,7.6475,88.284,4.8166
1.2502,7.582,88.284,4.755
1.2522,7.6475,88.284,4.6935
1.2542,7.713,88.284,4.755
1.2562,7.6475,88.284,4.9397
1.2581,7.451,88.284,4.6319
1.2601,7.3855,88.284,4.8166
1.2622,7.2545,88.284,4.755
1.2642,6.9271,88.284,4.755
1.2662,6.6651,88.284,4.8166
1.2682,6.5341,88.284,5.186
1.2701,6.3376,88.284,5.0628
1.2722,6.1411,88.284,5.2475
1.2742,6.1411,88.284,5.3091
1.2762,5.7482,88.284,5.4322
1.2781,5.5517,88.284,5.4322
1.2802,5.5517,87.411,5.3706
1.2822,5.4862,87.411,5.4322
1.2842,5.4862,87.411,5.2475
1.2862,5.6172,87.411,5.3706
1.2882,5.6827,87.411,5.3091
1.2902,5.6827,87.411,5.0628
1.2922,5.6827,87.411,5.0628
1.2942,5.6827,87.411,4.8781
1.2962,5.6827,87.411,4.3241
1.2982,5.6827,87.411,4.201
1.3002,5.8137,87.411,4.0779
1.3022,5.8792,87.411,4.1394
1.3042,6.1411,87.411,3.8316
1.3288,6.4031,87.411,3.7701
1.3309,0.70521,86.674,2.6004
1.3329,0.63972,86.674,2.7235
1.3349,0.50873,86.674,2.4157
1.3369,0.50873,86.674,2.4157
1.3389,0.44324,86.674,2.1695
1.3409,0.44324,86.674,1.6155
1.3429,0.50873,86.674,1.4923
1.3449,0.50873,86.674,1.0614
1.3469,0.50873,86.674,0.69205
1.3489,0.50873,86.674,0.44581
1.3509,0.50873,86.674,0.26113
1.3529,0.50873,86.674,0.19957
1.3549,0.44324,85.828,0.13801
1.3569,0.44324,85.828,0.19957
1.3589,0.50873,85.828,0.13801
1.3609,0.50873,85.828,0.13801
1.3629,0.50873,85.828,0.13801
1.3649,0.50873,85.828,0.13801
1.3668,0.50873,85.828,0.13801
1.3689,0.50873,85.828,0.19957
1.3709,0.44324,85.828,0.13801
1.3729,0.44324,85.828,0.13801
1.3749,0.44324,85.828,0.13801
1.3769,0.50873,85.828,0.13801
1.3789,0.50873,85.828,0.13801
1.3809,0.44324,85.828,0.19957
1.3829,0.44324,85.828,0.19957
1.3849,0.44324,85.828,0.19957
1.3869,0.44324,85.828,0.19957
1.3889,0.50873,85.828,0.19957
1.3909,0.44324,85.118,0.19957
1.3929,0.31225,85.118,0.19957
1.3949,0.44324,85.118,0.26113
1.3969,0.44324,85.118,0.26113
1.3989,0.44324,85.118,0.26113
1.4009,0.44324,85.118,0.26113
1.4029,0.50873,85.118,0.26113
1.4049,0.44324,85.118,0.26113
1.4069,0.50873,85.118,0.32269
1.4089,0.50873,85.118,0.32269
1.4109,0.50873,85.118,0.32269
1.4129,0.50873,85.118,0.32269
1.4149,0.44324,85.118,0.32269
1.4169,0.44324,85.118,0.38425
1.4189,0.50873,85.118,0.32269
1.4209,0.50873,85.118,0.38425
1.4229,0.44324,85.118,0.38425
1.4249,0.50873,85.118,0.44581
1.4269,0.44324,84.25,0.50737
1.4289,0.50873,84.25,0.63049
1.4309,0.50873,84.25,0.75361
1.4329,0.50873,84.25,0.63049
1.4349,0.50873,84.25,0.69205
1.4369,0.50873,84.25,0.81517
1.4389,0.44324,84.25,0.69205
1.4409,0.44324,84.25,0.63049
1.4429,0.50873,84.25,0.63049
1.4449,0.50873,84.25,0.63049
1.4469,0.44324,84.25,0.63049
1.4488,0.44324,84.25,0.44581
1.4509,0.44324,84.25,0.32269
1.4529,0.44324,84.25,0.38425
1.4549,0.50873,84.25,0.32269
1.4569,0.50873,84.25,0.38425
1.459,0.50873,84.25,0.32269
1.4609,0.50873,84.25,0.19957
1.4629,0.50873,84.25,0.26113
1.4649,0.57422,84.25,0.19957
1.4669,0.63972,83.433,0.19957
1.4689,0.96718,83.433,0.19957
1.4709,0.8362,83.433,0.19957
1.4729,0.8362,83.433,0.13801
1.4749,1.0982,83.433,0.076452
1.4769,0.57422,83.433,0.076452
1.4789,0.7707,83.433,0.13801
1.4809,0.96718,83.433,0.13801
1.4829,0.8362,83.433,0.076452
1.4849,0.8362,83.433,0.13801
1.4869,0.96718,83.433,0.13801
1.4889,0.8362,83.433,0.13801
1.4909,0.63972,83.433,0.13801
1.4929,0.70521,83.433,0.13801
1.4949,0.57422,83.433,0.076452
1.497,0.44324,83.433,0.13801
1.499,0.50873,83.433,0.076452
1.501,0.50873,83.433,0.076452
1.5029,0.57422,83.433,0.13801
1.5049,0.50873,83.433,0.13801
1.5069,0.50873,83.433,0.13801
1.5089,0.44324,82.863,0.13801
1.5109,0.50873,82.863,0.13801
1.5129,0.44324,82.863,0.13801
1.5149,0.50873,82.863,0.13801
1.5169,0.50873,82.863,0.19957
1.5189,0.50873,82.863,0.75361
1.5209,0.44324,82.863,0.076452
1.5229,0.44324,82.863,0.076452
1.5249,0.50873,82.863,0.076452
1.5269,0.44324,82.863,0.13801
1.5289,0.50873,82.863,0.13801
1.5309,0.50873,82.863,0.076452
1.5329,0.50873,82.863,0.19957
1.5349,0.50873,82.863,0.19957
1.5369,0.50873,82.863,0.13801
1.5389,0.50873,82.863,0.19957
1.5409,0.50873,82.863,0.32269
1.5429,0.50873,82.863,0.076452
1.5449,0.44324,82.764,0.26113
1.5469,0.50873,82.764,0.076452
1.5489,0.50873,82.764,0.13801
1.5509,0.50873,82.764,0.13801
1.5529,0.50873,82.764,0.13801
1.5549,0.50873,82.764,0.13801
1.5569,0.50873,82.764,0.13801
1.5589,0.50873,82.764,0.13801
