1448897569.580512220,0,0,0,0
1448897569.582519646,3.6524,89.9594,0,4.13943
1448897569.584504151,3.58691,89.9594,0,4.07787
1448897569.586510650,3.6524,89.9594,0,4.13943
1448897569.588510578,3.71789,89.9594,0,4.20099
1448897569.590475968,3.71789,89.9594,0,4.13943
1448897569.592513131,3.71789,89.9594,0,4.13943
1448897569.594507794,3.6524,89.9594,0,4.13943
1448897569.596506030,3.6524,89.9594,0,4.13943
1448897569.598515724,3.71789,89.9594,0,4.13943
1448897569.600512936,3.58691,89.9594,0,4.07787
1448897569.602513155,3.6524,89.9594,0,4.13943
1448897569.604519562,3.6524,89.9594,0,4.20099
1448897569.606555914,3.71789,89.9594,0,4.20099
1448897569.608540940,3.6524,89.9594,0,4.13943
1448897569.610523015,3.71789,89.9594,0,4.13943
1448897569.612515741,3.71789,89.9581,0,4.13943
1448897569.614518325,3.6524,89.9581,0,4.07787
1448897569.616545792,3.6524,89.9581,0,4.13943
1448897569.618513086,3.71789,89.9581,0,4.13943
1448897569.620513634,3.6524,89.9581,0,4.20099
1448897569.622502027,3.6524,89.9581,0,4.13943
1448897569.624509713,3.71789,89.9581,0,4.13943
1448897569.626459467,3.6524,89.9581,0,4.13943
1448897569.628538054,3.6524,89.9581,0,4.20099
1448897569.630537232,3.6524,89.9581,0,4.07787
1448897569.632523785,3.6524,89.9581,0,4.13943
1448897569.634511263,3.6524,89.9581,0,4.13943
1448897569.636494103,3.71789,89.9581,0,4.13943
1448897569.638493164,3.71789,89.9581,0,4.13943
1448897569.640534022,3.6524,89.9581,0,4.13943
1448897569.642568557,3.71789,89.9581,0,4.13943
1448897569.644577101,3.6524,89.9581,0,4.13943
1448897569.646573638,3.71789,89.9581,0,4.13943
1448897569.648549952,3.71789,89.9581,0,4.20099
1448897569.650537313,3.71789,89.9581,0,4.20099
1448897569.652529676,3.71789,89.9619,0,4.13943
1448897569.654605769,3.58691,89.9619,0,4.13943
1448897569.656620993,3.6524,89.9619,0,4.13943
1448897569.658551243,3.6524,89.9619,0,4.13943
1448897569.660546929,3.6524,89.9619,0,4.13943
1448897569.662542692,3.71789,89.9619,0,4.13943
1448897569.664540888,3.6524,89.9619,0,4.13943
1448897569.666523688,3.71789,89.9619,0,4.13943
1448897569.668536670,3.6524,89.9619,0,4.13943
1448897569.670542804,3.6524,89.9619,0,4.20099
1448897569.672530952,3.71789,89.9619,0,4.13943
1448897569.674531976,3.6524,89.9619,0,4.13943
1448897569.676537919,3.58691,89.9619,0,4.07787
1448897569.678542090,3.6524,89.9619,0,4.13943
1448897569.680536462,3.71789,89.9619,0,4.13943
1448897569.682561188,3.78339,89.9619,0,4.13943
1448897569.684556300,3.6524,89.9619,0,4.13943
1448897569.686527498,3.71789,89.9619,0,4.13943
