1448897882.121554842,0,0,0,0
1448897882.123547365,3.71789,90.025,0,4.20099
1448897882.125504880,3.6524,90.025,0,4.13943
1448897882.127541856,3.6524,90.025,0,4.13943
1448897882.129541063,3.6524,90.025,0,4.13943
1448897882.131563436,3.71789,90.025,0,4.20099
1448897882.133564764,3.71789,90.025,0,4.13943
1448897882.135569936,3.71789,90.025,0,4.13943
1448897882.137552877,3.6524,90.025,0,4.13943
1448897882.139549003,3.71789,90.0504,0,4.20099
1448897882.141567456,3.58691,90.0504,0,4.13943
1448897882.143519956,3.6524,90.0504,0,4.20099
1448897882.145539840,3.78339,90.0504,0,4.20099
1448897882.147539039,3.6524,90.0504,0,4.20099
1448897882.149538427,3.6524,90.0504,0,4.20099
1448897882.151541987,3.71789,90.0504,0,4.13943
1448897882.153542856,3.6524,90.0504,0,4.13943
1448897882.155540708,3.71789,90.0504,0,4.20099
1448897882.157540091,3.6524,90.0504,0,4.13943
1448897882.159539087,3.6524,90.0504,0,4.13943
1448897882.161540508,3.78339,90.0504,0,4.13943
1448897882.163575531,3.71789,90.0504,0,4.13943
1448897882.165592406,3.71789,90.0504,0,4.20099
1448897882.167580776,3.6524,90.0504,0,4.13943
1448897882.169639663,3.71789,90.0504,0,4.20099
1448897882.171626637,3.71789,90.0504,0,4.13943
1448897882.173588091,3.71789,90.0504,0,4.13943
1448897882.175575541,3.71789,90.0504,0,4.13943
1448897882.177576213,3.78339,90.0411,0,4.13943
1448897882.179570108,3.71789,90.0411,0,4.20099
1448897882.181594850,3.71789,90.0411,0,4.13943
1448897882.183592626,3.6524,90.0411,0,4.13943
1448897882.185597608,3.6524,90.0411,0,4.20099
1448897882.187587982,3.6524,90.0411,0,4.20099
1448897882.189594314,3.6524,90.0411,0,4.13943
1448897882.191574246,3.78339,90.0411,0,4.13943
1448897882.193578448,3.58691,90.0411,0,4.13943
1448897882.195575203,3.71789,90.0411,0,4.13943
1448897882.197642775,3.71789,90.0411,0,4.13943
1448897882.199578208,3.71789,90.0411,0,4.13943
1448897882.201546130,3.71789,90.0411,0,4.13943
1448897882.203576030,3.71789,90.0411,0,4.13943
1448897882.205555322,3.71789,90.0411,0,4.13943
1448897882.207585190,3.71789,90.0411,0,4.20099
1448897882.209632618,3.71789,90.0411,0,4.20099
1448897882.211566959,3.6524,90.0411,0,4.20099
1448897882.213587652,3.6524,90.0494,0,4.13943
1448897882.215563572,3.6524,90.0494,0,4.13943
1448897882.217565135,3.71789,90.0494,0,4.13943
1448897882.219553359,3.71789,90.0494,0,4.20099
1448897882.221582715,3.6524,90.0494,0,4.20099
1448897882.223578107,3.71789,90.0494,0,4.20099
1448897882.225549507,3.6524,90.0494,0,4.20099
1448897882.227562019,3.6524,90.0494,0,4.20099
1448897882.229549401,3.6524,90.0494,0,4.13943
1448897882.231550997,3.6524,90.0494,0,4.20099
1448897882.233567156,3.6524,90.0494,0,4.13943
1448897882.235549121,3.71789,90.0494,0,4.13943
1448897882.237553229,3.6524,90.0494,0,4.13943
1448897882.239562561,3.71789,90.0494,0,4.13943
1448897882.241549615,3.71789,90.0494,0,4.20099
1448897882.243589929,3.71789,90.0494,0,4.20099
1448897882.245615432,3.6524,90.0494,0,4.13943
1448897882.247615190,3.6524,90.0494,0,4.13943
1448897882.249587924,3.58691,90.0494,0,4.13943
1448897882.251569944,3.6524,90.0463,0,4.20099
1448897882.253559806,3.71789,90.0463,0,4.13943
1448897882.255569696,3.71789,90.0463,0,4.13943
1448897882.257546194,3.71789,90.0463,0,4.13943
1448897882.259549179,3.71789,90.0463,0,4.13943
1448897882.261567710,3.6524,90.0463,0,4.13943
1448897882.263548613,3.71789,90.0463,0,4.20099
1448897882.265542427,3.6524,90.0463,0,4.13943
1448897882.267598734,3.6524,90.0463,0,4.20099
1448897882.269550371,3.6524,90.0463,0,4.26255
1448897882.271576325,3.71789,90.0463,0,4.20099
1448897882.273575101,3.6524,90.0463,0,4.13943
1448897882.275553269,3.71789,90.0463,0,4.13943
1448897882.277557782,3.6524,90.0463,0,4.13943
1448897882.279550748,3.71789,90.0463,0,4.13943
1448897882.281556638,3.6524,90.0463,0,4.20099
1448897882.283610583,3.71789,90.0463,0,4.20099
1448897882.285582107,3.71789,90.0463,0,4.20099
1448897882.287570824,3.71789,90.0463,0,4.20099
1448897882.289563387,3.6524,90.0457,0,4.20099
1448897882.291561989,3.6524,90.0457,0,4.13943
1448897882.293553778,3.71789,90.0457,0,4.13943
1448897882.295551692,3.6524,90.0457,0,4.13943
1448897882.297559051,3.6524,90.0457,0,4.13943
1448897882.299561804,3.71789,90.0457,0,4.20099
1448897882.301559943,3.71789,90.0457,0,4.20099
1448897882.303572872,3.71789,90.0457,0,4.20099
1448897882.305566383,3.71789,90.0457,0,4.13943
1448897882.307563506,3.6524,90.0457,0,4.20099
1448897882.309562456,3.6524,90.0457,0,4.20099
1448897882.311560674,3.58691,90.0457,0,4.13943
1448897882.313562995,3.6524,90.0457,0,4.20099
1448897882.315559540,3.71789,90.0457,0,4.13943
1448897882.317565653,3.71789,90.0457,0,4.13943
1448897882.319611069,3.6524,90.0457,0,4.13943
1448897882.321616528,3.6524,90.0457,0,4.13943
1448897882.323570303,3.71789,90.0457,0,4.20099
1448897882.325566264,3.6524,90.0457,0,4.20099
1448897882.327566044,3.6524,90.0473,0,4.20099
1448897882.329566495,3.6524,90.0473,0,4.13943
1448897882.331564733,3.6524,90.0473,0,4.13943
1448897882.333560006,3.6524,90.0473,0,4.13943
1448897882.335564113,3.71789,90.0473,0,4.13943
1448897882.337557152,3.71789,90.0473,0,4.13943
1448897882.339549891,3.6524,90.0473,0,4.13943
1448897882.341556435,3.6524,90.0473,0,4.13943
1448897882.343557070,3.6524,90.0473,0,4.20099
1448897882.345549619,3.6524,90.0473,0,4.20099
1448897882.347549915,3.71789,90.0473,0,4.20099
1448897882.349548896,3.6524,90.0473,0,4.20099
1448897882.351550660,3.71789,90.0473,0,4.20099
1448897882.353546706,3.6524,90.0473,0,4.13943
1448897882.355554365,3.71789,90.0473,0,4.20099
1448897882.357591043,3.6524,90.0473,0,4.13943
1448897882.359579304,3.6524,90.0473,0,4.20099
1448897882.361573443,3.6524,90.0473,0,4.13943
1448897882.363575085,3.71789,90.0257,0,4.13943
1448897882.365560311,3.71789,90.0257,0,4.20099
1448897882.367557075,3.71789,90.0257,0,4.20099
1448897882.369550925,3.6524,90.0257,0,4.20099
1448897882.371554543,3.71789,90.0257,0,4.20099
1448897882.373548850,3.6524,90.0257,0,4.20099
1448897882.375550628,3.71789,90.0257,0,4.20099
1448897882.377571470,3.6524,90.0257,0,4.13943
1448897882.379568175,3.71789,90.0257,0,4.20099
1448897882.381571326,3.6524,90.0257,0,4.20099
1448897882.383593142,3.6524,90.0257,0,4.26255
1448897882.385565454,3.71789,90.0257,0,4.20099
1448897882.387578119,3.6524,90.0257,0,4.20099
1448897882.389578178,3.71789,90.0257,0,4.20099
1448897882.391570338,3.71789,90.0257,0,4.20099
1448897882.393590684,3.71789,90.0257,0,4.13943
1448897882.395612322,3.71789,90.0257,0,4.13943
1448897882.397576670,3.71789,90.0257,0,4.20099
1448897882.399581431,3.71789,90.0257,0,4.13943
1448897882.401570601,3.71789,90.024,0,4.20099
1448897882.403585040,3.71789,90.024,0,4.20099
1448897882.405588286,3.6524,90.024,0,4.13943
1448897882.407588250,3.71789,90.024,0,4.20099
1448897882.409588775,3.71789,90.024,0,4.20099
1448897882.411588034,3.71789,90.024,0,4.13943
1448897882.413590175,3.6524,90.024,0,4.13943
1448897882.415559273,3.6524,90.024,0,4.13943
1448897882.417551284,3.71789,90.024,0,4.20099
1448897882.419566549,3.71789,90.024,0,4.20099
1448897882.421546779,3.6524,90.024,0,4.13943
1448897882.423561109,3.71789,90.024,0,4.20099
1448897882.425571561,3.71789,90.024,0,4.20099
1448897882.427561041,3.71789,90.024,0,4.20099
1448897882.429578758,3.6524,90.024,0,4.13943
1448897882.431593236,3.6524,90.024,0,4.13943
1448897882.433569275,3.6524,90.024,0,4.13943
1448897882.435590620,3.6524,90.024,0,4.13943
1448897882.437579934,3.71789,90.0481,0,4.13943
1448897882.439563111,3.71789,90.0481,0,4.20099
1448897882.441548591,3.6524,90.0481,0,4.20099
1448897882.443557267,3.71789,90.0481,0,4.13943
1448897882.445552084,3.71789,90.0481,0,4.13943
1448897882.447586745,3.71789,90.0481,0,4.13943
1448897882.449565814,3.58691,90.0481,0,4.13943
1448897882.451552145,3.71789,90.0481,0,4.20099
1448897882.453556543,3.6524,90.0481,0,4.13943
1448897882.455545264,3.71789,90.0481,0,4.20099
1448897882.457546339,3.6524,90.0481,0,4.13943
1448897882.459580673,3.71789,90.0481,0,4.13943
1448897882.461582300,3.71789,90.0481,0,4.13943
1448897882.463566364,3.6524,90.0481,0,4.20099
1448897882.465545234,3.6524,90.0481,0,4.20099
1448897882.467591457,3.6524,90.0481,0,4.13943
1448897882.469584293,3.6524,90.0481,0,4.13943
1448897882.471564541,3.71789,90.0481,0,4.20099
1448897882.473541912,3.6524,90.0226,0,4.13943
1448897882.475569751,3.6524,90.0226,0,4.20099
1448897882.477567938,3.71789,90.0226,0,4.13943
1448897882.479547133,3.71789,90.0226,0,4.13943
1448897882.481553038,3.6524,90.0226,0,4.20099
1448897882.483548654,3.6524,90.0226,0,4.13943
1448897882.485568434,3.71789,90.0226,0,4.20099
1448897882.487572689,3.71789,90.0226,0,4.13943
1448897882.489562354,3.6524,90.0226,0,4.20099
1448897882.491541280,3.71789,90.0226,0,4.20099
1448897882.493560078,3.6524,90.0226,0,4.13943
1448897882.495551662,3.71789,90.0226,0,4.13943
1448897882.497588417,3.6524,90.0226,0,4.13943
1448897882.499551834,3.71789,90.0226,0,4.20099
1448897882.501547638,3.71789,90.0226,0,4.13943
1448897882.503565739,3.6524,90.0226,0,4.13943
1448897882.505604763,3.71789,90.0226,0,4.13943
1448897882.507567570,3.71789,90.0226,0,4.20099
1448897882.509570254,3.6524,90.0226,0,4.20099
1448897882.511564024,3.71789,90.0247,0,4.13943
1448897882.513564339,3.6524,90.0247,0,4.13943
1448897882.515558096,3.78339,90.0247,0,4.20099
1448897882.517553343,3.71789,90.0247,0,4.13943
1448897882.519552105,3.71789,90.0247,0,4.20099
1448897882.521557566,3.6524,90.0247,0,4.13943
1448897882.523561349,3.71789,90.0247,0,4.13943
1448897882.525559037,3.71789,90.0247,0,4.13943
1448897882.527562916,3.6524,90.0247,0,4.20099
1448897882.529559397,3.6524,90.0247,0,4.13943
1448897882.531558248,3.6524,90.0247,0,4.20099
1448897882.533559878,3.6524,90.0247,0,4.20099
1448897882.535560320,3.71789,90.0247,0,4.13943
1448897882.537561815,3.71789,90.0247,0,4.13943
1448897882.539564447,3.71789,90.0247,0,4.20099
1448897882.541618265,3.6524,90.0247,0,4.13943
1448897882.543602738,3.71789,90.0247,0,4.13943
1448897882.545570059,3.6524,90.0247,0,4.13943
1448897882.547572061,3.71789,90.0247,0,4.20099
1448897882.549554383,3.71789,90.0466,0,4.20099
1448897882.551566131,3.6524,90.0466,0,4.13943
1448897882.553562310,3.6524,90.0466,0,4.13943
1448897882.555561357,3.71789,90.0466,0,4.07787
1448897882.557557613,3.71789,90.0466,0,4.07787
1448897882.559566448,3.78339,90.0466,0,4.13943
1448897882.561559695,3.71789,90.0466,0,4.13943
1448897882.563558142,3.71789,90.0466,0,4.13943
1448897882.565557883,3.6524,90.0466,0,4.13943
1448897882.567560055,3.71789,90.0466,0,4.20099
1448897882.569557225,3.71789,90.0466,0,4.13943
1448897882.571557577,3.71789,90.0466,0,4.13943
1448897882.573555997,3.71789,90.0466,0,4.13943
1448897882.575560392,3.71789,90.0466,0,4.13943
1448897882.577562350,3.71789,90.0466,0,4.13943
1448897882.579606090,3.71789,90.0466,0,4.13943
1448897882.581645910,3.6524,90.0466,0,4.13943
1448897882.583566059,3.71789,90.0466,0,4.20099
1448897882.585566544,3.71789,90.0215,0,4.13943
1448897882.587563971,3.71789,90.0215,0,4.13943
1448897882.589565336,3.6524,90.0215,0,4.13943
1448897882.591550823,3.6524,90.0215,0,4.13943
1448897882.593583056,3.6524,90.0215,0,4.20099
1448897882.595582910,3.6524,90.0215,0,4.20099
1448897882.597585129,3.58691,90.0215,0,4.13943
1448897882.599568040,3.6524,90.0215,0,4.13943
1448897882.601545288,3.6524,90.0215,0,4.13943
1448897882.603543793,3.71789,90.0215,0,4.13943
1448897882.605543898,3.71789,90.0215,0,4.20099
1448897882.607587448,3.71789,90.0215,0,4.20099
1448897882.609575221,3.71789,90.0215,0,4.20099
1448897882.611574192,3.6524,90.0215,0,4.13943
1448897882.613582132,3.6524,90.0215,0,4.13943
1448897882.615633908,3.71789,90.0215,0,4.13943
1448897882.617632830,3.6524,90.0215,0,4.13943
1448897882.619604503,3.71789,90.0215,0,4.13943
1448897882.621604427,3.6524,90.0215,0,4.13943
1448897882.623607803,3.71789,90.0203,0,4.20099
1448897882.625611659,3.71789,90.0203,0,4.20099
1448897882.627597859,3.71789,90.0203,0,4.20099
1448897882.629585351,3.6524,90.0203,0,4.20099
1448897882.631591885,3.71789,90.0203,0,4.13943
1448897882.633600473,3.58691,90.0203,0,4.13943
1448897882.635583063,3.71789,90.0203,0,4.20099
1448897882.637582997,3.6524,90.0203,0,4.13943
1448897882.639576512,3.71789,90.0203,0,4.20099
1448897882.641586434,3.71789,90.0203,0,4.13943
1448897882.643588749,3.71789,90.0203,0,4.20099
1448897882.645582576,3.71789,90.0203,0,4.13943
1448897882.647571740,3.71789,90.0203,0,4.13943
1448897882.649568502,3.71789,90.0203,0,4.20099
1448897882.651583338,3.6524,90.0203,0,4.20099
1448897882.653605502,3.6524,90.0203,0,4.13943
1448897882.655624095,3.71789,90.0203,0,4.13943
1448897882.657582261,3.6524,90.0203,0,4.13943
1448897882.659567896,3.6524,90.0203,0,4.13943
1448897882.661573968,3.6524,90.0268,0,4.13943
1448897882.663566082,3.58691,90.0268,0,4.20099
1448897882.665542988,3.6524,90.0268,0,4.13943
1448897882.667542030,3.71789,90.0268,0,4.20099
1448897882.669540576,3.6524,90.0268,0,4.13943
1448897882.671541244,3.71789,90.0268,0,4.13943
1448897882.673541730,3.71789,90.0268,0,4.13943
1448897882.675539750,3.71789,90.0268,0,4.13943
1448897882.677541739,3.71789,90.0268,0,4.13943
1448897882.679540430,3.71789,90.0268,0,4.13943
1448897882.681540057,3.71789,90.0268,0,4.20099
1448897882.683541088,3.71789,90.0268,0,4.13943
1448897882.685539847,3.71789,90.0268,0,4.20099
1448897882.687566868,3.71789,90.0268,0,4.20099
1448897882.689585317,3.6524,90.0268,0,4.20099
1448897882.691630933,3.71789,90.0268,0,4.13943
1448897882.693633673,3.6524,90.0268,0,4.13943
1448897882.695666876,3.71789,90.0268,0,4.13943
1448897882.697597381,3.6524,90.0268,0,4.13943
1448897882.699586420,3.71789,90.0268,0,4.13943
1448897882.701593538,3.71789,90.0434,0,4.13943
1448897882.703625067,3.71789,90.0434,0,4.13943
1448897882.705622917,3.6524,90.0434,0,4.20099
1448897882.707593208,3.71789,90.0434,0,4.20099
1448897882.709606054,3.6524,90.0434,0,4.20099
1448897882.711611522,3.71789,90.0434,0,4.13943
1448897882.713624787,3.6524,90.0434,0,4.13943
1448897882.715620097,3.71789,90.0434,0,4.13943
1448897882.717579604,3.71789,90.0434,0,4.13943
1448897882.719591852,3.71789,90.0434,0,4.20099
1448897882.721627495,3.71789,90.0434,0,4.20099
1448897882.723615864,3.71789,90.0434,0,4.13943
1448897882.725592234,3.71789,90.0434,0,4.13943
1448897882.727590978,3.71789,90.0434,0,4.13943
1448897882.729585617,3.71789,90.0434,0,4.20099
1448897882.731627665,3.71789,90.0434,0,4.20099
1448897882.733637694,3.6524,90.0434,0,4.13943
1448897882.735633754,3.6524,90.0434,0,4.13943
1448897882.737597028,3.6524,90.0434,0,4.13943
1448897882.739593095,3.6524,90.0434,0,4.13943
1448897882.741572272,3.71789,90.0239,0,4.13943
1448897882.743581933,3.71789,90.0239,0,4.20099
1448897882.745585245,3.71789,90.0239,0,4.20099
1448897882.747593089,3.71789,90.0239,0,4.20099
1448897882.749552113,3.6524,90.0239,0,4.20099
1448897882.751550407,3.6524,90.0239,0,4.13943
1448897882.753549567,3.71789,90.0239,0,4.13943
1448897882.755549180,3.71789,90.0239,0,4.13943
1448897882.757549305,3.6524,90.0239,0,4.20099
1448897882.759548120,3.6524,90.0239,0,4.13943
1448897882.761543131,3.6524,90.0239,0,4.13943
1448897882.763545721,3.6524,90.0239,0,4.13943
1448897882.765541540,3.71789,90.0239,0,4.20099
1448897882.767541574,3.6524,90.0239,0,4.20099
1448897882.769542839,3.6524,90.0239,0,4.13943
1448897882.771597059,3.6524,90.0239,0,4.07787
1448897882.773569291,3.71789,90.0239,0,4.20099
1448897882.775553625,3.6524,90.0464,0,4.13943
1448897882.777545731,3.6524,90.0464,0,4.13943
1448897882.779544809,3.71789,90.0464,0,4.20099
1448897882.781541663,3.71789,90.0464,0,4.20099
1448897882.783541648,3.71789,90.0464,0,4.13943
1448897882.785542222,3.71789,90.0464,0,4.20099
1448897882.787540937,3.71789,90.0464,0,4.20099
1448897882.789544607,3.6524,90.0464,0,4.20099
1448897882.791548556,3.71789,90.0464,0,4.13943
1448897882.793551425,3.71789,90.0464,0,4.13943
1448897882.795571818,3.71789,90.0464,0,4.20099
1448897882.797569189,3.71789,90.0464,0,4.13943
1448897882.799574049,3.71789,90.0464,0,4.13943
1448897882.801580004,3.71789,90.0464,0,4.13943
1448897882.803571030,3.71789,90.0464,0,4.13943
1448897882.805585314,3.6524,90.0464,0,4.20099
1448897882.807611488,3.6524,90.0464,0,4.20099
1448897882.809606894,3.71789,90.0464,0,4.13943
1448897882.811590369,3.71789,90.0464,0,4.20099
1448897882.813588837,3.6524,90.0464,0,4.13943
1448897882.815589511,3.71789,90.0464,0,4.13943
1448897882.817572159,3.71789,90.0434,0,4.20099
1448897882.819562913,3.6524,90.0434,0,4.20099
1448897882.821586004,3.71789,90.0434,0,4.13943
1448897882.823586021,3.71789,90.0434,0,4.20099
1448897882.825601370,3.71789,90.0434,0,4.13943
1448897882.827599063,3.71789,90.0434,0,4.13943
1448897882.829588006,3.58691,90.0434,0,4.20099
1448897882.831590870,3.6524,90.0434,0,4.13943
1448897882.833573395,3.6524,90.0434,0,4.13943
1448897882.835596409,3.6524,90.0434,0,4.13943
1448897882.837574481,3.6524,90.0434,0,4.13943
1448897882.839558645,3.78339,90.0434,0,4.20099
1448897882.841565316,3.71789,90.0434,0,4.13943
1448897882.843548770,3.6524,90.0434,0,4.13943
1448897882.845548589,3.71789,90.0434,0,4.20099
1448897882.847614229,3.71789,90.0434,0,4.13943
1448897882.849582786,3.6524,90.0434,0,4.13943
1448897882.851571226,3.71789,90.0434,0,4.13943
1448897882.853574232,3.71789,90.0424,0,4.13943
1448897882.855570838,3.6524,90.0424,0,4.13943
1448897882.857556563,3.6524,90.0424,0,4.13943
1448897882.859587804,3.71789,90.0424,0,4.13943
1448897882.861579510,3.6524,90.0424,0,4.13943
1448897882.863561726,3.6524,90.0424,0,4.20099
1448897882.865572826,3.6524,90.0424,0,4.13943
1448897882.867555098,3.71789,90.0424,0,4.20099
1448897882.869556808,3.71789,90.0424,0,4.20099
1448897882.871575987,3.6524,90.0424,0,4.20099
1448897882.873573237,3.6524,90.0424,0,4.20099
1448897882.875555316,3.6524,90.0424,0,4.13943
1448897882.877565475,3.6524,90.0424,0,4.13943
1448897882.879558001,3.6524,90.0424,0,4.13943
1448897882.881593705,3.6524,90.0424,0,4.13943
1448897882.883621837,3.6524,90.0424,0,4.13943
1448897882.885642669,3.71789,90.0424,0,4.20099
1448897882.887594264,3.71789,90.0424,0,4.20099
1448897882.889575711,3.6524,90.0424,0,4.13943
1448897882.891564120,3.6524,90.046,0,4.20099
1448897882.893560508,3.6524,90.046,0,4.13943
1448897882.895568044,3.71789,90.046,0,4.13943
1448897882.897556371,3.71789,90.046,0,4.13943
1448897882.899602479,3.6524,90.046,0,4.13943
1448897882.901565098,3.6524,90.046,0,4.13943
1448897882.903564767,3.71789,90.046,0,4.13943
1448897882.905569315,3.71789,90.046,0,4.20099
1448897882.907561500,3.6524,90.046,0,4.20099
1448897882.909559379,3.71789,90.046,0,4.13943
1448897882.911588375,3.6524,90.046,0,4.07787
1448897882.913568611,3.6524,90.046,0,4.20099
1448897882.915549975,3.78339,90.046,0,4.20099
1448897882.917559394,3.78339,90.046,0,4.20099
1448897882.919557401,3.6524,90.046,0,4.13943
1448897882.921605391,3.6524,90.046,0,4.20099
1448897882.923626183,3.6524,90.046,0,4.13943
1448897882.925574717,3.6524,90.046,0,4.20099
1448897882.927567563,3.6524,90.046,0,4.20099
1448897882.929566430,3.6524,90.0452,0,4.20099
1448897882.931556777,3.6524,90.0452,0,4.20099
1448897882.933549080,3.6524,90.0452,0,4.13943
1448897882.935552261,3.6524,90.0452,0,4.13943
1448897882.937562582,3.71789,90.0452,0,4.13943
1448897882.939565391,3.6524,90.0452,0,4.13943
1448897882.941558287,3.6524,90.0452,0,4.13943
1448897882.943568321,3.71789,90.0452,0,4.20099
1448897882.945562568,3.6524,90.0452,0,4.13943
1448897882.947560631,3.71789,90.0452,0,4.20099
1448897882.949558049,3.71789,90.0452,0,4.13943
1448897882.951557673,3.71789,90.0452,0,4.13943
1448897882.953557541,3.6524,90.0452,0,4.13943
1448897882.955560611,3.71789,90.0452,0,4.20099
1448897882.957557849,3.6524,90.0452,0,4.13943
1448897882.959643705,3.71789,90.0452,0,4.13943
1448897882.961607796,3.6524,90.0452,0,4.13943
1448897882.963577688,3.71789,90.0452,0,4.20099
1448897882.965572832,3.6524,90.0452,0,4.13943
1448897882.967567374,3.71789,90.0448,0,4.20099
1448897882.969566039,3.6524,90.0448,0,4.20099
1448897882.971556484,3.6524,90.0448,0,4.13943
1448897882.973561690,3.6524,90.0448,0,4.13943
1448897882.975552853,3.71789,90.0448,0,4.20099
1448897882.977567229,3.6524,90.0448,0,4.13943
1448897882.979570138,3.71789,90.0448,0,4.13943
1448897882.981569661,3.71789,90.0448,0,4.13943
1448897882.983571103,3.71789,90.0448,0,4.13943
1448897882.985568060,3.71789,90.0448,0,4.20099
1448897882.987569456,3.71789,90.0448,0,4.20099
1448897882.989570280,3.6524,90.0448,0,4.13943
1448897882.991567379,3.6524,90.0448,0,4.13943
1448897882.993561801,3.71789,90.0448,0,4.20099
1448897882.995576056,3.71789,90.0448,0,4.20099
1448897882.997609403,3.71789,90.0448,0,4.13943
1448897882.999577112,3.71789,90.0448,0,4.13943
1448897883.001575881,3.6524,90.0448,0,4.13943
1448897883.003578585,3.6524,90.0467,0,4.13943
1448897883.005574277,3.6524,90.0467,0,4.20099
1448897883.007572381,3.6524,90.0467,0,4.20099
1448897883.009567200,3.6524,90.0467,0,4.13943
1448897883.011572895,3.71789,90.0467,0,4.13943
1448897883.013565630,3.71789,90.0467,0,4.13943
1448897883.015572288,3.71789,90.0467,0,4.13943
1448897883.017567577,3.6524,90.0467,0,4.07787
1448897883.019570728,3.6524,90.0467,0,4.13943
1448897883.021589334,3.6524,90.0467,0,4.20099
1448897883.023600046,3.78339,90.0467,0,4.20099
1448897883.025584870,3.71789,90.0467,0,4.20099
1448897883.027569736,3.71789,90.0467,0,4.20099
1448897883.029554698,3.71789,90.0467,0,4.20099
1448897883.031566847,3.6524,90.0467,0,4.13943
1448897883.033629979,3.6524,90.0467,0,4.13943
1448897883.035614284,3.6524,90.0467,0,4.13943
1448897883.037579276,3.6524,90.0467,0,4.13943
1448897883.039583451,3.71789,90.0467,0,4.20099
1448897883.041577803,3.71789,90.0483,0,4.20099
1448897883.043572933,3.71789,90.0483,0,4.20099
1448897883.045585280,3.6524,90.0483,0,4.20099
1448897883.047581154,3.6524,90.0483,0,4.20099
1448897883.049589581,3.6524,90.0483,0,4.13943
1448897883.051579120,3.71789,90.0483,0,4.13943
1448897883.053582716,3.6524,90.0483,0,4.13943
1448897883.055592737,3.78339,90.0483,0,4.13943
1448897883.057566043,3.71789,90.0483,0,4.13943
1448897883.059549977,3.71789,90.0483,0,4.13943
1448897883.061578377,3.6524,90.0483,0,4.13943
1448897883.063546377,3.71789,90.0483,0,4.13943
1448897883.065546961,3.6524,90.0483,0,4.13943
1448897883.067566465,3.71789,90.0483,0,4.20099
1448897883.069556048,3.71789,90.0483,0,4.20099
1448897883.071611218,3.6524,90.0483,0,4.13943
1448897883.073627943,3.71789,90.0483,0,4.13943
1448897883.075573862,3.6524,90.0483,0,4.20099
1448897883.077568382,3.6524,90.0483,0,4.13943
1448897883.079577100,3.71789,90.0442,0,4.13943
1448897883.081569765,3.71789,90.0442,0,4.13943
1448897883.083554758,3.6524,90.0442,0,4.13943
1448897883.085541351,3.71789,90.0442,0,4.20099
1448897883.087558059,3.71789,90.0442,0,4.20099
1448897883.089550745,3.71789,90.0442,0,4.20099
1448897883.091575609,3.71789,90.0442,0,4.20099
1448897883.093551874,3.6524,90.0442,0,4.13943
1448897883.095555764,3.6524,90.0442,0,4.13943
1448897883.097554380,3.6524,90.0442,0,4.13943
1448897883.099545543,3.71789,90.0442,0,4.13943
1448897883.101554990,3.6524,90.0442,0,4.13943
1448897883.103576475,3.71789,90.0442,0,4.13943
1448897883.105592796,3.71789,90.0442,0,4.13943
1448897883.107578395,3.71789,90.0442,0,4.13943
1448897883.109590647,3.6524,90.0442,0,4.13943
1448897883.111578355,3.6524,90.0442,0,4.13943
1448897883.113574677,3.6524,90.0442,0,4.20099
1448897883.115566329,3.71789,90.0477,0,4.20099
1448897883.117593519,3.71789,90.0477,0,4.13943
1448897883.119573568,3.71789,90.0477,0,4.13943
1448897883.121556797,3.71789,90.0477,0,4.13943
1448897883.123579635,3.71789,90.0477,0,4.20099
1448897883.173644206,3.71789,90.0477,800,4.13943
1448897883.175656120,12.101,90.017,800,7.70992
1448897883.177690759,12.1665,90.017,800,7.70992
1448897883.179693452,12.1665,90.017,800,7.70992
1448897883.181699546,12.1665,90.017,800,7.83304
1448897883.183755492,12.2975,90.017,800,7.8946
1448897883.185749043,12.101,90.017,800,7.8946
1448897883.187707241,12.101,90.017,800,7.77148
1448897883.189700506,11.97,90.0232,800,7.95616
1448897883.191710398,11.7081,90.0232,800,8.14084
1448897883.193683974,11.4461,90.0232,800,8.26396
1448897883.195689251,11.1841,90.0232,800,8.63332
1448897883.197690480,10.6602,90.0232,800,8.75644
1448897883.199696703,10.3982,90.0232,800,8.94112
1448897883.201695133,9.93974,90.0232,800,9.1258
1448897883.203687386,9.54678,90.0232,800,9.37205
1448897883.205692840,9.21932,90.0232,800,9.43361
1448897883.207693959,8.89185,90.0232,800,9.67985
1448897883.209690390,8.76087,90.0232,800,9.86453
1448897883.211690702,8.30241,90.0232,800,10.0492
1448897883.213687580,7.97495,90.0232,800,10.1108
1448897883.215691812,7.84396,90.0232,800,10.2339
1448897883.217699309,7.64748,90.0232,800,10.357
1448897883.219734674,7.5165,90.0232,800,10.2339
1448897883.221737528,7.5165,90.0232,800,10.2339
1448897883.223697936,7.71298,90.0232,800,10.2954
1448897883.225699529,7.64748,90.0232,800,10.2339
1448897883.227700846,7.77847,90.0207,800,10.2339
1448897883.229694211,7.84396,90.0207,800,10.1108
1448897883.231691065,7.90946,90.0207,800,9.98765
1448897883.233688520,8.17143,90.0207,800,9.61829
1448897883.235687332,8.30241,90.0207,800,9.61829
1448897883.237704612,8.4334,90.0207,800,9.24893
1448897883.239704909,8.89185,90.0207,800,8.818
1448897883.241712079,9.08833,90.0207,800,8.75644
1448897883.243714817,9.35031,90.0207,800,8.57176
1448897883.245682212,9.54678,90.0207,800,8.2024
1448897883.247675855,9.87425,90.0207,800,8.2024
1448897883.249727308,9.87425,90.0207,800,7.8946
