PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.750958,0.821429,0.822558,0.752399,0.751678,0.792634
0.774194,0.835408,0.836565,0.775665,0.774929,0.810248
0.772296,0.834254,0.836565,0.775238,0.773764,0.809448
0.768142,0.820055,0.872807,0.833013,0.799263,0.82546
0.775618,0.823856,0.869693,0.831439,0.802559,0.827062
0.743316,0.800554,0.840116,0.791271,0.766544,0.796637
0.755435,0.8125,0.839311,0.78828,0.771508,0.802242
0.761733,0.815642,0.840288,0.791745,0.776449,0.805444
0.772242,0.819464,0.845706,0.803704,0.787659,0.81265
0.772436,0.798582,0.9008,0.886029,0.825342,0.836669
0.770465,0.798023,0.902556,0.887246,0.824742,0.836669
0.801085,0.843081,0.849138,0.808394,0.804723,0.827862
0.798548,0.842553,0.851003,0.808824,0.803653,0.827862
0.770677,0.82744,0.8159,0.756458,0.763501,0.796637
0.777778,0.815603,0.865964,0.836397,0.806023,0.82466
0.777778,0.815864,0.86747,0.837937,0.806738,0.82546
0.792869,0.823444,0.862121,0.836918,0.814298,0.829464
0.792869,0.823188,0.860606,0.83542,0.813589,0.828663
0.793867,0.824638,0.859517,0.833631,0.813264,0.828663
0.791809,0.82446,0.864253,0.837545,0.814035,0.830264
0.790268,0.820402,0.874426,0.851718,0.819843,0.834267
0.789207,0.820917,0.873476,0.849365,0.818182,0.833467
0.790894,0.822095,0.873476,0.849638,0.819214,0.834267
0.79732,0.823615,0.866564,0.845471,0.82069,0.833467
0.785714,0.810573,0.853168,0.832746,0.808547,0.820657
0.787375,0.811765,0.853168,0.83304,0.809564,0.821457
0.820513,0.846041,0.868976,0.846561,0.833333,0.846277
0.821918,0.847507,0.869173,0.846561,0.834057,0.847078
0.819562,0.844023,0.882622,0.863233,0.84083,0.852682
0.824916,0.845468,0.868702,0.850694,0.837607,0.847878
0.824957,0.849702,0.849702,0.824957,0.824957,0.838271
0.82872,0.851128,0.843517,0.820205,0.824441,0.836669
0.82872,0.851128,0.843517,0.820205,0.824441,0.836669
0.831081,0.849398,0.858447,0.841026,0.836024,0.845476
0.831081,0.84917,0.856925,0.83959,0.835314,0.844676
0.843103,0.861069,0.843049,0.823232,0.833049,0.843074
0.843103,0.860856,0.841555,0.821849,0.83234,0.842274
0.843697,0.85758,0.856269,0.842282,0.842989,0.85028
0.846411,0.857585,0.852308,0.840796,0.843594,0.84948
0.859619,0.874419,0.839286,0.821192,0.839966,0.848679
0.859862,0.872441,0.825633,0.809446,0.833893,0.841473
0.853288,0.863422,0.838415,0.826797,0.839834,0.845476
0.852792,0.863422,0.835866,0.823529,0.837905,0.843875
0.850847,0.861417,0.830046,0.81759,0.833887,0.839872
0.856176,0.865719,0.832827,0.821429,0.838442,0.843875
0.862416,0.8688,0.831547,0.823718,0.842623,0.846277
0.880399,0.884615,0.853168,0.848,0.863896,0.866293
0.883914,0.885808,0.840557,0.83805,0.860371,0.861489
0.869067,0.869494,0.835423,0.834906,0.851644,0.851882
0.863934,0.86526,0.834116,0.832543,0.847949,0.848679
0.870279,0.872168,0.842187,0.839937,0.854839,0.855885
0.895447,0.899514,0.846037,0.84019,0.866939,0.869496
0.895447,0.899676,0.847561,0.841521,0.867647,0.870296
0.915683,0.917898,0.852134,0.848437,0.880779,0.882306
0.915683,0.918033,0.853659,0.849765,0.881494,0.883106
0.915683,0.918167,0.855183,0.851097,0.88221,0.883907
0.913043,0.917763,0.827893,0.819033,0.863487,0.867094
0.913043,0.917898,0.829377,0.820312,0.864198,0.867894
0.919861,0.923841,0.826667,0.818605,0.866284,0.869496
0.921875,0.924242,0.81575,0.810687,0.862713,0.864692
0.925081,0.922428,0.861417,0.865854,0.894488,0.892714
0.928339,0.92555,0.861417,0.866261,0.896226,0.894315
0.919328,0.918782,0.830275,0.831307,0.873105,0.872698
0.920875,0.920608,0.832061,0.832572,0.8745,0.874299
0.927419,0.924242,0.872814,0.877863,0.901961,0.89992
0.939444,0.936426,0.854232,0.86057,0.898279,0.895917
0.939245,0.936644,0.854688,0.86015,0.897959,0.895917
0.930818,0.924915,0.884176,0.892911,0.91147,0.907926
0.931034,0.924786,0.885434,0.894578,0.912442,0.908727
0.931929,0.928328,0.860759,0.86727,0.898437,0.895917
0.931929,0.928328,0.860759,0.86727,0.898437,0.895917
0.924647,0.916376,0.859477,0.872593,0.897866,0.892714
0.922956,0.914931,0.859706,0.872214,0.896868,0.891914
0.927357,0.918261,0.877076,0.890208,0.908403,0.903122
0.927273,0.914894,0.876061,0.893431,0.910037,0.903122
0.928788,0.916071,0.870968,0.889695,0.908821,0.901521
0.928788,0.916071,0.870968,0.889695,0.908821,0.901521
0.939158,0.930481,0.858553,0.875,0.905944,0.89992
0.939252,0.930357,0.85832,0.875181,0.906086,0.89992
0.923881,0.908929,0.879102,0.898403,0.910964,0.903122
0.923881,0.908929,0.879102,0.898403,0.910964,0.903122
0.925373,0.910555,0.879102,0.898551,0.911765,0.903923
0.938776,0.930357,0.851307,0.867925,0.901961,0.895917
0.937206,0.928699,0.851307,0.867733,0.901132,0.895116
0.937807,0.932143,0.818182,0.83164,0.881538,0.876701
0.939444,0.93381,0.818182,0.831884,0.882398,0.877502
0.937908,0.9319,0.816327,0.83068,0.881044,0.875901
0.93323,0.922523,0.846281,0.865994,0.898356,0.891113
0.93323,0.922662,0.847934,0.867244,0.899028,0.891914
0.931783,0.920721,0.846026,0.865994,0.897685,0.890312
0.934084,0.925993,0.818182,0.835971,0.882308,0.875901
0.932367,0.924324,0.816879,0.834294,0.880608,0.874299
0.927019,0.915009,0.836364,0.857759,0.891045,0.883106
0.928571,0.916667,0.836364,0.857963,0.891872,0.883907
0.926267,0.913043,0.842809,0.865136,0.894659,0.886309
0.927803,0.914701,0.842809,0.86533,0.895478,0.88711
0.925811,0.912568,0.832226,0.855714,0.889384,0.880705
0.925811,0.912409,0.830565,0.854494,0.888724,0.879904
0.925811,0.912568,0.832226,0.855714,0.889384,0.880705
0.936968,0.932358,0.770393,0.783476,0.853375,0.848679
0.936968,0.932234,0.768882,0.782361,0.852713,0.847878
0.943201,0.93956,0.767964,0.779516,0.853583,0.84948
0.942006,0.93211,0.831424,0.853693,0.895678,0.88791
0.942006,0.93211,0.831424,0.853693,0.895678,0.88791
0.936609,0.926874,0.820388,0.84188,0.886722,0.879103
0.935024,0.925046,0.81877,0.840456,0.885221,0.877502
0.933439,0.923358,0.81877,0.840228,0.884384,0.876701
0.941985,0.93053,0.856902,0.878917,0.909359,0.901521
0.943511,0.93211,0.855219,0.877841,0.909492,0.901521
0.921875,0.908592,0.816092,0.840456,0.879285,0.870296
0.921997,0.908257,0.814145,0.839489,0.87881,0.869496
0.929664,0.915751,0.840336,0.864865,0.896094,0.88711
0.931298,0.917279,0.840067,0.865248,0.897059,0.88791
0.935681,0.922794,0.842282,0.866667,0.899853,0.891113
0.93415,0.921101,0.842282,0.866477,0.899042,0.890312
0.931464,0.919266,0.825371,0.849432,0.888559,0.879904
0.931464,0.919266,0.825371,0.849432,0.888559,0.879904
0.933022,0.920956,0.825371,0.849645,0.889384,0.880705
0.942278,0.931608,0.828947,0.853107,0.895478,0.88711
0.932308,0.918819,0.831386,0.857143,0.893147,0.883907
0.930876,0.916974,0.831104,0.857143,0.892489,0.883106
0.936236,0.924632,0.830033,0.853901,0.893175,0.884708
0.936335,0.924494,0.829752,0.854108,0.893333,0.884708
0.937888,0.926199,0.829752,0.854314,0.894152,0.885508
0.943425,0.931734,0.848739,0.872702,0.906686,0.898319
0.943425,0.931608,0.847059,0.871469,0.906021,0.897518
0.943425,0.931734,0.848739,0.872702,0.906686,0.898319
0.942457,0.93186,0.834983,0.858357,0.898443,0.890312
0.944012,0.933457,0.833333,0.857345,0.898594,0.890312
0.933116,0.924074,0.784591,0.80677,0.865356,0.857486
0.933116,0.924074,0.784591,0.80677,0.865356,0.857486
0.933116,0.924074,0.784591,0.80677,0.865356,0.857486
0.924959,0.915129,0.779874,0.80198,0.859091,0.851081
0.924959,0.915129,0.779874,0.80198,0.859091,0.851081
0.946625,0.937385,0.831699,0.854108,0.89799,0.890312
0.946625,0.937385,0.831699,0.854108,0.89799,0.890312
0.946625,0.937385,0.831699,0.854108,0.89799,0.890312
0.922204,0.912249,0.789557,0.810541,0.862775,0.855084
0.923825,0.914234,0.792722,0.813124,0.864947,0.857486
0.933665,0.927405,0.791022,0.80659,0.865488,0.859888
0.933665,0.927273,0.789474,0.805436,0.864823,0.859087
0.93543,0.928962,0.790698,0.807143,0.866564,0.860689
0.93543,0.928962,0.790698,0.807143,0.866564,0.860689
0.923701,0.914545,0.794629,0.81402,0.865399,0.858287
0.923577,0.914701,0.794953,0.813754,0.865194,0.858287
0.926948,0.918033,0.796209,0.815714,0.867781,0.860689
0.926829,0.918182,0.79653,0.815451,0.86758,0.860689
0.915757,0.901996,0.817434,0.840974,0.876774,0.867894
0.914197,0.900542,0.819079,0.841954,0.876589,0.867894
0.914062,0.900542,0.817734,0.840517,0.875749,0.867094
0.91653,0.907609,0.785266,0.803443,0.856269,0.84948
0.913257,0.904159,0.783699,0.801724,0.853864,0.847078
0.915335,0.904159,0.802568,0.823276,0.866868,0.859087
0.915064,0.904505,0.8032,0.822767,0.866464,0.859087
0.919795,0.915162,0.764706,0.77554,0.84153,0.83747
0.918089,0.913669,0.766214,0.776335,0.841282,0.83747
0.918089,0.913669,0.766214,0.776335,0.841282,0.83747
0.919872,0.910233,0.8112,0.82948,0.87234,0.865492
0.918269,0.908602,0.8112,0.829233,0.871483,0.864692
0.912621,0.903226,0.798732,0.816208,0.861727,0.855084
0.919225,0.909584,0.798413,0.817529,0.865399,0.858287
0.922581,0.912727,0.798092,0.818312,0.867324,0.859888
0.922374,0.906934,0.839527,0.864479,0.892489,0.883106
0.922374,0.906764,0.837838,0.863248,0.891832,0.882306
0.92378,0.908088,0.833052,0.859574,0.890522,0.880705
0.908271,0.887454,0.82363,0.854314,0.880466,0.868695
0.906767,0.88582,0.82363,0.854108,0.87965,0.867894
0.890744,0.867403,0.798305,0.831445,0.860073,0.847078
0.895613,0.872928,0.806122,0.838527,0.86613,0.853483
0.891045,0.865314,0.810017,0.844413,0.867102,0.853483
0.892537,0.866913,0.810017,0.844633,0.867925,0.854283
0.893455,0.87037,0.793919,0.827927,0.859444,0.846277
0.89426,0.87013,0.798978,0.833803,0.862974,0.84948
0.89426,0.87013,0.798978,0.833803,0.862974,0.84948
0.892749,0.868519,0.798978,0.833568,0.862144,0.848679
0.90512,0.883117,0.813675,0.846479,0.874818,0.86229
0.906627,0.884758,0.813675,0.846695,0.875636,0.86309
0.892537,0.866667,0.80829,0.843441,0.867295,0.853483
0.888372,0.866667,0.774834,0.808181,0.846381,0.833467
0.888372,0.866667,0.774834,0.808181,0.846381,0.833467
0.894737,0.874074,0.782753,0.815233,0.853137,0.840673
0.894737,0.874074,0.782753,0.815233,0.853137,0.840673
0.906646,0.890741,0.779579,0.808181,0.854586,0.843875
0.905063,0.889094,0.779579,0.80791,0.853731,0.843074
0.902549,0.879852,0.817869,0.850282,0.875636,0.86309
0.893016,0.866667,0.8125,0.847673,0.869754,0.855885
0.89153,0.865065,0.8125,0.847458,0.868936,0.855084
0.89153,0.865065,0.8125,0.847458,0.868936,0.855084
0.888559,0.861878,0.8125,0.847025,0.867295,0.853483
0.894495,0.872928,0.796639,0.828612,0.860294,0.847878
0.896024,0.874539,0.796639,0.828854,0.861132,0.848679
0.88563,0.856089,0.818342,0.854314,0.86969,0.855084
0.884164,0.854512,0.818342,0.854108,0.868876,0.854283
0.884164,0.854512,0.818342,0.854108,0.868876,0.854283
0.894188,0.869245,0.816609,0.849858,0.87146,0.858287
0.895678,0.870849,0.816609,0.850071,0.872279,0.859087
0.886297,0.856089,0.824156,0.859972,0.872936,0.858287
0.887407,0.860294,0.815331,0.849645,0.868116,0.854283
0.887407,0.860294,0.815331,0.849645,0.868116,0.854283
0.886263,0.858716,0.818182,0.852273,0.868936,0.855084
0.88774,0.860294,0.818182,0.852482,0.869754,0.855885
0.879944,0.84375,0.848429,0.883688,0.881812,0.866293
0.879944,0.84375,0.848429,0.883688,0.881812,0.866293
0.878531,0.842202,0.848429,0.883523,0.88102,0.865492
0.893846,0.873394,0.794658,0.825284,0.858198,0.846277
0.895385,0.875,0.794658,0.825532,0.859041,0.847078
0.895385,0.875,0.794658,0.825532,0.859041,0.847078
0.895385,0.875,0.794658,0.825532,0.859041,0.847078
0.898618,0.878899,0.801003,0.830966,0.863469,0.851882
0.897081,0.877289,0.801003,0.830725,0.862629,0.851081
0.880576,0.847706,0.833935,0.869318,0.874911,0.859888
0.880576,0.847706,0.833935,0.869318,0.874911,0.859888
0.880576,0.847706,0.833935,0.869318,0.874911,0.859888
0.895928,0.873857,0.8157,0.846154,0.87033,0.858287
0.890578,0.868373,0.803723,0.834758,0.861765,0.84948
0.892097,0.869963,0.803723,0.834993,0.862601,0.85028
0.892097,0.869963,0.803723,0.834993,0.862601,0.85028
0.892097,0.869963,0.803723,0.834993,0.862601,0.85028
0.890578,0.868373,0.803723,0.834758,0.861765,0.84948
0.89006,0.866545,0.810256,0.84188,0.8653,0.852682
0.891566,0.868132,0.810256,0.842105,0.86613,0.853483
0.881924,0.85192,0.827709,0.861823,0.871758,0.857486
0.881924,0.85192,0.827709,0.861823,0.871758,0.857486
0.895223,0.875912,0.8,0.828816,0.860741,0.84948
0.895223,0.875912,0.8,0.828816,0.860741,0.84948
0.895678,0.872029,0.82526,0.856125,0.875455,0.86309
0.895678,0.872029,0.82526,0.856125,0.875455,0.86309
0.895678,0.872029,0.82526,0.856125,0.875455,0.86309
0.892697,0.868852,0.82526,0.855714,0.873815,0.861489
0.892697,0.868852,0.82526,0.855714,0.873815,0.861489
0.891369,0.866788,0.823224,0.854494,0.872542,0.859888
0.891369,0.866788,0.823224,0.854494,0.872542,0.859888
0.886765,0.859489,0.827768,0.8602,0.87328,0.859888
0.885294,0.857923,0.827768,0.86,0.872464,0.859087
0.885294,0.857923,0.827768,0.86,0.872464,0.859087
0.900149,0.87796,0.83391,0.862857,0.881109,0.869496
0.9,0.878182,0.834197,0.862661,0.880935,0.869496
0.9,0.878182,0.834197,0.862661,0.880935,0.869496
0.888235,0.861818,0.83304,0.864092,0.875997,0.86309
0.886765,0.860254,0.83304,0.863897,0.875181,0.86229
0.886765,0.860254,0.83304,0.863897,0.875181,0.86229
0.886765,0.860254,0.83304,0.863897,0.875181,0.86229
0.888048,0.865699,0.811224,0.840974,0.86387,0.851882
0.886536,0.86413,0.811224,0.840746,0.863034,0.851081
0.886536,0.86413,0.811224,0.840746,0.863034,0.851081
0.894652,0.882246,0.77057,0.791966,0.840183,0.831865
0.895935,0.883848,0.768139,0.789398,0.839299,0.831065
0.895935,0.883848,0.768139,0.789398,0.839299,0.831065
0.899841,0.88587,0.78871,0.812052,0.853695,0.844676
0.899841,0.88587,0.78871,0.812052,0.853695,0.844676
0.890164,0.878623,0.758998,0.779053,0.83091,0.823058
0.890164,0.878623,0.758998,0.779053,0.83091,0.823058
0.890164,0.878623,0.758998,0.779053,0.83091,0.823058
0.9063,0.895118,0.785714,0.806034,0.853232,0.845476
0.898858,0.887884,0.772013,0.791667,0.841864,0.834267
0.877519,0.857143,0.784768,0.813218,0.844146,0.832666
0.877519,0.857143,0.784768,0.813218,0.844146,0.832666
0.877519,0.857143,0.784768,0.813218,0.844146,0.832666
0.893891,0.880651,0.776715,0.798851,0.843703,0.835068
0.892456,0.878843,0.776358,0.798851,0.843063,0.834267
0.904088,0.889693,0.80261,0.826149,0.863363,0.854283
0.90566,0.891304,0.80261,0.826399,0.864216,0.855084
0.906902,0.895118,0.790735,0.811782,0.85671,0.848679
0.906902,0.895118,0.790735,0.811782,0.85671,0.848679
0.9062,0.893309,0.796774,0.818966,0.860377,0.851882
0.9062,0.893309,0.796774,0.818966,0.860377,0.851882
0.906832,0.891304,0.813223,0.837877,0.870992,0.861489
0.906832,0.891304,0.813223,0.837877,0.870992,0.861489
0.90528,0.889892,0.814876,0.838849,0.870799,0.861489
0.903577,0.888288,0.813531,0.837176,0.86911,0.859888
0.902022,0.886691,0.813531,0.836941,0.868263,0.859087
0.905573,0.89009,0.819237,0.842939,0.873134,0.863891
0.905573,0.89009,0.819237,0.842939,0.873134,0.863891
0.897081,0.879496,0.817726,0.842713,0.869048,0.859087
0.897081,0.879496,0.817726,0.842713,0.869048,0.859087
0.901813,0.882883,0.834753,0.860231,0.880531,0.870296
0.900302,0.881295,0.834753,0.860029,0.879705,0.869496
0.900302,0.881295,0.834753,0.860029,0.879705,0.869496
0.898051,0.877917,0.840206,0.865607,0.881531,0.871097
0.898204,0.877698,0.839931,0.865801,0.881705,0.871097
0.91411,0.898917,0.834171,0.857554,0.884929,0.875901
0.911043,0.895495,0.832496,0.855908,0.882615,0.873499
0.911043,0.895495,0.832496,0.855908,0.882615,0.873499
0.906344,0.888087,0.83816,0.863309,0.884304,0.874299
0.906344,0.888087,0.83816,0.863309,0.884304,0.874299
0.906344,0.887884,0.836457,0.862069,0.883652,0.873499
0.904834,0.886282,0.836457,0.861871,0.88283,0.872698
0.904977,0.886282,0.837884,0.863309,0.883652,0.873499
0.906486,0.888087,0.83959,0.864748,0.885125,0.8751
0.903522,0.886282,0.823826,0.848921,0.875371,0.865492
0.905054,0.887884,0.823826,0.849138,0.876205,0.866293
0.901991,0.884477,0.822148,0.847482,0.873887,0.863891
0.898021,0.879279,0.824324,0.850144,0.873427,0.86309
0.901065,0.882671,0.826014,0.851799,0.87574,0.865492
0.909639,0.891304,0.841026,0.866571,0.887583,0.877502
0.908133,0.889693,0.841026,0.866379,0.886765,0.876701
0.897436,0.877256,0.829352,0.856115,0.876289,0.865492
0.898792,0.879061,0.829642,0.856115,0.876934,0.866293
0.900459,0.882459,0.818792,0.844828,0.871757,0.861489
0.900459,0.882459,0.818792,0.844828,0.871757,0.861489
0.900459,0.882459,0.818792,0.844828,0.871757,0.861489
0.915023,0.899099,0.845763,0.868876,0.891353,0.882306
0.918058,0.902527,0.847458,0.870504,0.893648,0.884708
0.912844,0.896926,0.833613,0.857759,0.884444,0.8751
0.914373,0.898551,0.833613,0.857963,0.88527,0.875901
0.911585,0.895118,0.834739,0.859195,0.884615,0.8751
0.91311,0.897112,0.838111,0.861871,0.886751,0.877502
0.91311,0.897112,0.838111,0.861871,0.886751,0.877502
0.90981,0.897112,0.805511,0.827338,0.866616,0.858287
0.908228,0.895307,0.80389,0.825899,0.865109,0.856685
0.908661,0.895495,0.809446,0.831412,0.868322,0.859888
0.910236,0.897297,0.811075,0.832853,0.869827,0.861489
0.915605,0.904505,0.808374,0.82853,0.869894,0.86229
0.915605,0.904159,0.805153,0.826149,0.86858,0.860689
0.911765,0.897482,0.827529,0.849928,0.879761,0.871097
0.911765,0.897482,0.827529,0.849928,0.879761,0.871097
0.918782,0.913669,0.772036,0.78355,0.845794,0.841473
0.917317,0.904676,0.827303,0.848485,0.881559,0.873499
0.917317,0.904676,0.827303,0.848485,0.881559,0.873499
0.917317,0.904676,0.827303,0.848485,0.881559,0.873499
0.914861,0.901257,0.832504,0.854046,0.883408,0.8751
0.914861,0.901079,0.830846,0.852814,0.882748,0.874299
0.905344,0.888489,0.83165,0.8557,0.879822,0.870296
0.900763,0.883513,0.829966,0.853835,0.876672,0.867094
0.900974,0.890877,0.78673,0.804348,0.849923,0.843074
0.899506,0.890877,0.775701,0.791304,0.841943,0.835869
0.908507,0.898396,0.805112,0.822674,0.863463,0.856685
0.908507,0.898396,0.805112,0.822674,0.863463,0.856685
0.90836,0.898577,0.805423,0.822416,0.863254,0.856685
0.904984,0.891652,0.827018,0.846939,0.875,0.867094
0.904984,0.891652,0.827018,0.846939,0.875,0.867094
0.905132,0.891652,0.828383,0.848397,0.875847,0.867894
0.901235,0.886525,0.831947,0.852555,0.876219,0.867894
0.899536,0.885159,0.832226,0.852123,0.875188,0.867094
0.907625,0.888298,0.883598,0.90365,0.905633,0.896717
0.907625,0.888298,0.883598,0.90365,0.905633,0.896717
0.912281,0.902309,0.81672,0.833819,0.871287,0.864692
0.912141,0.902309,0.815409,0.832362,0.870427,0.863891
0.919129,0.906977,0.836634,0.856522,0.886722,0.879103
0.919129,0.906977,0.836634,0.856522,0.886722,0.879103
0.927492,0.911765,0.844974,0.870922,0.898317,0.888711
0.927492,0.911765,0.844974,0.870922,0.898317,0.888711
0.927492,0.911602,0.843271,0.869688,0.897661,0.88791
0.912037,0.89464,0.805324,0.834746,0.871681,0.860689
0.912037,0.894444,0.803661,0.833568,0.871039,0.859888
0.906389,0.883978,0.833333,0.864023,0.884699,0.872698
0.906389,0.884191,0.835069,0.865248,0.885341,0.873499
0.906389,0.884615,0.838542,0.86771,0.886628,0.8751
0.904903,0.882998,0.838542,0.867521,0.885818,0.874299
0.910256,0.897996,0.7888,0.811429,0.858006,0.84948
0.910256,0.897996,0.7888,0.811429,0.858006,0.84948
0.912463,0.892727,0.853913,0.879828,0.895849,0.885508
0.912333,0.893309,0.857639,0.882184,0.897005,0.88711
0.914826,0.902351,0.811382,0.833333,0.87218,0.863891
0.915702,0.908438,0.785714,0.800578,0.854279,0.848679
0.915702,0.908438,0.785714,0.800578,0.854279,0.848679
0.915702,0.908438,0.785714,0.800578,0.854279,0.848679
0.915702,0.908438,0.785714,0.800578,0.854279,0.848679
0.915842,0.908438,0.786936,0.802023,0.855162,0.84948
0.898507,0.877917,0.84456,0.869942,0.883994,0.873499
0.898507,0.878136,0.846287,0.871201,0.884644,0.874299
0.896142,0.875,0.852174,0.876633,0.88628,0.875901
0.896142,0.875,0.852174,0.876633,0.88628,0.875901
0.896142,0.875,0.852174,0.876633,0.88628,0.875901
0.908271,0.891266,0.856164,0.877907,0.892831,0.883907
0.908271,0.891266,0.856164,0.877907,0.892831,0.883907
0.909228,0.893238,0.853741,0.874818,0.891691,0.883106
0.909228,0.893238,0.853741,0.874818,0.891691,0.883106
0.903963,0.888496,0.846543,0.866959,0.885075,0.876701
0.903963,0.888496,0.846543,0.866959,0.885075,0.876701
0.90367,0.888693,0.845378,0.8653,0.884069,0.875901
0.904605,0.897707,0.794072,0.806452,0.852713,0.847878
0.904605,0.897707,0.794072,0.806452,0.852713,0.847878
0.904605,0.897887,0.795632,0.807636,0.853375,0.848679
0.89557,0.884211,0.816856,0.833579,0.863463,0.856685
0.891547,0.880702,0.807074,0.82327,0.856049,0.84948
0.897036,0.884413,0.830592,0.848083,0.871873,0.864692
0.897036,0.884413,0.830592,0.848083,0.871873,0.864692
0.897036,0.884413,0.830592,0.848083,0.871873,0.864692
0.895801,0.882662,0.831683,0.849558,0.872067,0.864692
0.895801,0.882662,0.831683,0.849558,0.872067,0.864692
0.901528,0.898778,0.780303,0.785503,0.839526,0.83747
0.901528,0.898778,0.780303,0.785503,0.839526,0.83747
0.896259,0.894097,0.779123,0.783061,0.835845,0.834267
0.896259,0.894097,0.779123,0.783061,0.835845,0.834267
0.896259,0.894281,0.780635,0.784226,0.836508,0.835068
0.921233,0.920553,0.801504,0.802985,0.858054,0.857486
0.921233,0.92069,0.803008,0.804185,0.858739,0.858287
0.892617,0.889655,0.790199,0.795217,0.841107,0.839071
0.892617,0.889655,0.790199,0.795217,0.841107,0.839071
0.917342,0.91222,0.838608,0.847305,0.880934,0.877502
0.917342,0.91222,0.838608,0.847305,0.880934,0.877502
0.917342,0.91222,0.838608,0.847305,0.880934,0.877502
0.915044,0.917526,0.780702,0.775112,0.839286,0.841473
0.915044,0.917526,0.780702,0.775112,0.839286,0.841473
0.918295,0.921233,0.784257,0.777444,0.84202,0.844676
0.918295,0.921233,0.784257,0.777444,0.84202,0.844676
0.916811,0.917808,0.797619,0.795489,0.851852,0.852682
0.916811,0.917808,0.797619,0.795489,0.851852,0.852682
0.916811,0.917808,0.797619,0.795489,0.851852,0.852682
0.893309,0.899317,0.757184,0.745098,0.8125,0.817454
0.893309,0.899317,0.757184,0.745098,0.8125,0.817454
0.90689,0.914676,0.752809,0.73454,0.811667,0.819055
0.905028,0.913265,0.754213,0.73525,0.811352,0.819055
0.895871,0.901361,0.765896,0.754917,0.819376,0.823859
0.894075,0.89983,0.765896,0.754545,0.818406,0.823058
0.914545,0.920204,0.775393,0.762121,0.831405,0.836669
0.912727,0.918644,0.775393,0.76176,0.830438,0.835869
0.908463,0.910017,0.8,0.79697,0.849072,0.85028
0.908463,0.910017,0.8,0.79697,0.849072,0.85028
0.903399,0.908007,0.772464,0.76284,0.827191,0.831065
0.903399,0.908007,0.772464,0.76284,0.827191,0.831065
0.901786,0.906303,0.772134,0.76284,0.826514,0.830264
0.903571,0.90785,0.772134,0.763198,0.827473,0.831065
0.920553,0.921502,0.80597,0.803922,0.858293,0.859087
0.918826,0.919795,0.804478,0.802413,0.856683,0.857486
0.891266,0.895726,0.761628,0.753012,0.816327,0.819856
0.898246,0.900855,0.776141,0.771084,0.829822,0.831865
0.898246,0.900855,0.776141,0.771084,0.829822,0.831865
0.883162,0.883362,0.772114,0.771772,0.823718,0.823859
0.883162,0.883562,0.773613,0.772932,0.824379,0.82466
0.891419,0.893471,0.766962,0.763118,0.822294,0.823859
0.910211,0.912521,0.781204,0.776276,0.837925,0.839872
0.910211,0.912521,0.781204,0.776276,0.837925,0.839872
0.905797,0.911263,0.766141,0.754148,0.823045,0.827862
0.905797,0.911263,0.766141,0.754148,0.823045,0.827862
0.905797,0.911263,0.766141,0.754148,0.823045,0.827862
0.905797,0.911715,0.770445,0.757576,0.825083,0.830264
0.899083,0.906621,0.758523,0.742424,0.813278,0.819856
0.899083,0.90678,0.759943,0.743551,0.813953,0.820657
0.909594,0.91709,0.76662,0.74924,0.821667,0.828663
0.907749,0.915541,0.76662,0.748858,0.820684,0.827862
0.92,0.922428,0.811573,0.806402,0.859464,0.861489
0.913669,0.919463,0.790765,0.777948,0.840364,0.845476
0.913669,0.919463,0.790765,0.777948,0.840364,0.845476
0.912966,0.918197,0.801749,0.790769,0.847486,0.851882
0.912966,0.918197,0.801749,0.790769,0.847486,0.851882
0.897569,0.901667,0.803863,0.79661,0.844082,0.847078
0.895833,0.900166,0.803863,0.796296,0.843137,0.846277
0.90718,0.911814,0.80826,0.799383,0.849877,0.853483
0.907018,0.91196,0.808542,0.799073,0.84963,0.853483
0.90087,0.905473,0.810089,0.801858,0.848485,0.851882
0.90087,0.905473,0.810089,0.801858,0.848485,0.851882
0.903915,0.910744,0.802038,0.78882,0.842454,0.847878
0.902703,0.910891,0.795389,0.77916,0.836394,0.843074
0.902703,0.910891,0.795389,0.77916,0.836394,0.843074
0.904505,0.912541,0.79683,0.780715,0.838063,0.844676
0.900901,0.90939,0.795389,0.778816,0.835422,0.842274
0.908592,0.917628,0.793447,0.774143,0.835997,0.843875
0.908592,0.917628,0.793447,0.774143,0.835997,0.843875
0.902098,0.907895,0.815362,0.804992,0.850783,0.855084
0.912568,0.921182,0.801429,0.782813,0.842725,0.85028
0.91439,0.922824,0.802857,0.784375,0.844407,0.851882
0.91439,0.922824,0.802857,0.784375,0.844407,0.851882
0.910369,0.91653,0.823529,0.811912,0.858326,0.86309
0.910369,0.91653,0.823529,0.811912,0.858326,0.86309
0.912127,0.918033,0.823529,0.812207,0.859272,0.863891
0.905473,0.90671,0.857585,0.855799,0.879936,0.880705
0.903814,0.905383,0.859133,0.856918,0.879742,0.880705
0.89547,0.901961,0.817778,0.806907,0.848885,0.853483
0.913761,0.923203,0.802557,0.78179,0.84264,0.851081
0.913603,0.923328,0.802837,0.781447,0.842373,0.851081
0.913603,0.923577,0.805674,0.783912,0.843803,0.852682
0.913444,0.923701,0.805949,0.78357,0.843537,0.852682
0.913444,0.923825,0.807365,0.78481,0.844255,0.853483
0.900185,0.913876,0.809322,0.782958,0.837489,0.848679
