PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.704348,0.781116,0.801762,0.72973,0.716814,0.7597
0.750693,0.804348,0.844749,0.79941,0.774286,0.802253
0.758112,0.820961,0.817391,0.753666,0.755882,0.79224
0.757396,0.821739,0.819957,0.755162,0.756278,0.793492
0.747059,0.811816,0.808279,0.74269,0.744868,0.782228
0.782738,0.838496,0.818575,0.757925,0.770132,0.803504
0.74613,0.818985,0.779412,0.696532,0.720478,0.765957
0.787709,0.830357,0.843537,0.803419,0.795487,0.818523
0.795518,0.835214,0.837104,0.797753,0.796634,0.818523
0.779006,0.81982,0.832952,0.794366,0.786611,0.808511
0.755618,0.804494,0.808126,0.759887,0.757746,0.784731
0.747899,0.798658,0.807692,0.758523,0.753173,0.780976
0.756303,0.805369,0.81448,0.767045,0.761636,0.788486
0.752809,0.803571,0.812641,0.763533,0.758133,0.785982
0.75,0.800895,0.808126,0.758523,0.754237,0.782228
0.79096,0.83105,0.817978,0.775623,0.783217,0.806008
0.79096,0.83105,0.817978,0.775623,0.783217,0.806008
0.762887,0.787529,0.829684,0.808743,0.785146,0.797247
0.760309,0.785714,0.829684,0.808219,0.783533,0.795995
0.760309,0.785714,0.829684,0.808219,0.783533,0.795995
0.76962,0.789352,0.844059,0.828338,0.7979,0.807259
0.76962,0.789838,0.846535,0.830601,0.798949,0.808511
0.766497,0.788506,0.846914,0.82967,0.796834,0.807259
0.795918,0.813953,0.859951,0.845528,0.819974,0.828536
0.795396,0.814385,0.860294,0.845109,0.819499,0.828536
0.787342,0.805104,0.858911,0.845109,0.815203,0.823529
0.791349,0.807963,0.849754,0.836022,0.813072,0.821026
0.791349,0.807963,0.849754,0.836022,0.813072,0.821026
0.787958,0.810304,0.829736,0.80914,0.798408,0.809762
0.791123,0.810875,0.824519,0.805851,0.798419,0.808511
0.797954,0.811456,0.833333,0.821053,0.809339,0.81602
0.811705,0.818627,0.82266,0.815857,0.813776,0.817272
0.80916,0.816176,0.820197,0.813299,0.811224,0.814768
0.81491,0.823961,0.821951,0.812821,0.813864,0.818523
0.809278,0.820823,0.824818,0.813472,0.81137,0.817272
0.834225,0.849515,0.823529,0.806202,0.819974,0.828536
0.825269,0.84375,0.822014,0.801567,0.813245,0.823529
0.813699,0.838863,0.815668,0.787798,0.800539,0.814768
0.806011,0.829736,0.799076,0.772251,0.78877,0.802253
0.80274,0.827338,0.794931,0.767016,0.784471,0.798498
0.80274,0.827338,0.794931,0.767016,0.784471,0.798498
0.810742,0.822115,0.838235,0.827676,0.819121,0.824781
0.810742,0.822115,0.838235,0.827676,0.819121,0.824781
0.824121,0.830508,0.855362,0.849741,0.836735,0.8398
0.824121,0.830508,0.855362,0.849741,0.836735,0.8398
0.824561,0.830097,0.855,0.850129,0.83715,0.8398
0.844221,0.845387,0.845387,0.844221,0.844221,0.844806
0.846734,0.8475,0.845387,0.844612,0.845671,0.846058
0.837037,0.834586,0.845178,0.8475,0.842236,0.841051
0.837438,0.833333,0.839695,0.843672,0.840544,0.838548
0.881481,0.878481,0.880711,0.883663,0.882571,0.881101
0.882064,0.876607,0.869898,0.87561,0.878825,0.876095
0.9,0.896373,0.867168,0.871671,0.885609,0.883605
0.9,0.89418,0.847118,0.855107,0.876979,0.873592
0.923664,0.920424,0.85468,0.86019,0.890798,0.888611
0.923664,0.920424,0.85468,0.86019,0.890798,0.888611
0.913386,0.912234,0.820574,0.822695,0.865672,0.864831
0.913158,0.912467,0.821002,0.822275,0.865337,0.864831
0.931937,0.932115,0.856115,0.855769,0.892231,0.892365
0.934383,0.934211,0.849282,0.849642,0.89,0.889862
0.931759,0.930295,0.830144,0.833333,0.879802,0.878598
0.906005,0.904255,0.817308,0.820331,0.861042,0.859825
0.912929,0.912234,0.816667,0.817967,0.862843,0.862328
0.912929,0.912,0.814286,0.816038,0.861768,0.861076
0.910082,0.912,0.791667,0.787736,0.844501,0.846058
0.910082,0.912,0.791667,0.787736,0.844501,0.846058
0.910082,0.911765,0.789352,0.785882,0.843434,0.844806
0.925134,0.925333,0.816471,0.816038,0.867168,0.867334
0.927807,0.925824,0.792941,0.797701,0.857849,0.85607
0.920424,0.917582,0.791469,0.797701,0.85468,0.852315
0.924675,0.92033,0.809179,0.818391,0.868293,0.864831
0.924675,0.92011,0.806763,0.816514,0.867235,0.863579
0.92487,0.92011,0.808717,0.818807,0.868613,0.864831
0.92487,0.91989,0.806295,0.816934,0.867558,0.863579
0.92487,0.91989,0.806295,0.816934,0.867558,0.863579
0.933002,0.923944,0.828283,0.846847,0.887839,0.881101
0.935802,0.926136,0.827411,0.847875,0.889671,0.882353
0.936118,0.926136,0.831633,0.852349,0.892272,0.884856
0.936118,0.926136,0.831633,0.852349,0.892272,0.884856
0.942643,0.934659,0.826633,0.845638,0.891509,0.884856
0.942643,0.934659,0.826633,0.845638,0.891509,0.884856
0.940594,0.931624,0.827848,0.848214,0.892019,0.884856
0.938119,0.928775,0.825316,0.845982,0.889671,0.882353
0.938119,0.928977,0.827848,0.847875,0.890717,0.883605
0.936585,0.926136,0.838046,0.85906,0.896149,0.888611
0.936585,0.926136,0.838046,0.85906,0.896149,0.888611
0.923645,0.911932,0.816794,0.838926,0.87925,0.871089
0.9225,0.912181,0.807018,0.827354,0.87234,0.864831
0.929114,0.920455,0.80198,0.821029,0.871734,0.864831
0.929114,0.920455,0.80198,0.821029,0.871734,0.864831
0.929825,0.92068,0.8125,0.831839,0.878107,0.871089
0.929825,0.92068,0.8125,0.831839,0.878107,0.871089
0.92804,0.917847,0.818182,0.838565,0.881037,0.873592
0.92804,0.917847,0.818182,0.838565,0.881037,0.873592
0.911458,0.903955,0.771084,0.786517,0.844391,0.838548
0.907895,0.90113,0.761337,0.775281,0.836364,0.831039
0.909333,0.903683,0.752358,0.764574,0.830694,0.826033
0.909574,0.903409,0.751773,0.765101,0.831106,0.826033
0.905109,0.889205,0.806701,0.832215,0.867133,0.857322
0.904878,0.889518,0.807198,0.831839,0.866822,0.857322
0.903394,0.895184,0.759615,0.775785,0.834741,0.828536
0.906005,0.898017,0.762019,0.778027,0.837153,0.831039
0.908616,0.900568,0.762019,0.778523,0.838554,0.83229
0.92623,0.923077,0.748268,0.756696,0.832924,0.829787
0.92623,0.923077,0.748268,0.756696,0.832924,0.829787
0.896277,0.888571,0.735225,0.750557,0.81697,0.811014
0.897638,0.888571,0.744019,0.761693,0.824096,0.817272
0.897906,0.888252,0.743405,0.762222,0.824519,0.817272
0.909814,0.902299,0.744076,0.760532,0.828502,0.822278
0.912467,0.905172,0.746445,0.762749,0.830918,0.824781
0.912467,0.904899,0.744076,0.761062,0.829916,0.823529
0.91601,0.907514,0.751196,0.770419,0.83693,0.829787
0.918635,0.910145,0.751196,0.770925,0.838323,0.831039
0.907652,0.898551,0.738095,0.757709,0.82593,0.818523
0.91029,0.901163,0.738095,0.758242,0.827338,0.819775
0.909091,0.901163,0.729412,0.747253,0.820265,0.813517
0.911765,0.90379,0.729412,0.747807,0.821687,0.814768
0.912234,0.903226,0.728132,0.748908,0.822542,0.814768
0.912234,0.903509,0.730496,0.750547,0.823529,0.81602
0.912234,0.903509,0.730496,0.750547,0.823529,0.81602
0.899183,0.892128,0.708333,0.723684,0.801944,0.795995
0.899183,0.892442,0.710648,0.725275,0.80292,0.797247
0.929539,0.924419,0.739535,0.753846,0.832524,0.827284
0.929539,0.924419,0.739535,0.753846,0.832524,0.827284
0.908847,0.900875,0.725352,0.743421,0.817853,0.811014
0.896825,0.886297,0.72209,0.743421,0.81295,0.804756
0.896825,0.886628,0.724466,0.745055,0.813926,0.806008
0.897638,0.886957,0.732057,0.753304,0.819162,0.811014
0.897638,0.886957,0.732057,0.753304,0.819162,0.811014
0.900262,0.889535,0.732057,0.753846,0.820574,0.812265
0.932615,0.927746,0.75,0.763797,0.839806,0.834793
0.93531,0.930836,0.754673,0.767699,0.843256,0.838548
