PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.688814,0.807292,0.771144,0.640344,0.663695,0.740544
0.755924,0.83788,0.826177,0.740139,0.747948,0.798374
0.761763,0.832634,0.853226,0.788863,0.775076,0.814942
0.766234,0.830366,0.874793,0.823894,0.794019,0.827759
0.768718,0.834658,0.851351,0.790396,0.779406,0.816505
0.768718,0.834658,0.851351,0.790396,0.779406,0.816505
0.771162,0.831128,0.869806,0.820611,0.795118,0.826821
0.777611,0.842804,0.849572,0.786474,0.782017,0.819631
0.777539,0.833779,0.866185,0.818524,0.797506,0.827446
0.776664,0.833511,0.866815,0.818868,0.797208,0.827446
0.76427,0.830581,0.842703,0.779879,0.771996,0.809628
0.777213,0.835477,0.856123,0.803451,0.790114,0.822132
0.776878,0.83657,0.842477,0.784387,0.780614,0.81463
0.75,0.814155,0.826659,0.765579,0.757709,0.793686
0.761486,0.809086,0.870273,0.834815,0.796466,0.819944
0.772605,0.815342,0.866628,0.833333,0.801821,0.82307
0.768087,0.812261,0.862791,0.827988,0.796913,0.819006
0.769959,0.813903,0.864033,0.829446,0.798596,0.820569
0.778318,0.825492,0.857386,0.816922,0.797153,0.821819
0.783426,0.829308,0.857062,0.816993,0.799858,0.824008
0.773176,0.810335,0.878427,0.852174,0.810755,0.828384
0.779009,0.811457,0.876276,0.852962,0.81431,0.829634
0.769826,0.801667,0.875607,0.853467,0.809492,0.82432
0.786785,0.825237,0.853842,0.820312,0.803199,0.82307
0.788706,0.81407,0.898336,0.882812,0.83311,0.844326
0.787937,0.81372,0.898399,0.882646,0.832607,0.844014
0.780249,0.812709,0.873054,0.84911,0.813224,0.828696
0.786388,0.820803,0.846647,0.816084,0.800961,0.818693
0.781705,0.822335,0.830296,0.791024,0.786337,0.808378
0.781818,0.810704,0.86739,0.845506,0.812416,0.826196
0.80356,0.832207,0.878716,0.856641,0.829252,0.843076
0.800273,0.833048,0.844111,0.813019,0.806596,0.824008
0.802587,0.834191,0.843353,0.813103,0.807811,0.824633
0.801225,0.833238,0.843353,0.812845,0.806993,0.824008
0.811008,0.836207,0.860438,0.838245,0.824402,0.837137
0.790451,0.818182,0.840923,0.81588,0.802964,0.81713
0.80039,0.82427,0.866948,0.847796,0.823411,0.834948
0.791094,0.81761,0.855263,0.833103,0.811555,0.824633
0.813752,0.838073,0.848912,0.825881,0.819771,0.832448
0.817757,0.840537,0.845973,0.823806,0.820771,0.83276
0.817757,0.840257,0.844209,0.822148,0.819946,0.831822
0.837451,0.851896,0.865744,0.852416,0.844867,0.852141
0.837451,0.851808,0.865141,0.851852,0.84459,0.851829
0.836412,0.852906,0.854427,0.83807,0.83724,0.845889
0.835201,0.852333,0.857907,0.841301,0.83824,0.84714
0.843945,0.850835,0.892924,0.887722,0.86528,0.868396
0.846346,0.852695,0.891114,0.8862,0.865815,0.868709
0.847066,0.853118,0.891046,0.886349,0.866262,0.869022
0.852713,0.862651,0.867353,0.8577,0.855199,0.860269
0.85599,0.858104,0.883501,0.881714,0.868661,0.869647
0.85599,0.858104,0.883501,0.881714,0.868661,0.869647
0.858029,0.859337,0.882093,0.880968,0.869347,0.869959
0.864776,0.873535,0.841355,0.830798,0.847447,0.852454
0.865486,0.872274,0.835821,0.827478,0.846055,0.849953
0.862861,0.870106,0.835821,0.827044,0.844573,0.848703
0.899333,0.906153,0.858152,0.848428,0.873139,0.877462
0.896774,0.899308,0.866586,0.863354,0.879747,0.881213
0.896795,0.898933,0.873703,0.871108,0.883765,0.884964
0.894095,0.896811,0.873857,0.870625,0.882204,0.883714
0.902667,0.908807,0.856386,0.847309,0.874112,0.878087
0.902667,0.908807,0.856386,0.847309,0.874112,0.878087
0.901399,0.906801,0.848057,0.839851,0.869537,0.873085
0.900192,0.901763,0.875306,0.873371,0.886578,0.887465
0.899552,0.901134,0.874694,0.87275,0.885948,0.88684
0.897419,0.898467,0.853244,0.851806,0.874018,0.874648
0.897485,0.898403,0.853155,0.851897,0.874097,0.874648
0.905574,0.907869,0.84767,0.844132,0.873774,0.875274
0.904199,0.90665,0.846567,0.842813,0.872428,0.874023
0.908687,0.906615,0.861899,0.864816,0.886209,0.884964
0.908629,0.906615,0.861368,0.864212,0.885865,0.884651
0.909264,0.907143,0.860752,0.863773,0.885935,0.884651
0.92126,0.921105,0.836418,0.83671,0.876952,0.876837
0.923379,0.922721,0.835526,0.836795,0.877958,0.877462
0.918814,0.916667,0.84153,0.845287,0.880519,0.879025
0.917419,0.914553,0.830807,0.835979,0.874808,0.872773
0.921706,0.917891,0.844595,0.851264,0.885086,0.882463
0.922392,0.918231,0.842041,0.849443,0.884416,0.881525
0.926342,0.920965,0.860989,0.869871,0.897219,0.893717
0.925718,0.920401,0.861616,0.870305,0.897157,0.893717
0.935287,0.928087,0.876361,0.888116,0.911091,0.906533
0.934716,0.92731,0.875,0.887087,0.910279,0.905595
0.928163,0.923338,0.837023,0.846377,0.885385,0.881838
0.927527,0.922607,0.835793,0.845307,0.88451,0.8809
0.927573,0.922659,0.836923,0.846377,0.885117,0.881525
0.930128,0.925951,0.831605,0.840185,0.882872,0.87965
0.930725,0.92663,0.831707,0.840185,0.883141,0.879962
0.92826,0.921928,0.850877,0.862109,0.893962,0.889653
0.928215,0.922034,0.851597,0.862529,0.894167,0.889966
0.928125,0.922087,0.851157,0.861869,0.893771,0.889653
0.912723,0.903794,0.848601,0.861869,0.886567,0.881213
0.924553,0.922817,0.807464,0.811266,0.864213,0.86277
0.925166,0.923494,0.807578,0.811266,0.86448,0.863082
0.925166,0.923545,0.808171,0.811737,0.864748,0.863395
0.921053,0.918754,0.808219,0.813008,0.863664,0.861832
0.921711,0.919377,0.808219,0.813117,0.864015,0.862144
0.926424,0.922087,0.831907,0.840395,0.881315,0.878087
0.927063,0.922659,0.831296,0.84,0.881387,0.878087
0.914698,0.911745,0.801791,0.807648,0.857846,0.85558
0.91481,0.911685,0.802152,0.808338,0.858285,0.855892
0.906785,0.900136,0.816893,0.828025,0.865617,0.861207
0.907419,0.90068,0.816276,0.827646,0.865699,0.861207
0.907419,0.90068,0.816276,0.827646,0.865699,0.861207
0.920831,0.916837,0.811218,0.819284,0.867094,0.86402
0.92148,0.917462,0.811218,0.819388,0.86744,0.864333
0.923942,0.921394,0.799052,0.804724,0.860222,0.858081
0.924653,0.922025,0.799526,0.805412,0.860923,0.858706
0.914194,0.908842,0.804124,0.814368,0.861398,0.857455
0.915484,0.910089,0.804124,0.814581,0.86209,0.858081
0.909377,0.901031,0.814286,0.828555,0.867087,0.861519
0.910636,0.902338,0.814907,0.829226,0.868026,0.862457
0.910692,0.902271,0.814792,0.829324,0.868106,0.862457
0.918471,0.911724,0.811541,0.824471,0.868936,0.86402
0.919745,0.912923,0.810927,0.824201,0.869356,0.864333
0.922593,0.914938,0.821739,0.836281,0.877319,0.871835
0.923804,0.916263,0.82185,0.836374,0.877917,0.87246
0.923804,0.916263,0.82185,0.836374,0.877917,0.87246
0.92511,0.917476,0.821739,0.836653,0.878661,0.873085
0.921569,0.913889,0.81335,0.828312,0.872455,0.866833
0.922201,0.914524,0.81335,0.828409,0.872793,0.867146
0.92249,0.91516,0.809846,0.824532,0.870765,0.86527
0.922979,0.915914,0.809582,0.823864,0.870609,0.86527
0.941289,0.936111,0.82598,0.838545,0.886951,0.882463
0.942565,0.93737,0.825368,0.838252,0.887354,0.882776
0.926369,0.918694,0.821118,0.836364,0.879068,0.873398
0.926952,0.919388,0.821229,0.836364,0.879331,0.873711
0.925693,0.918112,0.821229,0.836177,0.878661,0.873085
0.925739,0.917999,0.820497,0.835795,0.878471,0.872773
0.924433,0.916782,0.820608,0.835515,0.877728,0.872148
0.926539,0.923077,0.7891,0.797267,0.857055,0.854017
0.926587,0.923183,0.790753,0.798746,0.85793,0.854955
0.926587,0.923183,0.790753,0.798746,0.85793,0.854955
0.923878,0.919143,0.800241,0.810502,0.863484,0.859644
0.922927,0.917874,0.803625,0.814286,0.865209,0.861207
0.922927,0.917874,0.803625,0.814286,0.865209,0.861207
0.922977,0.917818,0.803507,0.814392,0.865291,0.861207
0.925975,0.922759,0.793594,0.801029,0.858982,0.856205
0.925975,0.922759,0.793594,0.801029,0.858982,0.856205
0.916172,0.912353,0.785036,0.793143,0.85023,0.84714
0.916116,0.912534,0.78635,0.793932,0.850659,0.847765
0.924492,0.918157,0.822551,0.834957,0.877447,0.872773
0.92381,0.917582,0.82266,0.834768,0.877034,0.87246
0.912934,0.90522,0.816605,0.830178,0.869591,0.864333
0.912934,0.905285,0.817224,0.830654,0.869853,0.864645
0.911985,0.903358,0.825297,0.839655,0.874327,0.868709
0.909488,0.900821,0.824671,0.838803,0.872716,0.867146
0.903305,0.891929,0.833227,0.849741,0.875705,0.869022
0.915399,0.90499,0.8509,0.866359,0.890204,0.884026
0.915296,0.905119,0.851091,0.866205,0.890074,0.884026
0.903644,0.893733,0.83038,0.845176,0.873433,0.867459
0.903644,0.893733,0.83038,0.845176,0.873433,0.867459
0.898085,0.887831,0.826582,0.841435,0.868838,0.86277
0.897468,0.887228,0.826582,0.841343,0.8685,0.862457
0.896178,0.889341,0.804174,0.81518,0.853762,0.849328
0.898024,0.89123,0.804294,0.815394,0.854716,0.850266
0.914179,0.904893,0.825267,0.840961,0.876043,0.869959
0.914179,0.904893,0.825267,0.840961,0.876043,0.869959
0.918327,0.915114,0.783225,0.790286,0.849509,0.846827
0.918327,0.915055,0.782634,0.789834,0.849248,0.846515
0.918327,0.914997,0.782044,0.789384,0.848987,0.846202
0.912445,0.903448,0.81875,0.834191,0.871565,0.865583
0.91239,0.903581,0.819488,0.834574,0.871749,0.865896
0.910112,0.900758,0.81841,0.834096,0.870448,0.864333
0.907465,0.896552,0.823828,0.841052,0.872997,0.866208
0.906848,0.896006,0.824461,0.841442,0.872922,0.866208
0.892421,0.878788,0.816379,0.835718,0.863139,0.855267
0.893773,0.879751,0.815503,0.835616,0.863717,0.85558
0.894832,0.878725,0.826059,0.84795,0.87076,0.861832
0.895971,0.880028,0.826172,0.848036,0.871345,0.862457
0.902349,0.890278,0.810879,0.830017,0.864673,0.857143
0.902288,0.89043,0.811631,0.830393,0.864849,0.857455
0.882808,0.863479,0.820817,0.845103,0.863544,0.853392
0.882808,0.863479,0.820817,0.845103,0.863544,0.853392
0.877663,0.8609,0.799486,0.822121,0.848984,0.839637
0.877588,0.861092,0.800257,0.822489,0.849146,0.83995
0.878824,0.860208,0.811358,0.835234,0.856475,0.846515
0.875228,0.858131,0.796915,0.81984,0.846629,0.837137
0.875076,0.858621,0.799101,0.821041,0.847198,0.838074
0.871626,0.852414,0.806789,0.83076,0.850703,0.840575
0.871549,0.852414,0.806262,0.830189,0.850366,0.840263
0.872072,0.853407,0.808344,0.831615,0.851363,0.841513
0.873239,0.86373,0.766646,0.781214,0.824667,0.818693
0.873239,0.863636,0.766035,0.780767,0.824418,0.818381
0.871795,0.852132,0.81406,0.837822,0.854471,0.844326
0.874847,0.859697,0.796686,0.817192,0.845037,0.836511
0.87477,0.859697,0.796178,0.816619,0.844695,0.836199
0.884592,0.868367,0.816062,0.837529,0.860417,0.851516
0.884592,0.868367,0.816062,0.837529,0.860417,0.851516
0.884988,0.868694,0.81254,0.834475,0.858989,0.849953
0.874324,0.855363,0.804688,0.828962,0.851039,0.840888
0.876127,0.857143,0.804688,0.829254,0.852047,0.841826
0.871103,0.851108,0.802743,0.82792,0.848963,0.838387
0.870581,0.850312,0.801961,0.827449,0.848467,0.837762
0.869982,0.849515,0.800654,0.826409,0.847636,0.836824
0.872143,0.856648,0.782911,0.804558,0.836989,0.828071
0.872143,0.856747,0.783544,0.805017,0.837237,0.828384
0.883186,0.863071,0.829787,0.853965,0.868329,0.858081
0.883117,0.863165,0.8299,0.853881,0.868253,0.858081
0.856102,0.836326,0.780284,0.805254,0.8299,0.819319
0.855583,0.835862,0.781431,0.806175,0.830144,0.819631
0.850176,0.824259,0.798931,0.827803,0.838841,0.826196
0.850676,0.824948,0.799065,0.827803,0.839084,0.826508
0.862151,0.84022,0.804749,0.830567,0.846064,0.834948
0.862151,0.84044,0.806069,0.831519,0.846558,0.835574
0.862151,0.84055,0.806728,0.831995,0.846805,0.835886
0.866513,0.840659,0.837782,0.864028,0.865269,0.853392
0.865938,0.839973,0.837098,0.863454,0.864694,0.852766
0.865998,0.8442,0.817276,0.842135,0.8539,0.843076
0.865998,0.844093,0.816611,0.841652,0.853651,0.842763
0.852708,0.833905,0.780848,0.804248,0.82777,0.817756
0.852708,0.834019,0.781491,0.80471,0.828014,0.818068
0.851742,0.827964,0.802125,0.828736,0.840082,0.828384
0.867034,0.851268,0.792597,0.813218,0.839265,0.830572
0.857055,0.840302,0.781389,0.802874,0.82908,0.819944
0.857055,0.840302,0.781389,0.802874,0.82908,0.819944
0.865308,0.836986,0.853352,0.879241,0.872219,0.859956
0.865308,0.836986,0.853352,0.879241,0.872219,0.859956
0.867585,0.848837,0.811111,0.833621,0.850264,0.840575
0.866986,0.848257,0.811111,0.833525,0.849927,0.840263
0.86401,0.853142,0.771941,0.78732,0.823884,0.817443
0.86401,0.853142,0.771941,0.78732,0.823884,0.817443
0.86401,0.853042,0.771323,0.786866,0.823636,0.81713
0.87125,0.859386,0.787367,0.803922,0.836233,0.829322
0.87125,0.859386,0.787367,0.803922,0.836233,0.829322
0.87125,0.85929,0.786742,0.803458,0.835982,0.829009
0.862967,0.834925,0.854152,0.8794,0.871106,0.859018
0.862967,0.834925,0.854152,0.8794,0.871106,0.859018
0.859918,0.837653,0.818667,0.843047,0.851399,0.840575
0.859329,0.836971,0.818,0.84247,0.850816,0.83995
0.85244,0.822768,0.839944,0.867206,0.85976,0.846827
0.851873,0.821965,0.838553,0.866128,0.858941,0.845889
0.851873,0.821965,0.838553,0.866128,0.858941,0.845889
0.848744,0.819605,0.832066,0.859538,0.854107,0.8412
0.848744,0.819605,0.832066,0.859538,0.854107,0.8412
0.848434,0.815395,0.848335,0.876372,0.862177,0.84839
0.84779,0.81484,0.847734,0.875723,0.86153,0.847765
0.854913,0.829135,0.829135,0.854913,0.854913,0.843076
0.854419,0.828338,0.828338,0.854419,0.854419,0.842451
0.849568,0.822449,0.82582,0.852516,0.851039,0.8387
0.849654,0.822328,0.825701,0.852601,0.851125,0.8387
0.847152,0.815143,0.838008,0.866705,0.856817,0.843076
0.850286,0.821282,0.830918,0.858627,0.854436,0.841513
0.850942,0.821721,0.830801,0.85879,0.854848,0.841826
0.851112,0.821355,0.829876,0.858458,0.854769,0.841513
0.863479,0.837671,0.835954,0.86199,0.862734,0.850891
0.863558,0.837225,0.833789,0.860585,0.862069,0.849953
0.861625,0.830124,0.853607,0.881375,0.871388,0.858081
0.861625,0.829773,0.851485,0.879863,0.870648,0.857143
0.862745,0.83045,0.848656,0.877993,0.870302,0.856518
0.868138,0.846741,0.801707,0.828116,0.847655,0.836511
0.868735,0.847434,0.802364,0.828685,0.848238,0.837137
0.861943,0.843056,0.777209,0.80216,0.830978,0.820569
0.863582,0.842471,0.790879,0.817406,0.83986,0.828696
0.863582,0.842471,0.790879,0.817406,0.83986,0.828696
0.863582,0.842471,0.790879,0.817406,0.83986,0.828696
0.870803,0.842361,0.841193,0.869812,0.870307,0.857455
0.870803,0.842361,0.841193,0.869812,0.870307,0.857455
0.863832,0.846528,0.773477,0.797044,0.829095,0.819319
0.863132,0.84594,0.772987,0.796359,0.828402,0.818693
0.877502,0.859625,0.798065,0.822159,0.848929,0.839012
0.877502,0.859625,0.798065,0.822159,0.848929,0.839012
0.876895,0.85893,0.797419,0.821591,0.848343,0.838387
0.893939,0.873699,0.848955,0.872582,0.883132,0.873085
0.894522,0.874393,0.849629,0.873151,0.883708,0.873711
0.894522,0.87448,0.850303,0.873648,0.883962,0.874023
0.880072,0.860514,0.814183,0.839022,0.859056,0.848703
0.880072,0.860417,0.813526,0.838545,0.858806,0.84839
0.879614,0.85288,0.854659,0.881115,0.880364,0.868396
0.88075,0.854268,0.85605,0.882253,0.8815,0.869647
0.882036,0.863289,0.813604,0.837884,0.859393,0.849328
0.881437,0.862786,0.814258,0.838269,0.859311,0.849328
0.882036,0.863479,0.814912,0.838838,0.859895,0.849953
0.882237,0.875953,0.752829,0.763667,0.818681,0.814317
0.881579,0.875433,0.753425,0.763968,0.818571,0.814317
0.878691,0.869114,0.764778,0.780057,0.826441,0.820256
0.878691,0.869114,0.764778,0.780057,0.826441,0.820256
0.879641,0.869716,0.766646,0.78246,0.82821,0.821819
0.880282,0.870409,0.767257,0.78303,0.828813,0.822445
0.890032,0.881332,0.772506,0.787258,0.835497,0.829634
0.888422,0.871012,0.819843,0.842914,0.86507,0.85558
0.888355,0.871102,0.819961,0.842825,0.864991,0.85558
0.87056,0.850694,0.796489,0.822058,0.845614,0.834948
0.869958,0.850208,0.797139,0.822425,0.845524,0.834948
0.883443,0.864865,0.817824,0.841686,0.862059,0.852141
0.884041,0.865278,0.816514,0.840819,0.861888,0.851829
0.890673,0.877254,0.800633,0.820717,0.854265,0.846202
0.890673,0.877254,0.800633,0.820717,0.854265,0.846202
0.891291,0.877778,0.8,0.820352,0.854352,0.846202
0.886804,0.866158,0.836011,0.860558,0.873484,0.863082
0.886737,0.866343,0.836789,0.860969,0.873663,0.863395
0.892774,0.872311,0.847606,0.871445,0.88198,0.871835
0.892191,0.871706,0.847606,0.871372,0.881659,0.871522
0.882149,0.858628,0.844005,0.86959,0.875824,0.864645
0.882727,0.859028,0.842643,0.868675,0.875645,0.864333
0.890865,0.87656,0.806122,0.826978,0.857733,0.849328
0.890865,0.876475,0.805485,0.826507,0.85748,0.849015
0.875514,0.85288,0.821524,0.848123,0.861601,0.850266
0.874927,0.852391,0.822193,0.848519,0.861521,0.850266
0.889337,0.866852,0.853825,0.878201,0.883734,0.873085
0.888,0.873699,0.799873,0.820819,0.853089,0.844639
0.888,0.873786,0.800508,0.821286,0.853341,0.844952
0.888,0.873786,0.800508,0.821286,0.853341,0.844952
0.882387,0.860417,0.831544,0.857305,0.869666,0.858706
0.88225,0.860707,0.83244,0.857631,0.869766,0.859018
0.881846,0.867128,0.796061,0.81699,0.84818,0.839637
0.882389,0.867637,0.794921,0.816059,0.847929,0.839325
0.891439,0.878725,0.798992,0.818337,0.853325,0.845577
0.890995,0.872488,0.833223,0.856492,0.873403,0.863707
0.890995,0.872399,0.832561,0.856005,0.873149,0.863395
0.890931,0.872488,0.832672,0.855923,0.873076,0.863395
0.875224,0.855363,0.811024,0.835804,0.85506,0.844639
0.875224,0.855363,0.811024,0.835804,0.85506,0.844639
0.880864,0.866621,0.794174,0.814498,0.846382,0.838074
0.880864,0.866528,0.79354,0.814033,0.846131,0.837762
0.880791,0.866621,0.793671,0.813927,0.84604,0.837762
0.87609,0.862569,0.784055,0.803541,0.838248,0.830259
0.87609,0.862569,0.784055,0.803541,0.838248,0.830259
0.876208,0.858328,0.804925,0.828196,0.851526,0.841826
0.875604,0.857735,0.804925,0.828098,0.851189,0.841513
0.884277,0.872928,0.785581,0.80297,0.841664,0.834636
0.883092,0.871636,0.785448,0.802857,0.841066,0.834011
0.884235,0.862853,0.845946,0.869565,0.876839,0.866521
0.882866,0.870255,0.791092,0.809714,0.844709,0.837137
0.882866,0.870345,0.791719,0.810177,0.844961,0.837449
0.882866,0.870434,0.792346,0.810641,0.845213,0.837762
0.892621,0.876637,0.830287,0.851259,0.871449,0.86277
0.892621,0.876637,0.830287,0.851259,0.871449,0.86277
0.899939,0.887664,0.820382,0.838673,0.868226,0.860894
0.9,0.887586,0.820268,0.838765,0.868304,0.860894
0.892336,0.878015,0.819293,0.839245,0.864976,0.85683
0.891727,0.87741,0.819293,0.839153,0.864642,0.856518
0.891727,0.87741,0.819293,0.839153,0.864642,0.856518
0.894803,0.884298,0.801498,0.817974,0.854665,0.848078
0.897909,0.885596,0.81691,0.83524,0.865442,0.858081
0.898462,0.886285,0.817027,0.83524,0.865698,0.858393
0.897041,0.885616,0.819911,0.836688,0.865814,0.859018
0.896466,0.886007,0.818411,0.83391,0.864057,0.857768
0.897959,0.886909,0.817952,0.834483,0.865058,0.858393
0.907094,0.898212,0.8132,0.82808,0.865788,0.859956
0.907094,0.898142,0.812578,0.827606,0.865529,0.859644
0.905788,0.894773,0.826032,0.84298,0.873256,0.866521
0.899249,0.889499,0.809494,0.824914,0.860479,0.854329
0.902228,0.891409,0.81933,0.836009,0.867857,0.861207
0.901548,0.891021,0.820707,0.836782,0.867958,0.861519
0.90099,0.890336,0.820594,0.836782,0.8677,0.861207
0.89816,0.886379,0.825366,0.842348,0.869359,0.862457
0.89816,0.886379,0.825366,0.842348,0.869359,0.862457
0.893074,0.879617,0.828075,0.846287,0.869051,0.861519
0.893009,0.879699,0.828185,0.846198,0.868974,0.861519
0.892062,0.87099,0.881215,0.900807,0.896413,0.887152
0.893775,0.872951,0.882597,0.902017,0.897877,0.888715
0.907074,0.894053,0.854344,0.871544,0.888954,0.881838
0.908764,0.896175,0.855838,0.872622,0.890326,0.883401
0.897901,0.877133,0.894847,0.912918,0.905347,0.89653
0.899527,0.884196,0.861314,0.879261,0.889278,0.881525
0.899587,0.884432,0.863878,0.881366,0.890383,0.882776
0.899587,0.884432,0.863878,0.881366,0.890383,0.882776
0.899587,0.884511,0.864542,0.881876,0.890643,0.883088
0.894985,0.879158,0.861037,0.878911,0.886875,0.879025
0.894985,0.879158,0.861037,0.878911,0.886875,0.879025
0.894923,0.879404,0.862458,0.879861,0.887328,0.87965
0.888162,0.872369,0.846509,0.865006,0.876431,0.868396
0.890606,0.874659,0.846407,0.865396,0.87782,0.869647
0.890338,0.873892,0.847884,0.867206,0.878619,0.870272
0.890931,0.874574,0.848545,0.867783,0.879204,0.870897
0.896165,0.879863,0.857048,0.876009,0.885973,0.877774
0.895575,0.879263,0.857048,0.875938,0.885648,0.877462
0.893629,0.876275,0.866263,0.884838,0.889212,0.8809
0.891164,0.874069,0.866443,0.884437,0.887788,0.87965
0.889381,0.881916,0.808287,0.819453,0.852986,0.84839
0.888046,0.881048,0.81026,0.820573,0.852977,0.848703
0.878824,0.864247,0.839426,0.856224,0.867377,0.859956
0.876951,0.862693,0.840183,0.856389,0.866548,0.859331
0.883432,0.868227,0.860172,0.876174,0.879788,0.87246
0.88284,0.867647,0.860172,0.876101,0.879458,0.872148
0.870567,0.853707,0.848042,0.865452,0.868002,0.859956
0.870567,0.853707,0.848042,0.865452,0.868002,0.859956
0.869385,0.852568,0.848042,0.865294,0.867335,0.859331
0.874429,0.853333,0.884589,0.901707,0.887859,0.879025
0.87393,0.852765,0.885201,0.902238,0.887859,0.879025
0.878641,0.866755,0.838814,0.852768,0.865511,0.859331
0.878641,0.866755,0.838814,0.852768,0.865511,0.859331
0.87276,0.858283,0.845902,0.861439,0.867062,0.859956
0.873357,0.858855,0.845902,0.86152,0.867398,0.860269
0.873357,0.858855,0.845902,0.86152,0.867398,0.860269
0.871839,0.851729,0.877999,0.894985,0.883261,0.874648
0.871264,0.851163,0.877999,0.894923,0.882935,0.874336
0.877886,0.866356,0.839021,0.852507,0.86501,0.859018
0.876671,0.865206,0.839021,0.852333,0.864331,0.858393
0.878563,0.869854,0.826498,0.837566,0.857575,0.852766
0.879182,0.870518,0.827129,0.838157,0.85818,0.853392
0.869875,0.854678,0.849604,0.865248,0.867556,0.860269
0.869952,0.854582,0.849505,0.865328,0.867634,0.860269
0.869565,0.85866,0.826309,0.839243,0.854135,0.84839
0.868953,0.858184,0.826948,0.839645,0.854048,0.84839
0.868953,0.85809,0.826309,0.839148,0.853791,0.848078
0.863471,0.850895,0.827853,0.842012,0.852606,0.846202
0.862864,0.850331,0.827853,0.841918,0.852263,0.845889
0.885569,0.880637,0.816728,0.823773,0.853554,0.850578
0.885569,0.880795,0.817958,0.824748,0.854077,0.851204
0.884817,0.868961,0.887162,0.901066,0.892868,0.885902
0.884817,0.868961,0.887162,0.901066,0.892868,0.885902
0.870203,0.847884,0.898388,0.914049,0.891587,0.882776
0.870203,0.847884,0.898388,0.914049,0.891587,0.882776
0.871005,0.853272,0.873478,0.889087,0.879953,0.872148
0.870499,0.852611,0.873392,0.889087,0.879695,0.871835
0.870499,0.852611,0.873392,0.889087,0.879695,0.871835
0.879532,0.863847,0.87777,0.892052,0.885748,0.878712
0.887316,0.873594,0.87766,0.890995,0.889152,0.882776
0.887316,0.873342,0.875665,0.889415,0.888364,0.881838
0.886726,0.872595,0.874335,0.888298,0.887511,0.8809
0.877612,0.863968,0.854331,0.868794,0.873181,0.866521
0.877612,0.863878,0.853675,0.868281,0.872922,0.866208
0.878563,0.869767,0.825868,0.837072,0.857316,0.852454
0.878563,0.869767,0.825868,0.837072,0.857316,0.852454
0.879182,0.870173,0.824606,0.836181,0.857143,0.852141
0.886817,0.882745,0.805961,0.812132,0.847833,0.845264
0.889642,0.880905,0.839569,0.850825,0.869801,0.864958
0.890259,0.881491,0.839569,0.850913,0.870142,0.86527
0.890259,0.881491,0.839569,0.850913,0.870142,0.86527
0.885109,0.881063,0.808044,0.81405,0.848093,0.845577
0.885035,0.881063,0.807552,0.813459,0.847739,0.845264
0.885035,0.881221,0.80877,0.814421,0.848261,0.845889
0.885035,0.881142,0.808161,0.81394,0.848,0.845577
0.884774,0.86994,0.875167,0.88948,0.887121,0.880275
0.885362,0.870604,0.875834,0.890071,0.88771,0.8809
0.874687,0.867286,0.815346,0.825059,0.849148,0.844952
0.88498,0.887417,0.778617,0.774423,0.826018,0.827759
0.881096,0.882119,0.782609,0.780935,0.827997,0.828696
0.881096,0.882119,0.782609,0.780935,0.827997,0.828696
0.885949,0.871608,0.879172,0.892773,0.889348,0.882776
0.884841,0.87037,0.879092,0.892709,0.888758,0.882151
0.87824,0.866402,0.850649,0.863663,0.870891,0.864958
0.877108,0.865169,0.850552,0.863582,0.870293,0.864333
0.877711,0.865741,0.850552,0.863663,0.87063,0.864645
0.878916,0.867063,0.851852,0.864849,0.871826,0.865896
0.87824,0.86649,0.851299,0.864176,0.871151,0.86527
0.87796,0.867239,0.846005,0.85816,0.867947,0.862457
0.877353,0.86693,0.847938,0.859607,0.868389,0.863082
0.877353,0.86693,0.847938,0.859607,0.868389,0.863082
0.886693,0.886693,0.800714,0.800714,0.841513,0.841513
0.884565,0.885095,0.800951,0.800119,0.840226,0.840575
0.89309,0.892247,0.815616,0.816935,0.853317,0.852766
0.893742,0.893045,0.817417,0.818507,0.854472,0.854017
0.877603,0.872954,0.825898,0.831938,0.85416,0.851516
0.87831,0.873526,0.82641,0.832636,0.854863,0.852141
0.887724,0.880812,0.852345,0.860646,0.873975,0.870272
0.882503,0.879581,0.823025,0.82705,0.853877,0.852141
0.887306,0.886126,0.818127,0.819868,0.852255,0.851516
0.887306,0.886126,0.818127,0.819868,0.852255,0.851516
0.88952,0.885396,0.837152,0.842703,0.865479,0.863082
0.88952,0.885471,0.837771,0.843208,0.865745,0.863395
0.890909,0.893979,0.796966,0.791741,0.838403,0.840575
0.890983,0.89391,0.796848,0.791866,0.838505,0.840575
0.891582,0.894634,0.79755,0.79234,0.839037,0.8412
0.891728,0.894495,0.797313,0.792588,0.839241,0.8412
0.891728,0.894426,0.796729,0.792115,0.838975,0.840888
0.893404,0.895356,0.806243,0.802994,0.84579,0.84714
0.893404,0.895356,0.806243,0.802994,0.84579,0.84714
0.889426,0.895561,0.783105,0.772046,0.82659,0.831197
0.888658,0.895046,0.783229,0.771772,0.826101,0.830885
0.88619,0.89309,0.779295,0.766967,0.822279,0.827446
0.878066,0.886792,0.769187,0.753911,0.811266,0.817756
0.876605,0.887589,0.760156,0.740361,0.802743,0.811191
0.876605,0.887735,0.761269,0.741255,0.803268,0.811816
0.878214,0.883344,0.791981,0.783816,0.828334,0.831822
0.878214,0.88342,0.792562,0.78429,0.828599,0.832135
