PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.722968,0.866407,0.735325,0.527844,0.610187,0.731737
0.7399,0.873463,0.736426,0.53519,0.621113,0.737437
0.7399,0.873463,0.736426,0.53519,0.621113,0.737437
0.749871,0.877625,0.737195,0.539726,0.627676,0.740887
0.757051,0.878947,0.735705,0.544344,0.633314,0.741987
0.757097,0.879083,0.735973,0.544432,0.63339,0.742187
0.759369,0.879429,0.733938,0.544107,0.633963,0.741437
0.790601,0.853841,0.852609,0.788969,0.789784,0.827141
0.794564,0.854828,0.847848,0.785414,0.789963,0.825891
0.79335,0.854095,0.847848,0.785157,0.789232,0.825391
0.793622,0.853654,0.844792,0.782053,0.787795,0.823691
0.794487,0.853499,0.844547,0.782847,0.788624,0.823841
0.793466,0.852705,0.842168,0.779786,0.786567,0.822041
0.795704,0.852987,0.838712,0.777319,0.786404,0.820891
0.7802,0.833261,0.848697,0.799365,0.789666,0.818841
0.781522,0.833929,0.848869,0.800047,0.790676,0.819491
0.782798,0.833756,0.846127,0.798041,0.790346,0.818441
0.784506,0.833964,0.842269,0.794676,0.789558,0.816991
0.784506,0.833964,0.842269,0.794676,0.789558,0.816991
0.784972,0.833701,0.839708,0.792301,0.788619,0.815741
0.795058,0.835633,0.86399,0.828982,0.811666,0.832742
0.795262,0.83524,0.86223,0.827448,0.811036,0.831842
0.794649,0.834104,0.858936,0.824141,0.809126,0.829741
0.795952,0.834049,0.854694,0.820315,0.80795,0.827991
0.795909,0.83396,0.854837,0.820542,0.808038,0.828041
0.796329,0.833528,0.851115,0.816982,0.806523,0.826191
0.797022,0.829755,0.866173,0.839084,0.817513,0.833892
0.798461,0.829522,0.862419,0.836168,0.81688,0.832492
0.799188,0.829523,0.859143,0.833018,0.815752,0.831092
0.802199,0.83073,0.855423,0.830203,0.815961,0.830492
0.81562,0.841834,0.858884,0.834942,0.825168,0.838692
0.813934,0.840294,0.856125,0.831855,0.822796,0.836442
0.813934,0.840294,0.856125,0.831855,0.822796,0.836442
0.813043,0.840004,0.857156,0.83251,0.822661,0.836592
0.815409,0.840411,0.852638,0.829162,0.822228,0.835242
0.831645,0.855317,0.8613,0.838422,0.83502,0.847542
0.833082,0.855827,0.858863,0.836505,0.83479,0.846892
0.834123,0.855981,0.855262,0.833315,0.833719,0.845442
0.834123,0.855981,0.855262,0.833315,0.833719,0.845442
0.835466,0.855986,0.849907,0.828693,0.832066,0.843192
0.839908,0.8547,0.870574,0.857128,0.848431,0.855843
0.840354,0.854654,0.869222,0.856114,0.84816,0.855343
0.839734,0.854015,0.867084,0.853862,0.846739,0.853943
0.839522,0.853215,0.863733,0.850849,0.845147,0.852093
0.86549,0.88036,0.859144,0.842111,0.85364,0.862093
0.86549,0.88036,0.859144,0.842111,0.85364,0.862093
0.866473,0.880147,0.853882,0.837765,0.851877,0.859743
0.866566,0.879698,0.8495,0.833695,0.849813,0.857443
0.86666,0.879631,0.848204,0.83249,0.849231,0.856793
0.86618,0.878794,0.845247,0.829818,0.847609,0.854993
0.866194,0.878664,0.844297,0.828983,0.84718,0.854493
0.866165,0.878225,0.840677,0.825637,0.845416,0.852543
0.890272,0.901161,0.845295,0.829417,0.858768,0.865893
0.890526,0.900831,0.840731,0.825392,0.856723,0.863543
0.89009,0.900396,0.839993,0.824654,0.856123,0.862943
0.890405,0.900189,0.835486,0.820624,0.854091,0.860643
0.89078,0.900408,0.835333,0.820667,0.854288,0.860743
0.89837,0.905086,0.847156,0.837079,0.866643,0.871044
0.898661,0.904743,0.842554,0.833234,0.864712,0.868743
0.898565,0.904247,0.838695,0.829855,0.862844,0.866643
0.898318,0.904064,0.838459,0.829524,0.862551,0.866393
0.898084,0.903321,0.834584,0.82634,0.860719,0.864243
0.916757,0.92212,0.835967,0.825793,0.868901,0.873044
0.916467,0.921406,0.831284,0.821777,0.866543,0.870394
0.916803,0.921681,0.831268,0.821847,0.866732,0.870544
0.916739,0.921191,0.827121,0.818403,0.864784,0.868293
0.916884,0.921131,0.825669,0.8173,0.864233,0.867593
0.916993,0.920689,0.821584,0.8142,0.862545,0.865493
0.926571,0.929513,0.832775,0.826548,0.873706,0.876144
0.926526,0.928766,0.825205,0.820339,0.870205,0.872094
0.92675,0.928953,0.825188,0.82039,0.870333,0.872194
0.926942,0.928383,0.822233,0.819072,0.869675,0.870894
0.926942,0.928383,0.822233,0.819072,0.869675,0.870894
0.926942,0.928383,0.822233,0.819072,0.869675,0.870894
0.929284,0.930441,0.825375,0.822803,0.872808,0.873794
0.929284,0.930441,0.825375,0.822803,0.872808,0.873794
0.929736,0.930805,0.825232,0.822842,0.873029,0.873944
0.929996,0.930943,0.824946,0.822821,0.873132,0.873944
0.929996,0.930943,0.824946,0.822821,0.873132,0.873944
0.929633,0.931729,0.81027,0.805224,0.862968,0.864893
0.929633,0.931729,0.81027,0.805224,0.862968,0.864893
0.929305,0.931404,0.809901,0.804864,0.86262,0.864543
0.929079,0.931155,0.809181,0.8042,0.862141,0.864043
0.929079,0.931155,0.809181,0.8042,0.862141,0.864043
0.928728,0.930896,0.809418,0.804241,0.862013,0.863993
0.934357,0.936075,0.81661,0.812323,0.869077,0.870694
0.933791,0.935573,0.816291,0.811873,0.868574,0.870244
0.933762,0.9356,0.816359,0.811801,0.868521,0.870244
0.933783,0.935573,0.816215,0.811778,0.868517,0.870194
0.934205,0.935956,0.815879,0.811506,0.868544,0.870194
0.934103,0.935836,0.815678,0.811353,0.868412,0.870044
0.924512,0.926547,0.805853,0.801191,0.858445,0.860243
0.924646,0.926599,0.805522,0.801039,0.858416,0.860143
0.924537,0.9265,0.805522,0.80102,0.858358,0.860093
0.92488,0.926757,0.805209,0.800887,0.858429,0.860093
0.92488,0.926757,0.805209,0.800887,0.858429,0.860093
0.928482,0.932986,0.783825,0.771749,0.842892,0.847542
0.92849,0.932957,0.783537,0.771553,0.842778,0.847392
0.92849,0.932957,0.783537,0.771553,0.842778,0.847392
0.928377,0.932851,0.783448,0.771458,0.842675,0.847292
0.928263,0.932737,0.783269,0.771291,0.842528,0.847142
0.928482,0.932936,0.783199,0.77124,0.842588,0.847192
0.918435,0.923855,0.772278,0.758884,0.831071,0.836342
0.918549,0.923945,0.772189,0.758835,0.831088,0.836342
0.918216,0.923634,0.77208,0.758718,0.830882,0.836142
0.917988,0.923421,0.771902,0.75853,0.830676,0.835942
0.918111,0.923479,0.771525,0.758289,0.830582,0.835792
0.917395,0.922421,0.773824,0.761658,0.832304,0.837092
0.917395,0.922396,0.773556,0.761443,0.832175,0.836942
0.917395,0.922388,0.773467,0.761371,0.832133,0.836892
0.917054,0.922077,0.773288,0.76116,0.831867,0.836642
0.91661,0.921625,0.772731,0.760663,0.831387,0.836142
0.916449,0.921577,0.772922,0.760599,0.831283,0.836142
0.914549,0.919011,0.776587,0.766274,0.833872,0.837942
0.913752,0.9183,0.776247,0.765809,0.833265,0.837392
0.913772,0.918256,0.775937,0.765637,0.833171,0.837242
0.913884,0.918337,0.775756,0.765515,0.833145,0.837192
0.913781,0.918187,0.775286,0.765154,0.832889,0.836892
0.913781,0.918187,0.775286,0.765154,0.832889,0.836892
0.921944,0.925886,0.780519,0.770757,0.839598,0.843392
0.922488,0.926436,0.781008,0.771184,0.840078,0.843892
0.922792,0.926555,0.78074,0.771348,0.840301,0.843942
0.92312,0.926884,0.78103,0.771608,0.840592,0.844242
0.918392,0.921202,0.785558,0.779072,0.843015,0.845542
0.918033,0.92094,0.785708,0.779021,0.842833,0.845442
0.918033,0.92094,0.785708,0.779021,0.842833,0.845442
0.916685,0.919787,0.785838,0.778803,0.842137,0.844892
0.916685,0.919787,0.785838,0.778803,0.842137,0.844892
0.916685,0.919787,0.785838,0.778803,0.842137,0.844892
0.910259,0.912266,0.792087,0.78797,0.844712,0.846342
0.909942,0.911965,0.792067,0.78793,0.844552,0.846192
0.909378,0.911508,0.792198,0.787864,0.844271,0.845992
0.909031,0.911246,0.792329,0.787839,0.844107,0.845892
0.908932,0.911102,0.79194,0.787541,0.843894,0.845642
0.926185,0.929165,0.793722,0.786354,0.850561,0.853393
0.926994,0.929828,0.793646,0.786575,0.851031,0.853743
0.929157,0.931621,0.792968,0.786653,0.851987,0.854393
0.929869,0.932154,0.792582,0.786672,0.852298,0.854543
0.929869,0.932154,0.792582,0.786672,0.852298,0.854543
0.910309,0.906772,0.821633,0.827787,0.867089,0.864643
0.910206,0.906695,0.821827,0.827926,0.867118,0.864693
0.909532,0.906163,0.821834,0.827654,0.866663,0.864343
0.908913,0.905561,0.82164,0.827402,0.866244,0.863943
0.908913,0.905561,0.82164,0.827402,0.866244,0.863943
0.91342,0.913476,0.801595,0.801484,0.853799,0.853843
0.913216,0.913299,0.801858,0.801691,0.853827,0.853893
0.913062,0.913229,0.801764,0.801428,0.853611,0.853743
0.912741,0.912955,0.801951,0.801523,0.853524,0.853693
0.912829,0.913062,0.801895,0.801429,0.85351,0.853693
0.902276,0.909198,0.753119,0.737733,0.81175,0.817991
0.902035,0.909072,0.753672,0.738075,0.81186,0.818191
0.902161,0.90913,0.753385,0.737916,0.811815,0.818091
0.904461,0.911104,0.75365,0.738616,0.813169,0.819241
0.904598,0.911192,0.753695,0.738759,0.813311,0.819341
0.907368,0.906912,0.799095,0.799962,0.850287,0.849942
0.907368,0.906912,0.799095,0.799962,0.850287,0.849942
0.908249,0.907689,0.799321,0.800394,0.850917,0.850493
0.908026,0.907554,0.799811,0.800713,0.851,0.850643
0.907474,0.907148,0.800415,0.801034,0.850938,0.850693
0.907474,0.907148,0.800415,0.801034,0.850938,0.850693
0.907455,0.907277,0.801489,0.801826,0.851376,0.851243
0.894686,0.895124,0.786685,0.785903,0.836774,0.837092
0.895103,0.895562,0.78708,0.786259,0.837158,0.837492
0.895115,0.895573,0.787248,0.786427,0.837258,0.837592
0.895115,0.895573,0.787248,0.786427,0.837258,0.837592
0.894675,0.89527,0.78783,0.786771,0.837261,0.837692
0.894675,0.89527,0.78783,0.786771,0.837261,0.837692
0.889368,0.890758,0.780047,0.7776,0.829737,0.830742
0.889356,0.890816,0.78044,0.777872,0.829887,0.830942
0.889021,0.890625,0.781113,0.778302,0.829985,0.831142
0.889021,0.890625,0.781113,0.778302,0.829985,0.831142
0.889344,0.890944,0.781393,0.778586,0.830287,0.831442
0.873068,0.87605,0.762138,0.757175,0.811002,0.813091
0.873367,0.876158,0.760795,0.756127,0.81053,0.812491
0.864851,0.863505,0.763464,0.765528,0.812164,0.811291
0.865332,0.863846,0.763564,0.765848,0.812556,0.811591
0.865544,0.864045,0.763659,0.765963,0.812715,0.811741
0.865755,0.864231,0.763659,0.766007,0.812833,0.811841
0.877036,0.873058,0.786528,0.792573,0.832668,0.830142
0.877062,0.873031,0.786486,0.792612,0.832701,0.830142
0.877386,0.873366,0.786949,0.793061,0.833095,0.830542
0.877606,0.873526,0.786831,0.793045,0.833186,0.830592
0.877619,0.873553,0.787101,0.793288,0.833325,0.830742
0.877333,0.873191,0.786673,0.792971,0.833022,0.830392
0.876017,0.872493,0.781631,0.787053,0.829155,0.826891
0.875808,0.872306,0.781631,0.787013,0.82904,0.826791
0.875613,0.872064,0.781322,0.786772,0.828818,0.826541
0.875391,0.87185,0.781055,0.786491,0.828563,0.826291
0.875391,0.87185,0.781055,0.786491,0.828563,0.826291
0.875104,0.871487,0.780628,0.786176,0.82826,0.825941
0.874974,0.871352,0.78019,0.785748,0.827964,0.825641
0.867938,0.865572,0.767577,0.771212,0.816721,0.815191
0.867742,0.865372,0.767555,0.77119,0.816622,0.815091
0.867439,0.865065,0.767437,0.771075,0.816424,0.814891
0.867439,0.86505,0.767342,0.771003,0.816383,0.814841
0.867362,0.864929,0.767298,0.771025,0.816361,0.814791
0.867376,0.864958,0.767561,0.771263,0.816501,0.814941
0.871514,0.875523,0.744869,0.737912,0.799168,0.80209
0.871514,0.875576,0.745234,0.738189,0.79933,0.80229
0.871514,0.875576,0.745234,0.738189,0.79933,0.80229
0.871086,0.875187,0.745211,0.738115,0.799107,0.80209
0.871003,0.875094,0.745347,0.738278,0.799168,0.80214
0.865438,0.871013,0.73678,0.727222,0.790332,0.79439
0.865438,0.871013,0.73678,0.727222,0.790332,0.79439
0.865468,0.870985,0.736732,0.727273,0.790375,0.79439
0.865342,0.870933,0.736937,0.727358,0.790373,0.79444
0.865498,0.870999,0.736957,0.727529,0.790539,0.79454
0.862947,0.863549,0.754394,0.753449,0.804489,0.80489
0.86284,0.863442,0.754301,0.753355,0.804389,0.80479
0.862855,0.863471,0.754558,0.753591,0.80453,0.80494
0.862855,0.863486,0.754652,0.753661,0.80457,0.80499
0.862977,0.863593,0.754816,0.753849,0.80473,0.80514
0.86752,0.873608,0.735305,0.724655,0.789678,0.79419
0.867632,0.873728,0.735485,0.724817,0.789821,0.79434
0.867632,0.873728,0.735485,0.724817,0.789821,0.79434
0.867408,0.873528,0.735395,0.724697,0.789657,0.79419
0.867647,0.873715,0.735461,0.724843,0.789842,0.79434
0.867647,0.873755,0.735732,0.725047,0.789963,0.79449
0.861928,0.862726,0.752007,0.75075,0.802507,0.80304
0.861835,0.862649,0.75217,0.750891,0.802547,0.80309
0.861727,0.862512,0.75189,0.750657,0.802366,0.80289
0.86185,0.862604,0.75196,0.750774,0.802486,0.80299
0.862017,0.862667,0.752055,0.751032,0.802706,0.80314
0.860415,0.861581,0.74858,0.746742,0.799558,0.80034
0.860445,0.861492,0.748161,0.746509,0.799438,0.80014
0.860568,0.86157,0.748138,0.746557,0.799518,0.80019
0.860676,0.861618,0.747858,0.746371,0.799458,0.80009
0.860121,0.860992,0.746765,0.74539,0.798656,0.79924
0.860013,0.860825,0.746299,0.745017,0.798396,0.79894
0.858875,0.863666,0.730353,0.722383,0.784738,0.788139
0.85881,0.863294,0.728826,0.721356,0.784105,0.787289
0.858588,0.86302,0.728281,0.7209,0.783743,0.786889
0.855079,0.859543,0.725389,0.718059,0.780602,0.783739
0.854857,0.859358,0.725389,0.718006,0.780478,0.783639
0.854651,0.859173,0.725455,0.718047,0.780416,0.783589
0.854412,0.858973,0.725298,0.717834,0.780191,0.783389
0.854301,0.858881,0.725298,0.717807,0.780129,0.783339
0.857079,0.862047,0.726358,0.718102,0.78146,0.784989
0.856872,0.861817,0.726152,0.717942,0.781279,0.784789
0.856872,0.861876,0.726514,0.71821,0.781437,0.784989
0.856777,0.861798,0.726671,0.718344,0.781477,0.785039
0.856649,0.861691,0.726514,0.718157,0.781314,0.784889
0.862242,0.864272,0.741465,0.738155,0.795388,0.79679
0.862242,0.864272,0.741465,0.738155,0.795388,0.79679
0.86196,0.863964,0.741486,0.738224,0.795308,0.79669
0.861757,0.863763,0.741462,0.7382,0.795207,0.79659
0.861881,0.863842,0.741438,0.738249,0.795289,0.79664
0.861429,0.863441,0.741185,0.737919,0.794905,0.79629
0.866734,0.872379,0.731518,0.72163,0.787554,0.79174
0.86627,0.872004,0.731452,0.721433,0.787245,0.79149
0.865963,0.871709,0.731494,0.721474,0.787143,0.79139
0.865611,0.871373,0.731067,0.721032,0.786735,0.79099
0.865132,0.870999,0.730936,0.720741,0.786363,0.79069
0.865132,0.871013,0.731026,0.720808,0.786403,0.79074
0.864948,0.867282,0.74463,0.740782,0.798064,0.79969
0.864853,0.867189,0.744699,0.740852,0.798064,0.79969
0.864481,0.866939,0.744677,0.740637,0.797781,0.79949
0.864277,0.866752,0.744746,0.740682,0.797721,0.79944
0.864372,0.866845,0.744677,0.740612,0.797721,0.79944
0.865474,0.866888,0.750139,0.747846,0.802372,0.80334
0.865474,0.866888,0.750139,0.747846,0.802372,0.80334
0.86538,0.866724,0.749745,0.747566,0.80217,0.80309
0.865149,0.866581,0.749954,0.747635,0.802111,0.80309
0.865243,0.866631,0.749606,0.747355,0.80199,0.80294
0.879481,0.881318,0.758917,0.755712,0.812912,0.814241
0.879277,0.88109,0.75871,0.755547,0.81273,0.814041
0.878936,0.88082,0.758732,0.755456,0.812531,0.813891
0.879154,0.880996,0.75864,0.755431,0.81261,0.813941
0.878801,0.880712,0.7585,0.755175,0.812311,0.813691
0.878679,0.880618,0.75843,0.755058,0.812191,0.813591
0.882264,0.883451,0.763991,0.761914,0.817684,0.818541
0.882181,0.883294,0.763668,0.761722,0.817538,0.818341
0.881652,0.882732,0.763089,0.761205,0.817013,0.817791
0.881868,0.882871,0.762718,0.760965,0.816968,0.817691
0.881639,0.882644,0.762369,0.760613,0.816667,0.817391
0.866612,0.860215,0.780259,0.78942,0.826217,0.822341
0.866277,0.859847,0.779522,0.788731,0.825687,0.821791
0.866044,0.859647,0.779273,0.788431,0.825417,0.821541
0.865955,0.859525,0.779154,0.788357,0.825336,0.821441
0.865312,0.859016,0.779294,0.788273,0.824998,0.821191
0.865325,0.859001,0.779273,0.788293,0.825015,0.821191
0.870447,0.866201,0.775821,0.782214,0.823976,0.821291
0.869914,0.865707,0.775553,0.781873,0.823547,0.820891
0.869991,0.865858,0.775789,0.781999,0.823651,0.821041
0.869769,0.865628,0.775426,0.781645,0.823356,0.820741
0.869221,0.865193,0.775469,0.781502,0.823031,0.820491
0.871686,0.866524,0.783773,0.791366,0.829587,0.826391
0.871726,0.866538,0.784099,0.791721,0.8298,0.826591
0.871713,0.866552,0.78412,0.791702,0.829783,0.826591
0.871224,0.866059,0.784078,0.791643,0.829529,0.826341
0.870875,0.86578,0.783849,0.791304,0.829184,0.826041
0.870525,0.865517,0.783718,0.791038,0.82888,0.825791
0.876893,0.878106,0.76225,0.760199,0.814387,0.815241
0.876772,0.878038,0.762365,0.760225,0.81435,0.815241
0.876339,0.877689,0.762551,0.760278,0.814193,0.815141
0.876231,0.877555,0.762272,0.760041,0.814011,0.814941
0.875771,0.87718,0.762131,0.759763,0.813653,0.814641
0.892527,0.898149,0.753523,0.742208,0.810456,0.815091
0.891849,0.897573,0.753523,0.742063,0.81009,0.814791
0.891172,0.897031,0.753792,0.742127,0.809849,0.814641
0.890833,0.896809,0.754331,0.742473,0.809915,0.814791
0.890696,0.896769,0.754644,0.74261,0.809939,0.814891
0.890457,0.8966,0.754756,0.742607,0.809839,0.814841
0.890457,0.8966,0.754756,0.742607,0.809839,0.814841
0.879418,0.882541,0.762431,0.756994,0.813626,0.815891
0.879418,0.882541,0.762431,0.756994,0.813626,0.815891
0.879159,0.882416,0.762681,0.757022,0.813532,0.815891
0.879103,0.882259,0.762501,0.757019,0.813506,0.815791
0.88206,0.886308,0.759496,0.751837,0.811759,0.814941
0.881703,0.886049,0.75954,0.75172,0.81154,0.814791
0.881937,0.886262,0.759792,0.752003,0.811804,0.815041
0.880623,0.885106,0.759679,0.751675,0.811056,0.814391
0.880623,0.885106,0.759679,0.751675,0.811056,0.814391
0.880721,0.885237,0.759883,0.751817,0.81118,0.814541
0.881775,0.888735,0.750516,0.737463,0.803188,0.80864
0.881635,0.888665,0.750561,0.737389,0.803086,0.80859
0.881735,0.888794,0.750763,0.737528,0.80321,0.80874
0.881735,0.888794,0.750763,0.737528,0.80321,0.80874
0.88141,0.888523,0.75092,0.737618,0.803129,0.80869
0.88141,0.888523,0.75092,0.737618,0.803129,0.80869
0.881469,0.888653,0.750919,0.737474,0.803068,0.80869
0.883743,0.882571,0.79412,0.79597,0.837563,0.836792
0.883533,0.882397,0.794216,0.796007,0.837489,0.836742
0.883929,0.882796,0.794255,0.796046,0.837689,0.836942
0.883601,0.88254,0.79437,0.796044,0.83754,0.836842
0.88231,0.881812,0.795825,0.796601,0.837267,0.836942
0.887261,0.887524,0.792135,0.791702,0.836762,0.836942
0.887061,0.887348,0.792305,0.791832,0.836746,0.836942
0.886718,0.887138,0.792722,0.792034,0.836706,0.836992
0.886718,0.887138,0.792722,0.792034,0.836706,0.836992
0.886506,0.886962,0.792817,0.79207,0.836631,0.836942
0.88627,0.886775,0.792667,0.791841,0.836398,0.836742
0.88627,0.886775,0.792667,0.791841,0.836398,0.836742
0.887671,0.88747,0.799981,0.800304,0.841727,0.841592
0.887571,0.889932,0.786514,0.782476,0.831717,0.833392
0.887571,0.889932,0.786514,0.782476,0.831717,0.833392
0.887571,0.889932,0.786514,0.782476,0.831717,0.833392
0.887283,0.889907,0.787379,0.782907,0.831833,0.833692
0.888205,0.890947,0.788669,0.783979,0.832844,0.834792
0.889285,0.892,0.789601,0.784932,0.833856,0.835792
0.880681,0.874579,0.830453,0.838304,0.85897,0.855543
0.879944,0.874081,0.831302,0.83879,0.858874,0.855593
0.879856,0.873923,0.830886,0.83847,0.858664,0.855343
0.879768,0.873977,0.832068,0.839431,0.859126,0.855893
0.879179,0.873454,0.832351,0.839595,0.858931,0.855743
0.887443,0.886664,0.813564,0.81474,0.849539,0.849042
0.887117,0.886846,0.815762,0.816168,0.850165,0.849992
0.886897,0.886672,0.815779,0.816115,0.850035,0.849892
0.886908,0.885993,0.81038,0.811773,0.847679,0.847092
0.886908,0.885993,0.81038,0.811773,0.847679,0.847092
0.88853,0.887745,0.812182,0.813383,0.849297,0.848792
0.880563,0.879685,0.805363,0.806664,0.841995,0.841442
0.880213,0.879433,0.805323,0.806476,0.841733,0.841242
0.880083,0.879379,0.805457,0.806498,0.841685,0.841242
0.878736,0.873324,0.83109,0.837972,0.85787,0.854843
0.878937,0.87352,0.83119,0.838083,0.858024,0.854993
0.8789,0.873586,0.831439,0.838197,0.858066,0.855093
0.881491,0.880561,0.811108,0.812464,0.845571,0.844992
0.881168,0.880322,0.811319,0.812548,0.845468,0.844942
0.881271,0.880414,0.811319,0.812566,0.845525,0.844992
0.880947,0.880188,0.811626,0.812728,0.845464,0.844992
0.880947,0.880188,0.811626,0.812728,0.845464,0.844992
0.880416,0.879854,0.812512,0.813322,0.84554,0.845192
0.880495,0.880008,0.812837,0.813538,0.845693,0.845392
0.876209,0.869822,0.849022,0.856261,0.86612,0.862793
0.882808,0.88231,0.824995,0.825688,0.853293,0.852993
0.882705,0.882268,0.825383,0.82599,0.853407,0.853143
0.882705,0.882268,0.825383,0.82599,0.853407,0.853143
0.882049,0.881829,0.826015,0.826318,0.853275,0.853143
0.882049,0.881829,0.826015,0.826318,0.853275,0.853143
0.881946,0.881763,0.826209,0.826461,0.853303,0.853193
0.881855,0.881684,0.826386,0.826621,0.853345,0.853243
0.881855,0.881684,0.826386,0.826621,0.853345,0.853243
0.878609,0.878998,0.81898,0.818437,0.847456,0.847692
0.890954,0.895581,0.805323,0.797601,0.841697,0.844942
0.89117,0.895777,0.805416,0.797717,0.841858,0.845092
0.891182,0.895788,0.805584,0.797891,0.84196,0.845192
0.890691,0.895601,0.806791,0.798643,0.842159,0.845592
0.890691,0.895601,0.806791,0.798643,0.842159,0.845592
0.895213,0.900856,0.806428,0.796623,0.843046,0.847142
0.895397,0.901175,0.807405,0.797377,0.843549,0.847742
0.895299,0.901112,0.807756,0.797687,0.843679,0.847892
0.895931,0.901852,0.809269,0.799008,0.844698,0.848992
0.89604,0.902025,0.810007,0.79965,0.845105,0.849442
0.89604,0.902025,0.810007,0.79965,0.845105,0.849442
0.89604,0.902025,0.810007,0.79965,0.845105,0.849442
0.901333,0.913992,0.783661,0.756921,0.822839,0.833992
0.901333,0.913992,0.783661,0.756921,0.822839,0.833992
0.901287,0.914149,0.784959,0.757868,0.823379,0.834692
0.901029,0.914051,0.785696,0.758369,0.823567,0.834992
0.900655,0.913842,0.786257,0.758699,0.823605,0.835142
0.900187,0.913559,0.78713,0.759352,0.823794,0.835442
0.900269,0.913713,0.787535,0.759605,0.823977,0.835692
0.887238,0.903249,0.774672,0.743428,0.808991,0.822391
0.888417,0.90457,0.778318,0.746778,0.811463,0.824991
0.888653,0.90482,0.778925,0.747346,0.811897,0.825441
0.883612,0.904618,0.755791,0.712429,0.788841,0.80774
0.883403,0.904719,0.757094,0.713221,0.789242,0.80839
0.883933,0.905346,0.758226,0.714044,0.789958,0.80924
0.883701,0.905259,0.759131,0.714798,0.790326,0.80969
0.88397,0.905721,0.760367,0.715612,0.790931,0.810491
0.88397,0.905721,0.760367,0.715612,0.790931,0.810491
0.883586,0.905666,0.762237,0.717074,0.791669,0.811441
0.883724,0.904824,0.767601,0.725315,0.796722,0.815191
0.883358,0.904619,0.768195,0.725742,0.79683,0.815391
0.883968,0.905241,0.76972,0.727191,0.797951,0.816541
0.88432,0.905568,0.770163,0.72761,0.798348,0.816941
0.884672,0.905951,0.771114,0.72847,0.799008,0.817641
0.887949,0.915022,0.752822,0.691497,0.777506,0.80474
0.887674,0.914892,0.753248,0.691754,0.777562,0.80489
0.887674,0.914892,0.753248,0.691754,0.777562,0.80489
0.887399,0.914778,0.753836,0.692151,0.777708,0.80514
0.887269,0.914814,0.755054,0.693176,0.778304,0.80584
0.887009,0.914726,0.755947,0.69389,0.778654,0.80629
0.887009,0.914752,0.756191,0.694102,0.778787,0.80644
0.885973,0.914812,0.753918,0.68912,0.775245,0.80424
0.885872,0.914806,0.754848,0.689997,0.775761,0.80479
0.886761,0.913973,0.76602,0.70701,0.786749,0.812991
0.886761,0.913973,0.76602,0.70701,0.786749,0.812991
0.886247,0.913717,0.767002,0.70776,0.787011,0.813391
0.886247,0.913801,0.767821,0.708487,0.78746,0.813891
0.885372,0.913361,0.768281,0.708389,0.787054,0.813791
0.884986,0.91312,0.768526,0.708518,0.786981,0.813791
0.888111,0.91636,0.769575,0.707572,0.787628,0.815291
0.887722,0.916167,0.770308,0.708139,0.787826,0.815591
0.887448,0.916087,0.771222,0.708856,0.788161,0.816041
0.887434,0.916103,0.771322,0.708899,0.788182,0.816091
0.887174,0.915991,0.771973,0.709427,0.788406,0.816391
0.881949,0.9121,0.769663,0.706383,0.784463,0.812991
0.882322,0.912406,0.770007,0.706737,0.784829,0.813341
0.882726,0.912788,0.77121,0.707961,0.785743,0.814241
0.883199,0.913224,0.771836,0.708507,0.786267,0.814791
0.88307,0.913186,0.772324,0.708919,0.786469,0.815041
0.883169,0.913349,0.772931,0.709405,0.786808,0.815441
0.886764,0.914072,0.785691,0.729651,0.800572,0.825591
0.886819,0.914258,0.786357,0.730071,0.800847,0.825991
0.886819,0.914258,0.786357,0.730071,0.800847,0.825991
0.885972,0.913823,0.786876,0.730114,0.800527,0.825941
0.88583,0.91376,0.787058,0.73021,0.800527,0.825991
0.870012,0.903266,0.774947,0.711662,0.78291,0.811991
0.870123,0.903398,0.775293,0.711961,0.783136,0.812241
0.869498,0.902949,0.775193,0.711765,0.782764,0.811941
0.885415,0.916444,0.777724,0.711403,0.788928,0.818891
0.8853,0.916373,0.777949,0.711627,0.78902,0.818991
0.885269,0.916405,0.778146,0.711716,0.789062,0.819091
0.884948,0.916246,0.778056,0.711385,0.788731,0.818891
0.884424,0.915913,0.778218,0.711413,0.78854,0.818791
0.884187,0.915898,0.778506,0.71132,0.788389,0.818841
0.873611,0.904766,0.787317,0.729237,0.794922,0.821491
0.872475,0.904029,0.787648,0.729288,0.794481,0.821241
0.862967,0.898303,0.786062,0.723719,0.787233,0.816341
0.85468,0.884826,0.810009,0.76547,0.807619,0.828791
0.852465,0.883673,0.811309,0.765832,0.80683,0.828591
0.852002,0.88349,0.811407,0.765607,0.806497,0.828441
0.850806,0.881989,0.81283,0.768176,0.807383,0.828841
0.850907,0.88216,0.813451,0.768753,0.807746,0.829241
0.850652,0.882072,0.813986,0.769173,0.807863,0.829441
0.849988,0.881748,0.814396,0.76928,0.807623,0.829391
0.849733,0.881616,0.814584,0.769371,0.807558,0.829391
0.857714,0.886939,0.82695,0.78596,0.820271,0.840042
0.856975,0.886537,0.827589,0.786369,0.820155,0.840092
0.856975,0.886537,0.827589,0.786369,0.820155,0.840092
0.855983,0.886182,0.828696,0.786912,0.819995,0.840292
0.855898,0.886362,0.829813,0.78782,0.820449,0.840892
0.852046,0.882075,0.83563,0.796502,0.823338,0.842692
